createdAt,value
2022-11-10T00:02:29.575Z,55.87
2022-11-10T00:05:38.457Z,58.07
2022-11-10T00:08:44.457Z,57.57
2022-11-10T00:11:50.845Z,55.45
2022-11-10T00:15:16.125Z,54.42
2022-11-10T00:18:22.100Z,57.70
2022-11-10T00:21:28.771Z,59.05
2022-11-10T00:24:35.203Z,57.73
2022-11-10T00:27:41.679Z,53.95
2022-11-10T00:30:49.237Z,58.47
2022-11-10T00:33:55.836Z,60.17
2022-11-10T00:37:01.846Z,61.70
2022-11-10T00:40:08.752Z,49.60
2022-11-10T00:43:15.109Z,56.85
2022-11-10T00:46:22.728Z,59.90
2022-11-10T00:49:29.288Z,59.60
2022-11-10T00:52:35.727Z,63.88
2022-11-10T00:55:42.505Z,54.10
2022-11-10T00:58:49.023Z,59.95
2022-11-10T01:01:56.265Z,57.38
2022-11-10T01:05:02.945Z,60.92
2022-11-10T01:08:08.845Z,48.60
2022-11-10T01:11:16.569Z,49.17
2022-11-10T01:14:22.962Z,56.90
2022-11-10T01:17:31.300Z,61.20
2022-11-10T01:20:37.951Z,53.08
2022-11-10T01:23:43.816Z,53.67
2022-11-10T01:26:50.001Z,50.80
2022-11-10T01:29:56.369Z,50.30
2022-11-10T01:33:04.002Z,58.55
2022-11-10T01:36:11.523Z,49.03
2022-11-10T01:39:17.437Z,60.53
2022-11-10T01:42:27.935Z,56.63
2022-11-10T01:45:53.216Z,56.60
2022-11-10T01:49:03.338Z,48.63
2022-11-10T01:52:12.670Z,52.28
2022-11-10T01:55:19.010Z,50.38
2022-11-10T01:58:29.870Z,46.83
2022-11-10T02:01:35.700Z,53.20
2022-11-10T02:04:43.642Z,42.67
2022-11-10T02:07:51.362Z,43.50
2022-11-10T02:10:57.426Z,36.97
2022-11-10T02:14:03.975Z,35.30
2022-11-10T02:17:10.917Z,39.03
2022-11-10T02:20:21.021Z,33.95
2022-11-10T02:23:49.543Z,40.78
2022-11-10T02:26:57.650Z,45.15
2022-11-10T02:30:03.864Z,41.88
2022-11-10T02:33:10.343Z,36.90
2022-11-10T02:36:16.656Z,46.47
2022-11-10T02:39:24.223Z,38.67
2022-11-10T02:42:30.491Z,41.75
2022-11-10T02:45:42.142Z,43.28
2022-11-10T02:48:48.094Z,46.75
2022-11-10T02:51:54.911Z,44.90
2022-11-10T02:55:02.240Z,55.47
2022-11-10T02:58:08.229Z,48.35
2022-11-10T03:01:14.515Z,48.10
2022-11-10T03:04:20.632Z,48.72
2022-11-10T03:07:26.510Z,37.70
2022-11-10T03:10:34.293Z,43.60
2022-11-10T03:14:00.366Z,37.28
2022-11-10T03:17:06.384Z,38.72
2022-11-10T03:20:12.670Z,35.10
2022-11-10T03:23:20.545Z,31.95
2022-11-10T03:26:28.526Z,30.45
2022-11-10T03:29:34.952Z,30.45
2022-11-10T03:32:40.799Z,35.25
2022-11-10T03:35:47.374Z,36.35
2022-11-10T03:38:53.609Z,39.03
2022-11-10T03:42:01.545Z,42.42
2022-11-10T03:45:08.598Z,40.45
2022-11-10T03:48:14.712Z,37.25
2022-11-10T03:51:21.542Z,40.80
2022-11-10T03:54:27.594Z,41.22
2022-11-10T03:57:35.626Z,33.63
2022-11-10T04:00:41.624Z,32.38
2022-11-10T04:03:51.553Z,31.67
2022-11-10T04:07:15.899Z,37.03
2022-11-10T04:10:22.430Z,32.75
2022-11-10T04:13:47.324Z,33.80
2022-11-10T04:16:53.853Z,29.02
2022-11-10T04:20:00.463Z,30.70
2022-11-10T04:23:25.587Z,33.58
2022-11-10T04:26:33.669Z,31.30
2022-11-10T04:29:41.249Z,31.13
2022-11-10T04:32:47.928Z,28.23
2022-11-10T04:35:54.243Z,32.20
2022-11-10T04:39:00.664Z,24.17
2022-11-10T04:42:06.945Z,28.85
2022-11-10T04:45:14.898Z,28.02
2022-11-10T04:48:21.522Z,27.48
2022-11-10T04:51:30.115Z,34.13
2022-11-10T04:54:36.113Z,31.80
2022-11-10T04:57:43.399Z,39.88
2022-11-10T05:00:51.108Z,38.60
2022-11-10T05:03:57.659Z,36.97
2022-11-10T05:07:04.258Z,34.90
2022-11-10T05:10:11.192Z,39.67
2022-11-10T05:13:17.882Z,33.53
2022-11-10T05:16:25.175Z,28.50
2022-11-10T05:19:31.494Z,27.58
2022-11-10T05:22:37.872Z,27.60
2022-11-10T05:25:44.903Z,25.65
2022-11-10T05:28:51.319Z,26.95
2022-11-10T05:31:58.702Z,33.58
2022-11-10T05:35:04.747Z,34.42
2022-11-10T05:38:11.055Z,38.08
2022-11-10T05:41:17.003Z,34.28
2022-11-10T05:44:23.133Z,36.33
2022-11-10T05:47:30.956Z,35.75
2022-11-10T05:50:37.150Z,35.35
2022-11-10T05:53:43.454Z,32.22
2022-11-10T05:56:49.788Z,34.25
2022-11-10T05:59:55.812Z,32.58
2022-11-10T06:03:05.583Z,30.90
2022-11-10T06:06:12.091Z,36.17
2022-11-10T06:09:18.424Z,30.38
2022-11-10T06:12:25.160Z,29.38
2022-11-10T06:15:31.711Z,28.67
2022-11-10T06:18:38.941Z,33.88
2022-11-10T06:21:45.123Z,26.88
2022-11-10T06:24:51.314Z,27.73
2022-11-10T06:27:57.345Z,27.92
2022-11-10T06:31:03.625Z,28.20
2022-11-10T06:34:10.959Z,23.42
2022-11-10T06:37:17.397Z,26.85
2022-11-10T06:40:23.831Z,24.33
2022-11-10T06:43:30.352Z,26.58
2022-11-10T06:46:41.172Z,22.50
2022-11-10T06:49:49.519Z,16.25
2022-11-10T06:52:56.028Z,18.48
2022-11-10T06:56:02.333Z,20.17
2022-11-10T06:59:08.507Z,21.33
2022-11-10T07:02:15.737Z,18.90
2022-11-10T07:05:23.736Z,22.25
2022-11-10T07:08:29.655Z,23.80
2022-11-10T07:11:36.158Z,21.88
2022-11-10T07:14:42.594Z,26.02
2022-11-10T07:17:48.668Z,20.38
2022-11-10T07:20:56.209Z,22.90
2022-11-10T07:24:02.372Z,22.77
2022-11-10T07:27:08.818Z,20.58
2022-11-10T07:30:15.273Z,22.00
2022-11-10T07:33:21.547Z,17.92
2022-11-10T07:36:29.603Z,18.50
2022-11-10T07:39:35.586Z,18.38
2022-11-10T07:42:42.034Z,16.02
2022-11-10T07:45:48.107Z,15.73
2022-11-10T07:48:54.658Z,16.27
2022-11-10T07:52:02.158Z,14.15
2022-11-10T07:55:09.427Z,15.50
2022-11-10T07:58:16.888Z,16.05
2022-11-10T08:01:22.602Z,15.07
2022-11-10T08:04:29.150Z,16.27
2022-11-10T08:07:36.692Z,15.18
2022-11-10T08:10:43.432Z,15.57
2022-11-10T08:13:49.587Z,24.05
2022-11-10T08:16:55.822Z,14.50
2022-11-10T08:20:02.503Z,17.70
2022-11-10T08:23:10.169Z,13.23
2022-11-10T08:26:17.904Z,11.82
2022-11-10T08:29:24.325Z,16.35
2022-11-10T08:32:30.468Z,11.25
2022-11-10T08:35:38.376Z,10.90
2022-11-10T08:38:46.005Z,11.40
2022-11-10T08:41:52.082Z,9.02
2022-11-10T08:45:01.089Z,12.07
2022-11-10T08:48:08.832Z,8.65
2022-11-10T08:51:14.668Z,7.65
2022-11-10T08:54:22.168Z,10.90
2022-11-10T08:57:28.201Z,9.55
2022-11-10T09:00:34.637Z,9.82
2022-11-10T09:03:40.619Z,9.45
2022-11-10T09:06:46.993Z,6.68
2022-11-10T14:45:30.475Z,4.30
2022-11-10T14:48:39.552Z,6.50
2022-11-10T15:01:09.193Z,4.47
2022-11-10T15:10:44.581Z,7.60
2022-11-10T15:13:50.875Z,5.25
2022-11-10T15:23:37.414Z,6.60
2022-11-10T15:26:43.658Z,5.28
2022-11-10T15:29:49.622Z,3.25
2022-11-10T15:33:01.028Z,4.10
2022-11-10T15:36:16.682Z,2.65
2022-11-10T15:39:27.139Z,4.60
2022-11-10T15:42:33.516Z,4.05
2022-11-10T15:45:40.181Z,8.88
2022-11-10T15:48:48.641Z,6.57
2022-11-10T15:51:58.494Z,4.65
2022-11-10T15:55:06.647Z,4.53
2022-11-10T15:58:17.494Z,5.93
2022-11-10T16:01:23.695Z,5.35
2022-11-10T16:04:29.851Z,4.68
2022-11-10T16:07:36.188Z,8.50
2022-11-10T16:10:45.978Z,4.72
2022-11-10T16:13:52.984Z,8.35
2022-11-10T16:16:59.152Z,7.25
2022-11-10T16:20:06.983Z,7.88
2022-11-10T16:23:12.819Z,4.97
2022-11-10T16:26:22.943Z,6.22
2022-11-10T16:29:28.774Z,5.70
2022-11-10T16:32:35.363Z,6.00
2022-11-10T16:35:41.898Z,10.50
2022-11-10T16:38:48.380Z,5.80
2022-11-10T16:41:55.844Z,3.92
2022-11-10T16:45:02.239Z,5.28
2022-11-10T16:48:08.922Z,8.10
2022-11-10T16:51:15.527Z,7.28
2022-11-10T16:54:21.760Z,6.00
2022-11-10T16:57:29.513Z,8.40
2022-11-10T17:00:36.277Z,8.23
2022-11-10T17:03:46.158Z,7.38
2022-11-10T17:06:53.520Z,8.10
2022-11-10T17:10:01.224Z,8.50
2022-11-10T17:13:11.048Z,10.88
2022-11-10T17:16:29.659Z,12.45
2022-11-10T17:19:36.378Z,9.77
2022-11-10T17:22:42.828Z,9.52
2022-11-10T17:25:51.538Z,8.90
2022-11-10T17:28:59.308Z,13.98
2022-11-10T17:32:05.531Z,11.75
2022-11-10T17:35:12.015Z,12.73
2022-11-10T17:38:23.761Z,12.38
2022-11-10T17:41:30.301Z,9.00
2022-11-10T17:44:37.826Z,7.57
2022-11-10T17:47:44.438Z,7.57
2022-11-10T17:50:50.810Z,10.98
2022-11-10T17:53:59.018Z,8.63
2022-11-10T17:57:06.309Z,9.27
2022-11-10T18:00:15.348Z,8.05
2022-11-10T18:03:23.313Z,8.63
2022-11-10T18:06:29.536Z,11.77
2022-11-10T18:09:36.112Z,9.90
2022-11-10T18:12:42.181Z,12.75
2022-11-10T18:15:49.600Z,6.88
2022-11-10T18:18:56.160Z,7.97
2022-11-10T18:22:02.165Z,8.80
2022-11-10T18:25:09.406Z,11.20
2022-11-10T18:28:16.378Z,15.23
2022-11-10T18:31:24.062Z,16.27
2022-11-10T18:34:30.649Z,15.00
2022-11-10T18:37:39.189Z,14.67
2022-11-10T18:40:45.674Z,11.75
2022-11-10T18:43:51.657Z,10.75
2022-11-10T18:46:59.242Z,11.40
2022-11-10T18:50:05.703Z,16.27
2022-11-10T18:53:12.075Z,12.07
2022-11-10T18:56:17.817Z,16.15
2022-11-10T18:59:23.907Z,15.82
2022-11-10T19:02:31.422Z,14.43
2022-11-10T19:05:38.693Z,22.23
2022-11-10T19:08:46.222Z,21.83
2022-11-10T19:11:52.309Z,20.52
2022-11-10T19:14:58.831Z,16.58
2022-11-10T19:18:06.481Z,21.42
2022-11-10T19:21:15.260Z,18.05
2022-11-10T19:24:27.840Z,16.67
2022-11-10T19:27:34.573Z,24.05
2022-11-10T19:30:40.947Z,23.75
2022-11-10T19:33:48.697Z,25.50
2022-11-10T19:36:54.840Z,25.60
2022-11-10T19:40:00.908Z,26.83
2022-11-10T19:43:07.297Z,27.98
2022-11-10T19:46:16.182Z,26.65
2022-11-10T19:49:24.138Z,24.27
2022-11-10T19:52:31.156Z,21.83
2022-11-10T19:55:37.493Z,21.47
2022-11-10T19:58:45.185Z,27.77
2022-11-10T20:01:51.548Z,17.20
2022-11-10T20:05:15.885Z,21.77
2022-11-10T20:08:21.946Z,18.10
2022-11-10T20:11:28.228Z,13.33
2022-11-10T20:14:34.432Z,13.73
2022-11-10T20:17:40.269Z,16.03
2022-11-10T20:20:48.363Z,13.37
2022-11-10T20:23:56.416Z,13.63
2022-11-10T20:27:02.893Z,13.77
2022-11-10T20:30:10.615Z,12.10
2022-11-10T20:33:16.713Z,11.33
2022-11-10T20:36:26.500Z,11.63
2022-11-10T20:39:32.436Z,10.73
2022-11-10T20:42:42.533Z,12.23
2022-11-10T20:45:52.804Z,10.20
2022-11-10T20:48:59.211Z,12.37
2022-11-10T20:52:06.910Z,12.87
2022-11-10T20:55:18.316Z,16.23
2022-11-10T20:58:25.377Z,13.53
2022-11-10T21:01:32.613Z,11.57
2022-11-10T21:04:42.896Z,9.27
2022-11-10T21:07:50.655Z,11.60
2022-11-10T21:10:59.379Z,14.03
2022-11-10T21:14:05.195Z,11.07
2022-11-10T21:17:11.124Z,10.90
2022-11-10T21:20:17.626Z,11.80
2022-11-10T21:23:25.418Z,11.50
2022-11-10T21:26:31.891Z,9.90
2022-11-10T21:29:38.192Z,9.67
2022-11-10T21:32:44.522Z,9.00
2022-11-10T21:35:50.711Z,7.57
2022-11-10T21:38:58.863Z,8.93
2022-11-10T21:42:05.492Z,8.97
2022-11-10T21:45:12.970Z,9.37
2022-11-10T21:48:19.160Z,10.17
2022-11-10T21:51:25.440Z,9.17
2022-11-10T21:54:33.158Z,10.57
2022-11-10T21:57:38.816Z,13.27
2022-11-10T22:00:44.756Z,10.47
2022-11-10T22:03:51.032Z,10.93
2022-11-10T22:07:14.806Z,18.73
2022-11-10T22:10:39.677Z,17.47
2022-11-10T22:14:04.357Z,16.13
2022-11-10T22:17:34.025Z,16.03
2022-11-10T22:20:39.975Z,16.93
2022-11-10T22:24:03.658Z,20.30
2022-11-10T22:27:11.222Z,27.40
2022-11-10T22:30:17.913Z,28.70
2022-11-10T22:33:32.396Z,25.67
2022-11-10T22:36:38.420Z,27.40
2022-11-10T22:40:02.082Z,25.73
2022-11-10T22:43:36.688Z,33.93
2022-11-10T22:46:45.896Z,31.17
2022-11-10T22:49:52.074Z,29.63
2022-11-10T22:52:58.963Z,31.80
2022-11-10T22:56:05.524Z,32.77
2022-11-10T22:59:13.473Z,30.65
2022-11-10T23:02:19.256Z,31.10
2022-11-10T23:05:25.079Z,28.97
2022-11-10T23:08:31.582Z,29.53
2022-11-10T23:11:37.888Z,29.23
2022-11-10T23:14:45.792Z,33.07
2022-11-10T23:17:52.265Z,25.47
2022-11-10T23:20:59.563Z,28.50
2022-11-10T23:24:05.725Z,26.20
2022-11-10T23:27:11.873Z,25.07
2022-11-10T23:30:19.684Z,26.23
2022-11-10T23:33:29.984Z,25.30
