createdAt,value
2022-12-18T00:00:52.631Z,23.16
2022-12-18T00:01:52.759Z,23.15
2022-12-18T00:02:52.592Z,23.16
2022-12-18T00:03:52.402Z,23.15
2022-12-18T00:04:53.049Z,23.15
2022-12-18T00:05:53.065Z,23.13
2022-12-18T00:06:53.973Z,23.13
2022-12-18T00:07:53.110Z,23.16
2022-12-18T00:08:53.189Z,23.15
2022-12-18T00:09:53.781Z,23.15
2022-12-18T00:10:53.357Z,23.15
2022-12-18T00:11:53.114Z,23.15
2022-12-18T00:12:53.278Z,23.10
2022-12-18T00:14:06.991Z,23.12
2022-12-18T00:14:52.237Z,23.13
2022-12-18T00:15:52.556Z,23.13
2022-12-18T00:16:53.020Z,23.12
2022-12-18T00:17:53.354Z,23.12
2022-12-18T00:18:51.795Z,23.12
2022-12-18T00:19:53.692Z,23.13
2022-12-18T00:21:05.013Z,23.12
2022-12-18T00:21:53.334Z,23.13
2022-12-18T00:22:52.341Z,23.13
2022-12-18T00:23:51.973Z,23.15
2022-12-18T00:24:52.154Z,23.13
2022-12-18T00:25:52.506Z,23.16
2022-12-18T00:26:51.895Z,23.15
2022-12-18T00:27:51.776Z,23.15
2022-12-18T00:28:51.897Z,23.15
2022-12-18T00:29:56.273Z,23.16
2022-12-18T00:30:51.840Z,23.15
2022-12-18T00:31:51.819Z,23.16
2022-12-18T00:32:51.650Z,23.19
2022-12-18T00:33:55.143Z,23.17
2022-12-18T00:34:52.043Z,23.16
2022-12-18T00:35:51.968Z,23.17
2022-12-18T00:36:52.236Z,23.15
2022-12-18T00:37:51.541Z,23.16
2022-12-18T00:38:52.280Z,23.15
2022-12-18T00:39:52.046Z,23.17
2022-12-18T00:40:53.242Z,23.15
2022-12-18T00:41:51.848Z,23.16
2022-12-18T00:42:51.841Z,23.13
2022-12-18T00:43:51.944Z,23.13
2022-12-18T00:44:52.017Z,23.13
2022-12-18T00:45:51.725Z,23.15
2022-12-18T00:46:51.555Z,23.12
2022-12-18T00:47:52.919Z,23.12
2022-12-18T00:48:51.803Z,23.12
2022-12-18T00:49:52.619Z,23.15
2022-12-18T00:50:51.745Z,23.12
2022-12-18T00:51:51.633Z,23.12
2022-12-18T00:52:51.442Z,23.10
2022-12-18T00:53:51.897Z,23.10
2022-12-18T00:54:51.609Z,23.12
2022-12-18T00:55:51.704Z,23.13
2022-12-18T00:56:51.528Z,23.09
2022-12-18T00:57:51.510Z,23.10
2022-12-18T00:58:51.773Z,23.12
2022-12-18T00:59:51.625Z,23.12
2022-12-18T01:00:51.640Z,23.09
2022-12-18T01:01:51.658Z,23.09
2022-12-18T01:02:51.543Z,23.12
2022-12-18T01:03:51.760Z,23.09
2022-12-18T01:04:53.017Z,23.10
2022-12-18T01:05:51.548Z,23.10
2022-12-18T01:06:51.337Z,23.10
2022-12-18T01:07:52.322Z,23.09
2022-12-18T01:08:51.292Z,23.12
2022-12-18T01:09:51.762Z,23.10
2022-12-18T01:10:51.398Z,23.07
2022-12-18T01:11:51.094Z,23.09
2022-12-18T01:12:51.466Z,23.12
2022-12-18T01:13:51.456Z,23.09
2022-12-18T01:14:52.827Z,23.10
2022-12-18T01:15:53.094Z,23.10
2022-12-18T01:16:51.517Z,23.09
2022-12-18T01:17:51.120Z,23.07
2022-12-18T01:18:51.404Z,23.07
2022-12-18T01:19:52.099Z,23.10
2022-12-18T01:20:51.701Z,23.09
2022-12-18T01:21:51.402Z,23.07
2022-12-18T01:22:51.996Z,23.09
2022-12-18T01:23:51.315Z,23.10
2022-12-18T01:24:51.448Z,23.05
2022-12-18T01:25:51.142Z,23.07
2022-12-18T01:26:51.376Z,23.05
2022-12-18T01:27:51.174Z,23.07
2022-12-18T01:28:51.185Z,23.10
2022-12-18T01:29:51.232Z,23.05
2022-12-18T01:30:50.951Z,23.07
2022-12-18T01:31:51.003Z,23.07
2022-12-18T01:32:51.464Z,23.09
2022-12-18T01:33:52.469Z,23.05
2022-12-18T01:34:51.772Z,23.05
2022-12-18T01:35:51.181Z,23.05
2022-12-18T01:36:50.832Z,23.09
2022-12-18T01:37:50.818Z,23.12
2022-12-18T01:38:50.850Z,23.09
2022-12-18T01:39:51.900Z,23.09
2022-12-18T01:40:51.418Z,23.07
2022-12-18T01:41:51.379Z,23.07
2022-12-18T01:42:51.374Z,23.05
2022-12-18T01:43:50.886Z,23.07
2022-12-18T01:44:50.899Z,23.07
2022-12-18T01:45:51.304Z,23.09
2022-12-18T01:46:51.074Z,23.05
2022-12-18T01:47:51.241Z,23.05
2022-12-18T01:48:51.867Z,23.07
2022-12-18T01:49:50.705Z,23.05
2022-12-18T01:50:51.070Z,23.05
2022-12-18T01:51:51.020Z,23.05
2022-12-18T01:52:51.076Z,23.07
2022-12-18T01:53:50.768Z,23.05
2022-12-18T01:54:51.712Z,23.05
2022-12-18T01:55:51.037Z,23.02
2022-12-18T01:56:50.763Z,23.07
2022-12-18T01:57:51.874Z,23.04
2022-12-18T01:58:50.477Z,23.05
2022-12-18T01:59:51.640Z,23.05
2022-12-18T02:00:51.036Z,23.09
2022-12-18T02:01:50.538Z,23.05
2022-12-18T02:02:50.639Z,23.04
2022-12-18T02:03:50.586Z,23.05
2022-12-18T02:04:50.476Z,23.04
2022-12-18T02:05:51.549Z,23.05
2022-12-18T02:06:51.079Z,23.05
2022-12-18T02:07:52.897Z,23.04
2022-12-18T02:08:50.881Z,23.02
2022-12-18T02:09:50.983Z,23.02
2022-12-18T02:10:50.441Z,23.04
2022-12-18T02:11:50.590Z,23.05
2022-12-18T02:12:50.502Z,23.04
2022-12-18T02:13:50.825Z,23.01
2022-12-18T02:14:51.203Z,23.02
2022-12-18T02:15:50.514Z,23.04
2022-12-18T02:16:50.470Z,23.02
2022-12-18T02:17:50.137Z,23.04
2022-12-18T02:18:50.699Z,23.04
2022-12-18T02:19:50.872Z,23.04
2022-12-18T02:20:50.443Z,23.04
2022-12-18T02:21:50.390Z,23.00
2022-12-18T02:22:50.480Z,23.04
2022-12-18T02:23:50.127Z,23.04
2022-12-18T02:24:51.157Z,23.01
2022-12-18T02:25:50.787Z,23.04
2022-12-18T02:26:50.383Z,23.00
2022-12-18T02:27:50.115Z,23.01
2022-12-18T02:28:50.656Z,23.01
2022-12-18T02:29:57.638Z,23.00
2022-12-18T02:30:51.520Z,23.02
2022-12-18T02:31:50.098Z,23.01
2022-12-18T02:32:50.103Z,23.01
2022-12-18T02:33:50.397Z,23.01
2022-12-18T02:34:50.089Z,23.02
2022-12-18T02:35:50.359Z,23.04
2022-12-18T02:36:50.602Z,23.01
2022-12-18T02:37:50.067Z,23.04
2022-12-18T02:38:50.087Z,23.00
2022-12-18T02:39:50.078Z,23.01
2022-12-18T02:40:51.156Z,23.01
2022-12-18T02:41:50.022Z,23.01
2022-12-18T02:42:50.608Z,23.01
2022-12-18T02:43:50.032Z,23.04
2022-12-18T02:44:50.078Z,23.01
2022-12-18T02:45:50.809Z,23.02
2022-12-18T02:46:50.065Z,23.01
2022-12-18T02:47:49.847Z,23.02
2022-12-18T02:48:50.030Z,23.02
2022-12-18T02:49:49.751Z,23.01
2022-12-18T02:50:50.578Z,23.00
2022-12-18T02:51:50.024Z,23.00
2022-12-18T02:52:50.046Z,23.02
2022-12-18T02:53:50.224Z,23.00
2022-12-18T02:54:51.461Z,23.00
2022-12-18T02:55:49.732Z,23.00
2022-12-18T02:56:49.834Z,23.02
2022-12-18T02:57:49.756Z,23.01
2022-12-18T02:58:49.754Z,23.01
2022-12-18T02:59:49.832Z,23.02
2022-12-18T03:00:50.075Z,23.01
2022-12-18T03:01:49.682Z,22.98
2022-12-18T03:02:49.836Z,23.01
2022-12-18T03:03:49.689Z,23.04
2022-12-18T03:04:49.695Z,23.01
2022-12-18T03:05:49.712Z,23.00
2022-12-18T03:06:50.252Z,23.00
2022-12-18T03:07:49.778Z,23.01
2022-12-18T03:08:49.728Z,22.98
2022-12-18T03:09:49.936Z,22.98
2022-12-18T03:10:49.617Z,23.00
2022-12-18T03:11:49.766Z,22.98
2022-12-18T03:12:50.405Z,22.97
2022-12-18T03:13:49.772Z,23.00
2022-12-18T03:14:49.667Z,22.98
2022-12-18T03:15:49.783Z,23.01
2022-12-18T03:16:49.638Z,23.01
2022-12-18T03:17:49.387Z,22.98
2022-12-18T03:18:49.902Z,22.98
2022-12-18T03:19:51.041Z,22.98
2022-12-18T03:20:49.678Z,22.98
2022-12-18T03:21:49.482Z,22.97
2022-12-18T03:22:49.745Z,22.97
2022-12-18T03:23:49.400Z,22.97
2022-12-18T03:24:49.950Z,22.97
2022-12-18T03:25:52.109Z,22.97
2022-12-18T03:26:49.444Z,22.98
2022-12-18T03:27:49.509Z,22.95
2022-12-18T03:28:50.110Z,22.98
2022-12-18T03:29:49.371Z,22.97
2022-12-18T03:30:49.725Z,22.97
2022-12-18T03:31:49.377Z,22.94
2022-12-18T03:32:49.423Z,22.97
2022-12-18T03:33:49.339Z,22.97
2022-12-18T03:34:50.250Z,22.98
2022-12-18T03:35:50.042Z,22.95
2022-12-18T03:36:49.824Z,22.95
2022-12-18T03:37:49.071Z,22.98
2022-12-18T03:38:49.327Z,22.97
2022-12-18T03:39:50.748Z,22.97
2022-12-18T03:40:49.334Z,22.97
2022-12-18T03:41:49.688Z,22.95
2022-12-18T03:42:49.936Z,22.98
2022-12-18T03:43:49.102Z,22.98
2022-12-18T03:44:49.055Z,22.95
2022-12-18T03:45:49.424Z,22.97
2022-12-18T03:46:49.281Z,22.95
2022-12-18T03:47:50.997Z,22.95
2022-12-18T03:48:49.591Z,22.97
2022-12-18T03:49:48.998Z,22.97
2022-12-18T03:50:49.571Z,22.92
2022-12-18T03:51:49.019Z,22.97
2022-12-18T03:52:49.202Z,22.95
2022-12-18T03:53:50.620Z,22.92
2022-12-18T03:54:50.422Z,22.95
2022-12-18T03:55:48.975Z,22.97
2022-12-18T03:56:49.259Z,22.95
2022-12-18T03:57:49.548Z,22.95
2022-12-18T03:58:48.976Z,22.97
2022-12-18T03:59:52.674Z,22.92
2022-12-18T04:00:49.686Z,22.94
2022-12-18T04:01:49.048Z,22.97
2022-12-18T04:02:49.108Z,22.95
2022-12-18T04:03:49.848Z,22.95
2022-12-18T04:04:48.997Z,22.94
2022-12-18T04:05:49.489Z,22.94
2022-12-18T04:06:50.137Z,22.94
2022-12-18T04:07:48.921Z,22.94
2022-12-18T04:08:49.158Z,22.95
2022-12-18T04:09:49.232Z,22.92
2022-12-18T04:10:49.542Z,22.94
2022-12-18T04:11:48.916Z,22.92
2022-12-18T04:12:49.217Z,22.94
2022-12-18T04:13:50.059Z,22.95
2022-12-18T04:14:49.224Z,22.94
2022-12-18T04:15:48.853Z,22.94
2022-12-18T04:16:49.189Z,22.91
2022-12-18T04:17:48.923Z,22.92
2022-12-18T04:18:49.248Z,22.94
2022-12-18T04:19:49.205Z,22.91
2022-12-18T04:20:48.881Z,22.91
2022-12-18T04:21:49.421Z,22.94
2022-12-18T04:22:49.152Z,22.92
2022-12-18T04:23:48.675Z,22.92
2022-12-18T04:24:50.343Z,22.94
2022-12-18T04:25:48.650Z,22.95
2022-12-18T04:26:48.636Z,22.95
2022-12-18T04:27:48.608Z,22.94
2022-12-18T04:28:48.612Z,22.94
2022-12-18T04:29:48.647Z,22.91
2022-12-18T04:30:48.626Z,22.92
2022-12-18T04:31:53.204Z,22.94
2022-12-18T04:32:52.149Z,22.94
2022-12-18T04:33:48.691Z,22.92
2022-12-18T04:34:48.653Z,22.94
2022-12-18T04:35:48.635Z,22.91
2022-12-18T04:36:48.886Z,22.92
2022-12-18T04:37:48.539Z,22.90
2022-12-18T04:38:48.941Z,22.92
2022-12-18T04:39:48.365Z,22.94
2022-12-18T04:40:48.858Z,22.94
2022-12-18T04:41:49.222Z,22.90
2022-12-18T04:42:48.622Z,22.95
2022-12-18T04:43:48.933Z,22.92
2022-12-18T04:44:48.541Z,22.91
2022-12-18T04:45:48.291Z,22.90
2022-12-18T04:46:48.328Z,22.92
2022-12-18T04:47:49.582Z,22.94
2022-12-18T04:48:48.249Z,22.91
2022-12-18T04:49:48.523Z,22.92
2022-12-18T04:50:48.831Z,22.92
2022-12-18T04:51:48.110Z,22.92
2022-12-18T04:52:48.418Z,22.95
2022-12-18T04:53:48.263Z,22.94
2022-12-18T04:54:48.233Z,22.90
2022-12-18T04:55:48.799Z,22.90
2022-12-18T04:56:48.258Z,22.91
2022-12-18T04:57:48.477Z,22.91
2022-12-18T04:58:48.219Z,22.90
2022-12-18T04:59:48.453Z,22.90
2022-12-18T05:00:48.850Z,22.91
2022-12-18T05:01:48.489Z,22.91
2022-12-18T05:02:48.767Z,22.92
2022-12-18T05:03:48.129Z,22.91
2022-12-18T05:04:48.467Z,22.92
2022-12-18T05:05:48.389Z,22.91
2022-12-18T05:06:48.964Z,22.91
2022-12-18T05:07:48.681Z,22.92
2022-12-18T05:08:47.985Z,22.91
2022-12-18T05:09:48.939Z,22.94
2022-12-18T05:10:48.608Z,22.92
2022-12-18T05:11:49.558Z,22.94
2022-12-18T05:12:48.484Z,22.91
2022-12-18T05:13:47.996Z,22.91
2022-12-18T05:14:48.147Z,22.91
2022-12-18T05:15:48.903Z,22.90
2022-12-18T05:16:48.133Z,22.88
2022-12-18T05:17:48.281Z,22.88
2022-12-18T05:18:48.983Z,22.86
2022-12-18T05:19:48.032Z,22.88
2022-12-18T05:20:48.135Z,22.88
2022-12-18T05:21:48.639Z,22.88
2022-12-18T05:22:48.356Z,22.90
2022-12-18T05:23:49.613Z,22.88
2022-12-18T05:24:48.346Z,22.86
2022-12-18T05:25:48.526Z,22.88
2022-12-18T05:26:48.204Z,22.86
2022-12-18T05:27:48.587Z,22.86
2022-12-18T05:28:48.149Z,22.88
2022-12-18T05:29:48.320Z,22.85
2022-12-18T05:30:47.845Z,22.85
2022-12-18T05:31:47.945Z,22.85
2022-12-18T05:32:47.595Z,22.85
2022-12-18T05:33:48.173Z,22.83
2022-12-18T05:34:47.858Z,22.85
2022-12-18T05:35:48.831Z,22.83
2022-12-18T05:36:48.255Z,22.85
2022-12-18T05:37:47.709Z,22.85
2022-12-18T05:38:47.569Z,22.83
2022-12-18T05:39:48.260Z,22.85
2022-12-18T05:40:47.809Z,22.82
2022-12-18T05:41:47.517Z,22.82
2022-12-18T05:42:47.821Z,22.88
2022-12-18T05:43:51.674Z,22.85
2022-12-18T05:44:47.526Z,22.83
2022-12-18T05:45:48.278Z,22.85
2022-12-18T05:46:47.565Z,22.80
2022-12-18T05:47:47.497Z,22.82
2022-12-18T05:48:47.598Z,22.80
2022-12-18T05:49:47.691Z,22.79
2022-12-18T05:50:47.750Z,22.82
2022-12-18T05:51:49.251Z,22.80
2022-12-18T05:52:48.671Z,22.80
2022-12-18T05:53:48.052Z,22.79
2022-12-18T05:54:48.004Z,22.82
2022-12-18T05:55:48.219Z,22.85
2022-12-18T05:56:48.851Z,22.80
2022-12-18T05:57:47.639Z,22.79
2022-12-18T05:58:48.302Z,22.80
2022-12-18T05:59:48.119Z,22.80
2022-12-18T06:00:48.070Z,22.79
2022-12-18T06:01:48.466Z,22.80
2022-12-18T06:02:47.726Z,22.80
2022-12-18T06:03:48.468Z,22.79
2022-12-18T06:04:48.286Z,22.80
2022-12-18T06:05:47.233Z,22.82
2022-12-18T06:06:47.736Z,22.77
2022-12-18T06:07:47.906Z,22.82
2022-12-18T06:08:47.745Z,22.79
2022-12-18T06:09:47.246Z,22.77
2022-12-18T06:10:48.094Z,22.82
2022-12-18T06:11:47.382Z,22.76
2022-12-18T06:12:47.376Z,22.77
2022-12-18T06:13:48.246Z,22.80
2022-12-18T06:14:47.413Z,22.82
2022-12-18T06:15:47.848Z,22.80
2022-12-18T06:16:47.662Z,22.77
2022-12-18T06:17:48.942Z,22.79
2022-12-18T06:18:47.513Z,22.79
2022-12-18T06:19:47.474Z,22.80
2022-12-18T06:20:47.662Z,22.79
2022-12-18T06:21:47.278Z,22.79
2022-12-18T06:22:47.420Z,22.80
2022-12-18T06:23:47.067Z,22.79
2022-12-18T06:24:47.325Z,22.79
2022-12-18T06:25:48.118Z,22.80
2022-12-18T06:26:47.298Z,22.80
2022-12-18T06:27:46.907Z,22.76
2022-12-18T06:28:47.424Z,22.76
2022-12-18T06:29:46.963Z,22.79
2022-12-18T06:30:47.156Z,22.76
2022-12-18T06:31:48.381Z,22.76
2022-12-18T06:32:50.479Z,22.75
2022-12-18T06:33:48.612Z,22.77
2022-12-18T06:34:46.969Z,22.77
2022-12-18T06:35:47.063Z,22.76
2022-12-18T06:36:46.727Z,22.79
2022-12-18T06:37:47.228Z,22.79
2022-12-18T06:38:46.782Z,22.76
2022-12-18T06:39:47.358Z,22.79
2022-12-18T06:40:46.991Z,22.77
2022-12-18T06:41:47.012Z,22.77
2022-12-18T06:42:47.027Z,22.76
2022-12-18T06:43:47.088Z,22.77
2022-12-18T06:44:46.919Z,22.76
2022-12-18T06:45:47.642Z,22.75
2022-12-18T06:46:46.773Z,22.77
2022-12-18T06:47:49.442Z,22.76
2022-12-18T06:48:46.507Z,22.76
2022-12-18T06:49:46.946Z,22.75
2022-12-18T06:50:47.375Z,22.77
2022-12-18T06:51:47.586Z,22.76
2022-12-18T06:52:47.440Z,22.77
2022-12-18T06:53:47.800Z,22.75
2022-12-18T06:54:49.213Z,22.76
2022-12-18T06:55:47.451Z,22.75
2022-12-18T06:56:47.751Z,22.76
2022-12-18T06:57:47.463Z,22.76
2022-12-18T06:58:47.744Z,22.76
2022-12-18T06:59:46.710Z,22.75
2022-12-18T07:00:46.611Z,22.75
2022-12-18T07:01:48.017Z,22.76
2022-12-18T07:02:46.556Z,22.77
2022-12-18T07:03:46.411Z,22.77
2022-12-18T07:04:46.408Z,22.76
2022-12-18T07:05:46.525Z,22.76
2022-12-18T07:06:46.997Z,22.76
2022-12-18T07:07:46.466Z,22.75
2022-12-18T07:08:48.167Z,22.76
2022-12-18T07:09:48.026Z,22.76
2022-12-18T07:10:49.753Z,22.76
2022-12-18T07:11:48.640Z,22.73
2022-12-18T07:12:46.978Z,22.75
2022-12-18T07:13:46.837Z,22.73
2022-12-18T07:14:47.728Z,22.77
2022-12-18T07:15:46.384Z,22.76
2022-12-18T07:16:46.181Z,22.75
2022-12-18T07:17:46.931Z,22.75
2022-12-18T07:18:46.091Z,22.75
2022-12-18T07:19:46.790Z,22.75
2022-12-18T07:20:46.090Z,22.75
2022-12-18T07:21:46.103Z,22.76
2022-12-18T07:22:46.118Z,22.73
2022-12-18T07:23:46.982Z,22.75
2022-12-18T07:24:46.293Z,22.73
2022-12-18T07:25:46.706Z,22.72
2022-12-18T07:26:46.083Z,22.75
2022-12-18T07:27:46.771Z,22.73
2022-12-18T07:28:46.211Z,22.72
2022-12-18T07:29:46.808Z,22.72
2022-12-18T07:30:46.517Z,22.72
2022-12-18T07:31:46.897Z,22.72
2022-12-18T07:32:46.267Z,22.73
2022-12-18T07:33:47.687Z,22.75
2022-12-18T07:34:46.453Z,22.73
2022-12-18T07:35:46.851Z,22.73
2022-12-18T07:36:45.951Z,22.73
2022-12-18T07:37:46.574Z,22.73
2022-12-18T07:38:45.854Z,22.72
2022-12-18T07:39:47.720Z,22.72
2022-12-18T07:40:45.741Z,22.73
2022-12-18T07:41:47.172Z,22.72
2022-12-18T07:42:45.739Z,22.75
2022-12-18T07:43:45.820Z,22.73
2022-12-18T07:44:45.998Z,22.76
2022-12-18T07:45:46.113Z,22.72
2022-12-18T07:46:45.971Z,22.73
2022-12-18T07:47:45.726Z,22.70
2022-12-18T07:48:49.227Z,22.72
2022-12-18T07:49:47.940Z,22.73
2022-12-18T07:50:45.732Z,22.73
2022-12-18T07:51:47.071Z,22.70
2022-12-18T07:52:45.909Z,22.72
2022-12-18T07:53:45.992Z,22.72
2022-12-18T07:54:48.738Z,22.72
2022-12-18T07:56:25.083Z,22.72
2022-12-18T07:56:46.799Z,22.73
2022-12-18T07:57:57.674Z,22.70
2022-12-18T07:58:46.777Z,22.70
2022-12-18T07:59:45.567Z,22.73
2022-12-18T08:00:45.702Z,22.72
2022-12-18T08:01:46.120Z,22.73
2022-12-18T08:02:46.673Z,22.72
2022-12-18T08:03:45.879Z,22.72
2022-12-18T08:04:45.947Z,22.73
2022-12-18T08:05:45.901Z,22.72
2022-12-18T08:06:47.908Z,22.70
2022-12-18T08:07:45.587Z,22.75
2022-12-18T08:08:45.779Z,22.72
2022-12-18T08:09:49.413Z,22.72
2022-12-18T08:10:46.301Z,22.70
2022-12-18T08:11:47.116Z,22.73
2022-12-18T08:12:46.774Z,22.73
2022-12-18T08:13:46.048Z,22.73
2022-12-18T08:14:46.460Z,22.72
2022-12-18T08:15:46.260Z,22.72
2022-12-18T08:16:45.631Z,22.70
2022-12-18T08:17:47.624Z,22.72
2022-12-18T08:18:47.000Z,22.72
2022-12-18T08:19:45.362Z,22.72
2022-12-18T08:20:45.592Z,22.70
2022-12-18T08:21:46.399Z,22.72
2022-12-18T08:22:46.657Z,22.75
2022-12-18T08:23:46.388Z,22.75
2022-12-18T08:24:46.761Z,22.75
2022-12-18T08:25:45.277Z,22.75
2022-12-18T08:27:06.653Z,22.77
2022-12-18T08:27:47.335Z,22.75
2022-12-18T08:28:45.888Z,22.75
2022-12-18T08:29:46.055Z,22.75
2022-12-18T08:30:46.945Z,22.77
2022-12-18T08:31:46.119Z,22.75
2022-12-18T08:32:45.536Z,22.76
2022-12-18T08:33:45.896Z,22.77
2022-12-18T08:34:46.179Z,22.73
2022-12-18T08:35:46.288Z,22.76
2022-12-18T08:36:45.549Z,22.75
2022-12-18T08:37:46.129Z,22.76
2022-12-18T08:38:46.206Z,22.79
2022-12-18T08:39:46.744Z,22.76
2022-12-18T08:40:46.528Z,22.77
2022-12-18T08:41:45.757Z,22.76
2022-12-18T08:42:45.460Z,22.76
2022-12-18T08:43:45.818Z,22.77
2022-12-18T08:44:45.677Z,22.76
2022-12-18T08:45:45.999Z,22.79
2022-12-18T08:46:47.788Z,22.76
2022-12-18T08:47:46.318Z,22.76
2022-12-18T08:48:46.979Z,22.76
2022-12-18T08:49:47.939Z,22.76
2022-12-18T08:50:45.536Z,22.73
2022-12-18T08:51:47.589Z,22.75
2022-12-18T08:52:48.662Z,22.75
2022-12-18T08:53:45.791Z,22.73
2022-12-18T08:54:57.908Z,22.70
2022-12-18T08:55:50.492Z,22.70
2022-12-18T08:56:46.431Z,22.70
2022-12-18T08:57:47.154Z,22.68
2022-12-18T08:58:45.485Z,22.68
2022-12-18T08:59:48.274Z,22.68
2022-12-18T09:00:45.744Z,22.68
2022-12-18T09:01:48.676Z,22.70
2022-12-18T09:02:47.585Z,22.73
2022-12-18T09:03:48.776Z,22.70
2022-12-18T09:04:52.389Z,22.73
2022-12-18T09:05:46.107Z,22.75
2022-12-18T09:06:48.508Z,22.76
2022-12-18T09:07:45.472Z,22.76
2022-12-18T09:08:45.451Z,22.77
2022-12-18T09:09:59.559Z,22.76
2022-12-18T09:10:46.231Z,22.77
2022-12-18T09:11:45.437Z,22.80
2022-12-18T09:12:45.562Z,22.77
2022-12-18T09:13:45.497Z,22.80
2022-12-18T09:14:49.098Z,22.82
2022-12-18T09:15:46.459Z,22.83
2022-12-18T09:16:46.222Z,22.85
2022-12-18T09:17:45.584Z,22.88
2022-12-18T09:18:45.113Z,22.90
2022-12-18T09:19:44.602Z,22.88
2022-12-18T09:20:46.258Z,22.86
2022-12-18T09:21:48.271Z,22.86
2022-12-18T09:22:45.796Z,22.88
2022-12-18T09:23:45.649Z,22.91
2022-12-18T09:24:45.775Z,22.94
2022-12-18T09:25:44.574Z,22.94
2022-12-18T09:26:47.974Z,22.94
2022-12-18T09:27:45.104Z,22.92
2022-12-18T09:28:53.551Z,22.94
2022-12-18T09:29:45.046Z,22.94
2022-12-18T09:30:45.357Z,22.95
2022-12-18T09:31:45.843Z,22.95
2022-12-18T09:32:44.455Z,22.95
2022-12-18T09:33:44.438Z,22.95
2022-12-18T09:34:46.114Z,22.95
2022-12-18T09:35:45.751Z,22.98
2022-12-18T09:36:44.441Z,22.97
2022-12-18T09:37:46.367Z,22.94
2022-12-18T09:38:46.256Z,23.01
2022-12-18T09:39:46.629Z,22.98
2022-12-18T09:40:45.875Z,23.00
2022-12-18T09:41:44.723Z,23.01
2022-12-18T09:42:44.486Z,23.02
2022-12-18T09:43:44.447Z,23.00
2022-12-18T09:44:45.904Z,23.01
2022-12-18T09:45:45.245Z,23.02
2022-12-18T09:46:44.320Z,23.05
2022-12-18T09:47:47.276Z,23.04
2022-12-18T09:48:44.564Z,23.07
2022-12-18T09:49:45.669Z,23.05
2022-12-18T09:50:44.612Z,23.07
2022-12-18T09:51:44.528Z,23.04
2022-12-18T09:52:44.791Z,23.09
2022-12-18T09:53:45.014Z,23.05
2022-12-18T09:54:46.291Z,23.09
2022-12-18T09:55:45.266Z,23.07
2022-12-18T09:56:44.832Z,23.12
2022-12-18T09:57:44.712Z,23.09
2022-12-18T09:58:44.845Z,23.10
2022-12-18T09:59:45.082Z,23.12
2022-12-18T10:00:44.031Z,23.13
2022-12-18T10:01:44.681Z,23.10
2022-12-18T10:02:45.270Z,23.10
2022-12-18T10:03:44.156Z,23.15
2022-12-18T10:04:47.319Z,23.13
2022-12-18T10:05:44.171Z,23.12
2022-12-18T10:06:45.738Z,23.15
2022-12-18T10:07:44.961Z,23.15
2022-12-18T10:08:45.172Z,23.17
2022-12-18T10:09:48.400Z,23.16
2022-12-18T10:10:44.576Z,23.17
2022-12-18T10:11:43.859Z,23.16
2022-12-18T10:12:43.857Z,23.17
2022-12-18T10:13:43.863Z,23.17
2022-12-18T10:14:46.042Z,23.17
2022-12-18T10:15:43.868Z,23.16
2022-12-18T10:16:43.859Z,23.17
2022-12-18T10:17:43.750Z,23.16
2022-12-18T10:18:44.036Z,23.17
2022-12-18T10:19:44.079Z,23.19
2022-12-18T10:20:43.959Z,23.19
2022-12-18T10:21:45.625Z,23.17
2022-12-18T10:22:43.573Z,23.16
2022-12-18T10:23:48.175Z,23.20
2022-12-18T10:24:44.641Z,23.17
2022-12-18T10:25:44.806Z,23.17
2022-12-18T10:26:44.011Z,23.19
2022-12-18T10:27:43.744Z,23.19
2022-12-18T10:28:45.508Z,23.16
2022-12-18T10:29:43.794Z,23.17
2022-12-18T10:30:43.592Z,23.17
2022-12-18T10:31:43.713Z,23.19
2022-12-18T10:32:43.768Z,23.19
2022-12-18T10:33:44.059Z,23.19
2022-12-18T10:34:46.542Z,23.22
2022-12-18T10:35:43.610Z,23.22
2022-12-18T10:36:44.671Z,23.25
2022-12-18T10:37:43.581Z,23.28
2022-12-18T10:38:44.061Z,23.27
2022-12-18T10:39:43.679Z,23.27
2022-12-18T10:40:44.992Z,23.27
2022-12-18T10:41:43.543Z,23.23
2022-12-18T10:42:43.506Z,23.23
2022-12-18T10:43:43.548Z,23.20
2022-12-18T10:44:43.575Z,23.19
2022-12-18T10:45:46.368Z,23.19
2022-12-18T10:46:43.574Z,23.16
2022-12-18T10:47:43.391Z,23.15
2022-12-18T10:48:44.352Z,23.15
2022-12-18T10:49:44.166Z,23.17
2022-12-18T10:51:13.808Z,23.15
2022-12-18T10:53:00.867Z,23.16
2022-12-18T10:53:56.730Z,23.16
2022-12-18T10:54:58.445Z,23.17
2022-12-18T10:55:59.084Z,23.16
2022-12-18T10:56:55.752Z,23.19
2022-12-18T10:59:06.101Z,23.19
2022-12-18T11:00:06.343Z,23.19
2022-12-18T11:01:06.101Z,23.20
2022-12-18T11:02:07.045Z,23.22
2022-12-18T11:03:06.202Z,23.20
2022-12-18T11:04:06.014Z,23.22
2022-12-18T11:05:06.247Z,23.25
2022-12-18T11:06:05.992Z,23.22
2022-12-18T11:07:07.117Z,23.25
2022-12-18T11:08:06.051Z,23.27
2022-12-18T11:09:13.273Z,23.32
2022-12-18T11:10:07.193Z,23.28
2022-12-18T11:11:06.012Z,23.33
2022-12-18T11:12:05.887Z,23.32
2022-12-18T11:13:06.001Z,23.38
2022-12-18T11:14:05.846Z,23.38
2022-12-18T11:15:05.872Z,23.42
2022-12-18T11:16:05.897Z,23.46
2022-12-18T11:18:06.831Z,23.50
2022-12-18T11:19:05.885Z,23.53
2022-12-18T11:20:06.711Z,23.55
2022-12-18T11:21:05.803Z,23.57
2022-12-18T11:22:05.784Z,23.58
2022-12-18T11:23:05.797Z,23.63
2022-12-18T11:24:05.792Z,23.69
2022-12-18T11:25:32.629Z,23.68
2022-12-18T11:26:38.160Z,23.72
2022-12-18T11:27:44.219Z,23.70
2022-12-18T11:28:39.504Z,23.72
2022-12-18T11:29:44.930Z,23.76
2022-12-18T11:30:39.122Z,23.76
2022-12-18T11:31:40.900Z,23.79
2022-12-18T11:32:38.314Z,23.83
2022-12-18T11:34:05.126Z,23.80
2022-12-18T11:34:39.943Z,23.80
2022-12-18T11:35:42.136Z,23.85
2022-12-18T11:36:38.044Z,23.87
2022-12-18T11:37:46.328Z,23.87
2022-12-18T11:38:38.252Z,23.87
2022-12-18T11:39:42.969Z,23.87
2022-12-18T11:40:41.317Z,23.90
2022-12-18T11:41:38.695Z,23.90
2022-12-18T11:42:40.442Z,23.90
2022-12-18T11:43:42.443Z,23.93
2022-12-18T11:44:38.028Z,23.91
2022-12-18T11:45:40.814Z,23.94
2022-12-18T11:46:38.016Z,23.93
2022-12-18T11:47:47.599Z,23.95
2022-12-18T11:48:38.333Z,23.98
2022-12-18T11:49:41.146Z,23.97
2022-12-18T11:50:37.813Z,23.97
2022-12-18T11:51:43.067Z,24.00
2022-12-18T11:52:38.253Z,24.00
2022-12-18T11:53:41.855Z,23.98
2022-12-18T11:54:37.833Z,23.98
2022-12-18T11:55:42.088Z,24.02
2022-12-18T11:56:38.702Z,24.00
2022-12-18T11:57:42.815Z,24.00
2022-12-18T11:58:37.753Z,24.00
2022-12-18T11:59:42.259Z,24.02
2022-12-18T12:00:58.726Z,24.02
2022-12-18T12:01:44.289Z,24.00
2022-12-18T12:02:37.800Z,24.03
2022-12-18T12:03:41.321Z,24.03
2022-12-18T12:04:37.979Z,24.03
2022-12-18T12:05:44.363Z,24.02
2022-12-18T12:06:37.632Z,24.08
2022-12-18T12:07:37.769Z,24.06
2022-12-18T12:08:37.552Z,24.05
2022-12-18T12:09:42.091Z,24.08
2022-12-18T12:10:38.558Z,24.09
2022-12-18T12:11:41.895Z,24.09
2022-12-18T12:12:38.709Z,24.09
2022-12-18T12:13:38.725Z,24.08
2022-12-18T12:14:37.474Z,24.08
2022-12-18T12:15:43.475Z,24.12
2022-12-18T12:16:37.598Z,24.12
2022-12-18T12:17:43.567Z,24.09
2022-12-18T12:18:37.454Z,24.12
2022-12-18T12:19:42.465Z,24.10
2022-12-18T12:20:37.450Z,24.12
2022-12-18T12:21:40.868Z,24.09
2022-12-18T12:22:38.394Z,24.08
2022-12-18T12:23:41.819Z,24.09
2022-12-18T12:24:37.358Z,24.10
2022-12-18T12:25:42.605Z,24.10
2022-12-18T12:26:38.260Z,24.09
2022-12-18T12:27:41.772Z,24.09
2022-12-18T12:28:37.666Z,24.09
2022-12-18T12:29:41.300Z,24.10
2022-12-18T12:30:38.244Z,24.10
2022-12-18T12:31:42.455Z,24.08
2022-12-18T12:32:38.186Z,24.09
2022-12-18T12:33:42.062Z,24.10
2022-12-18T12:34:37.309Z,24.10
2022-12-18T12:35:40.120Z,24.09
2022-12-18T12:36:37.639Z,24.08
2022-12-18T12:37:41.808Z,24.06
2022-12-18T12:38:38.097Z,24.06
2022-12-18T12:39:38.304Z,24.06
2022-12-18T12:40:58.763Z,24.08
2022-12-18T12:41:41.727Z,24.05
2022-12-18T12:42:37.197Z,24.08
2022-12-18T12:43:46.123Z,24.08
2022-12-18T12:44:38.181Z,24.08
2022-12-18T12:45:39.236Z,24.06
2022-12-18T12:46:37.235Z,24.08
2022-12-18T12:47:41.155Z,24.06
2022-12-18T12:48:37.088Z,24.05
2022-12-18T12:49:41.277Z,24.05
2022-12-18T12:50:36.995Z,24.00
2022-12-18T12:51:41.477Z,23.97
2022-12-18T12:52:37.060Z,23.95
2022-12-18T12:53:38.147Z,23.90
2022-12-18T12:54:36.969Z,23.87
2022-12-18T12:55:41.743Z,23.83
2022-12-18T12:56:36.901Z,23.79