createdAt,value
2023-01-04T00:00:34.588Z,9.67
2023-01-04T00:01:48.099Z,9.69
2023-01-04T00:02:52.035Z,9.69
2023-01-04T00:03:53.792Z,9.70
2023-01-04T00:04:56.495Z,9.72
2023-01-04T00:05:58.732Z,9.73
2023-01-04T00:07:01.404Z,9.74
2023-01-04T00:08:03.100Z,9.75
2023-01-04T00:09:07.981Z,9.75
2023-01-04T00:10:10.881Z,9.77
2023-01-04T00:11:14.263Z,9.78
2023-01-04T00:12:16.766Z,9.78
2023-01-04T00:13:18.290Z,9.79
2023-01-04T00:14:20.916Z,9.81
2023-01-04T00:15:32.555Z,9.82
2023-01-04T00:16:42.158Z,9.83
2023-01-04T00:17:55.114Z,9.83
2023-01-04T00:19:06.777Z,9.84
2023-01-04T00:20:15.040Z,9.85
2023-01-04T00:21:22.078Z,9.85
2023-01-04T00:22:24.800Z,9.86
2023-01-04T00:23:27.375Z,9.88
2023-01-04T00:24:29.907Z,9.89
2023-01-04T00:25:31.423Z,9.90
2023-01-04T00:26:36.027Z,9.92
2023-01-04T00:27:38.812Z,9.93
2023-01-04T00:28:55.344Z,9.94
2023-01-04T00:29:56.896Z,9.96
2023-01-04T00:31:03.409Z,9.97
2023-01-04T00:32:05.568Z,9.98
2023-01-04T00:33:10.110Z,10.01
2023-01-04T00:34:15.548Z,10.02
2023-01-04T00:35:44.197Z,10.02
2023-01-04T00:36:42.186Z,10.04
2023-01-04T00:37:51.778Z,10.04
2023-01-04T00:39:11.136Z,10.06
2023-01-04T00:40:23.627Z,10.07
2023-01-04T00:41:58.283Z,10.06
2023-01-04T00:43:08.427Z,10.06
2023-01-04T00:44:22.204Z,10.07
2023-01-04T00:45:33.734Z,10.08
2023-01-04T00:46:46.323Z,10.09
2023-01-04T00:47:57.872Z,10.10
2023-01-04T00:49:02.537Z,10.11
2023-01-04T00:50:14.091Z,10.12
2023-01-04T00:51:26.618Z,10.12
2023-01-04T00:52:39.171Z,10.13
2023-01-04T00:53:51.067Z,10.13
2023-01-04T00:54:53.721Z,10.13
2023-01-04T00:55:59.783Z,10.14
2023-01-04T00:57:02.457Z,10.15
2023-01-04T00:58:04.285Z,10.15
2023-01-04T00:59:18.864Z,10.15
2023-01-04T01:00:23.447Z,10.15
2023-01-04T01:01:29.531Z,10.15
2023-01-04T01:02:35.534Z,10.16
2023-01-04T01:03:39.646Z,10.15
2023-01-04T01:04:53.581Z,10.15
2023-01-04T01:05:55.152Z,10.16
2023-01-04T01:06:58.621Z,10.16
2023-01-04T01:08:21.348Z,10.16
2023-01-04T01:09:24.320Z,10.15
2023-01-04T01:10:25.900Z,10.15
2023-01-04T01:11:29.373Z,10.14
2023-01-04T01:12:31.014Z,10.15
2023-01-04T01:13:34.400Z,10.15
2023-01-04T01:14:36.864Z,10.15
2023-01-04T01:15:38.576Z,10.16
2023-01-04T01:16:58.463Z,10.17
2023-01-04T01:18:00.472Z,10.16
2023-01-04T01:19:03.044Z,10.15
2023-01-04T01:20:07.050Z,10.16
2023-01-04T01:21:21.741Z,10.16
2023-01-04T01:22:35.559Z,10.14
2023-01-04T01:23:49.072Z,10.14
2023-01-04T01:25:01.914Z,10.14
2023-01-04T01:26:16.279Z,10.15
2023-01-04T01:27:19.684Z,10.14
2023-01-04T01:28:21.377Z,10.14
2023-01-04T01:29:33.888Z,10.13
2023-01-04T01:30:45.456Z,10.12
2023-01-04T01:31:58.065Z,10.12
2023-01-04T01:33:00.133Z,10.11
2023-01-04T01:34:12.783Z,10.11
2023-01-04T01:35:16.219Z,10.12
2023-01-04T01:36:20.891Z,10.11
2023-01-04T01:37:23.153Z,10.12
2023-01-04T01:38:26.215Z,10.12
2023-01-04T01:39:37.764Z,10.11
2023-01-04T01:40:50.599Z,10.10
2023-01-04T01:41:52.186Z,10.10
2023-01-04T01:42:54.813Z,10.10
2023-01-04T01:43:58.443Z,10.09
2023-01-04T01:45:02.685Z,10.10
2023-01-04T01:46:04.853Z,10.11
2023-01-04T01:47:20.095Z,10.12
2023-01-04T01:48:30.702Z,10.12
2023-01-04T01:49:35.586Z,10.12
2023-01-04T01:50:45.515Z,10.11
2023-01-04T01:51:47.770Z,10.09
2023-01-04T01:52:51.307Z,10.10
2023-01-04T01:54:00.397Z,10.11
2023-01-04T01:55:12.114Z,10.12
2023-01-04T01:56:18.448Z,10.12
2023-01-04T01:57:25.390Z,10.11
2023-01-04T01:58:32.352Z,10.11
2023-01-04T01:59:37.513Z,10.09
2023-01-04T02:00:40.127Z,10.09
2023-01-04T02:01:41.954Z,10.07
2023-01-04T02:02:53.633Z,10.07
2023-01-04T02:03:56.444Z,10.06
2023-01-04T02:05:00.517Z,10.06
2023-01-04T02:06:07.674Z,10.06
2023-01-04T02:07:11.965Z,10.05
2023-01-04T02:08:15.908Z,10.05
2023-01-04T02:09:21.319Z,10.05
2023-01-04T02:10:25.489Z,10.04
2023-01-04T02:11:28.787Z,10.05
2023-01-04T02:12:34.293Z,10.04
2023-01-04T02:14:04.560Z,10.05
2023-01-04T02:15:09.664Z,10.05
2023-01-04T02:16:20.388Z,10.05
2023-01-04T02:17:34.946Z,10.04
2023-01-04T02:18:44.691Z,10.05
2023-01-04T02:20:04.886Z,10.04
2023-01-04T02:21:15.347Z,10.03
2023-01-04T02:22:42.658Z,10.03
2023-01-04T02:24:13.681Z,10.02
2023-01-04T02:25:50.603Z,10.02
2023-01-04T02:27:30.370Z,10.01
2023-01-04T02:28:50.346Z,10.01
2023-01-04T02:30:33.265Z,10.01
2023-01-04T02:31:40.848Z,10.01
2023-01-04T02:32:56.083Z,10.02
2023-01-04T02:34:04.648Z,10.01
2023-01-04T02:35:18.327Z,10.00
2023-01-04T02:36:28.743Z,10.01
2023-01-04T02:37:38.917Z,10.01
2023-01-04T02:38:51.714Z,10.01
2023-01-04T02:40:02.952Z,10.03
2023-01-04T02:41:14.264Z,10.02
2023-01-04T02:42:25.151Z,10.02
2023-01-04T02:43:52.423Z,10.02
2023-01-04T02:45:04.411Z,10.01
2023-01-04T02:46:11.190Z,10.02
2023-01-04T02:47:18.311Z,10.03
2023-01-04T02:48:38.285Z,10.04
2023-01-04T02:50:05.147Z,10.05
2023-01-04T02:51:28.178Z,10.06
2023-01-04T02:52:34.068Z,10.06
2023-01-04T02:53:41.607Z,10.07
2023-01-04T02:54:50.915Z,10.08
2023-01-04T02:56:11.815Z,10.10
2023-01-04T02:57:27.176Z,10.10
2023-01-04T02:58:45.381Z,10.10
2023-01-04T03:00:18.481Z,10.12
2023-01-04T03:02:02.990Z,10.14
2023-01-04T03:03:35.758Z,10.15
2023-01-04T03:05:20.667Z,10.15
2023-01-04T03:06:39.353Z,10.16
2023-01-04T03:07:49.128Z,10.17
2023-01-04T03:09:01.658Z,10.19
2023-01-04T03:10:09.302Z,10.21
2023-01-04T03:11:28.953Z,10.22
2023-01-04T03:12:37.730Z,10.24
2023-01-04T03:13:43.552Z,10.25
2023-01-04T03:14:50.940Z,10.28
2023-01-04T03:15:55.731Z,10.30
2023-01-04T03:16:59.153Z,10.34
2023-01-04T03:18:15.523Z,10.35
2023-01-04T03:19:46.723Z,10.40
2023-01-04T03:20:53.338Z,10.43
2023-01-04T03:21:56.158Z,10.47
2023-01-04T03:23:29.853Z,10.51
2023-01-04T03:24:52.340Z,10.53
2023-01-04T03:26:21.300Z,10.55
2023-01-04T03:27:51.651Z,10.58
2023-01-04T03:29:25.584Z,10.59
2023-01-04T03:30:48.510Z,10.61
2023-01-04T03:32:13.920Z,10.64
2023-01-04T03:33:36.440Z,10.65
2023-01-04T03:34:56.705Z,10.66
2023-01-04T03:36:09.790Z,10.70
2023-01-04T03:37:16.354Z,10.72
2023-01-04T03:38:46.510Z,10.74
2023-01-04T03:40:24.634Z,10.76
2023-01-04T03:41:49.205Z,10.77
2023-01-04T03:43:16.870Z,10.79
2023-01-04T03:44:45.345Z,10.79
2023-01-04T03:46:10.140Z,10.82
2023-01-04T03:47:37.495Z,10.83
2023-01-04T03:48:47.092Z,10.83
2023-01-04T03:49:57.305Z,10.86
2023-01-04T03:51:14.391Z,10.87
2023-01-04T03:52:17.397Z,10.88
2023-01-04T03:53:26.941Z,10.90
2023-01-04T03:54:41.936Z,10.90
2023-01-04T03:55:56.586Z,10.89
2023-01-04T03:57:09.922Z,10.92
2023-01-04T03:58:15.845Z,10.93
2023-01-04T03:59:22.643Z,10.95
2023-01-04T04:00:25.490Z,10.96
2023-01-04T04:01:28.376Z,10.96
2023-01-04T04:02:31.911Z,10.97
2023-01-04T04:03:52.153Z,10.97
2023-01-04T04:05:13.907Z,10.98
2023-01-04T04:06:34.300Z,10.96
2023-01-04T04:07:54.669Z,10.95
2023-01-04T04:08:57.180Z,10.94
2023-01-04T04:09:58.745Z,10.93
2023-01-04T04:11:23.372Z,10.94
2023-01-04T04:12:24.930Z,10.95
2023-01-04T04:13:27.562Z,10.94
2023-01-04T04:14:29.674Z,10.94
2023-01-04T04:15:32.214Z,10.95
2023-01-04T04:16:33.857Z,10.96
2023-01-04T04:17:37.402Z,10.98
2023-01-04T04:18:42.463Z,10.99
2023-01-04T04:19:46.357Z,11.01
2023-01-04T04:20:58.296Z,11.02
2023-01-04T04:22:10.809Z,11.03
2023-01-04T04:23:22.346Z,11.04
2023-01-04T04:24:34.859Z,11.04
2023-01-04T04:25:37.040Z,11.04
2023-01-04T04:26:50.086Z,11.05
2023-01-04T04:27:54.816Z,11.05
2023-01-04T04:28:58.146Z,11.06
2023-01-04T04:29:59.804Z,11.06
2023-01-04T04:31:02.469Z,11.08
2023-01-04T04:32:04.357Z,11.08
2023-01-04T04:33:09.095Z,11.09
2023-01-04T04:34:14.240Z,11.09
2023-01-04T04:35:17.551Z,11.12
2023-01-04T04:36:21.404Z,11.11
2023-01-04T04:37:22.917Z,11.12
2023-01-04T04:38:25.461Z,11.12
2023-01-04T04:39:27.464Z,11.13
2023-01-04T04:40:47.584Z,11.14
2023-01-04T04:42:00.193Z,11.13
2023-01-04T04:43:11.761Z,11.13
2023-01-04T04:44:18.471Z,11.14
2023-01-04T04:45:21.437Z,11.12
2023-01-04T04:46:25.559Z,11.14
2023-01-04T04:47:30.475Z,11.15
2023-01-04T04:48:42.979Z,11.16
2023-01-04T04:49:48.035Z,11.14
2023-01-04T04:50:55.937Z,11.16
2023-01-04T04:52:09.789Z,11.17
2023-01-04T04:53:12.640Z,11.17
2023-01-04T04:54:25.109Z,11.19
2023-01-04T04:55:30.452Z,11.19
2023-01-04T04:56:36.797Z,11.19
2023-01-04T04:57:46.958Z,11.18
2023-01-04T04:58:49.954Z,11.21
2023-01-04T04:59:51.587Z,11.20
2023-01-04T05:00:55.450Z,11.22
2023-01-04T05:01:57.275Z,11.23
2023-01-04T05:03:00.276Z,11.23
2023-01-04T05:04:02.115Z,11.25
2023-01-04T05:05:05.179Z,11.25
2023-01-04T05:06:06.967Z,11.26
2023-01-04T05:07:12.833Z,11.27
2023-01-04T05:08:14.498Z,11.27
2023-01-04T05:09:17.324Z,11.28
2023-01-04T05:10:18.893Z,11.29
2023-01-04T05:11:42.048Z,11.28
2023-01-04T05:13:01.740Z,11.29
2023-01-04T05:14:03.460Z,11.28
2023-01-04T05:15:05.758Z,11.28
2023-01-04T05:16:10.216Z,11.30
2023-01-04T05:17:11.767Z,11.30
2023-01-04T05:18:23.625Z,11.31
2023-01-04T05:19:35.154Z,11.33
2023-01-04T05:20:39.131Z,11.34
2023-01-04T05:21:42.852Z,11.34
2023-01-04T05:22:50.673Z,11.36
2023-01-04T05:23:53.892Z,11.36
2023-01-04T05:24:56.381Z,11.38
2023-01-04T05:26:01.961Z,11.39
2023-01-04T05:27:06.101Z,11.41
2023-01-04T05:28:12.886Z,11.41
2023-01-04T05:29:43.220Z,11.42
2023-01-04T05:30:51.807Z,11.42
2023-01-04T05:31:53.473Z,11.42
2023-01-04T05:32:55.121Z,11.43
2023-01-04T05:33:57.623Z,11.44
2023-01-04T05:34:59.172Z,11.45
2023-01-04T05:36:03.312Z,11.45
2023-01-04T05:37:04.893Z,11.45
2023-01-04T05:38:08.896Z,11.46
2023-01-04T05:39:10.537Z,11.47
2023-01-04T05:40:13.032Z,11.48
2023-01-04T05:41:29.456Z,11.48
2023-01-04T05:42:31.008Z,11.48
2023-01-04T05:43:33.498Z,11.49
2023-01-04T05:44:35.038Z,11.51
2023-01-04T05:45:38.248Z,11.52
2023-01-04T05:46:42.840Z,11.53
2023-01-04T05:47:46.131Z,11.54
2023-01-04T05:48:48.044Z,11.54
2023-01-04T05:49:57.050Z,11.56
2023-01-04T05:50:59.142Z,11.57
2023-01-04T05:52:02.817Z,11.57
2023-01-04T05:53:19.315Z,11.57
2023-01-04T05:54:21.894Z,11.58
2023-01-04T05:55:25.418Z,11.59
2023-01-04T05:56:26.993Z,11.60
2023-01-04T05:57:29.687Z,11.60
2023-01-04T05:58:31.221Z,11.62
2023-01-04T05:59:39.212Z,11.63
2023-01-04T06:00:44.196Z,11.63
2023-01-04T06:01:45.792Z,11.64
2023-01-04T06:02:48.571Z,11.64
2023-01-04T06:03:51.035Z,11.66
2023-01-04T06:04:58.756Z,11.67
2023-01-04T06:06:01.025Z,11.67
2023-01-04T06:07:03.477Z,11.68
2023-01-04T06:08:05.753Z,11.70
2023-01-04T06:09:09.747Z,11.70
2023-01-04T06:10:13.820Z,11.71
2023-01-04T06:11:15.890Z,11.72
2023-01-04T06:12:18.764Z,11.73
2023-01-04T06:13:20.505Z,11.73
2023-01-04T06:14:23.076Z,11.73
2023-01-04T06:15:26.458Z,11.74
2023-01-04T06:16:29.077Z,11.76
2023-01-04T06:17:38.996Z,11.75
2023-01-04T06:18:49.787Z,11.74
2023-01-04T06:19:55.521Z,11.76
2023-01-04T06:21:07.051Z,11.77
2023-01-04T06:22:09.828Z,11.77
2023-01-04T06:23:11.453Z,11.78
2023-01-04T06:24:15.603Z,11.78
2023-01-04T06:25:18.762Z,11.78
2023-01-04T06:26:21.348Z,11.80
2023-01-04T06:27:24.267Z,11.80
2023-01-04T06:28:25.821Z,11.80
2023-01-04T06:29:28.327Z,11.81
2023-01-04T06:30:31.176Z,11.82
2023-01-04T06:31:33.567Z,11.82
2023-01-04T06:32:36.141Z,11.83
2023-01-04T06:33:38.168Z,11.83
2023-01-04T06:34:40.724Z,11.84
2023-01-04T06:35:42.293Z,11.86
2023-01-04T06:36:45.075Z,11.84
2023-01-04T06:37:47.586Z,11.86
2023-01-04T06:38:49.397Z,11.86
2023-01-04T06:39:53.416Z,11.87
2023-01-04T06:40:55.042Z,11.87
2023-01-04T06:42:03.959Z,11.87
2023-01-04T06:43:07.929Z,11.88
2023-01-04T06:44:20.463Z,11.88
2023-01-04T06:45:26.709Z,11.87
2023-01-04T06:46:29.318Z,11.88
2023-01-04T06:47:33.741Z,11.88
2023-01-04T06:48:37.827Z,11.89
2023-01-04T06:49:41.844Z,11.90
2023-01-04T06:50:45.607Z,11.91
2023-01-04T06:51:51.911Z,11.91
2023-01-04T06:52:53.453Z,11.91
2023-01-04T06:53:55.951Z,11.91
2023-01-04T06:54:58.964Z,11.92
2023-01-04T06:56:01.552Z,11.92
2023-01-04T06:57:03.617Z,11.92
2023-01-04T06:58:08.618Z,11.94
2023-01-04T06:59:10.315Z,11.94
2023-01-04T07:00:14.114Z,11.94
2023-01-04T07:01:16.393Z,11.94
2023-01-04T07:02:19.333Z,11.94
2023-01-04T07:03:22.642Z,11.94
2023-01-04T07:04:25.739Z,11.95
2023-01-04T07:05:27.410Z,11.95
2023-01-04T07:06:29.898Z,11.97
2023-01-04T07:07:32.642Z,11.97
2023-01-04T07:08:45.186Z,11.98
2023-01-04T07:09:57.675Z,11.99
2023-01-04T07:11:03.910Z,12.00
2023-01-04T07:12:07.071Z,11.99
2023-01-04T07:13:09.081Z,12.00
2023-01-04T07:14:11.593Z,12.01
2023-01-04T07:15:39.424Z,12.02
2023-01-04T07:16:38.804Z,12.02
2023-01-04T07:17:42.041Z,12.02
2023-01-04T07:18:45.111Z,12.05
2023-01-04T07:19:47.363Z,12.06
2023-01-04T07:20:51.036Z,12.07
2023-01-04T07:21:59.579Z,12.08
2023-01-04T07:23:03.047Z,12.09
2023-01-04T07:24:08.336Z,12.09
2023-01-04T07:25:10.034Z,12.09
2023-01-04T07:26:13.972Z,12.11
2023-01-04T07:27:15.559Z,12.11
2023-01-04T07:28:38.792Z,12.12
2023-01-04T07:29:43.775Z,12.14
2023-01-04T07:30:46.335Z,12.13
2023-01-04T07:31:50.909Z,12.14
2023-01-04T07:32:55.295Z,12.16
2023-01-04T07:33:57.893Z,12.16
2023-01-04T07:35:01.190Z,12.16
2023-01-04T07:36:08.992Z,12.17
2023-01-04T07:37:12.971Z,12.18
2023-01-04T07:38:14.937Z,12.19
2023-01-04T07:39:18.596Z,12.18
2023-01-04T07:40:20.397Z,12.21
2023-01-04T07:41:24.262Z,12.21
2023-01-04T07:42:26.515Z,12.22
2023-01-04T07:43:29.058Z,12.22
2023-01-04T07:44:30.667Z,12.24
2023-01-04T07:45:35.962Z,12.24
2023-01-04T07:46:38.355Z,12.24
2023-01-04T07:47:41.069Z,12.25
2023-01-04T07:48:53.575Z,12.26
2023-01-04T07:49:56.111Z,12.27
2023-01-04T07:50:58.728Z,12.28
2023-01-04T07:52:05.581Z,12.28
2023-01-04T07:53:07.985Z,12.29
2023-01-04T07:54:11.937Z,12.30
2023-01-04T07:55:14.451Z,12.30
2023-01-04T07:56:18.860Z,12.31
2023-01-04T07:57:22.967Z,12.31
2023-01-04T07:58:24.729Z,12.30
2023-01-04T07:59:27.471Z,12.32
2023-01-04T08:00:33.366Z,12.31
2023-01-04T08:01:39.002Z,12.32
2023-01-04T08:02:50.280Z,12.32
2023-01-04T08:03:53.833Z,12.33
2023-01-04T08:04:56.382Z,12.34
2023-01-04T08:05:59.081Z,12.34
2023-01-04T08:07:02.562Z,12.35
2023-01-04T08:08:04.681Z,12.36
2023-01-04T08:09:07.976Z,12.36
2023-01-04T08:10:09.813Z,12.36
2023-01-04T08:11:15.537Z,12.38
2023-01-04T08:12:18.041Z,12.39
2023-01-04T08:13:20.950Z,12.40
2023-01-04T08:14:23.943Z,12.41
2023-01-04T08:15:25.681Z,12.39
2023-01-04T08:16:31.683Z,12.41
2023-01-04T08:17:34.908Z,12.41
2023-01-04T08:18:39.254Z,12.42
2023-01-04T08:19:43.073Z,12.43
2023-01-04T08:20:54.981Z,12.44
2023-01-04T08:22:07.717Z,12.45
2023-01-04T08:23:19.259Z,12.43
2023-01-04T08:24:23.273Z,12.43
2023-01-04T08:25:28.662Z,12.45
2023-01-04T08:26:30.916Z,12.44
2023-01-04T08:27:33.880Z,12.45
2023-01-04T08:28:37.099Z,12.46
2023-01-04T08:29:39.634Z,12.47
2023-01-04T08:30:41.158Z,12.48
2023-01-04T08:31:43.943Z,12.48
2023-01-04T08:32:55.795Z,12.48
2023-01-04T08:34:04.075Z,12.47
2023-01-04T08:35:06.273Z,12.50
2023-01-04T08:36:11.156Z,12.50
2023-01-04T08:37:13.744Z,12.51
2023-01-04T08:38:56.048Z,12.52
2023-01-04T08:39:44.055Z,12.52
2023-01-04T08:40:58.144Z,12.52
2023-01-04T08:42:18.691Z,12.53
2023-01-04T08:43:27.857Z,12.54
2023-01-04T08:44:37.378Z,12.54
2023-01-04T08:45:39.859Z,12.54
2023-01-04T08:46:45.560Z,12.56
2023-01-04T08:47:48.394Z,12.56
2023-01-04T08:48:51.773Z,12.57
2023-01-04T08:49:54.264Z,12.57
2023-01-04T08:50:58.468Z,12.58
2023-01-04T08:52:01.139Z,12.59
2023-01-04T08:53:12.815Z,12.59
2023-01-04T08:54:25.338Z,12.58
2023-01-04T08:55:38.180Z,12.59
2023-01-04T08:56:46.937Z,12.60
2023-01-04T08:57:57.812Z,12.60
2023-01-04T08:59:01.632Z,12.59
2023-01-04T09:00:08.038Z,12.60
2023-01-04T09:01:13.785Z,12.60
2023-01-04T09:02:22.826Z,12.60
2023-01-04T09:03:25.660Z,12.61
2023-01-04T09:04:28.432Z,12.63
2023-01-04T09:05:32.792Z,12.63
2023-01-04T09:06:34.489Z,12.63
2023-01-04T09:07:37.169Z,12.63
2023-01-04T09:08:39.567Z,12.64
2023-01-04T09:09:42.504Z,12.64
2023-01-04T09:10:45.098Z,12.63
2023-01-04T09:11:46.623Z,12.65
2023-01-04T09:12:49.194Z,12.66
2023-01-04T09:13:59.558Z,12.67
2023-01-04T09:15:09.522Z,12.67
2023-01-04T09:16:14.482Z,12.68
2023-01-04T09:17:17.012Z,12.67
2023-01-04T09:18:31.237Z,12.68
2023-01-04T09:19:36.730Z,12.68
2023-01-04T09:20:48.263Z,12.69
2023-01-04T09:21:50.845Z,12.69
2023-01-04T09:22:53.462Z,12.71
2023-01-04T09:23:56.976Z,12.72
2023-01-04T09:24:59.597Z,12.73
2023-01-04T09:26:09.301Z,12.74
2023-01-04T09:27:19.889Z,12.74
2023-01-04T09:28:31.430Z,12.75
2023-01-04T09:29:34.685Z,12.76
2023-01-04T09:30:37.635Z,12.77
2023-01-04T09:31:40.320Z,12.79
2023-01-04T09:32:41.923Z,12.80
2023-01-04T09:35:24.954Z,12.81
2023-01-04T09:36:36.525Z,12.82
2023-01-04T09:37:43.001Z,12.82
2023-01-04T09:38:56.197Z,12.84
2023-01-04T09:40:19.942Z,12.84
2023-01-04T09:41:37.657Z,12.85
2023-01-04T09:42:45.013Z,12.84
2023-01-04T09:43:50.531Z,12.86
2023-01-04T09:45:23.064Z,12.87
2023-01-04T09:46:29.877Z,12.88
2023-01-04T09:47:39.795Z,12.87
2023-01-04T09:48:44.419Z,12.88
2023-01-04T09:49:52.934Z,12.90
2023-01-04T09:50:59.105Z,12.91
2023-01-04T09:52:06.121Z,12.92
2023-01-04T09:53:17.529Z,12.92
2023-01-04T09:54:23.517Z,12.93
2023-01-04T09:55:38.098Z,12.91
2023-01-04T09:56:50.073Z,12.93
2023-01-04T09:58:06.344Z,12.91
2023-01-04T09:59:24.724Z,12.92
2023-01-04T10:00:31.593Z,12.91
2023-01-04T10:01:50.716Z,12.90
2023-01-04T10:03:12.680Z,12.88
2023-01-04T10:04:30.154Z,12.85
2023-01-04T10:05:42.985Z,12.82
2023-01-04T10:06:52.746Z,12.81
2023-01-04T10:07:55.784Z,12.81
2023-01-04T10:09:13.168Z,12.80
2023-01-04T10:10:19.808Z,12.80
2023-01-04T10:11:46.237Z,12.78
2023-01-04T10:13:08.413Z,12.80
2023-01-04T10:14:49.460Z,12.79
2023-01-04T10:16:09.930Z,12.78
2023-01-04T10:19:50.486Z,12.76
2023-01-04T10:21:33.689Z,12.72
2023-01-04T10:22:46.112Z,12.70
2023-01-04T10:24:02.205Z,12.69
2023-01-04T10:25:39.910Z,12.67
2023-01-04T10:27:03.141Z,12.65
2023-01-04T10:28:26.877Z,12.63
2023-01-04T10:29:43.921Z,12.62
2023-01-04T10:30:55.427Z,12.63
2023-01-04T10:32:02.559Z,12.62
2023-01-04T10:33:13.758Z,12.63
2023-01-04T10:34:23.735Z,12.63
2023-01-04T10:35:36.869Z,12.64
2023-01-04T10:36:52.237Z,12.64
2023-01-04T10:37:58.824Z,12.63
2023-01-04T10:39:04.747Z,12.63
2023-01-04T10:40:14.139Z,12.63
2023-01-04T10:41:24.479Z,12.64
2023-01-04T10:42:32.213Z,12.65
2023-01-04T10:44:11.866Z,12.66
2023-01-04T10:45:13.424Z,12.64
2023-01-04T10:46:21.678Z,12.65
2023-01-04T10:47:33.561Z,12.66
2023-01-04T10:48:45.020Z,12.67
2023-01-04T10:49:52.920Z,12.67
2023-01-04T10:50:59.846Z,12.67
2023-01-04T10:52:10.792Z,12.68
2023-01-04T10:53:19.602Z,12.70
2023-01-04T10:54:29.503Z,12.70
2023-01-04T10:56:25.088Z,12.73
2023-01-04T10:57:25.314Z,12.74
2023-01-04T10:58:40.272Z,12.75
2023-01-04T10:59:54.104Z,12.76
2023-01-04T11:01:01.600Z,12.77
2023-01-04T11:02:14.339Z,12.80
2023-01-04T11:03:29.149Z,12.82
2023-01-04T11:04:39.680Z,12.82
2023-01-04T11:05:46.812Z,12.84
2023-01-04T11:07:06.136Z,12.83
2023-01-04T11:08:18.275Z,12.84
2023-01-04T11:09:25.591Z,12.85
2023-01-04T11:10:32.485Z,12.85
2023-01-04T11:11:47.621Z,12.88
2023-01-04T11:13:00.133Z,12.88
2023-01-04T11:14:13.807Z,12.89
2023-01-04T11:15:26.375Z,12.90
2023-01-04T11:16:30.591Z,12.91
2023-01-04T11:17:34.238Z,12.93
2023-01-04T11:18:37.529Z,12.94
2023-01-04T11:19:42.181Z,12.96
2023-01-04T11:20:44.841Z,12.97
2023-01-04T11:21:51.412Z,12.99
2023-01-04T11:22:59.704Z,12.99
2023-01-04T11:24:31.082Z,13.00
2023-01-04T11:25:35.912Z,13.01
2023-01-04T11:26:43.617Z,13.03
2023-01-04T11:27:59.905Z,13.03
2023-01-04T11:31:47.600Z,13.02
2023-01-04T11:32:57.021Z,13.01
2023-01-04T11:34:07.624Z,13.02
2023-01-04T11:35:11.228Z,13.02
2023-01-04T11:36:33.794Z,13.04
2023-01-04T11:37:46.675Z,13.04
2023-01-04T11:38:56.628Z,13.05
2023-01-04T11:40:23.391Z,13.05
2023-01-04T11:41:27.461Z,13.05
2023-01-04T11:42:39.108Z,13.05
2023-01-04T11:43:58.452Z,13.05
2023-01-04T11:45:19.089Z,13.05
2023-01-04T11:46:24.931Z,13.04
2023-01-04T11:47:29.810Z,13.04
2023-01-04T11:48:46.977Z,13.04
2023-01-04T11:49:56.173Z,13.03
2023-01-04T11:51:06.042Z,13.04
2023-01-04T11:52:29.916Z,13.03
2023-01-04T11:53:42.420Z,13.01
2023-01-04T11:54:54.921Z,13.02
2023-01-04T11:56:19.339Z,13.03
2023-01-04T11:57:22.614Z,13.02
2023-01-04T11:58:27.864Z,13.03
2023-01-04T11:59:30.498Z,13.05
2023-01-04T12:00:32.069Z,13.06
2023-01-04T12:01:36.279Z,13.07
2023-01-04T12:04:00.869Z,13.08
2023-01-04T12:05:03.405Z,13.07
2023-01-04T12:06:13.898Z,13.10
2023-01-04T12:07:27.350Z,13.07
2023-01-04T12:08:32.964Z,13.07
2023-01-04T12:09:35.550Z,13.09
2023-01-04T12:10:37.177Z,13.10
2023-01-04T12:11:52.253Z,13.11
2023-01-04T12:13:02.527Z,13.11
2023-01-04T12:14:21.965Z,13.12
2023-01-04T12:15:29.536Z,13.13
2023-01-04T12:16:52.276Z,13.13
2023-01-04T12:17:58.104Z,13.12
2023-01-04T12:19:15.705Z,13.12
2023-01-04T12:20:30.643Z,13.10
2023-01-04T12:21:34.984Z,13.08
2023-01-04T12:22:39.968Z,13.07
2023-01-04T12:23:43.513Z,13.07
2023-01-04T12:24:47.989Z,13.08
2023-01-04T12:25:52.137Z,13.09
2023-01-04T12:26:58.104Z,13.09
2023-01-04T12:28:29.999Z,13.06
2023-01-04T12:29:55.398Z,13.05
2023-01-04T12:31:32.172Z,13.05
2023-01-04T12:32:46.017Z,13.04
2023-01-04T12:33:51.047Z,13.03
2023-01-04T12:34:58.108Z,13.03
2023-01-04T12:36:12.168Z,13.02
2023-01-04T12:37:49.313Z,13.02
2023-01-04T12:39:28.814Z,13.01
2023-01-04T12:40:54.971Z,12.99
2023-01-04T12:42:17.866Z,12.97
2023-01-04T12:43:27.965Z,12.98
2023-01-04T12:45:17.007Z,12.99
2023-01-04T12:46:58.976Z,12.99
2023-01-04T12:48:51.911Z,12.99
2023-01-04T12:50:01.300Z,12.98
2023-01-04T12:51:32.376Z,12.98
2023-01-04T12:53:10.823Z,12.99
2023-01-04T12:54:06.415Z,13.00
2023-01-04T12:55:45.317Z,12.99
2023-01-04T12:57:30.653Z,12.99
2023-01-04T13:01:23.520Z,12.99
2023-01-04T13:02:28.619Z,13.00
2023-01-04T13:03:48.837Z,13.01
2023-01-04T13:05:16.836Z,13.03
2023-01-04T13:06:20.749Z,13.04
2023-01-04T13:07:27.288Z,13.04
2023-01-04T13:08:33.084Z,13.05
2023-01-04T13:09:48.235Z,13.06
2023-01-04T13:10:55.102Z,13.06
2023-01-04T13:12:12.547Z,13.07
2023-01-04T13:13:33.789Z,13.07
2023-01-04T13:14:50.981Z,13.10
2023-01-04T13:16:18.222Z,13.11
2023-01-04T13:17:24.431Z,13.10
2023-01-04T13:18:34.323Z,13.12
2023-01-04T13:19:39.884Z,13.14
2023-01-04T13:20:45.707Z,13.14
2023-01-04T13:21:59.465Z,13.16
2023-01-04T13:23:13.186Z,13.16
2023-01-04T13:24:22.947Z,13.17
2023-01-04T13:25:36.782Z,13.20
2023-01-04T13:26:50.227Z,13.21
2023-01-04T13:28:00.077Z,13.23
2023-01-04T13:29:13.182Z,13.25
2023-01-04T13:30:30.239Z,13.25
2023-01-04T13:31:32.070Z,13.28
2023-01-04T13:32:46.913Z,13.28
2023-01-04T13:33:55.365Z,13.28
2023-01-04T13:35:05.712Z,13.28
2023-01-04T13:36:12.085Z,13.29
2023-01-04T13:37:27.622Z,13.28
2023-01-04T13:38:31.792Z,13.29
2023-01-04T13:39:35.116Z,13.29
2023-01-04T13:40:49.127Z,13.30
2023-01-04T13:41:52.812Z,13.30
2023-01-04T13:43:11.383Z,13.31
2023-01-04T13:44:26.021Z,13.31
2023-01-04T13:45:47.292Z,13.32
2023-01-04T13:46:52.808Z,13.33
2023-01-04T13:47:59.258Z,13.34
2023-01-04T13:49:03.475Z,13.36
2023-01-04T13:50:06.653Z,13.36
2023-01-04T13:51:15.865Z,13.36
2023-01-04T13:53:57.053Z,13.34
2023-01-04T13:55:20.827Z,13.33
2023-01-04T13:56:27.317Z,13.35
2023-01-04T13:57:29.571Z,13.35
2023-01-04T13:58:44.493Z,13.37
2023-01-04T13:59:49.453Z,13.37
2023-01-04T14:00:58.678Z,13.38
2023-01-04T14:02:17.905Z,13.38
2023-01-04T14:03:43.556Z,13.38
2023-01-04T14:04:50.579Z,13.39
2023-01-04T14:06:05.328Z,13.39
2023-01-04T14:07:22.690Z,13.41
2023-01-04T14:08:40.162Z,13.41
2023-01-04T14:09:48.210Z,13.42
2023-01-04T14:10:57.586Z,13.41
2023-01-04T14:12:08.879Z,13.43
2023-01-04T14:13:21.842Z,13.43
2023-01-04T14:14:31.205Z,13.44
2023-01-04T14:15:33.927Z,13.45
2023-01-04T14:16:35.581Z,13.45
2023-01-04T14:17:49.053Z,13.44
2023-01-04T14:18:50.639Z,13.46
2023-01-04T14:19:55.515Z,13.46
2023-01-04T14:20:58.714Z,13.46
2023-01-04T14:22:00.273Z,13.47
2023-01-04T14:23:03.361Z,13.48
2023-01-04T14:25:56.280Z,13.48
2023-01-04T14:26:58.151Z,13.49
2023-01-04T14:28:33.300Z,13.48
2023-01-04T14:29:41.276Z,13.49
2023-01-04T14:30:43.040Z,13.50
2023-01-04T14:31:45.646Z,13.51
2023-01-04T14:32:53.492Z,13.49
2023-01-04T14:33:56.962Z,13.51
2023-01-04T14:35:07.667Z,13.51
2023-01-04T14:36:13.102Z,13.50
2023-01-04T14:37:16.395Z,13.50
2023-01-04T14:38:24.719Z,13.49
2023-01-04T14:39:37.334Z,13.49
2023-01-04T14:40:46.833Z,13.50
2023-01-04T14:41:57.463Z,13.52
2023-01-04T14:43:00.477Z,13.52
2023-01-04T14:44:12.912Z,13.52
2023-01-04T14:45:16.981Z,13.52
2023-01-04T14:46:18.650Z,13.54
2023-01-04T14:47:21.167Z,13.52
2023-01-04T14:48:24.124Z,13.51
2023-01-04T14:49:28.263Z,13.49
2023-01-04T14:50:31.425Z,13.48
2023-01-04T14:51:38.166Z,13.48
2023-01-04T14:52:41.446Z,13.48
2023-01-04T14:53:43.120Z,13.47
2023-01-04T14:54:45.653Z,13.48
2023-01-04T14:55:47.730Z,13.50
2023-01-04T14:56:50.388Z,13.51
2023-01-04T14:57:51.911Z,13.52
2023-01-04T14:58:54.439Z,13.54
2023-01-04T14:59:57.135Z,13.55
2023-01-04T15:01:00.156Z,13.55
2023-01-04T15:02:03.316Z,13.55
2023-01-04T15:03:05.256Z,13.55
2023-01-04T15:04:08.826Z,13.55
2023-01-04T15:05:11.373Z,13.55
2023-01-04T15:06:12.968Z,13.55
2023-01-04T15:07:35.318Z,13.55