createdAt,value
2019-01-04T00:01:28.192Z,20.27
2019-01-04T00:03:57.496Z,24.97
2019-01-04T00:06:26.296Z,21.13
2019-01-04T00:08:54.806Z,22.33
2019-01-04T00:11:23.768Z,22.33
2019-01-04T00:13:52.306Z,28.37
2019-01-04T00:16:20.866Z,29.80
2019-01-04T00:18:49.351Z,21.07
2019-01-04T00:21:18.174Z,24.90
2019-01-04T00:23:46.930Z,29.00
2019-01-04T00:26:15.534Z,29.37
2019-01-04T00:28:44.154Z,25.53
2019-01-04T00:31:12.643Z,22.93
2019-01-04T00:33:41.325Z,24.10
2019-01-04T00:36:09.873Z,32.13
2019-01-04T00:38:38.308Z,25.60
2019-01-04T00:41:06.923Z,23.77
2019-01-04T00:43:35.412Z,30.93
2019-01-04T00:46:03.861Z,17.37
2019-01-04T00:48:32.475Z,22.67
2019-01-04T00:51:01.019Z,23.40
2019-01-04T00:53:29.584Z,25.43
2019-01-04T00:56:10.441Z,25.13
2019-01-04T00:58:45.126Z,23.10
2019-01-04T01:01:25.321Z,24.87
2019-01-04T01:04:22.517Z,23.77
2019-01-04T01:06:56.760Z,24.87
2019-01-04T01:09:58.837Z,29.63
2019-01-04T01:13:04.051Z,22.00
2019-01-04T01:15:54.171Z,23.13
2019-01-04T01:18:40.655Z,25.43
2019-01-04T01:21:44.373Z,24.20
2019-01-04T01:24:31.362Z,24.90
2019-01-04T01:27:09.275Z,25.17
2019-01-04T01:30:10.107Z,24.40
2019-01-04T01:32:59.726Z,31.57
2019-01-04T01:35:31.507Z,32.97
2019-01-04T01:38:12.149Z,27.50
2019-01-04T01:40:55.961Z,22.23
2019-01-04T01:43:47.250Z,23.17
2019-01-04T01:46:28.259Z,21.27
2019-01-04T01:49:16.909Z,21.23
2019-01-04T01:51:54.566Z,25.03
2019-01-04T01:54:23.092Z,22.93
2019-01-04T01:56:51.780Z,20.60
2019-01-04T01:59:20.296Z,20.23
2019-01-04T02:01:48.794Z,21.47
2019-01-04T02:04:17.426Z,17.77
2019-01-04T02:06:46.053Z,20.30
2019-01-04T02:09:14.580Z,19.77
2019-01-04T02:11:43.164Z,20.00
2019-01-04T02:14:11.719Z,31.63
2019-01-04T02:16:40.181Z,27.70
2019-01-04T02:19:09.743Z,27.60
2019-01-04T02:21:39.427Z,19.57
2019-01-04T02:24:08.771Z,30.43
2019-01-04T02:26:39.761Z,28.67
2019-01-04T02:29:09.741Z,25.30
2019-01-04T02:31:39.354Z,24.73
2019-01-04T02:34:07.926Z,22.13
2019-01-04T02:36:36.520Z,29.03
2019-01-04T02:39:06.536Z,24.80
2019-01-04T02:41:35.094Z,20.83
2019-01-04T02:44:03.587Z,21.13
2019-01-04T02:46:32.041Z,21.53
2019-01-04T02:49:00.637Z,19.63
2019-01-04T02:51:29.082Z,19.77
2019-01-04T02:53:57.681Z,22.53
2019-01-04T02:56:26.250Z,19.03
2019-01-04T02:58:55.001Z,16.47
2019-01-04T03:01:23.600Z,18.97
2019-01-04T03:03:52.030Z,16.87
2019-01-04T03:06:20.682Z,17.83
2019-01-04T03:08:49.236Z,18.80
2019-01-04T03:11:17.702Z,14.77
2019-01-04T03:13:46.182Z,13.87
2019-01-04T03:16:14.839Z,17.70
2019-01-04T03:18:43.355Z,13.73
2019-01-04T03:21:11.879Z,15.53
2019-01-04T03:23:40.387Z,15.33
2019-01-04T03:26:08.931Z,17.13
2019-01-04T03:28:37.592Z,20.03
2019-01-04T03:31:06.145Z,19.93
2019-01-04T03:33:34.668Z,17.23
2019-01-04T03:36:03.354Z,14.97
2019-01-04T03:38:31.798Z,15.70
2019-01-04T03:41:00.320Z,16.60
2019-01-04T03:43:28.924Z,16.30
2019-01-04T03:45:57.391Z,15.87
2019-01-04T03:48:26.040Z,16.00
2019-01-04T03:50:54.567Z,17.10
2019-01-04T03:53:23.053Z,13.77
2019-01-04T03:55:51.497Z,18.10
2019-01-04T03:58:20.020Z,20.37
2019-01-04T04:00:48.532Z,14.63
2019-01-04T04:03:17.123Z,18.97
2019-01-04T04:05:45.644Z,22.33
2019-01-04T04:08:14.189Z,23.70
2019-01-04T04:10:42.720Z,19.50
2019-01-04T04:13:11.230Z,19.20
2019-01-04T04:15:39.681Z,20.50
2019-01-04T04:18:08.134Z,16.80
2019-01-04T04:20:36.720Z,20.33
2019-01-04T04:23:05.315Z,22.67
2019-01-04T04:25:33.907Z,25.50
2019-01-04T04:28:02.386Z,19.73
2019-01-04T04:30:30.853Z,24.23
2019-01-04T04:32:59.308Z,19.83
2019-01-04T04:35:27.837Z,17.40
2019-01-04T04:37:56.354Z,20.50
2019-01-04T04:40:24.927Z,18.70
2019-01-04T04:42:53.524Z,18.43
2019-01-04T04:45:21.926Z,20.37
2019-01-04T04:47:50.400Z,18.13
2019-01-04T04:50:21.827Z,20.10
2019-01-04T04:52:50.352Z,21.87
2019-01-04T04:55:18.860Z,19.53
2019-01-04T04:57:47.374Z,20.97
2019-01-04T05:00:15.842Z,18.90
2019-01-04T05:02:44.519Z,20.07
2019-01-04T05:05:13.101Z,15.03
2019-01-04T05:07:41.833Z,13.60
2019-01-04T05:10:10.341Z,18.87
2019-01-04T05:12:38.850Z,18.47
2019-01-04T05:15:07.378Z,14.53
2019-01-04T05:17:35.937Z,11.17
2019-01-04T05:20:04.703Z,16.50
2019-01-04T05:22:33.194Z,15.07
2019-01-04T05:25:01.686Z,13.57
2019-01-04T05:27:30.277Z,15.23
2019-01-04T05:29:58.859Z,13.00
2019-01-04T05:32:27.376Z,18.00
2019-01-04T05:34:55.861Z,13.30
2019-01-04T05:37:24.472Z,16.57
2019-01-04T05:39:53.171Z,20.83
2019-01-04T05:42:21.699Z,18.37
2019-01-04T05:44:50.342Z,19.60
2019-01-04T05:47:18.786Z,14.73
2019-01-04T05:49:47.358Z,19.13
2019-01-04T05:52:15.847Z,15.27
2019-01-04T05:54:44.349Z,16.40
2019-01-04T05:57:12.891Z,17.30
2019-01-04T05:59:41.440Z,19.83
2019-01-04T06:02:09.970Z,15.40
2019-01-04T06:04:38.552Z,19.33
2019-01-04T06:07:07.077Z,20.47
2019-01-04T06:09:35.530Z,19.93
2019-01-04T06:12:04.063Z,21.87
2019-01-04T06:14:32.578Z,21.07
2019-01-04T06:17:01.115Z,25.67
2019-01-04T06:19:29.812Z,19.93
2019-01-04T06:21:58.379Z,24.37
2019-01-04T06:24:26.965Z,21.80
2019-01-04T06:26:55.466Z,28.43
2019-01-04T06:29:23.951Z,27.10
2019-01-04T06:31:52.589Z,29.70
2019-01-04T06:34:21.189Z,28.10
2019-01-04T06:36:49.637Z,34.47
2019-01-04T06:39:18.160Z,22.93
2019-01-04T06:41:46.665Z,24.93
2019-01-04T06:44:15.228Z,25.37
2019-01-04T06:47:12.835Z,19.80
2019-01-04T06:49:41.300Z,28.10
2019-01-04T06:52:09.914Z,25.57
2019-01-04T06:55:15.251Z,26.77
2019-01-04T06:57:43.826Z,21.87
2019-01-04T07:00:12.324Z,18.23
2019-01-04T07:02:40.864Z,26.03
2019-01-04T07:05:09.346Z,19.67
2019-01-04T07:07:37.823Z,27.73
2019-01-04T07:10:08.473Z,37.67
2019-01-04T07:12:37.339Z,29.20
2019-01-04T07:15:06.624Z,29.83
2019-01-04T07:17:35.118Z,25.23
2019-01-04T07:20:04.190Z,43.00
2019-01-04T07:22:32.671Z,41.87
2019-01-04T07:25:01.341Z,50.07
2019-01-04T07:27:29.777Z,31.07
2019-01-04T07:29:58.324Z,34.97
2019-01-04T07:32:26.820Z,26.27
2019-01-04T07:34:55.285Z,31.80
2019-01-04T07:37:23.727Z,26.70
2019-01-04T07:39:52.324Z,31.30
2019-01-04T07:42:20.837Z,36.23
2019-01-04T07:44:49.307Z,47.13
2019-01-04T07:47:17.911Z,35.73
2019-01-04T07:49:46.605Z,35.43
2019-01-04T07:52:15.137Z,37.23
2019-01-04T07:54:43.837Z,37.33
2019-01-04T07:57:12.322Z,35.13
2019-01-04T07:59:40.807Z,35.40
2019-01-04T08:02:29.357Z,25.27
2019-01-04T08:04:57.947Z,30.13
2019-01-04T08:07:26.519Z,35.50
2019-01-04T08:09:55.167Z,36.50
2019-01-04T08:12:23.682Z,34.57
2019-01-04T08:14:52.130Z,33.50
2019-01-04T08:17:20.698Z,37.33
2019-01-04T08:19:49.321Z,31.03
2019-01-04T08:22:17.873Z,29.13
2019-01-04T08:24:46.678Z,30.20
2019-01-04T08:27:15.281Z,28.20
2019-01-04T08:29:43.730Z,30.90
2019-01-04T08:32:12.347Z,24.47
2019-01-04T08:34:40.803Z,18.67
2019-01-04T08:37:09.282Z,20.53
2019-01-04T08:39:37.798Z,19.00
2019-01-04T08:42:06.287Z,16.43
2019-01-04T08:44:34.799Z,21.23
2019-01-04T08:47:03.406Z,20.83
2019-01-04T08:49:31.883Z,19.00
2019-01-04T08:52:00.527Z,21.40
2019-01-04T08:54:29.036Z,25.00
2019-01-04T08:56:57.858Z,21.10
2019-01-04T08:59:26.409Z,15.77
2019-01-04T09:01:55.138Z,15.67
2019-01-04T09:04:23.789Z,16.83
2019-01-04T09:06:52.409Z,15.17
2019-01-04T09:09:21.179Z,15.57
2019-01-04T09:11:49.746Z,17.20
2019-01-04T09:14:18.278Z,14.63
2019-01-04T09:16:46.855Z,14.30
2019-01-04T09:19:15.308Z,13.23
2019-01-04T09:21:43.789Z,15.30
2019-01-04T09:24:12.300Z,14.50
2019-01-04T09:26:40.919Z,12.70
2019-01-04T09:29:09.671Z,16.87
2019-01-04T09:31:38.223Z,15.17
2019-01-04T09:34:06.771Z,14.50
2019-01-04T09:36:35.347Z,17.70
2019-01-04T09:39:05.766Z,16.17
2019-01-04T09:41:36.223Z,19.63
2019-01-04T09:44:04.864Z,16.30
2019-01-04T09:46:33.428Z,17.40
2019-01-04T09:49:01.962Z,17.17
2019-01-04T09:51:30.586Z,14.27
2019-01-04T09:53:59.199Z,17.83
2019-01-04T09:56:27.721Z,15.90
2019-01-04T09:58:56.118Z,12.90
2019-01-04T10:01:24.683Z,14.93
2019-01-04T10:03:53.174Z,17.00
2019-01-04T10:06:21.624Z,13.37
2019-01-04T10:08:50.226Z,16.07
2019-01-04T10:11:18.744Z,11.13
2019-01-04T10:13:47.337Z,15.40
2019-01-04T10:16:15.856Z,15.47
2019-01-04T10:18:44.482Z,12.93
2019-01-04T10:21:15.877Z,10.57
2019-01-04T10:23:44.411Z,9.30
2019-01-04T10:26:13.015Z,14.87
2019-01-04T10:28:41.443Z,10.00
2019-01-04T10:31:10.021Z,13.40
2019-01-04T10:33:38.486Z,16.10
2019-01-04T10:36:06.999Z,14.27
2019-01-04T10:38:35.571Z,13.27
2019-01-04T10:41:04.047Z,14.87
2019-01-04T10:43:32.663Z,14.53
2019-01-04T10:46:01.146Z,17.20
2019-01-04T10:48:29.728Z,16.60
2019-01-04T10:50:58.298Z,13.43
2019-01-04T10:53:26.998Z,15.17
2019-01-04T10:55:55.567Z,15.10
2019-01-04T10:58:24.095Z,12.10
2019-01-04T11:00:52.597Z,19.17
2019-01-04T11:03:21.182Z,13.37
2019-01-04T11:05:49.562Z,22.83
2019-01-04T11:08:18.152Z,18.00
2019-01-04T11:10:46.671Z,16.27
2019-01-04T11:13:15.284Z,15.60
2019-01-04T11:15:43.974Z,14.10
2019-01-04T11:18:12.437Z,16.57
2019-01-04T11:20:42.833Z,19.80
2019-01-04T11:23:41.288Z,14.07
2019-01-04T11:26:12.953Z,14.90
2019-01-04T11:28:59.478Z,17.13
2019-01-04T11:31:39.919Z,14.43
2019-01-04T11:34:17.411Z,17.73
2019-01-04T11:36:51.724Z,34.50
2019-01-04T11:39:52.204Z,72.40
2019-01-04T11:42:29.904Z,67.43
2019-01-04T11:45:01.849Z,58.20
2019-01-04T11:47:36.207Z,150.40
2019-01-04T11:50:10.664Z,134.80
2019-01-04T11:52:42.680Z,72.47
2019-01-04T11:55:11.197Z,76.97
2019-01-04T11:57:40.739Z,159.40
2019-01-04T12:00:11.051Z,42.23
2019-01-04T12:02:39.555Z,69.07
2019-01-04T12:05:10.642Z,101.97
2019-01-04T12:07:39.142Z,62.37
2019-01-04T12:10:07.757Z,36.63
2019-01-04T12:12:36.319Z,32.67
2019-01-04T12:15:06.397Z,36.97
2019-01-04T12:17:34.976Z,43.93
2019-01-04T12:20:03.946Z,33.40
2019-01-04T12:22:32.354Z,85.87
2019-01-04T12:25:00.884Z,51.30
2019-01-04T12:27:29.481Z,31.37
2019-01-04T12:29:57.962Z,42.07
2019-01-04T12:32:26.572Z,45.80
2019-01-04T12:34:55.095Z,57.90
2019-01-04T12:37:23.817Z,34.87
2019-01-04T12:39:52.486Z,37.13
2019-01-04T12:42:21.018Z,54.57
2019-01-04T12:44:49.562Z,45.20
2019-01-04T12:47:18.598Z,48.37
2019-01-04T12:49:47.231Z,57.73
2019-01-04T12:52:15.708Z,39.77
2019-01-04T12:54:44.169Z,44.37
2019-01-04T12:57:12.661Z,37.90
2019-01-04T12:59:41.173Z,38.70
2019-01-04T13:02:09.632Z,35.37
2019-01-04T13:04:38.234Z,37.27
2019-01-04T13:07:06.833Z,46.73
2019-01-04T13:09:35.234Z,43.07
2019-01-04T13:12:03.773Z,34.80
2019-01-04T13:14:33.855Z,40.00
2019-01-04T13:17:02.361Z,29.37
2019-01-04T13:19:30.877Z,32.37
2019-01-04T13:21:59.352Z,35.20
2019-01-04T13:24:27.807Z,39.67
2019-01-04T13:26:56.399Z,37.63
2019-01-04T13:29:24.849Z,50.07
2019-01-04T13:31:53.402Z,40.47
2019-01-04T13:34:22.058Z,56.60
2019-01-04T13:36:50.703Z,59.27
2019-01-04T13:39:19.360Z,218.83
2019-01-04T13:41:47.880Z,119.70
2019-01-04T13:44:16.479Z,72.50
2019-01-04T13:46:45.070Z,54.63
2019-01-04T13:49:13.581Z,45.73
2019-01-04T13:51:42.122Z,47.03
2019-01-04T13:54:10.589Z,49.73
2019-01-04T13:56:39.097Z,49.47
2019-01-04T13:59:07.770Z,44.07
2019-01-04T14:01:36.256Z,51.67
2019-01-04T14:04:04.903Z,48.60
2019-01-04T14:06:33.862Z,44.83
2019-01-04T14:09:02.552Z,40.33
2019-01-04T14:11:31.282Z,48.53
2019-01-04T14:14:00.496Z,40.90
2019-01-04T14:16:28.955Z,44.77
2019-01-04T14:18:57.395Z,54.80
2019-01-04T14:21:26.017Z,50.93
2019-01-04T14:23:54.539Z,40.63
2019-01-04T14:26:23.373Z,37.67
2019-01-04T14:28:51.940Z,40.40
2019-01-04T14:31:20.434Z,38.03
2019-01-04T14:33:49.064Z,31.90
2019-01-04T14:36:17.674Z,31.37
2019-01-04T14:38:46.259Z,28.97
2019-01-04T14:41:14.822Z,31.80
2019-01-04T14:43:43.280Z,33.10
2019-01-04T14:46:12.014Z,29.90
2019-01-04T14:48:40.528Z,30.97
2019-01-04T14:51:09.284Z,38.93
2019-01-04T14:53:37.754Z,37.83
2019-01-04T14:56:06.510Z,43.30
2019-01-04T14:58:35.035Z,36.70
2019-01-04T15:01:04.066Z,36.90
2019-01-04T15:03:33.047Z,41.13
2019-01-04T15:06:02.133Z,35.97
2019-01-04T15:08:30.669Z,37.57
2019-01-04T15:10:59.391Z,38.77
2019-01-04T15:13:28.125Z,35.07
2019-01-04T15:15:56.831Z,36.93
2019-01-04T15:18:25.333Z,34.57
2019-01-04T15:20:53.977Z,35.30
2019-01-04T15:23:22.658Z,37.17
2019-01-04T15:25:51.449Z,34.63
2019-01-04T15:28:20.064Z,36.80
2019-01-04T15:30:48.737Z,34.90
2019-01-04T15:33:17.379Z,38.03
2019-01-04T15:35:45.901Z,36.13
2019-01-04T15:38:14.459Z,37.73
2019-01-04T15:40:43.192Z,39.00
2019-01-04T15:43:11.648Z,41.00
2019-01-04T15:45:40.248Z,37.37
2019-01-04T15:48:08.943Z,40.13
2019-01-04T15:50:37.686Z,41.67
2019-01-04T15:53:06.299Z,43.97
2019-01-04T15:55:35.026Z,44.33
2019-01-04T15:58:03.819Z,43.83
2019-01-04T16:00:32.785Z,42.20
2019-01-04T16:03:01.603Z,52.17
2019-01-04T16:05:30.143Z,41.90
2019-01-04T16:07:58.716Z,49.47
2019-01-04T16:10:27.429Z,46.97
2019-01-04T16:12:57.486Z,44.83
2019-01-04T16:15:26.369Z,48.17
2019-01-04T16:17:55.230Z,48.03
2019-01-04T16:20:23.848Z,49.00
2019-01-04T16:22:52.513Z,48.23
2019-01-04T16:25:21.504Z,40.50
2019-01-04T16:27:50.181Z,37.60
2019-01-04T16:30:19.412Z,36.67
2019-01-04T16:32:48.332Z,35.07
2019-01-04T16:35:16.850Z,30.57
2019-01-04T16:37:45.365Z,30.30
2019-01-04T16:40:14.782Z,29.90
2019-01-04T16:42:43.712Z,26.60
2019-01-04T16:45:12.290Z,26.57
2019-01-04T16:47:40.906Z,25.67
2019-01-04T16:50:09.650Z,23.43
2019-01-04T16:52:38.127Z,24.03
2019-01-04T16:55:08.328Z,25.53
2019-01-04T16:57:37.027Z,23.53
2019-01-04T17:00:09.329Z,21.50
2019-01-04T17:02:37.975Z,26.17
2019-01-04T17:05:06.846Z,21.10
2019-01-04T17:07:38.591Z,22.63
2019-01-04T17:10:08.697Z,23.27
2019-01-04T17:12:38.291Z,21.67
2019-01-04T17:15:07.624Z,20.87
2019-01-04T17:17:36.233Z,18.43
2019-01-04T17:20:05.524Z,19.37
2019-01-04T17:22:34.973Z,22.13
2019-01-04T17:25:03.745Z,23.27
2019-01-04T17:27:32.470Z,22.07
2019-01-04T17:30:01.276Z,20.73
2019-01-04T17:32:30.289Z,21.73
2019-01-04T17:34:58.898Z,19.13
2019-01-04T17:37:27.527Z,17.77
2019-01-04T17:39:56.272Z,21.17
2019-01-04T17:42:24.838Z,16.03
2019-01-04T17:44:53.492Z,17.27
2019-01-04T17:47:22.091Z,15.73
2019-01-04T17:49:50.504Z,22.77
2019-01-04T17:52:19.067Z,17.17
2019-01-04T17:54:47.735Z,16.20
2019-01-04T17:57:16.321Z,15.67
2019-01-04T17:59:44.880Z,17.60
2019-01-04T18:02:13.566Z,14.63
2019-01-04T18:04:42.261Z,13.53
2019-01-04T18:07:10.942Z,13.50
2019-01-04T18:09:39.452Z,16.90
2019-01-04T18:12:08.032Z,15.73
2019-01-04T18:14:36.577Z,14.27
2019-01-04T18:17:05.113Z,17.27
2019-01-04T18:19:33.583Z,15.03
2019-01-04T18:22:02.064Z,15.47
2019-01-04T18:24:30.718Z,15.03
2019-01-04T18:26:59.338Z,16.30
2019-01-04T18:29:27.877Z,17.73
2019-01-04T18:31:56.377Z,14.50
2019-01-04T18:34:24.852Z,15.30
2019-01-04T18:36:53.329Z,13.87
2019-01-04T18:39:21.912Z,13.90
2019-01-04T18:41:50.983Z,19.80
2019-01-04T18:44:19.539Z,14.40
2019-01-04T18:46:48.484Z,12.00
2019-01-04T18:49:17.047Z,14.40
2019-01-04T18:51:45.478Z,13.90
2019-01-04T18:54:14.198Z,12.83
2019-01-04T18:56:42.890Z,15.53
2019-01-04T18:59:12.466Z,16.27
2019-01-04T19:01:41.545Z,13.77
2019-01-04T19:04:10.292Z,14.27
2019-01-04T19:06:39.319Z,15.13
2019-01-04T19:09:08.037Z,17.43
2019-01-04T19:11:36.596Z,14.83
2019-01-04T19:14:04.983Z,12.80
2019-01-04T19:16:33.576Z,15.23
2019-01-04T19:19:02.043Z,18.60
2019-01-04T19:21:30.640Z,17.77
2019-01-04T19:23:59.584Z,15.73
2019-01-04T19:26:28.035Z,15.30
2019-01-04T19:28:56.518Z,14.33
2019-01-04T19:31:25.162Z,18.27
2019-01-04T19:33:53.770Z,16.40
2019-01-04T19:36:22.318Z,19.23
2019-01-04T19:38:50.989Z,16.77
2019-01-04T19:41:19.601Z,17.07
2019-01-04T19:43:48.099Z,19.87
2019-01-04T19:46:16.702Z,16.20
2019-01-04T19:48:45.169Z,20.37
2019-01-04T19:51:13.684Z,19.37
2019-01-04T19:53:42.292Z,17.27
2019-01-04T19:56:10.698Z,17.70
2019-01-04T19:58:39.241Z,18.27
2019-01-04T20:01:08.250Z,14.47
2019-01-04T20:03:36.724Z,16.43
2019-01-04T20:06:31.314Z,17.00
2019-01-04T20:09:39.328Z,18.77
2019-01-04T20:12:45.754Z,17.23
2019-01-04T20:15:50.505Z,18.47
2019-01-04T20:18:21.570Z,15.87
2019-01-04T20:20:54.695Z,17.00
2019-01-04T20:23:28.575Z,16.60
2019-01-04T20:26:05.074Z,15.00
2019-01-04T20:28:47.690Z,14.57
2019-01-04T20:31:26.716Z,16.37
2019-01-04T20:34:13.157Z,16.43
2019-01-04T20:36:49.585Z,17.53
2019-01-04T20:39:31.661Z,17.63
2019-01-04T20:42:18.114Z,16.30
2019-01-04T20:45:04.816Z,16.83
2019-01-04T20:47:51.162Z,18.70
2019-01-04T20:50:27.271Z,15.37
2019-01-04T20:53:04.032Z,18.30
2019-01-04T20:55:34.332Z,15.63
2019-01-04T20:58:07.655Z,19.27
2019-01-04T21:00:49.792Z,16.87
2019-01-04T21:03:19.918Z,16.53
2019-01-04T21:05:59.267Z,15.50
2019-01-04T21:08:46.078Z,15.23
2019-01-04T21:11:22.236Z,14.30
2019-01-04T21:14:10.792Z,14.53
2019-01-04T21:16:57.370Z,16.97
2019-01-04T21:19:45.907Z,16.20
2019-01-04T21:22:20.627Z,15.83
2019-01-04T21:24:53.693Z,14.37
2019-01-04T21:27:40.377Z,14.83
2019-01-04T21:30:16.348Z,15.10
2019-01-04T21:32:52.588Z,13.70
2019-01-04T21:35:22.753Z,15.43
2019-01-04T21:37:52.961Z,13.60
2019-01-04T21:40:25.997Z,13.43
2019-01-04T21:43:05.579Z,14.67
2019-01-04T21:45:52.575Z,11.20
2019-01-04T21:48:22.744Z,12.63
2019-01-04T21:51:10.312Z,16.93
2019-01-04T21:53:43.194Z,19.47
2019-01-04T21:56:22.613Z,18.60
2019-01-04T21:59:08.687Z,19.10
2019-01-04T22:01:38.871Z,19.53
2019-01-04T22:04:27.159Z,13.63
2019-01-04T22:06:57.412Z,18.33
2019-01-04T22:09:39.622Z,14.80
2019-01-04T22:12:12.485Z,16.60
2019-01-04T22:14:58.623Z,17.30
2019-01-04T22:17:34.715Z,17.00
2019-01-04T22:20:08.415Z,16.10
2019-01-04T22:22:47.841Z,14.17
2019-01-04T22:25:34.107Z,15.40
2019-01-04T22:28:07.273Z,16.03
2019-01-04T22:30:53.453Z,14.33
2019-01-04T22:33:29.551Z,15.83
2019-01-04T22:36:16.390Z,15.07
2019-01-04T22:38:46.899Z,16.93
2019-01-04T22:41:26.539Z,17.17
2019-01-04T22:44:13.089Z,16.40
2019-01-04T22:46:48.792Z,16.93
2019-01-04T22:49:19.147Z,16.77
2019-01-04T22:52:04.688Z,18.43
2019-01-04T22:54:41.325Z,17.80
2019-01-04T22:57:11.480Z,20.77
2019-01-04T22:59:44.778Z,16.37
2019-01-04T23:02:31.570Z,19.13
2019-01-04T23:05:18.369Z,20.67
2019-01-04T23:08:04.598Z,18.77
2019-01-04T23:10:34.726Z,17.77
2019-01-04T23:13:21.374Z,22.53
2019-01-04T23:15:58.011Z,21.40
2019-01-04T23:18:43.364Z,22.87
2019-01-04T23:21:51.136Z,18.27
2019-01-04T23:24:27.731Z,18.60
2019-01-04T23:26:58.188Z,17.10
2019-01-04T23:29:28.458Z,17.70
2019-01-04T23:32:13.456Z,18.70
2019-01-04T23:34:58.854Z,20.80
2019-01-04T23:37:34.903Z,19.33
2019-01-04T23:40:05.391Z,24.53
2019-01-04T23:42:35.509Z,21.13
2019-01-04T23:45:06.149Z,24.33
2019-01-04T23:47:39.207Z,21.33
2019-01-04T23:50:24.544Z,20.23
2019-01-04T23:52:56.396Z,19.27
2019-01-04T23:55:32.386Z,20.97
2019-01-04T23:58:18.838Z,20.03
