createdAt,value
2022-08-25T00:00:48.249Z,0.00
2022-08-25T00:01:48.208Z,0.00
2022-08-25T00:02:56.493Z,0.00
2022-08-25T00:03:48.187Z,0.00
2022-08-25T00:04:53.834Z,0.00
2022-08-25T00:05:48.222Z,0.00
2022-08-25T00:06:48.139Z,0.00
2022-08-25T00:07:48.135Z,0.00
2022-08-25T00:08:48.115Z,0.00
2022-08-25T00:09:48.104Z,0.00
2022-08-25T00:11:02.896Z,0.00
2022-08-25T00:11:48.070Z,0.00
2022-08-25T00:12:48.077Z,0.00
2022-08-25T00:13:48.041Z,0.00
2022-08-25T00:14:48.028Z,0.00
2022-08-25T00:15:48.070Z,0.00
2022-08-25T00:16:48.003Z,0.00
2022-08-25T00:17:47.983Z,0.00
2022-08-25T00:18:47.987Z,0.00
2022-08-25T00:19:47.973Z,0.00
2022-08-25T00:20:49.071Z,0.00
2022-08-25T00:21:47.933Z,0.00
2022-08-25T00:22:47.917Z,0.00
2022-08-25T00:23:47.953Z,0.00
2022-08-25T00:24:47.888Z,0.00
2022-08-25T00:25:47.875Z,0.00
2022-08-25T00:26:47.863Z,0.00
2022-08-25T00:27:47.865Z,0.00
2022-08-25T00:28:47.831Z,0.00
2022-08-25T00:29:47.849Z,0.00
2022-08-25T00:30:47.838Z,0.00
2022-08-25T00:31:47.792Z,0.00
2022-08-25T00:32:55.340Z,0.00
2022-08-25T00:33:47.783Z,0.00
2022-08-25T00:34:47.764Z,0.00
2022-08-25T00:35:47.735Z,0.00
2022-08-25T00:36:47.721Z,0.00
2022-08-25T00:37:47.710Z,0.00
2022-08-25T00:38:47.694Z,0.00
2022-08-25T00:39:47.764Z,0.00
2022-08-25T00:40:47.668Z,0.00
2022-08-25T00:41:47.658Z,0.00
2022-08-25T00:42:47.636Z,0.00
2022-08-25T00:43:47.624Z,0.00
2022-08-25T00:44:47.607Z,0.00
2022-08-25T00:45:47.617Z,0.00
2022-08-25T00:46:47.582Z,0.00
2022-08-25T00:47:47.568Z,0.00
2022-08-25T00:48:47.552Z,0.00
2022-08-25T00:49:47.537Z,0.00
2022-08-25T00:50:47.543Z,0.00
2022-08-25T00:51:47.512Z,0.00
2022-08-25T00:52:47.496Z,0.00
2022-08-25T00:53:47.483Z,0.00
2022-08-25T00:54:47.463Z,0.00
2022-08-25T00:55:47.466Z,0.00
2022-08-25T00:56:47.457Z,0.00
2022-08-25T00:57:47.433Z,0.00
2022-08-25T00:58:47.415Z,0.00
2022-08-25T00:59:47.390Z,0.00
2022-08-25T01:00:47.386Z,0.00
2022-08-25T01:01:47.419Z,0.00
2022-08-25T01:02:47.420Z,0.00
2022-08-25T01:03:47.337Z,0.00
2022-08-25T01:04:47.732Z,0.00
2022-08-25T01:05:47.311Z,0.00
2022-08-25T01:06:47.323Z,0.00
2022-08-25T01:07:47.297Z,0.00
2022-08-25T01:08:47.286Z,0.00
2022-08-25T01:09:47.249Z,0.00
2022-08-25T01:10:47.258Z,0.00
2022-08-25T01:11:47.229Z,0.00
2022-08-25T01:12:47.228Z,0.00
2022-08-25T01:13:47.218Z,0.00
2022-08-25T01:14:47.183Z,0.00
2022-08-25T01:15:47.256Z,0.00
2022-08-25T01:16:47.166Z,0.00
2022-08-25T01:17:47.152Z,0.00
2022-08-25T01:18:47.141Z,0.00
2022-08-25T01:19:47.111Z,0.00
2022-08-25T01:20:47.095Z,0.00
2022-08-25T01:21:47.080Z,0.00
2022-08-25T01:22:50.880Z,0.00
2022-08-25T01:23:47.063Z,0.00
2022-08-25T01:24:47.037Z,0.00
2022-08-25T01:25:47.041Z,0.00
2022-08-25T01:26:47.009Z,0.00
2022-08-25T01:27:46.996Z,0.00
2022-08-25T01:28:46.972Z,0.00
2022-08-25T01:29:47.059Z,0.00
2022-08-25T01:30:47.020Z,0.00
2022-08-25T01:31:46.931Z,0.00
2022-08-25T01:32:46.914Z,0.00
2022-08-25T01:33:46.903Z,0.00
2022-08-25T01:34:46.941Z,0.00
2022-08-25T01:35:46.872Z,0.00
2022-08-25T01:36:46.857Z,0.00
2022-08-25T01:37:46.846Z,0.00
2022-08-25T01:38:46.865Z,0.00
2022-08-25T01:39:46.843Z,0.00
2022-08-25T01:40:46.819Z,0.00
2022-08-25T01:41:46.797Z,0.00
2022-08-25T01:42:46.769Z,0.00
2022-08-25T01:43:46.759Z,0.00
2022-08-25T01:44:46.745Z,0.00
2022-08-25T01:45:46.806Z,0.00
2022-08-25T01:46:46.711Z,0.00
2022-08-25T01:47:46.700Z,0.00
2022-08-25T01:48:46.680Z,0.00
2022-08-25T01:49:46.668Z,0.00
2022-08-25T01:50:46.666Z,0.00
2022-08-25T01:51:46.641Z,0.00
2022-08-25T01:52:46.624Z,0.00
2022-08-25T01:53:46.627Z,0.00
2022-08-25T01:54:46.594Z,0.00
2022-08-25T01:55:46.582Z,0.00
2022-08-25T01:56:46.562Z,0.00
2022-08-25T01:57:46.570Z,0.00
2022-08-25T01:58:46.529Z,0.00
2022-08-25T01:59:46.515Z,0.00
2022-08-25T02:00:46.511Z,0.00
2022-08-25T02:01:46.547Z,0.00
2022-08-25T02:02:46.521Z,0.00
2022-08-25T02:03:46.511Z,0.00
2022-08-25T02:04:46.439Z,0.00
2022-08-25T02:05:48.077Z,0.00
2022-08-25T02:06:46.415Z,0.00
2022-08-25T02:07:46.415Z,0.00
2022-08-25T02:08:46.380Z,0.00
2022-08-25T02:09:46.364Z,0.00
2022-08-25T02:10:46.365Z,0.00
2022-08-25T02:11:46.341Z,0.00
2022-08-25T02:12:46.318Z,0.00
2022-08-25T02:13:46.319Z,0.00
2022-08-25T02:14:46.306Z,0.00
2022-08-25T02:15:46.289Z,0.00
2022-08-25T02:16:46.277Z,0.00
2022-08-25T02:17:46.242Z,0.00
2022-08-25T02:18:46.224Z,0.00
2022-08-25T02:19:46.217Z,0.00
2022-08-25T02:20:46.210Z,0.00
2022-08-25T02:21:46.182Z,0.00
2022-08-25T02:22:56.553Z,0.00
2022-08-25T02:23:46.152Z,0.00
2022-08-25T02:24:46.143Z,0.00
2022-08-25T02:25:46.143Z,0.00
2022-08-25T02:26:46.103Z,0.00
2022-08-25T02:27:46.089Z,0.00
2022-08-25T02:28:46.073Z,0.00
2022-08-25T02:29:46.056Z,0.00
2022-08-25T02:30:46.111Z,0.00
2022-08-25T02:31:46.024Z,0.00
2022-08-25T02:32:46.012Z,0.00
2022-08-25T02:33:45.997Z,0.00
2022-08-25T02:34:45.991Z,0.00
2022-08-25T02:35:45.966Z,0.00
2022-08-25T02:36:45.991Z,0.00
2022-08-25T02:37:45.937Z,0.00
2022-08-25T02:38:45.921Z,0.00
2022-08-25T02:39:45.944Z,0.00
2022-08-25T02:40:45.891Z,0.00
2022-08-25T02:41:45.894Z,0.00
2022-08-25T02:42:45.865Z,0.00
2022-08-25T02:43:45.844Z,0.00
2022-08-25T02:44:45.828Z,0.00
2022-08-25T02:45:45.846Z,0.00
2022-08-25T02:46:45.793Z,0.00
2022-08-25T02:47:45.789Z,0.00
2022-08-25T02:48:45.763Z,0.00
2022-08-25T02:49:45.746Z,0.00
2022-08-25T02:50:45.729Z,0.00
2022-08-25T02:51:45.714Z,0.00
2022-08-25T02:52:45.715Z,0.00
2022-08-25T02:53:45.698Z,0.00
2022-08-25T02:54:45.673Z,0.00
2022-08-25T02:55:45.670Z,0.00
2022-08-25T02:56:45.633Z,0.00
2022-08-25T02:57:45.629Z,0.00
2022-08-25T02:58:45.628Z,0.00
2022-08-25T02:59:45.586Z,0.00
2022-08-25T03:00:45.580Z,0.00
2022-08-25T03:01:45.556Z,0.00
2022-08-25T03:02:45.541Z,0.00
2022-08-25T03:03:45.570Z,0.00
2022-08-25T03:04:45.569Z,0.00
2022-08-25T03:05:45.491Z,0.00
2022-08-25T03:06:45.475Z,0.00
2022-08-25T03:07:45.464Z,0.00
2022-08-25T03:08:45.450Z,0.00
2022-08-25T03:09:45.444Z,0.00
2022-08-25T03:10:45.420Z,0.00
2022-08-25T03:11:45.410Z,0.00
2022-08-25T03:12:45.380Z,0.00
2022-08-25T03:13:45.364Z,0.00
2022-08-25T03:14:45.365Z,0.00
2022-08-25T03:15:45.353Z,0.00
2022-08-25T03:16:46.388Z,0.00
2022-08-25T03:17:45.645Z,0.00
2022-08-25T03:18:45.303Z,0.00
2022-08-25T03:19:45.273Z,0.00
2022-08-25T03:20:45.258Z,0.00
2022-08-25T03:21:45.267Z,0.00
2022-08-25T03:22:45.246Z,0.00
2022-08-25T03:23:45.216Z,0.00
2022-08-25T03:24:45.194Z,0.00
2022-08-25T03:25:45.177Z,0.00
2022-08-25T03:26:45.163Z,0.00
2022-08-25T03:27:45.145Z,0.00
2022-08-25T03:28:45.151Z,0.00
2022-08-25T03:29:45.119Z,0.00
2022-08-25T03:30:45.094Z,0.00
2022-08-25T03:31:45.148Z,0.00
2022-08-25T03:32:45.071Z,0.00
2022-08-25T03:33:45.062Z,0.00
2022-08-25T03:34:45.036Z,0.00
2022-08-25T03:35:45.022Z,0.00
2022-08-25T03:36:45.039Z,0.00
2022-08-25T03:37:44.987Z,0.00
2022-08-25T03:38:44.979Z,0.00
2022-08-25T03:39:45.007Z,0.00
2022-08-25T03:40:44.943Z,0.00
2022-08-25T03:41:44.930Z,0.00
2022-08-25T03:42:45.295Z,0.00
2022-08-25T03:43:44.906Z,0.00
2022-08-25T03:44:44.882Z,0.00
2022-08-25T03:45:44.917Z,0.00
2022-08-25T03:46:44.851Z,0.00
2022-08-25T03:47:44.855Z,0.00
2022-08-25T03:48:44.837Z,0.00
2022-08-25T03:49:44.804Z,0.00
2022-08-25T03:50:44.789Z,0.00
2022-08-25T03:51:44.774Z,0.00
2022-08-25T03:52:44.764Z,0.00
2022-08-25T03:53:44.770Z,0.00
2022-08-25T03:54:44.759Z,0.00
2022-08-25T03:55:44.716Z,0.00
2022-08-25T03:56:44.716Z,0.00
2022-08-25T03:57:44.682Z,0.00
2022-08-25T03:58:44.680Z,0.00
2022-08-25T03:59:44.669Z,0.00
2022-08-25T04:00:44.713Z,0.00
2022-08-25T04:01:44.620Z,0.00
2022-08-25T04:02:44.694Z,0.00
2022-08-25T04:03:44.588Z,0.00
2022-08-25T04:04:44.570Z,0.00
2022-08-25T04:05:44.579Z,0.00
2022-08-25T04:06:44.549Z,0.00
2022-08-25T04:07:44.547Z,0.00
2022-08-25T04:08:44.511Z,0.00
2022-08-25T04:09:44.498Z,0.00
2022-08-25T04:10:44.479Z,0.00
2022-08-25T04:11:44.492Z,0.00
2022-08-25T04:12:44.448Z,0.00
2022-08-25T04:13:44.433Z,0.00
2022-08-25T04:14:44.427Z,0.00
2022-08-25T04:15:44.420Z,0.00
2022-08-25T04:16:44.500Z,0.00
2022-08-25T04:17:44.421Z,0.00
2022-08-25T04:18:44.352Z,0.00
2022-08-25T04:19:44.343Z,0.00
2022-08-25T04:20:46.762Z,0.00
2022-08-25T04:21:44.310Z,0.00
2022-08-25T04:22:45.137Z,0.00
2022-08-25T04:23:44.278Z,0.00
2022-08-25T04:24:44.266Z,0.00
2022-08-25T04:25:46.138Z,0.00
2022-08-25T04:26:44.234Z,0.00
2022-08-25T04:27:44.212Z,0.00
2022-08-25T04:28:44.219Z,0.00
2022-08-25T04:29:44.180Z,0.00
2022-08-25T04:30:44.188Z,0.00
2022-08-25T04:31:44.227Z,0.00
2022-08-25T04:32:44.143Z,0.00
2022-08-25T04:33:44.122Z,0.00
2022-08-25T04:34:44.104Z,0.00
2022-08-25T04:35:44.087Z,0.00
2022-08-25T04:36:44.094Z,0.00
2022-08-25T04:37:44.065Z,0.00
2022-08-25T04:38:44.050Z,0.00
2022-08-25T04:39:44.099Z,0.00
2022-08-25T04:40:44.014Z,0.00
2022-08-25T04:41:44.014Z,0.00
2022-08-25T04:42:44.079Z,0.00
2022-08-25T04:43:43.963Z,0.00
2022-08-25T04:44:43.953Z,0.00
2022-08-25T04:45:44.010Z,0.00
2022-08-25T04:46:43.920Z,0.00
2022-08-25T04:47:43.920Z,0.00
2022-08-25T04:48:43.909Z,0.00
2022-08-25T04:49:43.870Z,0.00
2022-08-25T04:50:43.862Z,0.00
2022-08-25T04:51:43.867Z,0.00
2022-08-25T04:52:43.842Z,0.00
2022-08-25T04:53:43.808Z,0.00
2022-08-25T04:54:43.795Z,5.63
2022-08-25T04:55:43.775Z,5.63
2022-08-25T04:56:43.779Z,5.63
2022-08-25T04:57:43.756Z,5.63
2022-08-25T04:58:43.757Z,5.63
2022-08-25T04:59:43.718Z,5.63
2022-08-25T05:00:43.798Z,5.63
2022-08-25T05:01:43.695Z,5.63
2022-08-25T05:02:43.668Z,5.63
2022-08-25T05:03:43.685Z,5.63
2022-08-25T05:04:43.680Z,5.63
2022-08-25T05:05:43.645Z,5.63
2022-08-25T05:06:43.609Z,5.63
2022-08-25T05:07:43.633Z,5.63
2022-08-25T05:08:45.776Z,5.63
2022-08-25T05:09:43.595Z,5.63
2022-08-25T05:10:43.543Z,5.63
2022-08-25T05:11:43.534Z,5.63
2022-08-25T05:12:43.539Z,5.63
2022-08-25T05:13:43.503Z,5.63
2022-08-25T05:14:43.486Z,5.63
2022-08-25T05:15:43.476Z,5.63
2022-08-25T05:16:43.488Z,11.25
2022-08-25T05:17:43.464Z,11.25
2022-08-25T05:18:43.427Z,11.25
2022-08-25T05:19:43.409Z,11.25
2022-08-25T05:20:43.397Z,11.25
2022-08-25T05:21:43.394Z,11.25
2022-08-25T05:22:43.364Z,11.25
2022-08-25T05:23:43.370Z,11.25
2022-08-25T05:24:43.348Z,11.25
2022-08-25T05:25:43.329Z,11.25
2022-08-25T05:26:43.301Z,11.25
2022-08-25T05:27:43.283Z,11.25
2022-08-25T05:28:43.276Z,11.25
2022-08-25T05:29:43.273Z,11.25
2022-08-25T05:30:43.249Z,11.25
2022-08-25T05:31:47.110Z,11.25
2022-08-25T05:32:43.212Z,11.25
2022-08-25T05:33:43.190Z,11.25
2022-08-25T05:34:43.180Z,11.25
2022-08-25T05:35:43.178Z,11.25
2022-08-25T05:36:43.242Z,11.25
2022-08-25T05:37:43.136Z,11.25
2022-08-25T05:38:43.130Z,11.25
2022-08-25T05:39:43.123Z,11.25
2022-08-25T05:40:43.090Z,11.25
2022-08-25T05:41:43.067Z,11.25
2022-08-25T05:42:43.055Z,11.25
2022-08-25T05:43:43.040Z,11.25
2022-08-25T05:44:43.046Z,16.88
2022-08-25T05:45:43.043Z,16.88
2022-08-25T05:46:42.993Z,16.88
2022-08-25T05:47:42.978Z,16.88
2022-08-25T05:48:42.982Z,16.88
2022-08-25T05:49:42.956Z,16.88
2022-08-25T05:50:42.932Z,16.88
2022-08-25T05:51:42.917Z,16.88
2022-08-25T05:52:42.928Z,16.88
2022-08-25T05:53:42.887Z,16.88
2022-08-25T05:54:42.873Z,16.88
2022-08-25T05:55:42.854Z,16.88
2022-08-25T05:56:42.843Z,16.88
2022-08-25T05:57:42.830Z,16.88
2022-08-25T05:58:42.829Z,16.88
2022-08-25T05:59:42.797Z,16.88
2022-08-25T06:00:42.829Z,16.88
2022-08-25T06:01:43.527Z,16.88
2022-08-25T06:02:42.748Z,16.88
2022-08-25T06:03:42.823Z,16.88
2022-08-25T06:04:42.758Z,16.88
2022-08-25T06:05:42.723Z,16.88
2022-08-25T06:06:42.707Z,16.88
2022-08-25T06:07:42.693Z,16.88
2022-08-25T06:08:42.658Z,16.88
2022-08-25T06:09:42.642Z,16.88
2022-08-25T06:10:42.628Z,16.88
2022-08-25T06:11:42.635Z,16.88
2022-08-25T06:12:42.612Z,16.88
2022-08-25T06:13:42.581Z,16.88
2022-08-25T06:14:42.574Z,16.88
2022-08-25T06:15:42.570Z,16.88
2022-08-25T06:16:42.592Z,16.88
2022-08-25T06:17:42.539Z,16.88
2022-08-25T06:18:42.504Z,16.88
2022-08-25T06:19:42.496Z,16.88
2022-08-25T06:20:42.484Z,16.88
2022-08-25T06:21:42.547Z,16.88
2022-08-25T06:22:42.450Z,16.88
2022-08-25T06:23:42.447Z,16.88
2022-08-25T06:24:42.429Z,16.88
2022-08-25T06:25:42.423Z,22.50
2022-08-25T06:26:45.061Z,22.50
2022-08-25T06:27:42.397Z,22.50
2022-08-25T06:28:42.364Z,22.50
2022-08-25T06:29:42.347Z,22.50
2022-08-25T06:30:42.350Z,22.50
2022-08-25T06:31:42.427Z,22.50
2022-08-25T06:32:42.299Z,22.50
2022-08-25T06:33:42.288Z,22.50
2022-08-25T06:34:42.276Z,22.50
2022-08-25T06:35:42.266Z,22.50
2022-08-25T06:36:42.267Z,22.50
2022-08-25T06:37:42.239Z,22.50
2022-08-25T06:38:42.221Z,22.50
2022-08-25T06:39:42.214Z,22.50
2022-08-25T06:40:42.178Z,22.50
2022-08-25T06:41:42.174Z,22.50
2022-08-25T06:42:42.149Z,22.50
2022-08-25T06:43:47.399Z,22.50
2022-08-25T06:44:42.133Z,22.50
2022-08-25T06:45:42.126Z,22.50
2022-08-25T06:46:42.109Z,22.50
2022-08-25T06:47:42.092Z,22.50
2022-08-25T06:48:42.076Z,22.50
2022-08-25T06:49:42.068Z,22.50
2022-08-25T06:50:42.032Z,22.50
2022-08-25T06:51:42.019Z,22.50
2022-08-25T06:52:42.010Z,22.50
2022-08-25T06:53:41.999Z,22.50
2022-08-25T06:54:41.973Z,22.50
2022-08-25T06:55:41.980Z,22.50
2022-08-25T06:56:41.955Z,22.50
2022-08-25T06:57:41.943Z,22.50
2022-08-25T06:58:41.932Z,22.50
2022-08-25T06:59:41.904Z,22.50
2022-08-25T07:00:41.981Z,22.50
2022-08-25T07:01:41.985Z,22.50
2022-08-25T07:02:41.915Z,22.50
2022-08-25T07:03:41.845Z,22.50
2022-08-25T07:04:41.832Z,22.50
2022-08-25T07:05:43.761Z,22.50
2022-08-25T07:06:41.801Z,22.50
2022-08-25T07:07:43.123Z,22.50
2022-08-25T07:08:41.773Z,22.50
2022-08-25T07:09:41.772Z,22.50
2022-08-25T07:10:41.742Z,22.50
2022-08-25T07:11:41.728Z,22.50
2022-08-25T07:12:41.713Z,22.50
2022-08-25T07:13:41.697Z,22.50
2022-08-25T07:14:44.271Z,22.50
2022-08-25T07:15:41.685Z,22.50
2022-08-25T07:16:42.457Z,22.50
2022-08-25T07:17:41.635Z,22.50
2022-08-25T07:18:41.627Z,22.50
2022-08-25T07:19:41.607Z,22.50
2022-08-25T07:20:41.614Z,22.50
2022-08-25T07:21:41.614Z,22.50
2022-08-25T07:22:41.575Z,22.50
2022-08-25T07:23:41.567Z,22.50
2022-08-25T07:24:41.539Z,22.50
2022-08-25T07:25:41.524Z,22.50
2022-08-25T07:26:41.510Z,22.50
2022-08-25T07:27:42.324Z,28.13
2022-08-25T07:28:47.464Z,22.50
2022-08-25T07:29:42.695Z,22.50
2022-08-25T07:30:41.462Z,22.50
2022-08-25T07:31:41.636Z,22.50
2022-08-25T07:32:43.036Z,22.50
2022-08-25T07:33:41.431Z,22.50
2022-08-25T07:34:41.399Z,22.50
2022-08-25T07:35:41.387Z,22.50
2022-08-25T07:36:41.377Z,22.50
2022-08-25T07:37:49.794Z,22.50
2022-08-25T07:38:41.341Z,22.50
2022-08-25T07:39:41.345Z,22.50
2022-08-25T07:40:42.750Z,22.50
2022-08-25T07:41:41.304Z,22.50
2022-08-25T07:42:41.283Z,22.50
2022-08-25T07:43:41.266Z,22.50
2022-08-25T07:44:41.283Z,22.50
2022-08-25T07:45:46.795Z,22.50
2022-08-25T07:46:41.278Z,22.50
2022-08-25T07:47:41.218Z,22.50
2022-08-25T07:48:41.223Z,22.50
2022-08-25T07:49:41.188Z,28.13
2022-08-25T07:50:41.194Z,28.13
2022-08-25T07:51:44.142Z,28.13
2022-08-25T07:52:41.144Z,28.13
2022-08-25T07:53:41.127Z,28.13
2022-08-25T07:54:41.130Z,28.13
2022-08-25T07:55:41.128Z,28.13
2022-08-25T07:56:41.120Z,28.13
2022-08-25T07:57:41.083Z,28.13
2022-08-25T07:58:41.062Z,28.13
2022-08-25T07:59:41.049Z,28.13
2022-08-25T08:00:42.387Z,28.13
2022-08-25T08:01:41.034Z,28.13
2022-08-25T08:02:41.022Z,28.13
2022-08-25T08:03:50.557Z,28.13
2022-08-25T08:04:40.984Z,28.13
2022-08-25T08:05:40.964Z,28.13
2022-08-25T08:06:40.970Z,28.13
2022-08-25T08:07:43.604Z,28.13
2022-08-25T08:08:40.926Z,28.13
2022-08-25T08:09:40.915Z,28.13
2022-08-25T08:11:04.088Z,28.13
2022-08-25T08:11:45.116Z,28.13
2022-08-25T08:12:40.893Z,28.13
2022-08-25T08:13:41.591Z,28.13
2022-08-25T08:14:45.124Z,28.13
2022-08-25T08:15:40.891Z,28.13
2022-08-25T08:16:40.814Z,33.75
2022-08-25T08:17:40.820Z,33.75
2022-08-25T08:18:40.790Z,33.75
2022-08-25T08:19:44.927Z,33.75
2022-08-25T08:20:42.721Z,33.75
2022-08-25T08:21:40.753Z,33.75
2022-08-25T08:22:40.754Z,33.75
2022-08-25T08:23:40.717Z,33.75
2022-08-25T08:24:44.441Z,33.75
2022-08-25T08:25:40.703Z,33.75
2022-08-25T08:26:57.735Z,33.75
2022-08-25T08:27:40.665Z,33.75
2022-08-25T08:28:40.677Z,33.75
2022-08-25T08:29:40.640Z,33.75
2022-08-25T08:30:40.623Z,33.75
2022-08-25T08:31:40.693Z,33.75
2022-08-25T08:33:06.390Z,33.75
2022-08-25T08:33:41.069Z,33.75
2022-08-25T08:34:40.571Z,33.75
2022-08-25T08:35:40.563Z,33.75
2022-08-25T08:36:40.546Z,33.75
2022-08-25T08:37:40.540Z,39.38
2022-08-25T08:38:40.607Z,39.38
2022-08-25T08:39:40.523Z,39.38
2022-08-25T08:40:40.491Z,39.38
2022-08-25T08:42:09.652Z,39.38
2022-08-25T08:42:40.467Z,39.38
2022-08-25T08:43:40.458Z,45.00
2022-08-25T08:44:40.460Z,39.38
2022-08-25T08:45:43.960Z,45.00
2022-08-25T08:46:40.464Z,45.00
2022-08-25T08:47:40.402Z,50.63
2022-08-25T08:48:40.408Z,45.00
2022-08-25T08:49:40.410Z,45.00
2022-08-25T08:50:40.377Z,45.00
2022-08-25T08:51:40.459Z,45.00
2022-08-25T08:52:40.338Z,45.00
2022-08-25T08:53:40.324Z,45.00
2022-08-25T08:54:41.346Z,45.00
2022-08-25T08:55:40.306Z,45.00
2022-08-25T08:56:45.249Z,45.00
2022-08-25T08:57:40.299Z,45.00
2022-08-25T08:58:40.260Z,56.25
2022-08-25T08:59:40.238Z,50.63
2022-08-25T09:00:40.256Z,56.25
2022-08-25T09:01:40.253Z,50.63
2022-08-25T09:02:50.516Z,50.63
2022-08-25T09:03:40.243Z,56.25
2022-08-25T09:04:40.190Z,56.25
2022-08-25T09:05:44.925Z,61.88
2022-08-25T09:06:40.174Z,61.88
2022-08-25T09:07:42.086Z,61.88
2022-08-25T09:08:44.461Z,67.50
2022-08-25T09:09:40.122Z,61.88
2022-08-25T09:10:40.112Z,67.50
2022-08-25T09:11:40.108Z,73.13
2022-08-25T09:12:40.124Z,67.50
2022-08-25T09:13:40.071Z,73.13
2022-08-25T09:14:40.058Z,73.13
2022-08-25T09:15:41.284Z,73.13
2022-08-25T09:16:40.088Z,78.75
2022-08-25T09:17:40.019Z,84.38
2022-08-25T09:18:41.090Z,78.75
2022-08-25T09:19:42.032Z,90.00
2022-08-25T09:20:39.991Z,135.00
2022-08-25T09:21:39.973Z,168.75
2022-08-25T09:22:39.979Z,208.13
2022-08-25T09:23:39.962Z,315.00
2022-08-25T09:24:39.966Z,213.75
2022-08-25T09:25:52.983Z,208.13
2022-08-25T09:26:39.916Z,219.38
2022-08-25T09:27:39.900Z,331.88
2022-08-25T09:28:39.902Z,427.50
2022-08-25T09:29:39.900Z,489.38
2022-08-25T09:30:39.862Z,579.38
2022-08-25T09:31:39.889Z,635.63
2022-08-25T09:32:39.833Z,753.75
2022-08-25T09:33:39.845Z,826.88
2022-08-25T09:34:39.830Z,860.63
2022-08-25T09:35:39.827Z,894.38
2022-08-25T09:36:39.792Z,933.75
2022-08-25T09:37:39.781Z,933.75
2022-08-25T09:38:39.763Z,826.88
2022-08-25T09:39:39.875Z,905.63
2022-08-25T09:40:39.742Z,922.50
2022-08-25T09:41:39.735Z,984.38
2022-08-25T09:42:39.738Z,849.38
2022-08-25T09:43:39.714Z,883.13
2022-08-25T09:44:39.716Z,759.38
2022-08-25T09:45:39.700Z,675.00
2022-08-25T09:46:39.719Z,590.63
2022-08-25T09:47:39.670Z,652.50
2022-08-25T09:48:41.022Z,568.13
2022-08-25T09:49:39.669Z,697.50
2022-08-25T09:50:43.940Z,540.00
2022-08-25T09:51:42.780Z,511.88
2022-08-25T09:52:41.181Z,556.88
2022-08-25T09:53:39.612Z,511.88
2022-08-25T09:54:44.260Z,556.88
2022-08-25T09:55:39.622Z,511.88
2022-08-25T09:56:39.601Z,523.13
2022-08-25T09:57:39.577Z,489.38
2022-08-25T09:58:39.574Z,551.25
2022-08-25T09:59:39.562Z,579.38
2022-08-25T10:00:39.574Z,630.00
2022-08-25T10:01:39.601Z,686.25
2022-08-25T10:02:39.546Z,686.25
2022-08-25T10:03:39.545Z,720.00
2022-08-25T10:04:40.018Z,703.13
2022-08-25T10:05:39.559Z,714.38
2022-08-25T10:06:39.526Z,731.25
2022-08-25T10:07:39.504Z,703.13
2022-08-25T10:08:39.648Z,736.88
2022-08-25T10:09:39.494Z,810.00
2022-08-25T10:10:41.966Z,826.88
2022-08-25T10:11:39.499Z,961.88
2022-08-25T10:12:42.825Z,961.88
2022-08-25T10:13:39.472Z,911.25
2022-08-25T10:14:44.209Z,866.25
2022-08-25T10:15:39.489Z,855.00
2022-08-25T10:16:39.545Z,832.50
2022-08-25T10:17:39.463Z,860.63
2022-08-25T10:18:39.447Z,905.63
2022-08-25T10:19:39.503Z,1006.88
2022-08-25T10:20:44.390Z,939.38
2022-08-25T10:21:39.425Z,860.63
2022-08-25T10:22:39.418Z,826.88
2022-08-25T10:23:39.418Z,770.63
2022-08-25T10:24:39.411Z,691.88
2022-08-25T10:25:39.851Z,815.63
2022-08-25T10:26:39.410Z,556.88
2022-08-25T10:27:39.395Z,545.63
2022-08-25T10:28:39.405Z,534.38
2022-08-25T10:29:40.947Z,528.75
2022-08-25T10:30:39.400Z,511.88
2022-08-25T10:31:41.500Z,478.13
2022-08-25T10:32:39.380Z,438.75
2022-08-25T10:33:39.384Z,444.38
2022-08-25T10:34:39.363Z,455.63
2022-08-25T10:35:39.373Z,483.75
2022-08-25T10:36:39.352Z,601.88
2022-08-25T10:37:39.352Z,753.75
2022-08-25T10:38:39.345Z,765.00
2022-08-25T10:39:40.761Z,759.38
2022-08-25T10:40:39.412Z,703.13
2022-08-25T10:41:39.323Z,742.50
2022-08-25T10:42:39.344Z,753.75
2022-08-25T10:43:39.345Z,793.13
2022-08-25T10:44:39.309Z,843.75
2022-08-25T10:45:39.320Z,928.13
2022-08-25T10:46:39.332Z,973.13
2022-08-25T10:47:39.298Z,1063.13
2022-08-25T10:48:39.295Z,1164.38
2022-08-25T10:49:39.288Z,1198.13
2022-08-25T10:50:39.291Z,1220.63
2022-08-25T10:51:39.307Z,1226.25
2022-08-25T10:52:39.282Z,1125.00
2022-08-25T10:53:39.270Z,1125.00
2022-08-25T10:54:39.286Z,1141.88
2022-08-25T10:55:40.275Z,1130.63
2022-08-25T10:56:40.938Z,939.38
2022-08-25T10:57:39.251Z,961.88
2022-08-25T10:58:39.282Z,855.00
2022-08-25T10:59:39.245Z,815.63
2022-08-25T11:00:40.404Z,787.50
2022-08-25T11:01:43.934Z,928.13
2022-08-25T11:02:41.389Z,843.75
2022-08-25T11:03:39.234Z,798.75
2022-08-25T11:04:39.269Z,787.50
2022-08-25T11:05:39.245Z,686.25
2022-08-25T11:06:39.215Z,613.13
2022-08-25T11:07:39.213Z,607.50
2022-08-25T11:08:39.207Z,585.00
2022-08-25T11:09:39.214Z,590.63
2022-08-25T11:10:39.221Z,551.25
2022-08-25T11:11:39.194Z,534.38
2022-08-25T11:12:39.187Z,495.00
2022-08-25T11:13:39.184Z,483.75
2022-08-25T11:14:39.199Z,455.63
2022-08-25T11:15:41.444Z,410.63
2022-08-25T11:16:39.309Z,320.63
2022-08-25T11:17:39.183Z,275.63
2022-08-25T11:18:39.163Z,236.25
2022-08-25T11:19:39.173Z,213.75
2022-08-25T11:20:39.171Z,196.88
2022-08-25T11:21:39.150Z,191.25
2022-08-25T11:22:39.164Z,191.25
2022-08-25T11:23:39.140Z,191.25
2022-08-25T11:24:39.149Z,185.63
2022-08-25T11:25:39.130Z,180.00
2022-08-25T11:26:39.127Z,185.63
2022-08-25T11:27:39.139Z,191.25
2022-08-25T11:28:39.123Z,202.50
2022-08-25T11:29:39.539Z,185.63
2022-08-25T11:30:39.232Z,180.00
2022-08-25T11:31:39.117Z,168.75
2022-08-25T11:32:39.103Z,157.50
2022-08-25T11:33:39.104Z,157.50
2022-08-25T11:34:42.435Z,163.13
2022-08-25T11:35:39.108Z,168.75
2022-08-25T11:36:39.099Z,180.00
2022-08-25T11:37:39.086Z,230.63
2022-08-25T11:38:39.070Z,393.75
2022-08-25T11:39:39.063Z,410.63
2022-08-25T11:40:39.082Z,410.63
2022-08-25T11:41:39.062Z,382.50
2022-08-25T11:42:39.054Z,348.75
2022-08-25T11:43:40.615Z,292.50
2022-08-25T11:44:39.038Z,292.50
2022-08-25T11:45:39.056Z,281.25
2022-08-25T11:46:39.050Z,281.25
2022-08-25T11:47:39.033Z,286.88
2022-08-25T11:48:39.016Z,303.75
2022-08-25T11:49:39.003Z,309.38
2022-08-25T11:50:39.019Z,298.13
2022-08-25T11:51:39.015Z,286.88
2022-08-25T11:52:38.999Z,281.25
2022-08-25T11:53:38.991Z,281.25
2022-08-25T11:54:38.976Z,281.25
2022-08-25T11:55:38.967Z,275.63
2022-08-25T11:56:40.263Z,275.63
2022-08-25T11:57:38.973Z,275.63
2022-08-25T11:58:38.946Z,292.50
2022-08-25T11:59:38.943Z,286.88
2022-08-25T12:00:38.935Z,275.63
2022-08-25T12:01:38.927Z,264.38
2022-08-25T12:02:38.934Z,258.75
2022-08-25T12:03:38.950Z,253.13
2022-08-25T12:04:44.738Z,264.38
2022-08-25T12:05:38.942Z,258.75
2022-08-25T12:06:38.904Z,253.13
2022-08-25T12:07:38.889Z,253.13
2022-08-25T12:08:38.895Z,253.13
2022-08-25T12:09:38.879Z,270.00
2022-08-25T12:10:38.866Z,270.00
2022-08-25T12:11:38.884Z,253.13
2022-08-25T12:12:38.885Z,247.50
2022-08-25T12:13:38.847Z,247.50
2022-08-25T12:14:38.863Z,247.50
2022-08-25T12:15:38.839Z,236.25
2022-08-25T12:16:38.911Z,236.25
2022-08-25T12:17:39.471Z,258.75
2022-08-25T12:18:38.815Z,258.75
2022-08-25T12:19:38.824Z,253.13
2022-08-25T12:20:38.801Z,247.50
2022-08-25T12:21:38.814Z,247.50
2022-08-25T12:22:38.822Z,258.75
2022-08-25T12:23:44.692Z,253.13
2022-08-25T12:24:38.780Z,253.13
2022-08-25T12:25:38.777Z,320.63
2022-08-25T12:26:38.771Z,365.63
2022-08-25T12:27:38.770Z,298.13
2022-08-25T12:28:39.103Z,225.00
2022-08-25T12:29:38.754Z,230.63
2022-08-25T12:30:38.811Z,298.13
2022-08-25T12:31:38.739Z,365.63
2022-08-25T12:32:38.736Z,376.88
2022-08-25T12:33:38.729Z,348.75
2022-08-25T12:34:38.724Z,286.88
2022-08-25T12:35:38.731Z,275.63
2022-08-25T12:36:38.712Z,326.25
2022-08-25T12:37:38.710Z,348.75
2022-08-25T12:38:42.590Z,320.63
2022-08-25T12:39:38.697Z,405.00
2022-08-25T12:40:38.703Z,590.63
2022-08-25T12:41:38.678Z,708.75
2022-08-25T12:42:38.676Z,787.50
2022-08-25T12:43:38.665Z,866.25
2022-08-25T12:44:38.749Z,855.00
2022-08-25T12:45:39.300Z,731.25
2022-08-25T12:46:38.647Z,500.63
2022-08-25T12:47:41.851Z,376.88
2022-08-25T12:48:38.641Z,309.38
2022-08-25T12:49:38.631Z,292.50
2022-08-25T12:50:38.706Z,303.75
2022-08-25T12:51:39.153Z,348.75
2022-08-25T12:52:38.661Z,365.63
2022-08-25T12:53:38.618Z,371.25
2022-08-25T12:54:38.623Z,326.25
2022-08-25T12:55:38.592Z,320.63