createdAt,value
2019-03-28T00:00:43.806Z,100005.66
2019-03-28T00:03:13.451Z,100008.36
2019-03-28T00:05:43.078Z,100013.60
2019-03-28T00:08:12.824Z,100008.84
2019-03-28T00:10:42.425Z,100006.84
2019-03-28T00:13:12.078Z,100011.30
2019-03-28T00:15:41.694Z,100016.41
2019-03-28T00:18:11.409Z,100010.95
2019-03-28T00:20:41.101Z,100018.73
2019-03-28T00:23:12.394Z,100012.58
2019-03-28T00:25:42.183Z,100014.02
2019-03-28T00:28:11.839Z,100007.31
2019-03-28T00:30:41.527Z,100010.78
2019-03-28T00:33:11.144Z,100014.55
2019-03-28T00:35:40.790Z,100010.95
2019-03-28T00:38:10.413Z,100009.07
2019-03-28T00:40:40.055Z,100004.89
2019-03-28T00:43:09.743Z,100012.27
2019-03-28T00:45:39.396Z,100009.28
2019-03-28T00:48:09.009Z,100002.67
2019-03-28T00:50:38.658Z,100008.19
2019-03-28T00:53:08.281Z,100008.29
2019-03-28T00:55:37.993Z,100015.48
2019-03-28T00:58:07.682Z,100010.19
2019-03-28T01:00:37.339Z,100009.16
2019-03-28T01:03:06.962Z,100010.20
2019-03-28T01:05:36.582Z,100014.23
2019-03-28T01:08:06.225Z,100011.98
2019-03-28T01:10:35.839Z,100007.23
2019-03-28T01:13:05.488Z,100011.53
2019-03-28T01:15:35.112Z,100012.12
2019-03-28T01:18:04.889Z,100007.16
2019-03-28T01:20:34.512Z,100010.40
2019-03-28T01:23:04.158Z,100005.69
2019-03-28T01:25:33.778Z,100010.84
2019-03-28T01:28:03.434Z,100011.19
2019-03-28T01:30:33.053Z,100006.53
2019-03-28T01:33:02.675Z,100008.22
2019-03-28T01:35:32.321Z,100000.84
2019-03-28T01:38:02.313Z,100000.67
2019-03-28T01:40:31.953Z,100000.74
2019-03-28T01:43:01.582Z,100003.77
2019-03-28T01:45:31.223Z,100001.91
2019-03-28T01:48:00.842Z,100005.62
2019-03-28T01:50:30.552Z,100004.67
2019-03-28T01:53:00.172Z,99996.02
2019-03-28T01:55:29.819Z,100000.00
2019-03-28T01:57:59.436Z,100002.20
2019-03-28T02:00:29.217Z,99994.89
2019-03-28T02:02:58.841Z,99994.55
2019-03-28T02:05:28.493Z,99992.92
2019-03-28T02:07:58.107Z,99992.43
2019-03-28T02:10:27.789Z,99992.95
2019-03-28T02:12:57.430Z,99991.85
2019-03-28T02:15:27.113Z,99987.50
2019-03-28T02:17:56.747Z,99981.93
2019-03-28T02:20:26.365Z,99987.94
2019-03-28T02:22:56.007Z,99981.96
2019-03-28T02:25:25.623Z,99982.11
2019-03-28T02:27:55.265Z,99981.28
2019-03-28T02:30:35.001Z,99991.29
2019-03-28T02:33:04.755Z,99983.98
2019-03-28T02:35:34.417Z,99991.78
2019-03-28T02:38:04.145Z,99986.70
2019-03-28T02:40:33.732Z,99988.03
2019-03-28T02:43:03.376Z,99987.38
2019-03-28T02:45:33.006Z,99987.05
2019-03-28T02:48:02.624Z,99992.07
2019-03-28T02:50:32.262Z,99996.05
2019-03-28T02:53:01.892Z,99987.81
2019-03-28T02:55:31.516Z,99986.13
2019-03-28T02:58:01.139Z,99993.13
2019-03-28T03:00:30.908Z,99991.27
2019-03-28T03:03:00.530Z,100000.54
2019-03-28T03:05:30.170Z,99989.80
2019-03-28T03:07:59.793Z,99988.68
2019-03-28T03:10:29.445Z,99994.02
2019-03-28T03:12:59.052Z,99988.05
2019-03-28T03:15:29.922Z,99984.70
2019-03-28T03:17:59.903Z,99979.59
2019-03-28T03:20:29.509Z,99978.42
2019-03-28T03:22:59.160Z,99983.55
2019-03-28T03:25:28.773Z,99994.23
2019-03-28T03:27:59.421Z,99989.91
2019-03-28T03:30:31.347Z,99990.42
2019-03-28T03:33:00.579Z,99988.42
2019-03-28T03:35:30.198Z,99990.09
2019-03-28T03:37:59.840Z,99990.08
2019-03-28T03:40:29.457Z,99988.09
2019-03-28T03:42:59.225Z,99990.73
2019-03-28T03:45:28.875Z,99992.91
2019-03-28T03:47:58.619Z,99991.25
2019-03-28T03:50:29.722Z,99999.01
2019-03-28T03:52:59.898Z,100004.81
2019-03-28T03:55:29.545Z,99999.34
2019-03-28T03:58:14.352Z,100006.28
2019-03-28T04:00:36.074Z,100000.66
2019-03-28T04:03:06.226Z,100005.30
2019-03-28T04:05:35.877Z,100002.66
2019-03-28T04:08:06.555Z,99999.33
2019-03-28T04:10:36.199Z,99995.19
2019-03-28T04:13:05.852Z,99996.17
2019-03-28T04:15:35.536Z,99998.34
2019-03-28T04:18:05.235Z,99994.72
2019-03-28T04:20:34.870Z,99993.70
2019-03-28T04:23:04.507Z,99990.57
2019-03-28T04:25:34.103Z,99986.27
2019-03-28T04:28:03.835Z,99989.92
2019-03-28T04:30:33.440Z,99992.08
2019-03-28T04:33:03.080Z,99985.94
2019-03-28T04:35:32.693Z,99989.42
2019-03-28T04:38:02.343Z,99994.21
2019-03-28T04:40:31.966Z,99990.89
2019-03-28T04:43:01.609Z,99986.44
2019-03-28T04:45:31.226Z,99996.85
2019-03-28T04:48:01.520Z,99995.85
2019-03-28T04:50:31.272Z,100001.98
2019-03-28T04:53:00.915Z,100011.43
2019-03-28T04:55:31.393Z,100009.09
2019-03-28T04:58:01.035Z,100009.92
2019-03-28T05:00:30.655Z,100002.82
2019-03-28T05:03:00.302Z,99998.48
2019-03-28T05:05:29.922Z,100000.80
2019-03-28T05:07:59.547Z,100006.80
2019-03-28T05:10:29.190Z,100006.30
2019-03-28T05:12:58.895Z,100005.95
2019-03-28T05:15:28.606Z,100011.40
2019-03-28T05:17:58.233Z,100017.02
2019-03-28T05:20:27.878Z,100017.86
2019-03-28T05:22:57.502Z,100020.85
2019-03-28T05:25:27.144Z,100024.16
2019-03-28T05:27:56.765Z,100022.00
2019-03-28T05:30:26.420Z,100035.50
2019-03-28T05:32:56.079Z,100036.98
2019-03-28T05:35:26.374Z,100035.69
2019-03-28T05:37:56.208Z,100046.32
2019-03-28T05:40:25.826Z,100042.84
2019-03-28T05:42:55.479Z,100050.32
2019-03-28T05:45:25.105Z,100053.94
2019-03-28T05:47:54.756Z,100047.03
2019-03-28T05:50:24.384Z,100052.81
2019-03-28T05:52:54.567Z,100054.97
2019-03-28T05:55:24.239Z,100049.41
2019-03-28T05:57:53.884Z,100054.37
2019-03-28T06:00:23.573Z,100053.72
2019-03-28T06:02:53.349Z,100058.37
2019-03-28T06:05:23.023Z,100068.59
2019-03-28T06:07:52.645Z,100066.30
2019-03-28T06:10:22.291Z,100064.48
2019-03-28T06:12:51.909Z,100068.61
2019-03-28T06:15:21.563Z,100078.19
2019-03-28T06:17:51.169Z,100072.89
2019-03-28T06:20:20.825Z,100078.18
2019-03-28T06:22:50.451Z,100081.41
2019-03-28T06:25:20.096Z,100077.98
2019-03-28T06:27:49.787Z,100073.02
2019-03-28T06:30:20.397Z,100064.10
2019-03-28T06:32:50.020Z,100064.95
2019-03-28T06:35:21.901Z,100067.81
2019-03-28T06:37:51.557Z,100066.48
2019-03-28T06:40:21.413Z,100067.14
2019-03-28T06:42:51.060Z,100070.97
2019-03-28T06:45:20.683Z,100069.14
2019-03-28T06:47:50.340Z,100072.14
2019-03-28T06:50:19.957Z,100075.94
2019-03-28T06:52:49.601Z,100069.95
2019-03-28T06:55:19.227Z,100068.80
2019-03-28T06:57:48.864Z,100072.62
2019-03-28T07:00:19.091Z,100070.46
2019-03-28T07:02:48.809Z,100069.14
2019-03-28T07:05:18.498Z,100059.89
2019-03-28T07:07:48.165Z,100066.66
2019-03-28T07:10:18.073Z,100075.92
2019-03-28T07:12:47.730Z,100070.30
2019-03-28T07:15:17.582Z,100066.02
2019-03-28T07:17:47.208Z,100062.21
2019-03-28T07:20:18.441Z,100062.05
2019-03-28T07:22:48.159Z,100058.89
2019-03-28T07:25:17.801Z,100061.72
2019-03-28T07:27:47.415Z,100053.94
2019-03-28T07:30:18.073Z,100056.38
2019-03-28T07:32:47.688Z,100055.25
2019-03-28T07:35:17.416Z,100055.06
2019-03-28T07:37:47.110Z,100051.92
2019-03-28T07:40:17.292Z,100053.23
2019-03-28T07:42:46.907Z,100051.27
2019-03-28T07:45:17.132Z,100051.40
2019-03-28T07:47:46.781Z,100044.57
2019-03-28T07:50:17.310Z,100044.39
2019-03-28T07:52:47.032Z,100045.38
2019-03-28T07:55:16.960Z,100041.91
2019-03-28T07:57:46.669Z,100036.42
2019-03-28T08:00:18.290Z,100038.39
2019-03-28T08:02:47.932Z,100040.34
2019-03-28T08:05:18.065Z,100040.83
2019-03-28T08:07:47.705Z,100034.36
2019-03-28T08:10:18.473Z,100032.20
2019-03-28T08:12:48.260Z,100028.95
2019-03-28T08:15:18.380Z,100018.67
2019-03-28T08:17:48.164Z,100024.77
2019-03-28T08:20:18.838Z,100019.81
2019-03-28T08:22:48.566Z,100021.13
2019-03-28T08:25:18.195Z,100016.81
2019-03-28T08:27:47.953Z,100012.83
2019-03-28T08:30:21.038Z,100013.32
2019-03-28T08:32:50.654Z,100010.63
2019-03-28T08:35:20.299Z,100001.64
2019-03-28T08:37:50.128Z,100006.55
2019-03-28T08:40:39.452Z,100002.20
2019-03-28T08:43:08.098Z,100005.48
2019-03-28T08:45:37.929Z,100006.95
2019-03-28T08:48:07.687Z,100009.59
2019-03-28T08:50:37.403Z,100005.22
2019-03-28T08:53:07.097Z,100003.98
2019-03-28T08:55:36.764Z,100002.93
2019-03-28T08:58:06.432Z,99995.39
2019-03-28T09:00:50.918Z,99996.08
2019-03-28T09:03:07.721Z,99993.67
2019-03-28T09:05:37.346Z,99996.91
2019-03-28T09:08:06.979Z,99995.72
2019-03-28T09:10:36.665Z,99983.73
2019-03-28T09:15:54.134Z,99981.81
2019-03-28T09:18:32.928Z,99980.59
2019-03-28T09:21:02.587Z,99982.58
2019-03-28T09:23:32.234Z,99982.47
2019-03-28T09:26:04.331Z,99974.83
2019-03-28T09:28:33.282Z,99970.59
2019-03-28T09:31:03.216Z,99972.42
2019-03-28T09:33:33.090Z,99962.93
2019-03-28T09:36:02.678Z,99968.73
2019-03-28T09:38:32.288Z,99965.45
2019-03-28T09:41:01.928Z,99953.61
2019-03-28T09:43:31.534Z,99956.84
2019-03-28T09:46:01.966Z,99949.04
2019-03-28T09:48:31.845Z,99954.27
2019-03-28T09:51:01.482Z,99943.57
2019-03-28T09:53:31.098Z,99949.52
2019-03-28T09:56:00.741Z,99946.02
2019-03-28T09:58:30.350Z,99956.07
2019-03-28T10:01:03.066Z,99958.13
2019-03-28T10:03:31.710Z,99953.67
2019-03-28T10:06:01.326Z,99954.41
2019-03-28T10:08:30.966Z,99957.17
2019-03-28T10:11:00.577Z,99955.48
2019-03-28T10:13:30.224Z,99955.86
2019-03-28T10:15:59.846Z,99952.98
2019-03-28T10:18:30.272Z,99951.23
2019-03-28T10:21:00.081Z,99953.06
2019-03-28T10:23:29.724Z,99942.71
2019-03-28T10:25:59.405Z,99935.23
2019-03-28T10:28:29.041Z,99939.79
2019-03-28T10:30:58.733Z,99932.70
2019-03-28T10:33:28.538Z,99929.08
2019-03-28T10:35:58.208Z,99916.64
2019-03-28T10:38:27.877Z,99921.77
2019-03-28T10:40:57.569Z,99913.89
2019-03-28T10:43:27.238Z,99903.47
2019-03-28T10:45:56.923Z,99913.23
2019-03-28T10:48:26.586Z,99901.20
2019-03-28T10:50:56.375Z,99901.30
2019-03-28T10:53:26.112Z,99899.61
2019-03-28T10:55:56.124Z,99900.80
2019-03-28T10:58:25.784Z,99887.03
2019-03-28T11:00:56.372Z,99893.02
2019-03-28T11:03:26.205Z,99891.80
2019-03-28T11:05:55.862Z,99891.36
2019-03-28T11:08:25.642Z,99886.59
2019-03-28T11:10:55.384Z,99887.17
2019-03-28T11:13:26.218Z,99883.06
2019-03-28T11:15:55.884Z,99883.19
2019-03-28T11:18:25.639Z,99877.71
2019-03-28T11:20:55.296Z,99870.89
2019-03-28T11:23:24.988Z,99878.66
2019-03-28T11:25:57.226Z,99877.38
2019-03-28T11:28:26.076Z,99879.91
2019-03-28T11:30:55.764Z,99871.55
2019-03-28T11:33:25.428Z,99872.68
2019-03-28T11:35:55.110Z,99867.82
2019-03-28T11:38:24.785Z,99857.80
2019-03-28T11:40:54.470Z,99860.84
2019-03-28T11:43:24.135Z,99864.64
2019-03-28T11:45:53.824Z,99870.60
2019-03-28T11:48:23.476Z,99867.55
2019-03-28T11:50:53.159Z,99864.10
2019-03-28T11:53:22.822Z,99870.23
2019-03-28T11:55:52.579Z,99864.80
2019-03-28T11:58:22.242Z,99863.09
2019-03-28T12:00:52.200Z,99856.28
2019-03-28T12:03:21.858Z,99855.46
2019-03-28T12:05:53.148Z,99851.70
2019-03-28T12:08:23.090Z,99852.90
2019-03-28T12:10:52.751Z,99853.86
2019-03-28T12:13:22.445Z,99860.27
2019-03-28T12:15:52.104Z,99855.16
2019-03-28T12:18:24.918Z,99855.86
2019-03-28T12:20:53.175Z,99857.66
2019-03-28T12:23:22.860Z,99852.39
2019-03-28T12:25:52.598Z,99855.19
2019-03-28T12:28:22.282Z,99861.08
2019-03-28T12:30:51.940Z,99855.77
2019-03-28T12:33:21.623Z,99858.09
2019-03-28T12:35:52.414Z,99853.73
2019-03-28T12:38:22.452Z,99849.27
2019-03-28T12:40:52.620Z,99845.73
2019-03-28T12:43:22.306Z,99845.20
2019-03-28T12:45:52.644Z,99846.97
2019-03-28T12:48:22.545Z,99852.31
2019-03-28T12:50:58.632Z,99840.80
2019-03-28T12:53:23.603Z,99843.31
2019-03-28T12:55:53.289Z,99845.34
2019-03-28T12:58:22.953Z,99844.33
2019-03-28T13:00:52.638Z,99841.23
2019-03-28T13:03:22.303Z,99824.38
2019-03-28T13:05:51.994Z,99830.47
2019-03-28T13:08:21.660Z,99832.04
2019-03-28T13:10:51.343Z,99819.66
2019-03-28T13:13:21.008Z,99822.46
2019-03-28T13:15:50.699Z,99820.08
2019-03-28T13:18:20.359Z,99815.59
2019-03-28T13:20:50.054Z,99815.27
2019-03-28T13:23:19.705Z,99804.39
2019-03-28T13:25:49.386Z,99804.59
2019-03-28T13:28:19.046Z,99806.83
2019-03-28T13:30:48.753Z,99803.93
2019-03-28T13:33:18.417Z,99804.02
2019-03-28T13:35:48.071Z,99799.58
2019-03-28T13:38:17.764Z,99793.49
2019-03-28T13:40:47.426Z,99793.84
2019-03-28T13:43:17.115Z,99791.52
2019-03-28T13:45:46.781Z,99790.47
2019-03-28T13:48:16.467Z,99783.38
2019-03-28T13:50:46.126Z,99779.14
2019-03-28T13:53:15.814Z,99779.67
2019-03-28T13:55:45.479Z,99783.32
2019-03-28T13:58:15.177Z,99786.29
2019-03-28T14:00:44.827Z,99786.78
2019-03-28T14:03:14.527Z,99788.09
2019-03-28T14:05:44.196Z,99783.58
2019-03-28T14:08:14.556Z,99790.38
2019-03-28T14:10:44.458Z,99789.63
2019-03-28T14:13:14.115Z,99788.51
2019-03-28T14:15:43.800Z,99797.16
2019-03-28T14:18:13.463Z,99799.08
2019-03-28T14:20:43.146Z,99797.96
2019-03-28T14:23:12.809Z,99793.92
2019-03-28T14:25:42.489Z,99802.95
2019-03-28T14:28:12.153Z,99799.02
2019-03-28T14:30:41.842Z,99797.58
2019-03-28T14:33:15.607Z,99800.67
2019-03-28T14:35:42.914Z,99797.64
2019-03-28T14:38:12.572Z,99797.83
2019-03-28T14:40:42.262Z,99787.16
2019-03-28T14:43:11.923Z,99787.98
2019-03-28T14:45:41.614Z,99793.41
2019-03-28T14:48:11.272Z,99787.53
2019-03-28T14:50:41.866Z,99791.39
2019-03-28T14:53:11.558Z,99792.83
2019-03-28T14:55:41.286Z,99786.15
2019-03-28T14:58:11.111Z,99793.30
2019-03-28T15:00:54.371Z,99788.89
2019-03-28T15:03:27.021Z,99795.77
2019-03-28T15:05:55.484Z,99796.98
2019-03-28T15:08:25.170Z,99796.08
2019-03-28T15:10:54.833Z,99795.65
2019-03-28T15:13:24.512Z,99794.47
2019-03-28T15:15:54.247Z,99789.52
2019-03-28T15:18:23.922Z,99785.60
2019-03-28T15:20:53.579Z,99786.94
2019-03-28T15:23:23.265Z,99787.66
2019-03-28T15:25:52.937Z,99793.34
2019-03-28T15:28:22.596Z,99784.10
2019-03-28T15:30:52.272Z,99788.61
2019-03-28T15:33:21.952Z,99784.27
2019-03-28T15:35:51.706Z,99788.16
2019-03-28T15:38:21.366Z,99785.59
2019-03-28T15:40:51.058Z,99784.55
2019-03-28T15:43:20.716Z,99782.41
2019-03-28T15:45:50.410Z,99783.15
2019-03-28T15:48:20.071Z,99778.41
2019-03-28T15:50:49.764Z,99785.80
2019-03-28T15:53:19.414Z,99770.07
2019-03-28T15:55:49.504Z,99766.94
2019-03-28T15:58:23.672Z,99757.83
2019-03-28T16:00:50.546Z,99767.52
2019-03-28T16:03:20.243Z,99765.88
2019-03-28T16:05:57.982Z,99764.79
2019-03-28T16:08:21.305Z,99772.30
2019-03-28T16:10:51.116Z,99770.44
2019-03-28T16:13:22.719Z,99769.70
2019-03-28T16:15:53.020Z,99774.89
2019-03-28T16:18:22.838Z,99776.70
2019-03-28T16:20:53.525Z,99776.25
2019-03-28T16:23:23.256Z,99774.44
2019-03-28T16:25:52.985Z,99775.93
2019-03-28T16:28:22.678Z,99777.19
2019-03-28T16:30:52.338Z,99772.25
2019-03-28T16:33:22.008Z,99778.82
2019-03-28T16:35:51.692Z,99787.02
2019-03-28T16:38:21.354Z,99777.38
2019-03-28T16:40:51.043Z,99783.36
2019-03-28T16:43:20.778Z,99780.64
2019-03-28T16:45:50.465Z,99773.73
2019-03-28T16:48:20.126Z,99780.26
2019-03-28T16:50:49.808Z,99781.41
2019-03-28T16:53:19.473Z,99788.81
2019-03-28T16:55:49.156Z,99779.44
2019-03-28T16:58:19.822Z,99789.94
2019-03-28T17:00:49.766Z,99783.47
2019-03-28T17:03:19.483Z,99788.01
2019-03-28T17:05:49.190Z,99789.22
2019-03-28T17:08:19.165Z,99793.42
2019-03-28T17:10:50.927Z,99791.92
2019-03-28T17:13:20.751Z,99797.73
2019-03-28T17:15:51.163Z,99807.14
2019-03-28T17:18:21.137Z,99801.60
2019-03-28T17:20:51.241Z,99807.45
2019-03-28T17:23:21.268Z,99798.89
2019-03-28T17:25:51.105Z,99802.70
2019-03-28T17:28:20.926Z,99803.36
2019-03-28T17:30:50.583Z,99807.70
2019-03-28T17:33:20.270Z,99804.47
2019-03-28T17:35:50.207Z,99801.30
2019-03-28T17:38:20.033Z,99804.77
2019-03-28T17:40:49.694Z,99803.46
2019-03-28T17:43:19.756Z,99806.45
2019-03-28T17:45:49.588Z,99810.47
2019-03-28T17:48:19.242Z,99816.75
2019-03-28T17:50:48.947Z,99822.14
2019-03-28T17:53:19.551Z,99816.21
2019-03-28T17:55:49.382Z,99807.87
2019-03-28T17:58:19.113Z,99813.95
2019-03-28T18:00:49.447Z,99815.97
2019-03-28T18:03:30.453Z,99819.14
2019-03-28T18:05:58.076Z,99821.90
2019-03-28T18:08:21.949Z,99831.05
2019-03-28T18:10:51.596Z,99836.76
2019-03-28T18:13:21.330Z,99839.12
2019-03-28T18:15:51.020Z,99844.91
2019-03-28T18:18:20.754Z,99842.66
2019-03-28T18:20:50.422Z,99842.70
2019-03-28T18:23:20.103Z,99845.81
2019-03-28T18:25:49.945Z,99845.09
2019-03-28T18:28:19.689Z,99846.93
2019-03-28T18:30:49.427Z,99843.03
2019-03-28T18:33:19.174Z,99852.77
2019-03-28T18:35:48.914Z,99853.11
2019-03-28T18:38:18.610Z,99855.62
2019-03-28T18:40:48.270Z,99859.00
2019-03-28T18:43:17.932Z,99865.33
2019-03-28T18:45:47.619Z,99864.01
2019-03-28T18:48:29.214Z,99866.91
2019-03-28T18:50:48.688Z,99873.71
2019-03-28T18:53:18.351Z,99871.27
2019-03-28T18:55:48.110Z,99879.58
2019-03-28T18:58:17.769Z,99878.37
2019-03-28T19:00:48.314Z,99874.05
2019-03-28T19:03:18.202Z,99882.59
2019-03-28T19:05:48.697Z,99880.83
2019-03-28T19:08:18.640Z,99876.30
2019-03-28T19:10:50.839Z,99883.41
2019-03-28T19:13:19.711Z,99884.42
2019-03-28T19:15:49.958Z,99881.45
2019-03-28T19:18:19.940Z,99880.91
2019-03-28T19:20:49.624Z,99883.30
2019-03-28T19:23:19.379Z,99885.76
2019-03-28T19:25:49.023Z,99884.13
2019-03-28T19:28:28.612Z,99883.30
2019-03-28T19:30:50.184Z,99883.39
2019-03-28T19:33:19.900Z,99885.98
2019-03-28T19:35:51.563Z,99884.22
2019-03-28T19:38:21.865Z,99893.05
2019-03-28T19:40:51.598Z,99890.00
2019-03-28T19:43:22.960Z,99896.46
2019-03-28T19:45:52.749Z,99888.95
2019-03-28T19:48:22.440Z,99892.67
2019-03-28T19:50:52.101Z,99888.95
2019-03-28T19:53:21.780Z,99884.64
2019-03-28T19:55:51.441Z,99883.30
2019-03-28T19:58:21.164Z,99882.16
2019-03-28T20:01:10.163Z,99882.70
2019-03-28T20:03:39.873Z,99880.03
2019-03-28T20:06:21.669Z,99878.89
2019-03-28T20:08:40.973Z,99876.21
2019-03-28T20:11:10.883Z,99883.22
2019-03-28T20:13:40.874Z,99885.38
2019-03-28T20:16:10.556Z,99881.23
2019-03-28T20:18:42.918Z,99874.96
2019-03-28T20:21:12.907Z,99882.48
2019-03-28T20:23:42.735Z,99879.47
2019-03-28T20:26:12.424Z,99876.20
2019-03-28T20:28:42.900Z,99882.23
2019-03-28T20:31:12.823Z,99885.33
2019-03-28T20:33:42.493Z,99881.23
2019-03-28T20:36:36.154Z,99884.59
2019-03-28T20:38:44.817Z,99890.69
2019-03-28T20:41:14.714Z,99891.20
2019-03-28T20:43:47.543Z,99885.84
2019-03-28T20:46:20.418Z,99894.44
2019-03-28T20:48:48.631Z,99897.20
2019-03-28T20:51:18.289Z,99891.25
2019-03-28T20:53:47.981Z,99897.75
2019-03-28T20:56:17.830Z,99895.97
2019-03-28T20:58:47.701Z,99899.97
2019-03-28T21:01:17.433Z,99897.20
2019-03-28T21:03:49.611Z,99901.95
2019-03-28T21:06:19.591Z,99897.84
2019-03-28T21:08:49.578Z,99899.70
2019-03-28T21:11:19.235Z,99896.10
2019-03-28T21:13:48.925Z,99895.69
2019-03-28T21:16:18.579Z,99894.52
2019-03-28T21:18:48.326Z,99889.81
2019-03-28T21:21:17.990Z,99895.88
2019-03-28T21:23:47.592Z,99889.91
2019-03-28T21:26:17.301Z,99889.68
2019-03-28T21:28:47.787Z,99887.05
2019-03-28T21:31:17.578Z,99884.89
2019-03-28T21:33:47.357Z,99883.12
2019-03-28T21:36:29.187Z,99879.82
2019-03-28T21:38:48.400Z,99878.52
2019-03-28T21:41:18.051Z,99875.44
2019-03-28T21:43:47.666Z,99872.77
2019-03-28T21:46:17.318Z,99872.17
2019-03-28T21:48:47.032Z,99871.25
2019-03-28T21:51:16.658Z,99870.42
2019-03-28T21:53:46.297Z,99871.67
2019-03-28T21:56:15.919Z,99869.22
2019-03-28T21:58:45.569Z,99865.94
2019-03-28T22:01:15.200Z,99858.20
2019-03-28T22:03:44.829Z,99854.61
2019-03-28T22:06:14.466Z,99855.85
2019-03-28T22:08:44.115Z,99860.59
2019-03-28T22:11:13.732Z,99853.31
2019-03-28T22:13:43.359Z,99858.02
2019-03-28T22:16:13.018Z,99865.86
2019-03-28T22:18:42.644Z,99863.69
2019-03-28T22:21:12.297Z,99858.25
2019-03-28T22:23:41.917Z,99858.16
2019-03-28T22:26:11.567Z,99854.56
2019-03-28T22:28:41.198Z,99857.97
2019-03-28T22:31:10.838Z,99858.61
2019-03-28T22:33:41.194Z,99855.84
2019-03-28T22:36:11.383Z,99858.02
2019-03-28T22:38:41.007Z,99848.66
2019-03-28T22:41:10.722Z,99846.20
2019-03-28T22:43:40.342Z,99842.83
2019-03-28T22:46:10.096Z,99845.41
2019-03-28T22:48:40.073Z,99843.38
2019-03-28T22:51:09.798Z,99850.24
2019-03-28T22:53:39.448Z,99841.20
2019-03-28T22:56:09.197Z,99843.08
2019-03-28T22:58:38.837Z,99836.81
2019-03-28T23:01:08.517Z,99842.21
2019-03-28T23:03:38.148Z,99839.16
2019-03-28T23:06:07.836Z,99839.25
2019-03-28T23:08:37.659Z,99840.27
2019-03-28T23:11:07.269Z,99835.36
2019-03-28T23:13:36.982Z,99836.78
2019-03-28T23:16:06.671Z,99837.19
2019-03-28T23:18:36.307Z,99831.66
2019-03-28T23:21:05.919Z,99833.11
2019-03-28T23:23:35.539Z,99831.35
2019-03-28T23:26:05.242Z,99836.27
2019-03-28T23:28:34.854Z,99827.05
2019-03-28T23:31:04.564Z,99824.67
2019-03-28T23:33:34.178Z,99826.22
2019-03-28T23:36:03.819Z,99822.33
2019-03-28T23:38:33.438Z,99825.91
2019-03-28T23:41:03.087Z,99835.34
2019-03-28T23:43:32.703Z,99827.23
2019-03-28T23:46:02.347Z,99823.52
2019-03-28T23:48:31.956Z,99823.23
2019-03-28T23:51:01.599Z,99826.81
2019-03-28T23:53:31.216Z,99823.83
2019-03-28T23:56:00.868Z,99827.96
2019-03-28T23:58:30.491Z,99828.55
