createdAt,value
2022-07-31T00:00:25.174Z,73.74
2022-07-31T00:01:33.865Z,73.46
2022-07-31T00:02:44.844Z,73.46
2022-07-31T00:03:49.631Z,73.21
2022-07-31T00:04:53.697Z,73.11
2022-07-31T00:05:57.778Z,73.60
2022-07-31T00:07:02.418Z,73.60
2022-07-31T00:08:06.996Z,73.16
2022-07-31T00:09:45.346Z,73.16
2022-07-31T00:10:22.717Z,73.04
2022-07-31T00:11:26.846Z,73.04
2022-07-31T00:12:31.087Z,73.15
2022-07-31T00:13:56.471Z,73.36
2022-07-31T00:14:45.613Z,73.16
2022-07-31T00:15:49.681Z,73.27
2022-07-31T00:16:53.721Z,73.27
2022-07-31T00:17:57.642Z,73.46
2022-07-31T00:19:03.155Z,73.56
2022-07-31T00:20:10.307Z,73.83
2022-07-31T00:21:15.970Z,73.83
2022-07-31T00:22:25.013Z,74.76
2022-07-31T00:23:25.997Z,74.93
2022-07-31T00:24:34.331Z,74.93
2022-07-31T00:25:38.603Z,75.53
2022-07-31T00:26:43.461Z,75.53
2022-07-31T00:27:47.825Z,75.65
2022-07-31T00:28:53.455Z,75.74
2022-07-31T00:29:57.804Z,75.66
2022-07-31T00:31:04.670Z,75.66
2022-07-31T00:32:08.805Z,75.70
2022-07-31T00:33:15.033Z,75.84
2022-07-31T00:34:19.081Z,75.75
2022-07-31T00:35:26.953Z,75.80
2022-07-31T00:36:32.618Z,75.36
2022-07-31T00:37:38.259Z,75.66
2022-07-31T00:38:45.459Z,75.66
2022-07-31T00:39:51.050Z,75.42
2022-07-31T00:40:55.237Z,75.42
2022-07-31T00:42:04.688Z,74.98
2022-07-31T00:43:07.058Z,74.98
2022-07-31T00:44:15.066Z,75.17
2022-07-31T00:45:25.944Z,74.82
2022-07-31T00:46:25.107Z,75.37
2022-07-31T00:47:29.258Z,75.55
2022-07-31T00:48:34.798Z,75.79
2022-07-31T00:49:40.611Z,75.79
2022-07-31T00:50:46.145Z,75.87
2022-07-31T00:52:15.507Z,76.13
2022-07-31T00:52:59.514Z,76.02
2022-07-31T00:54:05.320Z,76.02
2022-07-31T00:55:09.835Z,76.56
2022-07-31T00:56:15.334Z,76.55
2022-07-31T00:57:19.360Z,76.55
2022-07-31T00:58:23.483Z,76.48
2022-07-31T00:59:28.799Z,76.48
2022-07-31T01:00:34.445Z,77.24
2022-07-31T01:01:38.577Z,77.20
2022-07-31T01:02:46.497Z,77.20
2022-07-31T01:03:49.126Z,76.96
2022-07-31T01:04:53.175Z,76.75
2022-07-31T01:05:59.115Z,77.00
2022-07-31T01:07:04.166Z,76.75
2022-07-31T01:08:10.065Z,77.05
2022-07-31T01:09:14.280Z,77.04
2022-07-31T01:10:21.570Z,76.60
2022-07-31T01:11:31.548Z,76.60
2022-07-31T01:12:45.752Z,76.76
2022-07-31T01:13:57.829Z,76.89
2022-07-31T01:15:03.123Z,77.11
2022-07-31T01:16:11.681Z,77.17
2022-07-31T01:17:17.191Z,76.80
2022-07-31T01:18:23.942Z,76.80
2022-07-31T01:19:42.663Z,77.07
2022-07-31T01:20:47.356Z,77.07
2022-07-31T01:22:00.112Z,77.01
2022-07-31T01:23:20.287Z,77.01
2022-07-31T01:24:27.305Z,77.21
2022-07-31T01:25:42.571Z,76.93
2022-07-31T01:26:52.061Z,77.10
2022-07-31T01:28:19.801Z,77.10
2022-07-31T01:29:29.593Z,77.25
2022-07-31T01:31:10.702Z,77.31
2022-07-31T01:32:10.558Z,77.41
2022-07-31T01:33:17.531Z,77.65
2022-07-31T01:34:24.561Z,77.65
2022-07-31T01:35:31.202Z,77.78
2022-07-31T01:36:39.736Z,77.69
2022-07-31T01:37:49.459Z,77.69
2022-07-31T01:38:56.455Z,77.87
2022-07-31T01:40:12.526Z,77.87
2022-07-31T01:41:20.490Z,77.68
2022-07-31T01:42:28.213Z,77.68
2022-07-31T01:43:36.766Z,78.07
2022-07-31T01:45:33.846Z,77.97
2022-07-31T01:45:56.656Z,77.97
2022-07-31T01:47:08.603Z,77.75
2022-07-31T01:48:12.471Z,77.74
2022-07-31T01:49:18.188Z,77.65
2022-07-31T01:50:43.048Z,77.65
2022-07-31T01:51:34.279Z,77.33
2022-07-31T01:52:40.780Z,77.52
2022-07-31T01:53:47.322Z,77.78
2022-07-31T01:54:53.987Z,77.78
2022-07-31T01:56:03.390Z,77.67
2022-07-31T01:57:07.921Z,77.78
2022-07-31T01:58:13.367Z,78.31
2022-07-31T01:59:22.955Z,78.32
2022-07-31T02:00:33.405Z,78.32
2022-07-31T02:01:34.501Z,78.19
2022-07-31T02:02:42.282Z,78.44
2022-07-31T02:03:48.231Z,78.32
2022-07-31T02:04:54.138Z,78.94
2022-07-31T02:05:58.954Z,78.94
2022-07-31T02:07:04.147Z,78.81
2022-07-31T02:08:11.095Z,78.81
2022-07-31T02:09:17.744Z,78.57
2022-07-31T02:10:25.229Z,78.96
2022-07-31T02:11:29.894Z,78.61
2022-07-31T02:12:37.562Z,78.75
2022-07-31T02:13:42.270Z,78.75
2022-07-31T02:14:47.881Z,78.49
2022-07-31T02:15:54.533Z,78.49
2022-07-31T02:16:59.639Z,78.31
2022-07-31T02:18:04.897Z,78.26
2022-07-31T02:19:12.051Z,77.94
2022-07-31T02:20:18.884Z,78.20
2022-07-31T02:21:24.574Z,77.97
2022-07-31T02:22:28.824Z,77.75
2022-07-31T02:23:35.121Z,77.74
2022-07-31T02:24:39.735Z,77.74
2022-07-31T02:25:45.451Z,77.83
2022-07-31T02:26:50.178Z,77.24
2022-07-31T02:27:57.685Z,77.24
2022-07-31T02:29:04.913Z,77.30
2022-07-31T02:30:11.749Z,77.25
2022-07-31T02:31:18.720Z,76.47
2022-07-31T02:32:25.431Z,76.48
2022-07-31T02:33:29.934Z,76.27
2022-07-31T02:34:36.148Z,75.98
2022-07-31T02:35:44.324Z,75.33
2022-07-31T02:36:49.741Z,75.33
2022-07-31T02:37:55.869Z,74.83
2022-07-31T02:39:01.910Z,74.19
2022-07-31T02:40:09.357Z,73.86
2022-07-31T02:41:15.307Z,73.12
2022-07-31T02:42:21.219Z,72.95
2022-07-31T02:43:27.756Z,72.84
2022-07-31T02:44:33.341Z,72.57
2022-07-31T02:45:38.242Z,72.29
2022-07-31T02:46:44.256Z,72.49
2022-07-31T02:47:49.830Z,72.06
2022-07-31T02:48:54.356Z,71.71
2022-07-31T02:49:58.596Z,71.11
2022-07-31T02:51:02.928Z,70.59
2022-07-31T02:52:07.671Z,70.38
2022-07-31T02:53:13.789Z,69.67
2022-07-31T02:54:18.533Z,69.67
2022-07-31T02:55:23.070Z,68.18
2022-07-31T02:56:30.618Z,67.56
2022-07-31T02:57:34.592Z,67.56
2022-07-31T02:58:42.116Z,66.62
2022-07-31T02:59:50.359Z,66.62
2022-07-31T03:01:06.825Z,65.03
2022-07-31T03:02:13.653Z,64.13
2022-07-31T03:03:17.692Z,63.40
2022-07-31T03:04:22.110Z,63.45
2022-07-31T03:05:26.211Z,63.45
2022-07-31T03:06:31.740Z,63.04
2022-07-31T03:07:35.854Z,63.04
2022-07-31T03:08:39.867Z,62.61
2022-07-31T03:09:45.827Z,62.16
2022-07-31T03:10:50.648Z,61.76
2022-07-31T03:11:54.840Z,61.28
2022-07-31T03:12:59.940Z,61.47
2022-07-31T03:14:07.124Z,61.87
2022-07-31T03:15:15.865Z,61.87
2022-07-31T03:16:21.448Z,61.38
2022-07-31T03:17:38.178Z,61.35
2022-07-31T03:18:32.694Z,60.92
2022-07-31T03:19:37.199Z,60.92
2022-07-31T03:20:42.817Z,60.53
2022-07-31T03:21:48.211Z,60.53
2022-07-31T03:22:52.421Z,60.19
2022-07-31T03:23:57.035Z,59.67
2022-07-31T03:25:03.148Z,59.07
2022-07-31T03:26:10.931Z,58.19
2022-07-31T03:27:14.990Z,57.58
2022-07-31T03:28:20.412Z,55.93
2022-07-31T03:29:43.392Z,55.51
2022-07-31T03:30:33.196Z,54.64
2022-07-31T03:31:38.702Z,54.31
2022-07-31T03:32:42.724Z,54.31
2022-07-31T03:33:47.445Z,53.54
2022-07-31T03:34:52.851Z,53.81
2022-07-31T03:35:56.948Z,53.81
2022-07-31T03:37:01.098Z,54.12
2022-07-31T03:38:38.890Z,53.68
2022-07-31T03:39:12.271Z,53.22
2022-07-31T03:40:17.912Z,53.22
2022-07-31T03:41:22.059Z,51.59
2022-07-31T03:42:27.988Z,51.38
2022-07-31T03:43:45.556Z,51.38
2022-07-31T03:44:41.308Z,50.42
2022-07-31T03:45:46.513Z,49.62
2022-07-31T03:46:50.713Z,48.05
2022-07-31T03:47:55.339Z,48.05
2022-07-31T03:49:00.237Z,47.28
2022-07-31T03:50:05.289Z,46.75
2022-07-31T03:51:10.919Z,46.75
2022-07-31T03:52:15.443Z,46.48
2022-07-31T03:53:20.029Z,46.12
2022-07-31T03:54:24.151Z,45.58
2022-07-31T03:55:29.900Z,44.93
2022-07-31T03:56:38.181Z,44.93
2022-07-31T03:57:43.000Z,44.08
2022-07-31T03:58:52.448Z,43.36
2022-07-31T03:59:56.984Z,43.26
2022-07-31T04:01:03.211Z,42.71
2022-07-31T04:02:09.722Z,42.19
2022-07-31T04:03:16.341Z,42.00
2022-07-31T04:04:21.918Z,42.00
2022-07-31T04:05:28.027Z,42.36
2022-07-31T04:06:32.193Z,42.12
2022-07-31T04:07:37.751Z,41.63
2022-07-31T04:08:43.397Z,41.54
2022-07-31T04:09:47.554Z,41.54
2022-07-31T04:10:51.734Z,41.12
2022-07-31T04:11:55.920Z,41.41
2022-07-31T04:13:00.077Z,40.96
2022-07-31T04:14:04.104Z,41.07
2022-07-31T04:15:08.429Z,41.25
2022-07-31T04:16:13.866Z,41.25
2022-07-31T04:17:17.847Z,40.89
2022-07-31T04:18:21.869Z,40.82
2022-07-31T04:19:25.833Z,41.20
2022-07-31T04:20:30.883Z,40.57
2022-07-31T04:21:36.861Z,40.57
2022-07-31T04:22:42.409Z,40.12
2022-07-31T04:23:49.929Z,40.12
2022-07-31T04:24:52.671Z,38.91
2022-07-31T04:25:56.750Z,39.70
2022-07-31T04:27:03.449Z,39.50
2022-07-31T04:28:06.636Z,39.25
2022-07-31T04:29:10.748Z,39.25
2022-07-31T04:30:17.931Z,37.89
2022-07-31T04:31:21.065Z,37.89
2022-07-31T04:32:25.667Z,38.65
2022-07-31T04:33:32.252Z,37.75
2022-07-31T04:34:41.229Z,38.04
2022-07-31T04:35:42.030Z,38.04
2022-07-31T04:36:46.094Z,37.87
2022-07-31T04:37:50.154Z,37.88
2022-07-31T04:38:55.785Z,37.64
2022-07-31T04:39:59.816Z,37.77
2022-07-31T04:41:11.547Z,36.73
2022-07-31T04:42:15.370Z,37.01
2022-07-31T04:43:19.391Z,37.01
2022-07-31T04:44:25.135Z,36.61
2022-07-31T04:45:30.570Z,36.17
2022-07-31T04:46:36.218Z,36.76
2022-07-31T04:47:42.732Z,36.76
2022-07-31T04:48:46.778Z,36.79
2022-07-31T04:49:52.492Z,36.26
2022-07-31T04:50:56.460Z,36.26
2022-07-31T04:52:01.631Z,36.04
2022-07-31T04:53:06.073Z,36.24
2022-07-31T04:54:14.084Z,36.43
2022-07-31T04:55:18.104Z,36.31
2022-07-31T04:56:22.988Z,36.03
2022-07-31T04:57:27.412Z,36.14
2022-07-31T04:58:31.463Z,36.14
2022-07-31T04:59:59.555Z,35.74
2022-07-31T05:00:41.149Z,35.14
2022-07-31T05:01:45.666Z,35.29
2022-07-31T05:02:49.935Z,35.29
2022-07-31T05:03:54.104Z,35.07
2022-07-31T05:04:58.199Z,35.28
2022-07-31T05:06:12.735Z,35.16
2022-07-31T05:07:16.750Z,35.20
2022-07-31T05:08:20.803Z,35.03
2022-07-31T05:09:25.623Z,35.03
2022-07-31T05:10:34.876Z,35.25
2022-07-31T05:11:39.685Z,35.44
2022-07-31T05:12:43.702Z,35.30
2022-07-31T05:13:47.865Z,35.69
2022-07-31T05:14:51.941Z,35.18
2022-07-31T05:15:55.988Z,35.18
2022-07-31T05:17:03.507Z,35.52
2022-07-31T05:18:06.168Z,35.29
2022-07-31T05:19:13.616Z,35.29
2022-07-31T05:20:17.594Z,34.74
2022-07-31T05:21:22.788Z,34.81
2022-07-31T05:22:26.901Z,35.50
2022-07-31T05:23:31.016Z,35.50
2022-07-31T05:24:38.162Z,35.21
2022-07-31T05:25:43.677Z,35.10
2022-07-31T05:26:47.646Z,35.10
2022-07-31T05:27:51.575Z,35.16
2022-07-31T05:28:58.516Z,34.30
2022-07-31T05:30:04.257Z,34.54
2022-07-31T05:31:09.059Z,34.43
2022-07-31T05:32:14.765Z,34.43
2022-07-31T05:33:19.087Z,34.85
2022-07-31T05:34:29.030Z,35.02
2022-07-31T05:35:34.241Z,34.35
2022-07-31T05:36:40.576Z,34.08
2022-07-31T05:37:44.542Z,34.08
2022-07-31T05:38:56.900Z,33.77
2022-07-31T05:39:56.984Z,33.77
2022-07-31T05:41:01.065Z,34.00
2022-07-31T05:42:05.812Z,34.25
2022-07-31T05:43:10.136Z,34.25
2022-07-31T05:44:14.084Z,34.15
2022-07-31T05:45:19.622Z,34.15
2022-07-31T05:46:25.221Z,34.32
2022-07-31T05:47:40.091Z,34.32
2022-07-31T05:48:38.596Z,34.63
2022-07-31T05:49:43.104Z,34.67
2022-07-31T05:50:49.732Z,34.67
2022-07-31T05:51:53.773Z,34.51
2022-07-31T05:52:57.935Z,34.51
2022-07-31T05:54:02.026Z,34.80
2022-07-31T05:55:06.517Z,35.24
2022-07-31T05:56:11.489Z,34.87
2022-07-31T05:57:33.444Z,34.87
2022-07-31T05:58:30.405Z,35.10
2022-07-31T05:59:34.447Z,35.61
2022-07-31T06:00:39.049Z,35.61
2022-07-31T06:01:43.219Z,35.63
2022-07-31T06:02:49.518Z,36.04
2022-07-31T06:03:53.216Z,35.48
2022-07-31T06:04:58.436Z,35.48
2022-07-31T06:06:04.255Z,35.90
2022-07-31T06:07:09.758Z,35.33
2022-07-31T06:08:16.929Z,35.04
2022-07-31T06:09:20.985Z,35.08
2022-07-31T06:10:27.068Z,34.71
2022-07-31T06:11:31.211Z,35.02
2022-07-31T06:12:37.871Z,35.02
2022-07-31T06:13:41.916Z,34.55
2022-07-31T06:14:46.089Z,34.79
2022-07-31T06:15:54.654Z,34.79
2022-07-31T06:17:00.278Z,34.40
2022-07-31T06:18:05.261Z,34.40
2022-07-31T06:19:09.221Z,34.18
2022-07-31T06:20:15.238Z,34.18
2022-07-31T06:22:22.002Z,34.32
2022-07-31T06:23:29.878Z,34.76
2022-07-31T06:24:31.810Z,34.40
2022-07-31T06:25:41.359Z,34.40
2022-07-31T06:26:45.566Z,34.51
2022-07-31T06:27:52.340Z,34.57
2022-07-31T06:28:59.515Z,34.57
2022-07-31T06:30:12.847Z,34.52
2022-07-31T06:31:23.269Z,34.86
2022-07-31T06:32:29.458Z,34.86
2022-07-31T06:33:37.907Z,34.93
2022-07-31T06:34:39.211Z,34.80
2022-07-31T06:35:43.301Z,34.41
2022-07-31T06:36:47.544Z,34.73
2022-07-31T06:37:51.673Z,34.39
2022-07-31T06:38:55.707Z,34.41
2022-07-31T06:40:01.341Z,34.41
2022-07-31T06:41:06.931Z,34.43
2022-07-31T06:42:10.885Z,35.00
2022-07-31T06:43:14.856Z,35.12
2022-07-31T06:44:20.574Z,34.38
2022-07-31T06:45:41.912Z,35.02
2022-07-31T06:46:31.449Z,35.22
2022-07-31T06:47:37.316Z,35.22
2022-07-31T06:48:42.891Z,35.38
2022-07-31T06:49:47.001Z,35.16
2022-07-31T06:50:54.188Z,34.90
2022-07-31T06:51:58.184Z,34.33
2022-07-31T06:53:02.227Z,34.56
2022-07-31T06:54:08.823Z,34.72
2022-07-31T06:55:15.391Z,34.72
2022-07-31T06:56:19.613Z,34.30
2022-07-31T06:57:23.730Z,34.64
2022-07-31T06:58:27.938Z,34.77
2022-07-31T06:59:40.251Z,35.12
2022-07-31T07:00:38.221Z,35.52
2022-07-31T07:01:42.368Z,35.52
2022-07-31T07:02:49.045Z,35.29
2022-07-31T07:03:53.955Z,35.06
2022-07-31T07:05:05.882Z,35.19
2022-07-31T07:06:05.539Z,34.78
2022-07-31T07:07:09.614Z,34.55
2022-07-31T07:08:13.620Z,34.51
2022-07-31T07:09:17.645Z,34.51
2022-07-31T07:10:23.232Z,34.04
2022-07-31T07:11:28.495Z,33.49
2022-07-31T07:12:32.562Z,34.08
2022-07-31T07:13:45.264Z,34.08
2022-07-31T07:14:47.088Z,33.92
2022-07-31T07:15:51.734Z,33.75
2022-07-31T07:16:56.126Z,34.37
2022-07-31T07:18:01.615Z,34.37
2022-07-31T07:19:05.633Z,34.59
2022-07-31T07:20:10.493Z,34.17
2022-07-31T07:21:14.628Z,33.80
2022-07-31T07:22:18.625Z,32.67
2022-07-31T07:23:24.516Z,32.67
2022-07-31T07:24:30.086Z,33.56
2022-07-31T07:25:35.703Z,33.21
2022-07-31T07:26:39.794Z,33.85
2022-07-31T07:27:43.757Z,33.29
2022-07-31T07:28:47.949Z,32.89
2022-07-31T07:29:51.915Z,32.89
2022-07-31T07:30:56.398Z,33.64
2022-07-31T07:32:00.525Z,33.51
2022-07-31T07:33:04.652Z,33.52
2022-07-31T07:34:08.626Z,32.77
2022-07-31T07:35:14.207Z,33.25
2022-07-31T07:36:24.211Z,33.25
2022-07-31T07:37:28.148Z,33.13
2022-07-31T07:38:32.237Z,33.59
2022-07-31T07:39:40.346Z,33.59
2022-07-31T07:40:44.697Z,33.96
2022-07-31T07:41:48.952Z,34.05
2022-07-31T07:42:54.000Z,33.91
2022-07-31T07:43:59.683Z,33.61
2022-07-31T07:45:08.552Z,33.85
2022-07-31T07:46:12.309Z,33.85
2022-07-31T07:47:16.415Z,33.05
2022-07-31T07:48:20.533Z,33.30
2022-07-31T07:49:24.591Z,33.30
2022-07-31T07:50:30.220Z,32.57
2022-07-31T07:51:34.179Z,32.90
2022-07-31T07:52:43.543Z,32.90
2022-07-31T07:53:44.401Z,33.09
2022-07-31T07:55:03.120Z,33.09
2022-07-31T07:56:05.667Z,32.82
2022-07-31T07:57:07.795Z,32.17
2022-07-31T07:58:12.253Z,32.40
2022-07-31T07:59:16.364Z,32.49
2022-07-31T08:00:29.701Z,32.49
2022-07-31T08:01:33.940Z,32.57
2022-07-31T08:02:38.123Z,32.87
2022-07-31T08:03:49.568Z,32.75
2022-07-31T08:04:47.837Z,32.74
2022-07-31T08:05:56.141Z,32.74
2022-07-31T08:07:00.239Z,32.98
2022-07-31T08:08:04.449Z,32.98
2022-07-31T08:09:08.436Z,32.76
2022-07-31T08:10:12.907Z,33.16
2022-07-31T08:11:17.983Z,33.00
2022-07-31T08:12:22.290Z,33.21
2022-07-31T08:13:26.315Z,32.74
2022-07-31T08:14:30.471Z,32.62
2022-07-31T08:15:34.417Z,32.74
2022-07-31T08:16:38.568Z,32.74
2022-07-31T08:17:42.593Z,33.68
2022-07-31T08:18:48.918Z,33.68
2022-07-31T08:19:53.029Z,33.47
2022-07-31T08:20:59.286Z,34.18
2022-07-31T08:22:07.479Z,32.92
2022-07-31T08:23:11.732Z,33.11
2022-07-31T08:24:18.579Z,32.33
2022-07-31T08:25:22.669Z,33.66
2022-07-31T08:26:28.384Z,32.69
2022-07-31T08:27:40.175Z,33.51
2022-07-31T08:28:41.702Z,32.88
2022-07-31T08:29:47.566Z,32.89
2022-07-31T08:30:53.131Z,33.26
2022-07-31T08:31:58.722Z,33.12
2022-07-31T08:33:02.801Z,33.04
2022-07-31T08:34:06.851Z,33.19
2022-07-31T08:35:10.836Z,33.19
2022-07-31T08:36:15.362Z,33.09
2022-07-31T08:38:02.710Z,33.09
2022-07-31T08:38:25.360Z,32.86
2022-07-31T08:39:29.325Z,32.97
2022-07-31T08:40:34.950Z,32.46
2022-07-31T08:41:42.489Z,31.88
2022-07-31T08:42:47.497Z,32.28
2022-07-31T08:44:01.685Z,32.28
2022-07-31T08:44:57.430Z,32.21
2022-07-31T08:46:03.210Z,32.27
2022-07-31T08:47:08.941Z,32.22
2022-07-31T08:48:13.818Z,32.19
2022-07-31T08:49:20.839Z,32.41
2022-07-31T08:50:26.989Z,32.80
2022-07-31T08:51:51.329Z,32.80
2022-07-31T08:52:45.119Z,32.95
2022-07-31T08:53:55.854Z,32.40
2022-07-31T08:55:01.568Z,32.22
2022-07-31T08:56:10.981Z,32.51
2022-07-31T08:57:19.488Z,32.33
2022-07-31T08:58:25.792Z,32.07
2022-07-31T08:59:30.125Z,32.55
2022-07-31T09:00:34.800Z,32.55
2022-07-31T09:01:38.943Z,32.35
2022-07-31T09:02:47.097Z,32.40
2022-07-31T09:03:51.129Z,32.40
2022-07-31T09:04:56.665Z,33.49
2022-07-31T09:06:03.815Z,33.49
2022-07-31T09:07:11.039Z,33.57
2022-07-31T09:08:16.525Z,33.57
2022-07-31T09:09:20.512Z,33.56
2022-07-31T09:10:30.822Z,33.56
2022-07-31T09:11:36.283Z,34.85
2022-07-31T09:12:40.368Z,33.66
2022-07-31T09:14:01.466Z,33.66
2022-07-31T09:15:02.888Z,33.41
2022-07-31T09:16:07.397Z,32.71
2022-07-31T09:17:11.432Z,33.77
2022-07-31T09:18:19.913Z,33.53
2022-07-31T09:19:51.982Z,34.38
2022-07-31T09:20:33.145Z,34.38
2022-07-31T09:21:44.824Z,34.45
2022-07-31T09:22:50.897Z,34.27
2022-07-31T09:23:56.605Z,34.27
2022-07-31T09:25:08.611Z,33.65
2022-07-31T09:26:15.798Z,33.57
2022-07-31T09:27:21.575Z,33.57
2022-07-31T09:28:34.319Z,33.17
2022-07-31T09:29:40.384Z,32.52
2022-07-31T09:30:57.162Z,32.75
2022-07-31T09:32:15.960Z,32.35
2022-07-31T09:33:20.600Z,32.33
2022-07-31T09:34:29.259Z,32.33
2022-07-31T09:35:38.209Z,32.74
2022-07-31T09:36:42.843Z,33.44
2022-07-31T09:37:50.047Z,32.46
2022-07-31T09:38:55.567Z,32.51
2022-07-31T09:40:02.830Z,33.22
2022-07-31T09:41:56.926Z,33.83
2022-07-31T09:42:23.186Z,33.83
2022-07-31T09:43:31.689Z,33.20
2022-07-31T09:44:41.655Z,33.20
2022-07-31T09:45:48.014Z,33.35
2022-07-31T09:46:52.471Z,33.22
2022-07-31T09:48:09.664Z,33.22
2022-07-31T09:49:15.989Z,32.39
2022-07-31T09:50:26.450Z,32.39
2022-07-31T09:51:32.212Z,31.99
2022-07-31T09:52:36.218Z,31.86
2022-07-31T09:53:43.682Z,31.86
2022-07-31T09:54:48.414Z,32.90
2022-07-31T09:55:55.468Z,33.07
2022-07-31T09:57:01.584Z,32.99
2022-07-31T09:58:05.813Z,32.99
2022-07-31T09:59:11.656Z,33.16
2022-07-31T10:00:17.415Z,33.18
2022-07-31T10:01:28.207Z,33.18
2022-07-31T10:02:30.814Z,33.22
2022-07-31T10:03:39.534Z,34.46
2022-07-31T10:04:44.230Z,31.51
2022-07-31T10:05:49.741Z,31.99
2022-07-31T10:06:56.362Z,31.99
2022-07-31T10:08:01.868Z,32.63
2022-07-31T10:09:07.770Z,32.53
2022-07-31T10:10:14.865Z,32.46
2022-07-31T10:11:20.735Z,33.46
2022-07-31T10:12:29.637Z,33.42
2022-07-31T10:13:36.392Z,32.11
2022-07-31T10:14:45.263Z,32.08
2022-07-31T10:15:54.249Z,32.08
2022-07-31T10:17:01.309Z,32.23
2022-07-31T10:18:07.651Z,32.23
2022-07-31T10:19:14.267Z,31.90
2022-07-31T10:20:21.424Z,31.75
2022-07-31T10:21:28.432Z,31.75
2022-07-31T10:22:34.642Z,31.53
2022-07-31T10:23:48.371Z,31.48
2022-07-31T10:24:52.624Z,31.54
2022-07-31T10:25:59.105Z,31.78
2022-07-31T10:27:09.525Z,32.74
2022-07-31T10:28:12.862Z,33.43
2022-07-31T10:29:18.842Z,33.43
2022-07-31T10:30:29.023Z,32.49
2022-07-31T10:31:36.088Z,32.95
2022-07-31T10:32:54.749Z,32.81
2022-07-31T10:33:55.576Z,32.81
2022-07-31T10:35:00.348Z,32.91
2022-07-31T10:36:13.282Z,33.36
2022-07-31T10:37:25.565Z,33.70
2022-07-31T10:38:38.557Z,34.09
2022-07-31T10:39:45.659Z,33.58
2022-07-31T10:40:55.626Z,34.24
2022-07-31T10:42:18.091Z,34.24
2022-07-31T10:43:45.972Z,34.78
2022-07-31T10:44:52.963Z,35.09
2022-07-31T10:45:57.181Z,35.09
2022-07-31T10:47:03.099Z,34.17
2022-07-31T10:48:10.285Z,33.87
2022-07-31T10:49:14.514Z,32.65
2022-07-31T10:50:25.342Z,33.38
2022-07-31T10:51:29.428Z,33.87
2022-07-31T10:52:38.478Z,33.87
2022-07-31T10:53:51.391Z,33.60
2022-07-31T10:54:49.742Z,33.49
2022-07-31T10:56:03.329Z,33.69
2022-07-31T10:57:07.807Z,33.69
2022-07-31T10:58:14.421Z,33.97
2022-07-31T10:59:21.378Z,33.97
2022-07-31T11:00:28.302Z,33.86
2022-07-31T11:01:35.233Z,34.00
2022-07-31T11:02:40.925Z,33.67
2022-07-31T11:03:47.802Z,33.96
2022-07-31T11:04:57.518Z,33.51
2022-07-31T11:06:02.894Z,33.74
2022-07-31T11:07:09.366Z,34.17
2022-07-31T11:08:15.520Z,34.17
2022-07-31T11:09:27.236Z,33.48
2022-07-31T11:10:31.951Z,33.27
2022-07-31T11:11:37.728Z,33.21
2022-07-31T11:12:41.823Z,33.41
2022-07-31T11:13:54.576Z,34.33
2022-07-31T11:14:58.612Z,34.49
2022-07-31T11:16:06.471Z,35.07
2022-07-31T11:17:12.082Z,35.38
2022-07-31T11:18:27.520Z,35.38
2022-07-31T11:19:31.235Z,35.46
2022-07-31T11:20:37.045Z,33.96
2022-07-31T11:21:44.277Z,33.98
2022-07-31T11:23:03.046Z,34.10
2022-07-31T11:24:21.525Z,34.79
2022-07-31T11:25:27.113Z,34.68
2022-07-31T11:26:32.986Z,35.78
2022-07-31T11:27:37.750Z,35.78
2022-07-31T11:28:44.204Z,35.39
2022-07-31T11:29:59.629Z,35.39
2022-07-31T11:31:03.254Z,35.01
2022-07-31T11:32:17.285Z,34.77
2022-07-31T11:33:41.543Z,35.20
2022-07-31T11:34:50.081Z,35.20
2022-07-31T11:35:54.189Z,33.49
2022-07-31T11:36:58.905Z,36.09
2022-07-31T11:38:05.042Z,36.21
2022-07-31T11:39:23.743Z,34.99
2022-07-31T11:40:27.486Z,34.99
2022-07-31T11:41:30.862Z,35.81
2022-07-31T11:42:39.190Z,36.13
2022-07-31T11:43:57.538Z,35.74
2022-07-31T11:45:10.900Z,35.74
2022-07-31T11:46:16.613Z,35.84
2022-07-31T11:47:27.891Z,35.84
2022-07-31T11:48:27.821Z,35.70
2022-07-31T11:49:47.675Z,36.46
2022-07-31T11:50:46.965Z,36.46
2022-07-31T11:51:55.519Z,36.14
2022-07-31T11:53:04.499Z,35.05
2022-07-31T11:54:08.687Z,34.71
2022-07-31T11:55:15.490Z,35.50
2022-07-31T11:56:22.238Z,35.81
2022-07-31T11:57:52.013Z,35.81
2022-07-31T11:58:35.431Z,36.25
2022-07-31T11:59:45.182Z,36.25
2022-07-31T12:00:57.108Z,35.22
2022-07-31T12:02:09.994Z,35.98
2022-07-31T12:03:16.624Z,35.70
2022-07-31T12:04:20.645Z,35.70
2022-07-31T12:05:35.255Z,35.52
2022-07-31T12:06:34.780Z,35.52
2022-07-31T12:07:40.374Z,36.16
2022-07-31T12:08:43.283Z,36.17
2022-07-31T12:10:01.899Z,36.17
2022-07-31T12:11:02.093Z,34.79
2022-07-31T12:12:07.070Z,34.79
2022-07-31T12:13:15.977Z,35.65
2022-07-31T12:14:29.530Z,35.65
2022-07-31T12:15:33.588Z,35.42
2022-07-31T12:16:41.778Z,36.45
2022-07-31T12:17:48.808Z,34.94
2022-07-31T12:18:58.026Z,34.94
2022-07-31T12:20:06.934Z,34.89
2022-07-31T12:21:22.025Z,35.54
2022-07-31T12:22:26.521Z,35.53
2022-07-31T12:23:41.891Z,34.11
2022-07-31T12:24:46.665Z,34.85
2022-07-31T12:25:53.405Z,34.96
2022-07-31T12:27:00.356Z,34.59
2022-07-31T12:28:04.684Z,35.37
2022-07-31T12:29:11.178Z,34.41
2022-07-31T12:30:17.520Z,34.97
2022-07-31T12:31:22.937Z,34.60
2022-07-31T12:32:30.033Z,34.46
2022-07-31T12:33:46.864Z,34.46
2022-07-31T12:34:52.141Z,34.90
2022-07-31T12:36:24.754Z,35.21
2022-07-31T12:37:12.042Z,34.69
2022-07-31T12:38:45.180Z,34.69
2022-07-31T12:39:53.736Z,34.60
2022-07-31T12:40:43.702Z,34.88
2022-07-31T12:41:52.844Z,34.88
2022-07-31T12:42:56.960Z,35.41
2022-07-31T12:44:14.869Z,35.05
2022-07-31T12:45:32.051Z,35.43
2022-07-31T12:46:37.558Z,35.43
2022-07-31T12:47:44.639Z,34.33
2022-07-31T12:48:51.701Z,34.27
2022-07-31T12:50:05.970Z,34.36
2022-07-31T12:51:45.415Z,34.86
2022-07-31T12:52:12.660Z,34.76
2022-07-31T12:53:18.339Z,35.42
2022-07-31T12:54:22.298Z,35.97
2022-07-31T12:55:26.417Z,35.97
2022-07-31T12:56:32.698Z,35.27
2022-07-31T12:57:50.599Z,35.96
2022-07-31T12:58:45.476Z,36.36
2022-07-31T12:59:50.930Z,36.11
2022-07-31T13:00:56.545Z,36.11
2022-07-31T13:02:00.605Z,36.44
2022-07-31T13:03:06.466Z,36.72
2022-07-31T13:04:18.338Z,37.06
2022-07-31T13:05:18.965Z,37.06
2022-07-31T13:06:26.097Z,37.14
2022-07-31T13:07:30.330Z,37.03
2022-07-31T13:08:37.229Z,36.04
2022-07-31T13:09:42.757Z,35.75
2022-07-31T13:10:48.664Z,36.32
2022-07-31T13:11:57.918Z,36.32
2022-07-31T13:13:05.267Z,36.19
2022-07-31T13:14:13.966Z,37.18
2022-07-31T13:15:25.561Z,37.46
2022-07-31T13:16:34.671Z,37.46
2022-07-31T13:17:39.928Z,36.45
2022-07-31T13:18:42.832Z,35.68
2022-07-31T13:19:46.937Z,36.70
2022-07-31T13:20:53.379Z,36.98
2022-07-31T13:21:57.378Z,36.87
2022-07-31T13:23:02.870Z,36.14
2022-07-31T13:24:07.157Z,35.95
2022-07-31T13:25:15.640Z,36.89
2022-07-31T13:26:23.242Z,36.11
2022-07-31T13:27:28.690Z,36.23
2022-07-31T13:28:37.030Z,36.23
2022-07-31T13:29:43.835Z,35.80
2022-07-31T13:30:46.887Z,35.80
2022-07-31T13:31:55.336Z,35.40
2022-07-31T13:32:59.398Z,35.31
2022-07-31T13:34:06.816Z,35.94
2022-07-31T13:35:27.235Z,35.94
2022-07-31T13:36:19.085Z,35.84
2022-07-31T13:37:26.993Z,35.72
2022-07-31T13:38:35.219Z,34.99
2022-07-31T13:39:40.723Z,35.45
2022-07-31T13:40:45.342Z,35.45
2022-07-31T13:41:52.349Z,35.24
2022-07-31T13:42:58.233Z,35.59
2022-07-31T13:44:06.047Z,35.59
2022-07-31T13:45:10.628Z,35.26
2022-07-31T13:46:16.935Z,35.68
2022-07-31T13:47:22.551Z,36.21
2022-07-31T13:48:26.636Z,36.30
2022-07-31T13:49:32.218Z,36.30
2022-07-31T13:50:43.244Z,35.74
2022-07-31T13:51:45.853Z,35.96
2022-07-31T13:53:02.895Z,36.21
2022-07-31T13:54:00.593Z,35.59
2022-07-31T13:55:08.969Z,35.67
2022-07-31T13:56:14.649Z,35.85
2022-07-31T13:57:20.425Z,36.06
2022-07-31T13:58:24.579Z,36.06
2022-07-31T13:59:28.561Z,36.74
2022-07-31T14:00:33.172Z,36.74
2022-07-31T14:02:03.530Z,36.95
2022-07-31T14:02:44.675Z,36.19
2022-07-31T14:03:50.241Z,36.50
2022-07-31T14:04:56.037Z,37.33
2022-07-31T14:06:01.459Z,36.64
2022-07-31T14:07:12.963Z,36.48
2022-07-31T14:08:32.888Z,36.48
2022-07-31T14:09:26.141Z,37.48
2022-07-31T14:10:33.587Z,37.87
2022-07-31T14:11:40.386Z,37.04
2022-07-31T14:12:46.049Z,36.91
2022-07-31T14:13:50.077Z,36.25
2022-07-31T14:14:54.080Z,36.51
2022-07-31T14:16:00.092Z,36.51
2022-07-31T14:17:05.762Z,37.75