createdAt,value
2022-08-17T00:00:27.602Z,0
2022-08-17T00:01:34.109Z,0
2022-08-17T00:02:40.630Z,0
2022-08-17T00:03:47.150Z,0
2022-08-17T00:04:53.685Z,0
2022-08-17T00:06:00.180Z,0
2022-08-17T00:07:06.703Z,0
2022-08-17T00:08:13.229Z,0
2022-08-17T00:09:19.985Z,0
2022-08-17T00:10:26.752Z,0
2022-08-17T00:11:33.523Z,0
2022-08-17T00:12:40.291Z,0
2022-08-17T00:13:47.059Z,0
2022-08-17T00:14:53.820Z,0
2022-08-17T00:16:00.576Z,0
2022-08-17T00:17:07.334Z,0
2022-08-17T00:18:14.095Z,0
2022-08-17T00:19:20.854Z,0
2022-08-17T00:20:27.606Z,0
2022-08-17T00:21:34.382Z,0
2022-08-17T00:22:41.132Z,0
2022-08-17T00:23:48.403Z,0
2022-08-17T00:25:27.130Z,0
2022-08-17T00:27:05.856Z,0
2022-08-17T00:28:44.578Z,0
2022-08-17T00:30:23.307Z,0
2022-08-17T00:32:02.038Z,0
2022-08-17T00:33:40.762Z,0
2022-08-17T00:35:19.479Z,0
2022-08-17T00:36:58.201Z,0
2022-08-17T00:38:36.911Z,0
2022-08-17T00:40:15.628Z,0
2022-08-17T00:41:54.350Z,0
2022-08-17T00:43:33.087Z,0
2022-08-17T00:47:41.080Z,0
2022-08-17T00:48:47.538Z,0
2022-08-17T00:50:56.665Z,0
2022-08-17T00:52:03.065Z,0
2022-08-17T00:53:09.460Z,0
2022-08-17T00:54:15.854Z,0
2022-08-17T00:55:22.256Z,0
2022-08-17T00:56:28.652Z,0
2022-08-17T00:57:35.040Z,0
2022-08-17T00:58:41.435Z,0
2022-08-17T00:59:47.832Z,0
2022-08-17T01:00:54.245Z,0
2022-08-17T01:02:00.631Z,0
2022-08-17T01:03:07.028Z,0
2022-08-17T01:04:13.416Z,0
2022-08-17T01:05:19.818Z,0
2022-08-17T01:06:26.202Z,0
2022-08-17T01:07:32.605Z,0
2022-08-17T01:08:39.000Z,0
2022-08-17T01:09:45.428Z,0
2022-08-17T01:10:51.780Z,0
2022-08-17T01:11:58.177Z,0
2022-08-17T01:13:04.560Z,0
2022-08-17T01:14:10.955Z,0
2022-08-17T01:15:17.364Z,0
2022-08-17T01:16:23.753Z,0
2022-08-17T01:17:30.285Z,0
2022-08-17T01:18:36.803Z,0
2022-08-17T01:19:43.306Z,0
2022-08-17T01:20:49.833Z,0
2022-08-17T01:21:56.349Z,0
2022-08-17T01:23:02.867Z,0
2022-08-17T01:24:09.383Z,0
2022-08-17T01:25:15.895Z,0
2022-08-17T01:26:22.404Z,0
2022-08-17T01:27:28.906Z,0
2022-08-17T01:28:35.414Z,0
2022-08-17T01:29:41.923Z,0
2022-08-17T01:30:48.437Z,0
2022-08-17T01:32:20.530Z,0
2022-08-17T01:33:27.295Z,0
2022-08-17T01:34:34.056Z,0
2022-08-17T01:35:40.808Z,0
2022-08-17T01:36:47.574Z,0
2022-08-17T01:37:54.333Z,0
2022-08-17T01:39:01.095Z,0
2022-08-17T01:40:07.854Z,0
2022-08-17T01:41:14.626Z,0
2022-08-17T01:42:21.376Z,0
2022-08-17T01:43:28.128Z,0
2022-08-17T01:44:34.887Z,0
2022-08-17T01:45:41.626Z,0
2022-08-17T01:48:59.749Z,0
2022-08-17T01:50:38.488Z,0
2022-08-17T01:52:17.230Z,0
2022-08-17T01:53:24.459Z,0
2022-08-17T01:54:31.696Z,0
2022-08-17T01:56:10.438Z,0
2022-08-17T01:57:49.185Z,0
2022-08-17T01:59:27.937Z,0
2022-08-17T02:01:06.645Z,0
2022-08-17T02:02:45.371Z,0
2022-08-17T02:04:23.264Z,0
2022-08-17T02:05:29.685Z,0
2022-08-17T02:06:36.109Z,0
2022-08-17T02:07:42.536Z,0
2022-08-17T02:08:48.960Z,0
2022-08-17T02:09:55.372Z,0
2022-08-17T02:11:01.807Z,0
2022-08-17T02:12:08.238Z,0
2022-08-17T02:13:14.662Z,0
2022-08-17T02:14:21.079Z,0
2022-08-17T02:15:27.503Z,0
2022-08-17T02:16:33.931Z,0
2022-08-17T02:17:40.361Z,0
2022-08-17T02:18:46.786Z,0
2022-08-17T02:19:53.217Z,0
2022-08-17T02:20:59.646Z,0
2022-08-17T02:22:06.066Z,0
2022-08-17T02:23:12.506Z,0
2022-08-17T02:24:18.925Z,0
2022-08-17T02:25:25.345Z,0
2022-08-17T02:26:31.782Z,0
2022-08-17T02:27:38.144Z,0
2022-08-17T02:28:44.543Z,0
2022-08-17T02:29:50.900Z,0
2022-08-17T02:30:57.279Z,0
2022-08-17T02:32:03.784Z,0
2022-08-17T02:33:10.289Z,0
2022-08-17T02:34:16.776Z,0
2022-08-17T02:35:23.275Z,0
2022-08-17T02:36:29.786Z,0
2022-08-17T02:37:36.278Z,0
2022-08-17T02:38:42.775Z,0
2022-08-17T02:39:49.269Z,0
2022-08-17T02:40:55.774Z,0
2022-08-17T02:42:02.257Z,0
2022-08-17T02:43:08.754Z,0
2022-08-17T02:44:15.253Z,0
2022-08-17T02:45:21.750Z,0
2022-08-17T02:46:54.595Z,0
2022-08-17T02:48:01.333Z,0
2022-08-17T02:49:08.072Z,0
2022-08-17T02:50:14.810Z,0
2022-08-17T02:51:21.545Z,0
2022-08-17T02:52:28.291Z,0
2022-08-17T02:53:35.027Z,0
2022-08-17T02:54:41.760Z,0
2022-08-17T02:55:48.501Z,0
2022-08-17T02:56:55.245Z,0
2022-08-17T02:58:01.968Z,0
2022-08-17T02:59:08.711Z,0
2022-08-17T03:00:15.444Z,0
2022-08-17T03:03:33.597Z,0
2022-08-17T03:05:12.323Z,0
2022-08-17T03:06:51.054Z,0
2022-08-17T03:07:58.272Z,0
2022-08-17T03:09:05.495Z,0
2022-08-17T03:10:44.221Z,0
2022-08-17T03:12:22.948Z,0
2022-08-17T03:14:01.687Z,0
2022-08-17T03:15:40.398Z,0
2022-08-17T03:17:19.131Z,0
2022-08-17T03:18:57.850Z,0
2022-08-17T03:20:36.594Z,0
2022-08-17T03:22:15.309Z,0
2022-08-17T03:24:26.270Z,0
2022-08-17T03:26:21.575Z,0
2022-08-17T03:27:28.070Z,0
2022-08-17T03:28:34.577Z,0
2022-08-17T03:29:41.073Z,0
2022-08-17T03:30:47.577Z,0
2022-08-17T03:31:54.056Z,0
2022-08-17T03:33:00.554Z,0
2022-08-17T03:34:07.054Z,0
2022-08-17T03:35:13.543Z,0
2022-08-17T03:36:20.042Z,0
2022-08-17T03:37:26.544Z,0
2022-08-17T03:38:33.041Z,0
2022-08-17T03:39:39.531Z,0
2022-08-17T03:40:46.041Z,0
2022-08-17T03:41:52.545Z,0
2022-08-17T03:42:59.022Z,0
2022-08-17T03:44:05.519Z,0
2022-08-17T03:45:12.017Z,0
2022-08-17T03:46:18.514Z,0
2022-08-17T03:47:25.014Z,0
2022-08-17T03:48:31.502Z,0
2022-08-17T03:49:37.992Z,0
2022-08-17T03:50:44.498Z,5
2022-08-17T03:51:50.989Z,0
2022-08-17T03:52:57.493Z,0
2022-08-17T03:54:04.228Z,0
2022-08-17T03:55:10.970Z,0
2022-08-17T03:56:17.698Z,0
2022-08-17T03:57:24.444Z,0
2022-08-17T03:58:31.181Z,0
2022-08-17T03:59:37.915Z,0
2022-08-17T04:00:44.646Z,0
2022-08-17T04:01:51.386Z,5
2022-08-17T04:02:58.162Z,5
2022-08-17T04:04:04.915Z,5
2022-08-17T04:05:11.624Z,5
2022-08-17T04:06:18.357Z,5
2022-08-17T04:07:25.089Z,0
2022-08-17T04:10:04.020Z,0
2022-08-17T04:11:42.769Z,16
2022-08-17T04:13:21.516Z,16
2022-08-17T04:15:00.275Z,0
2022-08-17T04:16:07.524Z,22
2022-08-17T04:17:14.772Z,28
2022-08-17T04:18:53.523Z,28
2022-08-17T04:20:32.269Z,0
2022-08-17T04:22:11.019Z,0
2022-08-17T04:23:49.763Z,33
2022-08-17T04:25:28.517Z,33
2022-08-17T04:27:07.267Z,33
2022-08-17T04:28:46.012Z,39
2022-08-17T04:32:35.530Z,39
2022-08-17T04:33:42.198Z,0
2022-08-17T04:34:48.594Z,0
2022-08-17T04:35:55.007Z,50
2022-08-17T04:37:01.415Z,0
2022-08-17T04:38:07.822Z,0
2022-08-17T04:39:14.232Z,0
2022-08-17T04:40:20.640Z,0
2022-08-17T04:41:27.028Z,0
2022-08-17T04:42:33.430Z,0
2022-08-17T04:43:39.841Z,0
2022-08-17T04:44:46.230Z,73
2022-08-17T04:45:52.628Z,73
2022-08-17T04:46:59.032Z,0
2022-08-17T04:48:05.427Z,78
2022-08-17T04:49:11.828Z,84
2022-08-17T04:50:18.245Z,90
2022-08-17T04:51:24.617Z,90
2022-08-17T04:52:31.013Z,90
2022-08-17T04:53:37.424Z,101
2022-08-17T04:54:43.765Z,106
2022-08-17T04:55:50.193Z,106
2022-08-17T04:56:56.601Z,112
2022-08-17T04:58:03.016Z,118
2022-08-17T04:59:09.428Z,123
2022-08-17T05:00:15.851Z,129
2022-08-17T05:01:22.362Z,135
2022-08-17T05:02:28.887Z,140
2022-08-17T05:03:35.418Z,146
2022-08-17T05:04:41.959Z,157
2022-08-17T05:05:48.499Z,151
2022-08-17T05:06:55.022Z,163
2022-08-17T05:08:01.567Z,157
2022-08-17T05:09:08.084Z,163
2022-08-17T05:10:14.614Z,163
2022-08-17T05:11:21.150Z,168
2022-08-17T05:12:27.690Z,180
2022-08-17T05:13:34.220Z,174
2022-08-17T05:14:40.764Z,180
2022-08-17T05:16:30.096Z,180
2022-08-17T05:17:36.885Z,185
2022-08-17T05:18:43.604Z,191
2022-08-17T05:19:50.386Z,191
2022-08-17T05:20:57.192Z,196
2022-08-17T05:22:03.985Z,202
2022-08-17T05:23:10.772Z,208
2022-08-17T05:24:17.553Z,208
2022-08-17T05:25:24.354Z,208
2022-08-17T05:26:31.165Z,225
2022-08-17T05:27:37.945Z,225
2022-08-17T05:28:44.733Z,225
2022-08-17T05:29:51.493Z,230
2022-08-17T05:33:09.635Z,236
2022-08-17T05:34:45.154Z,258
2022-08-17T05:35:52.432Z,264
2022-08-17T05:37:31.155Z,275
2022-08-17T05:39:09.879Z,286
2022-08-17T05:40:48.595Z,303
2022-08-17T05:42:27.316Z,337
2022-08-17T05:44:06.047Z,354
2022-08-17T05:45:44.777Z,371
2022-08-17T05:47:23.480Z,388
2022-08-17T05:49:02.207Z,410
2022-08-17T05:50:40.943Z,427
2022-08-17T05:51:48.219Z,444
2022-08-17T05:54:48.913Z,455
2022-08-17T05:58:06.373Z,483
2022-08-17T06:01:23.762Z,478
2022-08-17T06:04:39.479Z,427
2022-08-17T06:05:46.058Z,393
2022-08-17T06:06:52.609Z,393
2022-08-17T06:07:59.174Z,410
2022-08-17T06:09:05.747Z,399
2022-08-17T06:10:12.309Z,405
2022-08-17T06:11:18.861Z,416
2022-08-17T06:12:25.423Z,421
2022-08-17T06:13:31.979Z,421
2022-08-17T06:14:38.545Z,433
2022-08-17T06:15:45.123Z,444
2022-08-17T06:16:51.695Z,455
2022-08-17T06:17:58.242Z,466
2022-08-17T06:19:04.814Z,472
2022-08-17T06:21:17.924Z,478
2022-08-17T06:22:24.482Z,483
2022-08-17T06:23:31.054Z,495
2022-08-17T06:24:37.604Z,523
2022-08-17T06:25:44.164Z,534
2022-08-17T06:26:50.721Z,540
2022-08-17T06:27:57.287Z,545
2022-08-17T06:29:03.847Z,573
2022-08-17T06:30:10.423Z,562
2022-08-17T06:31:16.980Z,562
2022-08-17T06:32:23.793Z,590
2022-08-17T06:33:30.584Z,568
2022-08-17T06:34:37.408Z,568
2022-08-17T06:35:44.195Z,568
2022-08-17T06:36:51.000Z,568
2022-08-17T06:37:57.803Z,545
2022-08-17T06:39:04.613Z,540
2022-08-17T06:40:11.401Z,540
2022-08-17T06:41:18.239Z,534
2022-08-17T06:42:25.056Z,528
2022-08-17T06:43:31.823Z,545
2022-08-17T06:44:38.627Z,545
2022-08-17T06:45:45.427Z,523
2022-08-17T06:48:25.279Z,517
2022-08-17T06:50:04.000Z,523
2022-08-17T06:51:42.711Z,540
2022-08-17T06:53:21.431Z,0
2022-08-17T06:54:28.710Z,0
2022-08-17T06:55:35.995Z,0
2022-08-17T06:57:14.727Z,0
2022-08-17T06:58:53.434Z,0
2022-08-17T07:00:32.147Z,0
2022-08-17T07:02:10.858Z,0
2022-08-17T07:03:49.596Z,0
2022-08-17T07:05:28.308Z,0
2022-08-17T07:07:07.042Z,0
2022-08-17T07:10:56.755Z,0
2022-08-17T07:12:03.214Z,0
2022-08-17T07:13:09.646Z,0
2022-08-17T07:14:16.079Z,0
2022-08-17T07:15:22.513Z,0
2022-08-17T07:16:28.948Z,0
2022-08-17T07:17:35.384Z,0
2022-08-17T07:18:41.814Z,0
2022-08-17T07:19:48.226Z,0
2022-08-17T07:20:54.622Z,641
2022-08-17T07:22:01.056Z,658
2022-08-17T07:23:07.485Z,0
2022-08-17T07:24:13.943Z,0
2022-08-17T07:25:20.370Z,0
2022-08-17T07:26:26.807Z,0
2022-08-17T07:27:33.243Z,0
2022-08-17T07:28:39.679Z,0
2022-08-17T07:29:46.121Z,0
2022-08-17T07:30:52.557Z,0
2022-08-17T07:31:58.994Z,0
2022-08-17T07:33:05.430Z,0
2022-08-17T07:34:11.870Z,0
2022-08-17T07:35:18.286Z,0
2022-08-17T07:36:24.659Z,0
2022-08-17T07:37:31.052Z,0
2022-08-17T07:38:37.431Z,0
2022-08-17T07:39:43.912Z,0
2022-08-17T07:40:50.443Z,0
2022-08-17T07:41:56.948Z,0
2022-08-17T07:43:03.474Z,0
2022-08-17T07:44:09.984Z,0
2022-08-17T07:45:16.478Z,0
2022-08-17T07:46:22.987Z,0
2022-08-17T07:47:29.493Z,0
2022-08-17T07:48:35.996Z,0
2022-08-17T07:49:42.514Z,0
2022-08-17T07:50:49.013Z,0
2022-08-17T07:51:55.514Z,0
2022-08-17T07:53:02.023Z,0
2022-08-17T07:54:51.339Z,781
2022-08-17T07:55:58.092Z,765
2022-08-17T07:57:04.830Z,770
2022-08-17T07:58:11.577Z,770
2022-08-17T07:59:18.317Z,0
2022-08-17T08:00:25.063Z,0
2022-08-17T08:01:31.805Z,781
2022-08-17T08:02:38.558Z,0
2022-08-17T08:03:45.309Z,0
2022-08-17T08:04:52.045Z,776
2022-08-17T08:05:58.789Z,781
2022-08-17T08:07:05.538Z,781
2022-08-17T08:08:12.278Z,781
2022-08-17T08:11:30.429Z,0
2022-08-17T08:13:06.077Z,776
2022-08-17T08:14:13.365Z,787
2022-08-17T08:15:52.123Z,787
2022-08-17T08:17:30.880Z,804
2022-08-17T08:19:09.584Z,821
2022-08-17T08:20:48.277Z,810
2022-08-17T08:22:27.031Z,821
2022-08-17T08:24:05.734Z,787
2022-08-17T08:25:44.453Z,776
2022-08-17T08:27:23.167Z,765
2022-08-17T08:29:01.858Z,725
2022-08-17T08:30:09.099Z,731
2022-08-17T08:33:09.848Z,736
2022-08-17T08:36:27.253Z,742
2022-08-17T08:39:44.653Z,793
2022-08-17T08:43:02.093Z,815
2022-08-17T08:46:19.502Z,894
2022-08-17T08:47:27.735Z,995
2022-08-17T08:49:36.932Z,1057
2022-08-17T08:52:52.519Z,1158
2022-08-17T08:53:58.911Z,1423
2022-08-17T08:55:05.305Z,1372
2022-08-17T08:56:11.679Z,1406
2022-08-17T08:57:18.078Z,1423
2022-08-17T08:58:24.463Z,1569
2022-08-17T08:59:30.877Z,1631
2022-08-17T09:00:37.254Z,1665
2022-08-17T09:01:43.642Z,1783
2022-08-17T09:02:50.041Z,1884
2022-08-17T09:03:56.436Z,1946
2022-08-17T09:05:02.811Z,2340
2022-08-17T09:06:09.211Z,1963
2022-08-17T09:07:15.599Z,1670
2022-08-17T09:08:21.985Z,1631
2022-08-17T09:09:28.377Z,1755
2022-08-17T09:10:34.763Z,1648
2022-08-17T09:11:41.152Z,1597
2022-08-17T09:12:47.540Z,1490
2022-08-17T09:13:53.933Z,1434
2022-08-17T09:15:00.324Z,1428
2022-08-17T09:16:06.713Z,1411
2022-08-17T09:17:13.106Z,1614
2022-08-17T09:18:19.497Z,1535
2022-08-17T09:19:25.885Z,1530
2022-08-17T09:20:32.405Z,1490
2022-08-17T09:21:38.913Z,1473
2022-08-17T09:22:45.438Z,1518
2022-08-17T09:23:51.944Z,1687
2022-08-17T09:24:58.454Z,1912
2022-08-17T09:26:04.967Z,1580
2022-08-17T09:27:11.502Z,1530
2022-08-17T09:28:18.003Z,1698
2022-08-17T09:29:24.516Z,1816
2022-08-17T09:30:31.036Z,1732
2022-08-17T09:31:37.550Z,1546
2022-08-17T09:32:44.073Z,1417
2022-08-17T09:33:50.581Z,1462
2022-08-17T09:35:39.924Z,1226
2022-08-17T09:36:46.678Z,1080
2022-08-17T09:37:53.427Z,1063
2022-08-17T09:39:00.197Z,1029
2022-08-17T09:40:06.949Z,1035
2022-08-17T09:41:13.698Z,1057
2022-08-17T09:42:20.467Z,1068
2022-08-17T09:43:27.220Z,1074
2022-08-17T09:44:33.967Z,1113
2022-08-17T09:45:40.725Z,1130
2022-08-17T09:46:47.485Z,1136
2022-08-17T09:47:54.233Z,1203
2022-08-17T09:49:00.989Z,1271
2022-08-17T09:52:19.091Z,1321
2022-08-17T09:53:57.840Z,1395
2022-08-17T09:55:05.105Z,1350
2022-08-17T09:56:12.493Z,1316
2022-08-17T09:57:51.094Z,1288
2022-08-17T09:59:29.847Z,1271
2022-08-17T10:01:08.584Z,1248
2022-08-17T10:02:47.343Z,1254
2022-08-17T10:04:26.081Z,1220
2022-08-17T10:06:04.824Z,1231
2022-08-17T10:07:43.580Z,1299
2022-08-17T10:09:22.310Z,1417
2022-08-17T10:11:01.058Z,1344
2022-08-17T10:12:40.761Z,1310
2022-08-17T10:15:56.495Z,1254
2022-08-17T10:17:03.000Z,1153
2022-08-17T10:18:09.516Z,1096
2022-08-17T10:19:16.031Z,1051
2022-08-17T10:20:22.550Z,1012
2022-08-17T10:21:29.109Z,961
2022-08-17T10:22:35.600Z,900
2022-08-17T10:23:42.108Z,849
2022-08-17T10:24:48.609Z,832
2022-08-17T10:25:55.104Z,793
2022-08-17T10:27:01.604Z,793
2022-08-17T10:28:08.117Z,770
2022-08-17T10:29:14.611Z,770
2022-08-17T10:30:21.111Z,753
2022-08-17T10:31:27.615Z,736
2022-08-17T10:32:34.111Z,731
2022-08-17T10:33:40.597Z,714
2022-08-17T10:34:47.100Z,708
2022-08-17T10:35:53.608Z,697
2022-08-17T10:37:00.112Z,691
2022-08-17T10:38:06.623Z,691
2022-08-17T10:39:13.122Z,669
2022-08-17T10:40:19.630Z,675
2022-08-17T10:41:26.135Z,680
2022-08-17T10:42:32.641Z,669
2022-08-17T10:43:39.385Z,669
2022-08-17T10:44:46.132Z,680
2022-08-17T10:45:52.864Z,686
2022-08-17T10:46:59.614Z,697
2022-08-17T10:48:06.371Z,720
2022-08-17T10:49:13.116Z,748
2022-08-17T10:50:19.857Z,770
2022-08-17T10:51:26.623Z,804
2022-08-17T10:52:33.354Z,838
2022-08-17T10:53:40.105Z,877
2022-08-17T10:54:46.843Z,916
2022-08-17T10:55:53.592Z,945
2022-08-17T10:57:00.337Z,990
2022-08-17T10:59:39.148Z,1040
2022-08-17T11:01:17.883Z,1108
2022-08-17T11:02:56.623Z,1119
2022-08-17T11:04:35.364Z,1113
2022-08-17T11:05:42.615Z,1074
2022-08-17T11:06:49.861Z,1057
2022-08-17T11:08:28.589Z,1006
2022-08-17T11:10:07.332Z,961
2022-08-17T11:11:46.032Z,905
2022-08-17T11:13:24.735Z,871
2022-08-17T11:15:03.484Z,826
2022-08-17T11:16:42.193Z,821
2022-08-17T11:18:20.943Z,849
2022-08-17T11:22:10.626Z,894
2022-08-17T11:23:18.844Z,939
2022-08-17T11:26:36.232Z,967
2022-08-17T11:29:53.651Z,956
2022-08-17T11:33:11.052Z,883
2022-08-17T11:36:28.459Z,765
2022-08-17T11:39:45.861Z,630
2022-08-17T11:43:03.304Z,748
2022-08-17T11:46:18.876Z,1507
2022-08-17T11:47:25.287Z,1490
2022-08-17T11:48:31.670Z,1496
2022-08-17T11:49:38.075Z,1451
2022-08-17T11:50:44.472Z,1395
2022-08-17T11:51:50.864Z,1265
2022-08-17T11:52:57.260Z,1158
2022-08-17T11:54:03.664Z,1074
2022-08-17T11:55:10.057Z,1006
2022-08-17T11:56:16.458Z,928
2022-08-17T11:57:22.842Z,849
2022-08-17T11:58:29.228Z,804
2022-08-17T11:59:35.627Z,787
2022-08-17T12:00:42.019Z,793
2022-08-17T12:01:48.416Z,781
2022-08-17T12:02:54.804Z,753
2022-08-17T12:04:01.196Z,675
2022-08-17T12:05:07.585Z,556
2022-08-17T12:06:14.005Z,410
2022-08-17T12:07:20.360Z,292
2022-08-17T12:08:26.735Z,225
2022-08-17T12:09:33.124Z,202
2022-08-17T12:10:39.534Z,202
2022-08-17T12:11:45.902Z,230
2022-08-17T12:12:52.289Z,281
2022-08-17T12:13:58.824Z,365
2022-08-17T12:15:05.346Z,472
2022-08-17T12:16:11.869Z,556
2022-08-17T12:17:18.393Z,590
2022-08-17T12:18:24.959Z,630
2022-08-17T12:19:31.525Z,630
2022-08-17T12:20:38.092Z,568
2022-08-17T12:21:44.681Z,500
2022-08-17T12:22:51.248Z,461
2022-08-17T12:23:57.804Z,466
2022-08-17T12:25:04.372Z,472
2022-08-17T12:26:10.946Z,506
2022-08-17T12:27:17.525Z,545
2022-08-17T12:28:50.686Z,596
2022-08-17T12:29:57.496Z,697
2022-08-17T12:31:04.319Z,703
2022-08-17T12:32:11.128Z,708
2022-08-17T12:33:17.945Z,720
2022-08-17T12:34:24.764Z,742
2022-08-17T12:35:31.581Z,798
2022-08-17T12:36:38.385Z,871
2022-08-17T12:37:45.198Z,961
2022-08-17T12:38:51.988Z,1029
2022-08-17T12:39:58.751Z,1046
2022-08-17T12:41:05.514Z,1057
2022-08-17T12:42:12.279Z,1119
2022-08-17T12:45:30.460Z,1170
2022-08-17T12:47:09.177Z,1220
2022-08-17T12:48:47.904Z,1170
2022-08-17T12:49:55.153Z,1108
2022-08-17T12:51:02.399Z,1096
2022-08-17T12:52:41.122Z,1091
2022-08-17T12:54:19.841Z,1125
2022-08-17T12:55:58.565Z,1170
2022-08-17T12:57:37.271Z,1186
2022-08-17T12:59:16.001Z,1237
2022-08-17T13:00:54.712Z,1310
2022-08-17T13:02:33.430Z,1383
2022-08-17T13:04:12.159Z,1530
2022-08-17T13:06:23.186Z,1440
2022-08-17T13:08:18.305Z,1721
2022-08-17T13:09:24.712Z,1575
2022-08-17T13:10:31.110Z,1473
2022-08-17T13:11:37.519Z,1473
2022-08-17T13:12:43.922Z,1299
2022-08-17T13:13:50.337Z,1215
2022-08-17T13:14:56.731Z,1164
2022-08-17T13:16:03.135Z,1147
2022-08-17T13:17:09.543Z,1175
2022-08-17T13:18:15.947Z,1198
2022-08-17T13:20:28.751Z,1108
2022-08-17T13:21:35.147Z,1068
2022-08-17T13:22:41.551Z,1057
2022-08-17T13:23:47.955Z,1023
2022-08-17T13:24:54.332Z,990
2022-08-17T13:26:00.722Z,939
2022-08-17T13:27:07.126Z,883
2022-08-17T13:28:13.514Z,815
2022-08-17T13:29:19.906Z,798
2022-08-17T13:30:26.299Z,770
2022-08-17T13:31:32.703Z,748
2022-08-17T13:32:39.086Z,714
2022-08-17T13:33:45.483Z,714
2022-08-17T13:34:51.866Z,714
2022-08-17T13:35:58.400Z,714
2022-08-17T13:37:04.907Z,759
2022-08-17T13:38:11.440Z,804
2022-08-17T13:39:17.957Z,894
2022-08-17T13:41:30.997Z,1158
2022-08-17T13:42:37.515Z,1282
2022-08-17T13:43:44.053Z,1411
2022-08-17T13:44:50.562Z,1496
2022-08-17T13:45:57.088Z,1575
2022-08-17T13:47:03.604Z,1614
2022-08-17T13:48:10.127Z,1625
2022-08-17T13:49:16.645Z,1569
2022-08-17T13:50:24.571Z,1603
2022-08-17T13:51:31.326Z,1518
2022-08-17T13:52:38.093Z,1620
2022-08-17T13:53:44.855Z,1558
2022-08-17T13:54:51.628Z,1603
2022-08-17T13:55:58.384Z,1732
2022-08-17T13:57:05.154Z,2503
2022-08-17T13:58:11.915Z,2334
2022-08-17T13:59:18.674Z,1783
2022-08-17T14:00:25.438Z,1614
2022-08-17T14:01:32.215Z,2407
2022-08-17T14:02:38.960Z,2345
2022-08-17T14:03:45.753Z,3037
2022-08-17T14:07:03.845Z,1440
2022-08-17T14:08:11.097Z,1130
2022-08-17T14:09:18.347Z,1141
2022-08-17T14:10:57.082Z,1119
2022-08-17T14:12:35.848Z,1108
2022-08-17T14:14:14.584Z,1018
2022-08-17T14:15:53.334Z,1102
2022-08-17T14:17:32.083Z,1501
2022-08-17T14:19:10.829Z,1051
2022-08-17T14:20:49.537Z,1029
2022-08-17T14:22:28.283Z,1175
2022-08-17T14:24:07.018Z,990
2022-08-17T14:25:14.265Z,1001
2022-08-17T14:28:15.078Z,1001
2022-08-17T14:31:30.744Z,922
2022-08-17T14:32:37.260Z,1243
2022-08-17T14:33:43.781Z,1906
2022-08-17T14:34:50.291Z,2188
2022-08-17T14:35:56.806Z,1113
2022-08-17T14:37:03.326Z,708
2022-08-17T14:38:09.842Z,691
2022-08-17T14:39:16.355Z,714
2022-08-17T14:40:22.878Z,843
2022-08-17T14:41:29.378Z,928
2022-08-17T14:42:35.889Z,866
2022-08-17T14:43:42.400Z,883
2022-08-17T14:44:48.890Z,900
2022-08-17T14:45:55.409Z,759
2022-08-17T14:47:01.904Z,680
2022-08-17T14:48:08.413Z,680
2022-08-17T14:49:14.923Z,691
2022-08-17T14:50:21.430Z,686
2022-08-17T14:51:27.942Z,720
2022-08-17T14:52:34.448Z,810
2022-08-17T14:53:40.959Z,731
2022-08-17T14:54:47.460Z,703
2022-08-17T14:55:53.967Z,725
2022-08-17T14:57:00.487Z,945
2022-08-17T14:58:06.978Z,1456
2022-08-17T14:59:13.735Z,1760
2022-08-17T15:00:20.506Z,1597
2022-08-17T15:01:27.274Z,1423
2022-08-17T15:02:34.016Z,1569
2022-08-17T15:03:40.811Z,916
2022-08-17T15:04:47.562Z,1175
2022-08-17T15:05:54.323Z,1288
2022-08-17T15:07:01.094Z,1265
2022-08-17T15:08:07.873Z,1704
2022-08-17T15:09:14.628Z,1783
2022-08-17T15:10:21.394Z,1625
2022-08-17T15:11:28.153Z,1608
2022-08-17T15:12:34.911Z,1721
2022-08-17T15:13:42.190Z,1816
2022-08-17T15:15:20.933Z,1777
2022-08-17T15:16:59.678Z,1620
2022-08-17T15:18:38.423Z,1552
2022-08-17T15:20:17.177Z,1558
2022-08-17T15:21:55.924Z,1513
2022-08-17T15:23:34.663Z,1524
2022-08-17T15:25:13.404Z,1530
2022-08-17T15:26:52.161Z,1524
2022-08-17T15:28:30.895Z,1445
2022-08-17T15:30:09.641Z,1490
2022-08-17T15:31:48.387Z,1400
2022-08-17T15:33:27.118Z,1372
2022-08-17T15:37:35.133Z,1068
2022-08-17T15:38:43.343Z,731
2022-08-17T15:40:52.547Z,753
2022-08-17T15:44:09.957Z,646
2022-08-17T15:47:27.366Z,568
2022-08-17T15:50:44.792Z,534
2022-08-17T15:54:02.205Z,506
2022-08-17T15:57:19.617Z,472
2022-08-17T16:00:37.020Z,461
2022-08-17T16:03:54.437Z,433
2022-08-17T16:07:11.831Z,0
2022-08-17T16:10:29.232Z,489
2022-08-17T16:11:37.430Z,0
2022-08-17T16:16:14.955Z,0
2022-08-17T16:19:32.413Z,478
2022-08-17T16:22:49.818Z,405
2022-08-17T16:26:07.223Z,315
2022-08-17T16:29:24.679Z,0
2022-08-17T16:32:42.132Z,0
2022-08-17T16:35:59.568Z,0
2022-08-17T16:39:16.972Z,0
2022-08-17T16:42:34.419Z,0
2022-08-17T16:44:31.403Z,0
2022-08-17T16:45:51.822Z,0
2022-08-17T16:49:09.291Z,0
2022-08-17T16:52:26.682Z,601
2022-08-17T16:58:12.378Z,0
2022-08-17T17:01:29.759Z,568
2022-08-17T17:04:47.147Z,523
2022-08-17T17:08:04.558Z,461
2022-08-17T17:11:21.970Z,427
2022-08-17T17:14:39.379Z,382
2022-08-17T17:17:25.381Z,343
2022-08-17T17:18:33.597Z,315
2022-08-17T17:21:50.996Z,298
2022-08-17T17:25:08.393Z,241
2022-08-17T17:28:25.860Z,225
2022-08-17T17:31:43.287Z,208
2022-08-17T17:34:58.828Z,225
2022-08-17T17:36:05.206Z,230
2022-08-17T17:37:11.581Z,225
2022-08-17T17:38:17.972Z,213
2022-08-17T17:39:24.335Z,202
2022-08-17T17:40:30.720Z,202
2022-08-17T17:41:37.111Z,191
2022-08-17T17:42:43.485Z,185
2022-08-17T17:43:49.858Z,185
2022-08-17T17:44:56.237Z,185
2022-08-17T17:46:02.622Z,185
2022-08-17T17:47:08.995Z,180
2022-08-17T17:48:15.384Z,174
2022-08-17T17:49:21.750Z,0
2022-08-17T17:50:28.137Z,0
2022-08-17T17:51:34.532Z,0
2022-08-17T17:52:40.892Z,0
2022-08-17T17:53:47.228Z,0
2022-08-17T17:54:53.580Z,0
2022-08-17T17:55:59.957Z,0
2022-08-17T17:57:06.336Z,0
2022-08-17T17:58:12.696Z,140
2022-08-17T17:59:19.079Z,135
2022-08-17T18:00:25.460Z,129
2022-08-17T18:01:31.855Z,123
2022-08-17T18:02:38.302Z,118
2022-08-17T18:03:44.754Z,123
2022-08-17T18:04:51.201Z,118
2022-08-17T18:05:57.637Z,112
2022-08-17T18:07:04.076Z,112
2022-08-17T18:08:10.509Z,0
2022-08-17T18:09:16.958Z,0
2022-08-17T18:10:23.389Z,106
2022-08-17T18:11:29.831Z,0
2022-08-17T18:12:36.264Z,0
2022-08-17T18:13:42.687Z,0
2022-08-17T18:14:49.121Z,90
2022-08-17T18:15:55.548Z,0
2022-08-17T18:17:02.123Z,0
2022-08-17T18:18:08.679Z,0
2022-08-17T18:19:15.211Z,0
2022-08-17T18:20:21.759Z,0
2022-08-17T18:21:28.314Z,67
2022-08-17T18:22:34.855Z,0
2022-08-17T18:23:41.409Z,0
2022-08-17T18:24:47.962Z,56
2022-08-17T18:25:54.503Z,56
2022-08-17T18:27:01.066Z,50
2022-08-17T18:28:07.626Z,45
2022-08-17T18:29:14.172Z,50
2022-08-17T18:30:20.719Z,45
2022-08-17T18:33:15.984Z,39
2022-08-17T18:34:22.793Z,33
2022-08-17T18:35:29.573Z,0
2022-08-17T18:36:36.380Z,0
2022-08-17T18:37:43.169Z,0
2022-08-17T18:38:49.957Z,0
2022-08-17T18:39:56.753Z,0
2022-08-17T18:41:03.543Z,0
2022-08-17T18:42:10.333Z,0
2022-08-17T18:43:17.124Z,16
2022-08-17T18:44:23.916Z,16
2022-08-17T18:45:30.704Z,16
2022-08-17T18:46:37.509Z,11
2022-08-17T18:49:55.637Z,11
2022-08-17T18:51:31.139Z,5
2022-08-17T18:52:38.387Z,5
2022-08-17T18:54:17.100Z,5
2022-08-17T18:55:55.810Z,5
2022-08-17T18:57:34.517Z,5
2022-08-17T18:59:13.261Z,0
2022-08-17T19:00:52.003Z,0
2022-08-17T19:02:30.732Z,0
2022-08-17T19:04:09.479Z,0
2022-08-17T19:05:48.236Z,0
2022-08-17T19:07:26.947Z,0
2022-08-17T19:08:34.198Z,0
2022-08-17T19:11:34.986Z,0
2022-08-17T19:14:50.524Z,0
2022-08-17T19:15:56.923Z,0
2022-08-17T19:17:03.317Z,0
2022-08-17T19:18:09.714Z,0
2022-08-17T19:19:16.126Z,0
2022-08-17T19:20:22.537Z,0
2022-08-17T19:21:28.920Z,0
2022-08-17T19:22:35.308Z,0
2022-08-17T19:23:41.709Z,0
2022-08-17T19:24:48.115Z,0
2022-08-17T19:25:54.514Z,0
2022-08-17T19:27:00.913Z,0
2022-08-17T19:28:07.315Z,0
2022-08-17T19:29:13.715Z,0
2022-08-17T19:30:20.131Z,0
2022-08-17T19:31:26.529Z,0
2022-08-17T19:32:32.927Z,0
2022-08-17T19:33:39.331Z,0
2022-08-17T19:34:45.723Z,0
2022-08-17T19:35:52.116Z,0
2022-08-17T19:36:58.516Z,0
2022-08-17T19:38:04.922Z,0
2022-08-17T19:39:11.310Z,0
2022-08-17T19:40:17.716Z,0