createdAt,value
2022-10-14T00:01:27.137Z,20.07
2022-10-14T00:03:56.646Z,20.02
2022-10-14T00:06:27.732Z,20.62
2022-10-14T00:08:57.707Z,20.48
2022-10-14T00:11:29.321Z,19.93
2022-10-14T00:14:00.191Z,20.33
2022-10-14T00:16:34.108Z,20.68
2022-10-14T00:19:03.214Z,20.50
2022-10-14T00:21:32.432Z,21.02
2022-10-14T00:24:01.148Z,21.05
2022-10-14T00:26:32.610Z,21.33
2022-10-14T00:29:02.460Z,21.13
2022-10-14T00:31:32.957Z,21.19
2022-10-14T00:34:01.819Z,20.81
2022-10-14T00:36:30.277Z,20.25
2022-10-14T00:38:59.231Z,19.83
2022-10-14T00:41:30.285Z,19.87
2022-10-14T00:44:02.917Z,20.81
2022-10-14T00:46:37.121Z,20.97
2022-10-14T00:49:10.223Z,20.76
2022-10-14T00:51:40.702Z,20.95
2022-10-14T00:54:09.397Z,20.22
2022-10-14T00:56:38.602Z,20.57
2022-10-14T00:59:07.875Z,20.42
2022-10-14T01:01:38.841Z,20.72
2022-10-14T01:04:07.296Z,20.86
2022-10-14T01:06:46.941Z,20.79
2022-10-14T01:09:28.489Z,20.79
2022-10-14T01:12:28.004Z,20.45
2022-10-14T01:15:08.845Z,20.15
2022-10-14T01:17:50.797Z,20.44
2022-10-14T01:20:43.130Z,19.19
2022-10-14T01:24:24.218Z,20.11
2022-10-14T01:27:12.754Z,20.03
2022-10-14T01:30:08.664Z,19.31
2022-10-14T01:32:48.286Z,19.89
2022-10-14T01:35:26.076Z,20.13
2022-10-14T01:38:04.858Z,20.45
2022-10-14T01:40:38.288Z,20.79
2022-10-14T01:43:07.700Z,20.85
2022-10-14T01:45:40.280Z,21.02
2022-10-14T01:48:09.450Z,20.83
2022-10-14T01:50:39.806Z,20.66
2022-10-14T01:53:14.450Z,20.32
2022-10-14T01:55:47.532Z,20.30
2022-10-14T01:58:19.099Z,20.43
2022-10-14T02:00:49.323Z,20.00
2022-10-14T02:03:18.189Z,20.07
2022-10-14T02:05:52.995Z,20.24
2022-10-14T02:08:31.570Z,20.29
2022-10-14T02:11:09.957Z,20.07
2022-10-14T02:13:53.078Z,19.72
2022-10-14T02:16:34.558Z,19.86
2022-10-14T02:19:10.664Z,19.84
2022-10-14T02:21:43.984Z,19.99
2022-10-14T02:24:20.777Z,19.89
2022-10-14T02:26:51.422Z,19.62
2022-10-14T02:29:21.156Z,19.63
2022-10-14T02:31:52.203Z,19.82
2022-10-14T02:34:23.694Z,19.91
2022-10-14T02:36:53.615Z,19.63
2022-10-14T02:39:28.506Z,19.59
2022-10-14T02:41:57.185Z,19.14
2022-10-14T02:44:25.668Z,19.33
2022-10-14T02:46:56.826Z,18.68
2022-10-14T02:49:25.366Z,19.38
2022-10-14T02:51:53.654Z,19.55
2022-10-14T02:54:22.070Z,19.87
2022-10-14T02:56:50.379Z,19.77
2022-10-14T02:59:19.820Z,19.96
2022-10-14T03:01:48.234Z,19.99
2022-10-14T03:04:17.911Z,19.78
2022-10-14T03:06:46.223Z,19.73
2022-10-14T03:09:14.748Z,19.58
2022-10-14T03:11:43.051Z,19.60
2022-10-14T03:14:11.396Z,19.53
2022-10-14T03:16:39.893Z,19.23
2022-10-14T03:19:08.258Z,19.13
2022-10-14T03:21:37.993Z,19.53
2022-10-14T03:24:08.341Z,19.52
2022-10-14T03:26:37.766Z,19.91
2022-10-14T03:29:06.076Z,19.52
2022-10-14T03:31:36.511Z,19.73
2022-10-14T03:34:04.822Z,18.71
2022-10-14T03:36:33.189Z,18.78
2022-10-14T03:39:07.478Z,18.90
2022-10-14T03:41:35.883Z,18.85
2022-10-14T03:44:04.522Z,19.35
2022-10-14T03:46:32.860Z,19.93
2022-10-14T03:49:01.202Z,19.78
2022-10-14T03:51:29.575Z,20.04
2022-10-14T03:53:58.334Z,20.32
2022-10-14T03:56:28.078Z,20.46
2022-10-14T03:58:56.433Z,20.30
2022-10-14T04:01:24.914Z,20.30
2022-10-14T04:03:53.249Z,19.81
2022-10-14T04:06:21.628Z,19.84
2022-10-14T04:08:50.014Z,19.64
2022-10-14T04:11:18.497Z,20.18
2022-10-14T04:13:48.236Z,20.37
2022-10-14T04:16:16.905Z,20.22
2022-10-14T04:18:45.321Z,20.21
2022-10-14T04:21:14.335Z,19.81
2022-10-14T04:23:43.295Z,19.74
2022-10-14T04:26:12.037Z,20.19
2022-10-14T04:28:40.919Z,20.23
2022-10-14T04:31:10.923Z,19.87
2022-10-14T04:33:39.329Z,19.38
2022-10-14T04:36:09.430Z,19.53
2022-10-14T04:38:37.921Z,19.76
2022-10-14T04:41:06.880Z,19.56
2022-10-14T04:43:35.334Z,19.81
2022-10-14T04:46:03.855Z,20.02
2022-10-14T04:48:33.701Z,19.94
2022-10-14T04:51:02.103Z,20.21
2022-10-14T04:53:32.604Z,20.15
2022-10-14T04:56:02.917Z,19.71
2022-10-14T04:58:34.156Z,19.51
2022-10-14T05:01:02.766Z,19.73
2022-10-14T05:03:31.631Z,19.84
2022-10-14T05:06:01.834Z,20.09
2022-10-14T05:08:30.287Z,20.14
2022-10-14T05:10:59.014Z,19.70
2022-10-14T05:13:27.524Z,19.77
2022-10-14T05:15:56.333Z,19.47
2022-10-14T05:18:24.734Z,20.03
2022-10-14T05:20:53.583Z,20.25
2022-10-14T05:23:23.481Z,20.57
2022-10-14T05:25:53.494Z,20.29
2022-10-14T05:28:22.594Z,20.44
2022-10-14T05:30:51.084Z,20.41
2022-10-14T05:33:19.989Z,20.21
2022-10-14T05:36:04.119Z,20.18
2022-10-14T05:38:34.928Z,19.95
2022-10-14T05:41:03.484Z,19.93
2022-10-14T05:43:32.847Z,20.00
2022-10-14T05:46:02.260Z,20.03
2022-10-14T05:48:31.310Z,20.31
2022-10-14T05:51:02.307Z,21.05
2022-10-14T05:53:32.390Z,20.55
2022-10-14T05:56:07.424Z,20.41
2022-10-14T05:58:36.629Z,20.14
2022-10-14T06:01:08.621Z,20.51
2022-10-14T06:03:38.171Z,20.71
2022-10-14T06:06:07.062Z,20.51
2022-10-14T06:08:35.529Z,20.36
2022-10-14T06:11:06.301Z,21.02
2022-10-14T06:13:34.788Z,21.06
2022-10-14T06:16:05.606Z,20.30
2022-10-14T06:18:34.582Z,20.22
2022-10-14T06:21:03.323Z,20.63
2022-10-14T06:23:31.919Z,21.15
2022-10-14T06:26:00.280Z,21.12
2022-10-14T06:28:30.335Z,21.52
2022-10-14T06:30:58.681Z,21.57
2022-10-14T06:33:29.873Z,21.40
2022-10-14T06:35:58.541Z,20.89
2022-10-14T06:38:26.998Z,20.87
2022-10-14T06:40:56.050Z,21.11
2022-10-14T06:43:24.844Z,20.58
2022-10-14T06:45:54.997Z,20.74
2022-10-14T06:48:23.324Z,20.78
2022-10-14T06:50:51.655Z,20.62
2022-10-14T06:53:20.060Z,20.48
2022-10-14T06:55:48.560Z,20.00
2022-10-14T06:58:16.868Z,20.00
2022-10-14T07:00:48.075Z,20.11
2022-10-14T07:03:17.993Z,20.57
2022-10-14T07:05:47.246Z,20.69
2022-10-14T07:08:15.882Z,20.91
2022-10-14T07:10:44.521Z,20.94
2022-10-14T07:13:12.798Z,21.28
2022-10-14T07:15:41.398Z,21.60
2022-10-14T07:18:10.000Z,21.01
2022-10-14T07:20:39.736Z,21.36
2022-10-14T07:23:09.184Z,20.97
2022-10-14T07:25:37.986Z,21.02
2022-10-14T07:28:06.903Z,20.81
2022-10-14T07:30:35.788Z,20.50
2022-10-14T07:33:04.440Z,20.52
2022-10-14T07:35:32.826Z,20.83
2022-10-14T07:38:02.714Z,20.73
2022-10-14T07:40:31.319Z,21.27
2022-10-14T07:42:59.944Z,21.16
2022-10-14T07:45:30.724Z,21.52
2022-10-14T07:47:59.015Z,21.17
2022-10-14T07:50:27.581Z,20.68
2022-10-14T07:53:00.284Z,21.62
2022-10-14T07:55:31.035Z,22.34
2022-10-14T07:57:59.505Z,21.68
2022-10-14T08:00:28.043Z,22.26
2022-10-14T08:02:56.503Z,22.37
2022-10-14T08:05:37.711Z,22.06
2022-10-14T08:08:07.111Z,22.09
2022-10-14T08:10:37.239Z,21.88
2022-10-14T08:13:07.074Z,22.18
2022-10-14T08:15:39.622Z,22.33
2022-10-14T08:18:09.368Z,22.40
2022-10-14T08:20:38.170Z,21.82
2022-10-14T08:23:06.595Z,21.29
2022-10-14T08:25:37.906Z,21.04
2022-10-14T08:28:06.359Z,21.56
2022-10-14T08:30:34.902Z,22.07
2022-10-14T08:33:03.251Z,22.06
2022-10-14T08:35:31.664Z,21.91
2022-10-14T08:38:01.709Z,22.39
2022-10-14T08:40:32.476Z,22.06
2022-10-14T08:43:07.030Z,21.95
2022-10-14T08:45:40.636Z,22.37
2022-10-14T08:48:17.569Z,22.41
2022-10-14T08:50:52.222Z,22.21
2022-10-14T08:53:24.287Z,21.97
2022-10-14T08:55:56.395Z,22.24
2022-10-14T08:58:31.855Z,22.19
2022-10-14T09:01:09.859Z,21.69
2022-10-14T09:03:41.108Z,21.34
2022-10-14T09:06:16.067Z,21.11
2022-10-14T09:08:48.352Z,21.59
2022-10-14T09:11:20.665Z,21.05
2022-10-14T09:13:54.643Z,21.21
2022-10-14T09:16:25.880Z,21.62
2022-10-14T09:18:56.900Z,21.12
2022-10-14T09:21:40.854Z,21.42
2022-10-14T09:24:20.383Z,21.88
2022-10-14T09:26:52.847Z,21.31
2022-10-14T09:29:38.751Z,21.78
2022-10-14T09:32:10.753Z,21.19
2022-10-14T09:34:42.567Z,21.02
2022-10-14T09:37:31.747Z,21.21
2022-10-14T09:40:04.578Z,21.21
2022-10-14T09:42:45.821Z,21.59
2022-10-14T09:45:17.888Z,21.44
2022-10-14T09:47:56.337Z,21.29
2022-10-14T09:50:28.984Z,21.54
2022-10-14T09:53:04.326Z,20.94
2022-10-14T09:55:34.307Z,21.62
2022-10-14T09:58:07.303Z,21.89
2022-10-14T10:00:38.903Z,21.04
2022-10-14T10:03:08.118Z,20.88
2022-10-14T10:05:37.715Z,21.25
2022-10-14T10:08:17.721Z,21.42
2022-10-14T10:11:03.736Z,21.44
2022-10-14T10:13:44.479Z,21.96
2022-10-14T10:16:26.375Z,21.45
2022-10-14T10:18:57.249Z,21.41
2022-10-14T10:21:30.075Z,21.81
2022-10-14T10:24:01.295Z,22.03
2022-10-14T10:26:33.359Z,22.34
2022-10-14T10:29:04.724Z,22.37
2022-10-14T10:32:10.179Z,22.03
2022-10-14T10:35:02.795Z,22.32
2022-10-14T10:37:34.528Z,22.01
2022-10-14T10:40:37.116Z,22.06
2022-10-14T10:43:39.567Z,21.09
2022-10-14T10:46:29.803Z,23.19
2022-10-14T10:49:07.326Z,23.36
2022-10-14T10:51:44.997Z,22.93
2022-10-14T10:54:31.486Z,23.83
2022-10-14T10:57:08.797Z,23.75
2022-10-14T10:59:58.523Z,24.27
2022-10-14T11:02:55.970Z,24.02
2022-10-14T11:05:43.696Z,24.20
2022-10-14T11:08:52.303Z,23.59
2022-10-14T11:11:45.447Z,23.44
2022-10-14T11:14:46.369Z,23.81
2022-10-14T11:17:26.583Z,23.20
2022-10-14T11:20:01.824Z,23.66
2022-10-14T11:22:52.305Z,22.64
2022-10-14T11:25:27.561Z,23.60
2022-10-14T11:28:10.513Z,22.81
2022-10-14T11:30:47.484Z,22.30
2022-10-14T11:33:37.397Z,23.09
2022-10-14T11:36:23.437Z,23.36
2022-10-14T11:39:10.342Z,22.97
2022-10-14T11:42:01.491Z,24.21
2022-10-14T11:47:14.225Z,24.14
2022-10-14T11:49:49.146Z,23.92
2022-10-14T11:52:27.624Z,24.21
2022-10-14T11:55:02.827Z,23.43
2022-10-14T11:57:36.822Z,24.50
2022-10-14T12:00:44.155Z,23.66
2022-10-14T12:03:21.495Z,23.98
2022-10-14T12:05:59.667Z,23.20
2022-10-14T12:08:35.637Z,23.62
2022-10-14T12:11:11.100Z,23.27
2022-10-14T12:13:44.513Z,23.38
2022-10-14T12:16:18.329Z,23.23
2022-10-14T12:18:50.509Z,23.52
2022-10-14T12:21:25.468Z,23.44
2022-10-14T12:24:02.140Z,22.67
2022-10-14T12:26:49.748Z,22.61
2022-10-14T12:29:23.136Z,22.74
2022-10-14T12:32:08.218Z,21.99
2022-10-14T12:34:39.102Z,22.28
2022-10-14T12:37:51.383Z,22.84
2022-10-14T12:40:32.925Z,22.56
2022-10-14T12:43:23.581Z,21.75
2022-10-14T12:46:11.519Z,22.29
2022-10-14T12:48:50.468Z,22.26
2022-10-14T12:51:22.555Z,22.61
2022-10-14T12:54:06.255Z,22.76
2022-10-14T12:56:41.756Z,22.78
2022-10-14T12:59:25.598Z,23.65
2022-10-14T13:01:59.883Z,23.41
2022-10-14T13:04:30.451Z,22.96
2022-10-14T13:07:40.099Z,23.10
2022-10-14T13:10:47.151Z,22.75
2022-10-14T13:13:52.521Z,23.68
2022-10-14T13:17:27.574Z,23.48
2022-10-14T13:19:57.163Z,24.35
2022-10-14T13:22:43.516Z,23.58
2022-10-14T13:25:21.952Z,23.31
2022-10-14T13:28:22.198Z,23.16
2022-10-14T13:31:01.749Z,22.39
2022-10-14T13:33:42.261Z,22.73
2022-10-14T13:36:21.976Z,23.16
2022-10-14T13:38:59.107Z,22.56
2022-10-14T13:41:31.761Z,22.47
2022-10-14T13:44:02.170Z,23.08
2022-10-14T13:46:37.029Z,22.74
2022-10-14T13:51:49.707Z,22.26
2022-10-14T13:54:22.021Z,22.76
2022-10-14T13:57:42.635Z,22.45
2022-10-14T14:02:54.568Z,22.41
2022-10-14T14:05:27.753Z,22.11
2022-10-14T14:08:31.725Z,22.40
2022-10-14T14:11:17.791Z,22.70
2022-10-14T14:14:01.811Z,22.84
2022-10-14T14:16:35.414Z,22.99
2022-10-14T14:19:09.655Z,22.83
2022-10-14T14:21:40.398Z,22.93
2022-10-14T14:24:23.636Z,22.91
2022-10-14T14:26:55.424Z,22.60
2022-10-14T14:29:29.209Z,23.22
2022-10-14T14:32:08.234Z,23.25
2022-10-14T14:34:39.117Z,22.63
2022-10-14T14:40:02.057Z,23.37
2022-10-14T14:42:36.554Z,23.69
2022-10-14T14:45:13.699Z,23.42
2022-10-14T14:47:43.194Z,22.84
2022-10-14T14:50:31.969Z,22.66
2022-10-14T14:53:05.820Z,22.18
2022-10-14T14:55:45.329Z,22.64
2022-10-14T14:58:28.864Z,22.70
2022-10-14T15:00:57.957Z,23.11
2022-10-14T15:03:29.363Z,23.18
2022-10-14T15:06:01.385Z,22.75
2022-10-14T15:08:34.743Z,23.20
2022-10-14T15:11:08.989Z,23.04
2022-10-14T15:13:52.837Z,23.25
2022-10-14T15:16:35.671Z,23.06
2022-10-14T15:19:35.667Z,22.87
2022-10-14T15:22:29.536Z,22.92
2022-10-14T15:25:09.526Z,22.44
2022-10-14T15:27:53.626Z,22.16
2022-10-14T15:30:38.430Z,21.80
2022-10-14T15:33:19.577Z,21.72
2022-10-14T15:35:57.029Z,21.45
2022-10-14T15:38:26.628Z,21.75
2022-10-14T15:40:57.010Z,22.31
2022-10-14T15:43:27.578Z,22.03
2022-10-14T15:46:11.964Z,22.35
2022-10-14T15:48:47.879Z,21.95
2022-10-14T15:51:17.916Z,22.05
2022-10-14T15:53:48.023Z,21.86
2022-10-14T15:56:20.973Z,21.68
2022-10-14T15:58:49.908Z,22.03
2022-10-14T16:01:22.183Z,22.31
2022-10-14T16:03:52.524Z,22.42
2022-10-14T16:06:24.466Z,22.76
2022-10-14T16:08:53.087Z,22.51
2022-10-14T16:11:27.638Z,22.61
2022-10-14T16:13:56.794Z,22.69
2022-10-14T16:16:31.674Z,22.45
2022-10-14T16:19:02.410Z,22.56
2022-10-14T16:21:31.047Z,22.48
2022-10-14T16:23:59.775Z,22.45
2022-10-14T16:26:30.808Z,21.62
2022-10-14T16:29:03.321Z,21.96
2022-10-14T16:31:31.781Z,22.09
2022-10-14T16:34:01.797Z,22.37
2022-10-14T16:36:30.947Z,22.19
2022-10-14T16:39:00.550Z,21.98
2022-10-14T16:41:32.697Z,21.88
2022-10-14T16:44:02.042Z,21.96
2022-10-14T16:46:44.354Z,22.20
2022-10-14T16:49:12.884Z,21.78
2022-10-14T16:51:44.381Z,21.69
2022-10-14T16:54:13.744Z,21.82
2022-10-14T16:56:53.556Z,21.70
2022-10-14T16:59:22.928Z,21.89
2022-10-14T17:01:52.235Z,22.30
2022-10-14T17:04:20.871Z,22.46
2022-10-14T17:06:49.779Z,22.19
2022-10-14T17:09:20.880Z,21.85
2022-10-14T17:11:51.420Z,22.20
2022-10-14T17:14:24.129Z,22.08
2022-10-14T17:16:53.533Z,22.19
2022-10-14T17:19:23.940Z,21.91
2022-10-14T17:21:52.313Z,22.12
2022-10-14T17:24:23.726Z,21.97
2022-10-14T17:26:55.572Z,21.89
2022-10-14T17:29:24.205Z,21.49
2022-10-14T17:31:52.474Z,21.68
2022-10-14T17:34:21.014Z,22.05
2022-10-14T17:36:49.389Z,21.72
2022-10-14T17:39:25.882Z,21.85
2022-10-14T17:42:00.048Z,22.01
2022-10-14T17:44:29.665Z,22.06
2022-10-14T17:47:00.054Z,22.13
2022-10-14T17:49:31.249Z,22.23
2022-10-14T17:52:02.270Z,21.84
2022-10-14T17:54:31.249Z,21.42
2022-10-14T17:57:04.519Z,21.22
2022-10-14T17:59:35.109Z,21.32
2022-10-14T18:02:04.230Z,21.36
2022-10-14T18:04:33.556Z,21.65
2022-10-14T18:07:01.997Z,21.19
2022-10-14T18:09:30.418Z,21.25
2022-10-14T18:12:08.603Z,21.54
2022-10-14T18:14:38.442Z,21.48
2022-10-14T18:17:07.018Z,21.73
2022-10-14T18:19:36.037Z,21.89
2022-10-14T18:22:06.557Z,21.19
2022-10-14T18:24:38.514Z,21.67
2022-10-14T18:27:08.559Z,21.68
2022-10-14T18:29:38.122Z,21.53
2022-10-14T18:32:07.261Z,21.13
2022-10-14T18:34:35.788Z,21.71
2022-10-14T18:37:04.890Z,22.01
2022-10-14T18:39:33.382Z,22.15
2022-10-14T18:42:02.077Z,21.78
2022-10-14T18:44:31.790Z,21.72
2022-10-14T18:47:00.326Z,21.37
2022-10-14T18:49:29.907Z,20.97
2022-10-14T18:51:59.436Z,20.98
2022-10-14T18:54:28.203Z,21.43
2022-10-14T18:56:56.818Z,21.07
2022-10-14T18:59:26.340Z,20.21
2022-10-14T19:01:56.481Z,20.32
2022-10-14T19:04:28.058Z,20.97
2022-10-14T19:06:58.483Z,20.98
2022-10-14T19:09:30.124Z,21.39
2022-10-14T19:11:59.601Z,21.77
2022-10-14T19:14:31.724Z,21.88
2022-10-14T19:17:01.491Z,22.00
2022-10-14T19:19:29.843Z,21.79
2022-10-14T19:21:59.702Z,21.33
2022-10-14T19:24:28.410Z,21.19
2022-10-14T19:27:06.795Z,20.69
2022-10-14T19:29:35.087Z,21.05
2022-10-14T19:32:04.831Z,20.46
2022-10-14T19:34:35.865Z,20.80
2022-10-14T19:37:04.420Z,21.08
2022-10-14T19:39:33.135Z,20.96
2022-10-14T19:42:04.575Z,20.56
2022-10-14T19:47:02.311Z,20.54
2022-10-14T19:49:32.063Z,21.22
2022-10-14T19:52:00.850Z,21.14
2022-10-14T19:54:30.320Z,20.93
2022-10-14T19:56:58.791Z,20.68
2022-10-14T19:59:27.286Z,21.27
2022-10-14T20:01:56.118Z,20.26
2022-10-14T20:04:26.677Z,20.15
2022-10-14T20:06:58.060Z,20.66
2022-10-14T20:09:26.521Z,20.90
2022-10-14T20:11:55.283Z,21.12
2022-10-14T20:14:23.991Z,20.81
2022-10-14T20:16:55.175Z,20.50
2022-10-14T20:19:24.638Z,20.72
2022-10-14T20:21:53.075Z,20.62
2022-10-14T20:24:22.870Z,20.92
2022-10-14T20:26:52.902Z,20.90
2022-10-14T20:29:21.461Z,21.34
2022-10-14T20:31:49.728Z,20.97
2022-10-14T20:34:18.405Z,20.96
2022-10-14T20:36:46.703Z,20.82
2022-10-14T20:39:15.168Z,20.79
2022-10-14T20:41:45.031Z,20.99
2022-10-14T20:44:13.471Z,20.97
2022-10-14T20:46:41.837Z,21.41
2022-10-14T20:49:10.520Z,21.31
2022-10-14T20:51:39.300Z,21.36
2022-10-14T20:54:10.918Z,21.40
2022-10-14T20:56:40.335Z,21.20
2022-10-14T20:59:13.585Z,21.21
2022-10-14T21:01:42.106Z,21.13
2022-10-14T21:04:10.539Z,21.32
2022-10-14T21:06:41.171Z,20.92
2022-10-14T21:09:10.781Z,20.51
2022-10-14T21:11:39.406Z,20.41
2022-10-14T21:14:09.226Z,20.94
2022-10-14T21:16:39.894Z,20.75
2022-10-14T21:19:10.832Z,20.63
2022-10-14T21:21:42.590Z,20.85
2022-10-14T21:24:16.803Z,21.18
2022-10-14T21:26:49.055Z,21.35
2022-10-14T21:29:20.737Z,21.30
2022-10-14T21:31:50.499Z,21.56
2022-10-14T21:34:19.874Z,21.43
2022-10-14T21:36:48.485Z,21.42
2022-10-14T21:39:19.123Z,21.09
2022-10-14T21:41:47.872Z,20.92
2022-10-14T21:44:20.259Z,21.19
2022-10-14T21:46:49.650Z,21.47
2022-10-14T21:49:18.481Z,21.49
2022-10-14T21:51:46.798Z,21.54
2022-10-14T21:54:15.219Z,21.18
2022-10-14T21:56:43.784Z,21.22
2022-10-14T21:59:13.692Z,20.35
2022-10-14T22:01:44.289Z,20.30
2022-10-14T22:04:12.932Z,19.74
2022-10-14T22:06:42.163Z,20.34
2022-10-14T22:09:11.350Z,20.18
2022-10-14T22:11:42.219Z,19.76
2022-10-14T22:14:18.469Z,20.31
2022-10-14T22:16:49.220Z,20.08
2022-10-14T22:19:18.633Z,19.96
2022-10-14T22:21:47.448Z,20.17
2022-10-14T22:24:15.988Z,20.98
2022-10-14T22:26:45.443Z,20.88
2022-10-14T22:29:16.875Z,20.46
2022-10-14T22:31:47.674Z,20.79
2022-10-14T22:34:22.017Z,20.42
2022-10-14T22:36:50.354Z,20.35
2022-10-14T22:39:18.924Z,20.60
2022-10-14T22:41:47.565Z,20.88
2022-10-14T22:44:16.712Z,20.52
2022-10-14T22:46:45.610Z,20.31
2022-10-14T22:49:16.065Z,20.57
2022-10-14T22:51:45.274Z,20.11
2022-10-14T22:54:14.717Z,20.28
2022-10-14T22:56:43.292Z,19.97
2022-10-14T22:59:13.004Z,20.07
2022-10-14T23:01:43.704Z,20.36
2022-10-14T23:04:14.097Z,20.53
2022-10-14T23:06:44.899Z,20.12
2022-10-14T23:09:13.354Z,20.65
2022-10-14T23:11:44.924Z,20.48
2022-10-14T23:14:13.386Z,21.08
2022-10-14T23:16:49.800Z,20.78
2022-10-14T23:19:19.537Z,20.09
2022-10-14T23:21:47.954Z,20.50
2022-10-14T23:24:16.738Z,20.90
2022-10-14T23:26:46.171Z,20.43
2022-10-14T23:29:14.487Z,20.48
2022-10-14T23:31:43.248Z,20.49
2022-10-14T23:34:14.617Z,20.53
2022-10-14T23:36:44.607Z,19.62
2022-10-14T23:39:17.287Z,20.25
2022-10-14T23:41:45.892Z,20.58
2022-10-14T23:44:14.464Z,20.48
2022-10-14T23:46:42.909Z,20.97
2022-10-14T23:49:25.706Z,20.68
2022-10-14T23:51:56.782Z,21.13
2022-10-14T23:54:25.109Z,21.16
2022-10-14T23:56:53.564Z,21.12
2022-10-14T23:59:22.266Z,21.14
