createdAt,value
2023-01-29T00:00:19.548Z,34.12
2023-01-29T00:01:19.303Z,35.78
2023-01-29T00:02:19.311Z,34.14
2023-01-29T00:03:19.311Z,36.21
2023-01-29T00:04:19.236Z,35.03
2023-01-29T00:05:27.846Z,34.74
2023-01-29T01:04:25.564Z,0.00
2023-01-29T01:05:25.554Z,0.00
2023-01-29T01:06:25.565Z,0.00
2023-01-29T01:07:25.533Z,13.35
2023-01-29T01:08:25.497Z,25.00
2023-01-29T01:09:25.473Z,25.12
2023-01-29T01:10:25.463Z,25.00
2023-01-29T01:11:25.465Z,25.45
2023-01-29T01:12:25.424Z,25.00
2023-01-29T01:13:25.399Z,26.16
2023-01-29T01:14:25.407Z,25.00
2023-01-29T01:15:25.381Z,26.70
2023-01-29T01:16:25.414Z,25.00
2023-01-29T01:17:25.336Z,28.55
2023-01-29T01:18:25.319Z,25.00
2023-01-29T01:19:25.299Z,26.94
2023-01-29T01:20:25.279Z,25.00
2023-01-29T01:21:25.262Z,28.09
2023-01-29T01:22:25.247Z,26.70
2023-01-29T01:23:25.240Z,28.29
2023-01-29T01:24:25.263Z,28.17
2023-01-29T01:25:25.201Z,28.22
2023-01-29T01:26:25.181Z,25.00
2023-01-29T01:27:25.198Z,30.07
2023-01-29T01:28:25.159Z,29.72
2023-01-29T01:29:25.134Z,26.02
2023-01-29T01:30:25.136Z,25.18
2023-01-29T01:31:25.295Z,27.81
2023-01-29T01:32:25.095Z,30.04
2023-01-29T01:33:25.081Z,26.05
2023-01-29T01:34:25.060Z,25.90
2023-01-29T01:35:25.043Z,27.52
2023-01-29T01:36:25.029Z,26.57
2023-01-29T01:37:25.005Z,25.00
2023-01-29T01:38:24.995Z,26.62
2023-01-29T01:39:24.973Z,25.76
2023-01-29T01:40:24.951Z,28.39
2023-01-29T01:41:24.940Z,29.08
2023-01-29T01:42:24.916Z,28.23
2023-01-29T01:43:24.922Z,26.14
2023-01-29T01:44:24.883Z,25.67
2023-01-29T01:45:24.863Z,26.49
2023-01-29T01:46:24.838Z,27.97
2023-01-29T01:47:24.822Z,28.24
2023-01-29T01:48:24.809Z,27.54
2023-01-29T01:49:24.790Z,25.89
2023-01-29T01:50:24.767Z,30.07
2023-01-29T01:51:24.749Z,29.53
2023-01-29T01:52:24.738Z,27.65
2023-01-29T01:53:24.725Z,27.97
2023-01-29T01:54:24.723Z,27.29
2023-01-29T01:55:24.694Z,29.66
2023-01-29T01:56:24.671Z,27.39
2023-01-29T01:57:24.658Z,31.49
2023-01-29T01:58:24.655Z,28.88
2023-01-29T01:59:24.660Z,30.42
2023-01-29T02:00:24.629Z,27.38
2023-01-29T02:01:25.801Z,27.65
2023-01-29T02:02:24.608Z,29.99
2023-01-29T02:03:24.564Z,29.02
2023-01-29T02:04:24.543Z,28.27
2023-01-29T02:05:24.525Z,28.49
2023-01-29T02:06:24.511Z,29.59
2023-01-29T02:07:24.488Z,28.11
2023-01-29T02:08:24.473Z,29.88
2023-01-29T02:09:24.477Z,28.55
2023-01-29T02:10:24.433Z,30.74
2023-01-29T02:11:24.433Z,28.99
2023-01-29T02:12:24.417Z,30.95
2023-01-29T02:13:24.402Z,28.99
2023-01-29T02:14:24.383Z,31.11
2023-01-29T02:15:24.395Z,30.69
2023-01-29T02:16:24.365Z,26.49
2023-01-29T02:17:24.395Z,28.05
2023-01-29T02:18:24.333Z,30.17
2023-01-29T02:19:24.313Z,25.89
2023-01-29T02:20:24.294Z,26.42
2023-01-29T02:21:24.315Z,30.13
2023-01-29T02:22:24.280Z,28.99
2023-01-29T02:23:24.265Z,29.49
2023-01-29T02:24:24.292Z,28.04
2023-01-29T02:25:24.222Z,30.54
2023-01-29T02:26:24.221Z,29.78
2023-01-29T02:27:24.205Z,29.89
2023-01-29T02:28:24.202Z,31.21
2023-01-29T02:29:24.171Z,29.14
2023-01-29T02:30:24.156Z,31.17
2023-01-29T02:31:24.290Z,27.78
2023-01-29T02:32:24.135Z,29.34
2023-01-29T02:33:24.123Z,27.27
2023-01-29T02:34:24.119Z,31.31
2023-01-29T02:35:24.091Z,26.82
2023-01-29T02:36:24.082Z,30.17
2023-01-29T02:37:24.104Z,30.25
2023-01-29T02:38:24.059Z,29.80
2023-01-29T02:39:24.054Z,28.73
2023-01-29T02:40:24.035Z,26.98
2023-01-29T02:41:24.020Z,30.09
2023-01-29T02:42:24.018Z,32.16
2023-01-29T02:43:24.000Z,29.14
2023-01-29T02:44:23.996Z,30.96
2023-01-29T02:45:23.972Z,31.48
2023-01-29T02:46:23.966Z,30.62
2023-01-29T02:47:23.966Z,30.91
2023-01-29T02:48:23.929Z,29.56
2023-01-29T02:49:23.920Z,29.56
2023-01-29T02:50:23.904Z,30.56
2023-01-29T02:51:23.881Z,29.38
2023-01-29T02:52:23.911Z,29.92
2023-01-29T02:53:23.847Z,30.53
2023-01-29T02:54:23.842Z,30.46
2023-01-29T02:56:23.802Z,31.42
2023-01-29T02:57:23.797Z,27.85
2023-01-29T02:58:23.780Z,30.17
2023-01-29T02:59:23.795Z,30.76
2023-01-29T03:00:23.767Z,32.23
2023-01-29T03:01:23.845Z,29.05
2023-01-29T03:02:23.759Z,32.39
2023-01-29T03:03:23.728Z,29.38
2023-01-29T03:04:23.724Z,27.63
2023-01-29T03:05:23.672Z,29.30
2023-01-29T03:06:23.665Z,27.76
2023-01-29T03:07:23.642Z,30.28
2023-01-29T03:08:23.623Z,29.17
2023-01-29T03:09:23.607Z,30.66
2023-01-29T03:10:23.593Z,32.03
2023-01-29T03:11:23.581Z,27.99
2023-01-29T03:12:23.585Z,30.09
2023-01-29T03:13:23.563Z,29.16
2023-01-29T03:14:23.535Z,27.42
2023-01-29T03:15:23.518Z,29.35
2023-01-29T03:16:23.579Z,29.37
2023-01-29T03:17:23.497Z,29.63
2023-01-29T03:18:23.469Z,29.36
2023-01-29T03:19:23.484Z,31.80
2023-01-29T03:20:23.437Z,28.52
2023-01-29T03:21:23.425Z,29.65
2023-01-29T03:22:23.456Z,30.61
2023-01-29T03:23:23.410Z,30.67
2023-01-29T03:24:23.440Z,32.70
2023-01-29T03:25:23.448Z,27.37
2023-01-29T03:26:23.360Z,30.85
2023-01-29T03:27:23.345Z,30.72
2023-01-29T03:28:23.349Z,28.70
2023-01-29T03:29:23.346Z,30.52
2023-01-29T03:30:23.310Z,32.46
2023-01-29T03:31:23.493Z,29.73
2023-01-29T03:32:23.283Z,31.18
2023-01-29T03:33:23.271Z,32.47
2023-01-29T03:34:23.253Z,30.34
2023-01-29T03:35:23.257Z,30.58
2023-01-29T03:36:23.213Z,30.43
2023-01-29T03:37:23.194Z,29.14
2023-01-29T03:38:23.172Z,27.59
2023-01-29T03:39:23.163Z,29.35
2023-01-29T03:40:23.142Z,28.97
2023-01-29T03:41:23.126Z,29.97
2023-01-29T03:42:23.124Z,29.21
2023-01-29T03:43:23.112Z,29.25
2023-01-29T03:44:23.085Z,29.85
2023-01-29T03:45:23.058Z,29.71
2023-01-29T03:46:23.029Z,30.53
2023-01-29T03:47:23.013Z,30.53
2023-01-29T03:48:22.991Z,30.56
2023-01-29T03:49:22.982Z,29.55
2023-01-29T03:50:22.960Z,28.13
2023-01-29T03:51:22.940Z,29.94
2023-01-29T03:52:22.921Z,29.64
2023-01-29T03:53:22.923Z,29.11
2023-01-29T03:54:22.889Z,31.86
2023-01-29T03:55:22.884Z,30.79
2023-01-29T03:56:22.856Z,29.48
2023-01-29T03:57:22.838Z,29.75
2023-01-29T03:58:22.828Z,31.58
2023-01-29T03:59:22.812Z,30.31
2023-01-29T04:00:22.814Z,29.11
2023-01-29T04:01:22.831Z,31.46
2023-01-29T04:02:22.780Z,31.67
2023-01-29T04:03:22.763Z,29.51
2023-01-29T04:04:22.805Z,32.84
2023-01-29T04:05:22.726Z,32.59
2023-01-29T04:06:22.709Z,29.04
2023-01-29T04:07:22.692Z,30.05
2023-01-29T04:08:22.674Z,28.66
2023-01-29T04:09:22.656Z,31.25
2023-01-29T04:10:22.647Z,30.13
2023-01-29T04:11:22.631Z,29.97
2023-01-29T04:12:22.626Z,32.80
2023-01-29T04:13:22.604Z,30.86
2023-01-29T04:14:22.586Z,30.33
2023-01-29T04:15:22.567Z,30.45
2023-01-29T04:16:22.587Z,30.55
2023-01-29T04:17:22.542Z,30.76
2023-01-29T04:18:22.536Z,31.11
2023-01-29T04:19:22.504Z,28.87
2023-01-29T04:20:22.487Z,30.08
2023-01-29T04:21:22.472Z,28.20
2023-01-29T04:22:22.456Z,30.11
2023-01-29T04:23:22.444Z,29.76
2023-01-29T04:24:22.461Z,32.66
2023-01-29T04:25:22.411Z,31.05
2023-01-29T04:26:22.398Z,30.96
2023-01-29T04:27:22.378Z,30.87
2023-01-29T04:28:22.365Z,29.71
2023-01-29T04:29:22.354Z,29.55
2023-01-29T04:30:22.329Z,33.16
2023-01-29T04:31:22.422Z,31.18
2023-01-29T04:32:22.321Z,31.85
2023-01-29T04:33:22.304Z,28.98
2023-01-29T04:34:22.297Z,31.22
2023-01-29T04:35:22.280Z,31.61
2023-01-29T04:36:22.272Z,30.96
2023-01-29T04:37:22.250Z,29.45
2023-01-29T04:38:22.246Z,29.29
2023-01-29T04:39:22.239Z,30.24
2023-01-29T04:40:22.217Z,31.27
2023-01-29T04:41:22.208Z,31.88
2023-01-29T04:42:22.181Z,31.38
2023-01-29T04:43:22.172Z,31.06
2023-01-29T04:44:22.146Z,27.74
2023-01-29T04:45:22.135Z,27.70
2023-01-29T04:46:22.110Z,30.81
2023-01-29T04:47:22.163Z,32.97
2023-01-29T04:48:22.088Z,29.58
2023-01-29T04:49:22.062Z,33.23
2023-01-29T04:50:22.041Z,30.93
2023-01-29T04:51:22.024Z,29.79
2023-01-29T04:52:22.003Z,33.12
2023-01-29T04:53:22.004Z,30.72
2023-01-29T04:54:21.979Z,32.59
2023-01-29T04:55:21.966Z,30.80
2023-01-29T04:56:21.956Z,31.16
2023-01-29T04:57:21.930Z,29.30
2023-01-29T04:58:21.912Z,31.00
2023-01-29T04:59:21.897Z,30.97
2023-01-29T05:00:21.888Z,29.67
2023-01-29T05:01:21.890Z,31.19
2023-01-29T05:02:21.855Z,31.25
2023-01-29T05:03:21.843Z,30.64
2023-01-29T05:04:21.816Z,31.47
2023-01-29T05:05:21.800Z,34.53
2023-01-29T05:06:21.787Z,29.92
2023-01-29T05:07:21.772Z,30.63
2023-01-29T05:08:21.778Z,28.51
2023-01-29T05:09:21.759Z,29.98
2023-01-29T05:10:21.729Z,31.73
2023-01-29T05:11:21.719Z,30.91
2023-01-29T05:12:21.697Z,31.40
2023-01-29T05:13:21.691Z,30.72
2023-01-29T05:14:21.669Z,32.94
2023-01-29T05:15:21.657Z,31.53
2023-01-29T05:16:21.674Z,29.45
2023-01-29T05:17:21.629Z,30.77
2023-01-29T05:18:21.616Z,29.39
2023-01-29T05:19:21.601Z,29.99
2023-01-29T05:20:21.601Z,29.34
2023-01-29T05:21:21.574Z,32.75
2023-01-29T05:22:21.559Z,30.28
2023-01-29T05:23:21.552Z,31.43
2023-01-29T05:24:21.628Z,31.46
2023-01-29T05:25:21.506Z,32.18
2023-01-29T05:26:21.497Z,30.29
2023-01-29T05:27:21.483Z,31.38
2023-01-29T05:28:21.467Z,32.14
2023-01-29T05:29:21.457Z,31.32
2023-01-29T05:30:21.437Z,30.47
2023-01-29T05:31:21.560Z,32.62
2023-01-29T05:32:21.415Z,30.92
2023-01-29T05:33:21.399Z,31.96
2023-01-29T05:34:21.387Z,31.24
2023-01-29T05:35:21.382Z,28.70
2023-01-29T05:36:21.362Z,31.81
2023-01-29T05:37:21.357Z,30.79
2023-01-29T05:38:21.345Z,29.73
2023-01-29T05:39:21.337Z,28.42
2023-01-29T05:40:21.327Z,31.28
2023-01-29T05:41:21.318Z,29.56
2023-01-29T05:42:21.309Z,32.78
2023-01-29T05:43:21.309Z,34.73
2023-01-29T05:44:21.298Z,32.79
2023-01-29T05:45:21.285Z,32.68
2023-01-29T05:46:21.310Z,32.42
2023-01-29T05:47:21.273Z,29.78
2023-01-29T05:48:21.264Z,30.30
2023-01-29T05:49:21.248Z,30.12
2023-01-29T05:50:21.247Z,30.00
2023-01-29T05:51:21.236Z,29.54
2023-01-29T05:52:21.236Z,30.48
2023-01-29T05:53:21.208Z,33.09
2023-01-29T05:54:21.203Z,31.29
2023-01-29T05:55:21.190Z,30.64
2023-01-29T05:56:21.187Z,30.86
2023-01-29T05:57:21.179Z,32.36
2023-01-29T05:58:21.191Z,30.14
2023-01-29T05:59:21.159Z,32.94
2023-01-29T06:00:21.154Z,30.66
2023-01-29T06:01:21.168Z,31.61
2023-01-29T06:02:21.144Z,33.20
2023-01-29T06:03:21.129Z,32.91
2023-01-29T06:04:21.190Z,31.28
2023-01-29T06:05:21.115Z,29.81
2023-01-29T06:06:21.094Z,31.58
2023-01-29T06:07:21.107Z,29.81
2023-01-29T06:08:21.090Z,30.74
2023-01-29T06:09:21.071Z,33.03
2023-01-29T06:10:21.056Z,31.05
2023-01-29T06:11:21.047Z,32.38
2023-01-29T06:12:21.044Z,33.17
2023-01-29T06:13:23.548Z,35.05
2023-01-29T06:14:21.015Z,38.43
2023-01-29T06:15:21.002Z,34.01
2023-01-29T06:16:21.117Z,33.54
2023-01-29T06:17:20.978Z,32.52
2023-01-29T06:18:20.969Z,31.00
2023-01-29T06:19:20.959Z,35.14
2023-01-29T06:20:20.942Z,32.30
2023-01-29T06:21:20.931Z,31.94
2023-01-29T06:22:20.925Z,32.19
2023-01-29T06:23:20.909Z,31.12
2023-01-29T06:24:20.954Z,32.23
2023-01-29T06:25:20.889Z,32.15
2023-01-29T06:26:20.881Z,28.87
2023-01-29T06:27:20.880Z,32.59
2023-01-29T06:28:20.861Z,31.30
2023-01-29T06:29:20.850Z,31.66
2023-01-29T06:30:20.843Z,34.51
2023-01-29T06:31:36.877Z,33.45
2023-01-29T06:32:20.888Z,33.91
2023-01-29T06:33:20.808Z,34.38
2023-01-29T06:34:20.791Z,35.53
2023-01-29T06:35:20.797Z,36.06
2023-01-29T06:36:20.771Z,33.93
2023-01-29T06:37:20.753Z,35.33
2023-01-29T06:38:20.742Z,32.36
2023-01-29T06:39:20.732Z,33.37
2023-01-29T06:40:20.714Z,33.91
2023-01-29T06:41:20.708Z,32.29
2023-01-29T06:42:20.689Z,35.03
2023-01-29T06:43:20.689Z,32.55
2023-01-29T06:44:20.683Z,35.27
2023-01-29T06:45:20.688Z,33.43
2023-01-29T06:46:20.655Z,33.09
2023-01-29T06:47:20.627Z,31.91
2023-01-29T06:48:20.607Z,33.85
2023-01-29T06:49:20.599Z,30.91
2023-01-29T06:50:20.607Z,34.37
2023-01-29T06:51:20.581Z,34.92
2023-01-29T06:52:20.575Z,34.57
2023-01-29T06:53:20.562Z,32.64
2023-01-29T06:54:20.540Z,28.42
2023-01-29T06:55:20.517Z,32.80
2023-01-29T06:56:20.511Z,34.27
2023-01-29T06:57:20.506Z,32.53
2023-01-29T06:58:20.485Z,32.24
2023-01-29T06:59:20.472Z,32.87
2023-01-29T07:00:20.462Z,34.54
2023-01-29T07:01:34.664Z,36.47
2023-01-29T07:02:20.509Z,36.74
2023-01-29T07:03:20.439Z,37.27
2023-01-29T07:04:20.408Z,36.28
2023-01-29T07:05:20.396Z,34.80
2023-01-29T07:06:20.411Z,37.68
2023-01-29T07:07:20.364Z,33.23
2023-01-29T07:08:20.353Z,35.34
2023-01-29T07:09:20.344Z,34.90
2023-01-29T07:10:20.352Z,35.17
2023-01-29T07:11:20.309Z,34.29
2023-01-29T07:12:20.298Z,36.78
2023-01-29T07:13:20.276Z,32.80
2023-01-29T07:14:20.260Z,37.49
2023-01-29T07:15:20.879Z,34.96
2023-01-29T07:16:20.300Z,34.04
2023-01-29T07:17:20.217Z,34.16
2023-01-29T07:18:20.214Z,35.35
2023-01-29T07:19:20.203Z,36.36
2023-01-29T07:20:20.191Z,34.01
2023-01-29T07:21:20.195Z,32.85
2023-01-29T07:22:20.160Z,36.05
2023-01-29T07:23:20.149Z,36.46
2023-01-29T07:24:20.223Z,32.68
2023-01-29T07:25:20.131Z,38.03
2023-01-29T07:26:20.123Z,35.35
2023-01-29T07:27:20.108Z,33.74
2023-01-29T07:28:20.093Z,33.81
2023-01-29T07:29:20.081Z,37.87
2023-01-29T07:30:20.073Z,35.45
2023-01-29T07:31:20.212Z,35.85
2023-01-29T07:32:20.127Z,34.01
2023-01-29T07:33:20.032Z,33.97
2023-01-29T07:34:20.023Z,35.63
2023-01-29T07:35:20.003Z,32.98
2023-01-29T07:36:20.003Z,35.36
2023-01-29T07:37:19.981Z,33.67
2023-01-29T07:38:19.972Z,33.33
2023-01-29T07:39:19.972Z,36.07
2023-01-29T07:40:19.948Z,38.55
2023-01-29T07:41:19.961Z,33.96
2023-01-29T07:42:19.923Z,37.83
2023-01-29T07:43:19.908Z,37.47
2023-01-29T07:44:19.891Z,35.53
2023-01-29T07:45:19.878Z,37.69
2023-01-29T07:46:19.868Z,35.50
2023-01-29T07:47:19.858Z,34.71
2023-01-29T07:48:19.842Z,37.46
2023-01-29T07:49:19.827Z,35.65
2023-01-29T07:50:19.806Z,33.50
2023-01-29T07:51:19.834Z,35.83
2023-01-29T07:52:22.129Z,35.62
2023-01-29T07:53:19.758Z,35.88
2023-01-29T07:54:19.746Z,36.56
2023-01-29T07:55:19.740Z,36.36
2023-01-29T07:56:19.738Z,37.33
2023-01-29T07:57:19.706Z,36.40
2023-01-29T07:58:19.694Z,36.51
2023-01-29T07:59:19.679Z,37.55
2023-01-29T08:00:19.770Z,35.78
2023-01-29T08:01:19.702Z,40.71
2023-01-29T08:02:19.706Z,39.69
2023-01-29T08:03:19.632Z,38.33
2023-01-29T08:04:19.613Z,36.41
2023-01-29T08:05:19.604Z,37.11
2023-01-29T08:06:19.595Z,34.69
2023-01-29T08:07:19.596Z,36.81
2023-01-29T08:08:19.593Z,38.83
2023-01-29T08:09:19.572Z,37.65
2023-01-29T08:10:19.954Z,38.55
2023-01-29T08:11:19.548Z,39.90
2023-01-29T08:12:19.530Z,40.17
2023-01-29T08:13:19.521Z,37.65
2023-01-29T08:14:19.537Z,38.77
2023-01-29T08:15:19.504Z,38.74
2023-01-29T08:16:19.541Z,40.02
2023-01-29T08:17:19.479Z,38.50
2023-01-29T08:18:19.474Z,39.90
2023-01-29T08:19:19.466Z,37.73
2023-01-29T08:20:19.758Z,37.77
2023-01-29T08:21:19.442Z,37.78
2023-01-29T08:22:19.434Z,40.17
2023-01-29T08:23:19.415Z,36.68
2023-01-29T08:24:19.441Z,37.47
2023-01-29T08:25:19.393Z,37.50
2023-01-29T08:26:19.381Z,40.26
2023-01-29T08:27:19.364Z,39.43
2023-01-29T08:28:19.353Z,39.45
2023-01-29T08:29:19.347Z,38.67
2023-01-29T08:30:19.337Z,38.38
2023-01-29T08:31:19.331Z,37.23
2023-01-29T08:32:19.324Z,39.35
2023-01-29T08:33:23.741Z,39.11
2023-01-29T08:34:19.299Z,39.45
2023-01-29T08:35:19.675Z,40.16
2023-01-29T08:36:19.276Z,41.25
2023-01-29T08:37:19.258Z,39.60
2023-01-29T08:38:19.242Z,41.19
2023-01-29T08:39:19.218Z,44.00
2023-01-29T08:40:19.493Z,39.82
2023-01-29T08:41:19.187Z,41.59
2023-01-29T08:42:19.167Z,40.04
2023-01-29T08:43:19.145Z,38.56
2023-01-29T08:44:19.128Z,42.58
2023-01-29T08:45:19.118Z,39.76
2023-01-29T08:46:19.133Z,40.90
2023-01-29T08:47:19.102Z,39.22
2023-01-29T08:48:19.090Z,39.28
2023-01-29T08:49:19.130Z,41.85
2023-01-29T08:50:19.435Z,39.87
2023-01-29T08:51:19.038Z,40.25
2023-01-29T08:52:19.030Z,39.13
2023-01-29T08:53:19.023Z,40.07
2023-01-29T08:54:19.400Z,40.13
2023-01-29T08:55:19.290Z,40.51
2023-01-29T08:56:18.975Z,41.10
2023-01-29T08:57:19.004Z,41.11
2023-01-29T08:58:18.955Z,39.08
2023-01-29T08:59:18.941Z,40.67
2023-01-29T09:00:19.145Z,40.71
2023-01-29T09:01:18.944Z,40.90
2023-01-29T09:02:18.915Z,40.21
2023-01-29T09:03:18.877Z,41.96
2023-01-29T09:04:18.873Z,41.33
2023-01-29T09:05:19.396Z,39.04
2023-01-29T09:06:18.839Z,43.30
2023-01-29T09:07:18.822Z,41.30
2023-01-29T09:08:18.812Z,41.49
2023-01-29T09:09:18.805Z,40.70
2023-01-29T09:10:18.795Z,39.91
2023-01-29T09:11:18.782Z,40.58
2023-01-29T09:12:18.778Z,41.96
2023-01-29T09:13:18.763Z,40.27
2023-01-29T09:14:18.752Z,44.48
2023-01-29T09:15:19.276Z,40.55
2023-01-29T09:16:18.794Z,40.97
2023-01-29T09:17:18.713Z,43.24
2023-01-29T09:18:18.706Z,44.61
2023-01-29T09:19:18.684Z,41.49
2023-01-29T09:20:18.684Z,38.99
2023-01-29T09:21:18.663Z,43.32
2023-01-29T09:22:18.652Z,41.63
2023-01-29T09:23:18.640Z,43.70
2023-01-29T09:24:18.613Z,44.31
2023-01-29T09:25:19.137Z,43.13
2023-01-29T09:26:18.624Z,42.65
2023-01-29T09:27:18.579Z,44.73
2023-01-29T09:28:18.558Z,38.06
2023-01-29T09:29:18.547Z,42.72
2023-01-29T09:30:18.537Z,41.17
2023-01-29T09:31:18.715Z,42.26
2023-01-29T09:32:37.618Z,41.46
2023-01-29T09:34:18.490Z,41.92
2023-01-29T09:35:18.824Z,42.39
2023-01-29T09:36:18.469Z,42.46
2023-01-29T09:37:19.636Z,43.51
2023-01-29T09:38:18.450Z,47.60
2023-01-29T09:39:18.447Z,47.36
2023-01-29T09:40:18.430Z,49.41
2023-01-29T09:41:18.419Z,44.01
2023-01-29T09:42:18.409Z,45.41
2023-01-29T09:43:18.392Z,46.07
2023-01-29T09:44:18.384Z,45.65
2023-01-29T09:45:18.685Z,44.79
2023-01-29T09:46:18.359Z,45.81
2023-01-29T09:47:18.349Z,44.52
2023-01-29T09:48:18.338Z,43.36
2023-01-29T09:49:18.328Z,44.91
2023-01-29T09:50:20.130Z,44.62
2023-01-29T09:51:18.308Z,44.76
2023-01-29T09:52:18.297Z,45.42
2023-01-29T09:53:18.296Z,45.50
2023-01-29T09:54:18.273Z,44.82
2023-01-29T09:55:18.747Z,45.27
2023-01-29T09:56:18.264Z,46.70
2023-01-29T09:57:18.235Z,43.19
2023-01-29T09:58:18.238Z,44.55
2023-01-29T09:59:18.196Z,43.94
2023-01-29T10:00:18.180Z,48.22
2023-01-29T10:01:18.330Z,46.04
2023-01-29T10:02:18.332Z,44.25
2023-01-29T10:03:18.212Z,45.37
2023-01-29T10:04:18.136Z,44.99
2023-01-29T10:06:18.092Z,45.75
2023-01-29T10:07:18.073Z,46.93
2023-01-29T10:08:18.050Z,44.44
2023-01-29T10:09:18.031Z,48.09
2023-01-29T10:10:18.019Z,45.92
2023-01-29T10:11:17.999Z,44.40
2023-01-29T10:12:17.980Z,44.34
2023-01-29T10:13:17.965Z,46.22
2023-01-29T10:14:17.950Z,45.49
2023-01-29T10:15:18.415Z,44.91
2023-01-29T10:16:17.962Z,43.16
2023-01-29T10:17:17.993Z,44.14
2023-01-29T10:18:17.907Z,44.23
2023-01-29T10:19:17.887Z,45.82
2023-01-29T10:20:17.892Z,45.89
2023-01-29T10:21:17.879Z,45.45
2023-01-29T10:22:17.851Z,47.18
2023-01-29T10:23:17.840Z,45.30
2023-01-29T10:24:17.835Z,45.24
2023-01-29T10:25:18.266Z,45.38
2023-01-29T10:26:17.879Z,44.45
2023-01-29T10:27:17.813Z,46.08
2023-01-29T10:28:17.764Z,47.82
2023-01-29T10:29:17.754Z,44.61
2023-01-29T10:30:17.749Z,44.69
2023-01-29T10:31:17.903Z,44.67
2023-01-29T10:32:17.723Z,46.51
2023-01-29T10:33:17.708Z,45.81
2023-01-29T10:34:17.690Z,44.49
2023-01-29T10:35:18.123Z,45.61
2023-01-29T10:36:17.666Z,42.42
2023-01-29T10:37:17.653Z,44.64
2023-01-29T10:38:17.648Z,45.15
2023-01-29T10:39:17.631Z,43.86
2023-01-29T10:40:17.625Z,44.43
2023-01-29T10:41:17.612Z,44.63
2023-01-29T10:42:17.600Z,46.74
2023-01-29T10:43:17.577Z,47.42
2023-01-29T10:44:17.565Z,46.95
2023-01-29T10:45:18.228Z,44.94
2023-01-29T10:46:17.555Z,44.04
2023-01-29T10:47:17.580Z,45.21
2023-01-29T10:48:17.509Z,46.15
2023-01-29T10:49:17.491Z,47.81
2023-01-29T10:50:17.481Z,46.62
2023-01-29T10:51:17.455Z,46.68
2023-01-29T10:52:17.437Z,45.56
2023-01-29T10:53:17.425Z,45.91
2023-01-29T10:54:17.419Z,46.89
2023-01-29T10:55:17.881Z,46.39
2023-01-29T10:56:23.247Z,46.29
2023-01-29T10:57:17.369Z,46.65
2023-01-29T10:58:17.349Z,47.10
2023-01-29T10:59:17.330Z,47.66
2023-01-29T11:00:17.322Z,46.89
2023-01-29T11:01:17.371Z,45.17
2023-01-29T11:02:17.314Z,47.13
2023-01-29T11:03:27.051Z,47.52
2023-01-29T11:04:17.241Z,47.82
2023-01-29T11:05:17.557Z,48.39
2023-01-29T11:06:17.206Z,49.31
2023-01-29T11:07:17.201Z,49.48
2023-01-29T11:08:17.191Z,50.12
2023-01-29T11:09:17.170Z,46.54
2023-01-29T11:10:17.556Z,47.60
2023-01-29T11:11:17.159Z,47.74
2023-01-29T11:12:17.135Z,49.81
2023-01-29T11:13:17.120Z,43.85
2023-01-29T11:14:17.103Z,46.18
2023-01-29T11:15:17.087Z,48.20
2023-01-29T11:16:17.076Z,46.79
2023-01-29T11:17:17.146Z,45.91
2023-01-29T11:18:17.054Z,47.44
2023-01-29T11:19:17.039Z,47.63
2023-01-29T11:20:17.430Z,45.40
2023-01-29T11:21:17.021Z,46.30
2023-01-29T11:22:17.034Z,45.66
2023-01-29T11:23:17.007Z,48.30
2023-01-29T11:24:17.001Z,46.75
2023-01-29T11:25:16.982Z,44.57
2023-01-29T11:26:17.022Z,43.26
2023-01-29T11:27:16.968Z,47.28
2023-01-29T11:28:17.004Z,45.79
2023-01-29T11:29:16.945Z,46.85
2023-01-29T11:30:17.450Z,47.88
2023-01-29T11:31:17.076Z,47.03
2023-01-29T11:32:16.903Z,44.57
2023-01-29T11:33:16.887Z,44.56
2023-01-29T11:34:16.866Z,46.47
2023-01-29T11:35:16.847Z,45.59
2023-01-29T11:36:16.834Z,46.97
2023-01-29T11:37:16.854Z,46.52
2023-01-29T11:38:16.832Z,46.56
2023-01-29T11:39:16.815Z,45.43
2023-01-29T11:40:17.094Z,47.25
2023-01-29T11:41:16.780Z,49.74
2023-01-29T11:42:16.762Z,47.12
2023-01-29T11:43:16.753Z,48.96
2023-01-29T11:44:16.747Z,46.12
2023-01-29T11:45:16.725Z,47.55
2023-01-29T11:46:16.708Z,48.98
2023-01-29T11:47:16.699Z,47.64
2023-01-29T11:48:16.684Z,45.49
2023-01-29T11:49:20.860Z,42.64
2023-01-29T11:50:17.092Z,43.15
2023-01-29T11:51:16.639Z,43.95
2023-01-29T11:52:16.626Z,44.65
2023-01-29T11:53:16.644Z,45.64
2023-01-29T11:54:16.590Z,48.21
2023-01-29T11:55:16.583Z,45.97
2023-01-29T11:56:16.571Z,47.34
2023-01-29T11:57:18.149Z,49.21
2023-01-29T11:58:16.521Z,50.50
2023-01-29T11:59:16.506Z,48.63
2023-01-29T12:00:16.788Z,48.89
2023-01-29T12:01:16.468Z,46.52
2023-01-29T12:02:16.459Z,49.89
2023-01-29T12:03:16.452Z,45.34
2023-01-29T12:04:16.438Z,45.95
2023-01-29T12:05:16.414Z,48.15
2023-01-29T12:06:16.402Z,47.78
2023-01-29T12:07:16.467Z,48.27
2023-01-29T12:08:16.369Z,45.54
2023-01-29T12:09:16.990Z,47.72
2023-01-29T12:10:16.668Z,48.18
2023-01-29T12:11:16.333Z,47.00
2023-01-29T12:12:16.305Z,48.90
2023-01-29T12:13:16.304Z,45.36
2023-01-29T12:14:16.279Z,46.17
2023-01-29T12:15:16.265Z,48.00
2023-01-29T12:16:16.285Z,45.93
2023-01-29T12:17:16.234Z,43.55
2023-01-29T12:18:16.225Z,46.29
2023-01-29T12:19:16.210Z,46.93
2023-01-29T12:20:16.573Z,46.66
2023-01-29T12:21:16.189Z,46.75
2023-01-29T12:22:16.179Z,46.31
2023-01-29T12:23:16.164Z,48.07
2023-01-29T12:24:16.153Z,48.47
2023-01-29T12:25:16.145Z,44.32
2023-01-29T12:26:16.253Z,45.60
2023-01-29T12:27:16.121Z,47.18
2023-01-29T12:28:16.136Z,48.16
2023-01-29T12:29:16.096Z,44.98
2023-01-29T12:30:16.411Z,47.98
2023-01-29T12:31:16.066Z,45.18
2023-01-29T12:32:16.066Z,44.96
2023-01-29T12:33:16.048Z,43.96
2023-01-29T12:34:16.031Z,49.44
2023-01-29T12:35:16.017Z,44.67
2023-01-29T12:36:16.996Z,48.23
2023-01-29T12:37:15.992Z,48.28
2023-01-29T12:38:15.975Z,48.74
2023-01-29T12:39:15.969Z,46.19
2023-01-29T12:40:16.657Z,46.34
2023-01-29T12:41:15.930Z,47.11
2023-01-29T12:42:15.914Z,46.40
2023-01-29T12:43:15.897Z,47.09
2023-01-29T12:44:15.888Z,44.72
2023-01-29T12:45:15.864Z,49.15
2023-01-29T12:46:15.847Z,47.06
2023-01-29T12:47:17.131Z,47.02
2023-01-29T12:48:15.818Z,47.91
2023-01-29T12:49:15.803Z,45.20
2023-01-29T12:50:16.073Z,45.26
2023-01-29T12:51:15.772Z,45.05
2023-01-29T12:52:15.755Z,46.05
2023-01-29T12:53:15.743Z,46.07
2023-01-29T12:54:15.717Z,47.27
2023-01-29T12:55:15.733Z,47.68
2023-01-29T12:56:15.689Z,46.29
2023-01-29T12:57:15.673Z,46.04
2023-01-29T12:58:15.751Z,43.19
2023-01-29T12:59:15.640Z,45.38
2023-01-29T13:00:15.983Z,48.04
2023-01-29T13:01:15.669Z,43.57
2023-01-29T13:02:15.595Z,43.15
2023-01-29T13:03:15.607Z,45.81
2023-01-29T13:04:15.550Z,44.49
2023-01-29T13:05:15.539Z,43.03
2023-01-29T13:06:15.529Z,46.63
2023-01-29T13:07:15.497Z,46.73
2023-01-29T13:08:15.491Z,44.58
2023-01-29T13:09:15.469Z,43.27
2023-01-29T13:10:15.907Z,42.84
2023-01-29T13:11:15.428Z,41.79
2023-01-29T13:12:15.424Z,47.23
2023-01-29T13:13:15.386Z,45.03
2023-01-29T13:14:15.371Z,44.81
2023-01-29T13:15:15.353Z,45.30
2023-01-29T13:16:15.347Z,46.49
2023-01-29T13:17:15.324Z,44.17
2023-01-29T13:18:15.298Z,43.84
2023-01-29T13:19:15.285Z,47.63
2023-01-29T13:20:15.594Z,44.00
2023-01-29T13:21:15.245Z,45.74
2023-01-29T13:22:15.225Z,41.20
2023-01-29T13:23:15.222Z,43.57
2023-01-29T13:24:15.188Z,45.58
2023-01-29T13:25:15.164Z,45.13
2023-01-29T13:26:15.173Z,47.15
2023-01-29T13:27:15.134Z,43.55
2023-01-29T13:28:15.108Z,44.66
2023-01-29T13:29:15.084Z,44.43
2023-01-29T13:30:15.275Z,45.62
2023-01-29T13:31:15.044Z,43.03
2023-01-29T13:32:15.025Z,44.23
2023-01-29T13:33:15.865Z,42.42
2023-01-29T13:34:15.048Z,44.83
2023-01-29T13:35:15.528Z,42.71
2023-01-29T13:36:15.005Z,42.69
2023-01-29T13:37:14.983Z,41.02
2023-01-29T13:38:14.962Z,41.75
2023-01-29T13:39:14.949Z,44.06
2023-01-29T13:40:14.925Z,43.84
2023-01-29T13:41:14.923Z,43.21
2023-01-29T13:42:14.901Z,42.74
2023-01-29T13:43:14.885Z,44.68
2023-01-29T13:44:14.857Z,43.75
2023-01-29T13:45:15.287Z,43.62
2023-01-29T13:46:14.901Z,43.43
2023-01-29T13:47:14.831Z,40.89
2023-01-29T13:48:14.782Z,44.14
2023-01-29T13:49:14.764Z,44.01
2023-01-29T13:50:14.744Z,41.72
2023-01-29T13:51:14.721Z,44.89
2023-01-29T13:52:14.703Z,42.12
2023-01-29T13:53:14.676Z,45.37