createdAt,value
2023-04-21T00:00:59.295Z,100364.00
2023-04-21T00:03:29.018Z,100353.00
2023-04-21T00:05:59.161Z,100352.00
2023-04-21T00:08:27.291Z,100352.00
2023-04-21T00:10:54.851Z,100350.00
2023-04-21T00:13:23.254Z,100354.00
2023-04-21T00:15:51.635Z,100353.00
2023-04-21T00:18:19.234Z,100346.00
2023-04-21T00:20:46.909Z,100348.00
2023-04-21T00:23:14.455Z,100337.00
2023-04-21T00:25:42.119Z,100336.00
2023-04-21T00:28:09.795Z,100326.00
2023-04-21T00:30:38.661Z,100326.00
2023-04-21T00:33:06.865Z,100323.00
2023-04-21T00:35:34.449Z,100326.00
2023-04-21T00:38:02.250Z,100320.00
2023-04-21T00:40:30.254Z,100315.00
2023-04-21T00:42:58.857Z,100315.00
2023-04-21T00:45:26.511Z,100312.00
2023-04-21T00:47:54.253Z,100305.00
2023-04-21T00:50:21.983Z,100303.00
2023-04-21T00:52:50.791Z,100309.00
2023-04-21T00:55:18.511Z,100306.00
2023-04-21T00:57:46.488Z,100304.00
2023-04-21T01:00:15.535Z,100301.00
2023-04-21T01:02:45.904Z,100304.00
2023-04-21T01:05:16.972Z,100303.00
2023-04-21T01:07:45.562Z,100295.00
2023-04-21T01:10:13.332Z,100294.00
2023-04-21T01:12:48.400Z,100296.00
2023-04-21T01:15:17.278Z,100296.00
2023-04-21T01:17:45.830Z,100303.00
2023-04-21T01:20:15.451Z,100298.00
2023-04-21T01:22:45.352Z,100296.00
2023-04-21T01:25:12.891Z,100299.00
2023-04-21T01:27:40.640Z,100303.00
2023-04-21T01:30:10.312Z,100292.00
2023-04-21T01:32:38.292Z,100298.00
2023-04-21T01:35:06.858Z,100300.00
2023-04-21T01:37:35.764Z,100296.00
2023-04-21T01:40:07.667Z,100293.00
2023-04-21T01:42:38.933Z,100292.00
2023-04-21T01:45:08.034Z,100294.00
2023-04-21T01:47:38.191Z,100284.00
2023-04-21T01:50:08.295Z,100290.00
2023-04-21T01:52:35.979Z,100288.00
2023-04-21T01:55:03.872Z,100286.00
2023-04-21T01:57:31.898Z,100292.00
2023-04-21T01:59:59.866Z,100285.00
2023-04-21T02:02:30.523Z,100289.00
2023-04-21T02:04:58.663Z,100291.00
2023-04-21T02:07:27.915Z,100287.00
2023-04-21T02:09:55.537Z,100288.00
2023-04-21T02:12:23.114Z,100296.00
2023-04-21T02:14:51.036Z,100289.00
2023-04-21T02:17:19.129Z,100290.00
2023-04-21T02:19:48.268Z,100286.00
2023-04-21T02:22:15.835Z,100290.00
2023-04-21T02:24:43.715Z,100274.00
2023-04-21T02:27:13.086Z,100286.00
2023-04-21T02:29:40.934Z,100276.00
2023-04-21T02:32:22.308Z,100277.00
2023-04-21T02:34:53.312Z,100282.00
2023-04-21T02:37:21.404Z,100280.00
2023-04-21T02:39:49.083Z,100276.00
2023-04-21T02:42:16.769Z,100277.00
2023-04-21T02:44:44.434Z,100270.00
2023-04-21T02:47:12.114Z,100270.00
2023-04-21T02:49:43.485Z,100265.00
2023-04-21T02:52:12.889Z,100266.00
2023-04-21T02:54:40.618Z,100268.00
2023-04-21T02:57:08.125Z,100261.00
2023-04-21T02:59:35.601Z,100272.00
2023-04-21T03:02:03.171Z,100270.00
2023-04-21T03:04:32.819Z,100262.00
2023-04-21T03:07:00.695Z,100261.00
2023-04-21T03:09:28.594Z,100265.00
2023-04-21T03:11:56.238Z,100256.00
2023-04-21T03:14:24.157Z,100264.00
2023-04-21T03:16:58.398Z,100263.00
2023-04-21T03:19:26.332Z,100265.00
2023-04-21T03:21:53.851Z,100269.00
2023-04-21T03:24:21.758Z,100263.00
2023-04-21T03:26:49.542Z,100268.00
2023-04-21T03:29:17.359Z,100266.00
2023-04-21T03:31:45.354Z,100268.00
2023-04-21T03:34:13.067Z,100264.00
2023-04-21T03:36:41.373Z,100276.00
2023-04-21T03:39:19.259Z,100272.00
2023-04-21T03:41:48.499Z,100268.00
2023-04-21T03:44:16.426Z,100268.00
2023-04-21T03:46:46.733Z,100266.00
2023-04-21T03:49:14.403Z,100266.00
2023-04-21T03:51:42.292Z,100270.00
2023-04-21T03:54:09.920Z,100275.00
2023-04-21T03:56:37.607Z,100272.00
2023-04-21T03:59:06.400Z,100268.00
2023-04-21T04:05:41.214Z,100263.00
2023-04-21T04:08:09.295Z,100265.00
2023-04-21T04:10:37.093Z,100274.00
2023-04-21T04:13:04.707Z,100270.00
2023-04-21T04:15:32.304Z,100273.00
2023-04-21T04:18:00.215Z,100279.00
2023-04-21T04:20:31.195Z,100269.00
2023-04-21T04:22:59.067Z,100269.00
2023-04-21T04:25:27.326Z,100269.00
2023-04-21T04:27:55.723Z,100273.00
2023-04-21T04:30:25.112Z,100263.00
2023-04-21T04:32:53.382Z,100268.00
2023-04-21T04:35:21.596Z,100272.00
2023-04-21T04:37:50.016Z,100284.00
2023-04-21T04:40:17.730Z,100277.00
2023-04-21T04:42:47.306Z,100272.00
2023-04-21T04:45:16.885Z,100274.00
2023-04-21T04:47:46.113Z,100271.00
2023-04-21T04:50:13.865Z,100271.00
2023-04-21T04:52:41.417Z,100281.00
2023-04-21T04:55:09.169Z,100281.00
2023-04-21T04:57:36.952Z,100288.00
2023-04-21T05:00:09.022Z,100285.00
2023-04-21T05:02:37.039Z,100279.00
2023-04-21T05:05:07.216Z,100288.00
2023-04-21T05:07:35.556Z,100285.00
2023-04-21T05:10:04.865Z,100286.00
2023-04-21T05:12:32.660Z,100286.00
2023-04-21T05:15:00.534Z,100293.00
2023-04-21T05:17:28.966Z,100288.00
2023-04-21T05:19:56.963Z,100286.00
2023-04-21T05:22:24.860Z,100289.00
2023-04-21T05:24:53.616Z,100296.00
2023-04-21T05:27:23.195Z,100304.00
2023-04-21T05:29:50.923Z,100306.00
2023-04-21T05:32:18.632Z,100310.00
2023-04-21T05:34:46.591Z,100313.00
2023-04-21T05:37:14.362Z,100312.00
2023-04-21T05:39:42.081Z,100319.00
2023-04-21T05:42:12.926Z,100321.00
2023-04-21T05:44:40.903Z,100320.00
2023-04-21T05:47:09.000Z,100325.00
2023-04-21T05:49:36.654Z,100311.00
2023-04-21T05:52:04.258Z,100319.00
2023-04-21T05:54:33.103Z,100322.00
2023-04-21T05:57:01.644Z,100326.00
2023-04-21T05:59:29.288Z,100312.00
2023-04-21T06:01:56.886Z,100320.00
2023-04-21T06:04:27.312Z,100318.00
2023-04-21T06:06:55.453Z,100319.00
2023-04-21T06:09:23.197Z,100306.00
2023-04-21T06:11:51.078Z,100313.00
2023-04-21T06:14:19.413Z,100312.00
2023-04-21T06:16:47.184Z,100303.00
2023-04-21T06:19:14.903Z,100300.00
2023-04-21T06:21:42.666Z,100304.00
2023-04-21T06:24:10.250Z,100302.00
2023-04-21T06:26:37.830Z,100295.00
2023-04-21T06:29:05.226Z,100293.00
2023-04-21T06:31:32.723Z,100289.00
2023-04-21T06:34:00.477Z,100290.00
2023-04-21T06:36:28.863Z,100286.00
2023-04-21T06:38:57.148Z,100285.00
2023-04-21T06:41:24.960Z,100275.00
2023-04-21T06:43:52.517Z,100285.00
2023-04-21T06:46:20.288Z,100287.00
2023-04-21T06:48:47.916Z,100280.00
2023-04-21T06:51:15.912Z,100288.00
2023-04-21T06:53:43.551Z,100289.00
2023-04-21T06:56:11.409Z,100285.00
2023-04-21T06:58:38.927Z,100300.00
2023-04-21T07:01:06.704Z,100294.00
2023-04-21T07:03:34.335Z,100291.00
2023-04-21T07:06:02.256Z,100286.00
2023-04-21T07:08:30.097Z,100277.00
2023-04-21T07:10:57.978Z,100279.00
2023-04-21T07:13:25.826Z,100274.00
2023-04-21T07:15:54.243Z,100277.00
2023-04-21T07:18:21.957Z,100278.00
2023-04-21T07:20:49.632Z,100273.00
2023-04-21T07:23:17.411Z,100268.00
2023-04-21T07:25:45.730Z,100266.00
2023-04-21T07:28:15.419Z,100267.00
2023-04-21T07:30:43.611Z,100267.00
2023-04-21T07:33:11.514Z,100280.00
2023-04-21T07:35:39.107Z,100274.00
2023-04-21T07:38:06.801Z,100272.00
2023-04-21T07:40:34.581Z,100274.00
2023-04-21T07:43:02.115Z,100278.00
2023-04-21T07:45:30.291Z,100279.00
2023-04-21T07:47:58.111Z,100281.00
2023-04-21T07:50:26.438Z,100265.00
2023-04-21T07:52:54.712Z,100273.00
2023-04-21T07:55:22.580Z,100278.00
2023-04-21T07:57:50.796Z,100272.00
2023-04-21T08:00:18.954Z,100278.00
2023-04-21T08:02:46.846Z,100272.00
2023-04-21T08:05:14.735Z,100262.00
2023-04-21T08:07:42.829Z,100269.00
2023-04-21T08:10:11.363Z,100261.00
2023-04-21T08:12:39.649Z,100271.00
2023-04-21T08:15:08.683Z,100270.00
2023-04-21T08:17:36.674Z,100265.00
2023-04-21T08:20:05.606Z,100278.00
2023-04-21T08:22:33.994Z,100261.00
2023-04-21T08:25:02.023Z,100262.00
2023-04-21T08:27:30.221Z,100266.00
2023-04-21T08:29:58.906Z,100261.00
2023-04-21T08:32:27.797Z,100264.00
2023-04-21T08:34:56.099Z,100254.00
2023-04-21T08:37:23.959Z,100264.00
2023-04-21T08:39:52.082Z,100255.00
2023-04-21T08:42:20.625Z,100259.00
2023-04-21T08:44:49.132Z,100264.00
2023-04-21T08:47:17.610Z,100266.00
2023-04-21T08:49:45.619Z,100256.00
2023-04-21T08:52:15.096Z,100267.00
2023-04-21T08:54:43.724Z,100258.00
2023-04-21T08:57:15.700Z,100256.00
2023-04-21T08:59:45.607Z,100261.00
2023-04-21T09:02:16.411Z,100258.00
2023-04-21T09:04:55.424Z,100256.00
2023-04-21T09:07:39.606Z,100254.00
2023-04-21T09:10:08.370Z,100260.00
2023-04-21T09:12:36.196Z,100256.00
2023-04-21T09:15:09.195Z,100258.00
2023-04-21T09:17:38.909Z,100261.00
2023-04-21T09:20:20.005Z,100257.00
2023-04-21T09:22:51.619Z,100258.00
2023-04-21T09:25:23.968Z,100249.00
2023-04-21T09:27:54.611Z,100256.00
2023-04-21T09:30:22.978Z,100251.00
2023-04-21T09:32:50.989Z,100247.00
2023-04-21T09:35:19.013Z,100247.00
2023-04-21T09:37:47.109Z,100257.00
2023-04-21T09:40:18.995Z,100250.00
2023-04-21T09:42:47.282Z,100254.00
2023-04-21T09:48:00.177Z,100246.00
2023-04-21T09:53:02.897Z,100241.00
2023-04-21T09:55:32.181Z,100242.00
2023-04-21T09:58:02.405Z,100237.00
2023-04-21T10:00:32.115Z,100236.00
2023-04-21T10:03:05.964Z,100228.00
2023-04-21T10:05:35.118Z,100227.00
2023-04-21T10:08:03.298Z,100216.00
2023-04-21T10:10:35.940Z,100222.00
2023-04-21T10:13:05.381Z,100216.00
2023-04-21T10:15:34.509Z,100218.00
2023-04-21T10:18:24.078Z,100204.00
2023-04-21T10:21:02.798Z,100206.00
2023-04-21T10:23:44.162Z,100210.00
2023-04-21T10:26:21.340Z,100207.00
2023-04-21T10:28:59.847Z,100207.00
2023-04-21T10:31:52.471Z,100209.00
2023-04-21T10:34:38.393Z,100204.00
2023-04-21T10:37:06.640Z,100195.00
2023-04-21T10:39:44.651Z,100192.00
2023-04-21T10:42:21.108Z,100190.00
2023-04-21T10:45:05.370Z,100198.00
2023-04-21T10:47:46.493Z,100188.00
2023-04-21T10:50:22.486Z,100179.00
2023-04-21T10:53:11.542Z,100171.00
2023-04-21T10:55:42.548Z,100174.00
2023-04-21T10:58:10.503Z,100163.00
2023-04-21T11:00:39.132Z,100168.00
2023-04-21T11:03:10.923Z,100163.00
2023-04-21T11:05:41.574Z,100161.00
2023-04-21T11:08:14.862Z,100160.00
2023-04-21T11:11:00.143Z,100151.00
2023-04-21T11:13:35.123Z,100160.00
2023-04-21T11:16:08.632Z,100151.00
2023-04-21T11:18:43.054Z,100153.00
2023-04-21T11:21:24.860Z,100169.00
2023-04-21T11:23:57.403Z,100142.00
2023-04-21T11:26:42.820Z,100147.00
2023-04-21T11:29:11.999Z,100148.00
2023-04-21T11:31:49.350Z,100138.00
2023-04-21T11:34:21.170Z,100144.00
2023-04-21T11:36:49.693Z,100134.00
2023-04-21T11:39:21.721Z,100125.00
2023-04-21T11:41:52.421Z,100137.00
2023-04-21T11:44:42.108Z,100133.00
2023-04-21T11:47:21.584Z,100117.00
2023-04-21T11:50:02.513Z,100121.00
2023-04-21T11:52:43.686Z,100115.00
2023-04-21T11:55:19.000Z,100111.00
2023-04-21T11:57:46.962Z,100116.00
2023-04-21T12:00:15.942Z,100116.00
2023-04-21T12:02:44.629Z,100110.00
2023-04-21T12:05:13.966Z,100116.00
2023-04-21T12:07:48.338Z,100113.00
2023-04-21T12:10:21.588Z,100110.00
2023-04-21T12:12:49.763Z,100108.00
2023-04-21T12:15:21.921Z,100105.00
2023-04-21T12:17:54.933Z,100107.00
2023-04-21T12:20:25.279Z,100103.00
2023-04-21T12:22:53.761Z,100105.00
2023-04-21T12:25:22.056Z,100094.00
2023-04-21T12:27:57.804Z,100093.00
2023-04-21T12:30:26.082Z,100093.00
2023-04-21T12:32:55.966Z,100093.00
2023-04-21T12:35:24.486Z,100093.00
2023-04-21T12:37:52.305Z,100096.00
2023-04-21T12:40:20.207Z,100076.00
2023-04-21T12:42:49.215Z,100086.00
2023-04-21T12:45:17.056Z,100080.00
2023-04-21T12:47:46.858Z,100082.00
2023-04-21T12:50:15.052Z,100076.00
2023-04-21T12:52:42.827Z,100077.00
2023-04-21T12:55:10.712Z,100082.00
2023-04-21T12:57:38.842Z,100084.00
2023-04-21T13:00:08.928Z,100084.00
2023-04-21T13:02:38.728Z,100077.00
2023-04-21T13:05:07.411Z,100073.00
2023-04-21T13:07:35.530Z,100070.00
2023-04-21T13:10:06.759Z,100061.00
2023-04-21T13:12:34.918Z,100067.00
2023-04-21T13:15:03.578Z,100073.00
2023-04-21T13:17:31.887Z,100056.00
2023-04-21T13:20:01.418Z,100064.00
2023-04-21T13:22:29.580Z,100058.00
2023-04-21T13:24:58.106Z,100054.00
2023-04-21T13:27:26.715Z,100054.00
2023-04-21T13:29:54.824Z,100048.00
2023-04-21T13:32:23.098Z,100047.00
2023-04-21T13:34:51.388Z,100036.00
2023-04-21T13:37:19.960Z,100027.00
2023-04-21T13:39:47.874Z,100022.00
2023-04-21T13:42:15.733Z,100014.00
2023-04-21T13:44:43.498Z,100016.00
2023-04-21T13:47:11.558Z,100011.00
2023-04-21T13:49:39.776Z,100012.00
2023-04-21T13:52:07.753Z,100008.00
2023-04-21T13:54:35.509Z,100000.00
2023-04-21T13:57:03.477Z,99995.00
2023-04-21T13:59:34.985Z,99988.00
2023-04-21T14:02:02.874Z,99988.00
2023-04-21T14:04:31.281Z,99985.00
2023-04-21T14:07:02.027Z,99985.00
2023-04-21T14:09:31.468Z,99977.00
2023-04-21T14:12:00.083Z,99968.00
2023-04-21T14:14:38.844Z,99961.00
2023-04-21T14:17:08.446Z,99968.00
2023-04-21T14:19:37.189Z,99967.00
2023-04-21T14:22:05.385Z,99953.00
2023-04-21T14:24:33.480Z,99944.00
2023-04-21T14:27:01.564Z,99944.00
2023-04-21T14:29:29.590Z,99942.00
2023-04-21T14:31:58.980Z,99937.00
2023-04-21T14:34:26.665Z,99943.00
2023-04-21T14:36:55.013Z,99943.00
2023-04-21T14:39:25.610Z,99937.00
2023-04-21T14:41:54.000Z,99931.00
2023-04-21T14:44:21.877Z,99932.00
2023-04-21T14:46:57.464Z,99921.00
2023-04-21T14:49:34.410Z,99931.00
2023-04-21T14:52:03.966Z,99924.00
2023-04-21T14:54:31.845Z,99915.00
2023-04-21T14:57:17.580Z,99914.00
2023-04-21T14:59:47.015Z,99914.00
2023-04-21T15:02:17.266Z,99913.00
2023-04-21T15:04:46.811Z,99904.00
2023-04-21T15:07:17.247Z,99895.00
2023-04-21T15:09:48.843Z,99905.00
2023-04-21T15:12:16.672Z,99900.00
2023-04-21T15:14:44.742Z,99894.00
2023-04-21T15:17:12.515Z,99887.00
2023-04-21T15:19:40.146Z,99897.00
2023-04-21T15:22:08.114Z,99892.00
2023-04-21T15:24:36.694Z,99882.00
2023-04-21T15:27:04.509Z,99888.00
2023-04-21T15:29:32.640Z,99871.00
2023-04-21T15:32:01.068Z,99885.00
2023-04-21T15:34:28.777Z,99870.00
2023-04-21T15:36:56.987Z,99869.00
2023-04-21T15:39:24.960Z,99881.00
2023-04-21T15:41:53.940Z,99875.00
2023-04-21T15:44:21.732Z,99869.00
2023-04-21T15:46:49.533Z,99874.00
2023-04-21T15:49:17.405Z,99866.00
2023-04-21T15:51:45.129Z,99871.00
2023-04-21T15:54:12.897Z,99866.00
2023-04-21T15:56:40.540Z,99871.00
2023-04-21T15:59:08.239Z,99870.00
2023-04-21T16:01:36.253Z,99863.00
2023-04-21T16:04:05.676Z,99861.00
2023-04-21T16:06:33.773Z,99869.00
2023-04-21T16:09:02.184Z,99861.00
2023-04-21T16:11:30.213Z,99859.00
2023-04-21T16:13:57.994Z,99859.00
2023-04-21T16:16:25.889Z,99861.00
2023-04-21T16:18:53.607Z,99854.00
2023-04-21T16:21:21.888Z,99851.00
2023-04-21T16:23:50.061Z,99855.00
2023-04-21T16:26:17.842Z,99848.00
2023-04-21T16:28:46.016Z,99853.00
2023-04-21T16:31:13.704Z,99853.00
2023-04-21T16:33:41.283Z,99853.00
2023-04-21T16:36:09.149Z,99847.00
2023-04-21T16:38:36.824Z,99848.00
2023-04-21T16:41:04.661Z,99847.00
2023-04-21T16:43:32.628Z,99841.00
2023-04-21T16:46:00.605Z,99843.00
2023-04-21T16:48:28.764Z,99838.00
2023-04-21T16:50:56.672Z,99836.00
2023-04-21T16:53:26.027Z,99829.00
2023-04-21T16:55:54.121Z,99826.00
2023-04-21T16:58:22.419Z,99834.00
2023-04-21T17:00:50.235Z,99824.00
2023-04-21T17:03:18.209Z,99826.00
2023-04-21T17:05:46.524Z,99821.00
2023-04-21T17:08:15.527Z,99825.00
2023-04-21T17:10:43.245Z,99832.00
2023-04-21T17:13:10.967Z,99828.00
2023-04-21T17:15:38.851Z,99826.00
2023-04-21T17:18:06.722Z,99823.00
2023-04-21T17:20:35.373Z,99831.00
2023-04-21T17:23:02.929Z,99831.00
2023-04-21T17:25:30.963Z,99831.00
2023-04-21T17:27:58.831Z,99831.00
2023-04-21T17:30:26.760Z,99839.00
2023-04-21T17:33:04.131Z,99831.00
2023-04-21T17:35:36.495Z,99828.00
2023-04-21T17:38:04.048Z,99829.00
2023-04-21T17:40:31.649Z,99822.00
2023-04-21T17:43:00.840Z,99826.00
2023-04-21T17:45:28.858Z,99824.00
2023-04-21T17:47:56.604Z,99826.00
2023-04-21T17:50:27.652Z,99810.00
2023-04-21T17:52:55.387Z,99817.00
2023-04-21T17:55:23.467Z,99830.00
2023-04-21T17:57:51.375Z,99829.00
2023-04-21T18:00:20.260Z,99826.00
2023-04-21T18:02:48.275Z,99826.00
2023-04-21T18:05:17.316Z,99828.00
2023-04-21T18:07:45.072Z,99831.00
2023-04-21T18:10:13.108Z,99829.00
2023-04-21T18:12:41.488Z,99826.00
2023-04-21T18:15:10.583Z,99831.00
2023-04-21T18:17:38.651Z,99831.00
2023-04-21T18:20:07.337Z,99826.00
2023-04-21T18:22:34.869Z,99826.00
2023-04-21T18:25:02.669Z,99821.00
2023-04-21T18:27:30.404Z,99810.00
2023-04-21T18:29:58.020Z,99820.00
2023-04-21T18:32:25.860Z,99811.00
2023-04-21T18:34:54.065Z,99820.00
2023-04-21T18:37:21.813Z,99825.00
2023-04-21T18:39:49.495Z,99826.00
2023-04-21T18:42:17.081Z,99826.00
2023-04-21T18:44:44.926Z,99823.00
2023-04-21T18:47:12.712Z,99826.00
2023-04-21T18:49:40.984Z,99825.00
2023-04-21T18:52:09.511Z,99824.00
2023-04-21T18:54:37.352Z,99829.00
2023-04-21T18:57:06.336Z,99829.00
2023-04-21T18:59:35.608Z,99829.00
2023-04-21T19:02:04.305Z,99825.00
2023-04-21T19:04:31.946Z,99825.00
2023-04-21T19:07:00.323Z,99830.00
2023-04-21T19:09:28.827Z,99822.00
2023-04-21T19:11:56.374Z,99831.00
2023-04-21T19:14:25.144Z,99834.00
2023-04-21T19:16:53.308Z,99833.00
2023-04-21T19:19:21.705Z,99827.00
2023-04-21T19:21:50.519Z,99831.00
2023-04-21T19:24:18.087Z,99826.00
2023-04-21T19:26:46.560Z,99830.00
2023-04-21T19:29:15.266Z,99829.00
2023-04-21T19:31:42.876Z,99825.00
2023-04-21T19:34:10.828Z,99820.00
2023-04-21T19:36:39.598Z,99822.00
2023-04-21T19:39:07.833Z,99825.00
2023-04-21T19:41:36.862Z,99829.00
2023-04-21T19:44:05.935Z,99823.00
2023-04-21T19:46:33.918Z,99826.00
2023-04-21T19:49:02.219Z,99829.00
2023-04-21T19:51:30.556Z,99827.00
2023-04-21T19:54:10.082Z,99827.00
2023-04-21T19:56:39.895Z,99828.00
2023-04-21T19:59:07.986Z,99826.00
2023-04-21T20:01:35.782Z,99838.00
2023-04-21T20:04:04.657Z,99825.00
2023-04-21T20:06:33.045Z,99831.00
2023-04-21T20:09:06.179Z,99833.00
2023-04-21T20:11:34.478Z,99833.00
2023-04-21T20:14:02.991Z,99832.00
2023-04-21T20:16:32.090Z,99837.00
2023-04-21T20:19:00.833Z,99835.00
2023-04-21T20:21:28.956Z,99822.00
2023-04-21T20:23:56.696Z,99818.00
2023-04-21T20:26:24.248Z,99829.00
2023-04-21T20:28:51.952Z,99828.00
2023-04-21T20:31:24.017Z,99822.00
2023-04-21T20:33:51.883Z,99826.00
2023-04-21T20:36:19.941Z,99835.00
2023-04-21T20:38:49.750Z,99841.00
2023-04-21T20:41:17.720Z,99840.00
2023-04-21T20:43:45.771Z,99840.00
2023-04-21T20:46:15.840Z,99839.00
2023-04-21T20:48:43.621Z,99840.00
2023-04-21T20:51:11.399Z,99847.00
2023-04-21T20:53:38.831Z,99847.00
2023-04-21T20:56:06.600Z,99847.00
2023-04-21T20:58:36.345Z,99848.00
2023-04-21T21:01:04.253Z,99853.00
2023-04-21T21:03:32.166Z,99850.00
2023-04-21T21:06:00.665Z,99858.00
2023-04-21T21:08:30.864Z,99857.00
2023-04-21T21:10:58.955Z,99860.00
2023-04-21T21:13:26.832Z,99861.00
2023-04-21T21:15:55.337Z,99867.00
2023-04-21T21:18:23.311Z,99866.00
2023-04-21T21:20:51.157Z,99867.00
2023-04-21T21:23:18.621Z,99863.00
2023-04-21T21:25:46.542Z,99864.00
2023-04-21T21:28:14.478Z,99867.00
2023-04-21T21:30:42.332Z,99867.00
2023-04-21T21:33:10.273Z,99865.00
2023-04-21T21:35:38.198Z,99865.00
2023-04-21T21:38:06.043Z,99858.00
2023-04-21T21:40:34.038Z,99862.00
2023-04-21T21:43:01.767Z,99861.00
2023-04-21T21:45:30.065Z,99863.00
2023-04-21T21:47:58.880Z,99857.00
2023-04-21T21:50:27.016Z,99855.00
2023-04-21T21:52:54.809Z,99854.00
2023-04-21T21:55:22.672Z,99863.00
2023-04-21T21:57:50.178Z,99851.00
2023-04-21T22:00:18.933Z,99865.00
2023-04-21T22:02:47.053Z,99856.00
2023-04-21T22:05:15.261Z,99854.00
2023-04-21T22:07:43.335Z,99855.00
2023-04-21T22:10:13.042Z,99854.00
2023-04-21T22:12:41.472Z,99852.00
2023-04-21T22:15:09.628Z,99854.00
2023-04-21T22:17:38.290Z,99859.00
2023-04-21T22:20:08.737Z,99847.00
2023-04-21T22:22:36.707Z,99850.00
2023-04-21T22:25:04.720Z,99850.00
2023-04-21T22:27:34.097Z,99853.00
2023-04-21T22:30:03.523Z,99848.00
2023-04-21T22:32:32.603Z,99844.00
2023-04-21T22:35:01.636Z,99841.00
2023-04-21T22:37:30.004Z,99846.00
2023-04-21T22:39:57.905Z,99849.00
2023-04-21T22:42:26.851Z,99847.00
2023-04-21T22:44:54.427Z,99846.00
2023-04-21T22:47:22.889Z,99846.00
2023-04-21T22:49:51.612Z,99838.00
2023-04-21T22:52:19.350Z,99843.00
2023-04-21T22:54:47.028Z,99831.00
2023-04-21T22:57:15.214Z,99831.00
2023-04-21T22:59:43.003Z,99829.00
2023-04-21T23:02:14.035Z,99831.00
2023-04-21T23:04:41.766Z,99834.00
2023-04-21T23:07:09.340Z,99827.00
2023-04-21T23:09:37.181Z,99825.00
2023-04-21T23:12:06.355Z,99813.00
2023-04-21T23:14:34.311Z,99821.00
2023-04-21T23:17:02.188Z,99824.00
2023-04-21T23:19:30.237Z,99824.00
2023-04-21T23:21:57.940Z,99817.00
2023-04-21T23:24:25.709Z,99809.00
2023-04-21T23:26:53.222Z,99811.00
2023-04-21T23:29:21.248Z,99820.00
2023-04-21T23:31:49.088Z,99811.00
2023-04-21T23:34:16.856Z,99819.00
2023-04-21T23:36:44.521Z,99810.00
2023-04-21T23:39:12.297Z,99810.00
2023-04-21T23:41:39.996Z,99804.00
2023-04-21T23:44:07.944Z,99803.00
2023-04-21T23:46:36.307Z,99801.00
2023-04-21T23:49:04.304Z,99799.00
2023-04-21T23:51:32.256Z,99804.00
2023-04-21T23:54:01.758Z,99799.00
2023-04-21T23:56:29.841Z,99794.00
2023-04-21T23:58:57.527Z,99788.00
