createdAt,value
2019-02-25T07:21:05.294Z,11.28
2019-02-25T07:23:57.789Z,11.35
2019-02-25T07:26:58.780Z,11.38
2019-02-25T07:29:33.989Z,12.20
2019-02-25T07:44:02.171Z,15.00
2019-02-25T07:50:00.326Z,14.65
2019-02-25T07:52:35.266Z,13.78
2019-02-25T07:55:13.293Z,13.40
2019-02-25T08:06:33.514Z,13.50
2019-02-25T08:09:23.189Z,12.82
2019-02-25T08:12:04.675Z,15.08
2019-02-25T08:23:20.143Z,12.20
2019-02-25T08:26:32.586Z,11.25
2019-02-25T08:32:40.612Z,13.18
2019-02-25T08:41:34.308Z,12.85
2019-02-25T08:47:28.899Z,12.90
2019-02-25T08:50:05.940Z,13.20
2019-02-25T08:52:48.563Z,13.60
2019-02-25T08:55:23.605Z,12.95
2019-02-25T08:57:53.873Z,12.25
2019-02-25T09:00:27.583Z,12.45
2019-02-25T09:02:58.165Z,12.93
2019-02-25T09:05:38.383Z,12.37
2019-02-25T09:10:49.907Z,13.88
2019-02-25T09:13:41.069Z,11.63
2019-02-25T09:16:30.542Z,8.88
2019-02-25T09:24:27.648Z,11.60
2019-02-25T09:27:02.298Z,12.20
2019-02-25T09:29:36.529Z,13.03
2019-02-25T09:32:07.742Z,13.55
2019-02-25T09:40:13.663Z,11.57
2019-02-25T09:48:13.205Z,11.43
2019-02-25T09:50:55.285Z,12.82
2019-02-25T10:02:06.135Z,12.85
2019-02-25T10:04:41.383Z,12.40
2019-02-25T10:07:13.640Z,12.00
2019-02-25T10:20:47.043Z,12.25
2019-02-25T10:26:15.160Z,11.65
2019-02-25T10:29:06.585Z,11.73
2019-02-25T10:41:03.384Z,12.37
2019-02-25T10:46:17.683Z,10.45
2019-02-25T11:07:20.489Z,11.28
2019-02-25T11:10:13.906Z,11.53
2019-02-25T11:12:28.424Z,10.80
2019-02-25T11:20:31.297Z,11.18
2019-02-25T11:23:04.757Z,10.53
2019-02-25T11:25:49.090Z,11.28
2019-02-25T11:28:25.115Z,11.65
2019-02-25T11:34:18.948Z,10.85
2019-02-25T11:36:59.564Z,10.95
2019-02-25T11:42:27.608Z,10.58
2019-02-25T11:45:05.214Z,10.20
2019-02-25T11:47:43.948Z,10.25
2019-02-25T11:56:13.867Z,10.50
2019-02-25T11:58:56.125Z,9.60
2019-02-25T12:01:28.194Z,9.80
2019-02-25T12:03:58.732Z,9.50
2019-02-25T12:09:27.658Z,10.35
2019-02-25T12:11:58.567Z,10.30
2019-02-25T12:14:33.259Z,10.20
2019-02-25T12:17:07.113Z,10.55
2019-02-25T12:22:08.941Z,11.57
2019-02-25T12:27:19.948Z,11.12
2019-02-25T12:29:50.453Z,10.95
2019-02-25T12:32:20.987Z,11.08
2019-02-25T12:34:51.409Z,10.43
2019-02-25T12:37:41.013Z,10.43
2019-02-25T12:40:11.541Z,10.50
2019-02-25T12:42:41.897Z,11.60
2019-02-25T12:45:12.325Z,10.65
2019-02-25T12:47:42.886Z,10.75
2019-02-25T12:50:13.441Z,11.10
2019-02-25T12:52:44.129Z,11.73
2019-02-25T12:55:14.625Z,11.93
2019-02-25T12:57:45.105Z,12.53
2019-02-25T13:00:15.974Z,11.08
2019-02-25T13:02:49.532Z,12.35
2019-02-25T13:05:20.370Z,10.82
2019-02-25T13:07:51.286Z,13.85
2019-02-25T13:13:49.905Z,13.25
2019-02-25T13:16:20.944Z,13.13
2019-02-25T13:18:51.545Z,14.45
2019-02-25T13:21:21.947Z,13.18
2019-02-25T13:23:52.544Z,13.80
2019-02-25T13:26:23.106Z,14.15
2019-02-25T13:28:55.446Z,13.60
2019-02-25T13:31:51.017Z,12.95
2019-02-25T13:37:08.281Z,13.55
2019-02-25T13:42:19.311Z,14.78
2019-02-25T13:44:46.999Z,14.18
2019-02-25T13:47:17.624Z,14.63
2019-02-25T13:49:51.989Z,14.73
2019-02-25T13:52:30.078Z,13.70
2019-02-25T13:55:00.591Z,14.03
2019-02-25T13:57:32.619Z,14.38
2019-02-25T14:00:05.428Z,15.43
2019-02-25T14:02:39.159Z,15.48
2019-02-25T14:05:22.242Z,16.02
2019-02-25T14:08:10.253Z,14.03
2019-02-25T14:10:41.664Z,13.22
2019-02-25T14:13:12.904Z,14.05
2019-02-25T14:15:43.534Z,15.10
2019-02-25T14:18:14.198Z,13.60
2019-02-25T14:20:45.386Z,13.00
2019-02-25T14:23:18.452Z,13.30
2019-02-25T14:25:48.762Z,13.78
2019-02-25T14:28:19.941Z,14.43
2019-02-25T14:30:51.634Z,13.43
2019-02-25T14:33:23.586Z,13.30
2019-02-25T14:35:55.072Z,13.58
2019-02-25T14:38:27.677Z,13.55
2019-02-25T14:40:58.156Z,13.65
2019-02-25T14:43:28.837Z,13.40
2019-02-25T14:46:01.459Z,14.58
2019-02-25T14:48:32.843Z,13.80
2019-02-25T14:51:03.509Z,13.60
2019-02-25T14:53:47.432Z,12.98
2019-02-25T14:56:19.402Z,14.00
2019-02-25T14:58:50.521Z,16.35
2019-02-25T15:01:25.691Z,16.05
2019-02-25T15:04:17.111Z,15.63
2019-02-25T15:06:48.257Z,15.30
2019-02-25T15:09:21.313Z,15.93
2019-02-25T15:11:55.557Z,16.23
2019-02-25T15:14:26.865Z,16.70
2019-02-25T15:16:57.206Z,15.78
2019-02-25T15:19:29.630Z,16.57
2019-02-25T15:22:00.882Z,15.58
2019-02-25T15:24:31.329Z,16.45
2019-02-25T15:27:04.348Z,16.42
2019-02-25T15:32:05.054Z,17.17
2019-02-25T15:34:38.449Z,15.78
2019-02-25T15:37:09.521Z,15.35
2019-02-25T15:39:42.412Z,16.65
2019-02-25T15:42:14.663Z,16.15
2019-02-25T15:44:47.231Z,17.30
2019-02-25T15:47:17.308Z,16.62
2019-02-25T15:49:49.682Z,15.18
2019-02-25T15:52:21.056Z,16.40
2019-02-25T15:54:55.070Z,16.73
2019-02-25T15:57:26.475Z,16.70
2019-02-25T15:59:57.482Z,16.50
2019-02-25T16:02:27.863Z,16.27
2019-02-25T16:04:59.444Z,17.02
2019-02-25T16:07:31.727Z,16.05
2019-02-25T16:10:05.010Z,15.90
2019-02-25T16:12:36.098Z,16.50
2019-02-25T16:15:11.515Z,16.42
2019-02-25T16:17:43.660Z,16.15
2019-02-25T16:20:17.519Z,17.60
2019-02-25T16:22:47.541Z,16.12
2019-02-25T16:25:18.140Z,16.52
2019-02-25T16:27:50.497Z,17.02
2019-02-25T16:30:21.485Z,17.40
2019-02-25T16:32:52.593Z,17.17
2019-02-25T16:35:22.898Z,17.45
2019-02-25T16:37:55.225Z,16.73
2019-02-25T16:40:28.443Z,16.62
2019-02-25T16:42:59.634Z,16.80
2019-02-25T16:45:34.790Z,16.45
2019-02-25T16:48:01.710Z,17.55
2019-02-25T16:50:32.079Z,18.02
2019-02-25T16:53:05.911Z,16.93
2019-02-25T16:55:34.478Z,16.65
2019-02-25T16:58:06.919Z,16.95
2019-02-25T17:00:37.716Z,17.80
2019-02-25T17:03:10.646Z,16.50
2019-02-25T17:05:42.860Z,17.62
2019-02-25T17:08:15.095Z,17.25
2019-02-25T17:10:45.614Z,18.62
2019-02-25T17:13:17.053Z,17.23
2019-02-25T17:15:47.621Z,16.52
2019-02-25T17:18:17.986Z,18.02
2019-02-25T17:20:50.306Z,17.07
2019-02-25T17:23:22.782Z,17.67
2019-02-25T17:25:52.629Z,17.17
2019-02-25T17:28:24.893Z,16.87
2019-02-25T17:30:55.129Z,18.70
2019-02-25T17:33:26.200Z,20.45
2019-02-25T17:35:57.541Z,22.07
2019-02-25T17:38:28.978Z,22.32
2019-02-25T17:41:01.279Z,21.50
2019-02-25T17:43:33.738Z,21.42
2019-02-25T17:46:05.208Z,21.25
2019-02-25T17:48:35.921Z,21.20
2019-02-25T17:51:06.377Z,20.35
2019-02-25T17:53:36.890Z,20.57
2019-02-25T17:56:08.433Z,21.10
2019-02-25T17:58:40.380Z,20.75
2019-02-25T18:01:11.218Z,19.50
2019-02-25T18:03:43.419Z,19.82
2019-02-25T18:06:13.728Z,21.10
2019-02-25T18:08:44.144Z,20.88
2019-02-25T18:11:15.815Z,20.20
2019-02-25T18:13:47.242Z,21.25
2019-02-25T18:16:19.085Z,20.45
2019-02-25T18:18:50.766Z,20.60
2019-02-25T18:21:20.193Z,21.10
2019-02-25T18:23:52.050Z,19.65
2019-02-25T18:26:22.992Z,20.95
2019-02-25T18:28:53.420Z,20.15
2019-02-25T18:31:24.308Z,19.77
2019-02-25T18:33:54.794Z,19.35
2019-02-25T18:36:27.200Z,19.45
2019-02-25T18:38:58.287Z,19.23
2019-02-25T18:41:33.634Z,19.55
2019-02-25T18:44:00.890Z,21.42
2019-02-25T18:46:31.424Z,19.42
2019-02-25T18:49:03.101Z,19.62
2019-02-25T18:51:35.822Z,19.62
2019-02-25T18:54:06.293Z,19.23
2019-02-25T18:56:38.198Z,19.48
2019-02-25T18:59:13.032Z,19.52
2019-02-25T19:01:40.687Z,20.02
2019-02-25T19:04:11.611Z,18.95
2019-02-25T19:06:43.581Z,20.80
2019-02-25T19:09:21.196Z,18.60
2019-02-25T19:11:53.313Z,19.40
2019-02-25T19:14:24.191Z,18.98
2019-02-25T19:16:57.687Z,20.52
2019-02-25T19:19:31.365Z,17.80
2019-02-25T19:22:01.558Z,17.62
2019-02-25T19:24:33.574Z,18.15
2019-02-25T19:27:04.860Z,17.65
2019-02-25T19:29:36.418Z,18.12
2019-02-25T19:32:06.738Z,17.30
2019-02-25T19:34:39.221Z,17.98
2019-02-25T19:37:10.359Z,17.82
2019-02-25T19:39:42.088Z,16.45
2019-02-25T19:42:15.585Z,17.90
2019-02-25T19:44:45.381Z,17.12
2019-02-25T19:47:16.805Z,18.23
2019-02-25T19:49:47.951Z,18.20
2019-02-25T19:52:18.566Z,16.55
2019-02-25T19:54:50.720Z,16.07
2019-02-25T19:57:23.556Z,16.30
2019-02-25T19:59:55.397Z,17.20
2019-02-25T20:02:27.218Z,16.73
2019-02-25T20:04:57.755Z,16.50
2019-02-25T20:07:29.178Z,17.07
2019-02-25T20:10:00.288Z,17.60
2019-02-25T20:12:30.764Z,16.55
2019-02-25T20:15:01.275Z,16.27
2019-02-25T20:17:33.374Z,16.40
2019-02-25T20:20:04.943Z,16.35
2019-02-25T20:22:38.622Z,16.35
2019-02-25T20:25:10.822Z,16.77
2019-02-25T20:27:41.182Z,15.93
2019-02-25T20:30:13.535Z,15.95
2019-02-25T20:32:44.032Z,16.80
2019-02-25T20:35:15.708Z,15.28
2019-02-25T20:37:51.047Z,15.65
2019-02-25T20:40:21.373Z,15.98
2019-02-25T20:42:53.401Z,16.23
2019-02-25T20:45:25.107Z,15.40
2019-02-25T20:47:57.213Z,16.10
2019-02-25T20:50:27.656Z,15.58
2019-02-25T20:52:59.170Z,16.15
2019-02-25T20:55:31.601Z,16.80
2019-02-25T20:58:02.512Z,16.10
2019-02-25T21:00:35.108Z,17.02
2019-02-25T21:03:04.898Z,16.25
2019-02-25T21:05:35.224Z,16.10
2019-02-25T21:08:05.688Z,16.75
2019-02-25T21:10:36.176Z,16.32
2019-02-25T21:13:06.566Z,16.67
2019-02-25T21:15:38.445Z,16.57
2019-02-25T21:18:09.226Z,16.07
2019-02-25T21:20:39.570Z,17.15
2019-02-25T21:23:12.063Z,16.20
2019-02-25T21:25:44.082Z,16.85
2019-02-25T21:28:13.916Z,16.48
2019-02-25T21:30:46.081Z,15.38
2019-02-25T21:33:17.997Z,15.75
2019-02-25T21:35:48.260Z,15.90
2019-02-25T21:38:19.535Z,16.65
2019-02-25T21:40:52.525Z,15.00
2019-02-25T21:43:24.106Z,15.65
2019-02-25T21:45:56.466Z,16.00
2019-02-25T21:48:27.540Z,16.40
2019-02-25T21:51:02.316Z,15.72
2019-02-25T21:53:31.902Z,14.78
2019-02-25T21:56:04.824Z,16.07
2019-02-25T21:58:34.533Z,15.65
2019-02-25T22:01:04.996Z,17.15
2019-02-25T22:03:39.481Z,17.30
2019-02-25T22:06:07.556Z,15.60
2019-02-25T22:08:38.047Z,17.15
2019-02-25T22:11:14.441Z,16.20
2019-02-25T22:13:41.511Z,15.95
2019-02-25T22:16:12.132Z,15.83
2019-02-25T22:18:42.603Z,15.38
2019-02-25T22:21:16.610Z,16.27
2019-02-25T22:23:49.479Z,16.23
2019-02-25T22:26:20.239Z,16.45
2019-02-25T22:28:52.715Z,16.50
2019-02-25T22:31:22.729Z,15.83
2019-02-25T22:33:53.186Z,16.85
2019-02-25T22:36:23.658Z,16.70
2019-02-25T22:38:56.576Z,16.67
2019-02-25T22:41:27.153Z,16.65
2019-02-25T22:43:57.615Z,17.45
2019-02-25T22:46:29.928Z,16.05
2019-02-25T22:49:00.940Z,16.12
2019-02-25T22:51:33.211Z,16.35
2019-02-25T22:54:06.278Z,17.42
2019-02-25T22:56:36.010Z,16.65
2019-02-25T22:59:06.337Z,15.90
2019-02-25T23:01:37.412Z,16.77
2019-02-25T23:04:11.115Z,16.52
2019-02-25T23:06:43.910Z,16.48
2019-02-25T23:09:14.089Z,15.93
2019-02-25T23:11:45.930Z,16.15
2019-02-25T23:14:17.936Z,16.20
2019-02-25T23:16:48.065Z,17.05
2019-02-25T23:19:20.131Z,16.02
2019-02-25T23:21:50.453Z,16.05
2019-02-25T23:24:21.760Z,16.52
2019-02-25T23:26:53.036Z,17.60
2019-02-25T23:29:26.665Z,17.12
2019-02-25T23:31:56.203Z,17.80
2019-02-25T23:34:26.667Z,17.30
2019-02-25T23:36:56.968Z,17.02
2019-02-25T23:39:27.318Z,16.80
2019-02-25T23:41:57.646Z,16.45
2019-02-25T23:44:28.047Z,17.92
2019-02-25T23:47:00.190Z,16.87
2019-02-25T23:49:30.625Z,17.42
2019-02-25T23:52:01.055Z,16.67
2019-02-25T23:54:31.476Z,17.87
2019-02-25T23:57:02.081Z,15.40
2019-02-25T23:59:32.504Z,17.10
