createdAt,value
2019-04-10T00:01:17.286Z,51.34
2019-04-10T00:02:22.451Z,51.28
2019-04-10T00:03:32.961Z,51.23
2019-04-10T00:04:32.288Z,51.36
2019-04-10T00:05:36.720Z,51.60
2019-04-10T00:06:41.424Z,51.70
2019-04-10T00:07:45.891Z,51.55
2019-04-10T00:08:50.561Z,51.58
2019-04-10T00:09:55.131Z,51.76
2019-04-10T00:11:00.395Z,52.04
2019-04-10T00:12:05.922Z,52.14
2019-04-10T00:13:10.142Z,52.40
2019-04-10T00:14:14.306Z,52.25
2019-04-10T00:15:18.840Z,52.40
2019-04-10T00:16:24.370Z,52.46
2019-04-10T00:17:29.163Z,52.44
2019-04-10T00:18:33.819Z,52.26
2019-04-10T00:19:37.989Z,52.28
2019-04-10T00:20:42.686Z,52.30
2019-04-10T00:21:47.350Z,52.48
2019-04-10T00:22:51.342Z,52.53
2019-04-10T00:23:55.719Z,52.77
2019-04-10T00:25:00.151Z,52.93
2019-04-10T00:26:04.130Z,53.04
2019-04-10T00:27:08.268Z,53.12
2019-04-10T00:28:12.620Z,52.89
2019-04-10T00:29:16.721Z,52.78
2019-04-10T00:30:20.830Z,52.76
2019-04-10T00:31:26.267Z,52.66
2019-04-10T00:32:30.671Z,52.84
2019-04-10T00:33:34.893Z,53.02
2019-04-10T00:34:40.043Z,52.79
2019-04-10T00:35:43.983Z,52.41
2019-04-10T00:36:47.836Z,52.43
2019-04-10T00:37:53.345Z,52.38
2019-04-10T00:38:58.029Z,52.75
2019-04-10T00:40:03.348Z,52.91
2019-04-10T00:41:08.034Z,53.03
2019-04-10T00:42:12.829Z,53.21
2019-04-10T00:43:17.023Z,53.39
2019-04-10T00:44:21.614Z,53.46
2019-04-10T00:45:25.750Z,53.55
2019-04-10T00:46:30.438Z,53.46
2019-04-10T00:47:35.147Z,53.43
2019-04-10T00:48:39.778Z,53.62
2019-04-10T00:49:44.155Z,53.94
2019-04-10T00:50:48.777Z,54.06
2019-04-10T00:51:53.121Z,54.02
2019-04-10T00:52:58.751Z,53.66
2019-04-10T00:54:02.731Z,53.42
2019-04-10T00:55:07.802Z,53.22
2019-04-10T00:56:12.485Z,53.03
2019-04-10T00:57:17.015Z,53.08
2019-04-10T00:58:22.530Z,53.15
2019-04-10T00:59:26.886Z,53.20
2019-04-10T01:00:30.980Z,53.29
2019-04-10T01:01:36.141Z,53.35
2019-04-10T01:02:41.441Z,53.38
2019-04-10T01:03:48.143Z,53.79
2019-04-10T01:04:52.971Z,54.05
2019-04-10T01:05:57.630Z,54.06
2019-04-10T01:07:02.249Z,53.80
2019-04-10T01:08:06.733Z,54.00
2019-04-10T01:09:11.215Z,54.33
2019-04-10T01:10:15.899Z,54.55
2019-04-10T03:19:25.536Z,62.10
2019-04-10T03:20:30.061Z,62.15
2019-04-10T03:21:34.072Z,62.15
2019-04-10T03:22:38.257Z,61.99
2019-04-10T03:23:42.670Z,61.91
2019-04-10T03:24:46.974Z,61.76
2019-04-10T03:25:51.476Z,61.64
2019-04-10T03:26:56.200Z,61.57
2019-04-10T03:28:00.865Z,61.53
2019-04-10T03:29:05.399Z,61.58
2019-04-10T03:30:10.900Z,61.50
2019-04-10T03:31:15.935Z,61.39
2019-04-10T03:32:52.510Z,61.27
2019-04-10T03:34:19.273Z,61.17
2019-04-10T03:35:30.446Z,61.14
2019-04-10T03:36:40.102Z,61.14
2019-04-10T03:37:44.670Z,61.11
2019-04-10T03:38:57.750Z,61.16
2019-04-10T03:39:55.266Z,61.05
2019-04-10T03:40:59.832Z,60.87
2019-04-10T03:42:04.395Z,60.84
2019-04-10T03:43:08.504Z,60.80
2019-04-10T03:44:12.484Z,60.87
2019-04-10T03:45:16.744Z,60.75
2019-04-10T03:46:21.494Z,60.80
2019-04-10T03:47:25.379Z,60.77
2019-04-10T03:48:29.476Z,60.79
2019-04-10T03:49:33.937Z,60.79
2019-04-10T03:50:39.515Z,60.87
2019-04-10T03:51:45.002Z,60.90
2019-04-10T03:52:49.611Z,60.98
2019-04-10T03:53:54.239Z,60.98
2019-04-10T03:54:58.710Z,60.90
2019-04-10T03:56:02.725Z,60.87
2019-04-10T03:57:07.134Z,60.89
2019-04-10T03:58:11.832Z,60.94
2019-04-10T03:59:16.226Z,60.95
2019-04-10T04:00:20.990Z,60.93
2019-04-10T04:01:25.271Z,61.02
2019-04-10T04:02:29.488Z,61.06
2019-04-10T04:03:33.680Z,61.18
2019-04-10T04:04:37.779Z,61.21
2019-04-10T04:05:42.565Z,61.13
2019-04-10T04:06:46.762Z,61.03
2019-04-10T04:07:50.967Z,60.98
2019-04-10T04:09:06.697Z,60.97
2019-04-10T04:10:01.041Z,60.92
2019-04-10T04:11:05.256Z,60.91
2019-04-10T04:12:10.530Z,60.89
2019-04-10T04:13:15.306Z,60.84
2019-04-10T04:14:19.993Z,60.97
2019-04-10T04:15:24.308Z,61.09
2019-04-10T04:16:28.496Z,61.04
2019-04-10T04:17:32.582Z,61.05
2019-04-10T04:18:37.456Z,61.06
2019-04-10T04:19:42.162Z,61.05
2019-04-10T04:20:46.256Z,61.09
2019-04-10T04:21:50.519Z,61.15
2019-04-10T04:22:54.888Z,61.25
2019-04-10T04:23:59.409Z,61.35
2019-04-10T04:25:04.489Z,61.41
2019-04-10T04:26:09.024Z,61.49
2019-04-10T04:27:13.256Z,61.49
2019-04-10T04:28:17.446Z,61.40
2019-04-10T04:29:22.636Z,61.36
2019-04-10T04:30:26.881Z,61.36
2019-04-10T04:31:31.238Z,61.26
2019-04-10T04:32:35.100Z,61.26
2019-04-10T04:33:39.344Z,61.35
2019-04-10T04:34:43.743Z,61.45
2019-04-10T04:35:47.598Z,61.42
2019-04-10T04:36:51.732Z,61.39
2019-04-10T04:37:55.731Z,61.32
2019-04-10T04:39:00.019Z,61.31
2019-04-10T04:40:05.936Z,61.33
2019-04-10T04:41:09.793Z,61.25
2019-04-10T04:42:14.907Z,61.18
2019-04-10T04:43:18.787Z,61.05
2019-04-10T04:44:22.882Z,60.89
2019-04-10T04:45:27.819Z,60.95
2019-04-10T04:46:32.438Z,61.09
2019-04-10T04:47:36.955Z,61.13
2019-04-10T04:48:41.424Z,61.14
2019-04-10T04:49:46.745Z,61.13
2019-04-10T04:50:52.222Z,61.17
2019-04-10T04:51:56.305Z,61.25
2019-04-10T04:53:00.474Z,61.29
2019-04-10T04:54:06.599Z,61.25
2019-04-10T04:55:10.714Z,61.29
2019-04-10T04:56:15.736Z,61.30
2019-04-10T04:57:20.485Z,61.42
2019-04-10T04:58:24.706Z,61.53
2019-04-10T04:59:28.876Z,61.65
2019-04-10T05:00:32.720Z,61.68
2019-04-10T05:01:38.394Z,61.68
2019-04-10T05:02:42.701Z,61.65
2019-04-10T05:03:46.995Z,61.68
2019-04-10T05:04:51.717Z,61.63
2019-04-10T05:05:56.212Z,61.44
2019-04-10T05:07:00.718Z,61.36
2019-04-10T05:08:06.856Z,61.32
2019-04-10T05:09:11.252Z,61.31
2019-04-10T05:10:15.532Z,61.28
2019-04-10T05:11:20.520Z,61.35
2019-04-10T05:12:25.541Z,61.45
2019-04-10T05:13:31.186Z,61.49
2019-04-10T05:14:35.719Z,61.63
2019-04-10T05:15:40.838Z,61.71
2019-04-10T05:16:45.711Z,61.77
2019-04-10T05:17:49.633Z,61.76
2019-04-10T05:18:54.764Z,61.72
2019-04-10T05:19:59.104Z,61.49
2019-04-10T05:21:03.446Z,61.31
2019-04-10T05:22:08.048Z,61.25
2019-04-10T05:23:12.307Z,61.23
2019-04-10T05:24:16.407Z,61.25
2019-04-10T05:25:21.112Z,61.07
2019-04-10T05:26:25.730Z,60.92
2019-04-10T05:27:30.928Z,60.89
2019-04-10T05:28:36.105Z,60.81
2019-04-10T05:29:40.883Z,60.86
2019-04-10T05:30:45.319Z,60.73
2019-04-10T05:31:49.431Z,60.49
2019-04-10T05:32:54.151Z,60.41
2019-04-10T05:33:58.412Z,60.43
2019-04-10T05:35:05.190Z,60.48
2019-04-10T05:36:08.955Z,60.48
2019-04-10T05:37:13.576Z,60.38
2019-04-10T05:38:18.728Z,60.45
2019-04-10T05:39:22.990Z,60.56
2019-04-10T05:40:28.031Z,60.62
2019-04-10T05:41:31.909Z,60.38
2019-04-10T05:42:37.399Z,60.39
2019-04-10T05:43:42.579Z,60.33
2019-04-10T05:44:46.559Z,60.04
2019-04-10T05:45:51.006Z,59.93
2019-04-10T05:46:54.939Z,60.03
2019-04-10T05:47:59.046Z,59.86
2019-04-10T05:49:04.453Z,59.77
2019-04-10T05:50:09.137Z,59.92
2019-04-10T05:51:12.989Z,59.88
2019-04-10T05:52:16.835Z,59.71
2019-04-10T05:53:22.552Z,59.66
2019-04-10T05:54:27.004Z,59.76
2019-04-10T05:55:31.303Z,59.92
2019-04-10T05:56:36.352Z,59.98
2019-04-10T05:57:40.932Z,59.79
2019-04-10T05:58:46.926Z,59.66
2019-04-10T05:59:50.424Z,59.25
2019-04-10T06:00:56.756Z,58.95
2019-04-10T06:02:01.124Z,58.00
2019-04-10T06:03:06.207Z,56.52
2019-04-10T06:04:11.287Z,55.83
2019-04-10T06:05:16.213Z,54.96
2019-04-10T06:06:20.840Z,54.30
2019-04-10T06:07:25.283Z,53.95
2019-04-10T06:08:29.471Z,53.72
2019-04-10T06:09:33.804Z,53.55
2019-04-10T06:10:37.995Z,53.76
2019-04-10T06:11:44.041Z,53.90
2019-04-10T06:12:48.763Z,54.07
2019-04-10T06:13:52.921Z,54.32
2019-04-10T06:14:57.256Z,54.20
2019-04-10T06:16:01.579Z,54.08
2019-04-10T06:17:06.045Z,53.82
2019-04-10T06:18:11.093Z,53.65
2019-04-10T06:19:15.869Z,53.41
2019-04-10T06:20:20.936Z,53.08
2019-04-10T06:21:25.166Z,52.73
2019-04-10T06:22:30.162Z,52.54
2019-04-10T06:23:35.797Z,52.29
2019-04-10T06:24:40.529Z,52.23
2019-04-10T06:25:45.814Z,52.29
2019-04-10T06:26:50.209Z,52.19
2019-04-10T06:27:54.349Z,52.22
2019-04-10T06:28:58.960Z,52.01
2019-04-10T06:30:03.685Z,51.61
2019-04-10T06:31:08.305Z,51.39
2019-04-10T06:32:13.520Z,51.28
2019-04-10T06:33:18.007Z,51.06
2019-04-10T06:34:22.684Z,50.84
2019-04-10T06:35:28.213Z,50.54
2019-04-10T06:36:33.421Z,50.02
2019-04-10T06:37:38.100Z,49.49
2019-04-10T06:38:43.319Z,49.53
2019-04-10T06:40:05.889Z,49.50
2019-04-10T06:41:02.069Z,49.50
2019-04-10T06:42:06.597Z,49.30
2019-04-10T06:43:10.928Z,48.40
2019-04-10T06:44:15.194Z,48.04
2019-04-10T06:45:19.864Z,48.14
2019-04-10T06:46:24.340Z,48.32
2019-04-10T06:47:28.945Z,47.90
2019-04-10T06:48:34.215Z,47.85
2019-04-10T06:49:38.669Z,47.58
2019-04-10T06:50:43.208Z,47.23
2019-04-10T06:51:49.395Z,47.25
2019-04-10T06:52:54.605Z,47.53
2019-04-10T06:54:04.934Z,47.71
2019-04-10T06:55:05.097Z,47.74
2019-04-10T06:56:09.891Z,47.28
2019-04-10T06:57:14.608Z,47.22
2019-04-10T06:58:18.771Z,47.25
2019-04-10T06:59:23.481Z,47.39
2019-04-10T07:00:28.503Z,47.38
2019-04-10T07:01:40.519Z,47.28
2019-04-10T07:02:38.854Z,47.11
2019-04-10T07:03:52.766Z,47.17
2019-04-10T07:04:54.223Z,47.10
2019-04-10T07:06:06.224Z,47.12
2019-04-10T07:07:06.275Z,47.19
2019-04-10T07:08:13.442Z,46.83
2019-04-10T07:09:15.808Z,46.93
2019-04-10T07:10:27.287Z,46.89
2019-04-10T07:11:30.481Z,47.11
2019-04-10T07:12:33.982Z,47.10
2019-04-10T07:13:39.967Z,47.04
2019-04-10T07:14:46.276Z,46.38
2019-04-10T07:15:49.789Z,45.87
2019-04-10T07:16:54.885Z,45.81
2019-04-10T07:17:58.894Z,45.91
2019-04-10T07:19:04.808Z,45.69
2019-04-10T07:20:09.556Z,45.29
2019-04-10T07:21:14.681Z,45.37
2019-04-10T07:22:18.744Z,45.47
2019-04-10T07:23:27.495Z,45.35
2019-04-10T07:24:29.224Z,44.90
2019-04-10T07:25:33.522Z,44.92
2019-04-10T07:26:42.196Z,45.11
2019-04-10T07:27:44.079Z,45.30
2019-04-10T07:28:50.078Z,45.44
2019-04-10T07:29:57.631Z,45.55
2019-04-10T07:31:04.643Z,45.46
2019-04-10T07:32:08.675Z,45.45
2019-04-10T07:33:14.841Z,45.09
2019-04-10T07:34:20.079Z,45.00
2019-04-10T07:35:23.734Z,44.92
2019-04-10T07:36:28.696Z,44.87
2019-04-10T07:37:33.967Z,44.30
2019-04-10T07:38:39.193Z,44.02
2019-04-10T07:39:44.768Z,44.38
2019-04-10T07:40:49.552Z,44.36
2019-04-10T07:41:53.710Z,44.33
2019-04-10T07:42:58.721Z,44.39
2019-04-10T07:44:03.740Z,44.45
2019-04-10T07:45:10.048Z,44.55
2019-04-10T07:46:15.203Z,44.34
2019-04-10T07:47:19.607Z,44.26
2019-04-10T07:48:25.226Z,44.01
2019-04-10T07:49:31.240Z,43.84
2019-04-10T07:50:35.091Z,43.51
2019-04-10T07:51:39.012Z,43.25
2019-04-10T07:52:43.724Z,43.26
2019-04-10T07:53:47.792Z,43.24
2019-04-10T07:54:52.422Z,42.94
2019-04-10T07:56:05.318Z,42.99
2019-04-10T07:57:02.486Z,42.61
2019-04-10T07:58:06.907Z,42.58
2019-04-10T07:59:10.988Z,42.39
2019-04-10T08:00:16.728Z,42.23
2019-04-10T08:01:20.710Z,41.77
2019-04-10T08:02:25.527Z,41.72
2019-04-10T08:03:29.459Z,41.25
2019-04-10T08:04:33.650Z,41.21
2019-04-10T08:05:37.959Z,41.32
2019-04-10T08:06:42.445Z,40.80
2019-04-10T08:07:47.301Z,41.09
2019-04-10T08:08:51.485Z,40.79
2019-04-10T08:09:55.346Z,40.68
2019-04-10T08:10:59.701Z,40.25
2019-04-10T08:12:05.049Z,40.00
2019-04-10T08:13:09.369Z,40.37
2019-04-10T08:14:13.385Z,40.68
2019-04-10T08:15:17.447Z,40.36
2019-04-10T08:16:21.753Z,39.61
2019-04-10T08:17:26.302Z,39.94
2019-04-10T08:18:31.712Z,40.04
2019-04-10T08:19:35.620Z,40.01
2019-04-10T08:20:40.326Z,40.00
2019-04-10T08:21:44.728Z,40.07
2019-04-10T08:22:49.010Z,40.15
2019-04-10T08:23:54.797Z,39.50
2019-04-10T08:24:58.765Z,39.62
2019-04-10T08:26:03.588Z,39.61
2019-04-10T08:27:07.963Z,39.86
2019-04-10T08:28:11.976Z,40.01
2019-04-10T08:29:16.210Z,40.06
2019-04-10T08:30:20.524Z,40.15
2019-04-10T08:31:25.314Z,39.68
2019-04-10T08:32:30.039Z,39.53
2019-04-10T08:33:35.018Z,39.91
2019-04-10T08:34:39.952Z,39.97
2019-04-10T08:35:45.448Z,39.99
2019-04-10T08:36:51.543Z,40.15
2019-04-10T08:37:55.422Z,39.82
2019-04-10T08:38:59.416Z,39.94
2019-04-10T08:40:03.552Z,40.09
2019-04-10T08:41:08.690Z,39.95
2019-04-10T08:42:12.831Z,39.73
2019-04-10T08:43:17.037Z,39.49
2019-04-10T08:44:22.233Z,39.61
2019-04-10T08:45:35.764Z,39.84
2019-04-10T08:46:31.831Z,39.79
2019-04-10T08:47:35.827Z,39.74
2019-04-10T08:48:39.674Z,39.70
2019-04-10T08:49:43.519Z,39.24
2019-04-10T08:50:47.520Z,39.16
2019-04-10T08:51:52.154Z,39.34
2019-04-10T08:52:56.419Z,39.56
2019-04-10T08:54:00.653Z,39.46
2019-04-10T08:55:05.984Z,39.02
2019-04-10T08:56:10.723Z,39.08
2019-04-10T08:57:14.987Z,39.13
2019-04-10T08:58:19.297Z,39.01
2019-04-10T08:59:23.710Z,39.08
2019-04-10T09:00:28.950Z,38.83
2019-04-10T09:01:33.527Z,39.11
2019-04-10T09:02:38.186Z,38.73
2019-04-10T09:03:43.308Z,38.50
2019-04-10T09:04:48.897Z,38.62
2019-04-10T09:05:53.192Z,38.75
2019-04-10T09:06:58.238Z,38.68
2019-04-10T09:08:03.109Z,38.57
2019-04-10T09:09:08.054Z,38.56
2019-04-10T09:10:12.372Z,38.45
2019-04-10T09:11:25.573Z,38.14
2019-04-10T09:12:22.365Z,38.18
2019-04-10T09:13:26.981Z,38.21
2019-04-10T09:14:30.913Z,38.49
2019-04-10T09:15:36.051Z,38.46
2019-04-10T09:16:40.176Z,38.47
2019-04-10T09:17:44.641Z,38.37
2019-04-10T09:18:49.491Z,38.21
2019-04-10T09:19:54.076Z,37.96
2019-04-10T09:20:59.318Z,37.80
2019-04-10T09:22:03.835Z,37.61
2019-04-10T09:23:18.677Z,37.15
2019-04-10T09:24:15.194Z,37.37
2019-04-10T09:25:19.690Z,37.42
2019-04-10T09:26:24.493Z,37.27
2019-04-10T09:27:28.976Z,36.66
2019-04-10T09:28:33.131Z,37.00
2019-04-10T09:29:38.262Z,37.12
2019-04-10T09:30:42.747Z,36.79
2019-04-10T09:31:48.114Z,36.81
2019-04-10T09:32:52.775Z,36.97
2019-04-10T09:33:57.079Z,36.94
2019-04-10T09:35:02.478Z,36.74
2019-04-10T09:36:06.908Z,36.77
2019-04-10T09:37:11.180Z,36.29
2019-04-10T09:38:16.677Z,36.50
2019-04-10T09:39:20.760Z,36.49
2019-04-10T09:40:25.027Z,36.86
2019-04-10T09:41:30.024Z,36.90
2019-04-10T09:42:33.870Z,36.75
2019-04-10T09:43:38.061Z,36.88
2019-04-10T09:44:42.314Z,36.49
2019-04-10T09:45:46.459Z,36.33
2019-04-10T09:46:51.682Z,36.07
2019-04-10T09:47:56.351Z,35.83
2019-04-10T09:49:00.622Z,35.42
2019-04-10T09:50:06.018Z,35.08
2019-04-10T09:51:09.945Z,35.01
2019-04-10T09:52:14.555Z,35.12
2019-04-10T09:53:19.060Z,34.91
2019-04-10T09:54:24.004Z,34.35
2019-04-10T09:55:28.164Z,34.20
2019-04-10T09:56:32.325Z,34.53
2019-04-10T09:57:36.890Z,34.57
2019-04-10T09:58:41.278Z,34.73
2019-04-10T09:59:46.064Z,34.24
2019-04-10T10:00:50.964Z,34.53
2019-04-10T10:01:55.399Z,34.86
2019-04-10T10:03:01.425Z,34.99
2019-04-10T10:04:05.539Z,34.90
2019-04-10T10:05:10.485Z,34.69
2019-04-10T10:06:25.251Z,34.62
2019-04-10T10:07:20.900Z,34.66
2019-04-10T10:08:25.361Z,34.80
2019-04-10T10:09:30.677Z,34.59
2019-04-10T10:10:36.765Z,34.21
2019-04-10T10:11:40.246Z,33.86
2019-04-10T10:12:44.986Z,33.64
2019-04-10T10:13:48.830Z,33.97
2019-04-10T10:14:53.881Z,34.43
2019-04-10T10:15:58.699Z,34.19
2019-04-10T10:17:04.263Z,33.85
2019-04-10T10:18:08.888Z,33.80
2019-04-10T10:19:14.194Z,33.78
2019-04-10T10:20:19.672Z,33.56
2019-04-10T10:21:24.144Z,33.66
2019-04-10T10:22:29.352Z,33.79
2019-04-10T10:23:33.958Z,33.51
2019-04-10T10:24:38.741Z,33.14
2019-04-10T10:25:43.696Z,32.95
2019-04-10T10:26:48.048Z,32.93
2019-04-10T10:27:52.034Z,32.73
2019-04-10T10:28:56.520Z,32.40
2019-04-10T10:30:02.092Z,32.02
2019-04-10T10:31:06.317Z,32.09
2019-04-10T10:32:10.926Z,32.70
2019-04-10T10:33:15.463Z,32.84
2019-04-10T10:34:20.630Z,32.85
2019-04-10T10:35:25.475Z,32.82
2019-04-10T10:36:36.707Z,32.39
2019-04-10T10:37:35.315Z,32.82
2019-04-10T10:38:39.640Z,32.84
2019-04-10T10:39:45.164Z,32.63
2019-04-10T10:40:49.430Z,32.28
2019-04-10T10:41:54.332Z,32.35
2019-04-10T10:42:58.614Z,32.06
2019-04-10T10:44:03.267Z,32.25
2019-04-10T10:45:07.809Z,32.26
2019-04-10T10:46:12.054Z,32.63
2019-04-10T10:47:16.055Z,32.71
2019-04-10T10:48:20.391Z,32.87
2019-04-10T10:49:24.408Z,32.18
2019-04-10T10:50:29.015Z,32.01
2019-04-10T10:51:33.223Z,32.27
2019-04-10T10:52:37.625Z,32.22
2019-04-10T10:53:41.933Z,31.97
2019-04-10T10:54:46.999Z,31.24
2019-04-10T10:55:51.189Z,31.38
2019-04-10T10:56:55.439Z,31.07
2019-04-10T10:57:59.690Z,30.92
2019-04-10T10:59:03.741Z,31.25
2019-04-10T11:00:12.814Z,31.07
2019-04-10T11:01:15.803Z,31.25
2019-04-10T11:02:21.250Z,30.96
2019-04-10T11:03:25.159Z,30.98
2019-04-10T11:04:29.678Z,30.88
2019-04-10T11:05:35.001Z,30.95
2019-04-10T11:06:52.580Z,31.01
2019-04-10T11:07:45.449Z,31.01
2019-04-10T11:08:49.634Z,30.96
2019-04-10T11:09:54.381Z,30.73
2019-04-10T11:10:59.379Z,30.54
2019-04-10T11:12:06.569Z,30.73
2019-04-10T11:13:10.955Z,30.58
2019-04-10T11:14:15.594Z,30.56
2019-04-10T11:15:20.157Z,30.72
2019-04-10T11:16:24.860Z,31.13
2019-04-10T11:17:29.711Z,31.39
2019-04-10T11:18:35.264Z,31.37
2019-04-10T11:19:39.862Z,31.67
2019-04-10T11:20:43.983Z,31.66
2019-04-10T11:21:49.525Z,30.91
2019-04-10T11:22:53.985Z,30.45
2019-04-10T11:23:58.425Z,30.30
2019-04-10T11:25:03.547Z,30.63
2019-04-10T11:26:08.438Z,30.39
2019-04-10T11:27:14.228Z,30.20
2019-04-10T11:28:20.594Z,30.21
2019-04-10T11:29:25.186Z,30.44
2019-04-10T11:30:29.557Z,30.62
2019-04-10T11:31:33.871Z,30.84
2019-04-10T11:32:38.318Z,30.88
2019-04-10T11:33:43.850Z,30.43
2019-04-10T11:34:49.337Z,30.73
2019-04-10T11:35:55.130Z,30.82
2019-04-10T11:37:16.620Z,30.35
2019-04-10T11:38:06.000Z,29.31
2019-04-10T11:40:18.042Z,29.42
2019-04-10T11:41:23.337Z,29.28
2019-04-10T11:42:28.969Z,29.08
2019-04-10T11:43:35.737Z,28.76
2019-04-10T11:44:41.725Z,28.59
2019-04-10T11:45:51.625Z,28.18
2019-04-10T11:46:52.688Z,28.04
2019-04-10T11:47:56.547Z,28.14
2019-04-10T11:49:00.981Z,28.01
2019-04-10T11:50:09.130Z,27.93
2019-04-10T11:51:13.262Z,27.62
2019-04-10T11:52:24.440Z,27.56
2019-04-10T11:53:24.019Z,27.26
2019-04-10T11:54:31.976Z,27.36
2019-04-10T11:56:40.228Z,27.67
2019-04-10T11:58:55.848Z,27.58
2019-04-10T11:59:57.699Z,27.69
2019-04-10T12:01:07.042Z,27.38
2019-04-10T12:02:10.076Z,27.36
2019-04-10T12:03:15.997Z,27.47
2019-04-10T12:04:20.744Z,26.99
2019-04-10T12:05:25.840Z,26.86
2019-04-10T12:06:32.985Z,27.05
2019-04-10T12:08:06.089Z,27.06
2019-04-10T12:09:12.213Z,26.96
2019-04-10T12:12:01.540Z,27.35
2019-04-10T12:13:06.029Z,27.14
2019-04-10T12:14:11.102Z,27.06
2019-04-10T12:15:17.136Z,27.06
2019-04-10T12:16:21.165Z,27.04
2019-04-10T12:17:25.631Z,26.96
2019-04-10T12:18:30.789Z,26.53
2019-04-10T12:19:36.166Z,26.77
2019-04-10T12:20:41.338Z,27.06
2019-04-10T12:21:47.385Z,27.07
2019-04-10T12:22:52.465Z,27.14
2019-04-10T12:23:56.951Z,26.98
2019-04-10T12:25:00.835Z,26.91
2019-04-10T12:26:05.168Z,26.76
2019-04-10T12:27:09.442Z,26.86
2019-04-10T12:28:13.812Z,26.48
2019-04-10T12:29:18.370Z,26.03
2019-04-10T12:30:23.525Z,25.98
2019-04-10T12:31:28.351Z,25.91
2019-04-10T12:32:32.602Z,25.87
2019-04-10T12:33:38.005Z,26.02
2019-04-10T12:34:42.485Z,26.04
2019-04-10T12:35:47.744Z,25.96
2019-04-10T12:36:53.321Z,25.88
2019-04-10T12:38:02.843Z,25.95
2019-04-10T12:39:05.966Z,25.77
2019-04-10T12:40:11.837Z,25.65
2019-04-10T12:41:15.718Z,25.75
2019-04-10T12:42:19.999Z,25.62
2019-04-10T12:43:25.783Z,25.54
2019-04-10T12:44:30.470Z,25.39
2019-04-10T12:45:36.048Z,25.42
2019-04-10T12:46:41.421Z,25.48
2019-04-10T12:47:46.033Z,25.51
2019-04-10T12:48:50.684Z,25.36
2019-04-10T12:49:54.646Z,25.28
2019-04-10T12:50:58.567Z,25.46
2019-04-10T12:52:02.526Z,25.68
2019-04-10T12:53:07.408Z,25.80
2019-04-10T12:54:12.188Z,25.65
2019-04-10T12:55:16.497Z,25.76
2019-04-10T12:56:20.619Z,25.53
2019-04-10T12:57:24.985Z,25.56
2019-04-10T12:58:29.236Z,25.93
2019-04-10T12:59:33.436Z,25.88
2019-04-10T13:00:38.148Z,26.02
2019-04-10T13:01:42.268Z,25.95
2019-04-10T13:02:47.026Z,26.06
2019-04-10T13:03:51.601Z,26.35
2019-04-10T13:04:56.619Z,26.45
2019-04-10T13:06:01.871Z,26.45
2019-04-10T13:07:07.376Z,26.43
2019-04-10T13:08:20.463Z,26.42
2019-04-10T13:09:17.934Z,26.46
2019-04-10T13:10:22.965Z,26.66
2019-04-10T13:11:27.067Z,26.70
2019-04-10T13:12:31.330Z,26.57
2019-04-10T13:13:35.843Z,26.33
2019-04-10T13:14:39.931Z,26.50
2019-04-10T13:15:45.578Z,26.31
2019-04-10T13:16:50.181Z,26.35
2019-04-10T13:17:54.071Z,26.42
2019-04-10T13:18:58.653Z,26.35
2019-04-10T13:20:03.019Z,26.29
2019-04-10T13:21:08.415Z,26.43
2019-04-10T13:22:12.810Z,26.36
2019-04-10T13:23:17.812Z,26.40
2019-04-10T13:24:22.314Z,26.34
2019-04-10T13:25:26.741Z,26.42
2019-04-10T13:26:30.932Z,26.66
2019-04-10T13:27:35.289Z,26.58
2019-04-10T13:28:40.121Z,26.46
2019-04-10T13:29:44.646Z,26.63
2019-04-10T13:30:53.097Z,26.46
2019-04-10T13:31:55.849Z,26.54
2019-04-10T13:33:00.434Z,26.67
2019-04-10T13:34:04.948Z,26.78
2019-04-10T13:35:10.363Z,26.66
2019-04-10T13:36:15.452Z,26.57
2019-04-10T13:37:19.963Z,26.88
2019-04-10T13:38:29.251Z,27.00
2019-04-10T13:39:30.777Z,27.10
2019-04-10T13:40:36.078Z,26.92
2019-04-10T13:41:40.767Z,26.79
2019-04-10T13:42:45.444Z,26.77
2019-04-10T13:43:49.987Z,26.72
2019-04-10T13:44:55.757Z,26.79
2019-04-10T13:46:00.499Z,26.67
2019-04-10T13:47:05.110Z,26.81
2019-04-10T13:48:10.205Z,26.83
2019-04-10T13:49:14.404Z,27.01
2019-04-10T13:50:19.065Z,27.17
2019-04-10T13:51:23.473Z,27.07
2019-04-10T13:52:27.912Z,27.18
2019-04-10T13:53:32.245Z,27.25
2019-04-10T13:54:36.872Z,27.09
2019-04-10T13:55:40.680Z,27.10
2019-04-10T13:56:45.377Z,26.99
2019-04-10T13:57:50.859Z,27.10
2019-04-10T13:58:55.004Z,27.17
2019-04-10T13:59:59.558Z,27.16
2019-04-10T14:01:05.617Z,27.13
2019-04-10T14:02:13.174Z,27.13
2019-04-10T14:03:19.195Z,27.00
2019-04-10T14:04:23.212Z,27.07
2019-04-10T14:05:27.891Z,27.34
2019-04-10T14:06:32.048Z,27.51
2019-04-10T14:07:36.149Z,27.35
2019-04-10T14:08:58.454Z,27.18
2019-04-10T14:09:50.163Z,27.33
2019-04-10T14:10:52.936Z,27.44
2019-04-10T14:11:57.819Z,27.53
2019-04-10T14:13:03.236Z,27.52
2019-04-10T14:14:08.536Z,27.53
2019-04-10T14:15:13.919Z,27.58
2019-04-10T14:16:17.915Z,27.72
2019-04-10T14:17:22.215Z,27.71
2019-04-10T14:18:26.473Z,27.42
2019-04-10T14:19:31.867Z,27.26
2019-04-10T14:20:36.172Z,27.28
2019-04-10T14:21:42.708Z,27.43
2019-04-10T14:23:08.562Z,27.74
2019-04-10T14:24:13.078Z,27.60
2019-04-10T14:25:28.150Z,27.42
2019-04-10T14:26:48.122Z,27.09
2019-04-10T14:27:46.670Z,27.10
2019-04-10T14:28:51.444Z,26.91
2019-04-10T14:29:56.762Z,26.97
2019-04-10T14:31:04.238Z,26.95
2019-04-10T14:32:11.306Z,27.12
2019-04-10T14:33:16.029Z,27.13
2019-04-10T14:34:21.451Z,27.36
2019-04-10T14:35:25.348Z,27.39
2019-04-10T14:36:29.802Z,27.33
2019-04-10T14:37:33.927Z,27.24
2019-04-10T14:38:39.029Z,27.15
2019-04-10T14:40:49.382Z,27.72
2019-04-10T14:41:54.018Z,27.85
2019-04-10T14:42:57.956Z,28.01
2019-04-10T14:44:01.984Z,28.12
2019-04-10T14:45:06.981Z,28.26
2019-04-10T14:46:12.490Z,28.17
2019-04-10T14:47:17.431Z,27.93
2019-04-10T14:48:22.392Z,27.63
2019-04-10T14:49:27.244Z,27.54
2019-04-10T14:50:32.207Z,27.80
2019-04-10T14:51:36.644Z,27.99
2019-04-10T14:52:41.146Z,28.09
2019-04-10T14:53:45.200Z,28.00
2019-04-10T14:54:50.291Z,27.96
2019-04-10T14:55:54.915Z,28.08
2019-04-10T14:56:59.071Z,28.24
2019-04-10T14:58:03.460Z,28.27
2019-04-10T14:59:07.577Z,28.28
2019-04-10T15:00:20.014Z,28.47
2019-04-10T15:01:24.297Z,28.85
2019-04-10T15:02:28.598Z,29.22
2019-04-10T15:03:32.862Z,29.13
2019-04-10T15:04:37.406Z,28.91
2019-04-10T15:05:48.650Z,28.78
2019-04-10T15:06:48.037Z,28.62
2019-04-10T15:07:53.287Z,28.66
2019-04-10T15:08:57.767Z,28.58
2019-04-10T15:10:02.461Z,28.46
2019-04-10T15:11:06.781Z,28.36
2019-04-10T15:12:12.193Z,28.45
2019-04-10T15:13:20.783Z,28.50
2019-04-10T15:14:23.433Z,28.28
2019-04-10T15:15:28.183Z,28.48
2019-04-10T15:16:33.547Z,28.59
2019-04-10T15:17:38.091Z,28.95
2019-04-10T15:18:42.032Z,29.07
2019-04-10T15:19:46.905Z,28.80
2019-04-10T15:20:52.319Z,28.69
2019-04-10T15:21:56.439Z,28.71
2019-04-10T15:23:01.037Z,28.63
2019-04-10T15:24:05.042Z,28.49
2019-04-10T15:25:09.042Z,28.51
2019-04-10T15:26:13.709Z,28.48
2019-04-10T15:27:18.055Z,28.71
2019-04-10T15:28:23.250Z,28.95
2019-04-10T15:29:28.103Z,29.22
2019-04-10T15:30:32.832Z,29.33
2019-04-10T15:31:37.706Z,29.39
2019-04-10T15:32:42.223Z,29.54
2019-04-10T15:33:46.734Z,29.70
2019-04-10T15:34:51.561Z,29.83
2019-04-10T15:35:55.764Z,29.92
2019-04-10T15:37:00.506Z,29.85
2019-04-10T15:38:06.156Z,29.90
2019-04-10T15:39:10.658Z,29.96
2019-04-10T15:40:20.836Z,30.08
2019-04-10T15:41:21.296Z,29.93
2019-04-10T15:42:25.952Z,29.75
2019-04-10T15:43:30.219Z,29.68
2019-04-10T15:44:34.463Z,29.54
2019-04-10T15:45:38.496Z,29.44
2019-04-10T15:46:43.499Z,29.57
2019-04-10T15:47:52.511Z,29.63
2019-04-10T15:48:55.010Z,29.62
2019-04-10T15:49:59.863Z,29.51
2019-04-10T15:51:04.214Z,29.49
2019-04-10T15:52:08.135Z,29.63
2019-04-10T15:53:12.847Z,29.78
2019-04-10T15:54:18.047Z,29.85
2019-04-10T15:55:22.131Z,29.91
2019-04-10T15:56:27.651Z,30.00
2019-04-10T15:57:44.248Z,29.96
2019-04-10T15:58:37.430Z,29.93
2019-04-10T15:59:41.387Z,29.82
2019-04-10T16:00:45.795Z,29.74
2019-04-10T16:01:51.065Z,29.75
2019-04-10T16:02:55.366Z,29.76
2019-04-10T16:04:01.137Z,29.80
2019-04-10T16:05:07.081Z,29.88
2019-04-10T16:06:11.360Z,29.96
2019-04-10T16:07:16.116Z,30.10
2019-04-10T16:08:20.507Z,30.22
2019-04-10T16:09:25.322Z,30.26
2019-04-10T16:10:51.536Z,30.31
2019-04-10T16:12:00.587Z,30.33