createdAt,value
2023-03-20T00:02:24.930Z,17.20
2023-03-20T00:04:53.125Z,17.20
2023-03-20T00:07:21.123Z,17.20
2023-03-20T00:09:49.446Z,17.20
2023-03-20T00:12:26.219Z,17.20
2023-03-20T00:14:55.722Z,17.10
2023-03-20T00:17:23.684Z,17.20
2023-03-20T00:19:51.564Z,17.20
2023-03-20T00:22:19.489Z,17.20
2023-03-20T00:24:47.470Z,17.20
2023-03-20T00:27:17.762Z,17.20
2023-03-20T00:29:45.950Z,17.10
2023-03-20T00:32:16.187Z,17.10
2023-03-20T00:34:44.262Z,17.10
2023-03-20T00:37:14.110Z,17.10
2023-03-20T00:39:42.319Z,17.10
2023-03-20T00:42:21.950Z,17.10
2023-03-20T00:44:54.080Z,17.10
2023-03-20T00:47:27.179Z,17.10
2023-03-20T00:49:57.949Z,17.10
2023-03-20T00:52:26.404Z,17.10
2023-03-20T00:54:54.387Z,17.10
2023-03-20T00:57:27.543Z,17.10
2023-03-20T00:59:59.997Z,17.10
2023-03-20T01:02:31.229Z,17.10
2023-03-20T01:05:02.219Z,17.10
2023-03-20T01:07:30.282Z,17.10
2023-03-20T01:09:58.201Z,17.10
2023-03-20T01:12:26.580Z,17.10
2023-03-20T01:14:58.539Z,17.10
2023-03-20T01:17:29.752Z,17.10
2023-03-20T01:19:57.695Z,17.10
2023-03-20T01:22:25.656Z,17.10
2023-03-20T01:24:53.540Z,17.10
2023-03-20T01:27:22.339Z,17.10
2023-03-20T01:29:50.409Z,17.00
2023-03-20T01:32:20.841Z,17.10
2023-03-20T01:34:53.065Z,17.10
2023-03-20T01:37:27.397Z,17.10
2023-03-20T01:39:58.408Z,17.10
2023-03-20T01:42:26.960Z,17.10
2023-03-20T01:44:55.194Z,17.10
2023-03-20T01:47:25.888Z,17.10
2023-03-20T01:50:27.803Z,17.00
2023-03-20T01:53:13.414Z,17.00
2023-03-20T01:55:48.121Z,17.00
2023-03-20T01:58:21.339Z,17.00
2023-03-20T02:00:49.914Z,17.00
2023-03-20T02:03:21.147Z,17.00
2023-03-20T02:06:16.780Z,17.00
2023-03-20T02:09:05.847Z,17.00
2023-03-20T02:11:42.551Z,17.00
2023-03-20T02:14:11.364Z,17.00
2023-03-20T02:17:11.299Z,17.00
2023-03-20T02:20:03.943Z,17.00
2023-03-20T02:23:07.718Z,17.00
2023-03-20T02:26:27.708Z,16.90
2023-03-20T02:29:46.725Z,16.90
2023-03-20T02:33:03.202Z,16.90
2023-03-20T02:36:07.893Z,16.90
2023-03-20T02:38:54.425Z,16.90
2023-03-20T02:41:31.380Z,16.90
2023-03-20T02:44:09.611Z,16.90
2023-03-20T02:46:49.562Z,16.90
2023-03-20T02:49:44.744Z,16.90
2023-03-20T02:52:21.124Z,16.90
2023-03-20T02:55:02.006Z,16.90
2023-03-20T02:57:45.124Z,16.90
2023-03-20T03:00:24.308Z,16.90
2023-03-20T03:03:00.598Z,16.90
2023-03-20T03:05:35.733Z,16.90
2023-03-20T03:08:06.789Z,16.90
2023-03-20T03:10:44.954Z,16.90
2023-03-20T03:13:21.725Z,16.90
2023-03-20T03:15:55.118Z,16.90
2023-03-20T03:18:27.582Z,16.90
2023-03-20T03:21:01.085Z,16.90
2023-03-20T03:23:32.867Z,16.90
2023-03-20T03:26:06.723Z,16.90
2023-03-20T03:28:41.442Z,16.90
2023-03-20T03:31:13.861Z,16.90
2023-03-20T03:33:46.446Z,17.00
2023-03-20T03:36:30.214Z,16.90
2023-03-20T03:39:08.050Z,16.90
2023-03-20T03:41:43.656Z,16.90
2023-03-20T03:44:21.552Z,16.90
2023-03-20T03:46:54.636Z,16.90
2023-03-20T03:49:28.862Z,16.90
2023-03-20T03:52:02.972Z,16.90
2023-03-20T03:54:40.479Z,16.90
2023-03-20T03:57:35.507Z,16.90
2023-03-20T04:00:08.536Z,16.90
2023-03-20T04:02:46.264Z,16.90
2023-03-20T04:05:17.028Z,16.90
2023-03-20T04:07:47.515Z,16.90
2023-03-20T04:10:16.279Z,16.90
2023-03-20T04:12:46.962Z,16.90
2023-03-20T04:15:17.073Z,16.90
2023-03-20T04:17:46.080Z,16.90
2023-03-20T04:20:16.650Z,16.90
2023-03-20T04:22:44.594Z,16.90
2023-03-20T04:25:20.154Z,16.90
2023-03-20T04:27:50.168Z,16.90
2023-03-20T04:30:26.098Z,16.90
2023-03-20T04:33:09.451Z,16.80
2023-03-20T04:35:50.907Z,16.80
2023-03-20T04:38:19.223Z,16.80
2023-03-20T04:40:48.310Z,16.80
2023-03-20T04:43:17.714Z,16.80
2023-03-20T04:45:45.765Z,16.80
2023-03-20T04:48:14.450Z,16.80
2023-03-20T04:50:42.732Z,16.80
2023-03-20T04:53:10.755Z,16.80
2023-03-20T04:55:38.627Z,16.80
2023-03-20T04:58:06.698Z,16.80
2023-03-20T05:00:36.090Z,16.80
2023-03-20T05:03:04.323Z,16.80
2023-03-20T05:05:33.428Z,16.80
2023-03-20T05:08:01.416Z,16.80
2023-03-20T05:10:35.468Z,16.80
2023-03-20T05:13:23.745Z,16.70
2023-03-20T05:16:11.435Z,16.70
2023-03-20T05:18:51.711Z,16.70
2023-03-20T05:21:39.361Z,16.70
2023-03-20T05:24:27.448Z,16.60
2023-03-20T05:27:30.205Z,16.70
2023-03-20T05:30:19.707Z,16.60
2023-03-20T05:33:12.310Z,16.60
2023-03-20T05:35:54.088Z,16.60
2023-03-20T05:38:33.269Z,16.60
2023-03-20T05:41:15.756Z,16.60
2023-03-20T05:44:04.333Z,16.60
2023-03-20T05:47:04.275Z,16.60
2023-03-20T05:49:52.022Z,16.60
2023-03-20T05:52:52.249Z,16.60
2023-03-20T05:55:23.939Z,16.60
2023-03-20T05:58:09.405Z,16.60
2023-03-20T06:00:58.072Z,16.60
2023-03-20T06:03:52.146Z,16.60
2023-03-20T06:06:39.180Z,16.60
2023-03-20T06:09:07.394Z,16.60
2023-03-20T06:11:37.599Z,16.60
2023-03-20T06:14:07.063Z,16.60
2023-03-20T06:16:40.590Z,16.70
2023-03-20T06:19:08.507Z,16.70
2023-03-20T06:21:36.678Z,16.70
2023-03-20T06:24:08.448Z,16.70
2023-03-20T06:26:36.365Z,16.70
2023-03-20T06:29:09.023Z,16.70
2023-03-20T06:31:37.336Z,16.70
2023-03-20T06:34:07.038Z,16.70
2023-03-20T06:36:40.235Z,16.70
2023-03-20T06:39:16.853Z,16.70
2023-03-20T06:41:45.356Z,16.70
2023-03-20T06:44:13.745Z,16.70
2023-03-20T06:47:00.395Z,16.70
2023-03-20T06:49:28.714Z,16.70
2023-03-20T06:51:56.890Z,16.70
2023-03-20T06:54:28.153Z,16.70
2023-03-20T06:56:56.497Z,16.80
2023-03-20T06:59:24.662Z,16.80
2023-03-20T07:01:57.267Z,16.80
2023-03-20T07:04:26.335Z,16.80
2023-03-20T07:06:57.575Z,16.80
2023-03-20T07:09:27.910Z,16.80
2023-03-20T07:11:56.956Z,16.80
2023-03-20T07:14:25.669Z,16.80
2023-03-20T07:17:00.207Z,16.80
2023-03-20T07:19:28.410Z,16.80
2023-03-20T07:22:02.897Z,16.80
2023-03-20T07:24:37.571Z,16.90
2023-03-20T07:27:05.798Z,16.90
2023-03-20T07:29:37.134Z,16.90
2023-03-20T07:32:11.488Z,16.90
2023-03-20T07:34:44.454Z,16.90
2023-03-20T07:37:12.582Z,16.90
2023-03-20T07:39:43.534Z,16.90
2023-03-20T07:42:27.009Z,16.90
2023-03-20T07:45:00.441Z,16.90
2023-03-20T07:47:28.486Z,16.90
2023-03-20T07:49:56.401Z,16.90
2023-03-20T07:52:24.368Z,16.90
2023-03-20T07:54:55.658Z,16.90
2023-03-20T07:57:23.597Z,17.00
2023-03-20T07:59:51.531Z,17.00
2023-03-20T08:02:19.951Z,17.00
2023-03-20T08:04:48.064Z,17.00
2023-03-20T08:07:16.558Z,17.00
2023-03-20T08:09:44.695Z,17.00
2023-03-20T08:12:14.559Z,17.00
2023-03-20T08:14:43.719Z,17.10
2023-03-20T08:17:15.594Z,17.10
2023-03-20T08:19:45.279Z,17.10
2023-03-20T08:22:13.603Z,17.10
2023-03-20T08:24:41.492Z,17.10
2023-03-20T08:27:09.363Z,17.10
2023-03-20T08:29:38.676Z,17.10
2023-03-20T08:32:07.316Z,17.10
2023-03-20T08:34:35.242Z,17.10
2023-03-20T08:37:04.867Z,17.10
2023-03-20T08:39:33.165Z,17.20
2023-03-20T08:42:01.464Z,17.20
2023-03-20T08:44:29.703Z,17.20
2023-03-20T08:46:59.455Z,17.20
2023-03-20T08:49:28.794Z,17.20
2023-03-20T08:51:57.065Z,17.20
2023-03-20T08:54:25.227Z,17.20
2023-03-20T08:56:53.186Z,17.20
2023-03-20T08:59:21.168Z,17.20
2023-03-20T09:01:50.630Z,17.20
2023-03-20T09:04:20.182Z,17.20
2023-03-20T09:06:48.218Z,17.20
2023-03-20T09:09:18.508Z,17.20
2023-03-20T09:11:46.785Z,17.30
2023-03-20T09:14:14.952Z,17.30
2023-03-20T09:16:42.936Z,17.30
2023-03-20T09:19:11.101Z,17.30
2023-03-20T09:21:40.588Z,17.20
2023-03-20T09:24:08.850Z,17.30
2023-03-20T09:26:36.837Z,17.30
2023-03-20T09:29:05.627Z,17.30
2023-03-20T09:31:34.269Z,17.30
2023-03-20T09:34:02.230Z,17.30
2023-03-20T09:36:30.213Z,17.40
2023-03-20T09:38:59.476Z,17.40
2023-03-20T09:41:31.946Z,17.40
2023-03-20T09:44:16.052Z,17.30
2023-03-20T09:47:19.468Z,17.30
2023-03-20T09:50:04.804Z,17.30
2023-03-20T09:52:36.788Z,17.40
2023-03-20T09:55:14.851Z,17.40
2023-03-20T09:57:46.682Z,17.40
2023-03-20T10:00:19.617Z,17.40
2023-03-20T10:02:52.976Z,17.40
2023-03-20T10:05:27.248Z,17.40
2023-03-20T10:07:58.918Z,17.50
2023-03-20T10:10:43.370Z,17.40
2023-03-20T10:13:31.581Z,17.40
2023-03-20T10:16:09.746Z,17.50
2023-03-20T10:18:47.398Z,17.50
2023-03-20T10:21:20.004Z,17.50
2023-03-20T10:23:59.423Z,17.50
2023-03-20T10:26:31.519Z,17.50
2023-03-20T10:29:02.063Z,17.50
2023-03-20T10:31:44.444Z,17.50
2023-03-20T10:34:44.824Z,17.50
2023-03-20T10:37:39.343Z,17.50
2023-03-20T10:40:26.828Z,17.50
2023-03-20T10:43:02.203Z,17.50
2023-03-20T10:45:42.045Z,17.50
2023-03-20T10:48:21.094Z,17.50
2023-03-20T10:50:54.564Z,17.60
2023-03-20T10:53:32.074Z,17.60
2023-03-20T10:56:07.000Z,17.60
2023-03-20T10:58:41.392Z,17.60
2023-03-20T11:01:10.094Z,17.70
2023-03-20T11:03:39.902Z,17.70
2023-03-20T11:06:18.826Z,17.70
2023-03-20T11:08:51.826Z,17.70
2023-03-20T11:11:25.433Z,17.70
2023-03-20T11:13:55.758Z,17.70
2023-03-20T11:16:30.858Z,17.70
2023-03-20T11:19:07.787Z,17.70
2023-03-20T11:21:47.160Z,17.70
2023-03-20T11:24:28.374Z,17.70
2023-03-20T11:27:07.361Z,17.80
2023-03-20T11:29:37.316Z,17.80
2023-03-20T11:32:09.255Z,17.80
2023-03-20T11:34:40.994Z,17.80
2023-03-20T11:37:24.823Z,17.80
2023-03-20T11:40:01.702Z,17.80
2023-03-20T11:42:31.571Z,17.90
2023-03-20T11:45:04.570Z,17.90
2023-03-20T11:47:35.630Z,17.90
2023-03-20T11:50:07.230Z,17.90
2023-03-20T11:52:39.839Z,17.90
2023-03-20T11:55:25.800Z,17.90
2023-03-20T11:57:58.795Z,18.00
2023-03-20T12:00:37.375Z,18.00
2023-03-20T12:03:28.529Z,18.00
2023-03-20T12:06:02.074Z,18.00
2023-03-20T12:08:33.388Z,18.00
2023-03-20T12:11:14.769Z,18.10
2023-03-20T12:13:47.745Z,18.10
2023-03-20T12:16:22.173Z,18.10
2023-03-20T12:18:55.886Z,18.10
2023-03-20T12:21:31.871Z,18.10
2023-03-20T12:24:09.583Z,18.10
2023-03-20T12:26:46.004Z,18.10
2023-03-20T12:29:27.685Z,18.10
2023-03-20T12:32:03.528Z,18.20
2023-03-20T12:34:39.077Z,18.20
2023-03-20T12:37:11.984Z,18.20
2023-03-20T12:39:47.878Z,18.20
2023-03-20T12:42:32.502Z,18.20
2023-03-20T12:45:09.297Z,18.20
2023-03-20T12:48:10.890Z,18.20
2023-03-20T12:50:41.591Z,18.20
2023-03-20T12:53:41.605Z,18.10
2023-03-20T12:56:28.777Z,18.20
2023-03-20T12:59:05.768Z,18.20
2023-03-20T13:01:43.762Z,18.20
2023-03-20T13:04:51.028Z,18.20
2023-03-20T13:07:22.017Z,18.20
2023-03-20T13:10:15.307Z,18.20
2023-03-20T13:13:02.897Z,18.20
2023-03-20T13:15:49.103Z,18.20
2023-03-20T13:18:27.400Z,18.30
2023-03-20T13:21:01.369Z,18.30
2023-03-20T13:23:39.422Z,18.30
2023-03-20T13:26:27.086Z,18.30
2023-03-20T13:29:06.579Z,18.30
2023-03-20T13:31:58.771Z,18.30
2023-03-20T13:35:01.931Z,18.30
2023-03-20T13:37:37.572Z,18.30
2023-03-20T13:40:15.521Z,18.30
2023-03-20T13:42:52.210Z,18.30
2023-03-20T13:45:32.313Z,18.30
2023-03-20T13:48:07.328Z,18.40
2023-03-20T13:50:46.436Z,18.30
2023-03-20T13:53:30.341Z,18.40
2023-03-20T13:56:08.916Z,18.40
2023-03-20T13:59:01.017Z,18.40
2023-03-20T14:01:42.301Z,18.40
2023-03-20T14:04:18.669Z,18.40
2023-03-20T14:06:53.722Z,18.40
2023-03-20T14:09:33.857Z,18.40
2023-03-20T14:12:07.324Z,18.40
2023-03-20T14:14:44.137Z,18.40
2023-03-20T14:17:20.542Z,18.40
2023-03-20T14:19:50.496Z,18.50
2023-03-20T14:22:22.617Z,18.40
2023-03-20T14:25:08.011Z,18.40
2023-03-20T14:27:54.040Z,18.40
2023-03-20T14:30:44.531Z,18.40
2023-03-20T14:33:31.276Z,18.40
2023-03-20T14:36:21.703Z,18.40
2023-03-20T14:39:07.521Z,18.40
2023-03-20T14:41:58.303Z,18.40
2023-03-20T14:44:45.403Z,18.40
2023-03-20T14:47:27.020Z,18.40
2023-03-20T14:50:04.240Z,18.40
2023-03-20T14:52:52.793Z,18.40
2023-03-20T14:55:48.582Z,18.40
2023-03-20T14:58:50.708Z,18.40
2023-03-20T15:01:27.715Z,18.40
2023-03-20T15:04:02.360Z,18.40
2023-03-20T15:06:46.508Z,18.30
2023-03-20T15:09:14.669Z,18.40
2023-03-20T15:11:44.753Z,18.40
2023-03-20T15:14:23.565Z,18.40
2023-03-20T15:16:59.199Z,18.40
2023-03-20T15:19:28.466Z,18.50
2023-03-20T15:21:57.374Z,18.40
2023-03-20T15:24:28.947Z,18.40
2023-03-20T15:27:01.391Z,18.40
2023-03-20T15:29:33.591Z,18.40
2023-03-20T15:32:14.117Z,18.40
2023-03-20T15:34:47.382Z,18.40
2023-03-20T15:37:18.826Z,18.40
2023-03-20T15:39:49.692Z,18.40
2023-03-20T15:42:21.247Z,18.40
2023-03-20T15:44:54.210Z,18.40
2023-03-20T15:47:24.523Z,18.40
2023-03-20T15:49:55.319Z,18.40
2023-03-20T15:52:31.811Z,18.40
2023-03-20T15:55:05.168Z,18.40
2023-03-20T15:57:37.551Z,18.40
2023-03-20T16:00:15.397Z,18.40
2023-03-20T16:02:48.377Z,18.40
2023-03-20T16:05:19.006Z,18.40
2023-03-20T16:07:47.337Z,18.40
2023-03-20T16:10:21.271Z,18.40
2023-03-20T16:12:51.538Z,18.40
2023-03-20T16:15:22.400Z,18.40
2023-03-20T16:17:53.311Z,18.40
2023-03-20T16:20:22.699Z,18.40
2023-03-20T16:22:53.811Z,18.30
2023-03-20T16:25:22.188Z,18.40
2023-03-20T16:27:52.567Z,18.40
2023-03-20T16:30:27.553Z,18.30
2023-03-20T16:33:01.221Z,18.30
2023-03-20T16:35:36.137Z,18.30
2023-03-20T16:38:17.437Z,18.30
2023-03-20T16:40:45.664Z,18.40
2023-03-20T16:43:19.137Z,18.30
2023-03-20T16:45:54.864Z,18.30
2023-03-20T16:48:32.883Z,18.30
2023-03-20T16:51:09.071Z,18.30
2023-03-20T16:53:46.097Z,18.30
2023-03-20T16:56:22.644Z,18.30
2023-03-20T16:58:50.866Z,18.30
2023-03-20T17:01:24.267Z,18.30
2023-03-20T17:03:56.342Z,18.30
2023-03-20T17:06:43.924Z,18.20
2023-03-20T17:09:23.230Z,18.20
2023-03-20T17:11:59.236Z,18.20
2023-03-20T17:14:27.176Z,18.20
2023-03-20T17:16:59.556Z,18.20
2023-03-20T17:19:28.239Z,18.20
2023-03-20T17:21:57.685Z,18.20
2023-03-20T17:24:25.805Z,18.20
2023-03-20T17:26:57.176Z,18.20
2023-03-20T17:29:25.132Z,18.20
2023-03-20T17:31:53.147Z,18.20
2023-03-20T17:34:22.529Z,18.20
2023-03-20T17:36:50.594Z,18.20
2023-03-20T17:39:20.919Z,18.20
2023-03-20T17:41:49.445Z,18.20
2023-03-20T17:44:17.428Z,18.20
2023-03-20T17:46:57.267Z,18.20
2023-03-20T17:49:28.284Z,18.10
2023-03-20T17:51:57.147Z,18.10
2023-03-20T17:54:25.212Z,18.10
2023-03-20T17:56:53.281Z,18.10
2023-03-20T17:59:21.166Z,18.10
2023-03-20T18:01:49.190Z,18.10
2023-03-20T18:04:17.132Z,18.10
2023-03-20T18:06:47.872Z,18.10
2023-03-20T18:09:17.200Z,18.10
2023-03-20T18:11:45.072Z,18.10
2023-03-20T18:14:17.256Z,18.10
2023-03-20T18:16:45.405Z,18.10
2023-03-20T18:19:23.674Z,18.00
2023-03-20T18:21:53.053Z,18.00
2023-03-20T18:24:21.286Z,18.00
2023-03-20T18:26:49.908Z,18.00
2023-03-20T18:29:18.261Z,18.00
2023-03-20T18:31:47.133Z,18.00
2023-03-20T18:34:15.234Z,18.00
2023-03-20T18:36:43.846Z,18.00
2023-03-20T18:39:18.641Z,18.00
2023-03-20T18:41:47.239Z,18.00
2023-03-20T18:44:15.599Z,18.00
2023-03-20T18:46:44.426Z,18.00
2023-03-20T18:49:16.987Z,17.90
2023-03-20T18:51:46.073Z,18.00
2023-03-20T18:54:15.415Z,17.90
2023-03-20T18:56:43.338Z,17.90
2023-03-20T18:59:13.723Z,17.90
2023-03-20T19:01:41.839Z,17.90
2023-03-20T19:04:10.218Z,17.90
2023-03-20T19:06:38.308Z,17.90
2023-03-20T19:09:07.363Z,17.90
2023-03-20T19:11:36.680Z,17.90
2023-03-20T19:14:04.966Z,17.90
2023-03-20T19:16:37.801Z,17.80
2023-03-20T19:19:08.831Z,17.80
2023-03-20T19:21:36.762Z,17.80
2023-03-20T19:24:08.306Z,17.80
2023-03-20T19:26:38.760Z,17.80
2023-03-20T19:29:09.161Z,17.80
2023-03-20T19:31:37.393Z,17.80
2023-03-20T19:34:06.803Z,17.80
2023-03-20T19:36:37.926Z,17.80
2023-03-20T19:39:09.023Z,17.70
2023-03-20T19:41:38.278Z,17.70
2023-03-20T19:44:07.018Z,17.70
2023-03-20T19:46:40.221Z,17.70
2023-03-20T19:49:19.419Z,17.70
2023-03-20T19:51:49.035Z,17.70
2023-03-20T19:54:17.869Z,17.70
2023-03-20T19:56:47.249Z,17.70
2023-03-20T19:59:16.842Z,17.70
2023-03-20T20:01:46.446Z,17.60
2023-03-20T20:04:14.625Z,17.60
2023-03-20T20:06:42.494Z,17.60
2023-03-20T20:09:10.533Z,17.60
2023-03-20T20:11:38.605Z,17.60
2023-03-20T20:14:10.513Z,17.60
2023-03-20T20:16:42.823Z,17.60
2023-03-20T20:19:11.440Z,17.60
2023-03-20T20:22:17.317Z,17.60
2023-03-20T20:24:28.010Z,17.50
2023-03-20T20:27:15.272Z,17.50
2023-03-20T20:29:49.074Z,17.50
2023-03-20T20:32:18.303Z,17.50
2023-03-20T20:38:30.841Z,17.50
2023-03-20T20:40:26.757Z,17.40
2023-03-20T20:43:01.393Z,17.40
2023-03-20T20:45:32.392Z,17.40
2023-03-20T20:48:01.424Z,17.40
2023-03-20T20:50:32.420Z,17.40
2023-03-20T20:53:00.777Z,17.40
2023-03-20T20:55:28.731Z,17.40
2023-03-20T20:57:57.640Z,17.40
2023-03-20T21:00:37.477Z,17.40
2023-03-20T21:03:14.982Z,17.30
2023-03-20T21:05:43.410Z,17.40
2023-03-20T21:08:13.914Z,17.40
2023-03-20T21:10:42.089Z,17.40
2023-03-20T21:13:09.929Z,17.40
2023-03-20T21:15:38.324Z,17.40
2023-03-20T21:18:06.515Z,17.40
2023-03-20T21:20:36.043Z,17.30
2023-03-20T21:23:04.005Z,17.30
2023-03-20T21:25:40.087Z,17.30
2023-03-20T21:28:10.504Z,17.30
2023-03-20T21:30:49.886Z,17.30
2023-03-20T21:33:25.071Z,17.30
2023-03-20T21:35:54.995Z,17.30
2023-03-20T21:38:58.543Z,17.30
2023-03-20T21:41:11.629Z,17.30
2023-03-20T21:43:40.114Z,17.30
2023-03-20T21:55:10.254Z,17.20
2023-03-20T22:01:03.204Z,17.20
2023-03-20T22:03:09.927Z,17.20
2023-03-20T22:06:23.845Z,17.20
2023-03-20T22:09:30.921Z,17.20
2023-03-20T22:11:57.776Z,17.20
2023-03-20T22:14:58.418Z,17.20
2023-03-20T22:17:51.088Z,17.20
2023-03-20T22:28:51.489Z,17.10
2023-03-20T22:31:40.763Z,17.10
2023-03-20T22:42:47.805Z,17.10
2023-03-20T22:45:03.682Z,17.10
2023-03-20T22:47:32.323Z,17.10
2023-03-20T22:50:00.542Z,17.10
2023-03-20T22:52:45.445Z,17.10
2023-03-20T22:55:16.852Z,17.10
2023-03-20T22:57:59.911Z,17.10
2023-03-20T23:00:31.590Z,17.10
2023-03-20T23:03:13.692Z,17.10
2023-03-20T23:05:43.748Z,17.10
2023-03-20T23:08:12.829Z,17.10
2023-03-20T23:10:45.115Z,17.10
2023-03-20T23:13:16.060Z,17.10
2023-03-20T23:15:47.350Z,17.10
2023-03-20T23:18:16.161Z,17.10
2023-03-20T23:20:44.460Z,17.10
2023-03-20T23:23:12.391Z,17.10
2023-03-20T23:25:40.725Z,17.10
2023-03-20T23:28:10.240Z,17.10
2023-03-20T23:30:48.195Z,17.10
2023-03-20T23:33:20.111Z,17.10
2023-03-20T23:35:48.792Z,17.10
2023-03-20T23:38:17.660Z,17.10
2023-03-20T23:40:50.096Z,17.10
2023-03-20T23:43:19.021Z,17.10
2023-03-20T23:45:48.368Z,17.10
2023-03-20T23:48:17.072Z,17.10
2023-03-20T23:50:53.061Z,17.10
2023-03-20T23:53:21.954Z,17.10
2023-03-20T23:55:52.983Z,17.10
2023-03-20T23:58:22.816Z,17.10
