createdAt,value
2018-09-23T00:07:00.409Z,93.32
2018-09-23T00:10:53.027Z,93.50
2018-09-23T00:12:06.897Z,93.21
2018-09-23T00:13:20.325Z,93.75
2018-09-23T00:14:25.945Z,93.76
2018-09-23T00:15:29.489Z,93.52
2018-09-23T00:16:33.375Z,94.07
2018-09-23T00:17:37.416Z,93.97
2018-09-23T00:18:40.559Z,93.60
2018-09-23T00:19:52.187Z,94.12
2018-09-23T00:21:10.620Z,93.56
2018-09-23T00:22:24.555Z,93.85
2018-09-23T00:24:58.579Z,94.63
2018-09-23T00:27:38.894Z,94.52
2018-09-23T00:30:43.496Z,94.45
2018-09-23T00:31:49.174Z,95.32
2018-09-23T00:32:52.187Z,95.03
2018-09-23T00:33:57.906Z,95.02
2018-09-23T00:35:00.837Z,95.20
2018-09-23T00:36:37.856Z,95.25
2018-09-23T00:37:57.259Z,95.32
2018-09-23T00:39:17.183Z,95.60
2018-09-23T00:40:23.920Z,95.19
2018-09-23T00:41:32.749Z,95.29
2018-09-23T00:42:48.441Z,95.57
2018-09-23T00:45:27.918Z,95.33
2018-09-23T00:46:42.479Z,95.67
2018-09-23T00:48:29.079Z,95.37
2018-09-23T00:54:15.023Z,95.65
2018-09-23T00:55:22.689Z,95.66
2018-09-23T00:57:46.130Z,95.75
2018-09-23T00:58:58.844Z,95.67
2018-09-23T01:00:06.465Z,95.99
2018-09-23T01:01:11.757Z,95.96
2018-09-23T01:02:25.768Z,96.14
2018-09-23T01:03:28.991Z,96.58
2018-09-23T01:04:34.953Z,96.00
2018-09-23T01:05:41.321Z,96.63
2018-09-23T01:06:45.745Z,96.61
2018-09-23T01:07:49.674Z,96.50
2018-09-23T01:08:52.611Z,96.53
2018-09-23T01:09:55.538Z,96.18
2018-09-23T01:10:58.699Z,96.71
2018-09-23T01:12:01.708Z,96.04
2018-09-23T01:13:12.550Z,96.74
2018-09-23T01:14:26.402Z,96.13
2018-09-23T01:15:31.525Z,96.44
2018-09-23T01:16:34.825Z,96.48
2018-09-23T01:17:37.674Z,96.25
2018-09-23T01:18:40.585Z,96.71
2018-09-23T01:19:53.615Z,96.55
2018-09-23T01:22:37.612Z,96.70
2018-09-23T01:23:41.117Z,96.66
2018-09-23T01:24:46.346Z,97.15
2018-09-23T01:25:51.594Z,96.82
2018-09-23T01:26:54.912Z,97.06
2018-09-23T01:28:02.968Z,96.99
2018-09-23T01:30:41.458Z,97.03
2018-09-23T01:38:47.161Z,96.42
2018-09-23T01:42:41.305Z,96.18
2018-09-23T01:44:04.395Z,96.32
2018-09-23T01:45:12.492Z,96.44
2018-09-23T01:48:19.949Z,96.12
2018-09-23T01:49:47.900Z,96.07
2018-09-23T01:52:11.003Z,96.24
2018-09-23T01:53:30.287Z,96.08
2018-09-23T01:54:34.518Z,95.82
2018-09-23T02:00:31.526Z,95.34
2018-09-23T02:01:34.810Z,95.56
2018-09-23T02:02:37.745Z,96.00
2018-09-23T02:03:40.556Z,95.60
2018-09-23T02:04:43.381Z,95.32
2018-09-23T02:05:49.333Z,95.49
2018-09-23T02:06:52.477Z,95.55
2018-09-23T02:09:25.931Z,95.44
2018-09-23T02:10:34.253Z,95.46
2018-09-23T02:11:40.226Z,95.58
2018-09-23T02:14:13.308Z,95.58
2018-09-23T02:15:24.514Z,95.60
2018-09-23T02:16:33.621Z,95.32
2018-09-23T02:17:38.713Z,95.85
2018-09-23T02:19:57.565Z,95.67
2018-09-23T02:21:03.355Z,95.84
2018-09-23T02:23:27.765Z,96.12
2018-09-23T02:24:33.669Z,95.58
2018-09-23T02:25:42.848Z,95.86
2018-09-23T02:26:59.364Z,95.84
2018-09-23T02:28:17.498Z,95.44
2018-09-23T02:29:21.745Z,95.68
2018-09-23T02:30:29.270Z,95.44
2018-09-23T02:31:35.575Z,95.47
2018-09-23T02:32:38.932Z,96.04
2018-09-23T02:33:42.395Z,95.42
2018-09-23T02:34:45.782Z,95.44
2018-09-23T02:35:50.091Z,95.78
2018-09-23T02:36:53.608Z,95.79
2018-09-23T02:38:00.237Z,95.91
2018-09-23T02:39:04.795Z,95.70
2018-09-23T02:40:13.723Z,95.87
2018-09-23T02:41:17.815Z,95.67
2018-09-23T02:42:21.660Z,95.97
2018-09-23T02:43:27.643Z,95.80
2018-09-23T02:45:43.759Z,95.72
2018-09-23T02:46:50.644Z,95.88
2018-09-23T02:47:57.278Z,96.00
2018-09-23T02:50:11.301Z,95.63
2018-09-23T02:51:18.595Z,96.22
2018-09-23T02:52:21.899Z,96.08
2018-09-23T02:53:29.056Z,96.08
2018-09-23T02:54:37.495Z,96.03
2018-09-23T02:55:41.530Z,95.73
2018-09-23T02:56:49.485Z,95.60
2018-09-23T02:57:54.104Z,95.57
2018-09-23T02:58:58.726Z,95.66
2018-09-23T03:00:01.943Z,95.87
2018-09-23T03:01:08.401Z,95.79
2018-09-23T03:02:15.200Z,95.91
2018-09-23T03:03:20.765Z,96.07
2018-09-23T03:04:28.879Z,95.70
2018-09-23T03:06:56.758Z,95.29
2018-09-23T03:08:06.998Z,95.89
2018-09-23T03:09:11.253Z,95.71
2018-09-23T03:10:16.905Z,95.75
2018-09-23T03:11:20.503Z,96.09
2018-09-23T03:12:25.641Z,95.67
2018-09-23T03:13:29.568Z,95.50
2018-09-23T03:14:33.036Z,95.68
2018-09-23T03:15:40.206Z,95.70
2018-09-23T03:16:45.911Z,95.49
2018-09-23T03:17:52.318Z,95.46
2018-09-23T03:18:56.701Z,95.12
2018-09-23T03:20:00.680Z,95.22
2018-09-23T03:21:07.703Z,95.73
2018-09-23T03:22:11.199Z,95.74
2018-09-23T03:23:16.660Z,95.34
2018-09-23T03:24:20.734Z,95.22
2018-09-23T03:25:23.919Z,95.64
2018-09-23T03:26:27.745Z,95.58
2018-09-23T03:27:37.813Z,95.87
2018-09-23T03:29:57.884Z,95.99
2018-09-23T03:31:03.242Z,95.94
2018-09-23T03:32:17.187Z,95.31
2018-09-23T03:34:38.826Z,95.52
2018-09-23T03:35:41.759Z,95.75
2018-09-23T03:36:44.725Z,95.37
2018-09-23T03:37:47.917Z,95.91
2018-09-23T03:38:50.940Z,95.71
2018-09-23T03:39:53.886Z,95.90
2018-09-23T03:40:56.745Z,95.49
2018-09-23T03:42:00.112Z,95.53
2018-09-23T03:43:03.053Z,95.40
2018-09-23T03:44:06.395Z,95.86
2018-09-23T03:45:09.429Z,95.76
2018-09-23T03:46:12.331Z,95.68
2018-09-23T03:47:15.248Z,95.74
2018-09-23T03:48:19.030Z,95.84
2018-09-23T03:49:21.961Z,95.32
2018-09-23T03:50:25.064Z,95.41
2018-09-23T03:51:28.207Z,95.46
2018-09-23T03:52:35.990Z,95.38
2018-09-23T03:53:41.800Z,95.71
2018-09-23T03:54:47.541Z,95.32
2018-09-23T03:55:53.491Z,95.79
2018-09-23T03:56:58.290Z,95.68
2018-09-23T03:58:02.007Z,95.59
2018-09-23T03:59:06.099Z,95.74
2018-09-23T04:00:09.102Z,95.77
2018-09-23T04:01:12.361Z,95.77
2018-09-23T04:03:31.433Z,95.86
2018-09-23T04:04:38.025Z,95.90
2018-09-23T04:05:41.993Z,95.92
2018-09-23T04:06:46.450Z,95.43
2018-09-23T04:07:51.811Z,96.10
2018-09-23T04:09:01.574Z,95.78
2018-09-23T04:10:07.143Z,96.12
2018-09-23T04:11:12.143Z,96.22
2018-09-23T04:12:23.364Z,95.70
2018-09-23T04:14:55.524Z,96.30
2018-09-23T04:15:59.450Z,95.46
2018-09-23T04:17:06.320Z,96.13
2018-09-23T04:18:12.936Z,96.25
2018-09-23T04:19:16.524Z,96.03
2018-09-23T04:20:20.185Z,95.99
2018-09-23T04:21:23.431Z,96.01
2018-09-23T04:22:27.551Z,96.11
2018-09-23T04:23:30.462Z,95.80
2018-09-23T04:24:33.780Z,96.04
2018-09-23T04:25:36.844Z,96.04
2018-09-23T04:26:39.642Z,95.81
2018-09-23T04:27:42.803Z,95.27
2018-09-23T04:28:45.704Z,95.43
2018-09-23T04:29:48.686Z,95.89
2018-09-23T04:30:51.732Z,96.15
2018-09-23T04:32:04.416Z,95.86
2018-09-23T04:33:08.768Z,95.33
2018-09-23T04:34:12.955Z,95.33
2018-09-23T04:35:16.028Z,95.25
2018-09-23T04:36:19.494Z,95.61
2018-09-23T04:37:22.389Z,95.47
2018-09-23T04:38:25.549Z,95.59
2018-09-23T04:39:28.540Z,95.91
2018-09-23T04:40:33.124Z,95.92
2018-09-23T04:41:36.924Z,95.24
2018-09-23T04:42:39.773Z,95.46
2018-09-23T04:43:42.809Z,95.47
2018-09-23T04:44:45.864Z,95.31
2018-09-23T04:45:50.788Z,95.60
2018-09-23T04:47:13.924Z,95.63
2018-09-23T04:48:16.912Z,95.40
2018-09-23T04:49:21.018Z,95.54
2018-09-23T04:50:24.074Z,95.19
2018-09-23T04:51:27.578Z,95.53
2018-09-23T04:52:33.760Z,95.78
2018-09-23T04:53:36.933Z,95.67
2018-09-23T04:54:39.853Z,95.35
2018-09-23T04:55:42.712Z,94.90
2018-09-23T04:56:46.312Z,95.65
2018-09-23T04:58:05.765Z,95.75
2018-09-23T04:59:17.251Z,95.45
2018-09-23T05:01:44.191Z,95.45
2018-09-23T05:03:00.154Z,95.78
2018-09-23T05:04:24.076Z,95.95
2018-09-23T05:05:31.664Z,95.53
2018-09-23T05:06:38.383Z,95.89
2018-09-23T05:07:49.246Z,95.44
2018-09-23T05:08:59.889Z,95.52
2018-09-23T05:10:06.794Z,96.09
2018-09-23T05:11:13.788Z,95.44
2018-09-23T05:12:28.934Z,95.49
2018-09-23T05:13:36.341Z,95.81
2018-09-23T05:14:46.918Z,96.21
2018-09-23T05:15:53.363Z,96.06
2018-09-23T05:16:57.622Z,96.05
2018-09-23T05:18:06.220Z,95.55
2018-09-23T05:19:11.288Z,95.67
2018-09-23T05:20:19.950Z,95.82
2018-09-23T05:21:30.764Z,95.99
2018-09-23T05:22:41.383Z,95.89
2018-09-23T05:25:03.120Z,95.87
2018-09-23T05:26:11.468Z,96.10
2018-09-23T05:27:16.257Z,95.78
2018-09-23T05:28:25.646Z,96.34
2018-09-23T05:29:31.869Z,95.80
2018-09-23T05:30:52.066Z,96.37
2018-09-23T05:45:57.905Z,95.94
2018-09-23T05:47:02.606Z,95.77
2018-09-23T05:48:12.435Z,95.93
2018-09-23T05:49:28.566Z,96.02
2018-09-23T05:51:53.234Z,96.11
2018-09-23T05:53:07.025Z,96.27
2018-09-23T05:54:26.198Z,95.99
2018-09-23T05:55:29.717Z,96.16
2018-09-23T05:56:48.195Z,96.15
2018-09-23T05:59:07.307Z,95.80
2018-09-23T06:00:23.103Z,96.08
2018-09-23T06:01:45.179Z,96.28
2018-09-23T06:03:02.321Z,95.64
2018-09-23T06:04:10.879Z,95.93
2018-09-23T06:05:27.646Z,96.31
2018-09-23T06:06:42.534Z,96.27
2018-09-23T06:07:57.359Z,95.87
2018-09-23T06:09:17.108Z,95.57
2018-09-23T06:10:28.226Z,95.73
2018-09-23T06:11:38.252Z,96.03
2018-09-23T06:12:55.114Z,95.86
2018-09-23T06:15:20.054Z,96.00
2018-09-23T06:16:30.504Z,96.39
2018-09-23T06:20:21.792Z,95.95
2018-09-23T06:22:50.460Z,96.06
2018-09-23T06:23:58.388Z,96.23
2018-09-23T06:25:09.677Z,95.84
2018-09-23T06:26:18.842Z,96.07
2018-09-23T06:27:27.302Z,95.65
2018-09-23T06:28:41.381Z,95.61
2018-09-23T06:29:49.974Z,95.37
2018-09-23T06:30:57.957Z,95.48
2018-09-23T06:33:18.407Z,96.05
2018-09-23T06:34:31.621Z,95.31
2018-09-23T06:38:15.891Z,95.54
2018-09-23T06:39:25.528Z,95.69
2018-09-23T06:40:39.766Z,95.32
2018-09-23T06:41:46.375Z,95.69
2018-09-23T06:42:53.534Z,95.62
2018-09-23T06:43:57.448Z,95.74
2018-09-23T06:45:08.551Z,96.16
2018-09-23T06:46:12.928Z,95.50
2018-09-23T06:47:22.761Z,95.75
2018-09-23T06:48:33.278Z,95.29
2018-09-23T06:49:46.700Z,95.80
2018-09-23T06:50:57.472Z,95.64
2018-09-23T06:52:07.325Z,95.38
2018-09-23T06:54:34.225Z,95.94
2018-09-23T06:55:49.240Z,95.81
2018-09-23T06:57:05.016Z,96.05
2018-09-23T06:59:31.215Z,95.73
2018-09-23T07:00:35.178Z,95.72
2018-09-23T07:01:38.089Z,96.07
2018-09-23T07:02:50.704Z,95.27
2018-09-23T07:03:58.909Z,95.63
2018-09-23T07:05:06.852Z,95.22
2018-09-23T07:06:12.783Z,95.11
2018-09-23T07:07:16.943Z,95.69
2018-09-23T07:08:24.493Z,95.49
2018-09-23T07:09:32.002Z,95.38
2018-09-23T07:10:35.007Z,95.64
2018-09-23T07:11:40.717Z,95.42
2018-09-23T07:12:44.288Z,95.93
2018-09-23T07:13:47.224Z,95.25
2018-09-23T07:14:55.652Z,95.39
2018-09-23T07:16:08.565Z,95.81
2018-09-23T07:17:14.509Z,94.97
2018-09-23T07:20:51.691Z,94.93
2018-09-23T07:21:57.032Z,95.29
2018-09-23T07:22:59.972Z,95.61
2018-09-23T07:24:03.364Z,95.10
2018-09-23T07:25:06.372Z,95.49
2018-09-23T07:26:13.430Z,95.39
2018-09-23T07:27:17.723Z,95.96
2018-09-23T07:28:20.583Z,95.27
2018-09-23T07:29:24.649Z,94.99
2018-09-23T07:30:28.464Z,95.36
2018-09-23T07:31:31.330Z,95.05
2018-09-23T07:32:37.049Z,95.61
2018-09-23T07:33:40.404Z,95.20
2018-09-23T07:34:43.362Z,95.44
2018-09-23T07:35:47.477Z,96.02
2018-09-23T07:36:51.312Z,95.08
2018-09-23T07:37:54.589Z,95.46
2018-09-23T07:38:57.950Z,95.22
2018-09-23T07:40:02.858Z,95.31
2018-09-23T07:41:29.114Z,95.12
2018-09-23T07:45:27.482Z,95.22
2018-09-23T07:46:48.036Z,94.76
2018-09-23T07:49:12.633Z,94.98
2018-09-23T07:50:16.273Z,94.66
2018-09-23T07:51:20.082Z,94.75
2018-09-23T07:52:25.655Z,94.63
2018-09-23T07:53:31.026Z,94.67
2018-09-23T07:54:42.025Z,95.07
2018-09-23T07:59:47.628Z,94.58
2018-09-23T08:00:55.271Z,94.37
2018-09-23T08:01:59.336Z,94.55
2018-09-23T08:03:05.329Z,94.51
2018-09-23T08:04:12.502Z,94.99
2018-09-23T08:05:18.906Z,94.46
2018-09-23T08:06:38.393Z,94.82
2018-09-23T08:09:36.401Z,94.37
2018-09-23T08:10:40.592Z,94.61
2018-09-23T08:11:59.690Z,94.68
2018-09-23T08:13:09.366Z,94.89
2018-09-23T08:15:29.365Z,94.75
2018-09-23T08:16:45.314Z,94.38
2018-09-23T08:17:53.589Z,95.18
2018-09-23T08:18:59.301Z,94.95
2018-09-23T08:20:14.355Z,95.04
2018-09-23T08:21:25.980Z,94.73
2018-09-23T08:22:42.683Z,94.88
2018-09-23T08:23:57.613Z,94.49
2018-09-23T08:25:19.183Z,95.12
2018-09-23T08:26:30.416Z,94.28
2018-09-23T08:27:35.818Z,94.80
2018-09-23T08:28:41.785Z,94.80
2018-09-23T08:29:46.142Z,94.64
2018-09-23T08:32:13.818Z,95.09
2018-09-23T08:33:31.924Z,94.74
2018-09-23T08:37:03.420Z,94.14
2018-09-23T08:38:11.577Z,94.38
2018-09-23T08:39:23.092Z,94.59
2018-09-23T08:40:31.241Z,94.92
2018-09-23T08:42:58.379Z,94.46
2018-09-23T08:46:35.081Z,94.08
2018-09-23T08:47:39.729Z,94.13
2018-09-23T08:48:44.117Z,94.04
2018-09-23T08:50:02.393Z,94.32
2018-09-23T08:51:11.491Z,93.87
2018-09-23T08:52:22.650Z,94.81
2018-09-23T08:53:35.035Z,94.08
2018-09-23T08:56:28.336Z,94.46
2018-09-23T08:57:55.188Z,94.07
2018-09-23T09:01:57.326Z,94.33
2018-09-23T09:08:14.145Z,93.97
2018-09-23T09:09:26.861Z,93.94
2018-09-23T09:10:31.748Z,93.88
2018-09-23T09:11:44.423Z,93.83
2018-09-23T09:12:47.978Z,93.43
2018-09-23T09:13:55.629Z,93.60
2018-09-23T09:15:00.370Z,93.65
2018-09-23T09:16:16.085Z,93.24
2018-09-23T09:19:01.351Z,93.69
2018-09-23T09:20:11.698Z,94.03
2018-09-23T09:21:21.786Z,94.51
2018-09-23T09:22:43.676Z,94.52
2018-09-23T09:25:17.553Z,94.38
2018-09-23T09:26:30.697Z,95.06
2018-09-23T09:27:47.120Z,95.00
2018-09-23T09:29:01.461Z,95.14
2018-09-23T09:31:46.556Z,94.87
2018-09-23T09:32:59.589Z,95.05
2018-09-23T09:34:10.634Z,94.66
2018-09-23T09:37:05.965Z,94.30
2018-09-23T09:38:30.653Z,95.02
2018-09-23T09:39:40.335Z,95.00
2018-09-23T09:41:03.107Z,94.99
2018-09-23T09:42:16.403Z,94.60
2018-09-23T09:43:21.292Z,94.51
2018-09-23T09:44:28.738Z,94.65
2018-09-23T09:45:32.059Z,94.08
2018-09-23T09:46:35.876Z,94.65
2018-09-23T09:47:42.281Z,94.42
2018-09-23T09:48:45.528Z,93.62
2018-09-23T09:49:51.113Z,93.94
2018-09-23T09:50:56.015Z,94.43
2018-09-23T09:51:59.412Z,94.38
2018-09-23T09:53:04.278Z,94.42
2018-09-23T09:54:12.534Z,93.89
2018-09-23T09:55:17.768Z,94.39
2018-09-23T09:56:25.696Z,94.26
2018-09-23T09:57:30.300Z,94.79
2018-09-23T09:58:35.435Z,94.84
2018-09-23T09:59:39.327Z,94.30
2018-09-23T10:01:53.355Z,94.28
2018-09-23T10:02:58.615Z,94.33
2018-09-23T10:04:07.348Z,94.38
2018-09-23T10:06:23.791Z,94.64
2018-09-23T10:07:28.110Z,94.65
2018-09-23T10:11:17.818Z,94.83
2018-09-23T10:12:28.781Z,94.58
2018-09-23T10:13:34.325Z,94.66
2018-09-23T10:14:42.654Z,94.08
2018-09-23T10:15:46.812Z,94.16
2018-09-23T10:18:06.207Z,94.29
2018-09-23T10:19:16.338Z,94.58
2018-09-23T10:20:22.940Z,95.40
2018-09-23T10:21:28.035Z,95.11
2018-09-23T10:24:18.369Z,95.22
2018-09-23T10:29:36.105Z,95.19
2018-09-23T10:31:07.567Z,95.49
2018-09-23T13:34:41.679Z,96.04
2018-09-23T13:35:45.247Z,96.46
2018-09-23T13:36:48.388Z,96.71
2018-09-23T13:37:53.045Z,96.24
2018-09-23T13:38:57.057Z,96.35
2018-09-23T13:40:00.012Z,96.64
2018-09-23T13:41:05.895Z,96.31
2018-09-23T13:42:10.233Z,96.18
2018-09-23T13:43:13.841Z,96.36
2018-09-23T13:44:16.828Z,96.62
2018-09-23T13:45:26.803Z,96.60
2018-09-23T13:46:30.540Z,96.24
2018-09-23T13:47:33.894Z,96.28
2018-09-23T13:48:36.725Z,96.77
2018-09-23T13:49:39.804Z,96.38
2018-09-23T13:50:44.233Z,95.91
2018-09-23T13:51:51.317Z,96.62
2018-09-23T13:52:54.389Z,96.55
2018-09-23T13:53:57.666Z,96.57
2018-09-23T13:55:01.337Z,96.15
2018-09-23T13:56:04.113Z,96.06
2018-09-23T13:57:06.883Z,96.01
2018-09-23T13:58:09.825Z,95.78
2018-09-23T13:59:12.895Z,95.79
2018-09-23T14:00:16.633Z,96.02
2018-09-23T14:01:19.561Z,95.91
2018-09-23T14:02:22.401Z,95.55
2018-09-23T14:03:25.159Z,95.34
2018-09-23T14:04:27.899Z,95.77
2018-09-23T14:05:32.691Z,95.67
2018-09-23T14:06:35.462Z,95.04
2018-09-23T14:07:39.733Z,95.06
2018-09-23T14:08:44.240Z,95.30
2018-09-23T14:09:47.012Z,95.36
2018-09-23T14:10:52.498Z,95.06
2018-09-23T14:11:55.816Z,94.70
2018-09-23T14:12:58.621Z,94.52
2018-09-23T14:14:02.431Z,95.04
2018-09-23T14:15:05.354Z,94.31
2018-09-23T14:16:08.429Z,94.32
2018-09-23T14:17:11.339Z,93.62
2018-09-23T14:18:14.557Z,93.19
2018-09-23T14:19:19.397Z,93.85
2018-09-23T14:20:22.565Z,93.33
2018-09-23T14:21:26.561Z,93.33
2018-09-23T14:22:30.352Z,93.20
2018-09-23T14:23:34.545Z,93.48
2018-09-23T14:24:38.506Z,93.37
2018-09-23T14:25:44.199Z,93.29
2018-09-23T14:26:46.953Z,92.57
2018-09-23T14:27:50.194Z,92.68
2018-09-23T14:28:59.445Z,92.61
2018-09-23T14:30:02.694Z,92.72
2018-09-23T14:31:05.553Z,92.62
2018-09-23T14:32:10.053Z,92.76
2018-09-23T14:33:12.743Z,93.00
2018-09-23T14:34:15.569Z,92.27
2018-09-23T14:35:18.659Z,92.77
2018-09-23T14:36:23.194Z,92.59
2018-09-23T14:37:25.943Z,92.22
2018-09-23T14:38:28.755Z,92.22
2018-09-23T14:39:31.525Z,92.05
2018-09-23T14:40:34.300Z,92.23
2018-09-23T14:41:38.522Z,91.74
2018-09-23T14:42:41.651Z,91.52
2018-09-23T14:43:44.547Z,91.81
2018-09-23T14:44:49.357Z,91.54
2018-09-23T14:45:53.834Z,91.53
2018-09-23T14:46:56.703Z,91.72
2018-09-23T14:47:59.589Z,91.06
2018-09-23T14:49:02.945Z,91.48
2018-09-23T14:50:06.408Z,91.32
2018-09-23T14:51:09.252Z,91.02
2018-09-23T14:52:12.129Z,90.87
2018-09-23T14:53:15.625Z,91.54
2018-09-23T14:54:18.481Z,91.10
2018-09-23T14:55:24.302Z,91.12
2018-09-23T14:56:27.025Z,90.87
2018-09-23T14:57:29.844Z,91.52
2018-09-23T14:58:33.914Z,91.34
2018-09-23T14:59:36.796Z,91.62
2018-09-23T15:00:46.083Z,91.17
2018-09-23T15:01:49.134Z,91.47
2018-09-23T15:02:52.711Z,91.38
2018-09-23T15:03:55.585Z,90.89
2018-09-23T15:05:02.620Z,90.53
2018-09-23T15:06:06.126Z,90.41
2018-09-23T15:07:09.396Z,90.71
2018-09-23T15:08:14.923Z,90.89
2018-09-23T15:09:17.873Z,90.11
2018-09-23T15:10:23.879Z,90.68
2018-09-23T15:11:28.277Z,89.93
2018-09-23T15:12:32.774Z,90.23
2018-09-23T15:13:37.494Z,90.04
2018-09-23T15:14:41.362Z,90.02
2018-09-23T15:15:45.209Z,89.96
2018-09-23T15:16:49.025Z,90.19
2018-09-23T15:17:52.960Z,89.96
2018-09-23T15:18:55.800Z,90.51
2018-09-23T15:20:01.245Z,90.65
2018-09-23T15:21:04.301Z,90.43
2018-09-23T15:22:07.300Z,90.77
2018-09-23T15:23:10.378Z,91.13
2018-09-23T15:24:15.679Z,90.78
2018-09-23T15:25:18.510Z,91.27
2018-09-23T15:26:21.274Z,90.84
2018-09-23T15:27:24.011Z,90.60
2018-09-23T15:28:27.366Z,90.53
2018-09-23T15:29:30.127Z,90.85
2018-09-23T15:30:33.433Z,90.86
2018-09-23T15:31:36.246Z,90.95
2018-09-23T15:32:39.931Z,90.63
2018-09-23T15:33:42.750Z,91.77
2018-09-23T15:34:52.623Z,91.23
2018-09-23T15:35:55.890Z,90.84
2018-09-23T15:36:58.702Z,91.37
2018-09-23T15:38:03.557Z,91.29
2018-09-23T15:39:10.702Z,90.98
2018-09-23T15:40:14.564Z,91.27
2018-09-23T15:41:18.219Z,91.07
2018-09-23T15:42:23.408Z,90.72
2018-09-23T15:44:37.781Z,90.75
2018-09-23T15:45:44.204Z,90.02
2018-09-23T15:46:48.877Z,90.50
2018-09-23T15:47:53.702Z,90.35
2018-09-23T15:48:59.212Z,91.04
2018-09-23T15:50:03.590Z,90.73
2018-09-23T15:51:06.965Z,90.24
2018-09-23T15:52:10.671Z,89.97
2018-09-23T15:53:16.233Z,90.03
2018-09-23T15:54:20.063Z,90.07
2018-09-23T15:55:27.352Z,89.94
2018-09-23T15:56:30.758Z,90.32
2018-09-23T15:57:34.251Z,89.99
2018-09-23T15:58:38.735Z,90.26
2018-09-23T16:00:53.674Z,91.13
2018-09-23T16:02:03.090Z,90.18
2018-09-23T16:03:06.594Z,90.99
2018-09-23T16:04:09.700Z,91.05
2018-09-23T16:05:12.458Z,90.87
2018-09-23T16:06:16.539Z,91.12
2018-09-23T16:07:21.011Z,90.90
2018-09-23T16:08:27.693Z,91.27
2018-09-23T16:09:31.232Z,90.65
2018-09-23T16:10:38.971Z,90.59
2018-09-23T16:11:43.377Z,90.59
2018-09-23T16:12:48.414Z,90.13
2018-09-23T16:13:54.682Z,90.68
2018-09-23T16:14:58.347Z,90.56
2018-09-23T16:16:02.910Z,90.56
2018-09-23T16:17:06.447Z,89.93
2018-09-23T16:18:14.441Z,89.97
2018-09-23T16:19:19.350Z,90.25
2018-09-23T16:20:22.123Z,89.19
2018-09-23T16:21:26.052Z,89.42
2018-09-23T16:22:32.041Z,89.16
2018-09-23T16:23:36.425Z,89.50
2018-09-23T16:24:39.419Z,89.15
2018-09-23T16:25:42.264Z,89.02
2018-09-23T16:26:47.053Z,89.43
2018-09-23T16:27:52.020Z,89.13
2018-09-23T16:28:55.567Z,89.48
2018-09-23T16:29:59.513Z,89.68
2018-09-23T16:31:04.424Z,89.33
2018-09-23T16:44:36.839Z,89.85
2018-09-23T16:45:41.962Z,89.32
2018-09-23T16:46:46.423Z,88.92
2018-09-23T16:47:49.747Z,89.02
2018-09-23T16:48:53.533Z,88.97
2018-09-23T16:49:58.381Z,89.06
2018-09-23T16:51:04.141Z,88.46
2018-09-23T16:52:12.338Z,88.46
2018-09-23T16:53:17.152Z,88.55
2018-09-23T16:54:20.217Z,88.06
2018-09-23T16:55:23.385Z,87.80
2018-09-23T16:56:29.373Z,87.63
2018-09-23T16:57:32.236Z,87.62
2018-09-23T16:58:35.653Z,88.02
2018-09-23T16:59:41.098Z,87.52
2018-09-23T17:00:44.733Z,87.49
2018-09-23T17:01:47.521Z,87.07
2018-09-23T17:02:52.602Z,87.32
2018-09-23T17:04:02.675Z,87.06
2018-09-23T17:05:06.625Z,87.19
2018-09-23T17:06:12.640Z,87.00
2018-09-23T17:07:15.429Z,87.15
2018-09-23T17:08:21.329Z,86.95
2018-09-23T17:09:25.828Z,86.50
2018-09-23T17:10:30.255Z,86.63
2018-09-23T17:11:37.415Z,86.84
2018-09-23T17:12:41.661Z,86.88
2018-09-23T17:13:45.249Z,87.18
2018-09-23T17:14:49.175Z,86.82
2018-09-23T17:15:54.409Z,86.70
2018-09-23T17:16:57.496Z,86.40
2018-09-23T17:18:01.642Z,86.32
2018-09-23T17:19:05.588Z,86.42
2018-09-23T17:20:10.449Z,86.15
2018-09-23T17:21:13.151Z,86.53
2018-09-23T17:22:18.622Z,86.23
2018-09-23T17:23:22.517Z,86.21
2018-09-23T17:24:25.584Z,86.25
2018-09-23T17:25:30.158Z,86.42
2018-09-23T17:26:33.559Z,86.24
2018-09-23T17:27:36.770Z,86.87
2018-09-23T17:28:43.872Z,86.76
2018-09-23T17:29:48.669Z,86.48
2018-09-23T17:30:52.284Z,86.84
2018-09-23T17:31:55.704Z,86.94
2018-09-23T17:32:59.907Z,86.81
2018-09-23T17:34:02.646Z,86.80
2018-09-23T17:35:06.740Z,86.76
2018-09-23T17:36:09.540Z,86.58
2018-09-23T17:37:16.840Z,87.07
2018-09-23T17:38:20.303Z,87.40
2018-09-23T17:39:23.041Z,87.32
2018-09-23T17:40:25.914Z,87.25
2018-09-23T17:41:29.931Z,87.24
2018-09-23T17:42:32.701Z,87.22
2018-09-23T17:43:37.038Z,87.42
2018-09-23T17:44:42.703Z,87.37
2018-09-23T17:45:46.452Z,88.01
2018-09-23T17:46:49.324Z,87.95
2018-09-23T17:47:52.997Z,87.81
2018-09-23T17:48:55.980Z,87.90
2018-09-23T17:49:59.264Z,88.46
2018-09-23T17:51:03.276Z,88.57
2018-09-23T17:52:06.002Z,88.38
2018-09-23T17:53:08.746Z,88.67
2018-09-23T17:54:12.415Z,88.80
2018-09-23T17:55:18.772Z,88.21
2018-09-23T17:56:22.318Z,88.33
2018-09-23T17:57:26.044Z,87.76
2018-09-23T17:58:28.770Z,88.23
2018-09-23T17:59:32.423Z,87.45
2018-09-23T18:00:38.519Z,87.47
2018-09-23T18:01:41.282Z,86.89
2018-09-23T18:02:45.499Z,86.91
2018-09-23T18:03:48.706Z,86.63
2018-09-23T18:06:01.871Z,85.27
2018-09-23T18:07:13.161Z,86.26
2018-09-23T18:08:17.399Z,86.10
2018-09-23T18:09:20.301Z,86.07
2018-09-23T18:10:23.102Z,86.25
2018-09-23T18:11:25.855Z,86.55
2018-09-23T18:12:31.408Z,86.22
2018-09-23T18:13:34.608Z,86.58
2018-09-23T18:14:39.552Z,86.80
2018-09-23T18:15:42.317Z,86.39
2018-09-23T18:16:46.480Z,86.48
2018-09-23T18:17:49.248Z,86.50
2018-09-23T18:18:53.345Z,86.47
2018-09-23T18:19:56.519Z,86.78
2018-09-23T18:21:01.666Z,86.24
2018-09-23T18:22:04.809Z,86.60
2018-09-23T18:23:09.951Z,86.38
2018-09-23T18:24:13.479Z,86.42
2018-09-23T18:25:16.244Z,86.50
2018-09-23T18:26:21.037Z,86.13
2018-09-23T18:27:24.499Z,85.52
2018-09-23T18:28:27.254Z,85.36
2018-09-23T18:29:30.086Z,85.63
2018-09-23T18:30:33.071Z,85.54
2018-09-23T18:31:37.634Z,85.12
2018-09-23T18:32:40.725Z,85.35
2018-09-23T18:33:44.159Z,85.48
2018-09-23T18:34:48.564Z,85.18
2018-09-23T18:35:53.769Z,85.13
2018-09-23T18:36:59.008Z,84.28
2018-09-23T18:38:02.506Z,84.82
2018-09-23T18:39:05.552Z,84.34
2018-09-23T18:40:10.771Z,84.35
2018-09-23T18:41:14.987Z,84.51
2018-09-23T18:42:17.739Z,84.53
2018-09-23T18:43:20.504Z,84.66
2018-09-23T18:44:23.236Z,84.36
2018-09-23T18:45:28.314Z,84.31
2018-09-23T18:46:31.552Z,84.53
2018-09-23T18:47:34.402Z,84.53
2018-09-23T18:48:37.142Z,84.45
2018-09-23T18:49:39.859Z,84.80
2018-09-23T18:50:42.610Z,84.72
2018-09-23T18:51:45.862Z,84.68
2018-09-23T18:52:53.139Z,84.83
2018-09-23T18:54:01.542Z,85.20
2018-09-23T18:55:09.671Z,85.29
2018-09-23T18:56:14.600Z,85.52
2018-09-23T18:57:18.431Z,85.69
2018-09-23T18:58:21.482Z,85.37
2018-09-23T18:59:24.814Z,85.32
2018-09-23T19:00:28.181Z,85.41
2018-09-23T19:01:32.589Z,85.75
2018-09-23T19:02:35.366Z,85.56
2018-09-23T19:03:39.391Z,85.83
2018-09-23T19:04:47.588Z,85.70
2018-09-23T19:05:50.590Z,85.50
2018-09-23T19:06:53.409Z,85.61
2018-09-23T19:07:56.167Z,85.72
2018-09-23T19:08:59.917Z,86.07
2018-09-23T19:10:03.336Z,85.93
2018-09-23T19:11:06.629Z,86.23
2018-09-23T19:12:11.705Z,85.96
2018-09-23T19:13:19.457Z,85.87
2018-09-23T19:14:22.738Z,85.89
2018-09-23T19:15:31.800Z,86.26
2018-09-23T19:16:35.758Z,85.94
2018-09-23T19:17:39.632Z,86.12
2018-09-23T19:18:42.412Z,86.44
2018-09-23T19:19:50.479Z,86.84
2018-09-23T19:20:53.314Z,86.92
2018-09-23T19:21:57.368Z,87.31
2018-09-23T19:23:05.169Z,86.98
2018-09-23T19:24:08.845Z,87.59
2018-09-23T19:25:13.317Z,87.38
2018-09-23T19:26:17.134Z,87.32
2018-09-23T19:27:20.395Z,87.36
2018-09-23T19:28:24.043Z,87.48
2018-09-23T19:29:27.278Z,87.90
2018-09-23T19:30:30.377Z,87.82
2018-09-23T19:31:33.138Z,88.06
2018-09-23T19:32:36.694Z,88.04
2018-09-23T19:33:40.323Z,87.72
2018-09-23T19:34:44.780Z,87.91
2018-09-23T19:35:51.601Z,87.93
2018-09-23T19:36:54.845Z,87.78
2018-09-23T19:37:57.916Z,88.16
2018-09-23T19:39:15.440Z,88.17
2018-09-23T19:40:19.467Z,87.92
2018-09-23T19:41:26.109Z,88.16
2018-09-23T19:42:30.551Z,88.16
2018-09-23T19:43:39.636Z,88.12
2018-09-23T19:44:46.418Z,87.96
2018-09-23T19:45:50.356Z,87.71
2018-09-23T19:46:54.586Z,88.17
2018-09-23T19:47:58.189Z,87.84
2018-09-23T19:49:04.655Z,88.52