createdAt,value
2022-10-01T00:00:51.931Z,7.88
2022-10-01T00:01:51.999Z,7.91
2022-10-01T00:02:51.954Z,7.86
2022-10-01T00:03:51.902Z,7.91
2022-10-01T00:04:51.882Z,7.95
2022-10-01T00:05:51.909Z,7.91
2022-10-01T00:06:51.914Z,7.95
2022-10-01T00:07:51.842Z,7.96
2022-10-01T00:08:51.837Z,7.96
2022-10-01T00:09:51.821Z,8.00
2022-10-01T00:10:51.800Z,7.95
2022-10-01T00:11:51.839Z,8.00
2022-10-01T00:12:51.779Z,7.96
2022-10-01T00:13:51.781Z,7.99
2022-10-01T00:14:51.771Z,7.96
2022-10-01T00:15:51.739Z,7.99
2022-10-01T00:16:51.814Z,8.02
2022-10-01T00:17:51.726Z,8.04
2022-10-01T00:18:51.704Z,8.07
2022-10-01T00:19:51.702Z,8.03
2022-10-01T00:20:51.680Z,8.06
2022-10-01T00:21:51.689Z,8.03
2022-10-01T00:22:51.660Z,8.03
2022-10-01T00:23:51.651Z,8.06
2022-10-01T00:24:51.638Z,8.02
2022-10-01T00:25:51.618Z,8.02
2022-10-01T00:26:51.629Z,8.02
2022-10-01T00:27:51.674Z,8.02
2022-10-01T00:28:51.578Z,7.99
2022-10-01T00:29:51.560Z,7.95
2022-10-01T00:30:51.560Z,7.96
2022-10-01T00:31:51.585Z,7.99
2022-10-01T00:32:51.519Z,8.03
2022-10-01T00:33:51.518Z,8.02
2022-10-01T00:34:51.500Z,8.03
2022-10-01T00:35:51.498Z,8.03
2022-10-01T00:36:51.497Z,8.00
2022-10-01T00:37:51.466Z,7.96
2022-10-01T00:38:51.450Z,8.02
2022-10-01T00:39:51.437Z,8.03
2022-10-01T00:40:51.429Z,7.96
2022-10-01T00:41:51.428Z,7.99
2022-10-01T00:42:51.412Z,7.96
2022-10-01T00:43:51.388Z,7.96
2022-10-01T00:44:51.368Z,7.95
2022-10-01T00:45:51.405Z,8.02
2022-10-01T00:46:51.387Z,7.99
2022-10-01T00:47:51.329Z,7.99
2022-10-01T00:48:51.348Z,8.00
2022-10-01T00:49:51.305Z,8.02
2022-10-01T00:50:51.294Z,8.03
2022-10-01T00:51:51.306Z,8.02
2022-10-01T00:52:51.274Z,8.02
2022-10-01T00:53:51.256Z,8.03
2022-10-01T00:54:51.256Z,8.00
2022-10-01T00:55:51.227Z,8.00
2022-10-01T00:56:51.248Z,8.02
2022-10-01T00:57:51.204Z,7.99
2022-10-01T00:58:51.206Z,7.99
2022-10-01T00:59:51.179Z,7.99
2022-10-01T01:00:51.176Z,7.99
2022-10-01T01:01:51.269Z,7.95
2022-10-01T01:02:52.085Z,8.00
2022-10-01T01:03:51.128Z,7.99
2022-10-01T01:04:51.115Z,7.94
2022-10-01T01:05:51.115Z,7.94
2022-10-01T01:06:51.114Z,7.95
2022-10-01T01:07:51.066Z,7.94
2022-10-01T01:08:51.105Z,8.00
2022-10-01T01:09:51.048Z,7.89
2022-10-01T01:10:51.035Z,7.95
2022-10-01T01:11:51.045Z,7.94
2022-10-01T01:12:51.008Z,7.91
2022-10-01T01:13:51.045Z,7.96
2022-10-01T01:14:50.986Z,7.94
2022-10-01T01:15:51.055Z,7.92
2022-10-01T01:16:51.013Z,7.91
2022-10-01T01:17:50.942Z,7.91
2022-10-01T01:18:50.939Z,8.00
2022-10-01T01:19:50.925Z,7.94
2022-10-01T01:20:50.911Z,7.92
2022-10-01T01:21:50.921Z,7.96
2022-10-01T01:22:50.894Z,7.96
2022-10-01T01:23:50.878Z,7.95
2022-10-01T01:24:50.857Z,7.91
2022-10-01T01:25:50.871Z,7.96
2022-10-01T01:26:50.858Z,8.02
2022-10-01T01:27:50.854Z,8.07
2022-10-01T01:28:50.810Z,8.09
2022-10-01T01:29:50.801Z,8.10
2022-10-01T01:30:50.832Z,8.18
2022-10-01T01:31:50.793Z,8.20
2022-10-01T01:32:50.753Z,8.21
2022-10-01T01:33:50.734Z,8.24
2022-10-01T01:34:50.724Z,8.25
2022-10-01T01:35:50.724Z,8.28
2022-10-01T01:36:50.740Z,8.31
2022-10-01T01:37:50.753Z,8.28
2022-10-01T01:38:50.713Z,8.28
2022-10-01T01:39:50.660Z,8.32
2022-10-01T01:40:50.643Z,8.34
2022-10-01T01:41:50.660Z,8.34
2022-10-01T01:42:50.626Z,8.32
2022-10-01T01:43:50.603Z,8.32
2022-10-01T01:44:50.610Z,8.36
2022-10-01T01:45:50.663Z,8.39
2022-10-01T01:46:50.595Z,8.34
2022-10-01T01:47:50.563Z,8.36
2022-10-01T01:48:50.542Z,8.37
2022-10-01T01:49:50.537Z,8.37
2022-10-01T01:50:50.523Z,8.42
2022-10-01T01:51:50.620Z,8.46
2022-10-01T01:52:50.492Z,8.50
2022-10-01T01:53:50.483Z,8.57
2022-10-01T01:54:50.471Z,8.55
2022-10-01T01:55:50.463Z,8.63
2022-10-01T01:56:50.463Z,8.65
2022-10-01T01:57:50.433Z,8.70
2022-10-01T01:58:50.411Z,8.68
2022-10-01T01:59:50.402Z,8.73
2022-10-01T02:00:50.383Z,8.76
2022-10-01T02:01:50.426Z,8.76
2022-10-01T02:02:51.340Z,8.79
2022-10-01T02:03:50.351Z,8.82
2022-10-01T02:04:50.333Z,8.83
2022-10-01T02:05:50.333Z,8.86
2022-10-01T02:06:50.349Z,8.86
2022-10-01T02:07:50.321Z,8.91
2022-10-01T02:08:50.299Z,8.89
2022-10-01T02:09:50.273Z,8.89
2022-10-01T02:10:50.259Z,8.91
2022-10-01T02:11:50.278Z,8.96
2022-10-01T02:12:50.242Z,8.91
2022-10-01T02:13:50.222Z,8.91
2022-10-01T02:14:50.203Z,8.98
2022-10-01T02:15:50.997Z,9.00
2022-10-01T02:16:50.207Z,9.01
2022-10-01T02:17:50.173Z,9.01
2022-10-01T02:18:50.150Z,9.03
2022-10-01T02:19:50.145Z,9.03
2022-10-01T02:20:50.134Z,9.04
2022-10-01T02:21:50.150Z,9.10
2022-10-01T02:22:50.100Z,9.10
2022-10-01T02:23:50.234Z,9.13
2022-10-01T02:24:50.077Z,9.10
2022-10-01T02:25:50.075Z,9.10
2022-10-01T02:26:50.079Z,9.13
2022-10-01T02:27:50.133Z,9.10
2022-10-01T02:28:50.029Z,9.13
2022-10-01T02:29:50.024Z,9.12
2022-10-01T02:30:50.348Z,9.15
2022-10-01T02:31:50.169Z,9.13
2022-10-01T02:32:49.971Z,9.10
2022-10-01T02:33:49.968Z,9.13
2022-10-01T02:34:49.952Z,9.15
2022-10-01T02:35:49.938Z,9.16
2022-10-01T02:36:49.918Z,9.15
2022-10-01T02:37:49.940Z,9.17
2022-10-01T02:38:49.900Z,9.16
2022-10-01T02:39:49.889Z,9.19
2022-10-01T02:40:49.869Z,9.15
2022-10-01T02:41:49.872Z,9.17
2022-10-01T02:42:49.872Z,9.19
2022-10-01T02:43:49.840Z,9.22
2022-10-01T02:44:49.820Z,9.23
2022-10-01T02:45:49.851Z,9.27
2022-10-01T02:46:49.788Z,9.31
2022-10-01T02:47:49.821Z,9.31
2022-10-01T02:48:49.769Z,9.34
2022-10-01T02:49:49.769Z,9.32
2022-10-01T02:50:49.741Z,9.32
2022-10-01T02:51:49.737Z,9.37
2022-10-01T02:52:49.739Z,9.38
2022-10-01T02:53:49.709Z,9.35
2022-10-01T02:54:49.688Z,9.38
2022-10-01T02:55:49.695Z,9.37
2022-10-01T02:56:51.546Z,9.40
2022-10-01T02:57:49.684Z,9.37
2022-10-01T02:58:49.637Z,9.38
2022-10-01T02:59:49.632Z,9.37
2022-10-01T03:00:49.609Z,9.35
2022-10-01T03:01:49.825Z,9.38
2022-10-01T03:02:49.675Z,9.37
2022-10-01T03:03:49.575Z,9.37
2022-10-01T03:04:49.562Z,9.38
2022-10-01T03:05:49.549Z,9.41
2022-10-01T03:06:49.526Z,9.35
2022-10-01T03:07:49.549Z,9.38
2022-10-01T03:08:49.517Z,9.38
2022-10-01T03:09:49.496Z,9.35
2022-10-01T03:10:49.477Z,9.37
2022-10-01T03:11:49.467Z,9.38
2022-10-01T03:12:49.476Z,9.38
2022-10-01T03:13:49.446Z,9.35
2022-10-01T03:14:49.430Z,9.37
2022-10-01T03:15:49.468Z,9.38
2022-10-01T03:16:49.408Z,9.37
2022-10-01T03:17:49.415Z,9.41
2022-10-01T03:18:49.376Z,9.40
2022-10-01T03:19:49.367Z,9.42
2022-10-01T03:20:49.398Z,9.40
2022-10-01T03:21:49.363Z,9.40
2022-10-01T03:22:49.346Z,9.42
2022-10-01T03:23:49.306Z,9.41
2022-10-01T03:24:49.299Z,9.42
2022-10-01T03:25:49.285Z,9.40
2022-10-01T03:26:49.265Z,9.41
2022-10-01T03:27:49.355Z,9.40
2022-10-01T03:28:49.245Z,9.41
2022-10-01T03:29:49.236Z,9.38
2022-10-01T03:30:49.217Z,9.35
2022-10-01T03:31:49.399Z,9.34
2022-10-01T03:32:49.235Z,9.37
2022-10-01T03:33:49.185Z,9.31
2022-10-01T03:34:49.176Z,9.32
2022-10-01T03:35:49.154Z,9.31
2022-10-01T03:36:49.508Z,9.30
2022-10-01T03:37:49.156Z,9.20
2022-10-01T03:38:49.114Z,9.23
2022-10-01T03:39:50.056Z,9.23
2022-10-01T03:40:49.085Z,9.26
2022-10-01T03:41:49.174Z,9.20
2022-10-01T03:42:49.185Z,9.19
2022-10-01T03:43:49.304Z,9.16
2022-10-01T03:44:49.355Z,9.15
2022-10-01T03:45:49.098Z,9.13
2022-10-01T03:46:49.014Z,9.08
2022-10-01T03:47:49.760Z,9.10
2022-10-01T03:48:49.175Z,9.03
2022-10-01T03:49:48.975Z,9.06
2022-10-01T03:50:48.973Z,9.03
2022-10-01T03:51:48.955Z,9.01
2022-10-01T03:52:48.964Z,9.04
2022-10-01T03:53:48.935Z,9.01
2022-10-01T03:54:49.015Z,9.00
2022-10-01T03:55:48.895Z,8.98
2022-10-01T03:56:48.887Z,8.98
2022-10-01T03:57:48.936Z,8.98
2022-10-01T03:58:48.853Z,8.96
2022-10-01T03:59:48.873Z,8.97
2022-10-01T04:00:48.823Z,8.96
2022-10-01T04:01:48.972Z,8.91
2022-10-01T04:02:48.902Z,8.91
2022-10-01T04:03:48.793Z,8.91
2022-10-01T04:04:48.773Z,8.94
2022-10-01T04:05:48.763Z,8.91
2022-10-01T04:06:48.771Z,8.91
2022-10-01T04:07:48.814Z,8.83
2022-10-01T04:08:48.753Z,8.86
2022-10-01T04:09:48.712Z,8.88
2022-10-01T04:10:48.702Z,8.85
2022-10-01T04:11:48.684Z,8.83
2022-10-01T04:12:48.693Z,8.80
2022-10-01T04:13:48.669Z,8.80
2022-10-01T04:14:48.642Z,8.83
2022-10-01T04:15:48.776Z,8.80
2022-10-01T04:16:48.627Z,8.78
2022-10-01T04:17:48.650Z,8.80
2022-10-01T04:18:48.592Z,8.79
2022-10-01T04:19:48.582Z,8.76
2022-10-01T04:20:48.576Z,8.78
2022-10-01T04:21:48.560Z,8.78
2022-10-01T04:22:48.574Z,8.76
2022-10-01T04:23:48.542Z,8.73
2022-10-01T04:24:48.533Z,8.78
2022-10-01T04:25:48.618Z,8.75
2022-10-01T04:26:48.491Z,8.76
2022-10-01T04:27:48.552Z,8.80
2022-10-01T04:28:48.461Z,8.76
2022-10-01T04:29:48.471Z,8.76
2022-10-01T04:30:48.439Z,8.73
2022-10-01T04:31:48.494Z,8.79
2022-10-01T04:32:48.441Z,8.75
2022-10-01T04:33:48.412Z,8.73
2022-10-01T04:34:48.391Z,8.76
2022-10-01T04:35:48.424Z,8.75
2022-10-01T04:36:48.361Z,8.71
2022-10-01T04:37:48.403Z,8.73
2022-10-01T04:38:48.331Z,8.76
2022-10-01T04:39:48.331Z,8.71
2022-10-01T04:40:48.334Z,8.68
2022-10-01T04:41:48.310Z,8.68
2022-10-01T04:42:48.321Z,8.68
2022-10-01T04:43:48.295Z,8.70
2022-10-01T04:44:48.266Z,8.68
2022-10-01T04:45:48.257Z,8.70
2022-10-01T04:46:48.302Z,8.71
2022-10-01T04:47:48.264Z,8.73
2022-10-01T04:48:48.199Z,8.67
2022-10-01T04:49:48.220Z,8.70
2022-10-01T04:50:48.254Z,8.73
2022-10-01T04:51:48.251Z,8.70
2022-10-01T04:52:48.188Z,8.75
2022-10-01T04:53:48.141Z,8.71
2022-10-01T04:54:48.157Z,8.75
2022-10-01T04:55:48.110Z,8.70
2022-10-01T04:56:48.110Z,8.73
2022-10-01T04:57:48.119Z,8.70
2022-10-01T04:58:48.091Z,8.70
2022-10-01T04:59:48.059Z,8.75
2022-10-01T05:00:48.085Z,8.71
2022-10-01T05:01:48.069Z,8.70
2022-10-01T05:02:48.070Z,8.70
2022-10-01T05:03:47.977Z,8.73
2022-10-01T05:04:47.999Z,8.70
2022-10-01T05:05:48.007Z,8.71
2022-10-01T05:06:47.952Z,8.75
2022-10-01T05:07:47.929Z,8.73
2022-10-01T05:08:47.913Z,8.78
2022-10-01T05:09:47.881Z,8.75
2022-10-01T05:10:47.870Z,8.79
2022-10-01T05:11:47.869Z,8.79
2022-10-01T05:12:47.883Z,8.75
2022-10-01T05:13:47.831Z,8.76
2022-10-01T05:14:47.832Z,8.79
2022-10-01T05:15:47.819Z,8.83
2022-10-01T05:16:47.799Z,8.79
2022-10-01T05:17:47.798Z,8.82
2022-10-01T05:18:47.781Z,8.79
2022-10-01T05:19:47.756Z,8.78
2022-10-01T05:20:47.748Z,8.80
2022-10-01T05:21:48.024Z,8.86
2022-10-01T05:22:47.769Z,8.85
2022-10-01T05:23:47.698Z,8.82
2022-10-01T05:24:47.687Z,8.83
2022-10-01T05:25:47.678Z,8.83
2022-10-01T05:26:47.658Z,8.85
2022-10-01T05:27:47.748Z,8.88
2022-10-01T05:28:47.658Z,8.83
2022-10-01T05:29:47.691Z,8.86
2022-10-01T05:30:47.618Z,8.89
2022-10-01T05:31:47.667Z,8.88
2022-10-01T05:32:47.587Z,8.85
2022-10-01T05:33:47.570Z,8.93
2022-10-01T05:34:52.671Z,8.89
2022-10-01T05:35:48.553Z,8.86
2022-10-01T05:36:47.571Z,8.88
2022-10-01T05:37:47.517Z,8.86
2022-10-01T05:38:47.508Z,8.91
2022-10-01T05:39:47.487Z,8.88
2022-10-01T05:40:47.487Z,8.89
2022-10-01T05:41:47.582Z,8.89
2022-10-01T05:42:47.457Z,8.93
2022-10-01T05:43:47.451Z,8.97
2022-10-01T05:44:47.427Z,8.91
2022-10-01T05:45:47.468Z,8.96
2022-10-01T05:46:47.448Z,9.00
2022-10-01T05:47:47.386Z,9.03
2022-10-01T05:48:47.385Z,8.97
2022-10-01T05:49:47.364Z,8.98
2022-10-01T05:50:47.382Z,9.03
2022-10-01T05:51:47.431Z,8.98
2022-10-01T05:52:47.367Z,8.98
2022-10-01T05:53:50.334Z,9.00
2022-10-01T05:54:47.313Z,8.96
2022-10-01T05:55:47.291Z,9.00
2022-10-01T05:56:47.278Z,9.00
2022-10-01T05:57:47.305Z,8.98
2022-10-01T05:58:47.254Z,9.04
2022-10-01T05:59:47.247Z,9.00
2022-10-01T06:00:47.234Z,9.00
2022-10-01T06:01:47.285Z,9.03
2022-10-01T06:02:47.317Z,9.06
2022-10-01T06:03:47.185Z,9.03
2022-10-01T06:04:47.176Z,9.04
2022-10-01T06:05:47.161Z,9.08
2022-10-01T06:06:47.175Z,9.13
2022-10-01T06:07:47.166Z,9.08
2022-10-01T06:08:47.124Z,9.06
2022-10-01T06:09:47.104Z,9.06
2022-10-01T06:10:47.094Z,9.10
2022-10-01T06:11:47.091Z,9.06
2022-10-01T06:12:47.134Z,9.12
2022-10-01T06:13:47.074Z,9.08
2022-10-01T06:14:47.091Z,9.16
2022-10-01T06:15:47.035Z,9.15
2022-10-01T06:16:47.117Z,9.13
2022-10-01T06:17:47.051Z,9.12
2022-10-01T06:18:47.016Z,9.13
2022-10-01T06:19:47.035Z,9.20
2022-10-01T06:20:46.974Z,9.16
2022-10-01T06:21:46.951Z,9.15
2022-10-01T06:22:46.977Z,9.13
2022-10-01T06:23:46.933Z,9.13
2022-10-01T06:24:46.915Z,9.16
2022-10-01T06:25:46.902Z,9.15
2022-10-01T06:26:46.894Z,9.16
2022-10-01T06:27:46.954Z,9.15
2022-10-01T06:28:46.883Z,9.16
2022-10-01T06:29:46.865Z,9.17
2022-10-01T06:30:46.878Z,9.17
2022-10-01T06:31:46.901Z,9.16
2022-10-01T06:32:46.863Z,9.16
2022-10-01T06:33:46.806Z,9.19
2022-10-01T06:34:46.792Z,9.20
2022-10-01T06:35:46.808Z,9.23
2022-10-01T06:36:46.764Z,9.23
2022-10-01T06:37:46.783Z,9.23
2022-10-01T06:38:46.746Z,9.27
2022-10-01T06:39:46.713Z,9.24
2022-10-01T06:40:46.722Z,9.31
2022-10-01T06:41:46.693Z,9.27
2022-10-01T06:42:46.722Z,9.27
2022-10-01T06:43:46.682Z,9.32
2022-10-01T06:44:46.663Z,9.35
2022-10-01T06:45:46.666Z,9.37
2022-10-01T06:46:46.631Z,9.34
2022-10-01T06:47:46.649Z,9.37
2022-10-01T06:48:46.612Z,9.35
2022-10-01T06:49:47.772Z,9.37
2022-10-01T06:50:46.584Z,9.38
2022-10-01T06:51:46.562Z,9.41
2022-10-01T06:52:46.605Z,9.40
2022-10-01T06:53:46.541Z,9.42
2022-10-01T06:54:46.533Z,9.42
2022-10-01T06:55:46.552Z,9.45
2022-10-01T06:56:46.509Z,9.45
2022-10-01T06:57:46.529Z,9.48
2022-10-01T06:58:46.509Z,9.48
2022-10-01T06:59:46.460Z,9.49
2022-10-01T07:00:46.490Z,9.49
2022-10-01T07:01:46.514Z,9.49
2022-10-01T07:02:46.549Z,9.49
2022-10-01T07:03:46.433Z,9.48
2022-10-01T07:04:46.404Z,9.45
2022-10-01T07:05:46.380Z,9.44
2022-10-01T07:06:46.374Z,9.49
2022-10-01T07:07:46.396Z,9.52
2022-10-01T07:08:46.355Z,9.50
2022-10-01T07:09:46.344Z,9.52
2022-10-01T07:10:46.321Z,9.53
2022-10-01T07:11:46.311Z,9.53
2022-10-01T07:12:46.332Z,9.53
2022-10-01T07:13:48.153Z,9.56
2022-10-01T07:14:46.272Z,9.53
2022-10-01T07:15:46.268Z,9.52
2022-10-01T07:16:46.348Z,9.52
2022-10-01T07:17:46.280Z,9.50
2022-10-01T07:18:46.242Z,9.50
2022-10-01T07:19:46.201Z,9.52
2022-10-01T07:20:46.205Z,9.55
2022-10-01T07:21:46.170Z,9.52
2022-10-01T07:22:46.201Z,9.53
2022-10-01T07:23:46.160Z,9.50
2022-10-01T07:24:46.200Z,9.53
2022-10-01T07:25:46.141Z,9.52
2022-10-01T07:26:46.119Z,9.58
2022-10-01T07:27:46.189Z,9.56
2022-10-01T07:28:46.098Z,9.56
2022-10-01T07:29:46.088Z,9.59
2022-10-01T07:30:46.120Z,9.59
2022-10-01T07:31:46.104Z,9.59
2022-10-01T07:32:46.066Z,9.62
2022-10-01T07:33:46.029Z,9.60
2022-10-01T07:34:46.025Z,9.62
2022-10-01T07:35:45.990Z,9.67
2022-10-01T07:36:45.980Z,9.65
2022-10-01T07:37:45.999Z,9.68
2022-10-01T07:38:45.961Z,9.68
2022-10-01T07:39:45.950Z,9.71
2022-10-01T07:40:45.932Z,9.70
2022-10-01T07:41:45.919Z,9.73
2022-10-01T07:42:45.943Z,9.73
2022-10-01T07:43:45.898Z,9.73
2022-10-01T07:44:45.878Z,9.73
2022-10-01T07:45:45.880Z,9.75
2022-10-01T07:46:45.860Z,9.74
2022-10-01T07:47:45.873Z,9.78
2022-10-01T07:48:45.828Z,9.80
2022-10-01T07:49:45.819Z,9.83
2022-10-01T07:50:45.820Z,9.88
2022-10-01T07:51:45.798Z,9.91
2022-10-01T07:52:45.805Z,9.89
2022-10-01T07:53:45.758Z,9.93
2022-10-01T07:54:45.749Z,9.95
2022-10-01T07:55:45.750Z,9.98
2022-10-01T07:56:45.730Z,9.99
2022-10-01T07:57:45.747Z,9.99
2022-10-01T07:58:45.690Z,10.02
2022-10-01T07:59:45.688Z,10.02
2022-10-01T08:00:45.774Z,10.04
2022-10-01T08:01:45.733Z,10.06
2022-10-01T08:02:45.710Z,10.09
2022-10-01T08:03:45.624Z,10.10
2022-10-01T08:04:45.620Z,10.14
2022-10-01T08:05:45.627Z,10.14
2022-10-01T08:06:45.620Z,10.17
2022-10-01T08:07:45.627Z,10.17
2022-10-01T08:08:45.566Z,10.22
2022-10-01T08:09:45.559Z,10.22
2022-10-01T08:10:45.614Z,10.26
2022-10-01T08:11:45.530Z,10.25
2022-10-01T08:12:45.586Z,10.32
2022-10-01T08:13:45.497Z,10.35
2022-10-01T08:14:45.485Z,10.39
2022-10-01T08:15:45.488Z,10.44
2022-10-01T08:16:45.543Z,10.51
2022-10-01T08:17:45.467Z,10.54
2022-10-01T08:18:45.507Z,10.55
2022-10-01T08:19:45.421Z,10.58
2022-10-01T08:20:45.406Z,10.58
2022-10-01T08:21:45.398Z,10.60
2022-10-01T08:22:45.407Z,10.63
2022-10-01T08:23:45.367Z,10.63
2022-10-01T08:24:45.365Z,10.66
2022-10-01T08:25:45.353Z,10.63
2022-10-01T08:26:45.362Z,10.65
2022-10-01T08:27:45.385Z,10.66
2022-10-01T08:28:45.326Z,10.69
2022-10-01T08:29:45.313Z,10.68
2022-10-01T08:30:45.277Z,10.69
2022-10-01T08:31:45.306Z,10.72
2022-10-01T08:32:45.295Z,10.73
2022-10-01T08:33:45.235Z,10.72
2022-10-01T08:34:45.226Z,10.76
2022-10-01T08:35:45.233Z,10.83
2022-10-01T08:36:45.266Z,10.83
2022-10-01T08:37:45.210Z,10.86
2022-10-01T08:38:45.176Z,10.87
2022-10-01T08:39:45.165Z,10.93
2022-10-01T08:40:45.147Z,11.01
2022-10-01T08:41:45.153Z,11.03
2022-10-01T08:42:45.178Z,11.11
2022-10-01T08:43:45.105Z,11.11
2022-10-01T08:44:45.134Z,11.16
2022-10-01T08:45:45.125Z,11.13
2022-10-01T08:46:45.109Z,11.12
2022-10-01T08:47:45.087Z,11.11
2022-10-01T08:48:45.059Z,11.11
2022-10-01T08:49:45.037Z,11.13
2022-10-01T08:50:45.327Z,11.17
2022-10-01T08:51:45.005Z,11.21
2022-10-01T08:52:45.026Z,11.26
2022-10-01T08:53:45.056Z,11.28
2022-10-01T08:54:44.966Z,11.39
2022-10-01T08:55:44.976Z,11.45
2022-10-01T08:56:44.978Z,11.54
2022-10-01T08:57:44.975Z,11.59
2022-10-01T08:58:44.931Z,11.60
2022-10-01T08:59:44.897Z,11.62
2022-10-01T09:00:45.012Z,11.69
2022-10-01T09:01:44.954Z,11.72
2022-10-01T09:02:44.883Z,11.77
2022-10-01T09:03:44.835Z,11.82
2022-10-01T09:04:44.874Z,11.90
2022-10-01T09:05:44.835Z,11.97
2022-10-01T09:06:44.879Z,12.01
2022-10-01T09:07:44.855Z,12.01
2022-10-01T09:08:45.045Z,11.98
2022-10-01T09:09:44.792Z,11.97
2022-10-01T09:10:44.889Z,11.90
2022-10-01T09:11:44.764Z,11.85
2022-10-01T09:12:44.773Z,11.82
2022-10-01T09:13:49.343Z,11.81
2022-10-01T09:14:45.726Z,11.84
2022-10-01T09:15:44.685Z,11.82
2022-10-01T09:16:44.773Z,11.82
2022-10-01T09:17:44.685Z,11.81
2022-10-01T09:18:44.656Z,11.78
2022-10-01T09:19:47.731Z,11.78
2022-10-01T09:20:44.615Z,11.79
2022-10-01T09:21:44.605Z,11.77
2022-10-01T09:22:44.624Z,11.75
2022-10-01T09:23:44.673Z,11.75
2022-10-01T09:24:45.820Z,11.74
2022-10-01T09:25:44.555Z,11.74
2022-10-01T09:26:44.544Z,11.74
2022-10-01T09:27:44.746Z,11.74
2022-10-01T09:28:44.523Z,11.78
2022-10-01T09:29:44.755Z,11.82
2022-10-01T09:30:44.663Z,11.84
2022-10-01T09:31:44.510Z,11.94
2022-10-01T09:32:44.557Z,11.98
2022-10-01T09:33:44.454Z,12.05
2022-10-01T09:34:44.444Z,12.04
2022-10-01T09:35:44.516Z,12.12
2022-10-01T09:36:44.481Z,12.12
2022-10-01T09:37:44.505Z,12.16
2022-10-01T09:38:44.405Z,12.26
2022-10-01T09:39:44.375Z,12.31
2022-10-01T09:40:44.372Z,12.34
2022-10-01T09:41:44.375Z,12.37
2022-10-01T09:42:45.409Z,12.36
2022-10-01T09:43:44.323Z,12.38
2022-10-01T09:44:44.305Z,12.38
2022-10-01T09:45:44.439Z,12.44
2022-10-01T09:46:44.275Z,12.41
2022-10-01T09:47:44.305Z,12.43
2022-10-01T09:48:44.254Z,12.49
2022-10-01T09:49:44.244Z,12.56
2022-10-01T09:50:44.229Z,12.58
2022-10-01T09:51:44.460Z,12.66
2022-10-01T09:52:44.263Z,12.62
2022-10-01T09:53:44.193Z,12.63
2022-10-01T09:54:44.177Z,12.62
2022-10-01T09:55:44.171Z,12.59
2022-10-01T09:56:44.164Z,12.63
2022-10-01T09:57:44.260Z,12.69
2022-10-01T09:58:44.125Z,12.71
2022-10-01T09:59:44.126Z,12.79
2022-10-01T10:00:44.197Z,12.81
2022-10-01T10:01:44.259Z,12.87
2022-10-01T10:02:48.927Z,12.94
2022-10-01T10:03:45.061Z,13.06
2022-10-01T10:04:44.052Z,13.13
2022-10-01T10:05:44.044Z,13.16
2022-10-01T10:06:44.029Z,13.22
2022-10-01T10:07:44.044Z,13.28
2022-10-01T10:08:44.005Z,13.39
2022-10-01T10:09:44.766Z,13.46
2022-10-01T10:10:43.967Z,13.43
2022-10-01T10:11:43.974Z,13.38
2022-10-01T10:12:43.985Z,13.44
2022-10-01T10:13:43.946Z,13.47
2022-10-01T10:14:43.947Z,13.50
2022-10-01T10:15:43.951Z,13.57
2022-10-01T10:16:43.895Z,13.63
2022-10-01T10:17:43.927Z,13.62
2022-10-01T10:18:43.866Z,13.69
2022-10-01T10:19:43.860Z,13.65
2022-10-01T10:20:43.844Z,13.63
2022-10-01T10:21:43.827Z,13.66
2022-10-01T10:22:43.837Z,13.61
2022-10-01T10:23:43.821Z,13.57
2022-10-01T10:24:43.796Z,13.57
2022-10-01T10:25:43.808Z,13.53
2022-10-01T10:26:43.755Z,13.47
2022-10-01T10:27:43.971Z,13.43
2022-10-01T10:28:44.368Z,13.35
2022-10-01T10:29:43.728Z,13.29
2022-10-01T10:30:43.725Z,13.27
2022-10-01T10:31:43.756Z,13.22
2022-10-01T10:32:43.722Z,13.22
2022-10-01T10:33:43.675Z,13.16
2022-10-01T10:34:43.664Z,13.13
2022-10-01T10:35:43.655Z,13.10
2022-10-01T10:36:43.635Z,13.10
2022-10-01T10:37:43.802Z,13.10
2022-10-01T10:38:43.616Z,13.13
2022-10-01T10:39:43.604Z,13.10
2022-10-01T10:40:44.366Z,13.09
2022-10-01T10:41:43.575Z,13.13
2022-10-01T10:42:43.595Z,13.13
2022-10-01T10:43:43.544Z,13.13
2022-10-01T10:44:43.537Z,13.16
2022-10-01T10:45:43.525Z,13.13
2022-10-01T10:46:46.162Z,13.14
2022-10-01T10:47:43.528Z,13.17
2022-10-01T10:48:43.478Z,13.13
2022-10-01T10:49:43.477Z,13.14
2022-10-01T10:50:43.463Z,13.17
2022-10-01T10:51:43.457Z,13.22
2022-10-01T10:52:45.704Z,13.24
2022-10-01T10:53:43.416Z,13.31
2022-10-01T10:54:43.402Z,13.43
2022-10-01T10:55:43.383Z,13.55
2022-10-01T10:56:43.365Z,13.73
2022-10-01T10:57:43.395Z,13.94
2022-10-01T10:58:43.346Z,14.16
2022-10-01T10:59:43.379Z,14.35
2022-10-01T11:00:43.315Z,14.52
2022-10-01T11:01:43.435Z,14.67
2022-10-01T11:02:43.703Z,15.07
2022-10-01T11:03:43.286Z,15.58
2022-10-01T11:04:43.265Z,15.67
2022-10-01T11:05:43.375Z,15.76
2022-10-01T11:06:43.242Z,16.14
2022-10-01T11:07:43.325Z,16.47
2022-10-01T11:08:43.216Z,16.78
2022-10-01T11:09:43.298Z,16.81
2022-10-01T11:10:43.195Z,16.67
2022-10-01T11:11:43.185Z,16.63
2022-10-01T11:12:43.185Z,16.81
2022-10-01T11:13:43.199Z,16.81
2022-10-01T11:14:43.136Z,16.59
2022-10-01T11:15:43.267Z,16.36
2022-10-01T11:16:43.186Z,16.23
2022-10-01T11:17:43.126Z,16.11
2022-10-01T11:18:43.084Z,15.98
2022-10-01T11:19:43.076Z,15.89
2022-10-01T11:20:43.046Z,15.70
2022-10-01T11:21:43.066Z,15.58
2022-10-01T11:22:43.141Z,15.51
2022-10-01T11:23:43.016Z,15.43
2022-10-01T11:24:43.006Z,15.35
2022-10-01T11:25:42.996Z,15.31
2022-10-01T11:26:43.002Z,15.40
2022-10-01T11:27:43.022Z,15.38
2022-10-01T11:28:42.956Z,15.33
2022-10-01T11:29:42.936Z,15.33
2022-10-01T11:30:42.927Z,15.27
2022-10-01T11:31:42.947Z,15.19
2022-10-01T11:32:42.931Z,15.35
2022-10-01T11:33:42.887Z,15.53
2022-10-01T11:34:42.874Z,15.74
2022-10-01T11:35:42.864Z,15.89
2022-10-01T11:36:42.837Z,16.06
2022-10-01T11:37:42.866Z,16.17
2022-10-01T11:38:42.819Z,16.42
2022-10-01T11:39:42.807Z,16.75
2022-10-01T11:40:42.790Z,17.27
2022-10-01T11:41:42.789Z,17.58
2022-10-01T11:42:42.808Z,17.77
2022-10-01T11:43:42.777Z,17.73
2022-10-01T11:44:42.757Z,17.32
2022-10-01T11:45:42.738Z,17.15
2022-10-01T11:46:42.825Z,16.92
2022-10-01T11:47:42.738Z,16.90
2022-10-01T11:48:42.767Z,16.84
2022-10-01T11:49:42.829Z,16.57
2022-10-01T11:50:42.663Z,16.45
2022-10-01T11:51:42.735Z,16.25
2022-10-01T11:52:42.849Z,16.11
2022-10-01T11:53:42.625Z,16.01
2022-10-01T11:54:42.634Z,15.95
2022-10-01T11:55:42.601Z,15.92
2022-10-01T11:56:42.651Z,15.95
2022-10-01T11:57:42.606Z,15.86
2022-10-01T11:58:42.566Z,15.74
2022-10-01T11:59:42.549Z,15.62
2022-10-01T12:00:42.609Z,15.56
2022-10-01T12:01:42.578Z,15.53
2022-10-01T12:02:42.549Z,15.49
2022-10-01T12:03:42.501Z,15.41
2022-10-01T12:04:42.479Z,15.34
2022-10-01T12:05:42.524Z,15.23
2022-10-01T12:06:42.534Z,15.27
2022-10-01T12:07:42.482Z,15.20
2022-10-01T12:08:42.432Z,15.20
2022-10-01T12:09:42.443Z,15.28
2022-10-01T12:10:42.409Z,15.31
2022-10-01T12:11:42.403Z,15.44
2022-10-01T12:12:42.402Z,15.55
2022-10-01T12:13:42.367Z,15.66
2022-10-01T12:14:42.351Z,15.73
2022-10-01T12:15:42.392Z,15.70
2022-10-01T12:16:42.450Z,15.62
2022-10-01T12:17:42.369Z,15.51
2022-10-01T12:18:43.267Z,15.38
2022-10-01T12:19:42.289Z,15.19
2022-10-01T12:20:42.270Z,15.12
2022-10-01T12:21:42.306Z,15.03
2022-10-01T12:22:42.399Z,14.97
2022-10-01T12:23:42.273Z,15.00
2022-10-01T12:24:42.220Z,15.05
2022-10-01T12:25:42.215Z,15.11
2022-10-01T12:26:42.221Z,15.19
2022-10-01T12:27:42.188Z,15.33
2022-10-01T12:28:42.200Z,15.60
2022-10-01T12:29:42.160Z,15.93
2022-10-01T12:30:42.141Z,16.52
2022-10-01T12:31:44.577Z,16.73
2022-10-01T12:32:42.120Z,16.98
2022-10-01T12:33:42.141Z,17.18
2022-10-01T12:34:42.093Z,17.28
2022-10-01T12:35:42.148Z,17.40
2022-10-01T12:36:42.123Z,17.38
2022-10-01T12:37:42.083Z,17.30
2022-10-01T12:38:42.074Z,17.33
2022-10-01T12:39:42.051Z,17.30
2022-10-01T12:40:42.011Z,17.27
2022-10-01T12:41:43.731Z,17.10
2022-10-01T12:42:41.981Z,17.12
2022-10-01T12:43:42.048Z,17.18
2022-10-01T12:44:41.964Z,17.25
2022-10-01T12:45:42.016Z,17.33
2022-10-01T12:46:42.151Z,17.32
2022-10-01T12:47:41.922Z,17.12
2022-10-01T12:48:41.933Z,16.90
2022-10-01T12:49:41.901Z,16.67
2022-10-01T12:50:41.876Z,16.48
2022-10-01T12:51:41.876Z,16.27
2022-10-01T12:52:41.862Z,16.16
2022-10-01T12:53:41.870Z,16.07
2022-10-01T12:54:41.875Z,16.01
2022-10-01T12:55:41.821Z,15.80
2022-10-01T12:56:41.802Z,15.64
2022-10-01T12:57:41.813Z,15.55
2022-10-01T12:58:41.802Z,15.48
2022-10-01T12:59:41.763Z,15.38
2022-10-01T13:00:41.802Z,15.30
2022-10-01T13:01:41.773Z,15.20
2022-10-01T13:02:41.735Z,15.11
2022-10-01T13:03:41.743Z,15.01
2022-10-01T13:04:41.698Z,14.91
2022-10-01T13:05:41.692Z,14.82
2022-10-01T13:06:41.735Z,14.71
2022-10-01T13:07:41.663Z,14.59
2022-10-01T13:08:41.679Z,14.52