createdAt,value
2023-05-11T00:00:03.155Z,0.00
2023-05-11T00:01:03.161Z,0.00
2023-05-11T00:02:03.154Z,0.00
2023-05-11T00:03:03.202Z,0.00
2023-05-11T00:04:03.222Z,0.00
2023-05-11T00:05:03.115Z,0.00
2023-05-11T00:06:03.116Z,0.00
2023-05-11T00:07:03.109Z,0.00
2023-05-11T00:08:03.090Z,0.00
2023-05-11T00:09:03.069Z,0.00
2023-05-11T00:10:03.043Z,0.00
2023-05-11T00:11:03.041Z,0.00
2023-05-11T00:12:03.015Z,0.00
2023-05-11T00:13:03.006Z,0.00
2023-05-11T00:14:03.037Z,0.00
2023-05-11T00:15:03.012Z,0.00
2023-05-11T00:16:03.035Z,0.00
2023-05-11T00:17:02.979Z,0.00
2023-05-11T00:18:03.053Z,0.00
2023-05-11T00:19:03.051Z,0.00
2023-05-11T00:20:02.947Z,0.00
2023-05-11T00:21:02.918Z,0.00
2023-05-11T00:22:02.918Z,0.00
2023-05-11T00:23:02.901Z,0.00
2023-05-11T00:24:02.905Z,0.00
2023-05-11T00:25:02.888Z,0.00
2023-05-11T00:26:02.879Z,0.00
2023-05-11T00:27:02.874Z,0.00
2023-05-11T00:28:02.846Z,0.00
2023-05-11T00:29:02.845Z,0.00
2023-05-11T00:30:02.967Z,0.00
2023-05-11T00:31:02.856Z,0.00
2023-05-11T00:32:02.823Z,0.00
2023-05-11T00:33:02.817Z,0.00
2023-05-11T00:34:02.773Z,0.00
2023-05-11T00:35:02.762Z,0.00
2023-05-11T00:36:02.754Z,0.00
2023-05-11T00:37:02.739Z,0.00
2023-05-11T00:38:02.759Z,0.00
2023-05-11T00:39:02.739Z,0.00
2023-05-11T00:40:02.704Z,0.00
2023-05-11T00:41:02.737Z,0.00
2023-05-11T00:42:02.686Z,0.00
2023-05-11T00:43:02.687Z,0.00
2023-05-11T00:44:02.662Z,0.00
2023-05-11T00:45:02.660Z,0.00
2023-05-11T00:46:02.691Z,0.00
2023-05-11T00:47:02.650Z,0.00
2023-05-11T00:48:02.632Z,0.00
2023-05-11T00:49:02.599Z,0.00
2023-05-11T00:50:02.584Z,0.00
2023-05-11T00:51:02.614Z,0.00
2023-05-11T00:52:02.561Z,0.00
2023-05-11T00:53:02.571Z,0.00
2023-05-11T00:54:02.575Z,0.00
2023-05-11T00:55:02.557Z,0.00
2023-05-11T00:56:02.528Z,0.00
2023-05-11T00:57:02.544Z,0.00
2023-05-11T00:58:02.495Z,0.00
2023-05-11T00:59:02.494Z,0.00
2023-05-11T01:00:02.473Z,0.00
2023-05-11T01:01:02.522Z,0.00
2023-05-11T01:02:02.541Z,0.00
2023-05-11T01:03:02.555Z,0.00
2023-05-11T01:04:02.439Z,0.00
2023-05-11T01:05:02.440Z,0.00
2023-05-11T01:06:02.423Z,0.00
2023-05-11T01:07:02.415Z,0.00
2023-05-11T01:08:02.403Z,0.00
2023-05-11T01:09:02.409Z,0.00
2023-05-11T01:10:02.374Z,0.00
2023-05-11T01:11:02.375Z,0.00
2023-05-11T01:12:02.354Z,0.00
2023-05-11T01:13:02.351Z,0.00
2023-05-11T01:14:02.339Z,0.00
2023-05-11T01:15:02.367Z,0.00
2023-05-11T01:16:02.309Z,0.00
2023-05-11T01:17:02.430Z,0.00
2023-05-11T01:18:02.325Z,0.00
2023-05-11T01:19:02.305Z,0.00
2023-05-11T01:20:02.269Z,0.00
2023-05-11T01:21:02.261Z,0.00
2023-05-11T01:22:02.242Z,0.00
2023-05-11T01:23:02.276Z,0.00
2023-05-11T01:24:02.206Z,0.00
2023-05-11T01:25:02.206Z,0.00
2023-05-11T01:26:02.178Z,0.00
2023-05-11T01:27:02.248Z,0.00
2023-05-11T01:28:02.195Z,0.00
2023-05-11T01:29:02.168Z,0.00
2023-05-11T01:30:02.154Z,0.00
2023-05-11T01:31:02.143Z,0.00
2023-05-11T01:32:02.149Z,0.00
2023-05-11T01:33:02.140Z,0.00
2023-05-11T01:34:02.137Z,0.00
2023-05-11T01:35:02.127Z,0.00
2023-05-11T01:36:02.087Z,0.00
2023-05-11T01:37:02.075Z,0.00
2023-05-11T01:38:02.061Z,0.00
2023-05-11T01:39:02.070Z,0.00
2023-05-11T01:40:02.039Z,0.00
2023-05-11T01:41:02.018Z,0.00
2023-05-11T01:42:02.006Z,0.00
2023-05-11T01:43:02.017Z,0.00
2023-05-11T01:44:01.993Z,0.00
2023-05-11T01:45:01.985Z,0.00
2023-05-11T01:46:01.980Z,0.00
2023-05-11T01:47:01.953Z,0.00
2023-05-11T01:48:01.987Z,0.00
2023-05-11T01:49:01.941Z,0.00
2023-05-11T01:50:01.978Z,0.00
2023-05-11T01:51:01.939Z,0.00
2023-05-11T01:52:01.887Z,0.00
2023-05-11T01:53:01.898Z,0.00
2023-05-11T01:54:01.874Z,0.00
2023-05-11T01:55:01.892Z,0.00
2023-05-11T01:56:01.904Z,0.00
2023-05-11T01:57:01.835Z,0.00
2023-05-11T01:58:01.823Z,0.00
2023-05-11T01:59:01.815Z,0.00
2023-05-11T02:00:01.798Z,0.00
2023-05-11T02:01:01.846Z,0.00
2023-05-11T02:02:01.840Z,0.00
2023-05-11T02:03:01.872Z,0.00
2023-05-11T02:04:01.753Z,0.00
2023-05-11T02:05:01.764Z,0.00
2023-05-11T02:06:01.771Z,0.00
2023-05-11T02:07:01.761Z,0.00
2023-05-11T02:08:01.720Z,0.00
2023-05-11T02:09:01.724Z,0.00
2023-05-11T02:10:01.709Z,0.00
2023-05-11T02:11:01.686Z,0.00
2023-05-11T02:12:01.693Z,0.00
2023-05-11T02:13:01.672Z,0.00
2023-05-11T02:14:01.645Z,0.00
2023-05-11T02:15:01.633Z,0.00
2023-05-11T02:16:01.678Z,0.00
2023-05-11T02:17:01.650Z,0.00
2023-05-11T02:18:01.628Z,0.00
2023-05-11T02:19:01.730Z,0.00
2023-05-11T02:20:01.598Z,0.00
2023-05-11T02:21:01.583Z,0.00
2023-05-11T02:22:01.619Z,0.00
2023-05-11T02:23:01.578Z,0.00
2023-05-11T02:24:01.551Z,0.00
2023-05-11T02:25:01.522Z,0.00
2023-05-11T02:26:01.526Z,0.00
2023-05-11T02:27:01.514Z,0.00
2023-05-11T02:28:01.487Z,0.00
2023-05-11T02:29:01.530Z,0.00
2023-05-11T02:30:01.482Z,0.00
2023-05-11T02:31:01.520Z,0.00
2023-05-11T02:32:01.454Z,0.00
2023-05-11T02:33:01.482Z,0.00
2023-05-11T02:34:01.445Z,0.00
2023-05-11T02:35:01.412Z,0.00
2023-05-11T02:36:01.400Z,0.00
2023-05-11T02:37:01.401Z,0.00
2023-05-11T02:38:01.416Z,0.00
2023-05-11T02:39:01.397Z,0.00
2023-05-11T02:40:01.351Z,0.00
2023-05-11T02:41:01.361Z,0.00
2023-05-11T02:42:01.325Z,0.00
2023-05-11T02:43:01.329Z,0.00
2023-05-11T02:44:01.344Z,0.00
2023-05-11T02:45:01.329Z,0.00
2023-05-11T02:46:01.281Z,0.00
2023-05-11T02:47:01.391Z,0.00
2023-05-11T02:48:01.302Z,0.00
2023-05-11T02:49:01.401Z,0.00
2023-05-11T02:50:01.245Z,0.00
2023-05-11T02:51:01.247Z,0.00
2023-05-11T02:52:01.294Z,0.00
2023-05-11T02:53:01.208Z,0.00
2023-05-11T02:54:01.241Z,0.00
2023-05-11T02:55:01.188Z,0.00
2023-05-11T02:56:01.183Z,0.00
2023-05-11T02:57:01.177Z,0.00
2023-05-11T02:58:01.231Z,0.00
2023-05-11T02:59:01.171Z,0.00
2023-05-11T03:00:01.125Z,0.00
2023-05-11T03:01:01.314Z,0.00
2023-05-11T03:02:01.322Z,0.00
2023-05-11T03:03:01.193Z,0.00
2023-05-11T03:04:01.150Z,0.00
2023-05-11T03:05:01.106Z,0.00
2023-05-11T03:06:01.077Z,0.00
2023-05-11T03:07:01.054Z,0.00
2023-05-11T03:08:01.036Z,0.00
2023-05-11T03:09:01.039Z,0.00
2023-05-11T03:10:01.065Z,0.00
2023-05-11T03:11:01.011Z,0.00
2023-05-11T03:12:00.999Z,0.00
2023-05-11T03:13:00.996Z,0.00
2023-05-11T03:14:00.986Z,0.00
2023-05-11T03:15:00.971Z,0.00
2023-05-11T03:16:00.987Z,0.00
2023-05-11T03:17:01.065Z,0.00
2023-05-11T03:18:00.954Z,0.00
2023-05-11T03:19:01.029Z,0.00
2023-05-11T03:20:00.908Z,0.00
2023-05-11T03:21:00.907Z,0.00
2023-05-11T03:22:00.905Z,0.00
2023-05-11T03:23:00.895Z,0.00
2023-05-11T03:24:00.862Z,0.00
2023-05-11T03:25:00.852Z,0.00
2023-05-11T03:26:00.891Z,0.00
2023-05-11T03:27:00.839Z,0.00
2023-05-11T03:28:00.840Z,4.00
2023-05-11T03:29:00.811Z,4.00
2023-05-11T03:30:00.798Z,4.00
2023-05-11T03:31:00.788Z,0.00
2023-05-11T03:32:00.844Z,0.00
2023-05-11T03:33:00.795Z,4.00
2023-05-11T03:34:00.764Z,4.00
2023-05-11T03:35:00.754Z,4.00
2023-05-11T03:36:00.729Z,4.00
2023-05-11T03:37:00.776Z,4.00
2023-05-11T03:38:00.710Z,8.00
2023-05-11T03:39:00.708Z,8.00
2023-05-11T03:40:00.698Z,4.00
2023-05-11T03:41:00.675Z,8.00
2023-05-11T03:42:00.705Z,8.00
2023-05-11T03:43:00.660Z,8.00
2023-05-11T03:44:00.646Z,8.00
2023-05-11T03:45:00.649Z,12.00
2023-05-11T03:46:00.688Z,12.00
2023-05-11T03:47:00.636Z,12.00
2023-05-11T03:48:00.674Z,16.00
2023-05-11T03:49:00.582Z,16.00
2023-05-11T03:50:00.597Z,20.00
2023-05-11T03:51:00.578Z,20.00
2023-05-11T03:52:00.576Z,24.00
2023-05-11T03:53:00.571Z,24.00
2023-05-11T03:54:00.530Z,28.00
2023-05-11T03:55:00.545Z,28.00
2023-05-11T03:56:00.516Z,32.00
2023-05-11T03:57:00.506Z,32.00
2023-05-11T03:58:01.786Z,32.00
2023-05-11T03:59:00.487Z,36.00
2023-05-11T04:00:00.473Z,36.00
2023-05-11T04:01:00.446Z,40.00
2023-05-11T04:02:00.440Z,40.00
2023-05-11T04:03:00.516Z,40.00
2023-05-11T04:04:00.534Z,44.00
2023-05-11T04:05:00.398Z,40.00
2023-05-11T04:06:00.395Z,40.00
2023-05-11T04:07:00.394Z,44.00
2023-05-11T04:08:00.372Z,48.00
2023-05-11T04:09:00.394Z,44.00
2023-05-11T04:10:00.375Z,36.00
2023-05-11T04:11:00.332Z,36.00
2023-05-11T04:12:00.322Z,44.00
2023-05-11T04:13:00.328Z,52.00
2023-05-11T04:14:00.353Z,60.00
2023-05-11T04:15:00.316Z,64.00
2023-05-11T04:16:00.307Z,68.00
2023-05-11T04:17:00.276Z,68.00
2023-05-11T04:18:00.418Z,72.00
2023-05-11T04:19:00.343Z,76.00
2023-05-11T04:20:00.260Z,84.00
2023-05-11T04:21:00.230Z,88.00
2023-05-11T04:22:00.208Z,100.00
2023-05-11T04:23:00.210Z,108.00
2023-05-11T04:24:00.211Z,108.00
2023-05-11T04:25:00.191Z,108.00
2023-05-11T04:26:00.166Z,112.00
2023-05-11T04:27:00.158Z,120.00
2023-05-11T04:28:00.154Z,128.00
2023-05-11T04:29:00.172Z,132.00
2023-05-11T04:30:00.186Z,136.00
2023-05-11T04:31:00.140Z,144.00
2023-05-11T04:32:00.193Z,148.00
2023-05-11T04:33:00.140Z,140.00
2023-05-11T04:34:00.164Z,148.00
2023-05-11T04:35:00.093Z,148.00
2023-05-11T04:36:00.085Z,172.00
2023-05-11T04:37:00.053Z,172.00
2023-05-11T04:38:00.033Z,164.00
2023-05-11T04:39:00.019Z,140.00
2023-05-11T04:40:00.026Z,140.00
2023-05-11T04:41:00.036Z,148.00
2023-05-11T04:42:00.004Z,172.00
2023-05-11T04:42:59.973Z,140.00
2023-05-11T04:43:59.977Z,136.00
2023-05-11T04:44:59.980Z,148.00
2023-05-11T04:45:59.963Z,172.00
2023-05-11T04:47:00.058Z,176.00
2023-05-11T04:47:59.936Z,200.00
2023-05-11T04:48:59.903Z,208.00
2023-05-11T04:49:59.899Z,228.00
2023-05-11T04:50:59.988Z,260.00
2023-05-11T04:51:59.891Z,308.00
2023-05-11T04:52:59.859Z,360.00
2023-05-11T04:53:59.851Z,416.00
2023-05-11T04:54:59.835Z,456.00
2023-05-11T04:55:59.864Z,472.00
2023-05-11T04:56:59.816Z,464.00
2023-05-11T04:57:59.820Z,452.00
2023-05-11T04:58:59.788Z,456.00
2023-05-11T04:59:59.793Z,456.00
2023-05-11T05:00:59.863Z,464.00
2023-05-11T05:01:59.784Z,472.00
2023-05-11T05:02:59.784Z,492.00
2023-05-11T05:03:59.757Z,496.00
2023-05-11T05:04:59.734Z,496.00
2023-05-11T05:05:59.725Z,484.00
2023-05-11T05:06:59.738Z,476.00
2023-05-11T05:07:59.697Z,460.00
2023-05-11T05:08:59.686Z,460.00
2023-05-11T05:09:59.691Z,484.00
2023-05-11T05:10:59.672Z,460.00
2023-05-11T05:11:59.690Z,424.00
2023-05-11T05:12:59.652Z,392.00
2023-05-11T05:13:59.631Z,372.00
2023-05-11T05:14:59.620Z,356.00
2023-05-11T05:15:59.621Z,332.00
2023-05-11T05:16:59.671Z,324.00
2023-05-11T05:17:59.693Z,316.00
2023-05-11T05:18:59.649Z,332.00
2023-05-11T05:19:59.566Z,380.00
2023-05-11T05:20:59.567Z,444.00
2023-05-11T05:21:59.553Z,532.00
2023-05-11T05:22:59.540Z,616.00
2023-05-11T05:23:59.526Z,644.00
2023-05-11T05:24:59.503Z,624.00
2023-05-11T05:25:59.498Z,620.00
2023-05-11T05:26:59.496Z,656.00
2023-05-11T05:27:59.509Z,728.00
2023-05-11T05:28:59.464Z,752.00
2023-05-11T05:29:59.464Z,780.00
2023-05-11T05:30:59.461Z,812.00
2023-05-11T05:31:59.428Z,812.00
2023-05-11T05:32:59.462Z,808.00
2023-05-11T05:33:59.465Z,796.00
2023-05-11T05:34:59.408Z,804.00
2023-05-11T05:35:59.395Z,808.00
2023-05-11T05:36:59.372Z,824.00
2023-05-11T05:37:59.388Z,860.00
2023-05-11T05:38:59.364Z,852.00
2023-05-11T05:39:59.354Z,852.00
2023-05-11T05:40:59.324Z,880.00
2023-05-11T05:41:59.331Z,900.00
2023-05-11T05:42:59.302Z,888.00
2023-05-11T05:43:59.304Z,848.00
2023-05-11T05:44:59.298Z,856.00
2023-05-11T05:45:59.312Z,884.00
2023-05-11T05:46:59.258Z,916.00
2023-05-11T05:47:59.307Z,944.00
2023-05-11T05:48:59.234Z,968.00
2023-05-11T05:49:59.361Z,1004.00
2023-05-11T05:50:59.246Z,1056.00
2023-05-11T05:51:59.205Z,1120.00
2023-05-11T05:52:59.196Z,1152.00
2023-05-11T05:53:59.197Z,1208.00
2023-05-11T05:54:59.169Z,1240.00
2023-05-11T05:55:59.159Z,1256.00
2023-05-11T05:56:59.176Z,1272.00
2023-05-11T05:57:59.133Z,1320.00
2023-05-11T05:58:59.134Z,1380.00
2023-05-11T05:59:59.116Z,1432.00
2023-05-11T06:00:59.114Z,1444.00
2023-05-11T06:01:59.089Z,1428.00
2023-05-11T06:02:59.179Z,1364.00
2023-05-11T06:03:59.231Z,1312.00
2023-05-11T06:04:59.119Z,1312.00
2023-05-11T06:05:59.125Z,1280.00
2023-05-11T06:06:59.028Z,1316.00
2023-05-11T06:08:09.697Z,1304.00
2023-05-11T06:09:00.002Z,1300.00
2023-05-11T06:09:59.012Z,1320.00
2023-05-11T06:10:59.014Z,1376.00
2023-05-11T06:11:58.987Z,1456.00
2023-05-11T06:12:58.958Z,1536.00
2023-05-11T06:13:58.966Z,1636.00
2023-05-11T06:14:58.952Z,1688.00
2023-05-11T06:15:58.973Z,1748.00
2023-05-11T06:16:58.914Z,1780.00
2023-05-11T06:17:58.976Z,1696.00
2023-05-11T06:18:58.924Z,1612.00
2023-05-11T06:19:58.903Z,1556.00
2023-05-11T06:20:58.916Z,1532.00
2023-05-11T06:21:59.008Z,1476.00
2023-05-11T06:22:58.862Z,1412.00
2023-05-11T06:23:58.854Z,1328.00
2023-05-11T06:24:58.826Z,1272.00
2023-05-11T06:25:58.865Z,1220.00
2023-05-11T06:26:58.804Z,1140.00
2023-05-11T06:27:58.809Z,1048.00
2023-05-11T06:28:58.788Z,1008.00
2023-05-11T06:29:58.785Z,1000.00
2023-05-11T06:30:58.777Z,1024.00
2023-05-11T06:31:58.795Z,1120.00
2023-05-11T06:32:58.805Z,1232.00
2023-05-11T06:33:58.742Z,1320.00
2023-05-11T06:34:58.719Z,1384.00
2023-05-11T06:35:58.727Z,1444.00
2023-05-11T06:36:58.720Z,1464.00
2023-05-11T06:37:58.714Z,1456.00
2023-05-11T06:38:58.671Z,1480.00
2023-05-11T06:39:58.684Z,1444.00
2023-05-11T06:40:58.665Z,1432.00
2023-05-11T06:42:02.289Z,1396.00
2023-05-11T06:42:59.646Z,1360.00
2023-05-11T06:43:58.638Z,1348.00
2023-05-11T06:44:58.635Z,1292.00
2023-05-11T06:45:58.650Z,1256.00
2023-05-11T06:46:58.596Z,1268.00
2023-05-11T06:47:58.666Z,1276.00
2023-05-11T06:48:58.571Z,1300.00
2023-05-11T06:49:58.552Z,1340.00
2023-05-11T06:50:58.535Z,1328.00
2023-05-11T06:51:58.558Z,1328.00
2023-05-11T06:52:58.547Z,1256.00
2023-05-11T06:53:58.539Z,1256.00
2023-05-11T06:54:58.505Z,1316.00
2023-05-11T06:55:58.496Z,1420.00
2023-05-11T06:56:58.483Z,1468.00
2023-05-11T06:57:58.493Z,1416.00
2023-05-11T06:58:58.463Z,1412.00
2023-05-11T06:59:58.450Z,1420.00
2023-05-11T07:00:58.511Z,1452.00
2023-05-11T07:01:58.427Z,1516.00
2023-05-11T07:02:58.497Z,1488.00
2023-05-11T07:03:58.393Z,1552.00
2023-05-11T07:04:58.415Z,1644.00
2023-05-11T07:05:58.395Z,1720.00
2023-05-11T07:06:58.356Z,1732.00
2023-05-11T07:07:58.383Z,1784.00
2023-05-11T07:08:58.348Z,1836.00
2023-05-11T07:09:58.347Z,1792.00
2023-05-11T07:10:58.327Z,1684.00
2023-05-11T07:11:58.315Z,1648.00
2023-05-11T07:12:58.345Z,1592.00
2023-05-11T07:13:58.291Z,1548.00
2023-05-11T07:14:58.276Z,1512.00
2023-05-11T07:15:58.270Z,1636.00
2023-05-11T07:16:58.277Z,1508.00
2023-05-11T07:17:58.302Z,1540.00
2023-05-11T07:18:58.282Z,1656.00
2023-05-11T07:19:58.230Z,1692.00
2023-05-11T07:20:58.190Z,1884.00
2023-05-11T07:21:58.200Z,2396.00
2023-05-11T07:22:58.186Z,3320.00
2023-05-11T07:23:58.166Z,2312.00
2023-05-11T07:24:58.173Z,1792.00
2023-05-11T07:25:58.172Z,1508.00
2023-05-11T07:26:58.128Z,1436.00
2023-05-11T07:27:58.166Z,1472.00
2023-05-11T07:28:58.132Z,1576.00
2023-05-11T07:29:58.110Z,1620.00
2023-05-11T07:30:58.089Z,1608.00
2023-05-11T07:31:58.137Z,1604.00
2023-05-11T07:32:58.156Z,1500.00
2023-05-11T07:33:58.063Z,1456.00
2023-05-11T07:34:58.048Z,1460.00
2023-05-11T07:35:58.022Z,1376.00
2023-05-11T07:36:58.023Z,1388.00
2023-05-11T07:37:58.013Z,1392.00
2023-05-11T07:38:58.096Z,1428.00
2023-05-11T07:39:57.994Z,1488.00
2023-05-11T07:40:57.999Z,1516.00
2023-05-11T07:41:57.999Z,1580.00
2023-05-11T07:42:57.966Z,1676.00
2023-05-11T07:43:57.953Z,1720.00
2023-05-11T07:44:57.962Z,1732.00
2023-05-11T07:45:57.999Z,1756.00
2023-05-11T07:46:57.914Z,1840.00
2023-05-11T07:47:58.070Z,2044.00
2023-05-11T07:49:13.709Z,2304.00
2023-05-11T07:49:58.902Z,2524.00
2023-05-11T07:50:57.873Z,2736.00
2023-05-11T07:51:57.864Z,2612.00
2023-05-11T07:52:57.856Z,2360.00
2023-05-11T07:53:57.849Z,2272.00
2023-05-11T07:54:57.837Z,2300.00
2023-05-11T07:55:57.813Z,2296.00
2023-05-11T07:56:57.796Z,2416.00
2023-05-11T07:57:57.799Z,2516.00
2023-05-11T07:58:57.787Z,2356.00
2023-05-11T07:59:57.771Z,2336.00
2023-05-11T08:00:57.762Z,2840.00
2023-05-11T08:01:57.776Z,3176.00
2023-05-11T08:02:57.877Z,3040.00
2023-05-11T08:03:57.727Z,2820.00
2023-05-11T08:04:57.723Z,2924.00
2023-05-11T08:05:57.727Z,2952.00
2023-05-11T08:06:57.699Z,2768.00
2023-05-11T08:07:57.686Z,2536.00
2023-05-11T08:08:57.684Z,2572.00
2023-05-11T08:09:57.654Z,2912.00
2023-05-11T08:10:57.644Z,3388.00
2023-05-11T08:11:57.627Z,4100.00
2023-05-11T08:12:57.627Z,4192.00
2023-05-11T08:13:57.652Z,3740.00
2023-05-11T08:14:57.598Z,3984.00
2023-05-11T08:15:57.625Z,3944.00
2023-05-11T08:16:57.602Z,4272.00
2023-05-11T08:17:57.609Z,4920.00
2023-05-11T08:18:57.598Z,4236.00
2023-05-11T08:19:57.543Z,3848.00
2023-05-11T08:20:57.566Z,4692.00
2023-05-11T08:21:57.536Z,5004.00
2023-05-11T08:22:57.508Z,3392.00
2023-05-11T08:23:57.491Z,3648.00
2023-05-11T08:24:57.511Z,3888.00
2023-05-11T08:25:57.515Z,4156.00
2023-05-11T08:26:57.469Z,4516.00
2023-05-11T08:27:58.004Z,4696.00
2023-05-11T08:28:57.441Z,4716.00
2023-05-11T08:29:57.466Z,4596.00
2023-05-11T08:30:57.436Z,4408.00
2023-05-11T08:31:57.445Z,4004.00
2023-05-11T08:32:59.369Z,4372.00
2023-05-11T08:33:57.447Z,4552.00
2023-05-11T08:34:57.467Z,5032.00
2023-05-11T08:35:57.383Z,4668.00
2023-05-11T08:36:57.360Z,3996.00
2023-05-11T08:37:57.340Z,3000.00
2023-05-11T08:38:59.295Z,3156.00
2023-05-11T08:39:57.308Z,3908.00
2023-05-11T08:40:57.317Z,4892.00
2023-05-11T08:41:57.303Z,6196.00
2023-05-11T08:42:57.398Z,5316.00
2023-05-11T08:43:57.281Z,6972.00
2023-05-11T08:44:57.260Z,8584.00
2023-05-11T08:45:57.343Z,10488.00
2023-05-11T08:47:14.366Z,10808.00
2023-05-11T08:47:58.248Z,5716.00
2023-05-11T08:48:57.233Z,5552.00
2023-05-11T08:49:57.218Z,3144.00
2023-05-11T08:50:57.265Z,2600.00
2023-05-11T08:51:57.242Z,2320.00
2023-05-11T08:52:57.181Z,2188.00
2023-05-11T08:53:57.189Z,1844.00
2023-05-11T08:54:57.144Z,1436.00
2023-05-11T08:55:57.162Z,1384.00
2023-05-11T08:56:57.124Z,1364.00
2023-05-11T08:57:57.110Z,1348.00
2023-05-11T08:58:57.119Z,1360.00
2023-05-11T08:59:57.087Z,1356.00
2023-05-11T09:00:57.101Z,1356.00
2023-05-11T09:01:57.124Z,1392.00
2023-05-11T09:02:57.138Z,1372.00
2023-05-11T09:03:57.067Z,1416.00
2023-05-11T09:04:57.074Z,1440.00
2023-05-11T09:05:57.120Z,1480.00
2023-05-11T09:06:57.024Z,1516.00
2023-05-11T09:07:57.013Z,1688.00
2023-05-11T09:08:57.001Z,1920.00
2023-05-11T09:09:56.985Z,2272.00
2023-05-11T09:10:56.981Z,2896.00
2023-05-11T09:11:56.949Z,3656.00
2023-05-11T09:12:56.962Z,4484.00
2023-05-11T09:13:56.930Z,6440.00
2023-05-11T09:15:01.929Z,5324.00
2023-05-11T09:15:57.995Z,5648.00
2023-05-11T09:16:56.937Z,6112.00
2023-05-11T09:17:56.992Z,6540.00
2023-05-11T09:18:56.981Z,6816.00
2023-05-11T09:19:56.875Z,6420.00
2023-05-11T09:20:56.853Z,5528.00
2023-05-11T09:21:56.864Z,5052.00
2023-05-11T09:22:56.834Z,5156.00
2023-05-11T09:23:56.843Z,4648.00
2023-05-11T09:24:56.827Z,4256.00
2023-05-11T09:25:56.797Z,4044.00
2023-05-11T09:26:56.802Z,3688.00
2023-05-11T09:27:56.794Z,3496.00
2023-05-11T09:29:02.787Z,3360.00
2023-05-11T09:29:57.761Z,3148.00
2023-05-11T09:30:56.761Z,2880.00
2023-05-11T09:31:56.741Z,2704.00
2023-05-11T09:32:56.790Z,2612.00
2023-05-11T09:33:56.958Z,2536.00
2023-05-11T09:34:56.736Z,2536.00
2023-05-11T09:35:56.693Z,2524.00
2023-05-11T09:36:56.699Z,2276.00
2023-05-11T09:37:56.663Z,1864.00
2023-05-11T09:38:57.270Z,1556.00
2023-05-11T09:40:14.226Z,1356.00
2023-05-11T09:40:57.646Z,1252.00
2023-05-11T09:41:56.641Z,1212.00
2023-05-11T09:42:56.612Z,1252.00
2023-05-11T09:43:56.599Z,1372.00
2023-05-11T09:44:56.622Z,1556.00
2023-05-11T09:45:56.678Z,1728.00
2023-05-11T09:46:56.582Z,1880.00
2023-05-11T09:47:56.640Z,2004.00
2023-05-11T09:48:56.548Z,2152.00
2023-05-11T09:49:56.555Z,2256.00
2023-05-11T09:50:56.559Z,2172.00
2023-05-11T09:51:56.535Z,2056.00
2023-05-11T09:52:56.524Z,1980.00
2023-05-11T09:53:56.487Z,1948.00
2023-05-11T09:54:56.482Z,2028.00
2023-05-11T09:55:56.468Z,2268.00
2023-05-11T09:56:56.496Z,2396.00
2023-05-11T09:57:56.451Z,2484.00
2023-05-11T09:58:56.434Z,2476.00
2023-05-11T09:59:56.431Z,2332.00
2023-05-11T10:00:56.424Z,2048.00
2023-05-11T10:01:56.445Z,1856.00
2023-05-11T10:02:56.429Z,1748.00
2023-05-11T10:04:05.752Z,1580.00
2023-05-11T10:04:57.369Z,1368.00
2023-05-11T10:05:56.377Z,1192.00
2023-05-11T10:06:56.345Z,1092.00
2023-05-11T10:07:56.357Z,1032.00
2023-05-11T10:08:56.337Z,960.00
2023-05-11T10:09:56.326Z,936.00
2023-05-11T10:10:56.315Z,916.00
2023-05-11T10:11:56.316Z,876.00
2023-05-11T10:12:56.295Z,812.00
2023-05-11T10:13:56.276Z,764.00
2023-05-11T10:14:56.264Z,748.00
2023-05-11T10:15:56.301Z,744.00
2023-05-11T10:16:56.266Z,764.00
2023-05-11T10:17:56.275Z,836.00
2023-05-11T10:18:56.283Z,912.00
2023-05-11T10:19:56.208Z,856.00
2023-05-11T10:20:56.208Z,744.00
2023-05-11T10:21:56.374Z,636.00
2023-05-11T10:22:56.368Z,588.00
2023-05-11T10:23:56.168Z,600.00
2023-05-11T10:24:56.158Z,656.00
2023-05-11T10:25:56.141Z,716.00
2023-05-11T10:26:56.122Z,752.00
2023-05-11T10:27:56.137Z,768.00
2023-05-11T10:28:56.122Z,828.00
2023-05-11T10:29:56.085Z,924.00
2023-05-11T10:30:56.091Z,1012.00
2023-05-11T10:31:56.102Z,1080.00
2023-05-11T10:32:56.105Z,1096.00
2023-05-11T10:33:56.064Z,1104.00
2023-05-11T10:34:56.037Z,1192.00
2023-05-11T10:35:56.026Z,1236.00
2023-05-11T10:36:56.056Z,1276.00
2023-05-11T10:37:56.045Z,1340.00
2023-05-11T10:38:55.984Z,1304.00
2023-05-11T10:39:55.970Z,1304.00
2023-05-11T10:40:55.977Z,1144.00
2023-05-11T10:41:55.981Z,1044.00
2023-05-11T10:42:55.950Z,1148.00
2023-05-11T10:43:55.962Z,1284.00
2023-05-11T10:44:55.932Z,1328.00
2023-05-11T10:45:55.954Z,1324.00
2023-05-11T10:46:55.895Z,1316.00
2023-05-11T10:47:55.888Z,1348.00
2023-05-11T10:48:55.897Z,1360.00
2023-05-11T10:49:55.854Z,1448.00
2023-05-11T10:50:55.868Z,1524.00
2023-05-11T10:51:55.829Z,1524.00
2023-05-11T10:52:55.828Z,1460.00
2023-05-11T10:53:55.881Z,1388.00
2023-05-11T10:54:55.833Z,1272.00
2023-05-11T10:55:55.799Z,1260.00
2023-05-11T10:56:55.790Z,1208.00
2023-05-11T10:57:55.904Z,1152.00
2023-05-11T10:58:55.809Z,1164.00
2023-05-11T10:59:55.768Z,1216.00
2023-05-11T11:00:55.798Z,1348.00
2023-05-11T11:01:55.755Z,1384.00
2023-05-11T11:02:55.807Z,1344.00
2023-05-11T11:03:55.720Z,1456.00
2023-05-11T11:04:55.704Z,1752.00
2023-05-11T11:05:55.726Z,2068.00
2023-05-11T11:06:55.680Z,2184.00
2023-05-11T11:07:55.650Z,1972.00
2023-05-11T11:08:55.666Z,1876.00
2023-05-11T11:09:55.650Z,2016.00
2023-05-11T11:10:55.639Z,2332.00
2023-05-11T11:11:55.631Z,2452.00
2023-05-11T11:12:55.602Z,2492.00
2023-05-11T11:13:55.600Z,2440.00
2023-05-11T11:14:55.614Z,2328.00
2023-05-11T11:15:55.633Z,2404.00
2023-05-11T11:16:55.586Z,2524.00
2023-05-11T11:17:55.591Z,2640.00
2023-05-11T11:18:55.584Z,2984.00
2023-05-11T11:19:55.581Z,3284.00
2023-05-11T11:20:55.515Z,3300.00
2023-05-11T11:21:55.632Z,3500.00
2023-05-11T11:22:55.509Z,3528.00
2023-05-11T11:23:55.490Z,3588.00
2023-05-11T11:24:55.480Z,3388.00
2023-05-11T11:25:55.504Z,3456.00
2023-05-11T11:26:55.468Z,3624.00
2023-05-11T11:27:55.446Z,3792.00
2023-05-11T11:28:55.437Z,3676.00
2023-05-11T11:29:55.429Z,3848.00
2023-05-11T11:30:55.432Z,4156.00
2023-05-11T11:31:55.403Z,4240.00
2023-05-11T11:32:55.431Z,4304.00
2023-05-11T11:33:55.374Z,4044.00
2023-05-11T11:34:55.369Z,3644.00
2023-05-11T11:35:55.357Z,3592.00
2023-05-11T11:36:55.363Z,3564.00
2023-05-11T11:37:55.321Z,3812.00
2023-05-11T11:38:55.356Z,3916.00
2023-05-11T11:40:02.595Z,3720.00
2023-05-11T11:40:56.290Z,3556.00
2023-05-11T11:41:55.333Z,3524.00
2023-05-11T11:42:55.282Z,3544.00
2023-05-11T11:43:55.278Z,3368.00
2023-05-11T11:44:55.275Z,3284.00
2023-05-11T11:45:55.250Z,3048.00
2023-05-11T11:46:55.272Z,2816.00
2023-05-11T11:47:55.257Z,3032.00
2023-05-11T11:48:55.215Z,3416.00
2023-05-11T11:49:55.205Z,3680.00
2023-05-11T11:50:55.217Z,3676.00
2023-05-11T11:51:55.168Z,3556.00
2023-05-11T11:52:55.165Z,3412.00
2023-05-11T11:53:55.157Z,3232.00
2023-05-11T11:54:55.141Z,3400.00
2023-05-11T11:55:55.136Z,3772.00
2023-05-11T11:56:55.140Z,4044.00
2023-05-11T11:57:55.157Z,4160.00
2023-05-11T11:58:55.097Z,4268.00
2023-05-11T11:59:55.087Z,4364.00
2023-05-11T12:00:55.193Z,4328.00
2023-05-11T12:01:55.063Z,4312.00
2023-05-11T12:02:55.133Z,4276.00
2023-05-11T12:03:55.134Z,4084.00
2023-05-11T12:04:55.043Z,4024.00
2023-05-11T12:05:55.022Z,3992.00
2023-05-11T12:06:55.015Z,3996.00
2023-05-11T12:07:55.003Z,3912.00
2023-05-11T12:08:54.995Z,3724.00
2023-05-11T12:09:55.002Z,3544.00
2023-05-11T12:10:54.968Z,3432.00
2023-05-11T12:11:54.944Z,3108.00
2023-05-11T12:12:54.997Z,3060.00
2023-05-11T12:13:54.954Z,3244.00
2023-05-11T12:14:54.941Z,3560.00
2023-05-11T12:15:54.907Z,3816.00
2023-05-11T12:16:55.081Z,3748.00
2023-05-11T12:17:54.962Z,3680.00
2023-05-11T12:18:54.933Z,3616.00
2023-05-11T12:19:54.862Z,3484.00
2023-05-11T12:20:54.834Z,3292.00
2023-05-11T12:21:54.833Z,3276.00
2023-05-11T12:22:54.828Z,3136.00
2023-05-11T12:23:54.821Z,2948.00
2023-05-11T12:24:54.809Z,2772.00
2023-05-11T12:25:54.794Z,2428.00
2023-05-11T12:26:54.765Z,2020.00
2023-05-11T12:27:54.789Z,1952.00
2023-05-11T12:28:54.751Z,1884.00
2023-05-11T12:29:54.773Z,1896.00
2023-05-11T12:30:54.721Z,1480.00