createdAt,value
2023-12-05T00:01:22.466Z,11.45
2023-12-05T00:03:55.547Z,10.38
2023-12-05T00:06:26.152Z,10.50
2023-12-05T00:08:56.709Z,11.52
2023-12-05T00:11:29.766Z,10.07
2023-12-05T00:14:00.329Z,10.32
2023-12-05T00:16:30.935Z,11.52
2023-12-05T00:19:03.879Z,11.15
2023-12-05T00:21:34.315Z,10.98
2023-12-05T00:24:04.560Z,10.93
2023-12-05T00:26:36.126Z,11.15
2023-12-05T00:29:06.381Z,10.80
2023-12-05T00:31:36.642Z,10.98
2023-12-05T00:34:09.675Z,12.85
2023-12-05T00:36:40.167Z,11.40
2023-12-05T00:39:10.501Z,10.18
2023-12-05T00:41:40.776Z,11.85
2023-12-05T00:44:11.158Z,11.27
2023-12-05T00:46:41.403Z,11.10
2023-12-05T00:49:14.432Z,12.10
2023-12-05T00:51:44.794Z,11.50
2023-12-05T00:54:15.802Z,11.38
2023-12-05T00:56:46.160Z,10.40
2023-12-05T00:59:17.209Z,10.68
2023-12-05T01:01:47.614Z,11.15
2023-12-05T01:04:20.682Z,12.48
2023-12-05T01:06:51.069Z,11.45
2023-12-05T01:09:22.569Z,12.35
2023-12-05T01:11:53.025Z,11.98
2023-12-05T01:14:23.973Z,12.20
2023-12-05T01:16:54.246Z,12.65
2023-12-05T01:19:27.189Z,11.18
2023-12-05T01:21:57.440Z,11.48
2023-12-05T01:24:27.945Z,12.25
2023-12-05T01:26:58.140Z,13.50
2023-12-05T01:29:28.333Z,11.48
2023-12-05T01:31:58.532Z,12.60
2023-12-05T01:34:31.707Z,13.50
2023-12-05T01:37:02.007Z,11.27
2023-12-05T01:39:32.311Z,11.35
2023-12-05T01:42:02.609Z,11.38
2023-12-05T01:44:33.004Z,12.90
2023-12-05T01:47:04.899Z,12.90
2023-12-05T01:49:38.148Z,12.68
2023-12-05T01:52:09.263Z,13.00
2023-12-05T01:54:39.565Z,11.73
2023-12-05T01:57:09.910Z,12.10
2023-12-05T01:59:40.300Z,13.18
2023-12-05T02:02:10.946Z,13.65
2023-12-05T02:04:44.321Z,13.63
2023-12-05T02:07:14.759Z,12.38
2023-12-05T02:09:45.176Z,12.90
2023-12-05T02:12:15.707Z,12.43
2023-12-05T02:14:46.551Z,12.00
2023-12-05T02:17:19.051Z,13.25
2023-12-05T02:19:57.117Z,12.98
2023-12-05T02:23:07.193Z,11.95
2023-12-05T02:25:51.160Z,11.95
2023-12-05T02:28:24.039Z,13.40
2023-12-05T02:30:54.545Z,13.75
2023-12-05T02:33:25.431Z,13.30
2023-12-05T02:36:02.074Z,13.73
2023-12-05T02:38:36.755Z,13.45
2023-12-05T02:41:13.388Z,12.02
2023-12-05T02:43:50.466Z,12.55
2023-12-05T02:46:21.619Z,10.95
2023-12-05T02:48:52.738Z,11.95
2023-12-05T02:51:23.576Z,12.40
2023-12-05T02:53:53.821Z,14.02
2023-12-05T02:56:24.694Z,13.57
2023-12-05T02:58:57.531Z,13.55
2023-12-05T03:01:27.808Z,14.88
2023-12-05T03:03:58.339Z,15.20
2023-12-05T03:06:31.743Z,11.27
2023-12-05T03:09:03.020Z,12.82
2023-12-05T03:11:33.290Z,14.05
2023-12-05T03:14:07.409Z,12.30
2023-12-05T03:16:37.777Z,13.38
2023-12-05T03:19:08.224Z,14.10
2023-12-05T03:21:38.967Z,12.50
2023-12-05T03:24:10.044Z,12.13
2023-12-05T03:26:40.368Z,12.18
2023-12-05T03:29:13.215Z,11.07
2023-12-05T03:31:43.998Z,12.13
2023-12-05T03:34:14.742Z,14.10
2023-12-05T03:36:45.043Z,11.30
2023-12-05T03:39:16.459Z,12.00
2023-12-05T03:41:47.596Z,11.90
2023-12-05T03:44:20.519Z,13.50
2023-12-05T03:46:51.017Z,11.40
2023-12-05T03:49:21.268Z,12.70
2023-12-05T03:51:51.776Z,12.23
2023-12-05T03:54:22.427Z,14.45
2023-12-05T03:56:52.681Z,14.65
2023-12-05T03:59:25.549Z,14.00
2023-12-05T04:01:55.848Z,12.27
2023-12-05T04:04:26.476Z,12.95
2023-12-05T04:06:57.475Z,13.90
2023-12-05T04:09:27.858Z,12.75
2023-12-05T04:11:58.070Z,13.05
2023-12-05T04:14:30.926Z,14.38
2023-12-05T04:17:01.211Z,13.82
2023-12-05T04:19:31.766Z,13.35
2023-12-05T04:22:02.097Z,13.77
2023-12-05T04:24:32.373Z,14.00
2023-12-05T04:27:02.596Z,13.80
2023-12-05T04:29:35.427Z,13.63
2023-12-05T04:32:05.809Z,12.05
2023-12-05T04:34:36.089Z,12.15
2023-12-05T04:37:06.585Z,13.18
2023-12-05T04:39:36.858Z,13.50
2023-12-05T04:42:07.944Z,12.63
2023-12-05T04:44:40.786Z,12.57
2023-12-05T04:47:11.092Z,11.88
2023-12-05T04:49:41.530Z,12.35
2023-12-05T04:52:13.902Z,13.00
2023-12-05T04:54:44.248Z,13.50
2023-12-05T04:57:14.502Z,12.55
2023-12-05T04:59:47.439Z,11.77
2023-12-05T05:02:17.765Z,12.52
2023-12-05T05:04:48.514Z,14.07
2023-12-05T05:07:18.767Z,12.43
2023-12-05T05:09:49.075Z,13.93
2023-12-05T05:12:19.468Z,13.13
2023-12-05T05:14:52.363Z,14.55
2023-12-05T05:17:22.627Z,13.30
2023-12-05T05:19:52.868Z,12.85
2023-12-05T05:22:23.111Z,12.85
2023-12-05T05:24:53.371Z,13.60
2023-12-05T05:27:23.672Z,13.20
2023-12-05T05:29:56.490Z,12.82
2023-12-05T05:32:26.940Z,13.07
2023-12-05T05:34:57.125Z,13.73
2023-12-05T07:18:57.008Z,14.70
2023-12-05T07:21:28.094Z,15.73
2023-12-05T07:24:01.093Z,15.10
2023-12-05T07:28:08.108Z,17.95
2023-12-05T07:30:38.427Z,14.55
2023-12-05T07:33:08.982Z,14.98
2023-12-05T07:35:39.393Z,15.20
2023-12-05T07:40:16.224Z,15.30
2023-12-05T07:42:46.541Z,16.95
2023-12-05T07:45:17.635Z,19.42
2023-12-05T07:47:51.218Z,19.65
2023-12-05T07:50:21.887Z,20.33
2023-12-05T09:04:09.310Z,16.85
2023-12-05T09:16:40.921Z,17.50
2023-12-05T09:19:12.872Z,18.25
2023-12-05T09:21:44.139Z,17.65
2023-12-05T09:24:15.401Z,16.20
2023-12-05T09:26:47.948Z,17.90
2023-12-05T09:29:19.206Z,17.08
2023-12-05T09:31:53.171Z,15.88
2023-12-05T09:34:24.151Z,17.30
2023-12-05T09:36:57.800Z,16.48
2023-12-05T09:39:52.336Z,16.98
2023-12-05T09:42:23.973Z,17.95
2023-12-05T09:44:54.361Z,15.68
2023-12-05T09:47:29.824Z,15.18
2023-12-05T09:50:00.869Z,17.25
2023-12-05T09:52:31.514Z,17.15
2023-12-05T09:55:02.193Z,17.15
2023-12-05T09:57:32.716Z,18.48
2023-12-05T10:00:02.981Z,17.05
2023-12-05T10:02:47.566Z,17.02
2023-12-05T10:05:19.304Z,16.10
2023-12-05T10:07:50.661Z,18.83
2023-12-05T10:10:22.924Z,17.75
2023-12-05T10:12:53.224Z,18.07
2023-12-05T10:15:24.559Z,15.85
2023-12-05T10:17:58.007Z,17.92
2023-12-05T10:20:28.390Z,17.52
2023-12-05T10:22:58.752Z,18.02
2023-12-05T10:25:29.108Z,18.95
2023-12-05T10:28:08.257Z,16.35
2023-12-05T10:30:39.694Z,17.70
2023-12-05T10:33:17.728Z,17.65
2023-12-05T10:35:48.839Z,17.15
2023-12-05T10:38:21.629Z,16.90
2023-12-05T10:40:56.339Z,17.50
2023-12-05T10:46:10.757Z,20.27
2023-12-05T10:48:44.123Z,18.15
2023-12-05T10:51:14.771Z,17.15
2023-12-05T10:53:45.086Z,17.52
2023-12-05T10:56:16.406Z,17.40
2023-12-05T10:58:46.865Z,17.57
2023-12-05T11:01:18.965Z,16.63
2023-12-05T11:03:53.098Z,16.50
2023-12-05T11:06:23.900Z,17.67
2023-12-05T11:08:54.432Z,16.52
2023-12-05T11:11:26.518Z,16.85
2023-12-05T11:13:57.668Z,16.85
2023-12-05T11:16:28.892Z,16.17
2023-12-05T11:19:07.947Z,16.33
2023-12-05T11:21:48.142Z,16.53
2023-12-05T11:24:42.648Z,16.87
2023-12-05T11:27:35.951Z,16.97
2023-12-05T11:30:52.419Z,17.08
2023-12-05T11:33:41.074Z,15.80
2023-12-05T11:36:22.717Z,16.93
2023-12-05T11:38:53.529Z,14.67
2023-12-05T11:41:24.353Z,16.77
2023-12-05T11:44:22.414Z,15.87
2023-12-05T11:46:55.485Z,16.53
2023-12-05T11:49:33.396Z,16.53
2023-12-05T11:52:13.067Z,16.87
2023-12-05T11:54:44.547Z,15.87
2023-12-05T11:57:16.909Z,15.50
2023-12-05T11:59:48.151Z,15.60
2023-12-05T12:02:21.801Z,16.13
2023-12-05T12:04:52.096Z,14.80
2023-12-05T12:07:25.144Z,16.33
2023-12-05T12:09:56.210Z,15.80
2023-12-05T12:12:28.828Z,16.40
2023-12-05T12:15:00.935Z,15.97
2023-12-05T12:17:31.294Z,16.03
2023-12-05T12:20:03.135Z,17.33
2023-12-05T12:22:36.468Z,16.57
2023-12-05T12:25:13.137Z,17.63
2023-12-05T12:27:43.743Z,16.03
2023-12-05T12:30:19.765Z,16.83
2023-12-05T12:32:57.619Z,17.40
2023-12-05T12:35:31.119Z,15.40
2023-12-05T12:38:04.518Z,16.80
2023-12-05T12:40:35.270Z,16.63
2023-12-05T12:43:05.714Z,15.07
2023-12-05T12:45:36.417Z,16.83
2023-12-05T12:48:07.537Z,15.40
2023-12-05T12:50:37.946Z,15.27
2023-12-05T12:53:10.804Z,16.57
2023-12-05T12:55:41.183Z,16.40
2023-12-05T12:58:11.419Z,14.73
2023-12-05T13:00:42.941Z,14.03
2023-12-05T13:03:14.604Z,14.33
2023-12-05T13:05:45.539Z,16.53
2023-12-05T13:08:18.469Z,14.80
2023-12-05T13:10:49.094Z,16.27
2023-12-05T13:13:22.465Z,15.07
2023-12-05T13:15:52.727Z,15.10
2023-12-05T13:18:22.996Z,15.23
2023-12-05T13:20:55.281Z,16.77
2023-12-05T13:23:28.277Z,16.87
2023-12-05T13:25:58.520Z,13.80
2023-12-05T13:28:28.792Z,15.30
2023-12-05T13:30:59.156Z,16.27
2023-12-05T13:33:29.534Z,16.83
2023-12-05T13:35:59.919Z,15.63
2023-12-05T13:38:32.738Z,16.03
2023-12-05T13:41:03.031Z,16.50
2023-12-05T13:43:33.242Z,16.57
2023-12-05T13:46:04.957Z,16.67
2023-12-05T13:48:35.580Z,15.40
2023-12-05T13:51:08.613Z,15.83
2023-12-05T13:53:41.506Z,14.97
2023-12-05T13:56:12.889Z,18.00
2023-12-05T13:58:44.689Z,15.30
2023-12-05T14:01:15.032Z,18.70
2023-12-05T14:03:45.502Z,16.63
2023-12-05T14:06:15.858Z,15.37
2023-12-05T14:08:48.871Z,16.23
2023-12-05T14:11:19.288Z,16.03
2023-12-05T14:13:49.518Z,16.93
2023-12-05T14:16:19.792Z,16.10
2023-12-05T14:18:50.145Z,16.23
2023-12-05T14:21:20.411Z,15.20
2023-12-05T14:23:53.283Z,15.03
2023-12-05T14:26:23.475Z,17.67
2023-12-05T14:28:53.718Z,15.70
2023-12-05T14:31:23.966Z,14.90
2023-12-05T14:33:54.461Z,15.67
2023-12-05T14:36:24.997Z,16.33
2023-12-05T14:39:04.436Z,15.73
2023-12-05T14:41:40.642Z,16.70
2023-12-05T14:44:10.947Z,15.43
2023-12-05T14:46:41.189Z,16.07
2023-12-05T14:49:11.511Z,14.93
2023-12-05T14:51:41.761Z,15.90
2023-12-05T14:54:14.564Z,16.03
2023-12-05T14:56:44.876Z,14.80
2023-12-05T14:59:15.621Z,15.07
2023-12-05T15:01:45.903Z,14.57
2023-12-05T15:04:16.563Z,16.20
2023-12-05T15:06:47.039Z,16.70
2023-12-05T15:09:19.906Z,16.88
2023-12-05T15:11:51.568Z,15.05
2023-12-05T15:14:21.805Z,15.10
2023-12-05T15:16:52.343Z,15.50
2023-12-05T15:19:22.697Z,15.32
2023-12-05T15:21:53.102Z,17.35
2023-12-05T15:24:26.064Z,15.77
2023-12-05T15:26:56.366Z,17.63
2023-12-05T15:29:32.414Z,18.25
2023-12-05T15:32:10.896Z,17.83
2023-12-05T15:34:41.129Z,17.85
2023-12-05T15:37:11.476Z,17.15
2023-12-05T15:39:45.019Z,17.40
2023-12-05T15:42:15.922Z,18.33
2023-12-05T15:44:46.213Z,18.35
2023-12-05T15:47:16.825Z,19.55
2023-12-05T15:49:47.543Z,18.13
2023-12-05T15:52:17.946Z,15.73
2023-12-05T15:54:50.813Z,17.95
2023-12-05T15:57:21.285Z,18.60
2023-12-05T15:59:51.778Z,18.55
2023-12-05T16:02:23.200Z,17.45
2023-12-05T16:04:53.559Z,16.30
2023-12-05T16:07:27.416Z,16.40
2023-12-05T16:10:00.859Z,18.23
2023-12-05T16:12:31.470Z,17.65
2023-12-05T16:15:02.647Z,16.60
2023-12-05T16:17:32.901Z,17.92
2023-12-05T16:20:03.801Z,19.38
2023-12-05T16:22:34.559Z,17.38
2023-12-05T16:25:08.432Z,17.67
2023-12-05T16:27:38.689Z,18.02
2023-12-05T16:30:10.994Z,18.27
2023-12-05T16:32:42.713Z,17.40
2023-12-05T16:35:13.160Z,18.10
2023-12-05T16:37:44.996Z,16.00
2023-12-05T16:40:18.289Z,19.13
2023-12-05T16:42:45.967Z,17.10
2023-12-05T16:45:18.700Z,18.60
2023-12-05T16:47:48.988Z,18.33
2023-12-05T16:50:19.270Z,18.40
2023-12-05T16:52:49.737Z,19.27
2023-12-05T16:55:22.927Z,20.08
2023-12-05T16:57:53.215Z,20.80
2023-12-05T17:00:24.357Z,21.42
2023-12-05T17:02:55.095Z,19.35
2023-12-05T17:05:25.456Z,22.75
2023-12-05T17:07:55.795Z,19.27
2023-12-05T17:10:28.919Z,21.00
2023-12-05T17:12:59.722Z,19.75
2023-12-05T17:15:30.217Z,20.50
2023-12-05T17:18:00.549Z,20.23
2023-12-05T17:20:30.886Z,21.55
2023-12-05T17:23:01.095Z,22.58
2023-12-05T17:25:33.985Z,22.67
2023-12-05T17:28:04.462Z,20.40
2023-12-05T17:30:35.429Z,23.58
2023-12-05T17:33:06.718Z,19.45
2023-12-05T17:35:37.015Z,22.02
2023-12-05T17:38:07.382Z,21.17
2023-12-05T17:40:40.226Z,21.00
2023-12-05T17:43:10.829Z,22.00
2023-12-05T17:45:41.174Z,20.15
2023-12-05T17:48:11.694Z,21.75
2023-12-05T17:50:42.004Z,20.35
2023-12-05T17:53:12.484Z,19.70
2023-12-05T17:55:45.544Z,20.10
2023-12-05T17:58:16.070Z,21.33
2023-12-05T18:00:46.792Z,21.50
2023-12-05T18:03:17.197Z,20.73
2023-12-05T18:05:47.531Z,20.55
2023-12-05T18:08:18.080Z,20.10
2023-12-05T18:10:51.021Z,21.75
2023-12-05T18:13:21.599Z,20.63
2023-12-05T18:15:51.987Z,19.73
2023-12-05T18:18:22.522Z,19.45
2023-12-05T18:20:52.951Z,18.85
2023-12-05T18:23:23.281Z,19.90
2023-12-05T18:25:56.278Z,21.02
2023-12-05T18:28:26.724Z,20.23
2023-12-05T18:30:57.201Z,20.67
2023-12-05T18:33:27.656Z,22.98
2023-12-05T18:35:59.005Z,20.55
2023-12-05T18:38:30.020Z,20.15
2023-12-05T18:41:03.271Z,21.02
2023-12-05T18:43:37.213Z,21.77
2023-12-05T18:46:09.550Z,21.38
2023-12-05T18:48:42.093Z,21.60
2023-12-05T18:51:14.050Z,21.80
2023-12-05T18:53:46.458Z,21.17
2023-12-05T18:56:20.659Z,21.30
2023-12-05T18:58:52.574Z,21.65
2023-12-05T19:01:24.175Z,21.55
2023-12-05T19:03:57.019Z,20.80
2023-12-05T19:06:29.236Z,22.10
2023-12-05T19:09:01.128Z,22.15
2023-12-05T19:11:35.991Z,21.92
2023-12-05T19:14:08.052Z,22.05
2023-12-05T19:16:40.174Z,22.05
2023-12-05T19:19:12.610Z,21.10
2023-12-05T19:21:54.912Z,22.70
2023-12-05T19:24:28.523Z,21.92
2023-12-05T19:27:06.550Z,21.63
2023-12-05T19:29:39.953Z,21.13
2023-12-05T19:32:12.808Z,21.92
2023-12-05T19:34:47.065Z,20.55
2023-12-05T19:37:21.139Z,20.88
2023-12-05T19:39:54.721Z,21.77
2023-12-05T19:42:33.215Z,20.33
2023-12-05T19:45:07.211Z,21.63
2023-12-05T19:47:40.841Z,21.17
2023-12-05T19:50:15.961Z,21.23
2023-12-05T19:52:49.783Z,20.98
2023-12-05T19:55:23.436Z,20.80
2023-12-05T19:57:59.746Z,21.13
2023-12-05T20:00:33.334Z,20.27
2023-12-05T20:03:09.304Z,20.25
2023-12-05T20:05:42.739Z,22.67
2023-12-05T20:08:16.515Z,21.42
2023-12-05T20:10:50.837Z,22.73
2023-12-05T20:13:27.908Z,23.13
2023-12-05T20:16:01.762Z,22.40
2023-12-05T20:18:35.619Z,23.13
2023-12-05T20:21:09.327Z,24.73
2023-12-05T20:23:43.016Z,22.60
2023-12-05T20:26:16.368Z,23.92
2023-12-05T20:28:52.984Z,23.13
2023-12-05T20:31:26.216Z,22.58
2023-12-05T20:34:00.928Z,23.38
2023-12-05T20:36:35.817Z,22.23
2023-12-05T20:39:11.091Z,23.90
2023-12-05T20:41:43.365Z,24.27
2023-12-05T20:44:20.731Z,24.20
2023-12-05T20:46:53.037Z,26.60
2023-12-05T20:49:25.289Z,24.80
2023-12-05T20:51:57.962Z,26.90
2023-12-05T20:54:29.299Z,26.38
2023-12-05T20:57:00.218Z,25.00
2023-12-05T20:59:33.364Z,24.20
2023-12-05T21:02:04.030Z,24.38
2023-12-05T21:04:34.580Z,23.40
2023-12-05T21:07:05.260Z,24.95
2023-12-05T21:09:35.647Z,25.45
2023-12-05T21:12:06.131Z,25.10
2023-12-05T21:14:40.115Z,26.33
2023-12-05T21:17:10.650Z,26.40
2023-12-05T21:19:40.970Z,24.60
2023-12-05T21:22:12.905Z,25.92
2023-12-05T21:24:43.445Z,25.02
2023-12-05T21:27:13.832Z,25.20
2023-12-05T21:29:47.641Z,25.73
2023-12-05T21:32:18.228Z,25.92
2023-12-05T21:34:48.814Z,24.25
2023-12-05T21:37:20.279Z,25.77
2023-12-05T21:39:50.733Z,25.42
2023-12-05T21:42:21.030Z,24.73
2023-12-05T21:44:53.996Z,23.17
2023-12-05T21:47:24.347Z,25.13
2023-12-05T21:49:54.990Z,25.73
2023-12-05T21:52:25.287Z,25.10
2023-12-05T21:54:55.821Z,26.30
2023-12-05T21:57:26.853Z,25.20
2023-12-05T21:59:59.735Z,23.42
2023-12-05T22:02:29.999Z,25.33
2023-12-05T22:05:00.364Z,26.55
2023-12-05T22:07:31.659Z,25.65
2023-12-05T22:10:02.288Z,25.50
2023-12-05T22:12:32.557Z,26.40
2023-12-05T22:15:05.901Z,27.75
2023-12-05T22:17:38.255Z,26.83
2023-12-05T22:20:10.308Z,28.55
2023-12-05T22:22:40.558Z,25.30
2023-12-05T22:25:11.853Z,25.25
2023-12-05T22:27:42.158Z,26.33
2023-12-05T22:30:17.016Z,26.73
2023-12-05T22:32:47.501Z,25.27
2023-12-05T22:35:17.964Z,25.60
2023-12-05T22:37:48.215Z,24.30
2023-12-05T22:40:19.009Z,24.90
2023-12-05T22:42:49.312Z,26.85
2023-12-05T22:45:22.376Z,24.60
2023-12-05T22:47:52.677Z,26.30
2023-12-05T22:50:23.522Z,25.90
2023-12-05T22:52:54.932Z,25.67
2023-12-05T22:55:25.258Z,27.50
2023-12-05T22:57:55.709Z,26.05
2023-12-05T23:00:31.599Z,28.52
2023-12-05T23:03:01.919Z,28.58
2023-12-05T23:05:32.511Z,27.73
2023-12-05T23:08:02.787Z,26.55
2023-12-05T23:10:33.726Z,27.95
2023-12-05T23:13:04.169Z,27.67
2023-12-05T23:15:37.082Z,28.25
2023-12-05T23:18:09.859Z,27.38
2023-12-05T23:20:40.193Z,29.17
2023-12-05T23:23:10.535Z,26.48
2023-12-05T23:25:40.871Z,26.58
2023-12-05T23:28:15.730Z,27.42
2023-12-05T23:30:54.849Z,25.52
2023-12-05T23:33:25.386Z,25.63
2023-12-05T23:35:55.664Z,27.58
2023-12-05T23:38:25.917Z,27.45
2023-12-05T23:40:57.266Z,29.23
2023-12-05T23:43:28.077Z,27.90
2023-12-05T23:46:01.886Z,27.75
2023-12-05T23:48:32.475Z,27.70
2023-12-05T23:51:02.967Z,26.55
2023-12-05T23:53:33.317Z,28.38
2023-12-05T23:56:03.604Z,27.98
2023-12-05T23:58:33.952Z,27.27
