createdAt,value
2018-12-29T00:00:07.013Z,84.00
2018-12-29T00:02:37.642Z,84.00
2018-12-29T00:05:07.804Z,83.60
2018-12-29T00:07:38.003Z,83.90
2018-12-29T00:10:08.325Z,83.80
2018-12-29T00:12:38.987Z,83.70
2018-12-29T00:15:09.375Z,84.90
2018-12-29T00:17:39.688Z,85.00
2018-12-29T00:20:09.837Z,84.50
2018-12-29T00:22:40.636Z,84.00
2018-12-29T00:25:11.695Z,84.10
2018-12-29T00:27:41.645Z,83.70
2018-12-29T00:30:12.413Z,83.40
2018-12-29T00:32:42.398Z,82.70
2018-12-29T00:35:12.503Z,82.30
2018-12-29T00:37:42.506Z,82.20
2018-12-29T00:40:12.666Z,82.10
2018-12-29T00:42:42.668Z,81.80
2018-12-29T00:45:13.033Z,81.20
2018-12-29T00:47:42.965Z,81.90
2018-12-29T00:50:13.276Z,82.00
2018-12-29T00:52:43.595Z,82.00
2018-12-29T00:55:13.496Z,80.50
2018-12-29T00:57:43.601Z,81.30
2018-12-29T01:00:13.556Z,81.30
2018-12-29T01:02:43.574Z,82.20
2018-12-29T01:05:13.663Z,82.40
2018-12-29T01:07:43.740Z,83.40
2018-12-29T01:10:13.809Z,83.10
2018-12-29T01:12:43.639Z,82.90
2018-12-29T01:15:15.260Z,82.70
2018-12-29T01:17:45.571Z,82.20
2018-12-29T01:20:15.504Z,81.80
2018-12-29T01:22:45.502Z,81.00
2018-12-29T01:25:15.447Z,81.60
2018-12-29T01:27:45.374Z,82.20
2018-12-29T01:30:15.956Z,82.40
2018-12-29T01:32:46.241Z,81.70
2018-12-29T01:35:16.223Z,82.10
2018-12-29T01:37:46.047Z,82.10
2018-12-29T01:40:15.870Z,80.60
2018-12-29T01:42:45.829Z,81.10
2018-12-29T01:45:17.568Z,81.30
2018-12-29T01:47:47.592Z,81.10
2018-12-29T01:50:17.427Z,80.70
2018-12-29T01:52:47.360Z,80.50
2018-12-29T01:55:17.272Z,80.00
2018-12-29T01:57:47.098Z,79.80
2018-12-29T02:00:16.951Z,79.80
2018-12-29T02:02:46.962Z,79.80
2018-12-29T02:05:17.000Z,79.50
2018-12-29T02:07:46.861Z,78.70
2018-12-29T02:10:16.710Z,79.20
2018-12-29T02:12:46.664Z,79.40
2018-12-29T02:15:16.513Z,79.30
2018-12-29T02:17:46.363Z,78.90
2018-12-29T02:20:16.146Z,79.70
2018-12-29T02:22:45.957Z,79.80
2018-12-29T02:25:15.801Z,79.80
2018-12-29T02:27:50.445Z,79.80
2018-12-29T02:30:21.872Z,79.30
2018-12-29T02:32:51.709Z,79.40
2018-12-29T02:35:27.294Z,79.40
2018-12-29T02:37:57.472Z,78.90
2018-12-29T02:40:27.245Z,78.90
2018-12-29T02:42:57.008Z,78.80
2018-12-29T02:45:33.086Z,78.60
2018-12-29T02:48:00.497Z,77.10
2018-12-29T02:50:30.448Z,77.20
2018-12-29T02:53:01.129Z,77.10
2018-12-29T02:55:31.026Z,78.50
2018-12-29T02:58:00.850Z,79.30
2018-12-29T03:00:30.631Z,79.20
2018-12-29T03:03:00.473Z,79.60
2018-12-29T03:05:30.385Z,78.70
2018-12-29T03:08:00.246Z,77.60
2018-12-29T03:10:30.048Z,77.40
2018-12-29T03:13:00.133Z,76.80
2018-12-29T03:15:29.948Z,76.60
2018-12-29T03:18:09.115Z,76.30
2018-12-29T03:20:42.645Z,76.30
2018-12-29T03:23:14.576Z,77.50
2018-12-29T03:25:44.313Z,77.60
2018-12-29T03:28:16.723Z,78.50
2018-12-29T03:30:46.468Z,78.40
2018-12-29T03:33:16.261Z,78.40
2018-12-29T03:35:56.057Z,78.20
2018-12-29T03:38:26.136Z,77.90
2018-12-29T03:40:55.902Z,77.60
2018-12-29T03:43:25.741Z,77.20
2018-12-29T03:45:57.120Z,76.50
2018-12-29T03:48:26.871Z,76.00
2018-12-29T03:50:56.681Z,75.40
2018-12-29T03:53:26.471Z,76.00
2018-12-29T03:55:56.280Z,76.20
2018-12-29T03:58:26.090Z,76.20
2018-12-29T04:00:55.848Z,76.10
2018-12-29T04:03:25.747Z,76.60
2018-12-29T04:05:55.598Z,75.90
2018-12-29T04:08:25.416Z,75.90
2018-12-29T04:10:57.707Z,76.30
2018-12-29T04:13:27.608Z,76.70
2018-12-29T04:15:58.230Z,77.10
2018-12-29T04:18:28.349Z,77.10
2018-12-29T04:20:58.194Z,77.20
2018-12-29T04:23:28.004Z,77.30
2018-12-29T04:25:57.979Z,77.30
2018-12-29T04:28:30.498Z,77.20
2018-12-29T04:31:00.412Z,77.30
2018-12-29T04:33:30.155Z,77.50
2018-12-29T04:35:59.988Z,77.50
2018-12-29T04:38:29.738Z,77.70
2018-12-29T04:40:59.663Z,78.50
2018-12-29T04:43:29.590Z,79.20
2018-12-29T04:46:05.212Z,79.50
2018-12-29T04:48:31.384Z,79.90
2018-12-29T04:51:01.180Z,80.70
2018-12-29T04:53:31.057Z,80.90
2018-12-29T04:56:00.889Z,81.30
2018-12-29T04:58:30.718Z,81.30
2018-12-29T05:01:00.599Z,81.50
2018-12-29T05:03:30.475Z,81.50
2018-12-29T05:06:00.388Z,81.70
2018-12-29T05:08:30.524Z,82.30
2018-12-29T05:11:00.416Z,82.40
2018-12-29T05:13:30.211Z,82.50
2018-12-29T05:16:00.215Z,82.50
2018-12-29T05:18:30.022Z,82.80
2018-12-29T05:20:59.867Z,83.00
2018-12-29T05:23:29.648Z,82.80
2018-12-29T05:25:59.432Z,82.60
2018-12-29T05:28:29.347Z,82.60
2018-12-29T05:30:59.171Z,82.50
2018-12-29T05:33:29.147Z,82.70
2018-12-29T05:35:58.952Z,82.70
2018-12-29T05:38:28.772Z,82.50
2018-12-29T05:40:58.595Z,82.60
2018-12-29T05:43:28.388Z,82.20
2018-12-29T05:45:58.166Z,82.10
2018-12-29T05:48:28.107Z,82.30
2018-12-29T05:50:57.927Z,82.00
2018-12-29T05:53:27.722Z,82.00
2018-12-29T05:55:57.538Z,81.90
2018-12-29T05:58:27.335Z,81.70
2018-12-29T06:00:57.181Z,82.00
2018-12-29T06:03:27.092Z,81.60
2018-12-29T06:05:57.111Z,81.60
2018-12-29T06:08:27.025Z,81.60
2018-12-29T06:10:56.804Z,81.70
2018-12-29T06:13:26.624Z,81.80
2018-12-29T06:15:56.406Z,82.20
2018-12-29T06:18:26.185Z,81.60
2018-12-29T06:20:56.056Z,81.30
2018-12-29T06:23:25.877Z,81.50
2018-12-29T06:25:55.655Z,81.60
2018-12-29T06:28:25.414Z,81.70
2018-12-29T06:30:55.215Z,81.70
2018-12-29T06:33:24.951Z,81.10
2018-12-29T06:35:54.745Z,81.00
2018-12-29T06:38:24.587Z,80.60
2018-12-29T06:40:54.603Z,80.70
2018-12-29T06:43:24.387Z,81.00
2018-12-29T06:45:54.200Z,80.90
2018-12-29T06:48:23.948Z,81.10
2018-12-29T06:50:53.779Z,81.00
2018-12-29T06:53:23.870Z,80.90
2018-12-29T06:55:53.672Z,80.70
2018-12-29T06:58:24.600Z,80.60
2018-12-29T07:00:54.437Z,80.30
2018-12-29T07:03:24.222Z,79.60
2018-12-29T07:05:54.086Z,80.00
2018-12-29T07:08:23.847Z,80.00
2018-12-29T07:10:53.660Z,79.70
2018-12-29T07:13:23.462Z,79.70
2018-12-29T07:15:53.429Z,79.70
2018-12-29T07:18:23.226Z,79.10
2018-12-29T07:20:53.034Z,78.90
2018-12-29T07:23:22.881Z,79.00
2018-12-29T07:25:52.767Z,79.00
2018-12-29T07:28:22.656Z,78.60
2018-12-29T07:30:52.538Z,78.70
2018-12-29T07:33:22.332Z,78.40
2018-12-29T07:38:25.615Z,78.70
2018-12-29T07:41:05.655Z,78.80
2018-12-29T07:43:43.739Z,79.60
2018-12-29T07:46:35.974Z,79.70
2018-12-29T07:49:08.061Z,80.50
2018-12-29T07:51:37.988Z,80.20
2018-12-29T07:54:07.948Z,80.20
2018-12-29T07:56:37.701Z,79.80
2018-12-29T07:59:07.702Z,79.30
2018-12-29T08:01:37.521Z,79.80
2018-12-29T08:04:07.399Z,79.80
2018-12-29T08:06:37.246Z,79.80
2018-12-29T08:09:07.636Z,79.20
2018-12-29T08:11:37.602Z,79.00
2018-12-29T08:14:07.488Z,78.80
2018-12-29T08:16:37.301Z,78.40
2018-12-29T08:19:07.169Z,78.40
2018-12-29T08:21:38.243Z,78.30
2018-12-29T08:24:14.748Z,78.80
2018-12-29T08:26:49.723Z,79.10
2018-12-29T08:29:19.873Z,79.20
2018-12-29T08:31:49.922Z,79.00
2018-12-29T08:34:19.800Z,78.80
2018-12-29T08:36:52.926Z,78.80
2018-12-29T08:39:22.892Z,78.90
2018-12-29T08:41:52.766Z,79.20
2018-12-29T08:44:22.750Z,78.60
2018-12-29T08:46:52.744Z,78.70
2018-12-29T08:49:22.675Z,78.90
2018-12-29T08:51:52.546Z,78.40
2018-12-29T08:54:23.834Z,77.80
2018-12-29T08:56:53.763Z,78.10
2018-12-29T08:59:23.677Z,77.60
2018-12-29T09:01:53.673Z,77.90
2018-12-29T09:04:23.791Z,77.40
2018-12-29T09:06:53.885Z,77.30
2018-12-29T09:09:25.081Z,77.60
2018-12-29T09:11:58.123Z,77.70
2018-12-29T09:14:28.053Z,77.10
2018-12-29T09:16:58.581Z,76.00
2018-12-29T09:19:32.251Z,75.80
2018-12-29T09:22:02.287Z,75.70
2018-12-29T09:24:32.515Z,75.40
2018-12-29T09:27:02.508Z,74.40
2018-12-29T09:29:32.555Z,74.30
2018-12-29T09:32:02.485Z,75.20
2018-12-29T09:34:43.547Z,75.30
2018-12-29T09:37:13.484Z,74.10
2018-12-29T09:39:44.367Z,74.10
2018-12-29T09:42:14.522Z,75.00
2018-12-29T09:44:44.667Z,75.20
2018-12-29T09:47:19.527Z,74.20
2018-12-29T09:49:46.566Z,76.30
2018-12-29T09:52:19.861Z,76.40
2018-12-29T09:54:53.136Z,76.40
2018-12-29T09:57:23.126Z,76.60
2018-12-29T09:59:53.060Z,77.90
2018-12-29T10:02:22.948Z,78.20
2018-12-29T10:04:53.079Z,78.00
2018-12-29T10:07:25.064Z,78.20
2018-12-29T10:09:55.510Z,79.60
2018-12-29T10:12:25.641Z,78.30
2018-12-29T10:15:04.541Z,79.70
2018-12-29T10:17:34.667Z,79.80
2018-12-29T10:20:04.865Z,79.70
2018-12-29T10:23:54.127Z,79.90
2018-12-29T10:26:56.273Z,78.70
2018-12-29T10:29:26.943Z,78.00
2018-12-29T10:31:56.999Z,77.60
2018-12-29T10:34:38.631Z,75.40
2018-12-29T10:37:08.783Z,75.30
2018-12-29T10:40:15.363Z,76.40
2018-12-29T10:42:45.448Z,76.90
2018-12-29T10:45:17.099Z,78.00
2018-12-29T10:48:05.871Z,79.30
2018-12-29T10:50:44.961Z,80.30
2018-12-29T10:53:15.697Z,81.10
2018-12-29T10:55:45.931Z,82.30
2018-12-29T10:58:16.081Z,82.40
2018-12-29T11:00:50.959Z,83.10
2018-12-29T11:03:21.007Z,84.70
2018-12-29T11:05:51.732Z,84.90
2018-12-29T11:08:22.128Z,83.50
2018-12-29T11:10:54.575Z,83.70
2018-12-29T11:13:26.339Z,84.20
2018-12-29T11:15:56.841Z,82.50
2018-12-29T11:18:26.760Z,82.60
2018-12-29T11:20:57.027Z,83.20
2018-12-29T11:23:27.086Z,83.10
2018-12-29T11:25:57.085Z,83.90
2018-12-29T11:28:27.409Z,82.80
2018-12-29T11:31:01.352Z,81.10
2018-12-29T11:33:31.802Z,81.50
2018-12-29T11:36:02.226Z,82.90
2018-12-29T11:38:33.013Z,81.60
2018-12-29T11:41:07.180Z,80.50
2018-12-29T11:43:43.574Z,78.80
2018-12-29T11:46:21.531Z,79.70
2018-12-29T11:48:52.133Z,79.80
2018-12-29T11:51:23.296Z,79.60
2018-12-29T11:54:04.151Z,79.20
2018-12-29T11:56:36.774Z,79.80
2018-12-29T11:59:09.277Z,79.90
2018-12-29T12:10:37.762Z,81.80
2018-12-29T12:13:28.129Z,80.10
2018-12-29T12:16:05.131Z,79.30
2018-12-29T12:18:35.159Z,78.90
2018-12-29T12:21:05.296Z,79.80
2018-12-29T12:23:39.765Z,80.10
2018-12-29T12:26:13.288Z,79.70
2018-12-29T12:28:49.278Z,77.70
2018-12-29T12:32:29.261Z,77.70
2018-12-29T12:35:00.982Z,77.60
2018-12-29T12:37:31.776Z,77.80
2018-12-29T12:41:16.049Z,78.30
2018-12-29T12:44:39.553Z,77.80
2018-12-29T12:47:37.775Z,77.70
2018-12-29T12:50:54.828Z,78.00
2018-12-29T12:54:12.036Z,76.50
2018-12-29T13:36:42.110Z,73.70
2018-12-29T13:39:12.162Z,73.60
2018-12-29T13:41:42.138Z,74.30
2018-12-29T13:44:12.102Z,74.40
2018-12-29T13:46:42.287Z,74.20
2018-12-29T13:49:12.163Z,73.70
2018-12-29T13:51:42.074Z,72.70
2018-12-29T13:54:12.452Z,71.20
2018-12-29T13:56:42.292Z,71.00
2018-12-29T13:59:12.165Z,71.50
2018-12-29T14:01:42.116Z,70.30
2018-12-29T14:04:12.046Z,69.90
2018-12-29T14:06:42.004Z,70.50
2018-12-29T14:09:11.866Z,70.50
2018-12-29T14:11:41.768Z,70.30
2018-12-29T14:14:11.785Z,70.90
2018-12-29T14:16:42.024Z,70.50
2018-12-29T14:19:12.044Z,70.80
2018-12-29T14:21:41.980Z,70.60
2018-12-29T14:24:11.848Z,70.30
2018-12-29T14:26:42.056Z,69.90
2018-12-29T14:29:11.974Z,69.60
2018-12-29T14:31:41.971Z,69.70
2018-12-29T14:34:12.164Z,69.90
2018-12-29T14:36:42.544Z,71.20
2018-12-29T14:39:12.958Z,70.20
2018-12-29T14:41:42.826Z,70.20
2018-12-29T14:44:12.813Z,70.20
2018-12-29T14:46:42.787Z,71.40
2018-12-29T14:49:12.713Z,70.60
2018-12-29T14:51:42.717Z,71.30
2018-12-29T14:54:12.700Z,71.10
2018-12-29T14:56:42.665Z,70.80
2018-12-29T14:59:13.399Z,70.40
2018-12-29T15:01:43.401Z,70.90
2018-12-29T15:04:13.414Z,71.60
2018-12-29T15:06:43.293Z,71.80
2018-12-29T15:09:13.143Z,72.00
2018-12-29T15:11:42.962Z,72.00
2018-12-29T15:14:12.852Z,72.50
2018-12-29T15:16:43.240Z,73.30
2018-12-29T15:19:13.112Z,73.50
2018-12-29T15:21:43.001Z,73.00
2018-12-29T15:24:12.962Z,72.60
2018-12-29T15:26:43.034Z,72.40
2018-12-29T15:29:13.247Z,72.90
2018-12-29T15:31:43.188Z,73.70
2018-12-29T15:34:13.121Z,73.70
2018-12-29T15:36:42.998Z,73.40
2018-12-29T15:39:12.850Z,72.80
2018-12-29T15:41:42.738Z,72.70
2018-12-29T15:44:12.636Z,72.70
2018-12-29T15:46:42.494Z,72.70
2018-12-29T15:49:12.615Z,72.20
2018-12-29T15:51:42.677Z,72.70
2018-12-29T15:54:12.996Z,72.60
2018-12-29T15:56:42.980Z,72.10
2018-12-29T15:59:13.135Z,72.00
2018-12-29T16:01:43.188Z,72.00
2018-12-29T16:04:13.398Z,72.10
2018-12-29T16:06:43.452Z,72.20
2018-12-29T16:09:13.916Z,72.00
2018-12-29T16:11:44.247Z,72.00
2018-12-29T16:14:14.276Z,71.70
2018-12-29T16:16:44.522Z,71.80
2018-12-29T16:19:15.470Z,71.50
2018-12-29T16:21:45.480Z,71.10
2018-12-29T16:24:15.781Z,71.90
2018-12-29T16:26:45.831Z,72.30
2018-12-29T16:29:15.945Z,72.70
2018-12-29T16:31:45.887Z,73.00
2018-12-29T16:34:16.264Z,73.30
2018-12-29T16:36:46.141Z,73.20
2018-12-29T16:39:16.583Z,72.40
2018-12-29T16:41:46.569Z,72.80
2018-12-29T16:44:17.629Z,73.60
2018-12-29T16:46:48.310Z,73.60
2018-12-29T16:49:18.262Z,73.00
2018-12-29T16:51:48.264Z,73.30
2018-12-29T16:54:18.224Z,73.80
2018-12-29T16:56:48.067Z,74.80
2018-12-29T16:59:18.015Z,75.20
2018-12-29T17:01:47.962Z,75.70
2018-12-29T17:04:18.013Z,76.80
2018-12-29T17:06:48.933Z,78.80
2018-12-29T17:09:19.224Z,81.00
2018-12-29T17:11:52.583Z,81.90
2018-12-29T17:14:21.427Z,82.10
2018-12-29T17:16:51.374Z,81.90
2018-12-29T17:19:21.547Z,82.70
2018-12-29T17:21:51.681Z,83.60
2018-12-29T17:24:21.748Z,83.40
2018-12-29T17:26:51.911Z,84.20
2018-12-29T17:29:21.979Z,85.60
2018-12-29T17:31:51.977Z,84.90
2018-12-29T17:34:21.983Z,84.50
2018-12-29T17:36:52.454Z,84.00
2018-12-29T17:39:22.542Z,84.20
2018-12-29T17:41:52.492Z,84.30
2018-12-29T17:44:22.530Z,84.50
2018-12-29T17:46:52.758Z,83.60
2018-12-29T17:49:24.159Z,84.00
2018-12-29T17:51:54.664Z,84.70
2018-12-29T17:54:24.570Z,84.70
2018-12-29T17:56:54.444Z,84.90
2018-12-29T17:59:24.786Z,84.80
2018-12-29T18:01:55.198Z,85.20
2018-12-29T18:04:25.188Z,85.20
2018-12-29T18:06:55.223Z,84.70
2018-12-29T18:09:25.155Z,85.00
2018-12-29T18:11:55.447Z,84.40
2018-12-29T18:14:25.619Z,83.50
2018-12-29T18:16:55.564Z,82.50
2018-12-29T18:19:30.554Z,82.40
2018-12-29T18:21:58.671Z,82.20
2018-12-29T18:24:28.720Z,82.30
2018-12-29T18:26:58.642Z,82.30
2018-12-29T18:29:29.319Z,82.40
2018-12-29T18:31:59.612Z,82.40
2018-12-29T18:34:29.549Z,82.40
2018-12-29T18:36:59.871Z,81.30
2018-12-29T18:39:32.166Z,81.30
2018-12-29T18:42:02.444Z,80.90
2018-12-29T18:44:32.686Z,80.90
2018-12-29T18:47:03.855Z,80.20
2018-12-29T18:49:38.443Z,80.50
2018-12-29T18:52:06.357Z,80.60
2018-12-29T18:54:36.546Z,80.60
2018-12-29T18:57:06.592Z,80.40
2018-12-29T18:59:36.599Z,80.20
2018-12-29T19:02:06.680Z,79.80
2018-12-29T19:04:36.973Z,79.60
2018-12-29T19:07:07.231Z,79.40
2018-12-29T19:09:37.173Z,79.10
2018-12-29T19:12:11.119Z,77.70
2018-12-29T19:14:39.002Z,77.70
2018-12-29T19:17:08.935Z,78.00
2018-12-29T19:19:46.083Z,77.80
2018-12-29T19:22:11.197Z,77.80
2018-12-29T19:24:41.237Z,77.90
2018-12-29T19:27:11.840Z,77.90
2018-12-29T19:29:42.581Z,77.90
2018-12-29T19:32:13.154Z,77.90
2018-12-29T19:34:43.668Z,77.40
2018-12-29T19:37:14.322Z,78.00
2018-12-29T19:39:50.315Z,77.90
2018-12-29T19:42:23.540Z,77.40
2018-12-29T19:44:54.336Z,77.20
2018-12-29T19:47:24.535Z,77.00
2018-12-29T19:49:55.414Z,77.00
2018-12-29T19:52:26.003Z,76.70
2018-12-29T19:54:56.743Z,76.60
2018-12-29T19:57:32.420Z,76.50
2018-12-29T20:00:04.144Z,76.30
2018-12-29T20:02:34.446Z,76.70
2018-12-29T20:05:05.502Z,77.00
2018-12-29T20:07:35.580Z,76.40
2018-12-29T20:10:06.198Z,76.50
2018-12-29T20:12:39.229Z,77.10
2018-12-29T20:15:09.774Z,78.00
2018-12-29T20:17:40.296Z,78.00
2018-12-29T20:20:15.277Z,79.20
2018-12-29T20:22:45.516Z,79.90
2018-12-29T20:25:16.165Z,81.00
2018-12-29T20:27:46.646Z,81.70
2018-12-29T20:30:17.168Z,82.40
2018-12-29T20:32:47.305Z,82.90
2018-12-29T20:35:18.414Z,83.50
2018-12-29T20:37:48.546Z,84.40
2018-12-29T20:40:18.875Z,85.50
2018-12-29T20:42:56.293Z,86.50
2018-12-29T20:45:22.166Z,88.20
2018-12-29T20:47:53.374Z,88.90
2018-12-29T20:50:23.735Z,88.60
2018-12-29T20:52:58.741Z,89.20
2018-12-29T20:55:29.034Z,89.40
2018-12-29T20:58:02.256Z,88.20
2018-12-29T21:03:20.209Z,88.20
2018-12-29T21:11:33.991Z,87.20
2018-12-29T21:14:04.447Z,87.00
2018-12-29T21:16:35.987Z,86.40
2018-12-29T21:19:07.141Z,87.20
2018-12-29T21:21:38.075Z,87.00
2018-12-29T21:24:12.339Z,86.60
2018-12-29T21:26:41.383Z,86.90
2018-12-29T21:29:11.664Z,86.40
2018-12-29T21:31:41.774Z,86.40
2018-12-29T21:34:11.860Z,86.40
2018-12-29T21:36:42.048Z,85.90
2018-12-29T21:39:12.462Z,86.40
2018-12-29T21:41:42.525Z,85.80
2018-12-29T21:44:12.704Z,85.20
2018-12-29T21:46:42.836Z,85.30
2018-12-29T21:49:12.998Z,85.20
2018-12-29T21:51:46.423Z,85.80
2018-12-29T21:54:23.903Z,86.60
2018-12-29T21:56:57.046Z,86.60
2018-12-29T21:59:28.741Z,86.60
2018-12-29T22:02:01.768Z,87.20
2018-12-29T22:07:37.818Z,88.20
2018-12-29T22:10:21.013Z,89.00
2018-12-29T22:12:53.291Z,89.30
2018-12-29T22:15:24.007Z,89.60
2018-12-29T22:17:54.393Z,90.20
2018-12-29T22:20:24.976Z,90.50
2018-12-29T22:23:28.920Z,90.50
2018-12-29T22:26:12.627Z,90.70
2018-12-29T22:28:52.695Z,90.60
2018-12-29T22:31:54.081Z,90.90
2018-12-29T22:34:25.111Z,91.20
2018-12-29T22:36:57.850Z,91.30
2018-12-29T22:39:30.561Z,91.40
2018-12-29T22:42:03.630Z,91.60
2018-12-29T22:44:33.842Z,91.60
2018-12-29T22:47:03.978Z,91.30
2018-12-29T22:49:37.577Z,91.40
2018-12-29T22:52:16.511Z,91.40
2018-12-29T22:54:50.483Z,91.50
2018-12-29T22:57:21.114Z,91.40
2018-12-29T23:02:50.067Z,91.10
2018-12-29T23:05:23.716Z,91.00
2018-12-29T23:08:11.069Z,90.90
2018-12-29T23:13:26.420Z,90.20
2018-12-29T23:16:19.185Z,89.50
2018-12-29T23:19:13.658Z,88.60
2018-12-29T23:22:23.034Z,88.60
2018-12-29T23:25:04.401Z,88.60
2018-12-29T23:28:17.558Z,88.50
2018-12-29T23:30:48.473Z,88.10
2018-12-29T23:33:18.780Z,87.50
2018-12-29T23:35:49.980Z,87.60
2018-12-29T23:38:20.442Z,87.60
2018-12-29T23:40:50.748Z,87.60
2018-12-29T23:43:20.997Z,87.60
2018-12-29T23:45:51.536Z,86.90
2018-12-29T23:48:22.150Z,86.80
2018-12-29T23:51:05.124Z,86.60
2018-12-29T23:53:28.836Z,86.60
2018-12-29T23:55:59.524Z,85.80
2018-12-29T23:58:29.783Z,85.10
