createdAt,value
2018-06-03T00:00:14.381Z,20.00
2018-06-03T00:01:17.416Z,20.10
2018-06-03T00:02:20.433Z,20.10
2018-06-03T00:03:23.576Z,20.00
2018-06-03T00:04:26.597Z,20.00
2018-06-03T00:05:29.672Z,20.00
2018-06-03T00:06:32.899Z,20.00
2018-06-03T00:07:35.930Z,20.00
2018-06-03T00:08:38.985Z,20.00
2018-06-03T00:09:42.048Z,20.00
2018-06-03T00:10:45.063Z,20.00
2018-06-03T00:11:48.081Z,19.90
2018-06-03T00:12:51.189Z,20.00
2018-06-03T00:13:54.358Z,20.00
2018-06-03T00:14:57.380Z,19.90
2018-06-03T00:16:00.376Z,19.90
2018-06-03T00:17:03.561Z,19.90
2018-06-03T00:18:06.614Z,19.90
2018-06-03T00:19:09.651Z,19.80
2018-06-03T00:20:12.893Z,19.90
2018-06-03T00:21:27.488Z,19.80
2018-06-03T00:22:31.634Z,19.80
2018-06-03T00:23:34.670Z,19.80
2018-06-03T00:24:37.869Z,19.80
2018-06-03T00:25:40.988Z,19.80
2018-06-03T00:26:44.147Z,19.80
2018-06-03T00:27:47.271Z,19.90
2018-06-03T00:28:50.411Z,19.80
2018-06-03T00:29:53.476Z,19.80
2018-06-03T00:30:56.545Z,19.80
2018-06-03T00:31:59.623Z,19.80
2018-06-03T00:33:02.778Z,19.80
2018-06-03T00:34:05.855Z,19.80
2018-06-03T00:35:09.016Z,19.80
2018-06-03T00:36:23.669Z,19.80
2018-06-03T00:37:26.855Z,19.80
2018-06-03T00:38:29.909Z,19.70
2018-06-03T00:39:32.964Z,19.80
2018-06-03T00:40:36.012Z,19.70
2018-06-03T00:41:39.445Z,19.80
2018-06-03T00:42:42.511Z,19.70
2018-06-03T00:43:45.577Z,19.70
2018-06-03T00:44:48.633Z,19.70
2018-06-03T00:45:51.661Z,19.70
2018-06-03T00:46:54.717Z,19.70
2018-06-03T00:47:57.785Z,19.70
2018-06-03T00:50:03.918Z,19.80
2018-06-03T00:51:06.939Z,19.80
2018-06-03T00:52:09.980Z,19.80
2018-06-03T00:53:13.555Z,19.80
2018-06-03T00:54:16.643Z,19.70
2018-06-03T00:55:19.664Z,19.70
2018-06-03T00:56:34.017Z,19.80
2018-06-03T00:57:37.093Z,19.80
2018-06-03T00:58:40.174Z,19.70
2018-06-03T00:59:43.249Z,19.80
2018-06-03T01:00:46.331Z,19.70
2018-06-03T01:01:49.364Z,19.70
2018-06-03T01:02:52.402Z,19.70
2018-06-03T01:03:55.451Z,19.70
2018-06-03T01:04:58.492Z,19.70
2018-06-03T01:06:01.584Z,19.70
2018-06-03T01:07:04.596Z,19.70
2018-06-03T01:08:07.679Z,19.80
2018-06-03T01:09:10.783Z,19.80
2018-06-03T01:10:13.821Z,19.80
2018-06-03T01:11:16.915Z,19.80
2018-06-03T01:12:20.001Z,19.80
2018-06-03T01:13:23.018Z,19.80
2018-06-03T01:14:26.037Z,19.80
2018-06-03T01:15:29.269Z,19.80
2018-06-03T01:16:32.300Z,19.80
2018-06-03T01:17:35.375Z,19.80
2018-06-03T01:18:38.414Z,19.80
2018-06-03T01:19:41.434Z,19.80
2018-06-03T01:20:44.493Z,19.80
2018-06-03T01:21:47.497Z,19.80
2018-06-03T01:22:50.544Z,19.70
2018-06-03T01:23:53.565Z,19.80
2018-06-03T01:24:56.593Z,19.80
2018-06-03T01:25:59.649Z,19.80
2018-06-03T01:27:02.685Z,19.80
2018-06-03T01:28:05.754Z,19.80
2018-06-03T01:29:08.848Z,19.80
2018-06-03T01:31:15.574Z,19.80
2018-06-03T01:32:18.577Z,19.80
2018-06-03T01:33:21.624Z,19.80
2018-06-03T01:34:24.684Z,19.80
2018-06-03T01:35:27.794Z,19.80
2018-06-03T01:36:30.856Z,19.90
2018-06-03T01:37:33.949Z,19.90
2018-06-03T01:38:37.013Z,19.90
2018-06-03T01:39:40.640Z,19.90
2018-06-03T01:40:43.718Z,19.90
2018-06-03T01:41:46.743Z,19.90
2018-06-03T01:42:49.754Z,19.90
2018-06-03T01:44:55.633Z,19.80
2018-06-03T01:45:58.675Z,19.80
2018-06-03T01:47:01.713Z,19.80
2018-06-03T01:48:04.761Z,19.80
2018-06-03T01:49:07.765Z,19.80
2018-06-03T01:50:10.878Z,19.80
2018-06-03T01:51:14.125Z,19.80
2018-06-03T01:52:18.179Z,19.80
2018-06-03T01:53:21.257Z,19.90
2018-06-03T01:54:24.407Z,19.90
2018-06-03T01:56:30.416Z,19.90
2018-06-03T01:57:33.465Z,19.90
2018-06-03T01:58:36.484Z,19.90
2018-06-03T01:59:39.518Z,19.90
2018-06-03T02:00:42.635Z,19.90
2018-06-03T02:01:45.668Z,19.80
2018-06-03T02:03:51.756Z,19.80
2018-06-03T02:04:54.753Z,19.80
2018-06-03T02:05:57.805Z,19.80
2018-06-03T02:07:00.875Z,19.80
2018-06-03T02:08:03.977Z,19.80
2018-06-03T02:09:07.352Z,19.80
2018-06-03T02:10:10.413Z,19.80
2018-06-03T02:11:13.441Z,19.90
2018-06-03T02:12:16.461Z,19.90
2018-06-03T02:13:19.520Z,19.80
2018-06-03T02:14:22.547Z,19.90
2018-06-03T02:15:25.599Z,19.80
2018-06-03T02:16:28.609Z,19.90
2018-06-03T02:17:31.680Z,19.80
2018-06-03T02:18:34.749Z,19.80
2018-06-03T02:19:37.810Z,19.80
2018-06-03T02:20:40.878Z,19.90
2018-06-03T02:21:43.890Z,19.90
2018-06-03T02:22:47.737Z,19.90
2018-06-03T02:23:50.926Z,19.80
2018-06-03T02:24:54.025Z,19.80
2018-06-03T02:25:57.081Z,19.80
2018-06-03T02:27:00.123Z,19.80
2018-06-03T02:28:03.207Z,19.90
2018-06-03T02:29:06.256Z,19.90
2018-06-03T02:30:09.305Z,19.80
2018-06-03T02:31:12.345Z,19.80
2018-06-03T02:32:15.395Z,19.80
2018-06-03T02:33:18.426Z,19.80
2018-06-03T02:35:24.320Z,19.80
2018-06-03T02:36:27.397Z,19.80
2018-06-03T02:37:30.407Z,19.80
2018-06-03T02:38:33.449Z,19.80
2018-06-03T02:39:36.461Z,19.70
2018-06-03T02:40:39.588Z,19.80
2018-06-03T02:42:45.619Z,19.70
2018-06-03T02:43:48.652Z,19.70
2018-06-03T02:44:51.795Z,19.70
2018-06-03T02:45:54.873Z,19.70
2018-06-03T02:46:57.944Z,19.70
2018-06-03T02:48:00.982Z,19.80
2018-06-03T02:49:04.043Z,19.80
2018-06-03T02:50:07.108Z,19.80
2018-06-03T02:51:10.199Z,19.80
2018-06-03T02:52:13.291Z,19.80
2018-06-03T02:53:16.406Z,19.80
2018-06-03T02:54:19.451Z,19.80
2018-06-03T02:55:22.516Z,19.80
2018-06-03T02:56:26.612Z,19.80
2018-06-03T02:57:29.692Z,19.80
2018-06-03T02:58:32.775Z,19.90
2018-06-03T03:00:38.724Z,19.80
2018-06-03T03:01:41.798Z,19.80
2018-06-03T03:02:44.889Z,19.80
2018-06-03T03:03:47.959Z,19.70
2018-06-03T03:04:51.072Z,19.70
2018-06-03T03:05:54.144Z,19.70
2018-06-03T03:06:57.206Z,19.70
2018-06-03T03:08:00.274Z,19.70
2018-06-03T03:09:04.045Z,19.70
2018-06-03T03:10:07.044Z,19.70
2018-06-03T03:11:10.066Z,19.70
2018-06-03T03:12:13.100Z,19.70
2018-06-03T03:13:16.264Z,19.70
2018-06-03T03:14:19.316Z,19.70
2018-06-03T03:15:22.340Z,19.70
2018-06-03T03:16:25.425Z,19.70
2018-06-03T03:17:28.495Z,19.80
2018-06-03T03:18:31.550Z,19.70
2018-06-03T03:19:34.628Z,19.70
2018-06-03T03:20:37.710Z,19.70
2018-06-03T03:21:40.741Z,19.70
2018-06-03T03:22:43.795Z,19.70
2018-06-03T03:23:46.828Z,19.70
2018-06-03T03:24:49.851Z,19.70
2018-06-03T03:25:52.886Z,19.70
2018-06-03T03:26:55.973Z,19.80
2018-06-03T03:27:58.998Z,19.80
2018-06-03T03:29:02.984Z,19.80
2018-06-03T03:30:06.072Z,19.80
2018-06-03T03:31:09.166Z,19.80
2018-06-03T03:32:12.230Z,19.70
2018-06-03T03:33:15.283Z,19.70
2018-06-03T03:34:18.281Z,19.70
2018-06-03T03:35:21.343Z,19.70
2018-06-03T03:36:24.405Z,19.70
2018-06-03T03:37:27.418Z,19.70
2018-06-03T03:38:30.445Z,19.70
2018-06-03T03:39:33.479Z,19.70
2018-06-03T03:40:36.516Z,19.70
2018-06-03T03:41:39.550Z,19.70
2018-06-03T03:42:42.580Z,19.70
2018-06-03T03:43:45.556Z,19.80
2018-06-03T03:44:48.557Z,19.80
2018-06-03T03:45:51.581Z,19.70
2018-06-03T03:46:54.688Z,19.70
2018-06-03T03:47:57.785Z,19.70
2018-06-03T03:49:00.857Z,19.70
2018-06-03T03:50:04.305Z,19.70
2018-06-03T03:51:07.322Z,19.70
2018-06-03T03:52:10.392Z,19.70
2018-06-03T03:53:13.393Z,19.70
2018-06-03T03:54:16.474Z,19.70
2018-06-03T03:55:19.529Z,19.80
2018-06-03T03:56:22.586Z,19.80
2018-06-03T03:57:25.623Z,19.80
2018-06-03T03:58:28.657Z,19.80
2018-06-03T03:59:31.718Z,19.80
2018-06-03T04:00:34.741Z,19.70
2018-06-03T04:01:37.864Z,19.70
2018-06-03T04:02:40.944Z,19.80
2018-06-03T04:03:43.956Z,19.70
2018-06-03T04:04:47.005Z,19.70
2018-06-03T04:05:50.074Z,19.70
2018-06-03T04:06:53.198Z,19.70
2018-06-03T04:07:56.233Z,19.70
2018-06-03T04:08:59.342Z,19.70
2018-06-03T04:10:02.526Z,19.70
2018-06-03T04:11:05.586Z,19.70
2018-06-03T04:12:08.663Z,19.70
2018-06-03T04:14:14.636Z,19.70
2018-06-03T04:15:17.689Z,19.70
2018-06-03T04:16:20.709Z,19.70
2018-06-03T04:18:26.705Z,19.70
2018-06-03T04:19:29.728Z,19.70
2018-06-03T04:20:32.774Z,19.60
2018-06-03T04:21:35.796Z,19.60
2018-06-03T04:22:38.932Z,19.60
2018-06-03T04:23:41.956Z,19.50
2018-06-03T04:24:45.033Z,19.60
2018-06-03T04:25:48.115Z,19.60
2018-06-03T04:27:54.428Z,19.60
2018-06-03T04:28:57.470Z,19.70
2018-06-03T04:30:00.504Z,19.70
2018-06-03T04:31:03.599Z,19.70
2018-06-03T04:32:06.681Z,19.60
2018-06-03T04:33:09.753Z,19.60
2018-06-03T04:34:12.802Z,19.70
2018-06-03T04:35:15.973Z,19.70
2018-06-03T04:36:18.990Z,19.70
2018-06-03T04:37:22.083Z,19.70
2018-06-03T04:38:25.146Z,19.70
2018-06-03T04:39:28.296Z,19.70
2018-06-03T04:40:31.364Z,19.70
2018-06-03T04:41:34.389Z,19.70
2018-06-03T04:42:37.466Z,19.70
2018-06-03T04:43:40.545Z,19.70
2018-06-03T04:44:43.633Z,19.70
2018-06-03T04:45:46.667Z,19.70
2018-06-03T04:46:49.746Z,19.70
2018-06-03T04:47:52.801Z,19.70
2018-06-03T04:48:55.847Z,19.60
2018-06-03T04:49:58.861Z,19.60
2018-06-03T04:51:02.869Z,19.60
2018-06-03T04:52:05.905Z,19.70
2018-06-03T04:53:09.045Z,19.70
2018-06-03T04:54:12.685Z,19.70
2018-06-03T04:55:15.710Z,19.70
2018-06-03T04:56:18.763Z,19.70
2018-06-03T04:57:21.803Z,19.70
2018-06-03T04:58:24.944Z,19.70
2018-06-03T04:59:27.964Z,19.70
2018-06-03T05:00:31.007Z,19.70
2018-06-03T05:01:34.021Z,19.70
2018-06-03T05:02:37.102Z,19.70
2018-06-03T05:03:40.151Z,19.80
2018-06-03T05:04:43.171Z,19.70
2018-06-03T05:05:46.208Z,19.70
2018-06-03T05:06:49.253Z,19.80
2018-06-03T05:07:52.492Z,19.80
2018-06-03T05:08:55.558Z,19.80
2018-06-03T05:09:58.666Z,19.80
2018-06-03T05:11:01.698Z,19.70
2018-06-03T05:12:04.768Z,19.70
2018-06-03T05:13:07.784Z,19.70
2018-06-03T05:14:10.805Z,19.70
2018-06-03T05:16:17.740Z,19.70
2018-06-03T05:17:20.784Z,19.70
2018-06-03T05:18:23.832Z,19.70
2018-06-03T05:19:26.983Z,19.70
2018-06-03T05:20:30.045Z,19.70
2018-06-03T05:21:33.059Z,19.70
2018-06-03T05:22:36.123Z,19.70
2018-06-03T05:23:39.177Z,19.70
2018-06-03T05:24:42.210Z,19.70
2018-06-03T05:25:45.285Z,19.70
2018-06-03T05:26:48.329Z,19.70
2018-06-03T05:27:51.415Z,19.80
2018-06-03T05:28:54.435Z,19.80
2018-06-03T05:29:57.563Z,19.70
2018-06-03T05:31:00.599Z,19.70
2018-06-03T05:32:03.618Z,19.70
2018-06-03T05:33:06.704Z,19.70
2018-06-03T05:34:09.739Z,19.70
2018-06-03T05:35:12.851Z,19.70
2018-06-03T05:36:15.890Z,19.70
2018-06-03T05:37:18.941Z,19.70
2018-06-03T05:38:22.087Z,19.70
2018-06-03T05:39:25.143Z,19.70
2018-06-03T05:40:28.176Z,19.70
2018-06-03T05:41:31.184Z,19.70
2018-06-03T05:42:34.243Z,19.70
2018-06-03T05:43:37.250Z,19.70
2018-06-03T05:44:40.288Z,19.80
2018-06-03T05:45:43.403Z,19.80
2018-06-03T05:46:46.425Z,19.80
2018-06-03T05:47:49.479Z,19.80
2018-06-03T05:48:52.549Z,19.90
2018-06-03T05:49:55.596Z,19.90
2018-06-03T05:50:58.618Z,19.90
2018-06-03T05:52:01.711Z,20.00
2018-06-03T05:53:04.773Z,20.00
2018-06-03T05:54:07.820Z,20.10
2018-06-03T05:55:10.888Z,20.00
2018-06-03T05:56:13.885Z,20.00
2018-06-03T05:57:16.928Z,20.00
2018-06-03T05:59:22.802Z,20.10
2018-06-03T06:00:25.822Z,20.10
2018-06-03T06:01:28.904Z,20.10
2018-06-03T06:02:31.938Z,20.10
2018-06-03T06:03:34.979Z,20.10
2018-06-03T06:04:38.111Z,20.20
2018-06-03T06:05:41.150Z,20.20
2018-06-03T06:06:44.182Z,20.20
2018-06-03T06:07:47.231Z,20.20
2018-06-03T06:08:50.236Z,20.20
2018-06-03T06:09:53.263Z,20.20
2018-06-03T06:10:56.287Z,20.30
2018-06-03T06:11:59.417Z,20.30
2018-06-03T06:13:02.458Z,20.20
2018-06-03T06:14:05.506Z,20.20
2018-06-03T06:15:08.521Z,20.20
2018-06-03T06:16:11.578Z,20.20
2018-06-03T06:17:14.672Z,20.30
2018-06-03T06:18:17.724Z,20.30
2018-06-03T06:19:20.843Z,20.30
2018-06-03T06:20:23.868Z,20.30
2018-06-03T06:21:26.909Z,20.30
2018-06-03T06:22:29.916Z,20.30
2018-06-03T06:23:33.026Z,20.40
2018-06-03T06:24:36.060Z,20.40
2018-06-03T06:25:39.174Z,20.40
2018-06-03T06:26:42.190Z,20.40
2018-06-03T06:27:45.450Z,20.40
2018-06-03T06:28:48.493Z,20.50
2018-06-03T06:29:51.525Z,20.50
2018-06-03T06:30:54.616Z,20.60
2018-06-03T06:31:57.626Z,20.50
2018-06-03T06:33:00.678Z,20.60
2018-06-03T06:34:03.780Z,20.60
2018-06-03T06:35:06.965Z,20.60
2018-06-03T06:36:10.033Z,20.60
2018-06-03T06:37:13.100Z,20.60
2018-06-03T06:38:16.253Z,20.70
2018-06-03T06:39:19.298Z,20.70
2018-06-03T06:40:22.396Z,20.70
2018-06-03T06:41:25.470Z,20.70
2018-06-03T06:42:28.528Z,20.80
2018-06-03T06:43:31.579Z,20.70
2018-06-03T06:44:35.060Z,20.70
2018-06-03T06:45:38.139Z,20.70
2018-06-03T06:46:41.208Z,20.70
2018-06-03T06:47:44.242Z,20.60
2018-06-03T06:48:47.335Z,20.70
2018-06-03T06:49:50.421Z,20.70
2018-06-03T06:50:53.449Z,20.60
2018-06-03T06:51:56.464Z,20.50
2018-06-03T06:52:59.536Z,20.50
2018-06-03T06:54:02.679Z,20.50
2018-06-03T06:55:05.768Z,20.50
2018-06-03T06:56:08.827Z,20.50
2018-06-03T06:57:11.880Z,20.60
2018-06-03T06:58:14.972Z,20.60
2018-06-03T06:59:17.985Z,20.60
2018-06-03T07:00:20.986Z,20.60
2018-06-03T07:01:24.036Z,20.50
2018-06-03T07:02:27.094Z,20.50
2018-06-03T07:03:30.178Z,20.50
2018-06-03T07:04:33.297Z,20.50
2018-06-03T07:05:36.345Z,20.40
2018-06-03T07:06:39.403Z,20.40
2018-06-03T07:07:42.516Z,20.40
2018-06-03T07:08:45.738Z,20.50
2018-06-03T07:09:48.802Z,20.50
2018-06-03T07:10:51.877Z,20.50
2018-06-03T07:11:55.030Z,20.50
2018-06-03T07:12:58.250Z,20.50
2018-06-03T07:14:01.346Z,20.50
2018-06-03T07:16:07.624Z,20.50
2018-06-03T07:18:13.513Z,20.50
2018-06-03T07:19:16.621Z,20.50
2018-06-03T07:20:19.742Z,20.50
2018-06-03T07:21:22.848Z,20.60
2018-06-03T07:22:25.913Z,20.60
2018-06-03T07:23:28.981Z,20.60
2018-06-03T07:24:32.026Z,20.60
2018-06-03T07:25:35.074Z,20.60
2018-06-03T07:26:38.141Z,20.60
2018-06-03T07:27:41.225Z,20.60
2018-06-03T07:28:44.272Z,20.60
2018-06-03T07:29:47.328Z,20.50
2018-06-03T07:30:50.456Z,20.50
2018-06-03T07:31:53.536Z,20.50
2018-06-03T07:32:56.737Z,20.50
2018-06-03T07:33:59.852Z,20.50
2018-06-03T07:35:02.976Z,20.50
2018-06-03T07:36:06.041Z,20.50
2018-06-03T07:37:09.093Z,20.50
2018-06-03T07:38:12.269Z,20.50
2018-06-03T07:39:15.434Z,20.50
2018-06-03T07:40:18.527Z,20.50
2018-06-03T07:41:21.619Z,20.50
2018-06-03T07:42:24.671Z,20.60
2018-06-03T07:43:27.727Z,20.60
2018-06-03T07:44:30.785Z,20.60
2018-06-03T07:45:33.800Z,20.60
2018-06-03T07:47:39.773Z,20.70
2018-06-03T07:48:42.911Z,20.70
2018-06-03T07:49:45.984Z,20.60
2018-06-03T07:50:49.047Z,20.60
2018-06-03T07:51:52.103Z,20.70
2018-06-03T07:52:55.251Z,20.70
2018-06-03T07:53:58.322Z,20.70
2018-06-03T07:55:01.361Z,20.70
2018-06-03T07:56:05.451Z,20.70
2018-06-03T07:57:08.504Z,20.70
2018-06-03T07:58:11.529Z,20.70
2018-06-03T07:59:14.581Z,20.80
2018-06-03T08:00:17.668Z,20.80
2018-06-03T08:01:20.724Z,20.90
2018-06-03T08:03:26.752Z,21.00
2018-06-03T08:04:29.813Z,21.10
2018-06-03T08:05:32.883Z,21.20
2018-06-03T08:06:35.969Z,21.20
2018-06-03T08:07:39.074Z,21.20
2018-06-03T08:08:42.204Z,21.20
2018-06-03T08:09:45.236Z,21.20
2018-06-03T08:10:48.258Z,21.20
2018-06-03T08:11:51.337Z,21.20
2018-06-03T08:12:54.559Z,21.20
2018-06-03T08:13:57.601Z,21.20
2018-06-03T08:15:00.621Z,21.20
2018-06-03T08:16:03.695Z,21.10
2018-06-03T08:17:06.759Z,21.10
2018-06-03T08:18:09.888Z,21.20
2018-06-03T08:19:12.941Z,21.20
2018-06-03T08:20:16.051Z,21.20
2018-06-03T08:21:19.358Z,21.20
2018-06-03T08:22:22.429Z,21.20
2018-06-03T08:23:25.491Z,21.20
2018-06-03T08:24:28.636Z,21.20
2018-06-03T08:25:31.739Z,21.30
2018-06-03T08:26:34.846Z,21.30
2018-06-03T08:27:37.883Z,21.20
2018-06-03T08:28:40.973Z,21.20
2018-06-03T08:29:44.065Z,21.20
2018-06-03T08:30:47.140Z,21.10
2018-06-03T08:31:50.201Z,21.10
2018-06-03T08:32:53.223Z,21.10
2018-06-03T08:33:56.302Z,21.20
2018-06-03T08:34:59.360Z,21.30
2018-06-03T08:36:02.388Z,21.40
2018-06-03T08:37:05.426Z,21.40
2018-06-03T08:38:08.589Z,21.60
2018-06-03T08:39:11.968Z,21.70
2018-06-03T08:40:15.349Z,21.90
2018-06-03T08:41:18.484Z,22.00
2018-06-03T08:42:21.632Z,22.20
2018-06-03T08:43:24.669Z,22.40
2018-06-03T08:44:27.716Z,22.40
2018-06-03T08:45:30.864Z,22.40
2018-06-03T08:46:34.149Z,22.40
2018-06-03T08:47:37.197Z,22.40
2018-06-03T08:48:40.247Z,22.40
2018-06-03T08:49:43.345Z,22.30
2018-06-03T08:50:46.717Z,22.20
2018-06-03T08:51:49.922Z,22.10
2018-06-03T08:52:53.077Z,22.10
2018-06-03T08:53:56.727Z,22.00
2018-06-03T08:54:59.767Z,22.00
2018-06-03T08:56:02.795Z,22.00
2018-06-03T08:57:05.853Z,21.90
2018-06-03T08:58:09.023Z,21.90
2018-06-03T08:59:12.173Z,21.80
2018-06-03T09:00:15.370Z,21.80
2018-06-03T09:01:18.415Z,21.70
2018-06-03T09:02:21.480Z,21.70
2018-06-03T09:03:24.657Z,21.70
2018-06-03T09:04:27.890Z,21.60
2018-06-03T09:05:32.043Z,21.60
2018-06-03T09:06:35.128Z,21.60
2018-06-03T09:07:38.459Z,21.50
2018-06-03T09:08:41.305Z,21.40
2018-06-03T09:09:44.480Z,21.40
2018-06-03T09:10:47.781Z,21.30
2018-06-03T09:11:50.957Z,21.30
2018-06-03T09:12:54.024Z,21.30
2018-06-03T09:13:57.248Z,21.20
2018-06-03T09:15:00.451Z,21.20
2018-06-03T09:16:03.531Z,21.20
2018-06-03T09:18:09.702Z,21.20
2018-06-03T09:19:12.878Z,21.20
2018-06-03T09:20:16.007Z,21.20
2018-06-03T09:21:19.129Z,21.20
2018-06-03T09:22:22.218Z,21.10
2018-06-03T09:23:25.269Z,21.10
2018-06-03T09:24:28.342Z,21.10
2018-06-03T09:25:31.391Z,21.20
2018-06-03T09:26:34.458Z,21.10
2018-06-03T09:27:37.517Z,21.10
2018-06-03T09:28:40.817Z,21.00
2018-06-03T09:29:44.132Z,21.00
2018-06-03T09:30:47.851Z,21.00
2018-06-03T09:31:50.881Z,21.00
2018-06-03T09:32:53.970Z,21.00
2018-06-03T09:35:00.000Z,21.00
2018-06-03T09:36:03.056Z,21.10
2018-06-03T09:37:06.386Z,21.10
2018-06-03T09:38:09.457Z,21.20
2018-06-03T09:39:12.594Z,21.20
2018-06-03T09:40:15.675Z,21.20
2018-06-03T09:41:18.741Z,21.20
2018-06-03T09:42:21.753Z,21.20
2018-06-03T09:43:24.796Z,21.20
2018-06-03T09:44:27.901Z,21.10
2018-06-03T09:45:31.011Z,21.10
2018-06-03T09:46:34.063Z,21.10
2018-06-03T09:47:37.122Z,21.10
2018-06-03T09:48:40.432Z,21.00
2018-06-03T09:49:43.493Z,21.00
2018-06-03T09:50:46.742Z,21.00
2018-06-03T09:51:49.891Z,20.90
2018-06-03T09:52:53.075Z,21.00
2018-06-03T09:53:56.274Z,21.10
2018-06-03T09:54:59.453Z,21.10
2018-06-03T09:56:02.503Z,21.20
2018-06-03T09:57:05.578Z,21.20
2018-06-03T09:58:08.646Z,21.30
2018-06-03T09:59:11.730Z,21.40
2018-06-03T10:00:21.176Z,21.40
2018-06-03T10:01:24.232Z,21.40
2018-06-03T10:02:27.257Z,21.40
2018-06-03T10:03:30.313Z,21.40
2018-06-03T10:04:33.399Z,21.50
2018-06-03T10:05:36.465Z,21.40
2018-06-03T10:06:39.549Z,21.40
2018-06-03T10:08:45.598Z,21.30
2018-06-03T10:09:48.656Z,21.40
2018-06-03T10:10:51.732Z,21.30
2018-06-03T10:11:54.748Z,21.30
2018-06-03T10:12:57.805Z,21.40
2018-06-03T10:14:01.014Z,21.30
2018-06-03T10:15:04.088Z,21.30
2018-06-03T10:16:07.249Z,21.30
2018-06-03T10:18:13.253Z,21.40
2018-06-03T10:19:16.305Z,21.40
2018-06-03T10:20:19.373Z,21.50
2018-06-03T10:21:22.490Z,21.60
2018-06-03T10:22:25.741Z,21.70
2018-06-03T10:23:29.141Z,21.70
2018-06-03T10:24:32.490Z,21.70
2018-06-03T10:25:35.538Z,21.70
2018-06-03T10:26:38.884Z,21.60
2018-06-03T10:27:41.930Z,21.50
2018-06-03T10:28:45.256Z,21.50
2018-06-03T10:29:48.368Z,21.40
2018-06-03T10:30:51.387Z,21.30
2018-06-03T10:31:54.607Z,21.30
2018-06-03T10:32:57.702Z,21.30
2018-06-03T10:34:00.834Z,21.20
2018-06-03T10:35:03.872Z,21.30
2018-06-03T10:36:06.930Z,21.30
2018-06-03T10:37:09.961Z,21.30
2018-06-03T10:38:13.054Z,21.30
2018-06-03T10:39:16.176Z,21.30
2018-06-03T10:40:19.251Z,21.20
2018-06-03T10:41:22.272Z,21.20
2018-06-03T10:42:25.324Z,21.30
2018-06-03T10:43:28.475Z,21.30
2018-06-03T10:44:31.565Z,21.30
2018-06-03T10:45:34.886Z,21.30
2018-06-03T10:46:38.905Z,21.30
2018-06-03T10:47:42.086Z,21.30
2018-06-03T10:48:45.225Z,21.40
2018-06-03T10:49:48.297Z,21.30
2018-06-03T10:50:51.399Z,21.30
2018-06-03T10:51:54.463Z,21.40
2018-06-03T10:52:57.570Z,21.30
2018-06-03T10:54:00.684Z,21.20
2018-06-03T10:55:03.761Z,21.30
2018-06-03T10:56:06.820Z,21.40
2018-06-03T10:57:09.852Z,21.40
2018-06-03T10:58:12.910Z,21.50
2018-06-03T11:00:18.981Z,21.50
2018-06-03T11:01:22.046Z,21.50
2018-06-03T11:02:25.117Z,21.50
2018-06-03T11:03:28.174Z,21.50
2018-06-03T11:04:31.294Z,21.50
2018-06-03T11:06:35.553Z,21.50
2018-06-03T11:07:38.602Z,21.50
2018-06-03T11:08:41.674Z,21.60
2018-06-03T11:09:44.729Z,21.60
2018-06-03T11:10:47.905Z,21.50
2018-06-03T11:11:51.094Z,21.50
2018-06-03T11:12:54.160Z,21.40
2018-06-03T11:13:57.263Z,21.40
2018-06-03T11:15:00.290Z,21.30
2018-06-03T11:16:03.454Z,21.30
2018-06-03T11:17:06.692Z,21.30
2018-06-03T11:18:09.921Z,21.30
2018-06-03T11:19:13.080Z,21.30
2018-06-03T11:20:16.225Z,21.40
2018-06-03T11:21:19.336Z,21.30
2018-06-03T11:22:22.489Z,21.30
2018-06-03T11:23:25.525Z,21.30
2018-06-03T11:24:28.585Z,21.30
2018-06-03T11:25:31.628Z,21.30
2018-06-03T11:26:34.655Z,21.40
2018-06-03T11:27:37.729Z,21.40
2018-06-03T11:28:40.770Z,21.40
2018-06-03T11:29:43.815Z,21.50
2018-06-03T11:30:46.865Z,21.50
2018-06-03T11:31:49.917Z,21.50
2018-06-03T11:32:52.940Z,21.60
2018-06-03T11:33:56.266Z,21.70
2018-06-03T11:34:59.293Z,21.80
2018-06-03T11:36:02.408Z,21.80
2018-06-03T11:37:05.490Z,21.90
2018-06-03T11:38:08.533Z,21.80
2018-06-03T11:39:11.590Z,21.80
2018-06-03T11:40:14.635Z,21.90
2018-06-03T11:41:17.688Z,21.90
2018-06-03T11:42:20.724Z,21.80
2018-06-03T11:43:23.805Z,21.80
2018-06-03T11:44:26.807Z,21.80
2018-06-03T11:45:29.868Z,21.70
2018-06-03T11:46:32.949Z,21.60
2018-06-03T11:47:36.019Z,21.50
2018-06-03T11:48:40.479Z,21.50
2018-06-03T11:49:43.604Z,21.50
2018-06-03T11:50:46.643Z,21.50
2018-06-03T11:51:50.733Z,21.50
2018-06-03T11:52:54.050Z,21.50
2018-06-03T11:53:57.227Z,21.50
2018-06-03T11:55:00.301Z,21.50
2018-06-03T11:56:03.317Z,21.50
2018-06-03T11:57:06.375Z,21.50
2018-06-03T11:58:46.200Z,21.50
2018-06-03T11:59:49.435Z,21.40
2018-06-03T12:00:52.458Z,21.40
2018-06-03T12:01:55.469Z,21.40
2018-06-03T12:02:58.602Z,21.40
2018-06-03T12:04:01.633Z,21.30
2018-06-03T12:05:04.787Z,21.40
2018-06-03T12:06:07.909Z,21.30
2018-06-03T12:07:10.950Z,21.40
2018-06-03T12:08:14.039Z,21.40
2018-06-03T12:09:17.065Z,21.50
2018-06-03T12:10:20.133Z,21.60
2018-06-03T12:11:23.273Z,21.70
2018-06-03T12:12:26.399Z,21.80
2018-06-03T12:13:29.493Z,21.90
2018-06-03T12:14:32.535Z,22.00
2018-06-03T12:15:35.669Z,22.10
2018-06-03T12:16:38.736Z,22.30
2018-06-03T12:17:41.801Z,22.50
2018-06-03T12:18:44.854Z,22.60
2018-06-03T12:19:47.929Z,22.70
2018-06-03T12:20:50.986Z,22.80
2018-06-03T12:21:54.137Z,22.80
2018-06-03T12:22:57.161Z,22.70
2018-06-03T12:24:00.204Z,22.60
2018-06-03T12:25:03.223Z,22.60
2018-06-03T12:26:06.294Z,22.60
2018-06-03T12:27:09.355Z,22.50
2018-06-03T12:28:12.465Z,22.50
2018-06-03T12:29:15.580Z,22.50
2018-06-03T12:30:18.648Z,22.40
2018-06-03T12:31:21.726Z,22.40
2018-06-03T12:32:24.801Z,22.30
2018-06-03T12:33:27.981Z,22.30
2018-06-03T12:34:31.057Z,22.20
2018-06-03T12:35:34.269Z,22.10
2018-06-03T12:36:37.312Z,22.10
2018-06-03T12:37:40.393Z,22.10
2018-06-03T12:38:43.954Z,22.10
2018-06-03T12:39:47.038Z,22.10
2018-06-03T12:40:50.112Z,22.10
2018-06-03T12:41:53.183Z,22.10
2018-06-03T12:42:56.232Z,22.10
2018-06-03T12:43:59.284Z,22.10
2018-06-03T12:45:02.417Z,22.10
2018-06-03T12:46:05.576Z,22.10
2018-06-03T12:47:08.612Z,22.10
2018-06-03T12:48:11.707Z,22.20
2018-06-03T12:49:14.783Z,22.30
2018-06-03T12:50:17.828Z,22.40
2018-06-03T12:51:20.901Z,22.50
2018-06-03T12:52:23.963Z,22.50
2018-06-03T12:53:27.008Z,22.60
2018-06-03T12:54:30.064Z,22.80
2018-06-03T12:55:33.117Z,22.90
2018-06-03T12:56:36.159Z,22.90
2018-06-03T12:57:39.206Z,22.90
2018-06-03T12:58:42.268Z,23.00
2018-06-03T12:59:45.328Z,23.00
2018-06-03T13:00:48.341Z,23.00
2018-06-03T13:01:51.651Z,23.00
2018-06-03T13:02:54.700Z,22.90
2018-06-03T13:03:57.724Z,22.90
2018-06-03T13:05:00.758Z,22.80
2018-06-03T13:06:05.257Z,22.80
2018-06-03T13:07:08.321Z,22.80
2018-06-03T13:08:11.396Z,22.70
2018-06-03T13:09:14.427Z,22.70
2018-06-03T13:10:17.498Z,22.70
2018-06-03T13:11:20.580Z,22.70
2018-06-03T13:12:23.605Z,22.70
2018-06-03T13:13:26.663Z,22.80
2018-06-03T13:14:29.704Z,22.80
2018-06-03T13:15:32.757Z,22.80
2018-06-03T13:16:35.840Z,22.80
2018-06-03T13:18:41.819Z,22.80
2018-06-03T13:19:44.804Z,22.90
2018-06-03T13:20:47.920Z,23.10
2018-06-03T13:21:51.105Z,23.20
2018-06-03T13:22:55.974Z,23.40
2018-06-03T13:23:59.240Z,23.40
2018-06-03T13:25:02.368Z,23.40
2018-06-03T13:26:05.445Z,23.50
2018-06-03T13:27:08.534Z,23.60
2018-06-03T13:28:11.667Z,23.50
2018-06-03T13:29:14.733Z,23.50
2018-06-03T13:30:17.847Z,23.60
2018-06-03T13:31:20.981Z,23.60
2018-06-03T13:32:24.017Z,23.60
2018-06-03T13:33:27.183Z,23.60
2018-06-03T13:34:30.249Z,23.60
2018-06-03T13:35:33.388Z,23.70
2018-06-03T13:36:36.456Z,23.70
2018-06-03T13:37:39.517Z,23.70
2018-06-03T13:38:42.591Z,23.70
2018-06-03T13:39:45.684Z,23.70
2018-06-03T13:40:48.765Z,23.70
2018-06-03T13:41:51.978Z,23.70
2018-06-03T13:42:55.112Z,23.70
2018-06-03T13:43:58.152Z,23.90
2018-06-03T13:45:01.480Z,23.90
2018-06-03T13:46:04.609Z,23.90
2018-06-03T13:47:07.702Z,24.00
2018-06-03T13:48:10.836Z,24.00
2018-06-03T13:49:13.858Z,24.10
2018-06-03T13:50:16.896Z,24.10
2018-06-03T13:51:19.961Z,24.10
2018-06-03T13:52:23.015Z,24.20
2018-06-03T13:53:32.568Z,24.30
2018-06-03T13:54:35.680Z,24.50
2018-06-03T13:55:38.745Z,24.50
2018-06-03T13:56:41.824Z,24.50
2018-06-03T13:57:44.933Z,24.50
2018-06-03T13:58:48.017Z,24.50