createdAt,value
2018-11-25T00:00:16.763Z,0.00
2018-11-25T00:02:20.972Z,0.00
2018-11-25T00:03:21.212Z,0.00
2018-11-25T00:05:25.395Z,0.00
2018-11-25T00:06:25.630Z,0.00
2018-11-25T00:08:18.787Z,0.00
2018-11-25T00:09:19.025Z,0.00
2018-11-25T00:11:23.248Z,0.00
2018-11-25T00:12:23.484Z,0.00
2018-11-25T00:14:27.670Z,0.00
2018-11-25T00:15:27.912Z,0.00
2018-11-25T00:17:32.120Z,0.00
2018-11-25T00:18:32.357Z,0.00
2018-11-25T00:20:36.537Z,0.00
2018-11-25T00:21:36.781Z,0.00
2018-11-25T00:23:40.976Z,0.00
2018-11-25T00:24:41.227Z,0.00
2018-11-25T00:26:45.440Z,0.00
2018-11-25T00:27:45.683Z,0.00
2018-11-25T00:29:49.862Z,0.00
2018-11-25T00:30:50.105Z,0.00
2018-11-25T00:32:54.317Z,0.00
2018-11-25T00:33:54.554Z,0.00
2018-11-25T00:35:58.729Z,0.00
2018-11-25T00:36:58.968Z,0.00
2018-11-25T00:39:03.180Z,0.00
2018-11-25T00:40:03.420Z,0.00
2018-11-25T00:42:07.624Z,0.00
2018-11-25T00:43:07.862Z,0.00
2018-11-25T00:45:12.092Z,0.00
2018-11-25T00:46:12.317Z,0.00
2018-11-25T00:48:05.464Z,0.00
2018-11-25T00:49:05.708Z,0.00
2018-11-25T00:51:09.889Z,0.00
2018-11-25T00:52:10.132Z,0.00
2018-11-25T00:54:14.341Z,0.00
2018-11-25T00:55:14.592Z,0.00
2018-11-25T00:57:18.803Z,0.00
2018-11-25T00:58:19.045Z,0.00
2018-11-25T01:00:23.229Z,0.00
2018-11-25T01:01:23.472Z,0.00
2018-11-25T01:03:27.693Z,0.00
2018-11-25T01:04:27.943Z,0.00
2018-11-25T01:06:32.110Z,0.00
2018-11-25T01:07:32.352Z,0.00
2018-11-25T01:09:36.563Z,0.00
2018-11-25T01:10:36.804Z,0.00
2018-11-25T01:12:41.018Z,0.00
2018-11-25T01:13:41.252Z,0.00
2018-11-25T01:15:45.443Z,0.00
2018-11-25T01:16:45.679Z,0.00
2018-11-25T01:18:38.833Z,0.00
2018-11-25T01:19:39.076Z,0.00
2018-11-25T01:21:43.260Z,0.00
2018-11-25T01:22:43.502Z,0.00
2018-11-25T01:24:47.707Z,0.00
2018-11-25T01:25:47.948Z,0.00
2018-11-25T01:27:52.165Z,0.00
2018-11-25T01:28:52.416Z,0.00
2018-11-25T01:30:56.590Z,0.00
2018-11-25T01:31:56.833Z,0.00
2018-11-25T01:34:01.036Z,0.00
2018-11-25T01:35:01.321Z,0.00
2018-11-25T01:37:05.461Z,0.00
2018-11-25T01:38:05.700Z,0.00
2018-11-25T01:40:09.904Z,0.00
2018-11-25T01:41:10.145Z,0.00
2018-11-25T01:43:14.368Z,0.00
2018-11-25T01:44:14.598Z,0.00
2018-11-25T01:46:18.765Z,0.00
2018-11-25T01:47:19.008Z,0.00
2018-11-25T01:49:23.223Z,0.00
2018-11-25T01:50:23.460Z,0.00
2018-11-25T01:52:27.643Z,0.00
2018-11-25T01:53:27.884Z,0.00
2018-11-25T01:55:32.093Z,0.00
2018-11-25T01:56:32.329Z,0.00
2018-11-25T01:58:25.478Z,0.00
2018-11-25T01:59:25.718Z,0.00
2018-11-25T02:01:29.960Z,0.00
2018-11-25T02:02:30.200Z,0.00
2018-11-25T02:04:34.417Z,0.00
2018-11-25T02:05:34.657Z,0.00
2018-11-25T02:07:38.919Z,0.00
2018-11-25T02:08:39.157Z,0.00
2018-11-25T02:10:43.337Z,0.00
2018-11-25T02:11:43.580Z,0.00
2018-11-25T02:13:47.794Z,0.00
2018-11-25T02:14:48.088Z,0.00
2018-11-25T02:16:52.219Z,0.00
2018-11-25T02:17:52.460Z,0.00
2018-11-25T02:19:56.675Z,0.00
2018-11-25T02:20:56.920Z,0.00
2018-11-25T02:23:01.141Z,0.00
2018-11-25T02:24:01.383Z,0.00
2018-11-25T02:26:05.559Z,0.00
2018-11-25T02:27:05.801Z,0.00
2018-11-25T02:29:10.013Z,0.00
2018-11-25T02:30:10.250Z,0.00
2018-11-25T02:32:14.438Z,0.00
2018-11-25T02:33:14.675Z,0.00
2018-11-25T02:35:18.873Z,0.00
2018-11-25T02:36:19.117Z,0.00
2018-11-25T02:38:12.244Z,0.00
2018-11-25T02:39:12.489Z,0.00
2018-11-25T02:41:16.671Z,0.00
2018-11-25T02:42:16.913Z,0.00
2018-11-25T02:44:21.127Z,0.00
2018-11-25T02:45:21.371Z,0.00
2018-11-25T02:47:25.546Z,0.00
2018-11-25T02:48:25.785Z,0.00
2018-11-25T02:50:30.050Z,0.00
2018-11-25T02:51:30.242Z,0.00
2018-11-25T02:53:34.457Z,0.00
2018-11-25T02:54:34.699Z,0.00
2018-11-25T02:56:38.886Z,0.00
2018-11-25T02:57:39.130Z,0.00
2018-11-25T02:59:43.340Z,0.00
2018-11-25T03:00:43.581Z,0.00
2018-11-25T03:02:47.768Z,0.00
2018-11-25T03:03:48.017Z,0.00
2018-11-25T03:05:52.217Z,0.00
2018-11-25T03:06:52.458Z,0.00
2018-11-25T03:08:56.666Z,0.00
2018-11-25T03:09:56.908Z,0.00
2018-11-25T03:12:01.096Z,0.00
2018-11-25T03:13:01.328Z,0.00
2018-11-25T03:15:05.549Z,0.00
2018-11-25T03:16:05.790Z,0.00
2018-11-25T03:17:58.905Z,0.00
2018-11-25T03:18:59.148Z,0.00
2018-11-25T03:21:03.364Z,0.00
2018-11-25T03:22:03.602Z,0.00
2018-11-25T03:24:07.826Z,0.00
2018-11-25T03:25:08.063Z,0.00
2018-11-25T03:27:12.242Z,0.00
2018-11-25T03:28:12.481Z,0.00
2018-11-25T03:30:16.703Z,0.00
2018-11-25T03:31:16.944Z,0.00
2018-11-25T03:33:21.164Z,0.00
2018-11-25T03:34:21.408Z,0.00
2018-11-25T03:36:25.607Z,0.00
2018-11-25T03:37:25.847Z,0.00
2018-11-25T03:39:30.068Z,0.00
2018-11-25T03:40:30.309Z,0.00
2018-11-25T03:42:34.505Z,0.00
2018-11-25T03:43:34.750Z,0.00
2018-11-25T03:45:38.947Z,0.00
2018-11-25T03:46:39.161Z,0.00
2018-11-25T03:48:32.296Z,0.00
2018-11-25T03:49:32.538Z,0.00
2018-11-25T03:51:36.720Z,0.00
2018-11-25T03:52:36.965Z,0.00
2018-11-25T03:54:41.179Z,0.00
2018-11-25T03:55:41.423Z,0.00
2018-11-25T03:57:45.604Z,0.00
2018-11-25T03:58:45.845Z,0.00
2018-11-25T04:00:50.058Z,0.00
2018-11-25T04:01:50.301Z,0.00
2018-11-25T04:03:54.516Z,0.00
2018-11-25T04:04:54.756Z,0.00
2018-11-25T04:06:58.941Z,0.00
2018-11-25T04:07:59.185Z,0.00
2018-11-25T04:10:03.402Z,0.00
2018-11-25T04:11:03.644Z,0.00
2018-11-25T04:13:07.826Z,0.00
2018-11-25T04:14:08.068Z,0.00
2018-11-25T04:16:12.277Z,0.00
2018-11-25T04:17:12.518Z,0.00
2018-11-25T04:19:16.728Z,0.00
2018-11-25T04:20:16.967Z,0.00
2018-11-25T04:22:21.144Z,0.00
2018-11-25T04:23:21.381Z,0.00
2018-11-25T04:25:25.591Z,0.00
2018-11-25T04:26:25.826Z,0.00
2018-11-25T04:28:18.943Z,0.00
2018-11-25T04:29:19.177Z,0.00
2018-11-25T04:31:23.381Z,0.00
2018-11-25T04:32:23.624Z,0.00
2018-11-25T04:34:27.842Z,0.00
2018-11-25T04:35:28.081Z,0.00
2018-11-25T04:37:32.268Z,0.00
2018-11-25T04:38:32.509Z,0.00
2018-11-25T04:40:36.720Z,0.00
2018-11-25T04:41:36.966Z,0.00
2018-11-25T04:43:41.151Z,0.00
2018-11-25T04:44:41.421Z,0.00
2018-11-25T04:46:45.612Z,0.00
2018-11-25T04:47:45.852Z,0.00
2018-11-25T04:49:50.066Z,0.00
2018-11-25T04:50:50.307Z,0.00
2018-11-25T04:53:05.580Z,0.00
2018-11-25T04:54:05.823Z,0.00
2018-11-25T04:56:10.027Z,0.00
2018-11-25T04:57:10.269Z,0.00
2018-11-25T04:59:14.483Z,0.00
2018-11-25T05:00:14.727Z,0.00
2018-11-25T05:02:18.918Z,0.00
2018-11-25T05:03:19.160Z,0.00
2018-11-25T05:05:23.368Z,0.00
2018-11-25T05:06:23.607Z,0.00
2018-11-25T05:08:16.726Z,0.00
2018-11-25T05:09:17.002Z,0.00
2018-11-25T05:11:21.162Z,0.00
2018-11-25T05:12:21.399Z,0.00
2018-11-25T05:14:25.607Z,0.00
2018-11-25T05:15:25.847Z,0.00
2018-11-25T05:17:30.258Z,0.00
2018-11-25T05:18:30.270Z,0.00
2018-11-25T05:20:34.479Z,0.00
2018-11-25T05:21:34.721Z,0.00
2018-11-25T05:23:38.899Z,0.00
2018-11-25T05:24:39.145Z,0.00
2018-11-25T05:26:43.347Z,0.00
2018-11-25T05:27:43.587Z,0.00
2018-11-25T05:29:47.800Z,0.00
2018-11-25T05:30:48.040Z,0.00
2018-11-25T05:32:52.228Z,0.00
2018-11-25T05:33:52.466Z,0.00
2018-11-25T05:35:56.677Z,0.00
2018-11-25T05:36:56.914Z,0.00
2018-11-25T05:39:01.130Z,0.00
2018-11-25T05:40:01.371Z,0.00
2018-11-25T05:42:05.548Z,0.00
2018-11-25T05:43:05.787Z,0.00
2018-11-25T05:45:09.994Z,0.00
2018-11-25T05:46:10.228Z,0.00
2018-11-25T05:48:03.344Z,0.00
2018-11-25T05:49:03.586Z,0.00
2018-11-25T05:51:07.790Z,0.00
2018-11-25T05:52:08.031Z,0.00
2018-11-25T05:54:12.243Z,0.00
2018-11-25T05:55:12.487Z,0.00
2018-11-25T05:57:16.672Z,0.00
2018-11-25T05:58:16.914Z,0.00
2018-11-25T06:00:21.128Z,0.00
2018-11-25T06:01:21.370Z,0.00
2018-11-25T06:03:25.554Z,0.00
2018-11-25T06:04:25.799Z,0.00
2018-11-25T06:06:30.008Z,0.00
2018-11-25T06:07:30.249Z,0.00
2018-11-25T06:09:34.466Z,0.00
2018-11-25T06:10:34.714Z,0.00
2018-11-25T06:12:38.897Z,0.00
2018-11-25T06:13:39.139Z,0.00
2018-11-25T06:15:43.350Z,0.00
2018-11-25T06:16:43.595Z,0.00
2018-11-25T06:18:36.712Z,0.00
2018-11-25T06:19:36.947Z,0.00
2018-11-25T06:21:41.148Z,4.00
2018-11-25T06:22:41.391Z,4.00
2018-11-25T06:24:45.624Z,4.00
2018-11-25T06:25:45.859Z,4.00
2018-11-25T06:27:50.067Z,4.00
2018-11-25T06:28:50.287Z,8.00
2018-11-25T06:30:54.490Z,12.00
2018-11-25T06:31:54.731Z,16.00
2018-11-25T06:33:58.913Z,24.00
2018-11-25T06:34:59.155Z,28.00
2018-11-25T06:37:03.363Z,44.00
2018-11-25T06:38:03.601Z,52.00
2018-11-25T06:40:07.803Z,68.00
2018-11-25T06:41:08.040Z,80.00
2018-11-25T06:43:12.225Z,112.00
2018-11-25T06:44:12.465Z,120.00
2018-11-25T06:46:16.669Z,140.00
2018-11-25T06:47:16.907Z,148.00
2018-11-25T06:49:21.119Z,164.00
2018-11-25T06:50:21.403Z,180.00
2018-11-25T06:52:25.548Z,224.00
2018-11-25T06:53:25.785Z,240.00
2018-11-25T06:55:30.006Z,276.00
2018-11-25T06:56:30.242Z,296.00
2018-11-25T06:58:23.357Z,300.00
2018-11-25T06:59:23.600Z,304.00
2018-11-25T07:01:27.815Z,320.00
2018-11-25T07:02:28.059Z,320.00
2018-11-25T07:04:32.289Z,324.00
2018-11-25T07:05:32.526Z,348.00
2018-11-25T07:07:36.726Z,408.00
2018-11-25T07:08:36.965Z,424.00
2018-11-25T07:10:41.184Z,404.00
2018-11-25T07:11:41.427Z,400.00
2018-11-25T07:13:45.618Z,420.00
2018-11-25T07:14:45.858Z,428.00
2018-11-25T07:16:50.057Z,460.00
2018-11-25T07:17:50.304Z,512.00
2018-11-25T07:19:54.507Z,604.00
2018-11-25T07:20:54.750Z,632.00
2018-11-25T07:22:58.935Z,676.00
2018-11-25T07:23:59.176Z,704.00
2018-11-25T07:26:03.391Z,796.00
2018-11-25T07:27:03.630Z,876.00
2018-11-25T07:29:07.805Z,1020.00
2018-11-25T07:30:08.051Z,1012.00
2018-11-25T07:32:12.260Z,1064.00
2018-11-25T07:33:12.497Z,1060.00
2018-11-25T07:35:16.724Z,948.00
2018-11-25T07:36:16.959Z,880.00
2018-11-25T07:38:10.072Z,952.00
2018-11-25T07:39:10.310Z,1124.00
2018-11-25T07:41:14.522Z,1724.00
2018-11-25T07:42:14.768Z,2040.00
2018-11-25T07:44:18.945Z,2380.00
2018-11-25T07:45:19.187Z,2756.00
2018-11-25T07:47:23.404Z,3292.00
2018-11-25T07:48:23.644Z,3084.00
2018-11-25T07:50:27.866Z,2604.00
2018-11-25T07:51:28.107Z,2476.00
2018-11-25T07:53:32.298Z,2308.00
2018-11-25T07:54:32.541Z,2256.00
2018-11-25T07:56:36.755Z,2316.00
2018-11-25T07:57:37.000Z,2404.00
2018-11-25T07:59:41.218Z,2844.00
2018-11-25T08:00:41.462Z,3220.00
2018-11-25T08:02:45.674Z,4232.00
2018-11-25T08:03:45.908Z,4392.00
2018-11-25T08:05:50.141Z,3968.00
2018-11-25T08:06:50.386Z,3632.00
2018-11-25T08:08:43.509Z,2360.00
2018-11-25T08:09:43.751Z,1956.00
2018-11-25T08:11:47.997Z,1556.00
2018-11-25T08:12:48.232Z,1440.00
2018-11-25T08:14:53.469Z,1400.00
2018-11-25T08:15:53.717Z,1312.00
2018-11-25T08:17:57.903Z,1208.00
2018-11-25T08:18:58.145Z,1280.00
2018-11-25T08:21:02.372Z,1416.00
2018-11-25T08:22:02.628Z,1500.00
2018-11-25T08:24:06.824Z,1696.00
2018-11-25T08:25:07.060Z,1684.00
2018-11-25T08:27:11.270Z,1780.00
2018-11-25T08:28:11.510Z,1868.00
2018-11-25T08:30:15.712Z,2064.00
2018-11-25T08:31:15.954Z,2196.00
2018-11-25T08:33:20.247Z,2560.00
2018-11-25T08:34:21.366Z,2768.00
2018-11-25T08:36:24.685Z,2988.00
2018-11-25T08:37:24.927Z,2940.00
2018-11-25T08:39:29.224Z,2816.00
2018-11-25T08:40:29.466Z,2860.00
2018-11-25T08:42:33.678Z,3608.00
2018-11-25T08:43:33.921Z,4084.00
2018-11-25T08:45:38.143Z,4144.00
2018-11-25T08:46:38.387Z,3948.00
2018-11-25T08:48:31.508Z,3572.00
2018-11-25T08:49:31.752Z,3808.00
2018-11-25T08:51:35.983Z,4160.00
2018-11-25T08:52:36.223Z,4316.00
2018-11-25T08:54:40.567Z,3776.00
2018-11-25T08:55:40.816Z,3536.00
2018-11-25T08:57:45.035Z,3412.00
2018-11-25T08:58:45.275Z,3344.00
2018-11-25T09:00:49.487Z,2908.00
2018-11-25T09:01:49.733Z,2636.00
2018-11-25T09:03:53.925Z,2144.00
2018-11-25T09:04:54.168Z,1952.00
2018-11-25T09:06:58.382Z,1724.00
2018-11-25T09:07:58.623Z,1692.00
2018-11-25T09:10:02.806Z,1424.00
2018-11-25T09:11:03.046Z,1244.00
2018-11-25T09:13:07.256Z,1208.00
2018-11-25T09:14:07.496Z,1372.00
2018-11-25T09:16:11.702Z,1668.00
2018-11-25T09:17:11.944Z,1696.00
2018-11-25T09:19:16.146Z,1668.00
2018-11-25T09:20:16.387Z,1632.00
2018-11-25T09:22:20.601Z,1896.00
2018-11-25T09:23:20.845Z,2036.00
2018-11-25T09:25:25.069Z,2208.00
2018-11-25T09:26:25.310Z,2280.00
2018-11-25T09:28:18.418Z,2340.00
2018-11-25T09:29:18.659Z,2200.00
2018-11-25T09:31:23.889Z,1948.00
2018-11-25T09:32:24.137Z,1892.00
2018-11-25T09:34:28.312Z,1708.00
2018-11-25T09:35:28.556Z,1756.00
2018-11-25T09:37:32.766Z,2216.00
2018-11-25T09:38:33.007Z,2468.00
2018-11-25T09:40:37.216Z,2948.00
2018-11-25T09:41:37.462Z,3328.00
2018-11-25T09:43:41.649Z,3700.00
2018-11-25T09:44:41.894Z,4100.00
2018-11-25T09:46:46.122Z,4992.00
2018-11-25T09:47:46.363Z,4912.00
2018-11-25T09:49:50.565Z,4960.00
2018-11-25T09:50:50.811Z,5068.00
2018-11-25T09:52:56.039Z,5648.00
2018-11-25T09:53:56.280Z,6100.00
2018-11-25T09:56:00.492Z,6572.00
2018-11-25T09:57:00.735Z,6464.00
2018-11-25T09:59:04.924Z,7240.00
2018-11-25T10:00:05.165Z,7884.00
2018-11-25T10:02:09.374Z,11148.00
2018-11-25T10:03:09.619Z,11284.00
2018-11-25T10:05:13.814Z,14088.00
2018-11-25T10:06:14.058Z,16564.00
2018-11-25T10:08:07.210Z,19648.00
2018-11-25T10:09:07.448Z,21856.00
2018-11-25T10:11:11.662Z,24736.00
2018-11-25T10:12:11.908Z,24800.00
2018-11-25T10:14:16.092Z,24384.00
2018-11-25T10:15:16.337Z,23520.00
2018-11-25T10:17:20.538Z,26272.00
2018-11-25T10:18:20.784Z,28576.00
2018-11-25T10:20:24.970Z,53440.00
2018-11-25T10:21:25.215Z,56928.00
2018-11-25T10:23:29.439Z,44288.00
2018-11-25T10:24:29.682Z,38272.00
2018-11-25T10:26:33.906Z,35168.00
2018-11-25T10:27:34.151Z,32128.00
2018-11-25T10:29:38.341Z,30688.00
2018-11-25T10:30:38.592Z,28704.00
2018-11-25T10:32:42.816Z,18944.00
2018-11-25T10:33:43.069Z,20256.00
2018-11-25T10:35:47.254Z,13972.00
2018-11-25T10:36:47.507Z,13112.00
2018-11-25T10:38:40.651Z,10572.00
2018-11-25T10:39:40.899Z,8532.00
2018-11-25T10:41:45.120Z,9108.00
2018-11-25T10:42:45.372Z,10100.00
2018-11-25T10:44:49.551Z,14768.00
2018-11-25T10:45:49.803Z,17664.00
2018-11-25T10:47:54.016Z,15228.00
2018-11-25T10:48:54.270Z,14156.00
2018-11-25T10:50:58.440Z,12780.00
2018-11-25T10:51:58.687Z,11840.00
2018-11-25T10:54:02.924Z,12300.00
2018-11-25T10:55:03.172Z,12692.00
2018-11-25T10:57:07.390Z,14388.00
2018-11-25T10:58:07.639Z,15464.00
2018-11-25T11:00:11.829Z,18560.00
2018-11-25T11:01:12.071Z,20608.00
2018-11-25T11:03:16.290Z,29344.00
2018-11-25T11:04:16.536Z,28576.00
2018-11-25T11:06:20.712Z,49472.00
2018-11-25T11:07:20.959Z,41472.00
2018-11-25T11:09:25.161Z,73472.00
2018-11-25T11:10:25.407Z,84576.00
2018-11-25T11:12:29.628Z,66944.00
2018-11-25T11:13:29.876Z,63232.00
2018-11-25T11:15:34.059Z,67296.00
2018-11-25T11:16:34.304Z,56768.00
2018-11-25T11:18:27.443Z,45472.00
2018-11-25T11:19:27.691Z,62464.00
2018-11-25T11:21:31.910Z,41344.00
2018-11-25T11:22:32.137Z,53888.00
2018-11-25T11:24:36.358Z,44192.00
2018-11-25T11:25:36.610Z,38752.00
2018-11-25T11:27:40.824Z,32032.00
2018-11-25T11:28:41.068Z,25696.00
2018-11-25T11:30:45.264Z,12524.00
2018-11-25T11:31:45.519Z,9896.00
2018-11-25T11:33:49.746Z,7544.00
2018-11-25T11:34:49.995Z,6940.00
2018-11-25T11:36:54.194Z,6460.00
2018-11-25T11:37:54.443Z,6356.00
2018-11-25T11:39:58.648Z,6008.00
2018-11-25T11:40:58.901Z,5636.00
2018-11-25T11:43:03.118Z,5008.00
2018-11-25T11:44:03.364Z,5056.00
2018-11-25T11:46:07.560Z,5212.00
2018-11-25T11:47:07.808Z,5096.00
2018-11-25T11:49:12.028Z,5508.00
2018-11-25T11:50:12.268Z,5692.00
2018-11-25T11:52:16.454Z,5708.00
2018-11-25T11:53:16.709Z,5552.00
2018-11-25T11:55:20.919Z,5420.00
2018-11-25T11:56:21.171Z,5084.00
2018-11-25T11:58:14.317Z,3964.00
2018-11-25T11:59:14.563Z,3744.00
2018-11-25T12:01:18.752Z,3868.00
2018-11-25T12:02:18.996Z,3812.00
2018-11-25T12:04:23.222Z,3640.00
2018-11-25T12:05:23.470Z,3604.00
2018-11-25T12:07:27.660Z,3688.00
2018-11-25T12:08:27.912Z,3588.00
2018-11-25T12:10:32.139Z,3308.00
2018-11-25T12:11:32.445Z,3176.00
2018-11-25T12:13:36.856Z,3104.00
2018-11-25T12:14:37.053Z,2932.00
2018-11-25T12:16:41.014Z,2612.00
2018-11-25T12:17:41.258Z,2592.00
2018-11-25T12:19:45.513Z,2780.00
2018-11-25T12:20:45.778Z,2860.00
2018-11-25T12:22:50.031Z,2940.00
2018-11-25T12:23:50.358Z,2916.00
2018-11-25T12:25:54.560Z,3076.00
2018-11-25T12:26:54.805Z,3216.00
2018-11-25T12:28:59.223Z,3336.00
2018-11-25T12:29:59.353Z,3384.00
2018-11-25T12:32:03.639Z,3492.00
2018-11-25T12:33:04.044Z,3868.00
2018-11-25T12:35:08.411Z,4256.00
2018-11-25T12:36:08.768Z,4432.00
2018-11-25T12:38:01.926Z,4572.00
2018-11-25T12:39:02.154Z,4272.00
2018-11-25T12:41:06.469Z,4672.00
2018-11-25T12:42:06.707Z,4896.00
2018-11-25T12:44:10.918Z,4100.00
2018-11-25T12:45:11.166Z,4292.00
2018-11-25T12:47:15.497Z,4692.00
2018-11-25T12:48:15.727Z,4432.00
2018-11-25T12:50:19.915Z,4192.00
2018-11-25T12:51:20.163Z,4060.00
2018-11-25T12:53:24.611Z,4040.00
2018-11-25T12:54:24.654Z,3704.00
2018-11-25T12:56:28.842Z,3876.00
2018-11-25T12:57:29.237Z,4016.00
2018-11-25T12:59:33.453Z,4276.00
2018-11-25T13:00:33.693Z,4360.00
2018-11-25T13:02:37.911Z,4324.00
2018-11-25T13:03:38.215Z,4224.00
2018-11-25T13:05:46.254Z,4132.00
2018-11-25T13:06:43.052Z,3956.00
2018-11-25T13:08:35.881Z,3688.00
2018-11-25T13:09:36.255Z,3584.00
2018-11-25T13:11:41.451Z,3188.00
2018-11-25T13:12:41.794Z,3008.00
2018-11-25T13:14:46.006Z,2680.00
2018-11-25T13:15:46.300Z,2716.00
2018-11-25T13:17:50.540Z,2900.00
2018-11-25T13:18:50.896Z,2892.00
2018-11-25T13:20:55.291Z,2980.00
2018-11-25T13:21:55.579Z,3016.00
2018-11-25T13:23:59.645Z,3120.00
2018-11-25T13:24:59.877Z,3556.00
2018-11-25T13:27:04.088Z,3928.00
2018-11-25T13:28:04.452Z,4160.00
2018-11-25T13:30:09.382Z,3968.00
2018-11-25T13:31:08.907Z,3888.00
2018-11-25T13:36:19.836Z,3072.00
