createdAt,value
2022-12-23T00:01:45.052Z,47.35
2022-12-23T00:04:13.873Z,47.13
2022-12-23T00:06:42.395Z,47.46
2022-12-23T00:09:11.112Z,46.95
2022-12-23T00:12:01.794Z,47.48
2022-12-23T00:14:47.825Z,47.59
2022-12-23T00:17:22.675Z,51.30
2022-12-23T00:19:51.932Z,50.15
2022-12-23T00:22:20.381Z,52.02
2022-12-23T00:24:49.015Z,53.07
2022-12-23T00:27:18.776Z,52.29
2022-12-23T00:29:47.458Z,51.89
2022-12-23T00:32:16.003Z,52.19
2022-12-23T00:34:44.784Z,51.65
2022-12-23T00:37:13.201Z,51.71
2022-12-23T00:40:06.574Z,51.32
2022-12-23T00:42:56.892Z,51.18
2022-12-23T00:45:25.710Z,51.23
2022-12-23T00:48:11.780Z,51.25
2022-12-23T00:50:41.258Z,50.86
2022-12-23T00:53:09.784Z,51.12
2022-12-23T00:55:38.516Z,51.44
2022-12-23T00:58:08.366Z,52.00
2022-12-23T01:00:54.573Z,51.90
2022-12-23T01:03:40.626Z,51.95
2022-12-23T01:06:09.337Z,52.28
2022-12-23T01:08:37.790Z,52.32
2022-12-23T01:11:08.288Z,52.50
2022-12-23T01:13:39.469Z,52.40
2022-12-23T01:16:16.949Z,52.04
2022-12-23T01:18:46.521Z,52.13
2022-12-23T01:21:15.270Z,52.05
2022-12-23T01:23:43.643Z,51.86
2022-12-23T01:26:13.104Z,52.06
2022-12-23T01:28:42.864Z,52.12
2022-12-23T01:31:12.086Z,51.81
2022-12-23T01:33:40.555Z,52.05
2022-12-23T01:36:10.265Z,51.72
2022-12-23T01:38:38.735Z,51.89
2022-12-23T01:41:07.838Z,51.64
2022-12-23T01:43:47.854Z,51.50
2022-12-23T01:46:16.798Z,51.44
2022-12-23T01:48:49.094Z,51.63
2022-12-23T01:51:24.907Z,51.31
2022-12-23T01:53:58.975Z,51.71
2022-12-23T01:56:30.955Z,51.25
2022-12-23T01:59:03.549Z,51.27
2022-12-23T02:01:50.157Z,51.54
2022-12-23T02:04:22.149Z,51.95
2022-12-23T02:07:10.119Z,52.23
2022-12-23T02:09:40.612Z,52.59
2022-12-23T02:12:42.967Z,52.41
2022-12-23T02:15:57.016Z,52.66
2022-12-23T02:18:43.268Z,53.65
2022-12-23T02:21:33.501Z,55.25
2022-12-23T02:24:28.175Z,55.13
2022-12-23T02:27:16.405Z,55.17
2022-12-23T02:30:09.291Z,55.48
2022-12-23T02:32:58.687Z,55.55
2022-12-23T02:35:33.124Z,55.70
2022-12-23T02:38:08.599Z,56.14
2022-12-23T02:40:44.455Z,55.72
2022-12-23T02:43:20.508Z,56.04
2022-12-23T02:45:55.287Z,56.15
2022-12-23T02:48:33.099Z,56.72
2022-12-23T02:51:03.402Z,57.64
2022-12-23T02:53:36.864Z,58.99
2022-12-23T02:56:08.205Z,58.37
2022-12-23T02:58:42.854Z,58.19
2022-12-23T03:01:14.455Z,57.91
2022-12-23T03:03:46.899Z,57.58
2022-12-23T03:06:22.251Z,57.33
2022-12-23T03:08:53.982Z,57.15
2022-12-23T03:11:23.484Z,56.65
2022-12-23T03:14:14.071Z,57.49
2022-12-23T03:16:53.785Z,59.07
2022-12-23T03:19:31.615Z,59.85
2022-12-23T03:22:09.481Z,60.98
2022-12-23T03:24:50.711Z,62.44
2022-12-23T03:27:27.928Z,63.56
2022-12-23T03:30:01.089Z,62.05
2022-12-23T03:32:33.725Z,61.70
2022-12-23T03:35:08.100Z,61.98
2022-12-23T03:37:42.160Z,62.02
2022-12-23T03:40:16.381Z,61.37
2022-12-23T03:42:50.301Z,61.85
2022-12-23T03:45:41.650Z,62.30
2022-12-23T03:48:18.712Z,61.42
2022-12-23T03:50:53.622Z,61.38
2022-12-23T03:53:26.660Z,61.04
2022-12-23T03:56:00.740Z,61.02
2022-12-23T03:58:36.504Z,60.39
2022-12-23T04:01:14.291Z,60.17
2022-12-23T04:03:49.423Z,60.06
2022-12-23T04:06:22.777Z,62.48
2022-12-23T04:08:53.263Z,61.84
2022-12-23T04:11:21.778Z,63.14
2022-12-23T04:13:50.669Z,63.05
2022-12-23T04:16:19.415Z,63.67
2022-12-23T04:18:48.239Z,62.59
2022-12-23T04:21:17.108Z,62.40
2022-12-23T04:23:47.105Z,62.77
2022-12-23T04:26:15.469Z,62.98
2022-12-23T04:28:44.605Z,62.21
2022-12-23T04:31:13.003Z,62.86
2022-12-23T04:33:41.750Z,63.10
2022-12-23T04:36:10.217Z,63.43
2022-12-23T04:38:38.900Z,64.18
2022-12-23T04:41:08.784Z,63.98
2022-12-23T04:43:37.574Z,63.64
2022-12-23T04:46:06.197Z,62.85
2022-12-23T04:48:35.074Z,62.48
2022-12-23T04:51:03.789Z,62.44
2022-12-23T04:53:32.524Z,61.87
2022-12-23T04:56:00.968Z,61.40
2022-12-23T04:58:31.198Z,61.14
2022-12-23T05:01:03.809Z,60.88
2022-12-23T05:03:32.652Z,60.54
2022-12-23T05:06:01.441Z,60.98
2022-12-23T05:08:30.365Z,60.66
2022-12-23T05:10:58.892Z,61.09
2022-12-23T05:13:27.733Z,61.10
2022-12-23T05:15:57.830Z,61.57
2022-12-23T05:18:26.643Z,61.98
2022-12-23T05:20:55.546Z,62.75
2022-12-23T05:23:24.302Z,63.14
2022-12-23T05:25:54.456Z,62.93
2022-12-23T05:28:24.707Z,63.31
2022-12-23T05:31:00.707Z,63.72
2022-12-23T05:33:30.376Z,64.12
2022-12-23T05:35:59.252Z,64.19
2022-12-23T05:38:28.785Z,64.04
2022-12-23T05:40:57.383Z,65.33
2022-12-23T05:43:26.299Z,64.64
2022-12-23T05:45:54.825Z,64.33
2022-12-23T05:48:25.172Z,63.83
2022-12-23T05:50:54.447Z,63.21
2022-12-23T05:53:24.631Z,63.18
2022-12-23T05:55:53.136Z,62.85
2022-12-23T05:58:21.761Z,62.55
2022-12-23T06:00:50.237Z,62.41
2022-12-23T06:03:19.115Z,61.74
2022-12-23T06:05:52.633Z,62.11
2022-12-23T06:08:21.833Z,61.87
2022-12-23T06:10:50.307Z,62.21
2022-12-23T06:13:19.102Z,61.87
2022-12-23T06:15:47.917Z,61.77
2022-12-23T06:18:16.580Z,61.74
2022-12-23T06:20:47.203Z,61.69
2022-12-23T06:23:17.357Z,61.66
2022-12-23T06:25:45.800Z,61.98
2022-12-23T06:28:14.586Z,61.93
2022-12-23T06:30:43.057Z,61.56
2022-12-23T06:33:11.713Z,61.62
2022-12-23T06:35:40.168Z,61.83
2022-12-23T06:38:12.071Z,61.64
2022-12-23T06:40:42.416Z,61.54
2022-12-23T06:43:13.479Z,61.57
2022-12-23T06:45:42.257Z,61.89
2022-12-23T06:48:12.106Z,61.70
2022-12-23T06:50:40.593Z,61.89
2022-12-23T06:53:09.861Z,61.67
2022-12-23T06:55:38.283Z,61.77
2022-12-23T06:58:08.446Z,61.69
2022-12-23T07:00:37.059Z,61.22
2022-12-23T07:03:05.898Z,61.19
2022-12-23T07:05:37.635Z,61.08
2022-12-23T07:08:07.481Z,60.56
2022-12-23T07:10:36.184Z,60.18
2022-12-23T07:13:05.032Z,60.27
2022-12-23T07:15:34.869Z,59.79
2022-12-23T07:18:03.691Z,59.93
2022-12-23T07:20:32.205Z,59.95
2022-12-23T07:23:01.038Z,60.14
2022-12-23T07:25:29.549Z,60.02
2022-12-23T07:27:58.310Z,60.12
2022-12-23T07:30:26.956Z,60.03
2022-12-23T07:32:57.098Z,60.48
2022-12-23T07:35:25.671Z,60.20
2022-12-23T07:37:55.514Z,60.09
2022-12-23T07:40:24.499Z,59.88
2022-12-23T07:42:56.992Z,59.81
2022-12-23T07:45:25.886Z,59.71
2022-12-23T07:47:56.927Z,59.60
2022-12-23T07:50:25.869Z,59.55
2022-12-23T07:52:55.221Z,59.58
2022-12-23T07:55:24.261Z,58.88
2022-12-23T07:57:54.114Z,58.71
2022-12-23T08:00:23.144Z,58.76
2022-12-23T08:02:52.032Z,58.01
2022-12-23T08:05:22.468Z,57.71
2022-12-23T08:07:52.870Z,57.25
2022-12-23T08:10:21.354Z,57.17
2022-12-23T08:12:49.990Z,56.91
2022-12-23T08:15:18.746Z,56.91
2022-12-23T08:17:47.732Z,56.51
2022-12-23T08:20:16.255Z,56.46
2022-12-23T08:22:46.455Z,55.74
2022-12-23T08:25:14.940Z,55.58
2022-12-23T08:27:43.723Z,55.53
2022-12-23T08:30:13.073Z,55.05
2022-12-23T08:32:41.993Z,55.05
2022-12-23T08:35:10.719Z,54.26
2022-12-23T08:37:39.509Z,54.50
2022-12-23T08:40:10.687Z,54.43
2022-12-23T08:42:39.376Z,54.52
2022-12-23T08:45:08.733Z,53.97
2022-12-23T08:47:37.507Z,53.82
2022-12-23T08:50:06.755Z,53.85
2022-12-23T08:52:35.598Z,53.46
2022-12-23T08:55:04.924Z,53.64
2022-12-23T08:57:35.428Z,53.40
2022-12-23T09:00:04.895Z,52.77
2022-12-23T09:02:33.884Z,52.89
2022-12-23T09:05:02.633Z,53.39
2022-12-23T09:07:31.953Z,52.97
2022-12-23T09:10:00.447Z,52.81
2022-12-23T09:12:29.626Z,52.69
2022-12-23T09:14:59.492Z,52.83
2022-12-23T09:17:28.255Z,52.54
2022-12-23T09:19:56.709Z,53.26
2022-12-23T09:22:25.900Z,54.04
2022-12-23T09:24:58.652Z,53.88
2022-12-23T09:27:32.244Z,53.56
2022-12-23T09:30:02.005Z,53.67
2022-12-23T09:32:30.723Z,54.02
2022-12-23T09:34:59.273Z,53.53
2022-12-23T09:37:28.059Z,53.82
2022-12-23T09:39:56.541Z,54.77
2022-12-23T09:42:48.152Z,54.70
2022-12-23T09:45:27.327Z,54.81
2022-12-23T09:47:57.437Z,55.28
2022-12-23T09:50:29.993Z,55.27
2022-12-23T09:53:03.645Z,54.84
2022-12-23T09:55:41.476Z,53.71
2022-12-23T09:58:23.961Z,53.86
2022-12-23T10:01:09.852Z,53.69
2022-12-23T10:03:56.730Z,52.99
2022-12-23T10:06:29.776Z,52.57
2022-12-23T10:09:02.189Z,52.26
2022-12-23T10:11:35.415Z,51.55
2022-12-23T10:14:15.786Z,51.71
2022-12-23T10:16:50.719Z,51.05
2022-12-23T10:19:24.812Z,52.00
2022-12-23T10:21:55.979Z,51.77
2022-12-23T10:24:26.698Z,51.48
2022-12-23T10:26:57.145Z,51.52
2022-12-23T10:29:27.745Z,51.11
2022-12-23T10:32:15.192Z,50.50
2022-12-23T10:34:52.171Z,50.39
2022-12-23T10:37:31.821Z,49.70
2022-12-23T10:40:13.005Z,48.83
2022-12-23T10:42:52.924Z,48.92
2022-12-23T10:45:39.765Z,48.03
2022-12-23T10:48:26.055Z,47.64
2022-12-23T10:51:02.616Z,47.38
2022-12-23T10:53:38.359Z,47.35
2022-12-23T10:56:08.560Z,47.41
2022-12-23T10:58:41.611Z,47.31
2022-12-23T11:01:18.905Z,46.71
2022-12-23T11:04:02.974Z,46.29
2022-12-23T11:06:37.381Z,46.00
2022-12-23T11:09:17.003Z,45.75
2022-12-23T11:11:57.459Z,45.15
2022-12-23T11:14:38.768Z,45.01
2022-12-23T11:17:20.498Z,44.94
2022-12-23T11:20:06.736Z,45.40
2022-12-23T11:22:35.960Z,45.86
2022-12-23T11:25:27.975Z,45.59
2022-12-23T11:27:59.896Z,45.70
2022-12-23T11:30:30.088Z,45.35
2022-12-23T11:32:59.380Z,45.41
2022-12-23T11:35:31.555Z,45.06
2022-12-23T11:38:03.130Z,45.46
2022-12-23T11:40:35.139Z,45.58
2022-12-23T11:43:06.138Z,45.70
2022-12-23T11:45:38.784Z,45.19
2022-12-23T11:48:27.061Z,44.58
2022-12-23T11:51:02.726Z,44.20
2022-12-23T11:53:32.356Z,43.80
2022-12-23T11:56:04.374Z,43.67
2022-12-23T11:58:41.027Z,45.15
2022-12-23T12:01:18.086Z,44.69
2022-12-23T12:03:52.463Z,44.64
2022-12-23T12:06:24.310Z,44.43
2022-12-23T12:08:57.201Z,44.02
2022-12-23T12:11:29.828Z,43.79
2022-12-23T12:14:01.482Z,44.00
2022-12-23T12:16:45.564Z,43.70
2022-12-23T12:19:20.555Z,43.71
2022-12-23T12:21:52.463Z,43.48
2022-12-23T12:24:26.732Z,42.87
2022-12-23T12:27:01.222Z,42.98
2022-12-23T12:29:38.506Z,43.37
2022-12-23T12:32:17.904Z,43.81
2022-12-23T12:34:54.115Z,43.95
2022-12-23T12:37:32.850Z,43.54
2022-12-23T12:40:16.051Z,43.06
2022-12-23T12:42:50.058Z,42.95
2022-12-23T12:45:24.598Z,43.70
2022-12-23T12:48:16.387Z,42.75
2022-12-23T12:50:56.649Z,42.54
2022-12-23T12:53:29.455Z,42.38
2022-12-23T12:56:07.114Z,41.76
2022-12-23T12:58:35.615Z,41.75
2022-12-23T13:01:18.670Z,41.97
2022-12-23T13:04:14.219Z,41.58
2022-12-23T13:06:54.434Z,41.59
2022-12-23T13:09:31.868Z,41.43
2022-12-23T13:12:08.555Z,40.89
2022-12-23T13:14:51.201Z,42.49
2022-12-23T13:17:25.774Z,42.34
2022-12-23T13:20:02.207Z,42.00
2022-12-23T13:22:34.369Z,41.67
2022-12-23T13:25:12.913Z,41.54
2022-12-23T13:27:48.487Z,41.53
2022-12-23T13:30:20.151Z,41.17
2022-12-23T13:33:16.885Z,40.73
2022-12-23T13:36:06.733Z,40.60
2022-12-23T13:38:52.534Z,40.48
2022-12-23T13:41:32.484Z,40.51
2022-12-23T13:44:03.694Z,41.17
2022-12-23T13:46:45.465Z,41.08
2022-12-23T13:49:21.128Z,42.05
2022-12-23T13:51:58.694Z,41.59
2022-12-23T13:54:39.522Z,41.64
2022-12-23T13:57:22.880Z,41.84
2022-12-23T14:00:05.514Z,42.40
2022-12-23T14:02:50.427Z,42.25
2022-12-23T14:05:32.315Z,41.99
2022-12-23T14:08:02.660Z,42.27
2022-12-23T14:10:32.436Z,42.67
2022-12-23T14:13:05.637Z,41.81
2022-12-23T14:15:48.938Z,42.14
2022-12-23T14:18:38.479Z,41.25
2022-12-23T14:21:18.535Z,41.54
2022-12-23T14:24:04.554Z,41.10
2022-12-23T14:27:04.778Z,41.37
2022-12-23T14:29:47.684Z,41.28
2022-12-23T14:32:22.992Z,41.44
2022-12-23T14:35:24.795Z,41.44
2022-12-23T14:38:26.028Z,41.09
2022-12-23T14:41:00.732Z,41.05
2022-12-23T14:43:51.103Z,40.87
2022-12-23T14:46:58.832Z,40.74
2022-12-23T14:49:42.918Z,40.94
2022-12-23T14:52:50.428Z,40.74
2022-12-23T14:55:40.998Z,40.91
2022-12-23T14:58:33.851Z,40.97
2022-12-23T15:01:05.441Z,40.92
2022-12-23T15:03:36.407Z,40.76
2022-12-23T15:06:08.231Z,40.83
2022-12-23T15:08:40.157Z,41.30
2022-12-23T15:11:16.528Z,41.27
2022-12-23T15:13:45.487Z,41.67
2022-12-23T15:16:18.057Z,42.07
2022-12-23T15:18:56.943Z,41.92
2022-12-23T15:21:32.738Z,42.00
2022-12-23T15:24:01.573Z,41.98
2022-12-23T15:26:33.385Z,42.06
2022-12-23T15:29:02.135Z,42.22
2022-12-23T15:31:42.481Z,42.40
2022-12-23T15:34:18.807Z,42.62
2022-12-23T15:36:54.503Z,42.71
2022-12-23T15:39:32.345Z,42.82
2022-12-23T15:42:01.489Z,42.76
2022-12-23T15:44:36.948Z,43.09
2022-12-23T15:47:24.141Z,42.76
2022-12-23T15:49:52.711Z,43.23
2022-12-23T15:52:23.367Z,43.21
2022-12-23T15:54:59.124Z,43.04
2022-12-23T15:57:30.435Z,43.24
2022-12-23T16:00:00.524Z,43.64
2022-12-23T16:05:27.953Z,43.82
2022-12-23T16:08:12.333Z,43.91
2022-12-23T16:10:41.818Z,44.03
2022-12-23T16:13:18.932Z,44.29
2022-12-23T16:15:48.422Z,44.34
2022-12-23T16:18:23.676Z,44.20
2022-12-23T16:20:54.659Z,43.71
2022-12-23T16:23:30.236Z,44.02
2022-12-23T16:26:01.547Z,43.83
2022-12-23T16:28:37.053Z,44.26
2022-12-23T16:31:08.431Z,44.02
2022-12-23T16:33:40.771Z,43.84
2022-12-23T16:36:17.600Z,44.86
2022-12-23T16:38:48.683Z,45.37
2022-12-23T16:41:17.306Z,45.37
2022-12-23T16:43:52.077Z,45.65
2022-12-23T16:46:23.824Z,45.72
2022-12-23T16:48:55.767Z,46.43
2022-12-23T16:51:25.538Z,45.90
2022-12-23T16:53:58.201Z,46.13
2022-12-23T16:56:31.528Z,45.79
2022-12-23T16:59:00.453Z,45.79
2022-12-23T17:01:32.124Z,45.43
2022-12-23T17:04:01.266Z,44.61
2022-12-23T17:06:29.939Z,44.73
2022-12-23T17:09:00.124Z,44.94
2022-12-23T17:11:37.852Z,45.71
2022-12-23T17:14:13.581Z,45.24
2022-12-23T17:16:44.567Z,45.78
2022-12-23T17:19:14.176Z,45.62
2022-12-23T17:21:44.866Z,46.48
2022-12-23T17:24:22.402Z,47.12
2022-12-23T17:26:51.300Z,46.53
2022-12-23T17:29:20.588Z,46.11
2022-12-23T17:31:49.932Z,45.84
2022-12-23T17:34:20.978Z,45.64
2022-12-23T17:36:51.237Z,46.08
2022-12-23T17:39:22.765Z,45.71
2022-12-23T17:41:51.550Z,46.00
2022-12-23T17:44:20.410Z,45.94
2022-12-23T17:46:49.402Z,45.96
2022-12-23T17:49:18.153Z,46.06
2022-12-23T17:51:46.600Z,46.89
2022-12-23T17:54:24.530Z,46.69
2022-12-23T17:56:53.427Z,46.48
2022-12-23T17:59:22.566Z,46.77
2022-12-23T18:01:51.315Z,46.81
2022-12-23T18:04:20.148Z,47.07
2022-12-23T18:06:48.730Z,46.71
2022-12-23T18:09:18.867Z,46.59
2022-12-23T18:11:49.225Z,47.41
2022-12-23T18:14:23.281Z,47.74
2022-12-23T18:16:51.790Z,48.17
2022-12-23T18:19:22.409Z,47.22
2022-12-23T18:21:52.478Z,47.15
2022-12-23T18:24:21.640Z,47.23
2022-12-23T18:26:51.433Z,47.38
2022-12-23T18:29:20.186Z,47.38
2022-12-23T18:31:51.949Z,46.96
2022-12-23T18:34:22.264Z,47.35
2022-12-23T18:36:52.088Z,47.29
2022-12-23T18:39:21.406Z,47.59
2022-12-23T18:41:51.504Z,47.36
2022-12-23T18:44:21.688Z,46.71
2022-12-23T18:46:50.955Z,46.93
2022-12-23T18:49:19.836Z,47.18
2022-12-23T18:51:48.826Z,47.50
2022-12-23T18:54:18.026Z,47.52
2022-12-23T18:56:46.857Z,47.38
2022-12-23T18:59:27.192Z,47.42
2022-12-23T19:01:58.305Z,47.40
2022-12-23T19:04:27.448Z,47.14
2022-12-23T19:06:56.592Z,47.54
2022-12-23T19:09:25.796Z,47.30
2022-12-23T19:11:54.986Z,47.41
2022-12-23T19:14:25.336Z,47.14
2022-12-23T19:16:53.781Z,47.19
2022-12-23T19:19:22.966Z,47.01
2022-12-23T19:21:51.459Z,47.18
2022-12-23T19:24:20.210Z,47.02
2022-12-23T19:26:48.739Z,47.11
2022-12-23T19:29:17.613Z,47.27
2022-12-23T19:31:47.463Z,47.31
2022-12-23T19:34:16.229Z,47.06
2022-12-23T19:36:45.105Z,46.40
2022-12-23T19:39:16.798Z,47.01
2022-12-23T19:41:45.832Z,47.48
2022-12-23T19:44:15.186Z,47.40
2022-12-23T19:46:43.837Z,47.21
2022-12-23T19:49:19.612Z,47.23
2022-12-23T19:51:49.708Z,46.96
2022-12-23T19:54:19.905Z,47.31
2022-12-23T19:56:51.356Z,47.17
2022-12-23T19:59:20.926Z,47.50
2022-12-23T20:01:50.059Z,47.54
2022-12-23T20:04:20.277Z,47.09
2022-12-23T20:06:48.740Z,47.29
2022-12-23T20:09:17.513Z,46.65
2022-12-23T20:11:47.859Z,46.09
2022-12-23T20:14:18.139Z,45.88
2022-12-23T20:16:48.414Z,45.73
2022-12-23T20:19:17.586Z,45.66
2022-12-23T20:21:47.710Z,45.93
2022-12-23T20:24:17.111Z,45.04
2022-12-23T20:26:45.752Z,45.09
2022-12-23T20:29:14.605Z,44.50
2022-12-23T20:31:43.153Z,44.87
2022-12-23T20:34:16.000Z,44.63
2022-12-23T20:36:45.019Z,44.49
2022-12-23T20:39:15.164Z,44.62
2022-12-23T20:41:43.599Z,44.71
2022-12-23T20:47:00.835Z,44.62
2022-12-23T20:49:29.693Z,44.56
2022-12-23T20:51:58.251Z,44.91
2022-12-23T20:54:33.387Z,45.29
2022-12-23T20:57:03.915Z,45.10
2022-12-23T20:59:33.221Z,44.91
2022-12-23T21:02:02.399Z,44.20
2022-12-23T21:04:31.367Z,44.41
2022-12-23T21:06:59.857Z,44.44
2022-12-23T21:09:30.171Z,44.46
2022-12-23T21:11:58.810Z,44.54
2022-12-23T21:14:27.557Z,44.15
2022-12-23T21:16:55.978Z,44.01
2022-12-23T21:19:26.601Z,44.14
2022-12-23T21:21:55.066Z,43.61
2022-12-23T21:24:25.711Z,43.37
2022-12-23T21:26:57.033Z,43.17
2022-12-23T21:29:26.577Z,43.45
2022-12-23T21:31:55.294Z,43.19
2022-12-23T21:34:24.045Z,42.99
2022-12-23T21:36:52.925Z,42.71
2022-12-23T21:39:21.487Z,42.82
2022-12-23T21:41:51.465Z,43.01
2022-12-23T21:44:21.607Z,43.37
2022-12-23T21:46:51.374Z,43.86
2022-12-23T21:49:22.185Z,43.75
2022-12-23T21:51:51.083Z,43.74
2022-12-23T21:54:19.557Z,43.96
2022-12-23T21:56:48.222Z,44.06
2022-12-23T21:59:16.678Z,43.73
2022-12-23T22:01:46.835Z,43.74
2022-12-23T22:04:15.289Z,43.97
2022-12-23T22:06:45.723Z,43.63
2022-12-23T22:09:17.622Z,43.39
2022-12-23T22:11:46.733Z,42.92
2022-12-23T22:14:17.148Z,42.70
2022-12-23T22:16:47.399Z,42.16
2022-12-23T22:19:16.091Z,42.67
2022-12-23T22:21:45.404Z,43.12
2022-12-23T22:24:13.969Z,42.64
2022-12-23T22:26:42.783Z,42.64
2022-12-23T22:29:12.303Z,42.79
2022-12-23T22:31:45.278Z,42.57
2022-12-23T22:34:17.365Z,42.61
2022-12-23T22:36:46.859Z,42.84
2022-12-23T22:39:20.639Z,42.28
2022-12-23T22:41:50.809Z,42.34
2022-12-23T22:44:19.782Z,42.55
2022-12-23T22:46:48.778Z,42.73
2022-12-23T22:49:19.136Z,42.95
2022-12-23T22:51:47.868Z,43.53
2022-12-23T22:54:16.644Z,43.31
2022-12-23T22:56:46.779Z,43.18
2022-12-23T22:59:23.176Z,43.09
2022-12-23T23:01:53.557Z,42.49
2022-12-23T23:04:23.464Z,43.29
2022-12-23T23:06:52.183Z,43.82
2022-12-23T23:09:22.825Z,43.13
2022-12-23T23:11:51.631Z,43.00
2022-12-23T23:14:20.800Z,42.61
2022-12-23T23:16:49.738Z,42.45
2022-12-23T23:19:20.525Z,42.55
2022-12-23T23:21:50.781Z,42.57
2022-12-23T23:24:19.204Z,42.13
2022-12-23T23:26:48.025Z,42.09
2022-12-23T23:29:16.543Z,41.96
2022-12-23T23:31:45.432Z,41.98
2022-12-23T23:34:14.605Z,42.41
2022-12-23T23:36:43.513Z,42.92
2022-12-23T23:39:14.223Z,42.64
2022-12-23T23:41:43.404Z,42.55
2022-12-23T23:44:12.835Z,42.28
2022-12-23T23:46:41.766Z,42.26
2022-12-23T23:49:10.235Z,42.11
2022-12-23T23:51:39.586Z,42.02
2022-12-23T23:54:08.041Z,41.96
2022-12-23T23:56:39.375Z,41.84
2022-12-23T23:59:08.478Z,41.75
