createdAt,value
2018-07-15T00:01:07.194Z,56.90
2018-07-15T00:06:09.313Z,57.40
2018-07-15T00:11:11.433Z,58.80
2018-07-15T00:16:13.574Z,58.60
2018-07-15T00:21:15.676Z,58.90
2018-07-15T00:26:17.803Z,57.90
2018-07-15T00:31:19.965Z,58.10
2018-07-15T00:36:22.081Z,58.20
2018-07-15T00:41:24.241Z,58.40
2018-07-15T00:46:26.353Z,59.50
2018-07-15T00:51:28.481Z,59.70
2018-07-15T00:56:30.610Z,59.30
2018-07-15T01:01:32.745Z,59.70
2018-07-15T01:06:34.879Z,59.30
2018-07-15T01:11:37.085Z,59.70
2018-07-15T01:16:39.894Z,60.40
2018-07-15T01:21:42.054Z,60.80
2018-07-15T01:26:44.159Z,62.70
2018-07-15T01:31:46.686Z,62.60
2018-07-15T01:36:48.805Z,61.60
2018-07-15T01:41:50.969Z,61.90
2018-07-15T01:46:53.069Z,61.90
2018-07-15T01:51:55.178Z,61.70
2018-07-15T01:56:57.301Z,63.60
2018-07-15T02:01:59.439Z,63.60
2018-07-15T02:07:01.545Z,65.30
2018-07-15T02:12:03.689Z,68.10
2018-07-15T02:17:05.825Z,67.00
2018-07-15T02:22:07.978Z,68.40
2018-07-15T02:27:10.114Z,67.00
2018-07-15T02:32:12.241Z,67.10
2018-07-15T02:37:14.362Z,66.90
2018-07-15T02:42:16.486Z,67.40
2018-07-15T02:47:18.613Z,67.10
2018-07-15T02:52:20.723Z,67.20
2018-07-15T02:57:22.835Z,66.80
2018-07-15T03:02:24.953Z,67.20
2018-07-15T03:07:27.076Z,68.20
2018-07-15T03:12:29.189Z,68.30
2018-07-15T03:17:31.457Z,69.00
2018-07-15T03:22:33.441Z,69.10
2018-07-15T03:27:35.901Z,70.00
2018-07-15T03:32:38.040Z,70.40
2018-07-15T03:37:40.145Z,71.40
2018-07-15T03:42:42.293Z,73.30
2018-07-15T03:47:44.413Z,72.40
2018-07-15T03:52:46.542Z,72.30
2018-07-15T03:57:48.647Z,72.70
2018-07-15T04:02:50.758Z,73.20
2018-07-15T04:07:52.877Z,73.10
2018-07-15T04:12:55.010Z,72.90
2018-07-15T04:18:01.804Z,71.90
2018-07-15T04:23:04.652Z,71.60
2018-07-15T04:28:06.797Z,70.50
2018-07-15T04:33:08.869Z,70.40
2018-07-15T04:38:10.997Z,69.80
2018-07-15T04:43:13.105Z,69.30
2018-07-15T04:48:15.209Z,67.90
2018-07-15T04:53:17.321Z,67.60
2018-07-15T04:58:19.411Z,66.30
2018-07-15T05:03:21.508Z,65.80
2018-07-15T05:08:23.638Z,65.10
2018-07-15T05:13:25.798Z,63.60
2018-07-15T05:18:27.970Z,62.20
2018-07-15T05:23:30.054Z,63.10
2018-07-15T05:28:32.159Z,62.70
2018-07-15T05:33:34.265Z,60.80
2018-07-15T05:38:36.366Z,60.60
2018-07-15T05:43:38.478Z,62.10
2018-07-15T05:48:40.574Z,61.90
2018-07-15T05:53:42.709Z,62.50
2018-07-15T05:58:44.827Z,62.60
2018-07-15T06:03:46.921Z,61.40
2018-07-15T06:08:49.084Z,60.90
2018-07-15T06:13:51.177Z,60.20
2018-07-15T06:18:53.289Z,59.60
2018-07-15T06:23:55.426Z,59.40
2018-07-15T06:28:57.525Z,60.40
2018-07-15T06:33:59.658Z,59.00
2018-07-15T06:39:01.845Z,59.20
2018-07-15T06:44:05.430Z,58.30
2018-07-15T06:49:07.573Z,56.90
2018-07-15T06:54:09.645Z,56.40
2018-07-15T06:59:11.837Z,55.60
2018-07-15T07:04:13.957Z,53.10
2018-07-15T07:09:16.086Z,53.00
2018-07-15T07:14:18.213Z,52.50
2018-07-15T07:19:20.306Z,52.10
2018-07-15T07:24:22.398Z,51.90
2018-07-15T07:29:24.530Z,50.00
2018-07-15T07:34:26.649Z,50.60
2018-07-15T07:39:28.771Z,48.30
2018-07-15T07:44:30.898Z,48.30
2018-07-15T07:49:33.010Z,48.90
2018-07-15T07:54:35.122Z,47.40
2018-07-15T07:59:37.245Z,48.30
2018-07-15T08:04:39.414Z,47.10
2018-07-15T08:09:41.624Z,45.30
2018-07-15T08:14:43.740Z,44.20
2018-07-15T08:19:45.841Z,41.10
2018-07-15T08:24:47.962Z,40.80
2018-07-15T08:30:01.792Z,41.10
2018-07-15T08:35:03.901Z,39.80
2018-07-15T08:40:06.048Z,39.70
2018-07-15T08:45:08.190Z,38.30
2018-07-15T08:50:10.333Z,36.50
2018-07-15T08:55:12.450Z,35.80
2018-07-15T09:00:14.601Z,36.00
2018-07-15T09:05:16.742Z,35.40
2018-07-15T09:10:19.050Z,34.90
2018-07-15T09:15:21.182Z,35.10
2018-07-15T09:20:23.342Z,34.30
2018-07-15T09:25:25.485Z,34.30
2018-07-15T09:30:27.627Z,33.20
2018-07-15T09:35:29.810Z,34.10
2018-07-15T09:40:31.869Z,34.40
2018-07-15T09:45:33.985Z,32.90
2018-07-15T09:50:36.126Z,33.60
2018-07-15T09:55:38.244Z,33.10
2018-07-15T10:00:46.042Z,32.30
2018-07-15T10:05:48.234Z,34.70
2018-07-15T10:10:50.369Z,34.60
2018-07-15T10:15:52.498Z,33.70
2018-07-15T10:20:54.671Z,32.80
2018-07-15T10:25:56.817Z,32.40
2018-07-15T10:30:58.982Z,32.80
2018-07-15T10:36:01.182Z,32.60
2018-07-15T10:41:03.321Z,32.60
2018-07-15T10:46:05.458Z,32.20
2018-07-15T10:51:07.575Z,31.30
2018-07-15T10:56:09.687Z,33.00
2018-07-15T11:01:11.806Z,32.60
2018-07-15T11:06:13.989Z,32.60
2018-07-15T11:11:16.096Z,31.40
2018-07-15T11:16:18.273Z,31.80
2018-07-15T11:21:20.397Z,31.90
2018-07-15T11:26:22.530Z,32.80
2018-07-15T11:31:24.770Z,32.60
2018-07-15T11:36:26.901Z,31.20
2018-07-15T11:41:29.034Z,29.50
2018-07-15T11:46:31.157Z,29.20
2018-07-15T11:51:33.313Z,29.10
2018-07-15T11:56:35.461Z,29.40
2018-07-15T12:01:37.638Z,30.20
2018-07-15T12:06:39.706Z,29.70
2018-07-15T12:11:41.834Z,28.60
2018-07-15T12:16:43.982Z,29.20
2018-07-15T12:21:46.123Z,29.20
2018-07-15T12:26:48.262Z,29.70
2018-07-15T12:31:50.462Z,29.90
2018-07-15T12:36:52.590Z,28.70
2018-07-15T12:41:54.702Z,29.20
2018-07-15T12:46:56.814Z,29.10
2018-07-15T12:51:58.982Z,27.20
2018-07-15T12:57:01.104Z,25.30
2018-07-15T13:02:03.253Z,25.70
2018-07-15T13:07:05.405Z,25.50
2018-07-15T13:12:07.529Z,25.70
2018-07-15T13:17:09.645Z,27.10
2018-07-15T13:22:11.746Z,26.70
2018-07-15T13:27:13.912Z,27.40
2018-07-15T13:32:16.053Z,28.10
2018-07-15T13:37:18.206Z,27.50
2018-07-15T13:42:20.337Z,27.80
2018-07-15T13:47:22.460Z,27.90
2018-07-15T13:52:24.577Z,27.50
2018-07-15T13:57:26.702Z,28.00
2018-07-15T14:02:28.822Z,26.60
2018-07-15T14:07:30.929Z,27.40
2018-07-15T14:12:33.095Z,28.20
2018-07-15T14:17:35.205Z,27.70
2018-07-15T14:22:37.350Z,27.20
2018-07-15T14:27:39.505Z,27.60
2018-07-15T14:32:41.625Z,26.90
2018-07-15T14:37:43.837Z,26.80
2018-07-15T14:42:45.888Z,27.40
2018-07-15T14:47:48.074Z,27.70
2018-07-15T14:52:50.457Z,28.10
2018-07-15T14:57:52.619Z,27.40
2018-07-15T15:02:54.769Z,27.80
2018-07-15T15:07:56.881Z,27.60
2018-07-15T15:12:59.585Z,27.90
2018-07-15T15:18:01.766Z,27.80
2018-07-15T15:23:04.097Z,29.40
2018-07-15T15:28:06.228Z,30.00
2018-07-15T15:33:08.344Z,31.60
2018-07-15T15:38:10.451Z,32.50
2018-07-15T15:43:12.565Z,34.50
2018-07-15T15:48:14.669Z,37.00
2018-07-15T15:53:16.797Z,38.10
2018-07-15T15:58:18.886Z,38.40
2018-07-15T16:03:21.001Z,39.40
2018-07-15T16:08:23.145Z,39.10
2018-07-15T16:13:25.269Z,38.30
2018-07-15T16:18:27.376Z,42.80
2018-07-15T16:23:29.499Z,43.30
2018-07-15T16:28:31.638Z,47.50
2018-07-15T16:33:33.744Z,53.40
2018-07-15T16:38:35.861Z,55.50
2018-07-15T16:43:37.986Z,54.20
2018-07-15T16:48:40.129Z,51.10
2018-07-15T16:53:42.257Z,47.10
2018-07-15T16:58:44.365Z,52.60
2018-07-15T17:03:46.473Z,53.50
2018-07-15T17:08:48.598Z,54.60
2018-07-15T17:13:50.701Z,56.10
2018-07-15T17:18:52.815Z,54.90
2018-07-15T17:23:54.926Z,53.40
2018-07-15T17:28:57.081Z,52.60
2018-07-15T17:33:59.194Z,51.90
2018-07-15T17:39:01.296Z,50.20
2018-07-15T17:44:03.417Z,47.30
2018-07-15T17:49:05.547Z,45.30
2018-07-15T17:54:07.697Z,46.40
2018-07-15T17:59:10.590Z,50.70
2018-07-15T18:04:12.766Z,50.90
2018-07-15T18:09:14.972Z,49.20
2018-07-15T18:14:17.097Z,46.70
2018-07-15T18:19:19.205Z,46.20
2018-07-15T18:24:21.339Z,46.50
2018-07-15T18:29:23.482Z,43.40
2018-07-15T18:34:25.883Z,44.20
2018-07-15T18:39:28.010Z,44.10
2018-07-15T18:44:30.155Z,45.10
2018-07-15T18:49:32.258Z,45.30
2018-07-15T18:54:34.401Z,44.90
2018-07-15T18:59:36.538Z,48.00
2018-07-15T19:04:38.646Z,51.30
2018-07-15T19:09:40.770Z,52.90
2018-07-15T19:14:42.889Z,54.20
2018-07-15T19:19:45.001Z,54.60
2018-07-15T19:24:47.125Z,54.50
2018-07-15T19:29:49.258Z,54.10
2018-07-15T19:34:51.377Z,54.90
2018-07-15T19:39:53.553Z,52.90
2018-07-15T19:44:55.689Z,53.00
2018-07-15T19:49:58.072Z,54.00
2018-07-15T19:55:00.186Z,54.90
2018-07-15T20:00:02.407Z,55.70
2018-07-15T20:05:04.567Z,56.50
2018-07-15T20:10:06.714Z,57.20
2018-07-15T20:15:08.824Z,56.40
2018-07-15T20:20:11.665Z,56.90
2018-07-15T20:25:13.770Z,58.10
2018-07-15T20:30:15.943Z,57.60
2018-07-15T20:35:18.045Z,59.90
2018-07-15T20:40:20.160Z,59.60
2018-07-15T20:45:22.266Z,60.60
2018-07-15T20:50:24.462Z,61.70
2018-07-15T20:55:27.310Z,62.10
2018-07-15T21:00:29.410Z,64.10
2018-07-15T21:05:31.509Z,64.50
2018-07-15T21:10:33.609Z,66.90
2018-07-15T21:15:35.718Z,66.80
2018-07-15T21:20:37.868Z,63.70
2018-07-15T21:25:40.045Z,63.80
2018-07-15T21:30:42.364Z,63.80
2018-07-15T21:35:44.489Z,64.70
2018-07-15T21:40:46.622Z,65.90
2018-07-15T21:45:48.761Z,65.80
2018-07-15T21:50:50.873Z,67.10
2018-07-15T21:55:52.985Z,66.90
2018-07-15T22:00:55.117Z,67.70
2018-07-15T22:05:57.233Z,68.90
2018-07-15T22:10:59.365Z,71.90
2018-07-15T22:16:01.482Z,73.10
2018-07-15T22:21:03.648Z,71.70
2018-07-15T22:26:05.741Z,72.70
2018-07-15T22:31:07.907Z,71.00
2018-07-15T22:36:09.978Z,70.60
2018-07-15T22:41:12.093Z,70.20
2018-07-15T22:46:14.214Z,70.70
2018-07-15T22:51:16.344Z,73.90
2018-07-15T22:56:18.481Z,70.20
2018-07-15T23:01:20.629Z,70.50
2018-07-15T23:06:22.741Z,72.20
2018-07-15T23:11:24.866Z,72.80
2018-07-15T23:16:27.172Z,74.40
2018-07-15T23:21:29.289Z,73.90
2018-07-15T23:26:31.410Z,73.30
2018-07-15T23:31:33.518Z,72.60
2018-07-15T23:36:35.614Z,72.00
2018-07-15T23:41:37.737Z,81.30
2018-07-15T23:46:39.862Z,99.90
2018-07-15T23:51:41.982Z,99.90
2018-07-15T23:56:44.106Z,99.90
