createdAt,value
2023-03-25T00:00:18.095Z,99.90
2023-03-25T00:02:48.135Z,99.90
2023-03-25T00:05:18.575Z,99.90
2023-03-25T00:07:50.420Z,99.90
2023-03-25T00:10:19.350Z,99.90
2023-03-25T00:12:47.020Z,99.90
2023-03-25T00:15:14.299Z,99.90
2023-03-25T00:17:41.510Z,99.90
2023-03-25T00:20:11.184Z,99.90
2023-03-25T00:22:40.552Z,99.90
2023-03-25T00:25:14.684Z,99.90
2023-03-25T00:27:41.894Z,99.90
2023-03-25T00:30:10.203Z,99.90
2023-03-25T00:32:37.426Z,99.90
2023-03-25T00:35:05.079Z,99.90
2023-03-25T00:37:32.295Z,99.90
2023-03-25T00:39:59.599Z,99.90
2023-03-25T00:42:26.871Z,99.90
2023-03-25T00:44:54.574Z,99.90
2023-03-25T00:47:21.903Z,99.90
2023-03-25T00:49:50.069Z,99.90
2023-03-25T00:52:17.464Z,99.90
2023-03-25T00:54:44.955Z,99.90
2023-03-25T00:57:12.357Z,99.90
2023-03-25T00:59:39.599Z,99.90
2023-03-25T01:02:06.993Z,99.90
2023-03-25T01:04:35.572Z,99.90
2023-03-25T01:07:02.848Z,99.90
2023-03-25T01:09:30.791Z,99.90
2023-03-25T01:11:58.329Z,99.90
2023-03-25T01:14:25.704Z,99.90
2023-03-25T01:16:53.344Z,99.90
2023-03-25T01:19:21.651Z,99.90
2023-03-25T01:21:49.082Z,99.90
2023-03-25T01:24:16.353Z,99.90
2023-03-25T01:26:45.274Z,99.90
2023-03-25T01:29:16.195Z,99.90
2023-03-25T01:31:44.474Z,99.90
2023-03-25T01:34:13.517Z,99.90
2023-03-25T01:36:40.808Z,99.90
2023-03-25T01:39:09.202Z,99.90
2023-03-25T01:41:49.240Z,99.90
2023-03-25T01:44:20.311Z,99.90
2023-03-25T01:46:48.758Z,99.90
2023-03-25T01:49:23.942Z,99.90
2023-03-25T01:52:00.991Z,99.90
2023-03-25T01:54:28.828Z,99.90
2023-03-25T01:56:56.741Z,99.90
2023-03-25T01:59:28.076Z,99.90
2023-03-25T02:02:00.406Z,99.90
2023-03-25T02:05:03.675Z,99.90
2023-03-25T02:07:35.670Z,99.90
2023-03-25T02:10:09.693Z,99.90
2023-03-25T02:12:36.845Z,99.90
2023-03-25T02:15:08.117Z,99.90
2023-03-25T02:18:19.493Z,99.90
2023-03-25T02:21:23.002Z,99.90
2023-03-25T02:24:41.543Z,99.90
2023-03-25T02:27:23.676Z,99.90
2023-03-25T02:30:10.562Z,99.90
2023-03-25T02:33:14.108Z,99.90
2023-03-25T02:36:10.332Z,99.90
2023-03-25T02:39:08.970Z,99.90
2023-03-25T02:42:26.672Z,99.90
2023-03-25T02:45:02.456Z,99.90
2023-03-25T02:47:41.260Z,99.90
2023-03-25T02:50:30.102Z,99.90
2023-03-25T02:53:03.890Z,99.90
2023-03-25T02:55:32.759Z,99.90
2023-03-25T02:58:04.914Z,99.90
2023-03-25T03:00:33.922Z,99.90
2023-03-25T03:03:05.402Z,99.90
2023-03-25T03:05:44.326Z,99.90
2023-03-25T03:08:30.761Z,99.90
2023-03-25T03:11:35.815Z,99.90
2023-03-25T03:14:32.956Z,99.90
2023-03-25T03:17:25.690Z,99.90
2023-03-25T03:20:44.187Z,99.90
2023-03-25T03:23:51.457Z,99.90
2023-03-25T03:26:58.507Z,99.90
2023-03-25T03:29:38.726Z,99.90
2023-03-25T03:32:20.126Z,99.90
2023-03-25T03:35:01.220Z,99.90
2023-03-25T03:37:42.050Z,99.90
2023-03-25T03:40:19.962Z,99.90
2023-03-25T03:42:55.208Z,99.90
2023-03-25T03:45:33.883Z,99.90
2023-03-25T03:48:10.904Z,99.90
2023-03-25T03:50:49.496Z,99.90
2023-03-25T03:53:29.472Z,99.90
2023-03-25T03:56:06.497Z,99.90
2023-03-25T03:58:42.480Z,99.90
2023-03-25T04:01:32.781Z,99.90
2023-03-25T04:04:06.333Z,99.90
2023-03-25T04:07:21.728Z,99.90
2023-03-25T04:10:07.758Z,99.90
2023-03-25T04:12:41.036Z,99.90
2023-03-25T04:15:09.320Z,99.90
2023-03-25T04:17:36.635Z,99.90
2023-03-25T04:20:04.662Z,99.90
2023-03-25T04:22:32.034Z,99.90
2023-03-25T04:24:59.207Z,99.90
2023-03-25T04:27:26.813Z,99.90
2023-03-25T04:29:53.953Z,99.90
2023-03-25T04:32:21.150Z,99.90
2023-03-25T04:34:48.502Z,99.90
2023-03-25T04:37:15.653Z,99.90
2023-03-25T04:39:42.835Z,99.90
2023-03-25T04:42:10.506Z,99.90
2023-03-25T04:44:37.661Z,99.90
2023-03-25T04:47:08.020Z,99.90
2023-03-25T04:49:37.587Z,99.90
2023-03-25T04:52:05.054Z,99.90
2023-03-25T04:54:32.218Z,99.90
2023-03-25T04:56:59.392Z,99.90
2023-03-25T04:59:26.642Z,99.90
2023-03-25T05:01:54.062Z,99.90
2023-03-25T05:04:21.284Z,99.90
2023-03-25T05:06:50.395Z,99.90
2023-03-25T05:09:21.684Z,99.90
2023-03-25T05:11:51.635Z,99.90
2023-03-25T05:14:21.653Z,99.90
2023-03-25T05:16:48.976Z,99.90
2023-03-25T05:19:17.396Z,99.90
2023-03-25T05:21:45.022Z,99.90
2023-03-25T05:24:13.676Z,99.90
2023-03-25T05:26:42.734Z,99.90
2023-03-25T05:29:14.513Z,99.90
2023-03-25T05:31:46.662Z,99.90
2023-03-25T05:34:14.922Z,99.90
2023-03-25T05:36:42.192Z,99.90
2023-03-25T05:39:09.845Z,99.90
2023-03-25T05:41:37.048Z,99.90
2023-03-25T05:44:06.328Z,99.90
2023-03-25T05:46:33.869Z,99.90
2023-03-25T05:49:01.388Z,99.90
2023-03-25T05:51:32.672Z,99.90
2023-03-25T05:54:00.402Z,99.90
2023-03-25T05:56:27.719Z,99.90
2023-03-25T05:58:55.357Z,99.90
2023-03-25T06:01:32.751Z,99.90
2023-03-25T06:04:03.145Z,99.90
2023-03-25T06:06:32.515Z,99.90
2023-03-25T06:08:59.809Z,99.90
2023-03-25T06:11:27.062Z,99.90
2023-03-25T06:13:54.287Z,99.90
2023-03-25T06:16:24.488Z,99.90
2023-03-25T06:18:51.995Z,99.90
2023-03-25T06:21:20.474Z,99.90
2023-03-25T06:23:47.806Z,99.90
2023-03-25T06:26:22.178Z,99.90
2023-03-25T06:28:49.583Z,99.90
2023-03-25T06:31:21.599Z,99.90
2023-03-25T06:33:50.857Z,99.90
2023-03-25T06:36:22.650Z,99.90
2023-03-25T06:38:51.389Z,99.90
2023-03-25T06:41:20.785Z,99.90
2023-03-25T06:43:49.041Z,99.90
2023-03-25T06:46:16.788Z,99.90
2023-03-25T06:48:44.279Z,99.90
2023-03-25T06:51:23.127Z,99.90
2023-03-25T06:53:50.399Z,99.90
2023-03-25T06:56:18.588Z,99.90
2023-03-25T06:58:46.151Z,99.90
2023-03-25T07:01:13.637Z,99.90
2023-03-25T07:03:40.866Z,99.90
2023-03-25T07:06:08.673Z,99.90
2023-03-25T07:08:37.239Z,99.90
2023-03-25T07:11:07.722Z,99.90
2023-03-25T07:13:35.576Z,99.90
2023-03-25T07:16:03.225Z,99.90
2023-03-25T07:18:30.955Z,99.90
2023-03-25T07:20:58.355Z,99.90
2023-03-25T07:23:26.233Z,99.90
2023-03-25T07:25:53.961Z,99.90
2023-03-25T07:28:21.198Z,99.90
2023-03-25T07:30:48.538Z,99.90
2023-03-25T07:33:15.796Z,99.90
2023-03-25T07:35:46.859Z,99.90
2023-03-25T07:38:14.293Z,99.90
2023-03-25T07:40:41.616Z,99.90
2023-03-25T07:43:08.997Z,99.90
2023-03-25T07:45:56.057Z,99.90
2023-03-25T07:48:23.272Z,99.90
2023-03-25T07:50:52.991Z,99.90
2023-03-25T07:53:21.756Z,99.90
2023-03-25T07:55:49.146Z,99.90
2023-03-25T07:58:17.664Z,99.90
2023-03-25T08:00:45.195Z,99.90
2023-03-25T08:03:14.223Z,99.90
2023-03-25T08:05:48.957Z,99.90
2023-03-25T08:08:16.502Z,99.90
2023-03-25T08:10:45.315Z,99.90
2023-03-25T08:13:13.339Z,99.90
2023-03-25T08:15:40.947Z,99.90
2023-03-25T08:18:08.521Z,99.90
2023-03-25T08:20:36.188Z,99.90
2023-03-25T08:23:03.755Z,99.90
2023-03-25T08:25:31.694Z,99.90
2023-03-25T08:27:58.974Z,99.90
2023-03-25T08:30:26.152Z,99.90
2023-03-25T08:32:53.354Z,99.90
2023-03-25T08:35:24.328Z,99.90
2023-03-25T08:37:51.861Z,99.90
2023-03-25T08:40:19.221Z,99.90
2023-03-25T08:42:46.970Z,99.90
2023-03-25T08:45:14.254Z,99.90
2023-03-25T08:47:41.410Z,99.90
2023-03-25T08:50:09.464Z,99.90
2023-03-25T08:52:36.810Z,99.90
2023-03-25T08:55:06.168Z,99.90
2023-03-25T08:57:35.209Z,99.90
2023-03-25T09:00:04.534Z,99.90
2023-03-25T09:02:31.827Z,99.90
2023-03-25T09:04:59.077Z,99.90
2023-03-25T09:07:26.353Z,99.90
2023-03-25T09:09:53.569Z,99.90
2023-03-25T09:12:20.776Z,99.90
2023-03-25T09:14:48.055Z,99.90
2023-03-25T09:17:15.352Z,99.90
2023-03-25T09:19:42.509Z,99.90
2023-03-25T09:22:09.822Z,99.90
2023-03-25T09:24:36.996Z,99.90
2023-03-25T09:27:04.436Z,99.90
2023-03-25T09:29:31.687Z,99.90
2023-03-25T09:31:59.704Z,99.90
2023-03-25T09:34:28.314Z,99.90
2023-03-25T09:36:56.511Z,99.90
2023-03-25T09:39:23.980Z,99.90
2023-03-25T09:42:42.774Z,99.90
2023-03-25T09:45:34.577Z,99.90
2023-03-25T09:48:30.038Z,99.90
2023-03-25T09:51:07.493Z,99.90
2023-03-25T09:53:56.257Z,99.90
2023-03-25T09:56:28.565Z,99.90
2023-03-25T09:59:06.908Z,99.90
2023-03-25T10:01:58.994Z,99.90
2023-03-25T10:04:44.286Z,99.90
2023-03-25T10:07:36.919Z,99.90
2023-03-25T10:10:42.471Z,99.90
2023-03-25T10:13:27.519Z,99.90
2023-03-25T10:16:19.755Z,99.90
2023-03-25T10:19:45.716Z,99.90
2023-03-25T10:22:48.119Z,99.90
2023-03-25T10:25:23.933Z,99.90
2023-03-25T10:27:52.913Z,99.90
2023-03-25T10:30:30.245Z,99.90
2023-03-25T10:33:05.983Z,99.90
2023-03-25T10:35:46.015Z,99.90
2023-03-25T10:38:22.470Z,99.90
2023-03-25T10:40:56.088Z,99.90
2023-03-25T10:43:42.672Z,96.80
2023-03-25T10:46:51.607Z,94.80
2023-03-25T10:49:26.972Z,97.60
2023-03-25T10:51:54.844Z,95.50
2023-03-25T10:54:28.524Z,92.20
2023-03-25T10:57:03.634Z,79.20
2023-03-25T11:00:03.391Z,74.00
2023-03-25T11:02:33.535Z,69.50
2023-03-25T11:05:07.560Z,88.90
2023-03-25T11:07:42.043Z,69.00
2023-03-25T11:10:30.957Z,68.90
2023-03-25T11:15:38.525Z,94.60
2023-03-25T11:18:16.146Z,62.90
2023-03-25T11:21:02.756Z,60.70
2023-03-25T11:23:49.150Z,61.60
2023-03-25T11:26:36.338Z,57.70
2023-03-25T11:29:27.993Z,56.00
2023-03-25T11:32:32.725Z,56.20
2023-03-25T11:35:14.490Z,57.70
2023-03-25T11:37:55.881Z,59.30
2023-03-25T11:42:58.936Z,62.60
2023-03-25T11:45:37.461Z,61.90
2023-03-25T11:48:17.270Z,59.10
2023-03-25T11:50:54.223Z,58.40
2023-03-25T11:53:26.183Z,58.10
2023-03-25T11:56:05.178Z,58.00
2023-03-25T11:58:37.021Z,58.10
2023-03-25T12:01:25.497Z,60.00
2023-03-25T12:04:05.521Z,62.30
2023-03-25T12:06:33.440Z,65.10
2023-03-25T12:09:10.411Z,65.00
2023-03-25T12:11:58.045Z,63.50
2023-03-25T12:14:36.263Z,63.80
2023-03-25T12:17:40.269Z,64.50
2023-03-25T12:21:11.038Z,66.00
2023-03-25T12:24:02.638Z,66.90
2023-03-25T12:27:11.126Z,67.30
2023-03-25T12:30:27.330Z,68.20
2023-03-25T12:33:29.503Z,71.00
2023-03-25T12:36:33.313Z,71.60
2023-03-25T12:39:29.307Z,71.50
2023-03-25T12:42:33.912Z,71.50
2023-03-25T12:45:30.597Z,75.10
2023-03-25T12:48:19.824Z,75.00
2023-03-25T12:51:19.506Z,74.80
2023-03-25T12:54:13.458Z,75.40
2023-03-25T12:57:00.636Z,75.00
2023-03-25T12:59:38.801Z,71.70
2023-03-25T13:02:15.681Z,69.90
2023-03-25T13:05:06.183Z,71.40
2023-03-25T13:07:43.074Z,74.90
2023-03-25T13:10:23.436Z,75.30
2023-03-25T13:12:56.408Z,74.30
2023-03-25T13:15:44.066Z,75.40
2023-03-25T13:18:22.915Z,76.20
2023-03-25T13:21:13.398Z,75.20
2023-03-25T13:23:47.607Z,67.60
2023-03-25T13:26:21.107Z,68.60
2023-03-25T13:28:50.993Z,71.60
2023-03-25T13:31:23.381Z,66.20
2023-03-25T13:34:28.368Z,65.70
2023-03-25T13:37:10.901Z,66.80
2023-03-25T13:40:27.913Z,68.30
2023-03-25T13:43:32.590Z,59.80
2023-03-25T13:46:19.816Z,58.70
2023-03-25T13:48:59.460Z,59.70
2023-03-25T13:51:27.132Z,58.80
2023-03-25T13:54:08.342Z,59.50
2023-03-25T13:57:03.328Z,59.80
2023-03-25T13:59:49.249Z,59.90
2023-03-25T14:02:34.144Z,59.60
2023-03-25T14:05:20.874Z,60.00
2023-03-25T14:08:29.646Z,61.50
2023-03-25T14:11:32.142Z,61.10
2023-03-25T14:14:15.813Z,59.60
2023-03-25T14:16:52.075Z,59.30
2023-03-25T14:19:42.791Z,60.40
2023-03-25T14:22:24.337Z,61.10
2023-03-25T14:24:52.331Z,59.90
2023-03-25T14:27:31.228Z,58.60
2023-03-25T14:30:18.634Z,58.80
2023-03-25T14:32:46.005Z,59.60
2023-03-25T14:35:32.082Z,59.50
2023-03-25T14:38:08.694Z,60.30
2023-03-25T14:41:02.176Z,60.80
2023-03-25T14:43:37.925Z,61.30
2023-03-25T14:46:11.173Z,60.10
2023-03-25T14:48:45.061Z,60.50
2023-03-25T14:51:27.515Z,59.80
2023-03-25T14:54:16.573Z,59.60
2023-03-25T14:57:15.973Z,57.90
2023-03-25T15:00:02.115Z,58.20
2023-03-25T15:02:33.710Z,55.60
2023-03-25T15:05:19.022Z,56.20
2023-03-25T15:07:57.857Z,55.50
2023-03-25T15:10:42.959Z,55.40
2023-03-25T15:13:21.730Z,53.80
2023-03-25T15:15:48.959Z,51.80
2023-03-25T15:18:34.909Z,51.10
2023-03-25T15:21:09.037Z,51.40
2023-03-25T15:23:46.737Z,51.30
2023-03-25T15:26:42.317Z,51.20
2023-03-25T15:29:55.518Z,51.90
2023-03-25T15:33:13.183Z,50.40
2023-03-25T15:36:41.947Z,50.60
2023-03-25T15:39:55.797Z,51.20
2023-03-25T15:42:53.532Z,51.40
2023-03-25T15:45:46.806Z,50.80
2023-03-25T15:49:27.964Z,51.40
2023-03-25T15:52:11.769Z,50.20
2023-03-25T15:54:56.871Z,49.70
2023-03-25T15:57:44.548Z,50.10
2023-03-25T16:00:27.165Z,50.50
2023-03-25T16:03:24.795Z,50.30
2023-03-25T16:06:02.623Z,51.30
2023-03-25T16:08:40.310Z,51.30
2023-03-25T16:11:19.619Z,51.50
2023-03-25T16:14:00.768Z,52.30
2023-03-25T16:16:30.934Z,52.10
2023-03-25T16:18:58.128Z,52.40
2023-03-25T16:21:30.250Z,52.30
2023-03-25T16:24:06.138Z,52.20
2023-03-25T16:26:46.490Z,53.70
2023-03-25T16:29:24.464Z,53.20
2023-03-25T16:32:02.398Z,53.20
2023-03-25T16:34:36.321Z,53.70
2023-03-25T16:37:05.949Z,54.40
2023-03-25T16:39:39.077Z,54.00
2023-03-25T16:42:19.203Z,55.10
2023-03-25T16:44:47.200Z,55.20
2023-03-25T16:47:16.839Z,55.70
2023-03-25T16:49:51.048Z,55.70
2023-03-25T16:52:25.913Z,54.90
2023-03-25T16:54:52.994Z,55.70
2023-03-25T16:57:26.247Z,55.80
2023-03-25T16:59:55.475Z,57.20
2023-03-25T17:02:38.147Z,56.50
2023-03-25T17:05:29.149Z,55.90
2023-03-25T17:08:07.747Z,58.20
2023-03-25T17:10:55.580Z,55.80
2023-03-25T17:13:39.360Z,56.90
2023-03-25T17:16:08.284Z,56.90
2023-03-25T17:18:37.983Z,56.30
2023-03-25T17:21:19.992Z,56.90
2023-03-25T17:23:47.395Z,58.40
2023-03-25T17:26:19.741Z,61.40
2023-03-25T17:28:55.806Z,63.90
2023-03-25T17:31:37.348Z,69.90
2023-03-25T17:34:18.983Z,75.20
2023-03-25T17:52:07.846Z,61.10
2023-03-25T17:54:36.301Z,61.80
2023-03-25T17:57:23.734Z,63.10
2023-03-25T17:59:52.097Z,64.10
2023-03-25T18:02:19.444Z,62.70
2023-03-25T18:04:46.556Z,65.00
2023-03-25T18:07:13.838Z,64.80
2023-03-25T18:09:41.285Z,65.60
2023-03-25T18:12:08.818Z,67.20
2023-03-25T18:14:36.254Z,68.30
2023-03-25T18:17:04.015Z,67.70
2023-03-25T18:19:32.344Z,70.00
2023-03-25T18:22:06.874Z,71.40
2023-03-25T18:24:41.226Z,69.30
2023-03-25T18:27:11.388Z,69.40
2023-03-25T18:29:38.972Z,69.80
2023-03-25T18:32:06.343Z,72.90
2023-03-25T18:34:33.636Z,74.50
2023-03-25T18:37:00.852Z,74.40
2023-03-25T18:39:28.752Z,75.30
2023-03-25T18:41:55.902Z,77.60
2023-03-25T18:44:23.052Z,77.90
2023-03-25T18:46:50.267Z,78.10
2023-03-25T18:49:19.916Z,99.90
2023-03-25T19:01:43.180Z,80.20
2023-03-25T19:04:10.453Z,80.10
2023-03-25T19:06:37.714Z,80.50
2023-03-25T19:11:33.197Z,99.90
2023-03-25T19:14:00.603Z,97.60
2023-03-25T19:16:28.018Z,96.80
2023-03-25T19:18:55.250Z,96.60
2023-03-25T19:21:22.393Z,96.30
2023-03-25T19:23:50.587Z,82.50
2023-03-25T19:26:17.987Z,83.80
2023-03-25T19:28:45.339Z,85.00
2023-03-25T19:31:14.479Z,84.70
2023-03-25T19:33:41.772Z,84.60
2023-03-25T19:36:15.674Z,85.20
2023-03-25T19:38:43.203Z,86.10
2023-03-25T19:41:15.168Z,85.00
2023-03-25T19:43:42.553Z,86.00
2023-03-25T19:46:09.905Z,86.40
2023-03-25T19:51:04.974Z,96.40
2023-03-25T19:53:32.261Z,87.90
2023-03-25T19:56:05.222Z,87.50
2023-03-25T19:58:33.749Z,87.30
2023-03-25T20:01:00.907Z,87.40
2023-03-25T20:03:28.359Z,88.30
2023-03-25T20:08:30.943Z,88.20
2023-03-25T20:10:58.727Z,89.80
2023-03-25T20:13:26.743Z,90.10
2023-03-25T20:15:54.538Z,90.40
2023-03-25T20:18:22.062Z,90.30
2023-03-25T20:35:34.836Z,90.40
2023-03-25T20:38:02.213Z,91.10
2023-03-25T23:34:09.128Z,96.80
2023-03-25T23:36:37.515Z,97.20
2023-03-25T23:39:10.930Z,97.50
2023-03-25T23:41:38.743Z,97.60
2023-03-25T23:44:06.953Z,97.70
2023-03-25T23:46:35.036Z,97.30
2023-03-25T23:49:02.650Z,97.40
2023-03-25T23:51:35.242Z,97.80
2023-03-25T23:54:04.131Z,98.30
2023-03-25T23:56:31.557Z,98.20
2023-03-25T23:59:00.442Z,98.30
