createdAt,value
2022-10-30T09:44:30.161Z,25.00
2022-10-30T09:47:14.761Z,25.00
2022-10-30T09:50:06.819Z,24.90
2022-10-30T09:53:23.849Z,24.80
2022-10-30T09:56:16.776Z,24.70
2022-10-30T09:59:29.011Z,24.50
2022-10-30T10:02:12.170Z,24.40
2022-10-30T10:04:43.478Z,24.40
2022-10-30T10:07:41.124Z,24.50
2022-10-30T10:10:16.109Z,24.50
2022-10-30T10:12:50.064Z,24.10
2022-10-30T10:15:42.287Z,24.00
2022-10-30T10:18:20.754Z,23.90
2022-10-30T10:20:56.209Z,24.10
2022-10-30T10:23:47.457Z,24.40
2022-10-30T10:26:41.548Z,24.60
2022-10-30T10:29:20.701Z,24.60
2022-10-30T10:32:08.240Z,24.80
2022-10-30T10:35:07.575Z,25.20
2022-10-30T10:38:00.312Z,25.30
2022-10-30T10:40:52.088Z,24.90
2022-10-30T10:43:49.991Z,24.40
2022-10-30T10:46:24.851Z,24.00
2022-10-30T10:49:13.582Z,23.60
2022-10-30T10:51:49.155Z,23.40
2022-10-30T10:54:25.863Z,23.20
2022-10-30T10:56:53.073Z,23.10
2022-10-30T10:59:41.153Z,22.90
2022-10-30T11:02:35.472Z,22.80
2022-10-30T11:05:13.802Z,22.70
2022-10-30T11:07:47.564Z,22.70
2022-10-30T11:10:16.465Z,22.70
2022-10-30T11:12:44.763Z,22.80
2022-10-30T11:15:29.573Z,22.70
2022-10-30T11:21:08.440Z,22.70
2022-10-30T11:23:39.664Z,22.80
2022-10-30T11:26:18.552Z,22.80
2022-10-30T11:29:14.759Z,22.80
2022-10-30T11:31:43.798Z,22.80
2022-10-30T11:34:20.577Z,22.80
2022-10-30T11:36:54.562Z,22.90
2022-10-30T11:39:27.163Z,22.90
2022-10-30T11:42:16.300Z,22.90
2022-10-30T11:44:48.165Z,22.90
2022-10-30T11:47:19.202Z,22.90
2022-10-30T11:49:55.069Z,23.00
2022-10-30T11:52:28.407Z,23.00
2022-10-30T11:55:10.715Z,23.10
2022-10-30T11:57:46.853Z,23.10
2022-10-30T12:00:28.569Z,23.10
2022-10-30T12:02:58.565Z,23.10
2022-10-30T12:05:25.341Z,23.10
2022-10-30T12:07:53.294Z,23.20
2022-10-30T12:10:30.631Z,23.20
2022-10-30T12:12:57.744Z,23.20
2022-10-30T12:15:27.297Z,23.20
2022-10-30T12:18:05.010Z,23.30
2022-10-30T12:20:33.794Z,23.30
2022-10-30T12:23:18.070Z,23.30
2022-10-30T12:25:49.089Z,23.30
2022-10-30T12:28:23.397Z,23.40
2022-10-30T12:31:06.294Z,23.40
2022-10-30T12:34:23.107Z,23.40
2022-10-30T12:37:06.851Z,23.50
2022-10-30T12:39:53.567Z,23.60
2022-10-30T12:42:23.088Z,23.70
2022-10-30T12:44:56.075Z,23.80
2022-10-30T12:47:45.200Z,23.80
2022-10-30T12:50:22.100Z,23.80
2022-10-30T12:52:57.237Z,23.70
2022-10-30T12:55:44.795Z,23.70
2022-10-30T12:58:17.551Z,23.70
2022-10-30T13:01:13.334Z,23.60
2022-10-30T13:04:08.199Z,23.60
2022-10-30T13:06:45.159Z,23.50
2022-10-30T13:09:34.963Z,23.50
2022-10-30T13:12:14.472Z,23.50
2022-10-30T13:14:47.651Z,23.50
2022-10-30T13:17:15.867Z,23.50
2022-10-30T13:19:45.683Z,23.60
2022-10-30T13:22:18.376Z,23.50
2022-10-30T13:25:05.295Z,23.50
2022-10-30T13:27:47.411Z,23.50
2022-10-30T13:30:15.611Z,23.50
2022-10-30T13:33:08.167Z,23.50
2022-10-30T13:35:37.667Z,23.50
2022-10-30T13:38:35.688Z,23.50
2022-10-30T13:41:31.353Z,23.40
2022-10-30T13:44:06.828Z,23.30
2022-10-30T13:46:50.968Z,23.30
2022-10-30T13:49:42.167Z,23.30
2022-10-30T13:52:18.793Z,23.20
2022-10-30T13:54:55.697Z,23.20
2022-10-30T13:57:29.215Z,23.20
2022-10-30T14:00:03.239Z,23.10
2022-10-30T14:03:13.616Z,23.10
2022-10-30T14:05:43.702Z,23.10
2022-10-30T14:08:37.980Z,23.10
2022-10-30T14:11:13.642Z,23.10
2022-10-30T14:13:55.728Z,23.00
2022-10-30T14:16:34.835Z,23.00
2022-10-30T14:19:09.732Z,22.90
2022-10-30T14:21:54.414Z,22.90
2022-10-30T14:24:33.681Z,22.90
2022-10-30T14:27:08.552Z,22.80
2022-10-30T14:29:37.027Z,22.80
2022-10-30T14:32:19.500Z,22.70
2022-10-30T14:34:53.080Z,22.70
2022-10-30T14:37:27.316Z,22.60
2022-10-30T14:39:55.721Z,22.50
2022-10-30T14:42:32.552Z,22.50
2022-10-30T14:45:31.191Z,22.50
2022-10-30T14:48:22.798Z,22.50
2022-10-30T15:01:23.753Z,22.40
2022-10-30T15:03:58.990Z,22.30
2022-10-30T15:06:54.227Z,22.20
2022-10-30T15:09:23.909Z,22.20
2022-10-30T15:11:59.694Z,22.10
2022-10-30T15:14:53.647Z,22.10
2022-10-30T15:17:26.994Z,22.00
2022-10-30T15:19:54.157Z,22.00
2022-10-30T15:22:23.337Z,21.90
2022-10-30T15:24:52.769Z,21.80
2022-10-30T15:27:21.832Z,21.80
2022-10-30T15:29:59.406Z,21.70
2022-10-30T15:32:26.185Z,21.70
2022-10-30T18:15:32.655Z,18.90
2022-10-30T18:17:59.600Z,18.80
2022-10-30T18:20:28.621Z,18.80
2022-10-30T18:22:56.190Z,18.80
