createdAt,value
2019-01-20T00:02:21.817Z,99214.01
2019-01-20T00:06:22.787Z,99216.52
2019-01-20T00:10:23.822Z,99217.45
2019-01-20T00:14:25.014Z,99211.64
2019-01-20T00:18:27.730Z,99210.11
2019-01-20T00:22:28.702Z,99211.95
2019-01-20T00:26:30.172Z,99215.77
2019-01-20T00:30:31.795Z,99208.80
2019-01-20T00:34:33.356Z,99211.10
2019-01-20T00:38:34.337Z,99206.95
2019-01-20T00:42:35.370Z,99208.19
2019-01-20T00:46:36.614Z,99208.19
2019-01-20T00:50:38.570Z,99206.95
2019-01-20T00:54:39.732Z,99209.55
2019-01-20T00:58:41.084Z,99212.91
2019-01-20T01:02:42.906Z,99212.47
2019-01-20T01:06:44.518Z,99223.04
2019-01-20T01:10:48.897Z,99226.55
2019-01-20T01:14:50.609Z,99231.94
2019-01-20T01:18:54.267Z,99237.70
2019-01-20T01:22:55.946Z,99251.06
2019-01-20T01:26:56.911Z,99256.63
2019-01-20T01:30:58.152Z,99266.34
2019-01-20T01:34:59.809Z,99274.56
2019-01-20T01:39:01.846Z,99275.31
2019-01-20T01:43:04.585Z,99278.13
2019-01-20T01:47:05.714Z,99285.88
2019-01-20T01:51:06.689Z,99287.16
2019-01-20T01:55:09.204Z,99297.41
2019-01-20T01:59:10.434Z,99299.80
2019-01-20T02:03:11.497Z,99308.69
2019-01-20T02:07:13.038Z,99308.00
2019-01-20T02:11:15.022Z,99309.92
2019-01-20T02:15:18.098Z,99316.52
2019-01-20T02:19:19.917Z,99326.00
2019-01-20T02:23:21.655Z,99335.20
2019-01-20T02:27:22.698Z,99345.33
2019-01-20T02:31:23.677Z,99346.48
2019-01-20T02:35:25.064Z,99347.95
2019-01-20T02:39:27.094Z,99350.05
2019-01-20T02:43:28.132Z,99355.63
2019-01-20T02:47:29.071Z,99362.92
2019-01-20T02:51:30.075Z,99373.86
2019-01-20T02:55:31.046Z,99381.08
2019-01-20T02:59:32.056Z,99377.47
2019-01-20T03:03:33.030Z,99386.53
2019-01-20T03:07:34.111Z,99392.37
2019-01-20T03:11:35.276Z,99396.22
2019-01-20T03:15:38.262Z,99407.09
2019-01-20T03:19:39.571Z,99412.75
2019-01-20T03:23:40.587Z,99427.63
2019-01-20T03:27:41.824Z,99440.51
2019-01-20T03:31:42.837Z,99432.30
2019-01-20T03:35:43.882Z,99456.59
2019-01-20T03:39:44.871Z,99460.33
2019-01-20T03:43:46.432Z,99478.22
2019-01-20T03:47:48.162Z,99485.09
2019-01-20T03:51:49.839Z,99493.23
2019-01-20T03:55:51.327Z,99503.08
2019-01-20T03:59:52.974Z,99517.30
2019-01-20T04:03:54.250Z,99531.61
2019-01-20T04:07:55.674Z,99535.40
2019-01-20T04:11:58.432Z,99542.27
2019-01-20T04:16:00.011Z,99554.00
2019-01-20T04:20:01.761Z,99561.52
2019-01-20T04:24:03.323Z,99575.78
2019-01-20T04:28:04.984Z,99583.19
2019-01-20T04:32:06.724Z,99589.91
2019-01-20T04:36:07.751Z,99596.70
2019-01-20T04:40:12.147Z,99598.60
2019-01-20T04:44:13.346Z,99604.87
2019-01-20T04:48:14.804Z,99618.38
2019-01-20T04:52:16.076Z,99626.17
2019-01-20T04:56:17.395Z,99635.48
2019-01-20T05:00:21.854Z,99648.18
2019-01-20T05:04:24.009Z,99652.34
2019-01-20T05:08:26.219Z,99660.91
2019-01-20T05:12:27.708Z,99666.78
2019-01-20T05:16:28.711Z,99676.25
2019-01-20T05:20:30.038Z,99670.53
2019-01-20T05:24:32.393Z,99675.55
2019-01-20T05:28:34.964Z,99683.30
2019-01-20T05:32:35.990Z,99697.63
2019-01-20T05:36:38.446Z,99706.58
2019-01-20T05:40:39.999Z,99720.36
2019-01-20T05:44:41.147Z,99723.81
2019-01-20T05:48:42.844Z,99728.56
2019-01-20T05:52:44.353Z,99737.58
2019-01-20T05:56:46.962Z,99755.11
2019-01-20T06:00:47.932Z,99770.08
2019-01-20T06:04:48.921Z,99780.25
2019-01-20T06:08:52.406Z,99787.66
2019-01-20T06:12:55.891Z,99796.94
2019-01-20T06:16:57.055Z,99808.78
2019-01-20T06:20:58.678Z,99821.02
2019-01-20T06:24:59.676Z,99821.87
2019-01-20T06:29:00.663Z,99838.44
2019-01-20T06:33:02.101Z,99834.43
2019-01-20T06:37:03.173Z,99849.43
2019-01-20T06:41:04.111Z,99852.28
2019-01-20T06:45:05.686Z,99867.62
2019-01-20T06:49:06.686Z,99876.70
2019-01-20T06:53:07.906Z,99895.26
2019-01-20T06:57:08.886Z,99885.20
2019-01-20T07:01:10.941Z,99890.23
2019-01-20T07:05:11.986Z,99902.63
2019-01-20T07:09:16.106Z,99902.61
2019-01-20T07:13:18.165Z,99920.14
2019-01-20T07:17:19.186Z,99939.75
2019-01-20T07:21:20.221Z,99941.53
2019-01-20T07:25:21.771Z,99961.80
2019-01-20T07:29:22.846Z,99975.81
2019-01-20T07:33:23.865Z,99963.78
2019-01-20T07:37:24.954Z,99970.55
2019-01-20T07:41:26.012Z,99974.73
2019-01-20T07:45:26.994Z,99994.13
2019-01-20T07:49:28.062Z,100002.81
2019-01-20T07:53:29.450Z,100002.81
2019-01-20T07:57:30.517Z,100007.63
2019-01-20T08:01:31.488Z,100012.14
2019-01-20T08:05:32.514Z,100020.31
2019-01-20T08:09:33.522Z,100020.31
2019-01-20T08:13:35.126Z,100027.70
2019-01-20T08:17:36.575Z,100032.94
2019-01-20T08:21:38.080Z,100032.94
2019-01-20T08:25:40.029Z,100041.97
2019-01-20T08:29:42.015Z,100044.94
2019-01-20T08:33:42.994Z,100046.41
2019-01-20T08:37:44.203Z,100060.05
2019-01-20T08:41:46.001Z,100060.05
2019-01-20T08:46:17.640Z,100053.14
2019-01-20T08:50:19.169Z,100061.81
2019-01-20T08:54:20.641Z,100061.81
2019-01-20T08:58:21.628Z,100067.33
2019-01-20T09:02:23.109Z,100071.98
2019-01-20T09:06:25.866Z,100075.45
2019-01-20T09:10:29.005Z,100075.45
2019-01-20T09:14:29.953Z,100086.49
2019-01-20T09:18:31.719Z,100092.40
2019-01-20T09:22:32.736Z,100092.40
2019-01-20T09:26:34.333Z,100089.42
2019-01-20T09:30:35.763Z,100089.42
2019-01-20T09:34:36.797Z,100097.40
2019-01-20T09:38:37.794Z,100095.67
2019-01-20T09:42:39.029Z,100102.60
2019-01-20T09:46:40.018Z,100104.44
2019-01-20T09:50:41.473Z,100109.59
2019-01-20T09:54:43.205Z,100105.95
2019-01-20T09:58:47.045Z,100105.95
2019-01-20T10:02:48.278Z,100112.31
2019-01-20T10:06:49.808Z,100103.38
2019-01-20T10:10:50.800Z,100103.38
2019-01-20T10:14:55.802Z,100109.66
2019-01-20T10:19:00.001Z,100105.45
2019-01-20T10:23:01.824Z,100105.45
2019-01-20T10:27:02.958Z,100109.21
2019-01-20T10:31:05.914Z,100115.89
2019-01-20T10:35:07.890Z,100116.18
2019-01-20T10:39:12.284Z,100114.50
2019-01-20T10:43:14.271Z,100127.22
2019-01-20T10:47:16.324Z,100126.84
2019-01-20T10:51:17.959Z,100131.14
2019-01-20T10:55:19.495Z,100128.50
2019-01-20T10:59:21.055Z,100128.67
2019-01-20T11:03:22.661Z,100130.45
2019-01-20T11:07:24.063Z,100143.86
2019-01-20T11:11:25.105Z,100142.46
2019-01-20T11:15:26.106Z,100150.81
2019-01-20T11:19:27.805Z,100153.45
2019-01-20T11:23:31.254Z,100157.28
2019-01-20T11:27:36.898Z,100145.16
2019-01-20T11:31:42.930Z,100146.02
2019-01-20T11:35:47.246Z,100148.28
2019-01-20T11:39:48.207Z,100162.84
2019-01-20T11:43:51.711Z,100170.49
2019-01-20T11:47:56.250Z,100166.16
2019-01-20T11:51:58.585Z,100162.34
2019-01-20T11:56:00.553Z,100167.57
2019-01-20T12:00:01.639Z,100177.52
2019-01-20T12:04:02.885Z,100170.17
2019-01-20T12:08:03.951Z,100174.15
2019-01-20T12:12:04.903Z,100172.47
2019-01-20T12:16:06.886Z,100178.52
2019-01-20T12:20:08.996Z,100179.55
2019-01-20T12:24:10.029Z,100182.52
2019-01-20T12:28:11.277Z,100186.30
2019-01-20T12:32:12.311Z,100187.59
2019-01-20T12:36:13.412Z,100183.37
2019-01-20T12:40:18.014Z,100186.92
2019-01-20T12:44:19.002Z,100192.17
2019-01-20T12:48:20.190Z,100194.48
2019-01-20T12:52:21.667Z,100186.45
2019-01-20T12:56:23.406Z,100195.84
2019-01-20T13:00:24.470Z,100195.52
2019-01-20T13:04:25.527Z,100201.33
2019-01-20T13:08:27.187Z,100202.38
2019-01-20T13:12:28.676Z,100199.13
2019-01-20T13:16:29.737Z,100205.64
2019-01-20T13:20:30.902Z,100204.87
2019-01-20T13:24:32.097Z,100211.81
2019-01-20T13:28:33.137Z,100215.39
2019-01-20T13:32:34.146Z,100211.73
2019-01-20T13:36:35.181Z,100212.61
2019-01-20T13:40:42.332Z,100221.30
2019-01-20T13:44:46.279Z,100226.14
2019-01-20T13:48:46.096Z,100224.39
2019-01-20T13:52:47.111Z,100224.39
2019-01-20T13:56:48.839Z,100224.21
2019-01-20T14:00:50.434Z,100231.77
2019-01-20T14:04:51.447Z,100237.30
2019-01-20T14:08:52.572Z,100245.47
2019-01-20T14:12:54.257Z,100242.17
2019-01-20T14:16:55.377Z,100241.10
2019-01-20T14:20:58.351Z,100242.48
2019-01-20T14:24:59.848Z,100254.17
2019-01-20T14:29:02.092Z,100247.55
2019-01-20T14:33:08.125Z,100258.32
2019-01-20T14:37:10.565Z,100259.31
2019-01-20T14:41:12.791Z,100254.06
2019-01-20T14:45:14.689Z,100257.45
2019-01-20T14:49:19.897Z,100255.23
2019-01-20T14:53:23.429Z,100257.20
2019-01-20T14:57:24.785Z,100255.30
2019-01-20T15:01:26.232Z,100260.20
2019-01-20T15:05:27.812Z,100256.83
2019-01-20T15:09:29.407Z,100260.70
2019-01-20T15:13:30.761Z,100266.30
2019-01-20T15:17:34.520Z,100267.19
2019-01-20T15:21:35.591Z,100262.55
2019-01-20T15:25:36.541Z,100266.52
2019-01-20T15:29:37.741Z,100273.19
2019-01-20T15:33:39.098Z,100271.20
2019-01-20T15:37:40.112Z,100272.05
2019-01-20T15:41:41.193Z,100276.02
2019-01-20T15:45:42.164Z,100275.61
2019-01-20T15:49:43.332Z,100279.14
2019-01-20T15:53:44.386Z,100277.47
2019-01-20T15:57:45.425Z,100271.20
2019-01-20T16:01:46.456Z,100273.89
2019-01-20T16:05:47.368Z,100278.75
2019-01-20T16:09:48.348Z,100281.73
2019-01-20T16:13:49.321Z,100281.78
2019-01-20T16:17:53.158Z,100291.27
2019-01-20T16:21:54.732Z,100295.59
2019-01-20T16:25:55.707Z,100300.30
2019-01-20T16:29:57.306Z,100300.63
2019-01-20T16:33:58.381Z,100305.31
2019-01-20T16:38:00.228Z,100306.09
2019-01-20T16:42:01.439Z,100301.67
2019-01-20T16:46:02.393Z,100301.98
2019-01-20T16:50:03.354Z,100310.48
2019-01-20T16:54:04.410Z,100307.01
2019-01-20T16:58:05.517Z,100308.70
2019-01-20T17:02:06.481Z,100310.42
2019-01-20T17:06:07.606Z,100315.22
2019-01-20T17:10:15.017Z,100318.23
2019-01-20T17:14:16.014Z,100317.94
2019-01-20T17:18:17.614Z,100320.16
2019-01-20T17:22:18.752Z,100320.68
2019-01-20T17:26:20.198Z,100328.91
2019-01-20T17:30:23.913Z,100328.46
2019-01-20T17:34:24.940Z,100332.37
2019-01-20T17:38:25.950Z,100340.55
2019-01-20T17:42:27.101Z,100334.54
2019-01-20T17:46:28.188Z,100333.71
2019-01-20T17:50:35.106Z,100340.17
2019-01-20T17:54:36.138Z,100345.75
2019-01-20T17:58:38.158Z,100346.18
2019-01-20T18:02:39.254Z,100347.03
2019-01-20T18:06:41.148Z,100354.33
2019-01-20T18:10:43.066Z,100352.63
2019-01-20T18:14:44.528Z,100361.19
2019-01-20T18:18:46.067Z,100359.88
2019-01-20T18:22:47.374Z,100373.16
2019-01-20T18:26:48.445Z,100366.71
2019-01-20T18:30:50.202Z,100365.86
2019-01-20T18:34:51.278Z,100364.17
2019-01-20T18:38:52.246Z,100369.77
2019-01-20T18:42:53.325Z,100372.77
2019-01-20T18:46:57.375Z,100377.93
2019-01-20T18:50:59.249Z,100380.92
2019-01-20T18:55:00.257Z,100384.34
2019-01-20T18:59:01.793Z,100390.73
2019-01-20T19:03:03.551Z,100386.40
2019-01-20T19:07:06.291Z,100388.45
2019-01-20T19:11:07.270Z,100390.32
2019-01-20T19:15:09.519Z,100392.06
2019-01-20T19:19:10.495Z,100394.20
2019-01-20T19:23:11.810Z,100403.17
2019-01-20T19:27:12.891Z,100406.41
2019-01-20T19:31:14.153Z,100405.95
2019-01-20T19:35:15.776Z,100408.42
2019-01-20T19:39:17.011Z,100407.13
2019-01-20T19:43:18.215Z,100409.36
2019-01-20T19:47:19.727Z,100403.73
2019-01-20T19:51:20.751Z,100407.71
2019-01-20T19:55:24.456Z,100407.20
2019-01-20T19:59:26.071Z,100406.16
2019-01-20T20:03:27.391Z,100414.52
2019-01-20T20:07:30.290Z,100412.74
2019-01-20T20:11:31.596Z,100426.02
2019-01-20T20:15:33.030Z,100424.28
2019-01-20T20:19:34.716Z,100424.13
2019-01-20T20:23:36.011Z,100424.41
2019-01-20T20:27:37.490Z,100428.34
2019-01-20T20:31:39.005Z,100440.57
2019-01-20T20:35:40.460Z,100443.20
2019-01-20T20:39:41.707Z,100449.57
2019-01-20T20:43:43.380Z,100451.36
2019-01-20T20:47:45.071Z,100456.78
2019-01-20T20:51:46.543Z,100455.45
2019-01-20T20:55:48.508Z,100461.97
2019-01-20T20:59:49.886Z,100466.91
2019-01-20T21:03:52.189Z,100464.24
2019-01-20T21:07:53.562Z,100475.59
2019-01-20T21:11:55.058Z,100467.95
2019-01-20T21:15:56.299Z,100469.77
2019-01-20T21:19:57.700Z,100475.06
2019-01-20T21:24:00.637Z,100480.91
2019-01-20T21:28:02.075Z,100481.11
2019-01-20T21:32:03.438Z,100487.58
2019-01-20T21:36:04.762Z,100486.81
2019-01-20T21:40:06.771Z,100488.41
2019-01-20T21:44:08.027Z,100491.42
2019-01-20T21:48:09.879Z,100498.80
2019-01-20T21:52:12.059Z,100493.42
2019-01-20T21:56:13.954Z,100496.23
2019-01-20T22:00:19.431Z,100490.88
2019-01-20T22:04:21.403Z,100494.41
2019-01-20T22:08:22.805Z,100493.52
2019-01-20T22:12:23.984Z,100497.08
2019-01-20T22:16:25.447Z,100498.27
2019-01-20T22:20:26.816Z,100497.58
2019-01-20T22:24:28.124Z,100498.03
2019-01-20T22:28:31.208Z,100505.41
2019-01-20T22:32:32.806Z,100509.17
2019-01-20T22:36:34.501Z,100511.67
2019-01-20T22:40:35.826Z,100511.84
2019-01-20T22:44:37.355Z,100516.05
2019-01-20T22:48:38.536Z,100515.59
2019-01-20T22:52:39.826Z,100521.89
2019-01-20T22:56:41.048Z,100523.16
2019-01-20T23:00:58.595Z,100519.48
2019-01-20T23:05:00.010Z,100529.34
2019-01-20T23:09:06.545Z,100524.54
2019-01-20T23:13:05.868Z,100529.52
2019-01-20T23:17:08.126Z,100535.31
2019-01-20T23:21:10.118Z,100531.55
2019-01-20T23:25:11.851Z,100538.20
2019-01-20T23:29:13.650Z,100538.50
2019-01-20T23:33:15.282Z,100540.47
2019-01-20T23:37:16.667Z,100545.39
2019-01-20T23:41:18.406Z,100548.45
2019-01-20T23:45:19.883Z,100542.07
2019-01-20T23:49:21.445Z,100548.26
2019-01-20T23:53:23.068Z,100549.86
2019-01-20T23:57:24.643Z,100552.28
