createdAt,value
2019-02-05T00:00:31.210Z,52.77
2019-02-05T00:01:36.576Z,52.80
2019-02-05T00:02:40.723Z,52.74
2019-02-05T00:03:45.466Z,52.72
2019-02-05T00:04:49.378Z,52.78
2019-02-05T00:05:53.341Z,52.78
2019-02-05T00:06:57.478Z,52.79
2019-02-05T00:08:01.617Z,52.69
2019-02-05T00:09:09.966Z,52.74
2019-02-05T00:10:14.173Z,52.77
2019-02-05T00:11:18.144Z,52.83
2019-02-05T00:12:22.602Z,52.90
2019-02-05T00:13:26.816Z,52.84
2019-02-05T00:16:00.411Z,52.93
2019-02-05T00:19:07.534Z,52.88
2019-02-05T00:22:14.421Z,52.66
2019-02-05T00:23:39.411Z,52.65
2019-02-05T00:25:02.389Z,52.71
2019-02-05T00:26:25.598Z,52.74
2019-02-05T00:27:48.803Z,52.75
2019-02-05T00:29:12.116Z,52.74
2019-02-05T00:30:55.845Z,52.67
2019-02-05T00:32:18.983Z,52.48
2019-02-05T00:33:42.352Z,52.42
2019-02-05T00:35:07.242Z,52.50
2019-02-05T00:36:30.595Z,52.56
2019-02-05T00:37:53.694Z,52.63
2019-02-05T00:39:16.710Z,52.68
2019-02-05T00:41:00.446Z,52.71
2019-02-05T00:44:06.943Z,52.92
2019-02-05T00:45:12.123Z,53.01
2019-02-05T00:46:16.627Z,53.07
2019-02-05T00:47:20.770Z,53.13
2019-02-05T00:48:24.735Z,53.17
2019-02-05T00:49:28.706Z,53.13
2019-02-05T00:50:32.693Z,53.03
2019-02-05T00:51:36.911Z,52.84
2019-02-05T00:52:40.872Z,52.73
2019-02-05T00:53:44.766Z,52.79
2019-02-05T00:54:48.590Z,53.00
2019-02-05T00:55:52.498Z,53.22
2019-02-05T00:56:56.887Z,53.29
2019-02-05T00:58:00.855Z,53.41
2019-02-05T00:59:05.085Z,53.53
2019-02-05T01:00:14.326Z,53.63
2019-02-05T01:01:18.569Z,53.72
2019-02-05T01:02:23.057Z,53.72
2019-02-05T01:03:27.127Z,53.78
2019-02-05T01:04:31.591Z,53.90
2019-02-05T01:05:35.812Z,53.92
2019-02-05T01:06:40.043Z,53.96
2019-02-05T01:07:44.289Z,53.87
2019-02-05T01:09:07.546Z,53.87
2019-02-05T01:10:51.596Z,53.95
2019-02-05T01:13:57.080Z,53.84
2019-02-05T01:15:40.614Z,53.77
2019-02-05T01:17:03.651Z,53.74
2019-02-05T01:18:27.012Z,53.73
2019-02-05T01:19:32.649Z,53.73
2019-02-05T01:20:56.003Z,53.70
2019-02-05T01:22:19.359Z,53.72
2019-02-05T01:23:23.262Z,53.63
2019-02-05T01:24:46.364Z,53.48
2019-02-05T01:27:51.478Z,53.60
2019-02-05T01:28:55.306Z,53.64
2019-02-05T01:32:00.899Z,53.82
2019-02-05T01:34:47.402Z,53.82
2019-02-05T01:37:52.853Z,53.75
2019-02-05T01:39:16.049Z,53.63
2019-02-05T01:42:04.962Z,53.81
2019-02-05T01:43:27.908Z,53.91
2019-02-05T01:46:33.065Z,54.06
2019-02-05T01:47:56.302Z,54.04
2019-02-05T01:49:19.393Z,54.09
2019-02-05T01:51:03.729Z,54.14
2019-02-05T01:52:27.313Z,54.18
2019-02-05T01:54:10.795Z,54.26
2019-02-05T01:55:54.501Z,54.37
2019-02-05T01:57:17.488Z,54.48
2019-02-05T01:58:40.510Z,54.65
2019-02-05T02:00:03.487Z,54.94
2019-02-05T02:01:26.590Z,55.15
2019-02-05T02:03:10.073Z,55.34
2019-02-05T02:04:16.098Z,55.51
2019-02-05T02:07:02.330Z,55.87
2019-02-05T02:08:46.227Z,56.03
2019-02-05T02:10:09.121Z,56.22
2019-02-05T02:11:32.499Z,56.36
2019-02-05T02:14:44.942Z,56.61
2019-02-05T02:17:52.317Z,56.85
2019-02-05T02:19:15.691Z,56.98
2019-02-05T02:21:00.898Z,57.11
2019-02-05T02:22:24.299Z,57.22
2019-02-05T02:23:47.677Z,57.33
2019-02-05T02:25:10.701Z,57.45
2019-02-05T02:26:33.719Z,57.54
2019-02-05T02:27:57.023Z,57.62
2019-02-05T02:30:49.268Z,57.75
2019-02-05T02:32:14.213Z,57.83
2019-02-05T02:33:37.111Z,57.86
2019-02-05T02:35:00.435Z,57.85
2019-02-05T02:36:23.464Z,57.84
2019-02-05T02:37:46.478Z,57.80
2019-02-05T02:39:09.782Z,57.75
2019-02-05T02:40:53.250Z,57.71
2019-02-05T02:42:16.217Z,57.67
2019-02-05T02:43:40.990Z,57.57
2019-02-05T02:44:45.446Z,57.57
2019-02-05T02:45:49.347Z,57.67
2019-02-05T02:46:53.561Z,57.73
2019-02-05T02:47:58.058Z,57.84
2019-02-05T02:49:02.367Z,57.95
2019-02-05T02:50:07.262Z,57.98
2019-02-05T02:51:11.208Z,58.04
2019-02-05T02:52:15.103Z,58.01
2019-02-05T02:53:19.080Z,58.06
2019-02-05T02:54:22.984Z,58.07
2019-02-05T02:55:27.447Z,58.06
2019-02-05T02:56:31.663Z,58.09
2019-02-05T02:57:35.559Z,58.16
2019-02-05T02:58:39.774Z,58.24
2019-02-05T02:59:43.994Z,58.20
2019-02-05T03:00:48.220Z,58.20
2019-02-05T03:01:52.348Z,58.25
2019-02-05T03:02:56.849Z,58.18
2019-02-05T03:04:01.292Z,58.15
2019-02-05T03:05:07.102Z,58.16
2019-02-05T03:06:10.999Z,58.25
2019-02-05T03:07:15.214Z,58.30
2019-02-05T03:08:19.359Z,58.30
2019-02-05T03:09:23.178Z,58.43
2019-02-05T03:10:28.821Z,58.43
2019-02-05T03:11:32.713Z,58.53
2019-02-05T03:12:36.870Z,58.53
2019-02-05T03:13:40.757Z,58.56
2019-02-05T03:14:44.911Z,58.56
2019-02-05T03:15:48.876Z,58.58
2019-02-05T03:16:52.851Z,58.57
2019-02-05T03:17:57.101Z,58.58
2019-02-05T03:19:01.750Z,58.48
2019-02-05T03:20:06.974Z,58.46
2019-02-05T03:21:11.186Z,58.49
2019-02-05T03:22:15.166Z,58.55
2019-02-05T03:23:19.381Z,58.56
2019-02-05T03:24:23.279Z,58.59
2019-02-05T03:25:27.527Z,58.62
2019-02-05T03:26:31.741Z,58.63
2019-02-05T03:27:35.751Z,58.63
2019-02-05T03:28:39.719Z,58.62
2019-02-05T03:29:43.868Z,58.59
2019-02-05T03:30:48.363Z,58.59
2019-02-05T03:31:52.331Z,58.56
2019-02-05T03:32:56.649Z,58.55
2019-02-05T03:34:00.507Z,58.51
2019-02-05T03:35:05.446Z,58.50
2019-02-05T03:36:09.433Z,58.47
2019-02-05T03:37:13.398Z,58.46
2019-02-05T03:38:17.363Z,58.44
2019-02-05T03:39:21.183Z,58.40
2019-02-05T03:41:04.646Z,58.39
2019-02-05T03:42:08.590Z,58.38
2019-02-05T03:43:12.739Z,58.25
2019-02-05T03:44:17.201Z,58.31
2019-02-05T03:45:21.176Z,58.37
2019-02-05T03:46:25.607Z,58.44
2019-02-05T03:47:30.223Z,58.48
2019-02-05T03:48:34.727Z,58.54
2019-02-05T03:49:38.697Z,58.60
2019-02-05T03:50:46.486Z,58.67
2019-02-05T03:52:11.288Z,58.76
2019-02-05T03:53:15.778Z,58.83
2019-02-05T03:55:04.685Z,58.76
2019-02-05T03:56:58.894Z,58.80
2019-02-05T03:58:41.084Z,58.67
2019-02-05T04:00:25.383Z,58.60
2019-02-05T04:01:44.543Z,58.57
2019-02-05T04:03:12.515Z,58.52
2019-02-05T04:05:07.723Z,58.60
2019-02-05T04:06:55.806Z,58.58
2019-02-05T04:08:12.415Z,58.45
2019-02-05T04:09:27.879Z,58.41
2019-02-05T04:11:11.558Z,58.44
2019-02-05T04:12:45.071Z,58.53
2019-02-05T04:14:29.804Z,58.45
2019-02-05T04:15:54.588Z,58.46
2019-02-05T04:17:33.927Z,58.51
2019-02-05T04:19:34.211Z,58.61
2019-02-05T04:21:28.383Z,58.62
2019-02-05T04:22:54.825Z,58.68
2019-02-05T04:25:00.806Z,58.71
2019-02-05T04:26:55.446Z,58.77
2019-02-05T04:28:26.728Z,58.76
2019-02-05T04:29:51.081Z,58.75
2019-02-05T04:31:34.216Z,58.86
2019-02-05T04:33:27.577Z,58.94
2019-02-05T04:35:21.392Z,58.90
2019-02-05T04:37:01.725Z,58.95
2019-02-05T04:38:43.298Z,58.96
2019-02-05T04:40:13.094Z,59.02
2019-02-05T04:42:00.837Z,59.08
2019-02-05T04:43:27.363Z,59.12
2019-02-05T04:45:13.281Z,59.17
2019-02-05T04:46:56.863Z,59.26
2019-02-05T04:48:50.962Z,59.25
2019-02-05T04:50:23.070Z,59.28
2019-02-05T04:52:00.793Z,59.28
2019-02-05T04:53:28.394Z,59.32
2019-02-05T04:55:22.508Z,59.31
2019-02-05T04:57:15.550Z,59.33
2019-02-05T04:59:09.388Z,59.26
2019-02-05T05:00:57.790Z,59.17
2019-02-05T05:02:30.043Z,59.05
2019-02-05T05:04:20.616Z,58.99
2019-02-05T05:05:45.070Z,59.07
2019-02-05T05:07:10.052Z,59.08
2019-02-05T05:08:52.153Z,59.16
2019-02-05T05:10:00.223Z,59.22
2019-02-05T05:11:04.860Z,59.25
2019-02-05T05:12:09.641Z,59.41
2019-02-05T05:13:13.718Z,59.58
2019-02-05T05:14:17.923Z,59.65
2019-02-05T05:15:22.157Z,59.70
2019-02-05T05:16:26.668Z,59.73
2019-02-05T05:17:30.582Z,59.76
2019-02-05T05:18:34.969Z,59.80
2019-02-05T05:19:39.127Z,59.83
2019-02-05T05:20:43.695Z,59.85
2019-02-05T05:21:47.761Z,59.91
2019-02-05T05:22:52.535Z,59.95
2019-02-05T05:23:57.941Z,59.96
2019-02-05T05:25:02.402Z,60.02
2019-02-05T05:26:06.541Z,60.02
2019-02-05T05:27:12.185Z,60.09
2019-02-05T05:28:16.590Z,60.11
2019-02-05T05:29:21.498Z,60.08
2019-02-05T05:30:25.466Z,60.00
2019-02-05T05:31:29.923Z,60.05
2019-02-05T05:32:33.992Z,60.09
2019-02-05T05:33:37.994Z,60.16
2019-02-05T05:34:42.445Z,60.19
2019-02-05T05:35:46.414Z,60.23
2019-02-05T05:36:49.668Z,60.23
2019-02-05T05:37:53.566Z,60.21
2019-02-05T05:38:57.482Z,60.25
2019-02-05T05:40:01.377Z,60.21
2019-02-05T05:41:05.357Z,60.23
2019-02-05T05:42:09.886Z,60.29
2019-02-05T05:43:14.037Z,60.39
2019-02-05T05:44:18.019Z,60.40
2019-02-05T05:45:21.999Z,60.36
2019-02-05T05:46:26.217Z,60.32
2019-02-05T05:47:30.351Z,60.34
2019-02-05T05:48:34.335Z,60.35
2019-02-05T05:49:38.542Z,60.36
2019-02-05T05:50:42.926Z,60.34
2019-02-05T05:51:46.828Z,60.31
2019-02-05T05:52:50.735Z,60.28
2019-02-05T05:53:54.848Z,60.21
2019-02-05T05:54:59.000Z,60.17
2019-02-05T05:56:03.669Z,60.08
2019-02-05T05:57:07.637Z,60.04
2019-02-05T05:58:22.317Z,60.02
2019-02-05T05:59:17.577Z,60.03
2019-02-05T06:01:01.307Z,60.00
2019-02-05T06:02:44.774Z,59.99
2019-02-05T06:03:48.942Z,59.94
2019-02-05T06:05:32.762Z,59.94
2019-02-05T06:06:55.762Z,60.07
2019-02-05T06:08:18.653Z,60.10
2019-02-05T06:09:42.018Z,60.16
2019-02-05T06:11:05.046Z,60.21
2019-02-05T06:15:53.873Z,60.35
2019-02-05T06:17:17.194Z,60.39
2019-02-05T06:21:32.911Z,60.57
2019-02-05T06:22:57.605Z,60.59
2019-02-05T06:24:20.949Z,60.72
2019-02-05T06:25:44.305Z,60.78
2019-02-05T06:26:48.533Z,60.82
2019-02-05T06:28:11.562Z,60.83
2019-02-05T06:29:35.206Z,60.92
2019-02-05T06:31:00.183Z,60.93
2019-02-05T06:32:23.547Z,60.88
2019-02-05T06:35:49.443Z,60.84
2019-02-05T06:37:12.736Z,60.76
2019-02-05T06:38:17.348Z,60.74
2019-02-05T06:41:22.724Z,60.83
2019-02-05T06:44:28.159Z,60.81
2019-02-05T06:45:51.753Z,60.81
2019-02-05T06:47:35.219Z,60.89
2019-02-05T06:48:58.239Z,60.87
2019-02-05T06:50:21.455Z,60.82
2019-02-05T06:51:46.302Z,60.93
2019-02-05T06:53:09.430Z,60.97
2019-02-05T06:54:33.025Z,60.97
2019-02-05T06:55:56.231Z,60.96
2019-02-05T06:59:01.332Z,60.98
2019-02-05T07:00:45.819Z,60.98
2019-02-05T07:02:10.564Z,60.98
2019-02-05T07:03:54.154Z,60.97
2019-02-05T07:04:58.596Z,61.00
2019-02-05T07:06:02.754Z,61.00
2019-02-05T07:07:06.961Z,61.06
2019-02-05T07:08:11.171Z,61.10
2019-02-05T07:09:34.148Z,61.08
2019-02-05T07:10:57.382Z,61.07
2019-02-05T07:13:45.245Z,60.91
2019-02-05T07:15:08.808Z,60.77
2019-02-05T07:16:32.026Z,60.83
2019-02-05T07:19:37.334Z,60.61
2019-02-05T07:21:00.370Z,60.56
2019-02-05T07:23:47.750Z,60.60
2019-02-05T07:25:11.026Z,60.52
2019-02-05T07:26:15.198Z,60.50
2019-02-05T07:27:39.951Z,60.38
2019-02-05T07:29:03.224Z,60.31
2019-02-05T07:32:12.411Z,60.09
2019-02-05T07:35:17.861Z,59.88
2019-02-05T07:36:41.439Z,59.79
2019-02-05T07:38:26.630Z,59.75
2019-02-05T07:39:49.767Z,59.71
2019-02-05T07:41:13.052Z,59.55
2019-02-05T07:42:36.084Z,59.64
2019-02-05T07:43:59.393Z,59.68
2019-02-05T07:45:22.414Z,59.67
2019-02-05T07:46:45.718Z,59.68
2019-02-05T07:49:50.896Z,59.54
2019-02-05T07:51:13.995Z,59.40
2019-02-05T07:52:37.270Z,59.30
2019-02-05T07:54:20.745Z,59.31
2019-02-05T07:55:24.735Z,59.24
2019-02-05T07:56:48.216Z,59.10
2019-02-05T07:58:31.685Z,59.05
2019-02-05T07:59:54.986Z,58.90
2019-02-05T08:01:19.600Z,58.78
2019-02-05T08:02:42.635Z,58.67
2019-02-05T08:04:07.235Z,58.57
2019-02-05T08:05:52.514Z,58.38
2019-02-05T08:07:15.550Z,58.29
2019-02-05T08:08:38.886Z,58.21
2019-02-05T08:10:02.239Z,58.24
2019-02-05T08:11:45.909Z,58.16
2019-02-05T08:13:08.942Z,58.05
2019-02-05T08:14:13.222Z,57.93
2019-02-05T08:15:57.602Z,57.93
2019-02-05T08:17:20.719Z,57.88
2019-02-05T08:18:43.885Z,57.91
2019-02-05T08:19:48.037Z,57.93
2019-02-05T08:21:13.070Z,58.13
2019-02-05T08:22:36.527Z,58.17
2019-02-05T08:23:59.882Z,58.36
2019-02-05T08:25:23.238Z,58.35
2019-02-05T08:28:10.359Z,58.31
2019-02-05T08:29:33.567Z,58.31
2019-02-05T08:30:57.964Z,58.23
2019-02-05T08:32:21.100Z,58.11
2019-02-05T08:33:44.490Z,57.88
2019-02-05T08:34:48.696Z,57.63
2019-02-05T08:36:13.440Z,57.50
2019-02-05T08:37:36.484Z,57.46
2019-02-05T08:39:00.136Z,57.41
2019-02-05T08:40:23.126Z,57.38
2019-02-05T08:41:26.954Z,57.33
2019-02-05T08:42:31.038Z,57.19
2019-02-05T08:43:35.029Z,56.99
2019-02-05T08:44:38.923Z,57.13
2019-02-05T08:45:42.826Z,57.08
2019-02-05T08:46:47.135Z,56.91
2019-02-05T08:47:51.121Z,56.82
2019-02-05T08:48:55.197Z,56.57
2019-02-05T08:49:59.165Z,56.76
2019-02-05T08:51:03.230Z,56.78
2019-02-05T08:52:07.472Z,56.91
2019-02-05T08:53:11.613Z,56.99
2019-02-05T08:54:15.601Z,57.02
2019-02-05T08:55:20.262Z,57.04
2019-02-05T08:56:24.228Z,57.07
2019-02-05T08:57:28.129Z,57.13
2019-02-05T08:58:31.967Z,57.16
2019-02-05T08:59:35.790Z,57.15
2019-02-05T09:00:40.116Z,56.99
2019-02-05T09:01:43.937Z,56.83
2019-02-05T09:02:48.345Z,56.71
2019-02-05T09:03:52.501Z,56.55
2019-02-05T09:04:56.563Z,56.48
2019-02-05T09:06:01.050Z,56.31
2019-02-05T09:07:05.131Z,56.24
2019-02-05T09:08:09.450Z,56.18
2019-02-05T09:09:13.434Z,56.12
2019-02-05T09:10:20.767Z,56.05
2019-02-05T09:11:24.743Z,56.02
2019-02-05T09:12:28.717Z,55.71
2019-02-05T09:13:32.946Z,55.64
2019-02-05T09:14:37.234Z,55.70
2019-02-05T09:15:41.373Z,55.63
2019-02-05T09:16:45.191Z,55.32
2019-02-05T09:17:49.081Z,55.37
2019-02-05T09:18:53.077Z,55.36
2019-02-05T09:19:56.973Z,55.41
2019-02-05T09:21:01.117Z,55.38
2019-02-05T09:22:05.092Z,55.34
2019-02-05T09:23:09.060Z,55.04
2019-02-05T09:24:13.037Z,54.70
2019-02-05T09:25:17.236Z,54.72
2019-02-05T09:26:21.132Z,54.65
2019-02-05T09:27:25.343Z,54.40
2019-02-05T09:28:29.483Z,54.04
2019-02-05T09:29:33.782Z,53.99
2019-02-05T09:30:38.074Z,53.93
2019-02-05T09:31:42.041Z,53.99
2019-02-05T09:32:46.932Z,53.77
2019-02-05T09:33:50.763Z,53.83
2019-02-05T09:34:55.022Z,53.59
2019-02-05T09:35:58.933Z,53.59
2019-02-05T09:37:02.906Z,53.71
2019-02-05T09:38:07.435Z,53.64
2019-02-05T09:39:11.406Z,53.63
2019-02-05T09:40:18.899Z,53.58
2019-02-05T09:41:23.051Z,53.74
2019-02-05T09:42:27.189Z,53.86
2019-02-05T09:43:31.420Z,53.94
2019-02-05T09:44:35.865Z,53.98
2019-02-05T09:45:41.275Z,53.84
2019-02-05T09:46:45.490Z,53.71
2019-02-05T09:47:49.615Z,53.71
2019-02-05T09:48:53.761Z,53.79
2019-02-05T09:49:58.198Z,53.73
2019-02-05T09:51:02.095Z,53.76
2019-02-05T09:52:06.062Z,53.74
2019-02-05T09:53:10.290Z,53.69
2019-02-05T09:54:14.262Z,53.80
2019-02-05T09:55:18.680Z,53.91
2019-02-05T09:56:22.574Z,53.95
2019-02-05T09:57:26.995Z,53.92
2019-02-05T09:58:31.127Z,53.91
2019-02-05T09:59:45.139Z,53.93
2019-02-05T10:00:41.767Z,53.81
2019-02-05T10:01:46.007Z,53.76
2019-02-05T10:02:50.238Z,53.75
2019-02-05T10:03:54.831Z,53.77
2019-02-05T10:04:59.008Z,53.81
2019-02-05T10:06:02.991Z,53.53
2019-02-05T10:07:06.963Z,53.22
2019-02-05T10:08:10.869Z,53.24
2019-02-05T10:09:14.758Z,53.21
2019-02-05T10:10:19.137Z,53.19
2019-02-05T10:11:23.005Z,53.07
2019-02-05T10:12:26.897Z,52.92
2019-02-05T10:13:30.722Z,52.57
2019-02-05T10:14:34.689Z,52.28
2019-02-05T10:15:39.686Z,52.32
2019-02-05T10:16:43.903Z,52.37
2019-02-05T10:17:47.905Z,52.37
2019-02-05T10:18:52.154Z,52.36
2019-02-05T10:19:56.642Z,52.28
2019-02-05T10:21:00.940Z,52.24
2019-02-05T10:22:05.268Z,52.18
2019-02-05T10:23:09.705Z,52.07
2019-02-05T10:24:13.530Z,51.85
2019-02-05T10:25:17.998Z,51.37
2019-02-05T10:26:21.987Z,51.16
2019-02-05T10:27:26.054Z,51.01
2019-02-05T10:28:30.267Z,50.92
2019-02-05T10:29:34.165Z,50.87
2019-02-05T10:30:40.341Z,50.82
2019-02-05T10:31:44.507Z,50.70
2019-02-05T10:32:49.143Z,50.79
2019-02-05T10:33:55.464Z,50.87
2019-02-05T10:34:59.383Z,50.77
2019-02-05T10:36:03.606Z,50.65
2019-02-05T10:37:07.815Z,50.53
2019-02-05T10:38:12.033Z,50.43
2019-02-05T10:39:16.349Z,50.39
2019-02-05T10:40:21.183Z,50.43
2019-02-05T10:41:25.410Z,50.43
2019-02-05T10:42:29.622Z,50.38
2019-02-05T10:43:33.853Z,50.22
2019-02-05T10:44:38.068Z,50.17
2019-02-05T10:45:42.527Z,50.09
2019-02-05T10:47:05.504Z,49.92
2019-02-05T10:48:28.675Z,49.69
2019-02-05T10:49:52.026Z,49.61
2019-02-05T10:51:15.691Z,49.66
2019-02-05T10:52:39.147Z,49.51
2019-02-05T10:54:02.507Z,49.45
2019-02-05T10:55:46.234Z,49.49
2019-02-05T10:58:20.469Z,49.24
2019-02-05T10:59:24.716Z,49.07
2019-02-05T11:00:29.917Z,48.87
2019-02-05T11:01:33.894Z,48.64
2019-02-05T11:02:38.290Z,48.52
2019-02-05T11:03:42.530Z,48.43
2019-02-05T11:04:46.431Z,48.34
2019-02-05T11:05:50.415Z,48.08
2019-02-05T11:06:54.384Z,48.05
2019-02-05T11:07:58.606Z,48.03
2019-02-05T11:09:02.755Z,47.91
2019-02-05T11:10:08.213Z,47.81
2019-02-05T11:11:12.360Z,47.62
2019-02-05T11:12:17.067Z,47.55
2019-02-05T11:13:21.080Z,47.45
2019-02-05T11:14:25.628Z,47.23
2019-02-05T11:15:31.220Z,47.09
2019-02-05T11:16:35.132Z,46.85
2019-02-05T11:17:39.293Z,46.50
2019-02-05T11:18:43.763Z,46.32
2019-02-05T11:19:47.678Z,46.16
2019-02-05T11:20:51.906Z,46.35
2019-02-05T11:21:55.810Z,46.49
2019-02-05T11:23:00.405Z,46.43
2019-02-05T11:24:04.777Z,46.22
2019-02-05T11:25:08.961Z,46.25
2019-02-05T11:26:12.939Z,46.38
2019-02-05T11:27:16.963Z,46.43
2019-02-05T11:28:21.429Z,46.51
2019-02-05T11:29:25.858Z,46.64
2019-02-05T11:30:34.826Z,46.69
2019-02-05T11:31:39.045Z,46.61
2019-02-05T11:32:43.586Z,46.55
2019-02-05T11:33:47.860Z,46.39
2019-02-05T11:34:52.257Z,46.20
2019-02-05T11:35:56.237Z,45.92
2019-02-05T11:37:00.211Z,45.93
2019-02-05T11:38:05.216Z,46.07
2019-02-05T11:39:15.490Z,46.29
2019-02-05T11:40:22.043Z,46.39
2019-02-05T11:41:26.011Z,46.31
2019-02-05T11:42:30.222Z,46.21
2019-02-05T11:43:34.381Z,46.09
2019-02-05T11:44:38.643Z,45.98
2019-02-05T11:45:43.316Z,45.91
2019-02-05T11:46:47.618Z,45.82
2019-02-05T11:47:51.939Z,45.88
2019-02-05T11:48:56.162Z,45.84
2019-02-05T11:50:00.062Z,45.77
2019-02-05T11:51:04.052Z,45.67
2019-02-05T11:52:09.817Z,45.39
2019-02-05T11:53:14.243Z,45.35
2019-02-05T11:54:18.471Z,45.21
2019-02-05T11:55:24.293Z,44.99
2019-02-05T11:56:28.267Z,44.58
2019-02-05T11:57:32.270Z,44.44
2019-02-05T11:58:36.435Z,44.42
2019-02-05T11:59:40.582Z,44.61
2019-02-05T12:00:54.655Z,44.24
2019-02-05T12:01:58.631Z,43.81
2019-02-05T12:03:03.579Z,43.51
2019-02-05T12:04:07.655Z,43.22
2019-02-05T12:05:11.966Z,43.04
2019-02-05T12:06:15.942Z,43.04
2019-02-05T12:07:20.097Z,43.01
2019-02-05T12:08:24.309Z,42.93
2019-02-05T12:09:28.299Z,42.89
2019-02-05T12:10:32.551Z,42.93
2019-02-05T12:11:36.443Z,43.17
2019-02-05T12:12:40.819Z,43.15
2019-02-05T12:13:44.855Z,42.94
2019-02-05T12:14:50.432Z,42.85
2019-02-05T12:15:54.719Z,42.60
2019-02-05T12:16:59.114Z,42.65
2019-02-05T12:18:03.127Z,42.68
2019-02-05T12:19:07.057Z,42.87
2019-02-05T12:20:13.034Z,42.96
2019-02-05T12:21:17.207Z,42.92
2019-02-05T12:22:21.408Z,42.63
2019-02-05T12:23:25.618Z,42.29
2019-02-05T12:24:29.814Z,42.14
2019-02-05T12:25:33.725Z,41.98
2019-02-05T12:26:37.946Z,41.83
2019-02-05T12:27:42.172Z,41.70
2019-02-05T12:28:46.319Z,41.64
2019-02-05T12:29:50.292Z,41.70
2019-02-05T12:30:54.539Z,41.58
2019-02-05T12:31:58.510Z,41.52
2019-02-05T12:33:02.722Z,41.39
2019-02-05T12:34:06.705Z,41.30
2019-02-05T12:35:10.928Z,41.29
2019-02-05T12:36:15.137Z,41.36
2019-02-05T12:37:19.039Z,41.13
2019-02-05T12:38:23.250Z,40.92
2019-02-05T12:39:27.091Z,40.78
2019-02-05T12:40:31.311Z,40.70
2019-02-05T12:41:35.527Z,40.56
2019-02-05T12:42:39.810Z,40.36
2019-02-05T12:43:43.786Z,40.21
2019-02-05T12:44:47.793Z,40.06
2019-02-05T12:45:52.383Z,40.06
2019-02-05T12:46:56.359Z,39.91
2019-02-05T12:48:00.582Z,39.94
2019-02-05T12:49:04.581Z,39.94
2019-02-05T12:50:13.024Z,39.90
2019-02-05T12:51:17.234Z,39.87
2019-02-05T12:52:21.207Z,39.82
2019-02-05T12:53:25.441Z,39.80
2019-02-05T12:54:29.615Z,39.78
2019-02-05T12:55:33.593Z,39.70
2019-02-05T12:56:38.352Z,39.51
2019-02-05T12:57:42.559Z,39.35
2019-02-05T12:58:46.783Z,39.35
2019-02-05T12:59:50.864Z,39.31
2019-02-05T13:00:58.862Z,39.25
2019-02-05T13:02:01.388Z,39.21
2019-02-05T13:03:05.771Z,39.29
2019-02-05T13:04:09.747Z,39.24
2019-02-05T13:05:14.425Z,39.15
2019-02-05T13:06:18.645Z,39.12
2019-02-05T13:07:22.640Z,38.94
2019-02-05T13:08:26.536Z,38.80
2019-02-05T13:09:30.757Z,38.86
2019-02-05T13:10:36.989Z,38.99
2019-02-05T13:11:40.835Z,39.06
2019-02-05T13:12:44.822Z,39.18
2019-02-05T13:13:49.037Z,39.25
2019-02-05T13:14:53.228Z,39.28
2019-02-05T13:15:57.271Z,39.28
2019-02-05T13:17:01.488Z,39.20
2019-02-05T13:18:06.553Z,39.03
2019-02-05T13:19:10.540Z,39.03
2019-02-05T13:20:18.240Z,38.95
2019-02-05T13:21:22.460Z,38.98
2019-02-05T13:22:26.674Z,38.98
2019-02-05T13:23:30.648Z,38.97
2019-02-05T13:24:34.480Z,38.87
2019-02-05T13:25:38.571Z,38.78
2019-02-05T13:26:42.792Z,38.74
2019-02-05T13:27:47.007Z,38.76
2019-02-05T13:28:50.835Z,38.81
2019-02-05T13:29:55.850Z,38.89
2019-02-05T13:31:07.808Z,38.89
2019-02-05T13:32:06.238Z,38.88
2019-02-05T13:33:11.146Z,38.89
2019-02-05T13:34:15.119Z,38.88
2019-02-05T13:35:19.632Z,38.93
2019-02-05T13:36:23.887Z,38.87
2019-02-05T13:37:27.721Z,38.88
2019-02-05T13:38:32.111Z,38.83
2019-02-05T13:39:36.006Z,38.92
2019-02-05T13:40:40.473Z,39.02
2019-02-05T13:41:44.885Z,39.11
2019-02-05T13:42:48.854Z,39.24
2019-02-05T13:43:53.072Z,39.41
2019-02-05T13:44:57.044Z,39.43
2019-02-05T13:46:01.032Z,39.41
2019-02-05T13:47:05.442Z,39.44
2019-02-05T13:48:09.586Z,39.55
2019-02-05T13:49:13.578Z,39.69
2019-02-05T13:50:32.040Z,39.64
2019-02-05T13:51:26.276Z,39.57
2019-02-05T13:52:30.858Z,39.48
2019-02-05T13:53:35.018Z,39.45
2019-02-05T13:54:39.252Z,39.50
2019-02-05T13:55:45.983Z,39.55
2019-02-05T13:56:50.123Z,39.65
2019-02-05T13:57:54.384Z,39.69
2019-02-05T13:58:58.512Z,39.69
2019-02-05T14:00:02.642Z,39.49
2019-02-05T14:01:06.826Z,39.31
2019-02-05T14:02:10.861Z,39.18
2019-02-05T14:03:14.831Z,39.32
2019-02-05T14:04:18.906Z,39.35
2019-02-05T14:05:23.118Z,39.38
2019-02-05T14:06:27.346Z,39.43
2019-02-05T14:07:31.725Z,39.38
2019-02-05T14:08:36.211Z,39.27
2019-02-05T14:09:40.182Z,39.00
2019-02-05T14:10:44.638Z,39.02
2019-02-05T14:11:48.862Z,39.06
2019-02-05T14:12:52.753Z,39.14
2019-02-05T14:13:56.766Z,39.24
2019-02-05T14:15:00.623Z,39.33
2019-02-05T14:16:05.180Z,39.33
2019-02-05T14:17:09.406Z,39.28
2019-02-05T14:18:13.621Z,39.23
2019-02-05T14:19:17.777Z,39.17
2019-02-05T14:20:22.113Z,39.18
2019-02-05T14:21:26.193Z,39.19
2019-02-05T14:22:30.103Z,39.16
2019-02-05T14:23:34.275Z,39.20
2019-02-05T14:24:38.481Z,39.29
2019-02-05T14:25:42.554Z,39.55
2019-02-05T14:26:46.773Z,39.70
2019-02-05T14:27:51.005Z,39.69
2019-02-05T14:28:55.070Z,39.63
2019-02-05T14:29:59.210Z,39.53
2019-02-05T14:31:03.179Z,39.34
2019-02-05T14:32:07.408Z,39.40
2019-02-05T14:33:11.635Z,39.51
2019-02-05T14:34:15.777Z,39.45
2019-02-05T14:35:19.757Z,39.42
2019-02-05T14:36:24.222Z,39.37
2019-02-05T14:37:28.047Z,39.31
2019-02-05T14:38:32.549Z,39.35
2019-02-05T14:39:36.447Z,39.41
2019-02-05T14:40:40.665Z,39.32
2019-02-05T14:41:44.878Z,39.40
2019-02-05T14:42:49.106Z,39.47
2019-02-05T14:43:53.246Z,39.52
2019-02-05T14:44:57.170Z,39.34
2019-02-05T14:46:01.492Z,39.38
2019-02-05T14:47:06.111Z,39.43
2019-02-05T14:48:10.856Z,39.66
2019-02-05T14:49:14.978Z,39.77
2019-02-05T14:50:29.943Z,39.78
2019-02-05T14:51:34.838Z,39.78
2019-02-05T14:52:41.636Z,39.84
2019-02-05T14:53:46.085Z,39.82
2019-02-05T14:54:51.141Z,39.92
2019-02-05T14:55:55.045Z,39.95
2019-02-05T14:56:59.904Z,39.90
2019-02-05T14:58:04.663Z,39.88
2019-02-05T14:59:09.159Z,39.88
2019-02-05T15:00:17.423Z,40.02
2019-02-05T15:01:22.004Z,40.15
2019-02-05T15:02:26.218Z,40.38
2019-02-05T15:03:31.217Z,40.48
2019-02-05T15:04:35.287Z,40.56
2019-02-05T15:05:40.594Z,40.64
2019-02-05T15:06:44.494Z,40.73
2019-02-05T15:07:48.743Z,40.74
2019-02-05T15:08:52.592Z,40.67
2019-02-05T15:09:56.829Z,40.67
2019-02-05T15:11:02.527Z,40.61
2019-02-05T15:12:06.738Z,40.63
2019-02-05T15:13:10.809Z,40.73
2019-02-05T15:14:14.790Z,40.89
2019-02-05T15:15:19.347Z,40.94
2019-02-05T15:16:23.576Z,41.12
2019-02-05T15:17:27.716Z,41.16
2019-02-05T15:18:31.951Z,41.22
2019-02-05T15:19:36.440Z,41.18
2019-02-05T15:20:42.321Z,41.23
2019-02-05T15:21:46.148Z,41.29
2019-02-05T15:22:50.637Z,41.34
2019-02-05T15:23:54.795Z,41.43
2019-02-05T15:24:58.695Z,41.48
2019-02-05T15:26:02.680Z,41.45
2019-02-05T15:27:06.897Z,41.27
2019-02-05T15:28:11.151Z,41.26
2019-02-05T15:29:15.570Z,41.34
2019-02-05T15:30:22.687Z,41.47
2019-02-05T15:31:26.827Z,41.54
2019-02-05T15:32:49.161Z,41.56
2019-02-05T15:33:58.301Z,41.56
2019-02-05T15:35:02.683Z,41.56
2019-02-05T15:36:14.456Z,41.75
2019-02-05T15:37:18.934Z,41.84
2019-02-05T15:38:23.160Z,41.85
2019-02-05T15:39:27.451Z,41.99
2019-02-05T15:40:31.979Z,42.05
2019-02-05T15:41:35.985Z,42.15
2019-02-05T15:42:40.253Z,42.21
2019-02-05T15:43:44.966Z,42.26
2019-02-05T15:44:49.143Z,42.29
2019-02-05T15:45:53.207Z,42.50
2019-02-05T15:46:57.347Z,42.65
2019-02-05T15:48:01.673Z,42.83
2019-02-05T15:49:06.234Z,42.90
2019-02-05T15:50:10.414Z,42.85
2019-02-05T15:51:14.814Z,42.79
2019-02-05T15:52:18.797Z,42.77
2019-02-05T15:53:23.120Z,42.78
2019-02-05T15:54:27.422Z,42.77
2019-02-05T15:55:31.634Z,42.72
2019-02-05T15:56:35.687Z,42.71
2019-02-05T15:57:39.585Z,42.70
2019-02-05T15:58:43.559Z,42.70
2019-02-05T15:59:47.791Z,42.65
2019-02-05T16:00:51.769Z,42.67
2019-02-05T16:02:05.812Z,42.97
2019-02-05T16:03:01.679Z,43.04
2019-02-05T16:04:05.830Z,43.01
2019-02-05T16:05:10.414Z,42.86
2019-02-05T16:06:15.196Z,42.87
2019-02-05T16:07:19.095Z,42.88