createdAt,value
2022-07-26T00:00:43.141Z,2.40
2022-07-26T00:03:31.447Z,1.85
2022-07-26T00:06:18.955Z,1.73
2022-07-26T00:09:06.437Z,1.70
2022-07-26T00:11:53.130Z,1.80
2022-07-26T00:14:40.061Z,1.58
2022-07-26T00:17:27.918Z,1.60
2022-07-26T00:20:16.242Z,1.40
2022-07-26T00:23:03.870Z,1.45
2022-07-26T00:25:50.799Z,1.55
2022-07-26T00:28:37.936Z,1.40
2022-07-26T00:31:24.753Z,1.33
2022-07-26T00:34:11.652Z,1.50
2022-07-26T00:36:59.963Z,1.80
2022-07-26T00:39:46.865Z,1.70
2022-07-26T00:42:33.980Z,1.52
2022-07-26T00:45:21.044Z,1.60
2022-07-26T00:48:07.918Z,1.33
2022-07-26T00:50:56.138Z,1.42
2022-07-26T00:53:46.205Z,1.92
2022-07-26T00:56:34.033Z,1.90
2022-07-26T00:59:21.179Z,1.48
2022-07-26T01:02:09.517Z,1.83
2022-07-26T01:04:56.387Z,1.55
2022-07-26T01:07:44.057Z,1.90
2022-07-26T01:10:32.242Z,1.65
2022-07-26T01:13:20.784Z,1.67
2022-07-26T01:16:07.969Z,1.85
2022-07-26T01:18:54.502Z,1.92
2022-07-26T01:21:42.976Z,1.95
2022-07-26T01:24:29.929Z,1.67
2022-07-26T01:27:16.767Z,1.70
2022-07-26T01:30:03.753Z,1.50
2022-07-26T01:32:50.506Z,2.05
2022-07-26T01:35:37.260Z,1.55
2022-07-26T01:38:25.634Z,2.08
2022-07-26T01:41:12.502Z,2.30
2022-07-26T01:43:59.360Z,1.92
2022-07-26T01:46:46.080Z,2.33
2022-07-26T01:49:33.227Z,2.20
2022-07-26T01:52:19.951Z,2.47
2022-07-26T01:55:08.561Z,1.80
2022-07-26T01:57:55.373Z,2.15
2022-07-26T02:00:42.471Z,2.10
2022-07-26T02:03:29.231Z,2.17
2022-07-26T02:06:16.268Z,2.78
2022-07-26T02:09:03.054Z,2.47
2022-07-26T02:11:53.322Z,2.33
2022-07-26T02:14:40.344Z,1.88
2022-07-26T02:17:27.499Z,2.40
2022-07-26T02:20:16.852Z,2.10
2022-07-26T02:25:50.815Z,2.38
2022-07-26T02:28:38.922Z,2.45
2022-07-26T02:31:32.129Z,3.08
2022-07-26T02:34:19.891Z,2.40
2022-07-26T02:37:06.877Z,1.42
2022-07-26T02:39:53.828Z,1.83
2022-07-26T02:42:41.003Z,1.88
2022-07-26T02:45:29.852Z,2.13
2022-07-26T02:48:16.637Z,1.30
2022-07-26T02:51:03.774Z,1.70
2022-07-26T02:53:50.786Z,1.55
2022-07-26T02:56:37.712Z,1.58
2022-07-26T02:59:24.705Z,2.10
2022-07-26T03:02:13.087Z,1.77
2022-07-26T03:05:02.161Z,1.38
2022-07-26T03:07:49.216Z,1.70
2022-07-26T03:10:36.340Z,1.48
2022-07-26T03:13:23.179Z,1.45
2022-07-26T03:16:10.322Z,1.27
2022-07-26T03:18:58.853Z,1.50
2022-07-26T03:21:45.630Z,1.23
2022-07-26T03:24:32.543Z,1.48
2022-07-26T03:27:19.538Z,1.13
2022-07-26T03:30:08.302Z,1.05
2022-07-26T03:32:55.074Z,1.08
2022-07-26T03:35:43.161Z,1.20
2022-07-26T03:41:17.934Z,1.65
2022-07-26T03:44:05.705Z,1.35
2022-07-26T03:46:52.607Z,1.90
2022-07-26T03:49:39.802Z,0.95
2022-07-26T03:52:28.099Z,1.20
2022-07-26T03:55:33.195Z,1.15
2022-07-26T03:58:20.060Z,0.90
2022-07-26T04:01:06.848Z,1.10
2022-07-26T04:03:53.941Z,1.98
2022-07-26T04:06:41.847Z,1.20
2022-07-26T04:09:30.973Z,1.20
2022-07-26T04:12:17.698Z,0.95
2022-07-26T04:15:05.779Z,1.45
2022-07-26T04:17:52.731Z,1.10
2022-07-26T04:20:39.602Z,1.58
2022-07-26T04:23:26.814Z,1.20
2022-07-26T04:26:15.021Z,1.10
2022-07-26T04:29:01.765Z,1.30
2022-07-26T04:31:48.710Z,2.33
2022-07-26T04:34:35.651Z,1.25
2022-07-26T04:37:22.564Z,1.73
2022-07-26T04:40:11.115Z,1.58
2022-07-26T04:43:01.606Z,1.08
2022-07-26T04:45:49.373Z,1.92
2022-07-26T04:48:37.944Z,1.10
2022-07-26T04:51:25.606Z,0.98
2022-07-26T04:54:12.518Z,1.00
2022-07-26T04:56:59.483Z,1.10
2022-07-26T04:59:58.168Z,1.98
2022-07-26T05:02:56.743Z,1.52
2022-07-26T05:05:43.764Z,0.85
2022-07-26T05:08:30.545Z,1.90
2022-07-26T05:11:17.507Z,1.33
2022-07-26T05:14:04.812Z,1.20
2022-07-26T05:16:53.356Z,1.55
2022-07-26T05:19:40.479Z,1.20
2022-07-26T05:22:27.400Z,1.23
2022-07-26T05:25:14.155Z,1.30
2022-07-26T05:28:01.211Z,1.63
2022-07-26T05:30:47.982Z,2.53
2022-07-26T05:33:36.270Z,1.77
2022-07-26T05:36:23.349Z,1.85
2022-07-26T05:39:14.216Z,1.73
2022-07-26T05:42:02.818Z,2.70
2022-07-26T05:44:49.683Z,1.45
2022-07-26T05:47:38.066Z,1.77
2022-07-26T05:50:26.525Z,1.85
2022-07-26T05:53:13.400Z,1.50
2022-07-26T05:56:00.294Z,1.95
2022-07-26T05:58:47.260Z,2.42
2022-07-26T06:01:34.927Z,1.60
2022-07-26T06:04:22.960Z,1.70
2022-07-26T06:10:00.466Z,2.92
2022-07-26T06:12:47.277Z,2.30
2022-07-26T06:15:34.421Z,2.28
2022-07-26T06:18:21.689Z,2.17
2022-07-26T06:21:08.878Z,2.15
2022-07-26T06:23:57.105Z,2.38
2022-07-26T06:26:44.570Z,2.55
2022-07-26T06:29:32.084Z,2.22
2022-07-26T06:32:19.611Z,1.77
2022-07-26T06:35:07.049Z,2.70
2022-07-26T06:37:53.992Z,2.75
2022-07-26T06:40:42.711Z,2.10
2022-07-26T06:43:29.886Z,2.67
2022-07-26T06:46:17.047Z,2.63
2022-07-26T06:49:04.400Z,2.17
2022-07-26T06:51:54.168Z,2.58
2022-07-26T06:54:41.261Z,2.55
2022-07-26T06:57:29.610Z,2.60
2022-07-26T07:00:17.641Z,2.83
2022-07-26T07:03:04.786Z,3.07
2022-07-26T07:05:51.407Z,2.53
2022-07-26T07:08:38.270Z,2.17
2022-07-26T07:11:27.017Z,2.67
2022-07-26T07:14:16.448Z,2.40
2022-07-26T07:17:03.188Z,2.53
2022-07-26T07:19:57.741Z,1.92
2022-07-26T07:22:44.394Z,2.70
2022-07-26T07:25:31.389Z,3.17
2022-07-26T07:28:18.521Z,2.60
2022-07-26T07:31:07.468Z,2.58
2022-07-26T07:33:55.353Z,2.72
2022-07-26T07:36:42.728Z,2.67
2022-07-26T07:39:38.342Z,2.42
2022-07-26T07:42:25.409Z,2.60
2022-07-26T07:45:12.559Z,2.13
2022-07-26T07:48:00.791Z,1.90
2022-07-26T07:50:47.498Z,1.90
2022-07-26T07:53:34.652Z,2.78
2022-07-26T07:56:22.574Z,3.20
2022-07-26T07:59:10.563Z,2.33
2022-07-26T08:01:57.683Z,1.85
2022-07-26T08:04:45.893Z,2.20
2022-07-26T08:07:32.787Z,2.05
2022-07-26T08:10:22.921Z,2.08
2022-07-26T08:13:10.016Z,2.08
2022-07-26T08:15:59.456Z,2.33
2022-07-26T08:18:57.066Z,2.03
2022-07-26T08:21:46.802Z,1.95
2022-07-26T08:24:34.020Z,1.67
2022-07-26T08:27:21.212Z,2.53
2022-07-26T08:30:09.000Z,1.75
2022-07-26T08:32:56.062Z,1.83
2022-07-26T08:35:43.203Z,2.08
2022-07-26T08:38:31.455Z,2.40
2022-07-26T08:41:18.938Z,2.20
2022-07-26T08:44:07.032Z,2.17
2022-07-26T08:46:54.265Z,1.70
2022-07-26T08:49:41.811Z,1.75
2022-07-26T08:52:28.790Z,2.00
2022-07-26T08:55:20.123Z,2.40
2022-07-26T08:58:07.180Z,2.45
2022-07-26T09:01:05.325Z,2.03
2022-07-26T09:03:52.364Z,2.93
2022-07-26T09:06:39.641Z,2.10
2022-07-26T09:09:27.699Z,2.33
2022-07-26T09:12:18.281Z,3.22
2022-07-26T09:15:07.486Z,1.98
2022-07-26T09:17:56.602Z,1.60
2022-07-26T09:20:47.725Z,2.33
2022-07-26T09:23:41.181Z,2.25
2022-07-26T09:26:29.066Z,1.88
2022-07-26T09:29:17.246Z,2.42
2022-07-26T09:32:12.743Z,1.92
2022-07-26T09:35:44.251Z,0.88
2022-07-26T09:38:18.787Z,0.90
2022-07-26T09:41:18.608Z,0.60
2022-07-26T09:44:07.332Z,0.88
2022-07-26T09:46:57.378Z,0.60
2022-07-26T09:49:44.295Z,0.55
2022-07-26T09:52:31.126Z,0.75
2022-07-26T09:55:18.028Z,0.80
2022-07-26T09:58:06.427Z,1.20
2022-07-26T10:00:53.270Z,1.02
2022-07-26T10:03:41.532Z,1.05
2022-07-26T10:06:30.489Z,1.35
2022-07-26T10:09:18.605Z,0.93
2022-07-26T10:12:08.882Z,1.27
2022-07-26T10:14:56.322Z,1.10
2022-07-26T10:17:43.393Z,1.35
2022-07-26T10:20:44.422Z,1.45
2022-07-26T10:23:39.969Z,1.38
2022-07-26T10:26:43.261Z,1.20
2022-07-26T10:29:31.392Z,1.25
2022-07-26T10:32:20.516Z,1.30
2022-07-26T10:35:30.151Z,1.92
2022-07-26T10:38:26.421Z,1.50
2022-07-26T10:41:13.354Z,1.25
2022-07-26T10:44:22.330Z,2.00
2022-07-26T10:47:18.529Z,1.30
2022-07-26T10:50:06.931Z,1.80
2022-07-26T10:52:59.666Z,1.52
2022-07-26T10:55:49.870Z,1.38
2022-07-26T10:58:43.353Z,1.50
2022-07-26T11:01:34.554Z,1.63
2022-07-26T11:04:22.450Z,2.20
2022-07-26T11:07:09.284Z,1.65
2022-07-26T11:09:57.389Z,1.17
2022-07-26T11:12:45.838Z,1.80
2022-07-26T11:15:32.935Z,1.20
2022-07-26T11:18:23.331Z,1.17
2022-07-26T11:21:13.090Z,1.05
2022-07-26T11:24:03.680Z,0.65
2022-07-26T11:26:50.718Z,0.82
2022-07-26T11:29:41.086Z,0.88
2022-07-26T11:32:28.039Z,0.88
2022-07-26T11:35:14.953Z,0.95
2022-07-26T11:38:11.912Z,0.80
2022-07-26T11:40:59.252Z,1.10
2022-07-26T11:43:46.369Z,1.00
2022-07-26T11:46:38.294Z,0.90
2022-07-26T11:49:52.382Z,0.77
2022-07-26T11:52:34.442Z,1.23
2022-07-26T11:55:27.285Z,1.00
2022-07-26T11:58:14.524Z,0.98
2022-07-26T12:01:01.463Z,0.60
2022-07-26T12:03:52.137Z,0.63
2022-07-26T12:06:39.750Z,1.80
2022-07-26T12:09:32.002Z,0.70
2022-07-26T12:12:24.124Z,0.70
2022-07-26T12:15:13.311Z,0.55
2022-07-26T12:18:00.817Z,0.50
2022-07-26T12:21:05.468Z,0.75
2022-07-26T12:23:53.064Z,0.50
2022-07-26T12:26:40.713Z,0.43
2022-07-26T12:29:32.996Z,0.60
2022-07-26T12:32:21.780Z,1.02
2022-07-26T12:35:10.744Z,0.60
2022-07-26T12:37:59.209Z,0.60
2022-07-26T12:40:47.385Z,0.40
2022-07-26T12:43:40.091Z,0.60
2022-07-26T12:46:27.016Z,0.47
2022-07-26T12:49:13.975Z,0.40
2022-07-26T12:52:01.013Z,0.30
2022-07-26T12:54:51.728Z,0.70
2022-07-26T12:57:38.662Z,0.30
2022-07-26T13:00:33.056Z,0.20
2022-07-26T13:03:20.735Z,0.45
2022-07-26T13:06:08.092Z,0.40
2022-07-26T13:08:56.341Z,0.47
2022-07-26T13:11:44.466Z,0.30
2022-07-26T13:14:32.667Z,0.40
2022-07-26T13:17:19.938Z,0.50
2022-07-26T13:20:07.843Z,0.50
2022-07-26T13:22:54.424Z,0.57
2022-07-26T13:25:41.469Z,0.40
2022-07-26T13:28:30.983Z,0.50
2022-07-26T13:31:17.809Z,0.73
2022-07-26T13:34:05.063Z,1.10
2022-07-26T13:36:52.035Z,0.50
2022-07-26T13:39:38.925Z,1.48
2022-07-26T13:42:26.113Z,0.43
2022-07-26T13:45:14.348Z,0.38
2022-07-26T13:48:01.350Z,1.58
2022-07-26T13:50:48.930Z,0.55
2022-07-26T13:53:36.318Z,0.52
2022-07-26T13:56:39.409Z,0.40
2022-07-26T13:59:26.574Z,0.50
2022-07-26T14:02:15.241Z,0.40
2022-07-26T14:05:01.985Z,1.43
2022-07-26T14:07:49.149Z,0.77
2022-07-26T14:10:39.471Z,0.40
2022-07-26T14:13:26.181Z,0.45
2022-07-26T14:16:13.224Z,0.52
2022-07-26T14:19:01.345Z,0.55
2022-07-26T14:21:59.574Z,1.17
2022-07-26T14:24:47.188Z,0.50
2022-07-26T14:27:34.294Z,0.73
2022-07-26T14:30:22.113Z,0.70
2022-07-26T14:33:09.481Z,0.40
2022-07-26T14:35:57.464Z,0.40
2022-07-26T14:38:45.453Z,0.50
2022-07-26T14:41:32.537Z,0.65
2022-07-26T14:44:19.569Z,0.60
2022-07-26T14:47:08.575Z,0.45
2022-07-26T14:49:55.411Z,0.55
2022-07-26T14:52:46.660Z,0.40
2022-07-26T14:55:33.533Z,0.82
2022-07-26T14:58:20.690Z,0.40
2022-07-26T15:01:07.804Z,0.40
2022-07-26T15:03:54.596Z,0.57
2022-07-26T15:06:41.670Z,0.50
2022-07-26T15:09:29.922Z,0.50
2022-07-26T15:12:16.793Z,0.52
2022-07-26T15:15:04.065Z,0.50
2022-07-26T15:17:50.931Z,8.23
2022-07-26T15:20:39.591Z,1.88
2022-07-26T15:23:27.224Z,5.22
2022-07-26T15:26:15.220Z,2.00
2022-07-26T15:29:01.868Z,1.10
2022-07-26T15:31:50.347Z,0.47
2022-07-26T15:34:37.025Z,0.38
2022-07-26T15:37:24.744Z,0.70
2022-07-26T15:40:12.689Z,0.70
2022-07-26T15:43:00.740Z,0.38
2022-07-26T15:45:48.010Z,0.60
2022-07-26T15:48:36.541Z,0.40
2022-07-26T15:51:24.584Z,0.77
2022-07-26T15:54:14.035Z,1.05
2022-07-26T15:57:02.211Z,0.70
2022-07-26T15:59:50.619Z,0.85
2022-07-26T16:02:37.660Z,0.43
2022-07-26T16:05:24.568Z,0.40
2022-07-26T16:08:11.353Z,0.68
2022-07-26T16:10:58.511Z,0.30
2022-07-26T16:13:45.619Z,0.75
2022-07-26T16:16:34.056Z,0.70
2022-07-26T16:19:20.707Z,0.60
2022-07-26T16:22:08.216Z,0.30
2022-07-26T16:24:55.984Z,0.68
2022-07-26T16:27:43.704Z,0.65
2022-07-26T16:30:30.854Z,0.60
2022-07-26T16:33:19.157Z,0.60
2022-07-26T16:36:06.823Z,0.60
2022-07-26T16:38:54.097Z,0.50
2022-07-26T16:41:40.915Z,0.60
2022-07-26T16:44:28.112Z,0.85
2022-07-26T16:47:14.933Z,0.50
2022-07-26T16:50:03.340Z,0.77
2022-07-26T16:52:50.179Z,0.60
2022-07-26T16:55:36.939Z,0.93
2022-07-26T16:58:23.987Z,0.77
2022-07-26T17:01:11.072Z,0.75
2022-07-26T17:03:58.062Z,0.60
2022-07-26T17:07:07.638Z,0.60
2022-07-26T17:09:52.993Z,1.05
2022-07-26T17:12:40.921Z,1.17
2022-07-26T17:15:28.120Z,0.98
2022-07-26T17:18:14.974Z,0.75
2022-07-26T17:21:02.735Z,1.05
2022-07-26T17:23:51.270Z,1.50
2022-07-26T17:26:38.219Z,0.90
2022-07-26T17:29:27.273Z,0.68
2022-07-26T17:32:14.215Z,1.13
2022-07-26T17:35:00.980Z,1.05
2022-07-26T17:37:47.948Z,0.63
2022-07-26T17:40:36.300Z,0.80
2022-07-26T17:43:25.449Z,1.42
2022-07-26T17:46:23.546Z,1.35
2022-07-26T17:49:11.018Z,1.08
2022-07-26T17:51:58.622Z,0.63
2022-07-26T17:54:45.492Z,1.05
2022-07-26T17:57:33.625Z,1.02
2022-07-26T18:00:28.844Z,0.80
2022-07-26T18:03:16.159Z,1.00
2022-07-26T18:06:02.960Z,1.23
2022-07-26T18:08:49.847Z,1.63
2022-07-26T18:11:38.614Z,1.58
2022-07-26T18:14:26.591Z,1.23
2022-07-26T18:17:13.402Z,1.75
2022-07-26T18:20:00.179Z,1.05
2022-07-26T18:22:50.431Z,1.52
2022-07-26T18:25:37.560Z,0.90
2022-07-26T18:28:24.466Z,0.88
2022-07-26T18:31:12.536Z,1.35
2022-07-26T18:34:04.319Z,0.88
2022-07-26T18:36:53.167Z,1.92
2022-07-26T18:39:40.165Z,1.40
2022-07-26T18:42:27.407Z,1.10
2022-07-26T18:45:14.201Z,0.93
2022-07-26T18:48:02.430Z,1.30
2022-07-26T18:50:52.228Z,1.20
2022-07-26T18:53:40.173Z,0.93
2022-07-26T18:56:28.069Z,1.35
2022-07-26T18:59:15.248Z,1.40
2022-07-26T19:02:01.960Z,1.58
2022-07-26T19:04:50.198Z,1.33
2022-07-26T19:07:38.166Z,0.63
2022-07-26T19:10:25.133Z,1.00
2022-07-26T19:13:11.957Z,1.17
2022-07-26T19:15:58.807Z,1.20
2022-07-26T19:18:49.419Z,0.95
2022-07-26T19:21:40.807Z,1.42
2022-07-26T19:24:28.745Z,1.65
2022-07-26T19:27:15.984Z,0.93
2022-07-26T19:30:02.981Z,1.25
2022-07-26T19:32:49.961Z,1.35
2022-07-26T19:35:37.058Z,1.33
2022-07-26T19:38:25.649Z,1.60
2022-07-26T19:41:15.903Z,1.40
2022-07-26T19:44:03.210Z,0.95
2022-07-26T19:46:55.526Z,1.58
2022-07-26T19:49:44.067Z,1.17
2022-07-26T19:52:31.154Z,1.10
2022-07-26T19:55:19.209Z,1.25
2022-07-26T19:58:05.971Z,0.93
2022-07-26T20:00:53.194Z,1.52
2022-07-26T20:03:40.130Z,1.27
2022-07-26T20:06:28.201Z,1.85
2022-07-26T20:09:15.528Z,1.33
2022-07-26T20:12:05.711Z,1.45
2022-07-26T20:14:52.791Z,1.05
2022-07-26T20:17:41.261Z,0.73
2022-07-26T20:20:28.079Z,1.27
2022-07-26T20:23:15.222Z,0.98
2022-07-26T20:26:02.247Z,1.50
2022-07-26T20:28:50.975Z,0.68
2022-07-26T20:31:38.051Z,1.10
2022-07-26T20:34:25.138Z,1.23
2022-07-26T20:37:12.219Z,1.40
2022-07-26T20:39:59.283Z,1.30
2022-07-26T20:42:47.643Z,1.35
2022-07-26T20:45:38.896Z,1.10
2022-07-26T20:48:25.657Z,1.52
2022-07-26T20:51:13.620Z,0.75
2022-07-26T20:54:00.985Z,1.45
2022-07-26T20:56:47.842Z,1.08
2022-07-26T20:59:35.845Z,0.80
2022-07-26T21:02:24.370Z,0.80
2022-07-26T21:05:11.811Z,1.27
2022-07-26T21:07:59.771Z,1.50
2022-07-26T21:10:47.601Z,1.00
2022-07-26T21:13:34.730Z,0.80
2022-07-26T21:16:21.529Z,0.80
2022-07-26T21:19:09.968Z,1.05
2022-07-26T21:21:57.063Z,1.20
2022-07-26T21:24:43.735Z,0.70
2022-07-26T21:27:30.763Z,0.82
2022-07-26T21:30:17.700Z,0.50
2022-07-26T21:33:05.386Z,1.13
2022-07-26T21:35:53.798Z,1.10
2022-07-26T21:38:40.734Z,1.00
2022-07-26T21:41:27.430Z,1.10
2022-07-26T21:44:14.574Z,0.70
2022-07-26T21:47:01.542Z,2.25
2022-07-26T21:49:48.525Z,1.05
2022-07-26T21:52:36.835Z,0.80
2022-07-26T21:55:23.504Z,1.13
2022-07-26T21:58:10.695Z,1.38
2022-07-26T22:01:06.095Z,1.17
2022-07-26T22:03:53.625Z,1.05
2022-07-26T22:06:40.549Z,0.82
2022-07-26T22:09:28.941Z,0.90
2022-07-26T22:12:15.788Z,1.27
2022-07-26T22:15:02.787Z,0.98
2022-07-26T22:17:49.914Z,0.80
2022-07-26T22:20:36.940Z,1.10
2022-07-26T22:23:29.724Z,1.30
2022-07-26T22:26:17.993Z,1.35
2022-07-26T22:29:04.801Z,1.23
2022-07-26T22:31:51.878Z,1.17
2022-07-26T22:34:38.714Z,0.82
2022-07-26T22:37:25.708Z,0.80
2022-07-26T22:40:13.734Z,0.70
2022-07-26T22:43:02.335Z,0.90
2022-07-26T22:45:49.409Z,0.93
2022-07-26T22:48:38.627Z,1.13
2022-07-26T22:51:26.444Z,1.20
2022-07-26T22:54:13.682Z,0.95
2022-07-26T22:57:00.486Z,0.85
2022-07-26T22:59:48.826Z,1.02
2022-07-26T23:02:36.729Z,0.70
2022-07-26T23:05:29.328Z,0.85
2022-07-26T23:08:48.052Z,1.58
2022-07-26T23:11:35.062Z,1.20
2022-07-26T23:14:22.183Z,0.70
2022-07-26T23:17:10.610Z,0.70
2022-07-26T23:19:57.189Z,0.93
2022-07-26T23:22:44.291Z,1.40
2022-07-26T23:25:31.619Z,0.80
2022-07-26T23:28:24.902Z,1.17
2022-07-26T23:31:24.838Z,1.33
2022-07-26T23:34:13.171Z,0.80
2022-07-26T23:37:00.453Z,1.00
2022-07-26T23:39:47.481Z,1.50
2022-07-26T23:42:34.165Z,1.17
2022-07-26T23:45:21.277Z,1.17
2022-07-26T23:48:08.766Z,0.90
2022-07-26T23:50:57.086Z,1.10
2022-07-26T23:53:43.937Z,1.02
2022-07-26T23:56:31.005Z,0.60
2022-07-26T23:59:18.329Z,0.82
