createdAt,value
2023-05-21T00:01:16.487Z,-143.57
2023-05-21T00:03:46.119Z,-143.57
2023-05-21T00:06:13.783Z,-143.57
2023-05-21T00:08:40.830Z,-143.57
2023-05-21T00:11:07.709Z,-143.57
2023-05-21T00:13:34.529Z,-143.57
2023-05-21T00:16:01.311Z,-143.57
2023-05-21T00:18:28.247Z,-143.57
2023-05-21T00:20:54.961Z,-143.57
2023-05-21T00:23:21.785Z,-143.57
2023-05-21T00:25:48.694Z,-143.57
2023-05-21T00:28:15.595Z,-143.57
2023-05-21T00:30:43.480Z,-143.57
2023-05-21T00:33:13.855Z,-143.57
2023-05-21T00:35:41.076Z,-143.57
2023-05-21T00:38:08.665Z,-143.57
2023-05-21T00:40:36.374Z,-143.57
2023-05-21T00:43:03.454Z,-143.57
2023-05-21T00:45:30.190Z,-143.57
2023-05-21T00:47:57.003Z,-143.57
2023-05-21T00:50:24.345Z,-143.57
2023-05-21T00:52:51.812Z,-143.57
2023-05-21T00:55:18.605Z,-143.57
2023-05-21T00:57:46.193Z,-143.57
2023-05-21T01:00:14.810Z,-143.57
2023-05-21T01:02:42.201Z,-143.57
2023-05-21T01:05:09.825Z,-143.57
2023-05-21T01:07:39.093Z,-143.57
2023-05-21T01:10:08.627Z,-143.57
2023-05-21T01:12:37.589Z,-143.57
2023-05-21T01:15:05.394Z,-143.57
2023-05-21T01:17:34.378Z,-143.57
2023-05-21T01:20:02.147Z,-143.57
2023-05-21T01:22:32.487Z,-143.57
2023-05-21T01:25:02.696Z,-143.57
2023-05-21T01:27:29.705Z,-143.57
2023-05-21T01:29:57.184Z,-143.57
2023-05-21T01:32:34.722Z,-143.57
2023-05-21T01:35:14.707Z,-143.57
2023-05-21T01:38:06.786Z,-143.57
2023-05-21T01:40:40.489Z,-143.57
2023-05-21T01:43:09.358Z,-143.57
2023-05-21T01:45:39.650Z,-143.57
2023-05-21T01:48:08.393Z,-143.57
2023-05-21T01:50:35.996Z,-143.57
2023-05-21T01:53:03.982Z,-143.57
2023-05-21T01:55:31.310Z,-143.57
2023-05-21T01:58:01.954Z,-143.57
2023-05-21T02:00:29.752Z,-143.57
2023-05-21T02:02:56.986Z,-143.57
2023-05-21T02:05:23.753Z,-143.57
2023-05-21T02:07:52.029Z,-143.57
2023-05-21T02:10:19.357Z,-143.57
2023-05-21T02:12:46.526Z,-143.57
2023-05-21T02:15:18.143Z,-143.57
2023-05-21T02:17:46.309Z,-143.57
2023-05-21T02:20:13.871Z,-143.57
2023-05-21T02:22:42.058Z,-143.57
2023-05-21T02:25:10.566Z,-143.57
2023-05-21T02:27:38.790Z,-143.57
2023-05-21T02:30:07.910Z,-143.57
2023-05-21T02:32:35.246Z,-143.57
2023-05-21T02:35:06.738Z,-143.57
2023-05-21T02:37:35.692Z,-143.57
2023-05-21T02:40:07.305Z,-143.57
2023-05-21T02:42:34.467Z,-143.57
2023-05-21T02:45:01.300Z,-143.57
2023-05-21T02:47:28.957Z,-143.57
2023-05-21T02:49:55.896Z,-143.57
2023-05-21T02:52:23.994Z,-143.57
2023-05-21T02:54:52.251Z,-143.57
2023-05-21T02:57:19.023Z,-143.57
2023-05-21T02:59:47.238Z,-143.57
2023-05-21T03:02:15.584Z,-143.57
2023-05-21T03:04:46.624Z,-143.57
2023-05-21T03:07:15.181Z,-143.57
2023-05-21T03:09:42.468Z,-143.57
2023-05-21T03:12:09.896Z,-143.57
2023-05-21T03:14:36.906Z,-143.57
2023-05-21T03:17:06.073Z,-143.57
2023-05-21T03:19:37.371Z,-143.57
2023-05-21T03:22:05.650Z,-143.57
2023-05-21T03:24:36.771Z,-143.57
2023-05-21T03:27:06.549Z,-143.57
2023-05-21T03:29:33.845Z,-143.57
2023-05-21T03:32:03.114Z,-143.57
2023-05-21T03:34:34.513Z,-143.57
2023-05-21T03:37:02.402Z,-143.57
2023-05-21T03:39:29.865Z,-143.57
2023-05-21T03:41:57.481Z,-143.57
2023-05-21T03:44:44.616Z,-143.57
2023-05-21T03:47:29.934Z,-143.57
2023-05-21T03:49:57.732Z,-143.57
2023-05-21T03:52:24.766Z,-143.57
2023-05-21T03:54:51.630Z,-143.57
2023-05-21T03:57:18.544Z,-143.57
2023-05-21T03:59:46.596Z,-143.57
2023-05-21T04:02:14.760Z,-143.57
2023-05-21T04:04:43.483Z,-143.57
2023-05-21T04:07:14.647Z,-143.57
2023-05-21T04:09:42.176Z,-143.57
2023-05-21T04:12:08.978Z,-143.57
2023-05-21T04:14:37.708Z,-143.57
2023-05-21T04:17:05.822Z,-143.57
2023-05-21T04:19:33.237Z,-143.57
2023-05-21T04:22:01.124Z,-143.57
2023-05-21T04:24:27.969Z,-143.57
2023-05-21T04:27:02.336Z,-143.57
2023-05-21T04:29:31.406Z,-143.57
2023-05-21T04:31:58.232Z,-143.57
2023-05-21T04:34:24.995Z,-143.57
2023-05-21T04:36:52.071Z,-143.57
2023-05-21T04:39:18.837Z,-143.57
2023-05-21T04:41:45.968Z,-143.57
2023-05-21T04:44:15.126Z,-143.57
2023-05-21T04:46:46.307Z,-143.57
2023-05-21T04:49:13.688Z,-143.57
2023-05-21T04:51:40.432Z,-143.57
2023-05-21T04:54:07.731Z,-143.57
2023-05-21T04:56:35.154Z,-143.57
2023-05-21T04:59:04.601Z,-143.57
2023-05-21T05:01:35.175Z,-143.57
2023-05-21T05:04:02.154Z,-143.57
2023-05-21T05:06:29.076Z,-143.57
2023-05-21T05:08:55.979Z,-143.57
2023-05-21T05:11:22.923Z,-143.57
2023-05-21T05:13:50.442Z,-143.57
2023-05-21T05:16:18.676Z,-143.57
2023-05-21T05:18:46.235Z,-143.57
2023-05-21T05:21:13.052Z,-143.57
2023-05-21T05:23:39.807Z,-143.57
2023-05-21T05:26:08.377Z,-143.57
2023-05-21T05:28:35.197Z,-143.57
2023-05-21T05:31:02.234Z,-143.57
2023-05-21T05:33:29.157Z,-143.57
2023-05-21T05:35:56.482Z,-143.57
2023-05-21T05:38:23.410Z,-143.57
2023-05-21T05:40:50.157Z,-143.57
2023-05-21T05:43:16.914Z,-143.57
2023-05-21T05:45:43.823Z,-143.57
2023-05-21T05:48:14.190Z,-143.57
2023-05-21T05:50:41.931Z,-143.57
2023-05-21T05:53:09.171Z,-143.57
2023-05-21T05:55:36.163Z,-143.57
2023-05-21T05:58:03.730Z,-143.57
2023-05-21T06:00:31.762Z,-143.57
2023-05-21T06:03:00.353Z,-143.57
2023-05-21T06:05:27.502Z,-143.57
2023-05-21T06:07:54.316Z,-143.57
2023-05-21T06:10:21.180Z,-143.57
2023-05-21T06:12:48.093Z,-143.57
2023-05-21T06:15:16.640Z,-143.57
2023-05-21T06:17:43.753Z,-143.57
2023-05-21T06:20:12.741Z,-143.57
2023-05-21T06:22:40.129Z,-143.57
2023-05-21T06:25:10.638Z,-143.57
2023-05-21T06:27:38.599Z,-143.57
2023-05-21T06:30:10.909Z,-143.57
2023-05-21T06:32:38.169Z,-143.57
2023-05-21T06:35:06.171Z,-143.57
2023-05-21T06:37:33.685Z,-143.57
2023-05-21T06:40:01.307Z,-143.57
2023-05-21T06:42:31.533Z,-143.57
2023-05-21T06:45:17.562Z,-143.57
2023-05-21T06:47:45.861Z,-143.57
2023-05-21T06:50:12.593Z,-143.57
2023-05-21T06:52:39.326Z,-143.57
2023-05-21T06:55:07.281Z,-143.57
2023-05-21T06:57:54.002Z,-143.57
2023-05-21T07:00:20.958Z,-143.57
2023-05-21T07:02:48.682Z,-143.57
2023-05-21T07:05:15.780Z,-143.57
2023-05-21T07:07:42.977Z,-143.57
2023-05-21T07:10:10.261Z,-143.57
2023-05-21T07:12:38.227Z,-143.57
2023-05-21T07:15:05.317Z,-143.57
2023-05-21T07:17:32.184Z,-143.57
2023-05-21T07:19:59.045Z,-143.57
2023-05-21T07:22:28.047Z,-143.57
2023-05-21T07:24:55.910Z,-143.57
2023-05-21T07:27:25.827Z,-143.57
2023-05-21T07:29:54.539Z,-143.57
2023-05-21T07:32:21.785Z,-143.57
2023-05-21T07:34:48.624Z,-143.57
2023-05-21T07:37:15.734Z,-143.57
2023-05-21T07:39:43.156Z,-143.57
2023-05-21T07:42:11.526Z,-143.57
2023-05-21T07:44:38.345Z,-143.57
2023-05-21T07:47:05.352Z,-143.57
2023-05-21T07:49:32.384Z,-143.57
2023-05-21T07:51:59.318Z,-143.57
2023-05-21T07:54:26.428Z,-143.57
2023-05-21T07:56:53.540Z,-143.57
2023-05-21T07:59:43.081Z,-143.57
2023-05-21T08:02:11.037Z,-143.57
2023-05-21T08:04:40.873Z,-143.57
2023-05-21T08:07:09.821Z,-143.57
2023-05-21T08:09:36.871Z,-143.57
2023-05-21T08:12:04.564Z,-143.57
2023-05-21T08:14:31.368Z,-143.57
2023-05-21T08:16:58.600Z,-143.57
2023-05-21T08:19:25.514Z,-143.57
2023-05-21T08:21:53.164Z,-143.57
2023-05-21T08:24:21.529Z,-143.57
2023-05-21T08:26:50.674Z,-143.57
2023-05-21T08:29:18.327Z,-143.57
2023-05-21T08:31:45.480Z,-143.57
2023-05-21T08:34:12.250Z,-143.57
2023-05-21T08:36:49.983Z,-143.57
2023-05-21T08:39:35.803Z,-143.57
2023-05-21T08:45:05.446Z,-143.57
2023-05-21T08:47:36.100Z,-143.57
2023-05-21T08:50:12.594Z,-143.57
2023-05-21T08:52:40.945Z,-143.57
2023-05-21T08:55:09.322Z,-143.57
2023-05-21T08:57:41.008Z,-143.57
2023-05-21T09:00:08.620Z,-143.57
2023-05-21T09:02:40.530Z,-143.57
2023-05-21T09:05:09.535Z,-143.57
2023-05-21T09:07:47.230Z,-143.57
2023-05-21T09:10:39.713Z,-143.57
2023-05-21T09:13:08.047Z,-143.57
2023-05-21T09:15:35.334Z,-143.57
2023-05-21T09:18:02.242Z,-143.57
2023-05-21T09:20:48.757Z,-143.57
2023-05-21T09:23:18.105Z,-143.57
2023-05-21T09:25:47.782Z,-143.57
2023-05-21T09:28:22.041Z,-143.57
2023-05-21T09:30:53.638Z,-143.57
2023-05-21T09:33:29.556Z,-143.57
2023-05-21T09:35:56.865Z,-143.57
2023-05-21T09:38:26.368Z,-143.57
2023-05-21T09:40:56.927Z,-143.57
2023-05-21T09:43:25.181Z,-143.57
2023-05-21T09:45:54.990Z,-143.57
2023-05-21T09:48:44.070Z,-143.57
2023-05-21T09:51:20.196Z,-143.57
2023-05-21T09:54:00.116Z,-143.57
2023-05-21T09:56:30.806Z,-143.57
2023-05-21T09:59:00.479Z,-143.57
2023-05-21T10:01:28.647Z,-143.57
2023-05-21T10:04:00.402Z,-143.57
2023-05-21T10:06:32.416Z,-143.57
2023-05-21T10:09:07.553Z,-143.57
2023-05-21T10:11:36.575Z,-143.57
2023-05-21T10:14:07.383Z,-143.57
2023-05-21T10:16:36.162Z,-143.57
2023-05-21T10:19:04.430Z,-143.57
2023-05-21T10:21:33.354Z,-143.57
2023-05-21T10:24:02.844Z,-143.57
2023-05-21T10:26:30.547Z,-143.57
2023-05-21T10:29:01.311Z,-143.57
2023-05-21T10:31:29.599Z,-143.57
2023-05-21T10:33:56.965Z,-143.57
2023-05-21T10:36:25.770Z,-143.57
2023-05-21T10:38:53.574Z,-143.57
2023-05-21T10:41:22.052Z,-143.57
2023-05-21T10:43:58.284Z,-143.57
2023-05-21T10:46:35.213Z,-143.57
2023-05-21T10:49:22.822Z,-143.57
2023-05-21T10:52:13.882Z,-143.57
2023-05-21T10:55:17.957Z,-143.57
2023-05-21T10:58:41.712Z,-143.57
2023-05-21T11:01:09.294Z,-143.57
2023-05-21T11:03:38.056Z,-143.57
2023-05-21T11:06:06.626Z,-143.57
2023-05-21T11:08:36.298Z,-143.57
2023-05-21T11:11:04.603Z,-143.57
2023-05-21T11:14:01.276Z,-143.57
2023-05-21T11:16:29.572Z,-143.57
2023-05-21T11:18:59.539Z,-143.57
2023-05-21T11:21:30.673Z,-143.57
2023-05-21T11:24:03.274Z,-143.57
2023-05-21T11:26:52.882Z,-143.57
2023-05-21T11:29:20.134Z,-143.57
2023-05-21T11:31:49.077Z,-143.57
2023-05-21T11:34:29.997Z,-143.57
2023-05-21T11:37:19.091Z,-143.57
2023-05-21T11:39:47.558Z,-143.57
2023-05-21T11:42:32.506Z,-143.57
2023-05-21T11:45:01.700Z,-143.57
2023-05-21T11:47:29.817Z,-143.57
2023-05-21T11:49:59.718Z,-143.57
2023-05-21T11:52:29.624Z,-143.57
2023-05-21T11:54:58.043Z,-143.57
2023-05-21T11:57:32.170Z,-143.57
2023-05-21T12:00:10.997Z,-143.57
2023-05-21T12:02:43.983Z,-143.57
2023-05-21T12:05:13.108Z,-143.57
2023-05-21T12:07:40.061Z,-143.57
2023-05-21T12:10:08.759Z,-143.57
2023-05-21T12:12:49.871Z,-143.57
2023-05-21T12:15:20.877Z,-143.57
2023-05-21T12:17:51.155Z,-143.57
2023-05-21T12:20:18.950Z,-143.57
2023-05-21T12:22:46.573Z,-143.57
2023-05-21T12:25:13.329Z,-143.57
2023-05-21T12:27:42.108Z,-143.57
2023-05-21T12:30:09.723Z,-143.57
2023-05-21T12:32:44.062Z,-143.57
2023-05-21T12:35:21.604Z,-143.57
2023-05-21T12:37:50.664Z,-143.57
2023-05-21T12:40:18.052Z,-143.57
2023-05-21T12:42:44.939Z,-143.57
2023-05-21T12:45:12.314Z,-143.57
2023-05-21T12:47:39.250Z,-143.57
2023-05-21T12:50:11.849Z,-143.57
2023-05-21T12:52:40.992Z,-143.57
2023-05-21T12:55:10.499Z,-143.57
2023-05-21T12:57:41.507Z,-143.57
2023-05-21T13:00:09.062Z,-143.57
2023-05-21T13:02:42.914Z,-143.57
2023-05-21T13:05:17.515Z,-143.57
2023-05-21T13:07:47.187Z,-143.57
2023-05-21T13:10:16.526Z,-143.57
2023-05-21T13:12:44.673Z,-143.57
2023-05-21T13:15:12.099Z,-143.57
2023-05-21T13:17:39.001Z,-143.57
2023-05-21T13:20:12.803Z,-143.57
2023-05-21T13:22:42.604Z,-143.57
2023-05-21T13:25:11.495Z,-143.57
2023-05-21T13:27:39.852Z,-143.57
2023-05-21T13:30:07.367Z,-143.57
2023-05-21T13:32:34.631Z,-143.57
2023-05-21T13:35:01.790Z,-143.57
2023-05-21T13:37:28.942Z,-143.57
2023-05-21T13:39:56.075Z,-143.57
2023-05-21T13:42:23.152Z,-143.57
2023-05-21T13:44:50.266Z,-143.57
2023-05-21T13:47:17.172Z,-143.57
2023-05-21T13:49:43.923Z,-143.57
2023-05-21T13:52:10.673Z,-143.57
2023-05-21T13:54:37.501Z,-143.57
2023-05-21T13:57:04.456Z,-143.57
2023-05-21T13:59:33.387Z,-143.57
2023-05-21T14:02:01.292Z,-143.57
2023-05-21T14:04:28.186Z,-143.57
2023-05-21T14:06:55.562Z,-143.57
2023-05-21T14:09:23.471Z,-143.57
2023-05-21T14:11:50.387Z,-143.57
2023-05-21T14:14:19.119Z,-143.57
2023-05-21T14:16:49.852Z,-143.57
2023-05-21T14:19:17.189Z,-143.57
2023-05-21T14:21:44.435Z,-143.57
2023-05-21T14:24:11.219Z,-143.57
2023-05-21T14:26:41.092Z,-143.57
2023-05-21T14:29:07.922Z,-143.57
2023-05-21T14:31:35.118Z,-143.57
2023-05-21T14:34:02.976Z,-143.57
2023-05-21T14:36:30.086Z,-143.57
2023-05-21T14:38:56.931Z,-143.57
2023-05-21T14:41:27.387Z,-143.57
2023-05-21T14:43:54.576Z,-143.57
2023-05-21T14:46:22.027Z,-143.57
2023-05-21T14:48:48.963Z,-143.57
2023-05-21T14:51:15.756Z,-143.57
2023-05-21T14:53:42.530Z,-143.57
2023-05-21T14:56:09.401Z,-143.57
2023-05-21T14:58:36.163Z,-143.57
2023-05-21T15:01:04.281Z,-143.57
2023-05-21T15:03:31.352Z,-143.57
2023-05-21T15:05:58.711Z,-143.57
2023-05-21T15:08:25.840Z,-143.57
2023-05-21T15:10:52.590Z,-143.57
2023-05-21T15:13:19.384Z,-143.57
2023-05-21T15:15:46.280Z,-143.57
2023-05-21T15:18:13.211Z,-143.57
2023-05-21T15:20:39.965Z,-143.57
2023-05-21T15:23:16.949Z,-143.57
2023-05-21T15:25:45.456Z,-143.57
2023-05-21T15:28:12.607Z,-143.57
2023-05-21T15:30:39.725Z,-143.57
2023-05-21T15:33:06.608Z,-143.57
2023-05-21T15:35:34.969Z,-143.57
2023-05-21T15:38:02.073Z,-143.57
2023-05-21T15:40:28.819Z,-143.57
2023-05-21T15:42:55.830Z,-143.57
2023-05-21T15:45:22.656Z,-143.57
2023-05-21T15:47:49.414Z,-143.57
2023-05-21T15:50:16.533Z,-143.57
2023-05-21T15:52:43.622Z,-143.57
2023-05-21T15:55:10.758Z,-143.57
2023-05-21T16:09:35.382Z,26.42
2023-05-21T16:12:02.242Z,26.37
2023-05-21T16:14:29.470Z,26.27
2023-05-21T16:16:56.366Z,25.90
2023-05-21T16:19:23.458Z,25.59
2023-05-21T16:21:50.530Z,25.30
2023-05-21T16:24:17.311Z,25.15
2023-05-21T16:26:44.885Z,25.08
2023-05-21T16:29:12.162Z,25.22
2023-05-21T16:31:39.146Z,25.22
2023-05-21T16:34:06.813Z,25.39
2023-05-21T16:36:33.798Z,26.03
2023-05-21T16:39:00.589Z,26.68
2023-05-21T16:41:27.453Z,26.40
2023-05-21T16:43:54.544Z,26.13
2023-05-21T16:46:21.617Z,26.56
2023-05-21T16:48:48.350Z,26.41
2023-05-21T16:51:15.435Z,26.28
2023-05-21T16:53:42.149Z,26.88
2023-05-21T16:56:09.382Z,26.80
2023-05-21T16:58:36.222Z,26.51
2023-05-21T17:01:03.909Z,26.28
2023-05-21T17:03:32.513Z,25.82
2023-05-21T17:05:59.394Z,25.91
2023-05-21T17:08:26.311Z,25.32
2023-05-21T17:10:53.918Z,25.21
2023-05-21T17:13:22.726Z,25.63
2023-05-21T17:15:51.289Z,26.03
2023-05-21T17:18:18.194Z,26.58
2023-05-21T17:20:45.480Z,27.11
2023-05-21T17:23:12.426Z,27.48
2023-05-21T17:25:40.051Z,27.37
2023-05-21T17:28:07.191Z,26.97
2023-05-21T17:30:34.127Z,26.86
2023-05-21T17:33:03.745Z,26.57
2023-05-21T17:35:30.730Z,25.66
2023-05-21T17:37:57.544Z,25.03
2023-05-21T17:40:25.161Z,25.00
2023-05-21T17:42:52.732Z,24.83
2023-05-21T17:45:19.680Z,24.88
2023-05-21T17:47:46.588Z,24.99
2023-05-21T17:50:13.538Z,24.87
2023-05-21T17:52:40.369Z,24.43
2023-05-21T17:55:07.986Z,23.75
2023-05-21T17:57:36.145Z,23.08
2023-05-21T18:00:05.164Z,22.53
2023-05-21T18:02:38.977Z,22.33
2023-05-21T18:05:05.948Z,22.10
2023-05-21T18:07:32.722Z,21.70
2023-05-21T18:09:59.586Z,21.43
2023-05-21T18:12:26.400Z,21.28
2023-05-21T18:14:53.356Z,20.88
2023-05-21T18:17:20.294Z,20.79
2023-05-21T18:19:47.129Z,20.69
2023-05-21T18:22:13.951Z,20.62
2023-05-21T18:24:41.076Z,20.44
2023-05-21T18:27:07.804Z,20.33
2023-05-21T18:29:34.458Z,20.18
2023-05-21T18:32:01.394Z,20.03
2023-05-21T18:34:28.242Z,19.89
2023-05-21T18:36:54.846Z,19.79
2023-05-21T18:39:25.032Z,19.72
2023-05-21T18:42:01.606Z,19.58
2023-05-21T18:44:33.331Z,19.42
2023-05-21T18:47:00.340Z,19.04
2023-05-21T18:49:27.567Z,18.71
2023-05-21T18:51:55.472Z,18.53
2023-05-21T18:54:23.388Z,18.26
2023-05-21T18:56:50.624Z,18.15
2023-05-21T18:59:17.368Z,17.92
2023-05-21T19:01:44.277Z,17.84
2023-05-21T19:04:13.041Z,17.84
2023-05-21T19:06:39.827Z,17.87
2023-05-21T19:09:06.716Z,17.76
2023-05-21T19:11:34.417Z,17.80
2023-05-21T19:14:01.289Z,17.73
2023-05-21T19:16:28.092Z,17.58
2023-05-21T19:18:54.950Z,17.54
2023-05-21T19:21:21.806Z,17.53
2023-05-21T19:23:53.154Z,17.55
2023-05-21T19:26:22.456Z,17.58
2023-05-21T19:28:53.280Z,17.56
2023-05-21T19:31:21.906Z,17.52
2023-05-21T19:33:49.031Z,17.42
2023-05-21T19:36:16.058Z,17.35
2023-05-21T19:38:49.880Z,17.19
2023-05-21T19:41:17.531Z,17.05
2023-05-21T19:43:45.494Z,17.01
2023-05-21T19:46:12.434Z,16.93
2023-05-21T19:48:39.400Z,16.94
2023-05-21T19:51:06.238Z,16.87
2023-05-21T19:53:33.076Z,16.71
2023-05-21T19:55:59.968Z,16.66
2023-05-21T19:58:29.559Z,16.66
2023-05-21T20:00:59.312Z,16.57
2023-05-21T20:03:26.986Z,16.47
2023-05-21T20:05:54.257Z,16.44
2023-05-21T20:08:21.351Z,16.36
2023-05-21T20:10:51.432Z,16.20
2023-05-21T20:13:19.106Z,16.03
2023-05-21T20:15:45.706Z,16.01
2023-05-21T20:18:13.005Z,16.11
2023-05-21T20:20:41.276Z,16.18
2023-05-21T20:23:08.831Z,16.24
2023-05-21T20:25:35.390Z,16.33
2023-05-21T20:28:02.987Z,16.31
2023-05-21T20:30:34.246Z,16.28
2023-05-21T20:33:02.440Z,16.30
2023-05-21T20:35:29.373Z,16.30
2023-05-21T20:37:56.322Z,16.23
2023-05-21T20:40:23.314Z,16.17
2023-05-21T20:42:53.049Z,16.16
2023-05-21T20:45:21.122Z,16.14
2023-05-21T20:47:49.917Z,16.14
2023-05-21T20:50:21.676Z,16.06
2023-05-21T20:52:48.482Z,15.98
2023-05-21T20:55:15.307Z,16.04
2023-05-21T20:57:42.289Z,16.05
2023-05-21T21:00:11.971Z,16.00
2023-05-21T21:02:39.166Z,15.85
2023-05-21T21:05:06.577Z,15.71
2023-05-21T21:07:34.321Z,15.57
2023-05-21T21:10:01.454Z,15.41
2023-05-21T21:12:28.406Z,15.39
2023-05-21T21:14:55.389Z,15.37
2023-05-21T21:17:22.555Z,15.33
2023-05-21T21:19:49.281Z,15.32
2023-05-21T21:22:16.430Z,15.26
2023-05-21T21:24:43.180Z,15.24
2023-05-21T21:27:10.059Z,15.36
2023-05-21T21:29:36.782Z,15.38
2023-05-21T21:32:03.652Z,15.35
2023-05-21T21:34:30.471Z,15.35
2023-05-21T21:36:57.247Z,15.24
2023-05-21T21:39:26.127Z,15.15
2023-05-21T21:41:52.995Z,15.06
2023-05-21T21:44:19.897Z,14.98
2023-05-21T21:46:46.936Z,14.93
2023-05-21T21:49:14.443Z,14.89
2023-05-21T21:51:41.235Z,14.78
2023-05-21T21:54:07.978Z,14.73
2023-05-21T21:56:34.712Z,14.67
2023-05-21T21:59:01.474Z,14.68
2023-05-21T22:01:28.698Z,14.68
2023-05-21T22:03:55.489Z,14.68
2023-05-21T22:06:22.289Z,14.68
2023-05-21T22:08:49.139Z,14.68
2023-05-21T22:11:16.175Z,14.68
2023-05-21T22:13:42.897Z,14.68
2023-05-21T22:16:11.933Z,14.68
2023-05-21T22:18:41.943Z,14.68
2023-05-21T22:21:10.641Z,14.51
2023-05-21T22:23:38.364Z,14.45
2023-05-21T22:26:05.618Z,14.45
2023-05-21T22:28:32.209Z,14.42
2023-05-21T22:30:59.188Z,14.43
2023-05-21T22:33:26.834Z,14.47
2023-05-21T22:35:54.530Z,14.56
2023-05-21T22:38:22.059Z,14.58
2023-05-21T22:40:48.858Z,14.53
2023-05-21T22:43:15.787Z,14.54
2023-05-21T22:45:44.325Z,14.49
2023-05-21T22:48:11.127Z,14.40
2023-05-21T22:50:39.114Z,14.34
2023-05-21T22:53:06.966Z,14.33
2023-05-21T22:55:33.781Z,14.34
2023-05-21T22:58:00.536Z,14.37
2023-05-21T23:00:27.450Z,14.41
2023-05-21T23:02:54.891Z,14.38
2023-05-21T23:05:22.396Z,14.38
2023-05-21T23:07:49.468Z,14.44
2023-05-21T23:10:16.371Z,14.50
2023-05-21T23:12:43.267Z,14.49
2023-05-21T23:15:10.788Z,14.52
2023-05-21T23:17:38.103Z,14.55
2023-05-21T23:20:09.276Z,14.53
2023-05-21T23:22:36.841Z,14.53
2023-05-21T23:25:04.011Z,14.56
2023-05-21T23:27:30.764Z,14.58
2023-05-21T23:29:57.524Z,14.52
2023-05-21T23:32:24.457Z,14.41
2023-05-21T23:34:51.070Z,14.29
2023-05-21T23:37:17.870Z,14.20
2023-05-21T23:39:48.163Z,14.18
2023-05-21T23:42:17.616Z,14.10
2023-05-21T23:44:44.699Z,14.04
2023-05-21T23:47:11.396Z,13.96
2023-05-21T23:49:38.948Z,13.89
2023-05-21T23:52:06.228Z,13.81
2023-05-21T23:54:33.050Z,13.85
2023-05-21T23:56:59.786Z,13.97
2023-05-21T23:59:26.556Z,14.07
