createdAt,value
2022-09-24T00:02:18.184Z,7.10
2022-09-24T00:04:46.352Z,6.50
2022-09-24T00:07:14.429Z,6.33
2022-09-24T00:09:42.611Z,7.97
2022-09-24T00:12:13.199Z,6.33
2022-09-24T00:14:43.079Z,6.80
2022-09-24T00:17:11.202Z,6.80
2022-09-24T00:19:39.654Z,7.20
2022-09-24T00:22:07.782Z,7.03
2022-09-24T00:24:53.576Z,7.20
2022-09-24T00:27:21.694Z,6.53
2022-09-24T00:29:51.209Z,6.00
2022-09-24T00:32:19.407Z,6.73
2022-09-24T00:34:47.752Z,6.30
2022-09-24T00:37:15.990Z,7.30
2022-09-24T00:39:44.221Z,6.87
2022-09-24T00:42:12.427Z,7.00
2022-09-24T00:44:54.926Z,6.27
2022-09-24T00:47:44.845Z,6.00
2022-09-24T00:50:21.971Z,7.17
2022-09-24T00:52:53.954Z,7.00
2022-09-24T00:55:23.696Z,7.07
2022-09-24T00:57:57.216Z,6.50
2022-09-24T01:00:27.781Z,7.27
2022-09-24T01:03:01.796Z,6.80
2022-09-24T01:05:30.073Z,6.70
2022-09-24T01:07:58.342Z,7.47
2022-09-24T01:10:49.002Z,7.73
2022-09-24T01:13:30.542Z,7.73
2022-09-24T01:16:07.150Z,7.20
2022-09-24T01:18:41.917Z,7.07
2022-09-24T01:21:21.955Z,8.47
2022-09-24T01:24:17.011Z,7.63
2022-09-24T01:26:56.562Z,7.60
2022-09-24T01:29:41.825Z,7.53
2022-09-24T01:32:18.759Z,7.83
2022-09-24T01:34:50.842Z,7.63
2022-09-24T01:37:23.279Z,6.87
2022-09-24T01:39:53.563Z,6.50
2022-09-24T01:42:23.084Z,7.20
2022-09-24T01:44:52.835Z,6.60
2022-09-24T01:47:30.944Z,7.53
2022-09-24T01:50:02.965Z,7.53
2022-09-24T01:52:36.257Z,7.73
2022-09-24T01:55:08.582Z,7.93
2022-09-24T01:57:42.255Z,6.50
2022-09-24T02:00:14.851Z,6.53
2022-09-24T02:02:46.657Z,6.90
2022-09-24T02:05:22.874Z,6.50
2022-09-24T02:07:57.427Z,6.80
2022-09-24T02:10:25.914Z,6.87
2022-09-24T02:13:00.157Z,6.53
2022-09-24T02:15:33.257Z,6.93
2022-09-24T02:18:05.717Z,7.30
2022-09-24T02:20:36.231Z,6.90
2022-09-24T02:23:05.953Z,8.20
2022-09-24T02:25:36.599Z,7.00
2022-09-24T02:28:05.453Z,7.20
2022-09-24T02:30:41.859Z,8.13
2022-09-24T02:33:26.725Z,7.13
2022-09-24T02:35:54.827Z,6.60
2022-09-24T02:38:24.157Z,6.70
2022-09-24T02:40:53.330Z,6.73
2022-09-24T02:43:22.256Z,7.70
2022-09-24T02:45:51.728Z,6.67
2022-09-24T02:48:19.836Z,6.77
2022-09-24T02:50:47.909Z,6.70
2022-09-24T02:53:16.054Z,6.80
2022-09-24T02:55:44.176Z,5.77
2022-09-24T02:58:12.328Z,7.67
2022-09-24T03:00:40.541Z,8.30
2022-09-24T03:03:10.109Z,7.37
2022-09-24T03:05:38.325Z,7.37
2022-09-24T03:08:07.606Z,7.30
2022-09-24T03:10:36.017Z,8.23
2022-09-24T03:13:04.365Z,8.10
2022-09-24T03:15:32.578Z,7.80
2022-09-24T03:18:00.727Z,7.93
2022-09-24T03:20:30.150Z,8.80
2022-09-24T03:22:58.231Z,7.87
2022-09-24T03:25:27.125Z,8.00
2022-09-24T03:27:55.178Z,8.10
2022-09-24T03:30:41.128Z,8.03
2022-09-24T03:33:09.334Z,8.50
2022-09-24T03:35:38.857Z,8.07
2022-09-24T03:38:07.013Z,9.00
2022-09-24T03:40:35.175Z,9.53
2022-09-24T03:43:03.562Z,8.60
2022-09-24T03:45:31.883Z,8.70
2022-09-24T03:47:59.959Z,9.27
2022-09-24T03:50:28.015Z,8.57
2022-09-24T03:52:57.461Z,8.60
2022-09-24T03:55:25.590Z,9.63
2022-09-24T03:57:53.808Z,9.07
2022-09-24T04:00:23.581Z,9.20
2022-09-24T04:02:51.972Z,9.27
2022-09-24T04:05:20.822Z,9.07
2022-09-24T04:07:49.120Z,9.47
2022-09-24T04:10:18.869Z,9.60
2022-09-24T04:12:47.163Z,9.00
2022-09-24T04:15:15.797Z,9.23
2022-09-24T04:17:43.976Z,9.80
2022-09-24T04:20:13.015Z,10.60
2022-09-24T04:22:41.557Z,10.80
2022-09-24T04:25:14.572Z,10.87
2022-09-24T04:27:44.472Z,9.23
2022-09-24T04:30:14.577Z,9.60
2022-09-24T04:32:42.953Z,16.47
2022-09-24T04:35:11.655Z,30.13
2022-09-24T04:37:43.863Z,25.50
2022-09-24T04:40:16.290Z,27.47
2022-09-24T04:42:51.644Z,21.30
2022-09-24T04:45:25.585Z,15.77
2022-09-24T04:47:58.081Z,13.63
2022-09-24T04:50:28.791Z,10.77
2022-09-24T04:52:58.927Z,11.00
2022-09-24T04:55:31.626Z,10.77
2022-09-24T04:58:01.604Z,10.87
2022-09-24T05:00:35.133Z,10.27
2022-09-24T05:03:05.170Z,11.50
2022-09-24T05:05:35.080Z,10.00
2022-09-24T05:08:07.077Z,9.47
2022-09-24T05:10:37.196Z,10.70
2022-09-24T05:13:08.362Z,10.97
2022-09-24T05:15:42.275Z,10.43
2022-09-24T05:18:12.320Z,11.37
2022-09-24T05:20:42.008Z,10.53
2022-09-24T05:23:12.442Z,9.70
2022-09-24T05:25:54.693Z,25.07
2022-09-24T05:28:26.679Z,20.93
2022-09-24T05:30:58.578Z,15.30
2022-09-24T05:33:29.630Z,13.53
2022-09-24T05:35:59.071Z,12.43
2022-09-24T05:38:27.333Z,10.87
2022-09-24T05:40:55.482Z,10.73
2022-09-24T05:43:27.676Z,11.43
2022-09-24T05:45:58.602Z,9.80
2022-09-24T05:48:26.954Z,10.07
2022-09-24T05:50:56.416Z,10.87
2022-09-24T05:53:25.135Z,11.10
2022-09-24T05:55:53.407Z,10.23
2022-09-24T05:58:21.674Z,10.80
2022-09-24T06:00:51.201Z,10.83
2022-09-24T06:03:20.937Z,9.50
2022-09-24T06:05:50.530Z,9.83
2022-09-24T06:08:20.342Z,10.47
2022-09-24T06:10:49.088Z,10.43
2022-09-24T06:13:19.606Z,10.43
2022-09-24T06:15:48.280Z,21.60
2022-09-24T06:18:17.971Z,26.90
2022-09-24T06:20:46.967Z,20.17
2022-09-24T06:23:15.296Z,16.37
2022-09-24T06:25:44.107Z,14.70
2022-09-24T06:28:12.388Z,12.47
2022-09-24T06:30:41.209Z,10.43
2022-09-24T06:33:11.907Z,11.17
2022-09-24T06:35:43.659Z,10.40
2022-09-24T06:38:13.128Z,10.73
2022-09-24T06:40:41.578Z,9.93
2022-09-24T06:43:11.692Z,9.40
2022-09-24T06:45:40.822Z,9.33
2022-09-24T06:48:10.827Z,9.47
2022-09-24T06:50:44.158Z,9.03
2022-09-24T06:53:13.566Z,9.57
2022-09-24T06:55:42.123Z,9.90
2022-09-24T06:58:11.816Z,9.27
2022-09-24T07:00:40.431Z,10.47
2022-09-24T07:03:12.047Z,9.17
2022-09-24T07:05:43.517Z,10.03
2022-09-24T07:08:13.573Z,10.27
2022-09-24T07:10:44.764Z,10.07
2022-09-24T07:13:14.370Z,9.60
2022-09-24T07:15:42.949Z,8.63
2022-09-24T07:18:11.710Z,8.93
2022-09-24T07:20:39.982Z,9.30
2022-09-24T07:23:09.387Z,10.40
2022-09-24T07:25:39.848Z,8.80
2022-09-24T07:28:10.721Z,10.63
2022-09-24T07:30:39.568Z,9.10
2022-09-24T07:33:08.492Z,9.03
2022-09-24T07:35:39.167Z,10.93
2022-09-24T07:38:09.312Z,11.80
2022-09-24T07:40:39.165Z,34.07
2022-09-24T07:43:13.735Z,42.60
2022-09-24T07:45:43.130Z,31.00
2022-09-24T07:48:12.452Z,22.77
2022-09-24T07:50:42.611Z,18.00
2022-09-24T07:53:12.174Z,14.27
2022-09-24T07:55:41.856Z,11.43
2022-09-24T07:58:13.512Z,10.53
2022-09-24T08:00:41.854Z,10.40
2022-09-24T08:03:12.213Z,9.83
2022-09-24T08:05:45.221Z,26.07
2022-09-24T08:08:14.711Z,70.97
2022-09-24T08:10:44.350Z,45.30
2022-09-24T08:13:12.586Z,31.80
2022-09-24T08:15:41.178Z,20.10
2022-09-24T08:18:09.711Z,15.67
2022-09-24T08:20:39.431Z,13.73
2022-09-24T08:23:10.939Z,11.90
2022-09-24T08:25:39.201Z,9.63
2022-09-24T08:28:11.282Z,10.30
2022-09-24T08:30:40.832Z,9.03
2022-09-24T08:33:08.985Z,8.27
2022-09-24T08:35:39.945Z,8.33
2022-09-24T08:38:08.958Z,7.77
2022-09-24T08:40:40.118Z,7.47
2022-09-24T08:43:25.620Z,7.27
2022-09-24T08:46:15.225Z,6.50
2022-09-24T08:48:49.151Z,7.30
2022-09-24T08:51:19.423Z,7.37
2022-09-24T08:53:52.550Z,7.73
2022-09-24T08:56:24.894Z,7.33
2022-09-24T08:58:59.789Z,6.87
2022-09-24T09:01:36.079Z,6.80
2022-09-24T09:04:13.574Z,6.17
2022-09-24T09:07:02.607Z,6.17
2022-09-24T09:09:42.377Z,6.93
2022-09-24T09:12:16.444Z,6.97
2022-09-24T09:14:50.915Z,7.30
2022-09-24T09:17:30.733Z,6.63
2022-09-24T09:20:01.738Z,6.93
2022-09-24T09:22:34.952Z,5.60
2022-09-24T09:25:12.181Z,6.40
2022-09-24T09:27:40.288Z,6.33
2022-09-24T09:30:22.027Z,5.43
2022-09-24T09:33:12.717Z,5.90
2022-09-24T09:35:51.472Z,4.97
2022-09-24T09:38:26.165Z,4.77
2022-09-24T09:41:00.414Z,4.80
2022-09-24T09:43:29.450Z,4.97
2022-09-24T09:46:08.861Z,5.40
2022-09-24T09:48:45.844Z,5.30
2022-09-24T09:51:22.762Z,5.13
2022-09-24T09:53:58.981Z,5.20
2022-09-24T09:56:29.522Z,5.37
2022-09-24T09:59:07.152Z,6.63
2022-09-24T10:01:40.837Z,6.53
2022-09-24T10:04:37.141Z,6.03
2022-09-24T10:07:08.002Z,6.50
2022-09-24T10:09:37.581Z,6.00
2022-09-24T10:12:11.113Z,5.97
2022-09-24T10:14:39.402Z,8.97
2022-09-24T10:17:14.950Z,26.20
2022-09-24T10:19:51.143Z,15.30
2022-09-24T10:22:23.213Z,10.67
2022-09-24T10:24:52.746Z,8.73
2022-09-24T10:27:28.718Z,6.27
2022-09-24T10:30:15.686Z,5.30
2022-09-24T10:32:45.839Z,5.70
2022-09-24T10:35:23.998Z,6.63
2022-09-24T10:37:53.869Z,5.00
2022-09-24T10:40:25.799Z,5.50
2022-09-24T10:43:01.288Z,5.30
2022-09-24T10:45:52.274Z,5.37
2022-09-24T10:48:25.619Z,5.53
2022-09-24T10:51:02.577Z,5.43
2022-09-24T10:53:45.083Z,6.10
2022-09-24T10:56:24.593Z,5.83
2022-09-24T10:59:22.332Z,5.00
2022-09-24T11:02:03.157Z,5.40
2022-09-24T11:04:46.216Z,5.43
2022-09-24T11:07:39.217Z,6.33
2022-09-24T11:10:21.163Z,6.20
2022-09-24T11:13:01.055Z,5.73
2022-09-24T11:15:45.731Z,7.87
2022-09-24T11:18:32.607Z,6.47
2022-09-24T11:21:12.493Z,9.13
2022-09-24T11:24:01.829Z,39.27
2022-09-24T11:26:43.460Z,17.57
2022-09-24T11:29:36.261Z,7.70
2022-09-24T11:32:12.530Z,6.90
2022-09-24T11:34:56.039Z,6.07
2022-09-24T11:37:42.333Z,6.20
2022-09-24T11:40:26.307Z,5.20
2022-09-24T11:43:12.920Z,5.97
2022-09-24T11:45:54.425Z,5.70
2022-09-24T11:48:46.110Z,4.60
2022-09-24T11:51:26.377Z,4.73
2022-09-24T11:54:01.908Z,5.40
2022-09-24T11:56:34.341Z,4.73
2022-09-24T11:59:14.830Z,6.00
2022-09-24T12:01:48.791Z,6.37
2022-09-24T12:04:21.742Z,5.90
2022-09-24T12:06:55.333Z,5.33
2022-09-24T12:09:32.395Z,5.43
2022-09-24T12:12:06.410Z,4.93
2022-09-24T12:14:46.538Z,6.13
2022-09-24T12:17:22.338Z,5.10
2022-09-24T12:19:56.923Z,4.60
2022-09-24T12:22:27.317Z,5.90
2022-09-24T12:25:01.178Z,6.30
2022-09-24T12:27:35.417Z,5.20
2022-09-24T12:30:33.656Z,5.43
2022-09-24T12:33:07.754Z,5.33
2022-09-24T12:35:46.328Z,4.67
2022-09-24T12:38:18.487Z,4.63
2022-09-24T12:41:20.752Z,5.70
2022-09-24T12:43:52.693Z,5.57
2022-09-24T12:46:23.393Z,4.93
2022-09-24T12:48:53.138Z,5.00
2022-09-24T12:51:23.845Z,5.43
2022-09-24T12:54:00.719Z,4.10
2022-09-24T12:56:31.811Z,5.30
2022-09-24T12:59:00.394Z,5.00
2022-09-24T13:01:32.175Z,4.90
2022-09-24T13:04:24.546Z,5.07
2022-09-24T13:06:53.607Z,4.70
2022-09-24T13:09:36.777Z,9.77
2022-09-24T13:12:21.365Z,9.80
2022-09-24T13:14:56.453Z,7.83
2022-09-24T13:17:25.465Z,5.53
2022-09-24T13:19:59.496Z,5.70
2022-09-24T13:22:31.189Z,4.17
2022-09-24T13:25:27.619Z,5.33
2022-09-24T13:28:02.757Z,5.70
2022-09-24T13:30:41.543Z,4.10
2022-09-24T13:33:24.069Z,4.70
2022-09-24T13:36:04.076Z,4.90
2022-09-24T13:38:35.100Z,4.50
2022-09-24T13:41:14.114Z,5.50
2022-09-24T13:43:49.629Z,4.83
2022-09-24T13:46:19.340Z,5.67
2022-09-24T13:48:52.699Z,5.13
2022-09-24T13:51:26.502Z,5.13
2022-09-24T13:54:00.596Z,5.03
2022-09-24T13:56:29.072Z,5.50
2022-09-24T13:59:07.401Z,5.53
2022-09-24T14:01:43.189Z,4.70
2022-09-24T14:04:18.358Z,4.93
2022-09-24T14:06:50.752Z,4.63
2022-09-24T14:09:28.798Z,4.20
2022-09-24T14:11:59.108Z,4.40
2022-09-24T14:14:30.341Z,6.27
2022-09-24T14:17:07.837Z,14.00
2022-09-24T14:19:36.192Z,15.70
2022-09-24T14:22:07.655Z,13.90
2022-09-24T14:24:41.658Z,9.90
2022-09-24T14:27:15.609Z,8.00
2022-09-24T14:29:48.932Z,6.97
2022-09-24T14:32:24.208Z,7.00
2022-09-24T14:34:54.973Z,5.87
2022-09-24T14:37:27.842Z,5.53
2022-09-24T14:40:02.772Z,6.67
2022-09-24T14:42:36.313Z,6.40
2022-09-24T14:45:09.521Z,5.93
2022-09-24T14:47:39.472Z,5.50
2022-09-24T14:50:28.421Z,5.23
2022-09-24T14:52:57.899Z,5.77
2022-09-24T14:55:38.176Z,5.23
2022-09-24T14:58:06.857Z,5.53
2022-09-24T15:00:47.484Z,6.00
2022-09-24T15:03:18.798Z,5.90
2022-09-24T15:05:47.703Z,6.03
2022-09-24T15:08:28.386Z,6.93
2022-09-24T15:10:57.981Z,6.87
2022-09-24T15:13:28.091Z,6.60
2022-09-24T15:16:06.764Z,6.50
2022-09-24T15:18:36.478Z,6.63
2022-09-24T15:21:08.810Z,6.60
2022-09-24T15:23:36.985Z,6.30
2022-09-24T15:26:05.567Z,6.53
2022-09-24T15:28:33.812Z,7.47
2022-09-24T15:31:02.242Z,7.30
2022-09-24T15:33:32.060Z,5.80
2022-09-24T15:36:00.551Z,31.17
2022-09-24T15:38:28.681Z,45.70
2022-09-24T15:40:56.884Z,30.80
2022-09-24T15:43:25.905Z,21.90
2022-09-24T15:45:54.075Z,15.10
2022-09-24T15:48:22.249Z,11.93
2022-09-24T15:50:51.847Z,9.30
2022-09-24T15:53:23.811Z,8.47
2022-09-24T15:55:56.237Z,7.70
2022-09-24T15:58:24.793Z,6.83
2022-09-24T16:00:52.961Z,6.80
2022-09-24T16:03:23.776Z,7.00
2022-09-24T16:05:53.606Z,7.00
2022-09-24T16:08:22.110Z,7.60
2022-09-24T16:10:50.963Z,6.70
2022-09-24T16:13:20.084Z,7.27
2022-09-24T16:15:49.157Z,8.63
2022-09-24T16:18:18.793Z,8.00
2022-09-24T16:20:47.434Z,7.67
2022-09-24T16:23:18.569Z,7.63
2022-09-24T16:25:56.785Z,6.83
2022-09-24T16:28:25.168Z,7.13
2022-09-24T16:30:53.570Z,6.33
2022-09-24T16:33:22.405Z,6.80
2022-09-24T16:35:50.498Z,7.53
2022-09-24T16:38:22.913Z,6.80
2022-09-24T16:40:59.981Z,7.73
2022-09-24T16:43:28.383Z,7.60
2022-09-24T16:46:03.804Z,9.23
2022-09-24T16:48:32.815Z,9.50
2022-09-24T16:51:05.550Z,7.93
2022-09-24T16:53:35.532Z,9.00
2022-09-24T16:56:06.300Z,7.97
2022-09-24T16:58:35.538Z,7.30
2022-09-24T17:01:06.411Z,9.23
2022-09-24T17:03:35.284Z,8.90
2022-09-24T17:06:04.722Z,9.80
2022-09-24T17:08:54.249Z,8.00
2022-09-24T17:11:23.661Z,8.27
2022-09-24T17:13:52.001Z,7.00
2022-09-24T17:16:20.602Z,8.93
2022-09-24T17:18:50.050Z,7.90
2022-09-24T17:21:18.985Z,8.43
2022-09-24T17:23:49.055Z,10.17
2022-09-24T17:26:19.669Z,9.70
2022-09-24T17:28:50.053Z,10.00
2022-09-24T17:31:21.459Z,9.70
2022-09-24T17:33:55.825Z,9.70
2022-09-24T17:36:25.012Z,9.00
2022-09-24T17:38:56.192Z,10.17
2022-09-24T17:41:24.892Z,9.50
2022-09-24T17:43:53.690Z,8.60
2022-09-24T17:46:23.507Z,10.20
2022-09-24T17:48:53.725Z,8.90
2022-09-24T17:51:24.248Z,10.20
2022-09-24T17:53:55.550Z,11.70
2022-09-24T17:56:25.800Z,29.47
2022-09-24T17:58:56.008Z,16.83
2022-09-24T18:01:27.838Z,12.00
2022-09-24T18:03:57.714Z,12.40
2022-09-24T18:06:32.544Z,10.60
2022-09-24T18:09:03.593Z,9.07
2022-09-24T18:11:33.864Z,8.70
2022-09-24T18:14:03.371Z,8.47
2022-09-24T18:16:33.360Z,9.60
2022-09-24T18:19:03.316Z,7.97
2022-09-24T18:21:32.110Z,9.17
2022-09-24T18:24:03.700Z,9.27
2022-09-24T18:26:34.298Z,9.50
2022-09-24T18:29:06.465Z,9.77
2022-09-24T18:31:35.136Z,10.03
2022-09-24T18:34:06.813Z,10.50
2022-09-24T18:36:37.294Z,10.17
2022-09-24T18:39:11.821Z,8.77
2022-09-24T18:41:41.192Z,10.87
2022-09-24T18:44:11.527Z,10.80
2022-09-24T18:46:40.314Z,10.47
2022-09-24T18:49:12.707Z,12.43
2022-09-24T18:51:41.970Z,14.27
2022-09-24T18:54:15.034Z,14.97
2022-09-24T18:56:44.601Z,12.10
2022-09-24T18:59:15.448Z,10.27
2022-09-24T19:01:45.567Z,10.30
2022-09-24T19:04:17.741Z,11.37
2022-09-24T19:06:50.149Z,10.80
2022-09-24T19:09:21.250Z,13.27
2022-09-24T19:11:50.935Z,11.53
2022-09-24T19:14:21.165Z,12.07
2022-09-24T19:16:49.906Z,12.07
2022-09-24T19:19:18.765Z,11.90
2022-09-24T19:21:47.354Z,11.63
2022-09-24T19:24:15.852Z,10.97
2022-09-24T19:26:47.182Z,12.43
2022-09-24T19:29:17.498Z,11.60
2022-09-24T19:31:48.829Z,12.40
2022-09-24T19:34:20.718Z,12.53
2022-09-24T19:36:48.910Z,13.07
2022-09-24T19:39:20.972Z,11.90
2022-09-24T19:41:52.810Z,12.20
2022-09-24T19:44:22.069Z,10.90
2022-09-24T19:46:50.281Z,10.80
2022-09-24T19:49:20.337Z,11.67
2022-09-24T19:51:48.559Z,12.47
2022-09-24T19:54:17.609Z,9.27
2022-09-24T19:56:45.775Z,9.20
2022-09-24T19:59:16.339Z,10.10
2022-09-24T20:01:44.623Z,9.90
2022-09-24T20:04:13.956Z,8.73
2022-09-24T20:06:42.113Z,8.70
2022-09-24T20:09:10.374Z,9.30
2022-09-24T20:11:38.682Z,7.60
2022-09-24T20:14:09.110Z,8.60
2022-09-24T20:16:40.363Z,8.00
2022-09-24T20:19:09.343Z,6.87
2022-09-24T20:21:38.268Z,6.40
2022-09-24T20:24:08.405Z,6.20
2022-09-24T20:26:55.466Z,6.07
2022-09-24T20:29:24.333Z,5.83
2022-09-24T20:31:56.881Z,7.40
2022-09-24T20:34:28.460Z,7.10
2022-09-24T20:36:59.227Z,5.33
2022-09-24T20:39:27.444Z,5.70
2022-09-24T20:41:55.739Z,5.27
2022-09-24T20:44:25.253Z,4.80
2022-09-24T20:46:54.798Z,5.10
2022-09-24T20:49:24.444Z,5.13
2022-09-24T20:51:57.111Z,5.30
2022-09-24T20:54:26.844Z,4.27
2022-09-24T20:56:55.898Z,4.40
2022-09-24T20:59:25.562Z,4.70
2022-09-24T21:01:55.869Z,5.60
2022-09-24T21:04:24.718Z,8.03
2022-09-24T21:06:54.584Z,7.73
2022-09-24T21:09:22.922Z,7.37
2022-09-24T21:11:53.170Z,7.67
2022-09-24T21:14:22.261Z,8.63
2022-09-24T21:16:50.407Z,8.00
2022-09-24T21:19:20.443Z,8.20
2022-09-24T21:21:48.679Z,8.90
2022-09-24T21:24:17.073Z,8.17
2022-09-24T21:26:45.648Z,7.83
2022-09-24T21:29:16.621Z,6.67
2022-09-24T21:31:46.430Z,7.30
2022-09-24T21:34:15.971Z,7.47
2022-09-24T21:36:46.581Z,7.40
2022-09-24T21:39:16.739Z,6.50
2022-09-24T21:41:48.144Z,6.57
2022-09-24T21:44:17.498Z,5.60
2022-09-24T21:46:46.208Z,5.93
2022-09-24T21:49:16.921Z,6.30
2022-09-24T21:51:46.760Z,6.57
2022-09-24T21:54:17.373Z,6.80
2022-09-24T21:56:46.511Z,6.83
2022-09-24T21:59:38.131Z,7.00
2022-09-24T22:02:06.476Z,7.37
2022-09-24T22:04:34.698Z,6.50
2022-09-24T22:07:04.202Z,6.93
2022-09-24T22:09:33.085Z,7.90
2022-09-24T22:12:05.438Z,7.40
2022-09-24T22:14:34.612Z,8.50
2022-09-24T22:17:03.907Z,7.40
2022-09-24T22:19:32.329Z,7.63
2022-09-24T22:22:00.501Z,7.40
2022-09-24T22:24:30.243Z,7.20
2022-09-24T22:26:58.972Z,6.67
2022-09-24T22:29:27.153Z,6.40
2022-09-24T22:31:55.264Z,6.50
2022-09-24T22:34:41.098Z,6.27
2022-09-24T22:37:09.311Z,6.03
2022-09-24T22:39:38.781Z,6.00
2022-09-24T22:42:07.357Z,5.50
2022-09-24T22:44:35.468Z,6.10
2022-09-24T22:47:03.578Z,5.37
2022-09-24T22:49:32.674Z,4.53
2022-09-24T22:52:01.257Z,5.37
2022-09-24T22:54:30.406Z,5.27
2022-09-24T22:56:59.999Z,4.90
2022-09-24T22:59:28.133Z,5.73
2022-09-24T23:01:56.267Z,6.17
2022-09-24T23:04:24.383Z,5.53
2022-09-24T23:06:52.609Z,4.13
2022-09-24T23:09:21.079Z,4.70
2022-09-24T23:11:49.328Z,3.70
2022-09-24T23:14:18.894Z,4.10
2022-09-24T23:16:47.620Z,4.20
2022-09-24T23:19:17.581Z,4.27
2022-09-24T23:21:45.974Z,4.00
2022-09-24T23:24:16.424Z,4.57
2022-09-24T23:26:45.135Z,4.13
2022-09-24T23:29:14.309Z,3.90
2022-09-24T23:31:43.871Z,3.50
2022-09-24T23:34:13.950Z,4.07
2022-09-24T23:36:42.642Z,4.77
2022-09-24T23:39:10.828Z,4.37
2022-09-24T23:41:39.111Z,3.83
2022-09-24T23:44:07.727Z,4.30
2022-09-24T23:46:35.967Z,4.10
2022-09-24T23:49:05.569Z,3.97
2022-09-24T23:51:33.759Z,4.63
2022-09-24T23:54:01.913Z,4.50
2022-09-24T23:56:30.065Z,4.40
2022-09-24T23:58:58.208Z,4.83
