createdAt,value
2018-09-14T00:00:35.918Z,32.59
2018-09-14T00:03:07.787Z,32.43
2018-09-14T00:05:38.449Z,34.67
2018-09-14T00:08:08.944Z,32.82
2018-09-14T00:10:39.810Z,33.41
2018-09-14T00:13:10.481Z,33.64
2018-09-14T00:15:41.304Z,33.11
2018-09-14T00:18:11.989Z,34.43
2018-09-14T00:20:42.796Z,34.77
2018-09-14T00:23:13.515Z,37.58
2018-09-14T00:25:44.157Z,35.06
2018-09-14T00:28:14.806Z,33.54
2018-09-14T00:30:45.636Z,32.78
2018-09-14T00:33:16.316Z,32.41
2018-09-14T00:35:47.011Z,31.92
2018-09-14T00:38:17.752Z,32.55
2018-09-14T00:40:48.533Z,32.56
2018-09-14T00:43:19.177Z,31.92
2018-09-14T00:45:49.812Z,33.56
2018-09-14T00:48:20.327Z,34.42
2018-09-14T00:50:50.832Z,35.12
2018-09-14T00:53:21.431Z,34.61
2018-09-14T00:55:52.217Z,34.79
2018-09-14T00:58:22.810Z,35.27
2018-09-14T01:00:53.509Z,35.56
2018-09-14T01:03:24.082Z,34.55
2018-09-14T01:05:54.720Z,33.14
2018-09-14T01:08:25.378Z,31.58
2018-09-14T01:10:55.856Z,33.38
2018-09-14T01:13:26.354Z,34.82
2018-09-14T01:15:57.091Z,36.96
2018-09-14T01:18:27.567Z,36.30
2018-09-14T01:20:59.157Z,36.17
2018-09-14T01:23:29.816Z,35.76
2018-09-14T01:26:00.804Z,35.29
2018-09-14T01:28:31.375Z,36.11
2018-09-14T01:31:02.104Z,36.65
2018-09-14T01:33:32.682Z,37.17
2018-09-14T01:36:08.432Z,37.02
2018-09-14T01:38:39.060Z,36.31
2018-09-14T01:41:10.329Z,34.91
2018-09-14T01:43:40.865Z,34.42
2018-09-14T01:46:11.533Z,35.39
2018-09-14T01:48:42.166Z,35.89
2018-09-14T01:51:13.187Z,36.33
2018-09-14T01:53:43.799Z,36.78
2018-09-14T01:56:14.481Z,35.84
2018-09-14T01:58:45.034Z,35.77
2018-09-14T02:01:15.884Z,36.77
2018-09-14T02:03:46.466Z,36.56
2018-09-14T02:06:17.197Z,36.12
2018-09-14T02:08:47.673Z,37.35
2018-09-14T02:11:18.429Z,37.09
2018-09-14T02:13:48.964Z,36.61
2018-09-14T02:16:19.728Z,35.92
2018-09-14T02:18:50.322Z,36.52
2018-09-14T02:21:21.115Z,36.22
2018-09-14T02:23:51.645Z,36.15
2018-09-14T02:26:22.408Z,36.78
2018-09-14T02:28:53.014Z,36.53
2018-09-14T02:31:23.686Z,37.23
2018-09-14T02:33:54.264Z,37.01
2018-09-14T02:36:24.955Z,38.65
2018-09-14T02:38:55.529Z,37.37
2018-09-14T02:41:26.323Z,36.31
2018-09-14T02:43:56.804Z,36.46
2018-09-14T02:46:27.512Z,37.26
2018-09-14T02:48:58.213Z,36.99
2018-09-14T02:51:29.727Z,37.60
2018-09-14T02:54:00.451Z,37.46
2018-09-14T02:56:31.178Z,37.57
2018-09-14T02:59:01.788Z,37.48
2018-09-14T03:01:32.531Z,37.79
2018-09-14T03:04:03.095Z,38.10
2018-09-14T03:06:34.051Z,38.87
2018-09-14T03:09:06.302Z,38.31
2018-09-14T03:11:36.993Z,37.39
2018-09-14T03:14:07.904Z,37.26
2018-09-14T03:16:38.646Z,37.08
2018-09-14T03:19:09.353Z,38.22
2018-09-14T03:21:40.048Z,37.68
2018-09-14T03:24:10.780Z,37.25
2018-09-14T03:26:41.583Z,37.93
2018-09-14T03:29:12.194Z,38.39
2018-09-14T03:31:42.676Z,36.62
2018-09-14T03:34:13.181Z,36.14
2018-09-14T03:36:43.699Z,36.23
2018-09-14T03:39:14.261Z,35.64
2018-09-14T03:41:44.889Z,35.24
2018-09-14T03:44:15.439Z,35.08
2018-09-14T03:46:46.212Z,35.58
2018-09-14T03:49:16.842Z,35.20
2018-09-14T03:51:47.842Z,35.62
2018-09-14T03:54:18.380Z,35.52
2018-09-14T03:56:49.076Z,35.47
2018-09-14T03:59:19.853Z,36.80
2018-09-14T04:01:50.440Z,38.40
2018-09-14T04:04:20.905Z,37.99
2018-09-14T04:06:51.899Z,36.79
2018-09-14T04:09:22.530Z,36.35
2018-09-14T04:11:53.176Z,38.96
2018-09-14T04:14:23.761Z,38.62
2018-09-14T04:16:54.662Z,37.56
2018-09-14T04:19:25.121Z,37.54
2018-09-14T04:21:55.954Z,38.35
2018-09-14T04:24:30.696Z,35.79
2018-09-14T04:27:01.872Z,35.59
2018-09-14T04:29:33.475Z,36.37
2018-09-14T04:32:06.412Z,37.81
2018-09-14T04:34:36.969Z,37.22
2018-09-14T04:37:07.866Z,38.39
2018-09-14T04:39:38.248Z,37.48
2018-09-14T04:42:08.909Z,37.98
2018-09-14T04:44:39.421Z,36.75
2018-09-14T04:47:10.073Z,36.19
2018-09-14T04:49:40.574Z,35.79
2018-09-14T04:52:11.430Z,35.20
2018-09-14T04:54:41.972Z,35.59
2018-09-14T04:57:12.596Z,36.52
2018-09-14T04:59:43.063Z,35.81
2018-09-14T05:02:13.802Z,36.76
2018-09-14T05:04:44.455Z,37.17
2018-09-14T05:07:15.194Z,37.89
2018-09-14T05:09:45.731Z,37.22
2018-09-14T05:12:16.309Z,37.04
2018-09-14T05:14:46.757Z,37.67
2018-09-14T05:17:17.432Z,35.01
2018-09-14T05:19:47.960Z,36.71
2018-09-14T05:22:18.920Z,34.56
2018-09-14T05:24:49.571Z,35.58
2018-09-14T05:27:20.514Z,35.50
2018-09-14T05:29:51.048Z,35.42
2018-09-14T05:32:21.770Z,35.56
2018-09-14T05:34:52.460Z,35.25
2018-09-14T05:37:23.262Z,32.90
2018-09-14T05:39:53.879Z,33.24
2018-09-14T05:42:24.805Z,34.24
2018-09-14T05:44:55.378Z,34.29
2018-09-14T05:47:26.114Z,33.95
2018-09-14T05:49:56.767Z,31.78
2018-09-14T05:52:27.365Z,31.95
2018-09-14T05:54:57.983Z,31.98
2018-09-14T05:57:28.774Z,32.28
2018-09-14T05:59:59.364Z,33.66
2018-09-14T06:02:30.203Z,31.19
2018-09-14T06:05:00.623Z,29.71
2018-09-14T06:07:31.680Z,29.75
2018-09-14T06:10:02.271Z,30.75
2018-09-14T06:12:33.212Z,32.61
2018-09-14T06:15:03.956Z,31.61
2018-09-14T06:17:34.799Z,31.56
2018-09-14T06:20:05.557Z,29.75
2018-09-14T06:22:36.494Z,30.04
2018-09-14T06:25:06.989Z,30.55
2018-09-14T06:27:37.889Z,29.81
2018-09-14T06:30:08.384Z,28.00
2018-09-14T06:32:39.199Z,28.97
2018-09-14T06:35:09.814Z,27.79
2018-09-14T06:37:40.549Z,28.71
2018-09-14T06:40:10.977Z,28.23
2018-09-14T06:42:41.815Z,27.46
2018-09-14T06:45:12.429Z,29.33
2018-09-14T06:47:43.195Z,28.53
2018-09-14T06:50:13.746Z,28.12
2018-09-14T06:52:44.326Z,25.19
2018-09-14T06:55:14.857Z,27.81
2018-09-14T06:57:46.168Z,26.70
2018-09-14T07:00:16.872Z,27.20
2018-09-14T07:02:47.399Z,25.39
2018-09-14T07:05:17.924Z,26.48
2018-09-14T07:07:48.860Z,26.03
2018-09-14T07:10:19.344Z,26.61
2018-09-14T07:12:50.042Z,26.44
2018-09-14T07:15:20.714Z,26.47
2018-09-14T07:17:51.446Z,25.53
2018-09-14T07:20:22.117Z,25.24
2018-09-14T07:22:52.756Z,25.01
2018-09-14T07:25:23.343Z,23.83
2018-09-14T07:27:54.140Z,24.26
2018-09-14T07:30:24.675Z,24.71
2018-09-14T07:32:55.580Z,24.45
2018-09-14T07:35:26.066Z,23.22
2018-09-14T07:37:56.687Z,23.84
2018-09-14T07:40:27.348Z,22.95
2018-09-14T07:42:58.177Z,23.22
2018-09-14T07:45:28.787Z,22.54
2018-09-14T07:47:59.706Z,21.96
2018-09-14T07:50:31.882Z,22.59
2018-09-14T07:53:02.804Z,22.43
2018-09-14T07:55:33.391Z,22.47
2018-09-14T07:58:03.956Z,22.38
2018-09-14T08:00:34.357Z,21.23
2018-09-14T08:03:05.137Z,21.69
2018-09-14T08:05:35.611Z,21.01
2018-09-14T08:08:06.381Z,20.27
2018-09-14T08:10:37.050Z,20.08
2018-09-14T08:13:07.999Z,19.57
2018-09-14T08:15:38.496Z,21.06
2018-09-14T08:18:09.233Z,20.57
2018-09-14T08:20:39.603Z,19.68
2018-09-14T08:23:10.393Z,20.34
2018-09-14T08:25:40.960Z,20.89
2018-09-14T08:28:11.717Z,20.42
2018-09-14T08:30:42.344Z,19.45
2018-09-14T08:33:13.297Z,18.06
2018-09-14T08:35:43.784Z,18.39
2018-09-14T08:38:14.612Z,17.94
2018-09-14T08:40:45.215Z,19.05
2018-09-14T08:43:15.980Z,17.64
2018-09-14T08:45:46.599Z,17.77
2018-09-14T08:48:17.315Z,19.63
2018-09-14T08:50:48.057Z,19.15
2018-09-14T08:53:19.021Z,17.84
2018-09-14T08:55:49.626Z,17.53
2018-09-14T08:58:20.333Z,18.88
2018-09-14T09:00:50.932Z,18.49
2018-09-14T09:03:21.792Z,17.32
2018-09-14T09:05:52.288Z,17.22
2018-09-14T09:08:23.032Z,17.40
2018-09-14T09:10:53.844Z,18.31
2018-09-14T09:13:24.705Z,18.77
2018-09-14T09:15:55.551Z,16.78
2018-09-14T09:18:26.254Z,17.55
2018-09-14T09:20:56.761Z,19.58
2018-09-14T09:23:27.491Z,17.39
2018-09-14T09:25:58.235Z,19.24
2018-09-14T09:28:29.343Z,18.80
2018-09-14T09:31:00.092Z,17.98
2018-09-14T09:33:30.836Z,17.35
2018-09-14T09:36:01.466Z,18.13
2018-09-14T09:38:32.212Z,18.80
2018-09-14T09:41:02.893Z,19.82
2018-09-14T09:43:33.952Z,18.42
2018-09-14T09:46:04.352Z,20.81
2018-09-14T09:48:35.029Z,20.56
2018-09-14T09:51:05.595Z,17.76
2018-09-14T09:53:36.188Z,20.42
2018-09-14T09:56:06.859Z,20.20
2018-09-14T09:58:37.900Z,19.57
2018-09-14T10:01:13.714Z,19.75
2018-09-14T10:03:46.235Z,18.27
2018-09-14T10:06:27.319Z,18.70
2018-09-14T10:08:58.293Z,17.72
2018-09-14T10:11:29.108Z,16.27
2018-09-14T10:14:00.058Z,16.54
2018-09-14T10:16:30.604Z,16.24
2018-09-14T10:19:01.576Z,13.35
2018-09-14T10:21:32.268Z,16.79
2018-09-14T10:24:03.215Z,18.64
2018-09-14T10:26:33.959Z,17.65
2018-09-14T10:29:04.963Z,17.18
2018-09-14T10:31:35.666Z,17.81
2018-09-14T10:34:06.874Z,18.02
2018-09-14T10:36:37.458Z,15.83
2018-09-14T10:39:11.691Z,16.17
2018-09-14T10:41:42.281Z,17.86
2018-09-14T10:44:13.183Z,18.01
2018-09-14T10:46:43.952Z,16.37
2018-09-14T10:49:14.772Z,16.20
2018-09-14T10:51:45.536Z,17.00
2018-09-14T10:54:16.418Z,16.51
2018-09-14T10:56:47.080Z,14.04
2018-09-14T10:59:17.806Z,14.55
2018-09-14T11:01:48.486Z,14.45
2018-09-14T11:04:19.052Z,13.39
2018-09-14T11:06:49.697Z,12.82
2018-09-14T11:09:20.576Z,15.35
2018-09-14T11:11:51.182Z,15.81
2018-09-14T11:14:22.173Z,15.03
2018-09-14T11:16:52.932Z,15.46
2018-09-14T11:19:23.884Z,14.70
2018-09-14T11:21:54.500Z,15.36
2018-09-14T11:24:25.567Z,15.71
2018-09-14T11:26:56.081Z,16.00
2018-09-14T11:29:27.017Z,15.61
2018-09-14T11:31:57.514Z,15.19
2018-09-14T11:34:28.286Z,17.00
2018-09-14T11:36:58.899Z,17.99
2018-09-14T11:39:29.958Z,18.69
2018-09-14T11:42:00.586Z,17.89
2018-09-14T11:44:31.598Z,17.15
2018-09-14T11:47:02.139Z,18.60
2018-09-14T11:49:32.772Z,18.26
2018-09-14T11:52:03.154Z,17.37
2018-09-14T11:54:34.130Z,18.70
2018-09-14T11:57:04.877Z,18.01
2018-09-14T11:59:35.567Z,17.89
2018-09-14T12:02:06.295Z,18.13
2018-09-14T12:04:37.357Z,19.15
2018-09-14T12:07:07.856Z,17.57
2018-09-14T12:09:38.661Z,17.61
2018-09-14T12:12:09.292Z,16.84
2018-09-14T12:14:40.049Z,15.87
2018-09-14T12:17:10.917Z,17.72
2018-09-14T12:19:41.665Z,17.61
2018-09-14T12:22:12.695Z,16.37
2018-09-14T12:24:43.733Z,17.92
2018-09-14T12:27:14.448Z,17.35
2018-09-14T12:29:45.162Z,16.14
2018-09-14T12:32:15.881Z,16.05
2018-09-14T12:34:46.613Z,17.33
2018-09-14T12:37:17.568Z,15.73
2018-09-14T12:39:48.344Z,16.86
2018-09-14T12:42:19.027Z,17.82
2018-09-14T12:44:50.047Z,16.80
2018-09-14T12:47:20.611Z,16.33
2018-09-14T12:49:51.428Z,16.00
2018-09-14T12:52:22.076Z,17.69
2018-09-14T12:54:53.353Z,14.74
2018-09-14T12:57:23.929Z,16.46
2018-09-14T12:59:54.740Z,14.97
2018-09-14T13:02:25.349Z,14.13
2018-09-14T13:04:56.369Z,16.23
2018-09-14T13:07:27.095Z,17.19
2018-09-14T13:09:57.845Z,15.07
2018-09-14T13:12:28.640Z,14.57
2018-09-14T13:14:59.540Z,16.52
2018-09-14T13:17:30.313Z,15.51
2018-09-14T13:20:01.202Z,13.66
2018-09-14T13:22:32.496Z,14.63
2018-09-14T13:25:03.613Z,14.74
2018-09-14T13:27:34.183Z,14.99
2018-09-14T13:30:04.736Z,15.23
2018-09-14T13:32:35.422Z,16.20
2018-09-14T13:35:08.293Z,17.32
2018-09-14T13:37:39.002Z,15.69
2018-09-14T13:40:09.953Z,16.07
2018-09-14T13:42:40.477Z,14.83
2018-09-14T13:45:11.393Z,14.52
2018-09-14T13:47:41.990Z,15.23
2018-09-14T13:50:12.759Z,15.00
2018-09-14T13:52:43.450Z,13.65
2018-09-14T13:55:14.186Z,14.27
2018-09-14T13:57:44.900Z,12.06
2018-09-14T14:00:15.717Z,12.57
2018-09-14T14:02:46.401Z,13.57
2018-09-14T14:05:17.084Z,11.88
2018-09-14T14:07:47.763Z,13.58
2018-09-14T14:10:18.960Z,14.00
2018-09-14T14:12:49.563Z,14.98
2018-09-14T14:15:20.261Z,14.49
2018-09-14T14:17:50.943Z,13.33
2018-09-14T14:20:21.848Z,12.44
2018-09-14T14:22:52.533Z,11.96
2018-09-14T14:25:23.305Z,12.60
2018-09-14T14:27:53.929Z,13.45
2018-09-14T14:30:24.884Z,14.88
2018-09-14T14:32:55.515Z,14.79
2018-09-14T14:35:26.436Z,14.28
2018-09-14T14:37:56.904Z,15.19
2018-09-14T14:40:27.839Z,15.29
2018-09-14T14:42:58.324Z,15.41
2018-09-14T14:45:29.149Z,15.03
2018-09-14T14:47:59.780Z,16.11
2018-09-14T14:50:30.571Z,16.03
2018-09-14T14:53:01.172Z,16.87
2018-09-14T14:55:31.936Z,16.43
2018-09-14T14:58:02.938Z,16.50
2018-09-14T15:00:33.994Z,17.30
2018-09-14T15:03:04.613Z,16.90
2018-09-14T15:05:35.396Z,18.26
2018-09-14T15:08:06.054Z,18.05
2018-09-14T15:10:36.761Z,17.22
2018-09-14T15:13:07.459Z,18.01
2018-09-14T15:15:38.314Z,16.59
2018-09-14T15:18:08.994Z,16.67
2018-09-14T15:20:39.985Z,17.86
2018-09-14T15:23:10.567Z,17.60
2018-09-14T15:25:41.296Z,17.97
2018-09-14T15:28:11.908Z,17.79
2018-09-14T15:30:42.704Z,18.34
2018-09-14T15:33:13.297Z,16.44
2018-09-14T15:35:44.107Z,16.45
2018-09-14T15:38:14.777Z,17.53
2018-09-14T15:40:45.446Z,17.45
2018-09-14T15:43:15.971Z,17.34
2018-09-14T15:45:46.809Z,17.20
2018-09-14T15:48:17.412Z,18.61
2018-09-14T15:50:48.375Z,17.51
2018-09-14T15:53:18.959Z,17.23
2018-09-14T15:55:49.662Z,17.10
2018-09-14T15:58:20.305Z,17.56
2018-09-14T16:00:51.262Z,17.04
2018-09-14T16:03:21.973Z,16.87
2018-09-14T16:05:52.921Z,17.43
2018-09-14T16:08:23.364Z,17.00
2018-09-14T16:10:54.113Z,17.05
2018-09-14T16:13:24.742Z,17.28
2018-09-14T16:15:55.447Z,17.62
2018-09-14T16:18:26.055Z,17.53
2018-09-14T16:20:56.645Z,18.60
2018-09-14T16:23:27.051Z,17.99
2018-09-14T16:25:57.702Z,17.68
2018-09-14T16:28:28.288Z,18.70
2018-09-14T16:30:59.067Z,17.82
2018-09-14T16:33:29.643Z,18.21
2018-09-14T16:36:00.421Z,18.67
2018-09-14T16:38:31.121Z,19.43
2018-09-14T16:41:02.089Z,18.11
2018-09-14T16:43:32.726Z,19.01
2018-09-14T16:46:04.603Z,19.28
2018-09-14T16:48:34.874Z,19.20
2018-09-14T16:51:05.637Z,19.97
2018-09-14T16:53:36.229Z,19.82
2018-09-14T16:56:07.098Z,19.96
2018-09-14T16:58:37.696Z,19.95
2018-09-14T17:01:08.836Z,20.45
2018-09-14T17:03:39.475Z,20.22
2018-09-14T17:06:10.266Z,19.68
2018-09-14T17:08:40.863Z,20.52
2018-09-14T17:11:11.827Z,20.71
2018-09-14T17:13:42.420Z,20.66
2018-09-14T17:16:13.155Z,21.07
2018-09-14T17:18:43.800Z,21.76
2018-09-14T17:21:14.542Z,21.46
2018-09-14T17:23:44.967Z,21.18
2018-09-14T17:26:15.732Z,21.99
2018-09-14T17:28:46.467Z,22.18
2018-09-14T17:31:17.105Z,22.05
2018-09-14T17:33:47.669Z,21.87
2018-09-14T17:36:18.678Z,22.00
2018-09-14T17:38:49.429Z,22.08
2018-09-14T17:41:20.345Z,22.64
2018-09-14T17:43:51.019Z,23.39
2018-09-14T17:46:21.882Z,23.03
2018-09-14T17:48:52.360Z,23.24
2018-09-14T17:51:23.314Z,22.78
2018-09-14T17:53:53.869Z,23.73
2018-09-14T17:56:24.692Z,23.84
2018-09-14T17:58:55.499Z,23.30
2018-09-14T18:01:26.198Z,23.48
2018-09-14T18:03:56.880Z,24.81
2018-09-14T18:06:29.300Z,24.88
2018-09-14T18:08:59.955Z,24.63
2018-09-14T18:11:30.622Z,24.13
2018-09-14T18:14:01.344Z,24.65
2018-09-14T18:16:32.251Z,24.91
2018-09-14T18:19:02.987Z,24.41
2018-09-14T18:21:33.875Z,24.80
2018-09-14T18:24:04.440Z,24.38
2018-09-14T18:26:35.102Z,23.88
2018-09-14T18:29:05.705Z,24.12
2018-09-14T18:31:36.479Z,24.49
2018-09-14T18:34:07.174Z,24.75
2018-09-14T18:36:38.453Z,24.55
2018-09-14T18:39:11.997Z,25.31
2018-09-14T18:41:42.893Z,25.32
2018-09-14T18:44:13.445Z,24.90
2018-09-14T18:46:44.458Z,25.38
2018-09-14T18:49:15.131Z,25.43
2018-09-14T18:51:45.867Z,27.58
2018-09-14T18:54:18.113Z,28.83
2018-09-14T18:56:48.747Z,28.55
2018-09-14T18:59:19.228Z,27.68
2018-09-14T19:01:50.099Z,27.27
2018-09-14T19:04:20.608Z,27.96
2018-09-14T19:06:51.682Z,26.19
2018-09-14T19:09:22.268Z,25.31
2018-09-14T19:11:53.017Z,27.23
2018-09-14T19:14:23.613Z,26.19
2018-09-14T19:16:54.695Z,27.23
2018-09-14T19:19:25.302Z,26.59
2018-09-14T19:21:55.653Z,26.64
2018-09-14T19:24:26.289Z,26.81
2018-09-14T19:26:57.318Z,24.89
2018-09-14T19:29:28.077Z,26.61
2018-09-14T19:31:58.873Z,26.86
2018-09-14T19:34:29.340Z,27.68
2018-09-14T19:37:01.207Z,28.33
2018-09-14T19:39:31.888Z,30.15
2018-09-14T19:42:02.827Z,28.65
2018-09-14T19:44:33.578Z,27.88
2018-09-14T19:47:04.372Z,30.05
2018-09-14T19:49:35.172Z,31.53
2018-09-14T19:52:06.061Z,29.48
2018-09-14T19:54:36.626Z,28.24
2018-09-14T19:57:07.571Z,26.94
2018-09-14T19:59:38.012Z,26.56
2018-09-14T20:02:08.581Z,26.06
2018-09-14T20:04:39.219Z,26.83
2018-09-14T20:07:10.087Z,26.77
2018-09-14T20:09:40.764Z,26.50
2018-09-14T20:12:11.613Z,25.73
2018-09-14T20:14:42.253Z,26.17
2018-09-14T20:17:12.963Z,25.83
2018-09-14T20:19:43.547Z,25.95
2018-09-14T20:22:14.373Z,25.84
2018-09-14T20:24:44.918Z,25.61
2018-09-14T20:27:15.780Z,25.82
2018-09-14T20:29:46.182Z,25.57
2018-09-14T20:32:16.920Z,26.11
2018-09-14T20:34:47.493Z,25.38
2018-09-14T20:37:18.334Z,25.87
2018-09-14T20:39:48.854Z,25.95
2018-09-14T20:42:19.875Z,27.04
2018-09-14T20:44:50.519Z,27.19
2018-09-14T20:47:21.514Z,27.18
2018-09-14T20:49:52.204Z,26.60
2018-09-14T20:52:22.704Z,25.88
2018-09-14T20:54:53.156Z,25.76
2018-09-14T20:57:23.831Z,26.66
2018-09-14T20:59:54.412Z,25.99
2018-09-14T21:02:25.304Z,26.96
2018-09-14T21:04:55.994Z,27.65
2018-09-14T21:07:26.944Z,26.93
2018-09-14T21:09:57.661Z,26.20
2018-09-14T21:12:28.196Z,27.86
2018-09-14T21:14:58.758Z,29.16
2018-09-14T21:17:29.420Z,28.51
2018-09-14T21:19:59.978Z,29.46
2018-09-14T21:22:30.774Z,28.49
2018-09-14T21:25:01.231Z,29.19
2018-09-14T21:27:31.857Z,28.22
2018-09-14T21:30:02.573Z,29.77
2018-09-14T21:32:33.191Z,28.51
2018-09-14T21:35:03.885Z,29.82
2018-09-14T21:37:35.414Z,28.74
2018-09-14T21:40:06.185Z,28.51
2018-09-14T21:42:37.129Z,28.11
2018-09-14T21:45:07.880Z,29.48
2018-09-14T21:47:38.845Z,28.63
2018-09-14T21:50:09.408Z,27.68
2018-09-14T21:52:40.506Z,27.92
2018-09-14T21:55:10.979Z,28.80
2018-09-14T21:57:41.688Z,29.15
2018-09-14T22:00:17.753Z,28.24
2018-09-14T22:02:48.491Z,28.39
2018-09-14T22:05:19.088Z,27.31
2018-09-14T22:07:49.837Z,27.04
2018-09-14T22:10:20.470Z,27.76
2018-09-14T22:12:51.285Z,27.61
2018-09-14T22:15:21.676Z,28.90
2018-09-14T22:17:52.343Z,28.23
2018-09-14T22:20:22.800Z,27.05
2018-09-14T22:22:53.716Z,27.34
2018-09-14T22:25:24.291Z,27.54
2018-09-14T22:27:54.987Z,28.58
2018-09-14T22:30:25.737Z,30.03
2018-09-14T22:32:56.570Z,30.25
2018-09-14T22:35:27.133Z,29.54
2018-09-14T22:37:57.938Z,28.85
2018-09-14T22:40:28.577Z,29.77
2018-09-14T22:43:00.493Z,30.27
2018-09-14T22:45:31.323Z,30.70
2018-09-14T22:48:01.867Z,30.78
2018-09-14T22:50:32.481Z,29.68
2018-09-14T22:53:03.117Z,29.44
2018-09-14T22:55:33.734Z,29.58
2018-09-14T22:58:04.426Z,28.32
2018-09-14T23:00:40.085Z,31.17
2018-09-14T23:03:10.879Z,31.02
2018-09-14T23:05:41.826Z,30.24
2018-09-14T23:08:12.619Z,30.31
2018-09-14T23:10:52.347Z,29.09
2018-09-14T23:13:23.206Z,30.38
2018-09-14T23:15:59.088Z,31.16
2018-09-14T23:18:30.313Z,30.73
2018-09-14T23:21:01.547Z,31.36
2018-09-14T23:23:32.174Z,31.89
2018-09-14T23:26:07.156Z,32.47
2018-09-14T23:28:38.093Z,30.09
2018-09-14T23:31:08.741Z,30.12
2018-09-14T23:33:39.447Z,29.70
2018-09-14T23:36:10.108Z,31.04
2018-09-14T23:38:40.773Z,30.66
2018-09-14T23:41:11.385Z,32.00
2018-09-14T23:43:41.927Z,30.90
2018-09-14T23:46:12.465Z,30.28
2018-09-14T23:48:43.174Z,31.21
2018-09-14T23:51:13.812Z,34.78
2018-09-14T23:53:44.440Z,32.21
2018-09-14T23:56:15.069Z,31.27
2018-09-14T23:58:45.932Z,31.04
