createdAt,value
2022-10-01T00:01:04.111Z,9.88
2022-10-01T00:03:40.058Z,9.90
2022-10-01T00:06:10.769Z,9.83
2022-10-01T00:08:40.047Z,9.92
2022-10-01T00:11:11.225Z,9.73
2022-10-01T00:13:39.384Z,9.70
2022-10-01T00:16:08.043Z,9.70
2022-10-01T00:18:36.610Z,9.96
2022-10-01T00:21:08.711Z,9.85
2022-10-01T00:23:36.618Z,9.76
2022-10-01T00:26:14.180Z,9.76
2022-10-01T00:28:42.769Z,9.72
2022-10-01T00:31:10.613Z,9.46
2022-10-01T00:33:38.382Z,9.29
2022-10-01T00:36:08.053Z,9.30
2022-10-01T00:38:35.629Z,9.40
2022-10-01T00:41:03.988Z,9.41
2022-10-01T00:43:35.296Z,9.39
2022-10-01T00:46:06.852Z,9.45
2022-10-01T00:48:40.110Z,9.36
2022-10-01T00:51:07.582Z,9.15
2022-10-01T00:53:35.105Z,9.08
2022-10-01T00:56:02.788Z,8.91
2022-10-01T00:58:30.055Z,8.83
2022-10-01T01:00:58.855Z,8.86
2022-10-01T01:03:26.965Z,8.81
2022-10-01T01:05:54.350Z,8.83
2022-10-01T01:08:21.596Z,9.14
2022-10-01T01:10:57.890Z,9.20
2022-10-01T01:13:33.131Z,9.11
2022-10-01T01:16:09.976Z,8.82
2022-10-01T01:18:45.322Z,8.43
2022-10-01T01:21:21.615Z,8.52
2022-10-01T01:24:15.685Z,8.67
2022-10-01T01:26:55.269Z,8.59
2022-10-01T01:29:29.434Z,8.50
2022-10-01T01:32:02.920Z,8.47
2022-10-01T01:34:33.401Z,8.73
2022-10-01T01:37:06.405Z,8.71
2022-10-01T01:39:35.087Z,8.49
2022-10-01T01:42:07.128Z,8.12
2022-10-01T01:44:39.782Z,8.13
2022-10-01T01:47:09.205Z,8.18
2022-10-01T01:49:37.491Z,8.12
2022-10-01T01:52:08.807Z,8.14
2022-10-01T01:54:36.959Z,8.32
2022-10-01T01:57:04.645Z,8.30
2022-10-01T01:59:33.209Z,8.33
2022-10-01T02:02:02.504Z,8.32
2022-10-01T02:04:34.553Z,8.17
2022-10-01T02:07:32.565Z,7.84
2022-10-01T02:10:11.570Z,7.58
2022-10-01T02:12:51.528Z,7.39
2022-10-01T02:15:25.758Z,7.20
2022-10-01T02:18:03.604Z,7.26
2022-10-01T02:20:36.820Z,7.32
2022-10-01T02:23:08.074Z,7.51
2022-10-01T02:25:40.059Z,7.51
2022-10-01T02:28:12.016Z,7.66
2022-10-01T02:30:41.167Z,7.52
2022-10-01T02:33:13.853Z,7.51
2022-10-01T02:35:44.262Z,7.57
2022-10-01T02:38:15.644Z,7.49
2022-10-01T02:40:45.054Z,7.41
2022-10-01T02:43:18.653Z,7.52
2022-10-01T02:45:50.707Z,7.57
2022-10-01T02:48:19.772Z,7.63
2022-10-01T02:50:51.528Z,7.73
2022-10-01T02:53:26.247Z,7.63
2022-10-01T02:55:55.342Z,7.49
2022-10-01T02:58:23.538Z,7.43
2022-10-01T03:00:50.847Z,7.39
2022-10-01T03:03:19.656Z,7.56
2022-10-01T03:05:47.632Z,7.65
2022-10-01T03:08:14.867Z,7.60
2022-10-01T03:10:46.015Z,7.44
2022-10-01T03:13:14.611Z,7.44
2022-10-01T03:15:41.944Z,7.35
2022-10-01T03:18:09.252Z,7.36
2022-10-01T03:20:38.335Z,7.38
2022-10-01T03:23:05.607Z,7.35
2022-10-01T03:25:32.846Z,7.26
2022-10-01T03:28:00.897Z,7.08
2022-10-01T03:30:28.289Z,7.07
2022-10-01T03:32:55.524Z,6.94
2022-10-01T03:35:23.107Z,6.63
2022-10-01T03:37:51.791Z,6.72
2022-10-01T03:40:18.927Z,6.25
2022-10-01T03:42:46.689Z,6.27
2022-10-01T03:45:14.166Z,6.34
2022-10-01T03:47:41.488Z,6.45
2022-10-01T03:50:09.605Z,6.15
2022-10-01T03:52:36.853Z,6.20
2022-10-01T03:55:06.530Z,6.28
2022-10-01T03:57:34.450Z,6.17
2022-10-01T04:00:02.029Z,6.11
2022-10-01T04:02:29.427Z,6.16
2022-10-01T04:04:57.113Z,6.28
2022-10-01T04:07:24.295Z,6.34
2022-10-01T04:09:51.492Z,6.29
2022-10-01T04:12:20.510Z,6.35
2022-10-01T04:14:47.732Z,6.25
2022-10-01T04:17:15.094Z,6.25
2022-10-01T04:19:42.565Z,6.15
2022-10-01T04:22:09.802Z,6.12
2022-10-01T04:24:37.183Z,6.00
2022-10-01T04:27:05.012Z,5.92
2022-10-01T04:29:38.027Z,5.93
2022-10-01T04:32:07.879Z,5.91
2022-10-01T04:34:35.409Z,5.95
2022-10-01T04:37:02.585Z,5.71
2022-10-01T04:39:30.446Z,5.58
2022-10-01T04:41:57.723Z,5.74
2022-10-01T04:44:24.875Z,5.90
2022-10-01T04:46:53.956Z,5.88
2022-10-01T04:49:21.353Z,5.99
2022-10-01T04:51:49.043Z,5.99
2022-10-01T04:54:16.267Z,6.00
2022-10-01T04:56:43.455Z,5.81
2022-10-01T04:59:11.113Z,5.69
2022-10-01T05:01:39.057Z,5.76
2022-10-01T05:04:08.236Z,5.68
2022-10-01T05:06:35.854Z,5.61
2022-10-01T05:09:03.524Z,5.68
2022-10-01T05:11:31.064Z,5.96
2022-10-01T05:13:59.088Z,5.95
2022-10-01T05:16:27.471Z,5.99
2022-10-01T05:18:54.747Z,5.90
2022-10-01T05:21:23.653Z,5.95
2022-10-01T05:23:53.940Z,6.22
2022-10-01T05:26:21.629Z,6.42
2022-10-01T05:28:49.407Z,6.55
2022-10-01T05:31:19.091Z,6.63
2022-10-01T05:33:46.774Z,6.64
2022-10-01T05:36:14.356Z,6.67
2022-10-01T05:38:43.170Z,6.72
2022-10-01T05:41:10.438Z,6.81
2022-10-01T05:43:37.995Z,7.07
2022-10-01T05:46:05.863Z,7.41
2022-10-01T05:48:33.283Z,7.76
2022-10-01T05:51:01.296Z,8.05
2022-10-01T05:53:28.526Z,8.36
2022-10-01T05:55:59.053Z,8.71
2022-10-01T05:58:27.083Z,9.01
2022-10-01T06:00:55.457Z,9.15
2022-10-01T06:03:22.819Z,9.20
2022-10-01T06:05:50.994Z,9.24
2022-10-01T06:08:18.344Z,9.28
2022-10-01T06:10:45.618Z,9.51
2022-10-01T06:13:14.788Z,9.80
2022-10-01T06:15:42.062Z,9.94
2022-10-01T06:18:11.595Z,10.11
2022-10-01T06:20:40.814Z,10.06
2022-10-01T06:23:12.900Z,10.03
2022-10-01T06:25:41.781Z,10.01
2022-10-01T06:28:11.402Z,9.86
2022-10-01T06:30:40.428Z,9.94
2022-10-01T06:33:11.019Z,10.21
2022-10-01T06:35:41.859Z,10.29
2022-10-01T06:38:09.936Z,10.50
2022-10-01T06:40:37.862Z,10.48
2022-10-01T06:43:05.810Z,10.27
2022-10-01T06:45:37.050Z,9.98
2022-10-01T06:48:06.320Z,10.17
2022-10-01T06:50:34.970Z,10.23
2022-10-01T06:53:02.583Z,10.39
2022-10-01T06:55:32.485Z,10.59
2022-10-01T06:58:01.542Z,10.63
2022-10-01T07:00:30.810Z,10.84
2022-10-01T07:02:58.749Z,11.12
2022-10-01T07:05:29.705Z,11.32
2022-10-01T07:07:57.008Z,11.42
2022-10-01T07:10:24.467Z,11.58
2022-10-01T07:12:52.272Z,11.87
2022-10-01T07:15:21.411Z,11.96
2022-10-01T07:17:50.402Z,12.16
2022-10-01T07:20:20.124Z,12.39
2022-10-01T07:22:50.171Z,12.82
2022-10-01T07:25:17.586Z,13.15
2022-10-01T07:27:45.253Z,13.57
2022-10-01T07:30:12.784Z,13.62
2022-10-01T07:32:43.150Z,13.90
2022-10-01T07:35:10.957Z,14.02
2022-10-01T07:37:38.148Z,13.93
2022-10-01T07:40:08.365Z,14.09
2022-10-01T07:42:36.075Z,14.29
2022-10-01T07:45:03.537Z,14.60
2022-10-01T07:47:34.078Z,14.63
2022-10-01T07:50:02.018Z,14.54
2022-10-01T07:52:29.640Z,14.53
2022-10-01T07:54:57.661Z,14.88
2022-10-01T07:57:27.682Z,15.16
2022-10-01T07:59:56.166Z,15.09
2022-10-01T08:02:23.621Z,15.25
2022-10-01T08:04:58.082Z,15.30
2022-10-01T08:07:25.383Z,15.43
2022-10-01T08:10:03.606Z,15.63
2022-10-01T08:12:46.748Z,15.33
2022-10-01T08:15:19.405Z,15.29
2022-10-01T08:17:46.927Z,15.22
2022-10-01T08:20:27.042Z,15.46
2022-10-01T08:23:13.003Z,15.78
2022-10-01T08:25:44.529Z,15.64
2022-10-01T08:28:14.327Z,15.61
2022-10-01T08:30:59.186Z,15.77
2022-10-01T08:33:45.467Z,16.12
2022-10-01T08:36:15.367Z,16.23
2022-10-01T08:38:45.711Z,16.07
2022-10-01T08:41:33.435Z,15.87
2022-10-01T08:44:18.873Z,16.04
2022-10-01T08:46:47.750Z,16.22
2022-10-01T08:49:21.200Z,16.42
2022-10-01T08:51:54.530Z,16.57
2022-10-01T08:54:30.957Z,16.72
2022-10-01T08:57:01.305Z,16.80
2022-10-01T08:59:38.441Z,17.00
2022-10-01T09:02:19.444Z,17.25
2022-10-01T09:04:49.179Z,16.97
2022-10-01T09:07:30.511Z,17.17
2022-10-01T09:10:16.729Z,16.98
2022-10-01T09:12:58.906Z,17.00
2022-10-01T09:15:34.379Z,16.86
2022-10-01T09:18:14.939Z,16.85
2022-10-01T09:20:47.755Z,16.77
2022-10-01T09:23:22.589Z,16.28
2022-10-01T09:25:50.842Z,16.37
2022-10-01T09:28:21.633Z,16.11
2022-10-01T09:30:56.787Z,16.07
2022-10-01T09:33:29.768Z,16.20
2022-10-01T09:36:05.880Z,16.16
2022-10-01T09:38:38.840Z,15.98
2022-10-01T09:41:08.497Z,16.04
2022-10-01T09:43:39.808Z,16.19
2022-10-01T09:46:12.374Z,16.51
2022-10-01T09:48:48.002Z,16.56
2022-10-01T09:51:19.304Z,16.64
2022-10-01T09:53:54.980Z,16.54
2022-10-01T09:56:28.851Z,16.56
2022-10-01T09:59:01.755Z,16.24
2022-10-01T10:01:42.157Z,16.40
2022-10-01T10:04:10.374Z,16.57
2022-10-01T10:06:38.921Z,16.53
2022-10-01T10:09:16.457Z,16.49
2022-10-01T10:11:45.221Z,16.57
2022-10-01T10:14:17.676Z,16.59
2022-10-01T10:16:48.877Z,16.76
2022-10-01T10:19:21.713Z,16.95
2022-10-01T10:21:51.556Z,17.28
2022-10-01T10:24:25.719Z,17.51
2022-10-01T10:26:59.091Z,17.91
2022-10-01T10:29:28.444Z,18.33
2022-10-01T10:31:59.040Z,18.35
2022-10-01T10:34:32.956Z,18.33
2022-10-01T10:37:03.411Z,18.44
2022-10-01T10:39:35.058Z,18.58
2022-10-01T10:42:03.107Z,18.81
2022-10-01T10:44:33.071Z,18.76
2022-10-01T10:47:05.271Z,18.67
2022-10-01T10:49:38.600Z,18.35
2022-10-01T10:52:19.560Z,18.40
2022-10-01T10:54:48.928Z,18.09
2022-10-01T10:57:20.179Z,17.81
2022-10-01T10:59:56.484Z,17.43
2022-10-01T11:02:27.024Z,17.21
2022-10-01T11:04:55.614Z,17.28
2022-10-01T11:07:24.911Z,17.41
2022-10-01T11:10:08.386Z,17.56
2022-10-01T11:12:49.360Z,17.66
2022-10-01T11:15:35.893Z,17.34
2022-10-01T11:18:25.564Z,17.18
2022-10-01T11:21:04.777Z,17.08
2022-10-01T11:23:47.868Z,16.82
2022-10-01T11:26:24.287Z,16.94
2022-10-01T11:29:05.961Z,17.12
2022-10-01T11:31:39.290Z,17.34
2022-10-01T11:34:37.294Z,17.11
2022-10-01T11:37:11.773Z,17.37
2022-10-01T11:39:42.144Z,17.61
2022-10-01T11:42:13.428Z,17.50
2022-10-01T11:44:45.374Z,17.51
2022-10-01T11:47:17.333Z,17.34
2022-10-01T11:49:54.254Z,17.12
2022-10-01T11:52:31.902Z,16.89
2022-10-01T11:55:07.001Z,16.77
2022-10-01T11:57:34.362Z,16.92
2022-10-01T12:00:07.722Z,16.98
2022-10-01T12:02:46.134Z,17.36
2022-10-01T12:05:19.268Z,17.23
2022-10-01T12:07:53.570Z,17.41
2022-10-01T12:10:35.182Z,17.46
2022-10-01T12:13:08.942Z,17.37
2022-10-01T12:15:43.710Z,17.20
2022-10-01T12:18:18.502Z,16.73
2022-10-01T12:20:50.638Z,16.70
2022-10-01T12:23:22.154Z,16.80
2022-10-01T12:26:01.017Z,16.76
2022-10-01T12:28:33.751Z,16.66
2022-10-01T12:31:08.433Z,16.66
2022-10-01T12:34:00.567Z,16.45
2022-10-01T12:36:40.598Z,16.39
2022-10-01T12:39:24.338Z,16.23
2022-10-01T12:42:05.590Z,16.37
2022-10-01T12:44:56.264Z,16.64
2022-10-01T12:47:35.997Z,17.03
2022-10-01T12:50:17.595Z,16.89
2022-10-01T12:52:57.988Z,17.07
2022-10-01T12:55:45.649Z,17.21
2022-10-01T12:58:24.761Z,17.23
2022-10-01T13:01:00.453Z,17.29
2022-10-01T13:03:49.107Z,17.40
2022-10-01T13:06:32.942Z,17.26
2022-10-01T13:09:15.369Z,17.37
2022-10-01T13:12:16.772Z,17.24
2022-10-01T13:14:46.345Z,17.33
2022-10-01T13:17:21.537Z,16.98
2022-10-01T13:19:58.534Z,16.81
2022-10-01T13:22:35.211Z,16.75
2022-10-01T13:25:21.785Z,16.78
2022-10-01T13:27:58.990Z,16.78
2022-10-01T13:30:33.401Z,16.75
2022-10-01T13:33:01.351Z,16.73
2022-10-01T13:35:35.738Z,16.74
2022-10-01T13:38:15.120Z,16.56
2022-10-01T13:40:45.178Z,16.60
2022-10-01T13:43:18.286Z,16.53
2022-10-01T13:45:47.303Z,16.32
2022-10-01T13:48:19.397Z,16.29
2022-10-01T13:50:57.273Z,16.29
2022-10-01T13:53:26.327Z,16.13
2022-10-01T13:55:56.240Z,16.08
2022-10-01T13:58:32.090Z,16.21
2022-10-01T14:01:02.333Z,16.43
2022-10-01T14:03:42.308Z,16.37
2022-10-01T14:06:17.499Z,16.45
2022-10-01T14:08:51.108Z,16.30
2022-10-01T14:11:25.028Z,16.31
2022-10-01T14:13:53.133Z,16.43
2022-10-01T14:16:21.059Z,16.51
2022-10-01T14:18:50.014Z,16.58
2022-10-01T14:21:35.272Z,16.78
2022-10-01T14:24:16.826Z,16.82
2022-10-01T14:26:52.050Z,16.78
2022-10-01T14:29:33.837Z,16.18
2022-10-01T14:32:12.545Z,15.79
2022-10-01T14:34:52.784Z,15.69
2022-10-01T14:37:21.076Z,15.29
2022-10-01T14:40:01.577Z,14.82
2022-10-01T14:42:30.301Z,14.63
2022-10-01T14:44:57.792Z,14.25
2022-10-01T14:47:26.315Z,14.26
2022-10-01T14:49:54.868Z,14.31
2022-10-01T14:52:25.052Z,14.15
2022-10-01T14:54:59.453Z,14.21
2022-10-01T14:57:33.606Z,14.39
2022-10-01T15:00:04.552Z,14.46
2022-10-01T15:02:32.666Z,14.62
2022-10-01T15:05:00.185Z,14.59
2022-10-01T15:07:34.890Z,14.57
2022-10-01T15:10:06.965Z,14.76
2022-10-01T15:12:43.787Z,14.81
2022-10-01T15:15:22.481Z,14.71
2022-10-01T15:17:50.466Z,14.73
2022-10-01T15:20:18.522Z,14.61
2022-10-01T15:22:49.323Z,14.21
2022-10-01T15:25:21.798Z,14.14
2022-10-01T15:27:51.702Z,14.30
2022-10-01T15:30:19.154Z,14.08
2022-10-01T15:32:48.481Z,14.14
2022-10-01T15:35:22.014Z,13.81
2022-10-01T15:37:50.761Z,13.25
2022-10-01T15:40:27.921Z,13.26
2022-10-01T15:43:24.237Z,13.14
2022-10-01T15:46:17.476Z,13.13
2022-10-01T15:48:45.720Z,13.20
2022-10-01T15:51:19.918Z,13.13
2022-10-01T15:53:47.429Z,13.13
2022-10-01T15:56:20.785Z,13.03
2022-10-01T15:58:54.723Z,12.73
2022-10-01T16:01:25.330Z,12.89
2022-10-01T16:03:56.100Z,12.85
2022-10-01T16:06:27.469Z,12.98
2022-10-01T16:09:01.824Z,13.08
2022-10-01T16:11:30.511Z,13.13
2022-10-01T16:14:28.377Z,12.95
2022-10-01T16:17:26.219Z,12.81
2022-10-01T16:19:53.749Z,12.86
2022-10-01T16:22:25.280Z,12.67
2022-10-01T16:24:54.090Z,12.63
2022-10-01T16:27:23.686Z,12.66
2022-10-01T16:29:55.347Z,12.83
2022-10-01T16:32:23.194Z,12.85
2022-10-01T16:34:50.747Z,12.53
2022-10-01T16:37:18.671Z,12.65
2022-10-01T16:39:46.501Z,12.75
2022-10-01T16:42:24.256Z,12.82
2022-10-01T16:44:53.672Z,12.80
2022-10-01T16:47:20.945Z,12.85
2022-10-01T16:49:50.316Z,12.96
2022-10-01T16:52:18.270Z,13.00
2022-10-01T16:54:45.958Z,13.19
2022-10-01T16:57:13.535Z,13.19
2022-10-01T16:59:41.373Z,13.20
2022-10-01T17:02:12.742Z,13.31
2022-10-01T17:04:40.576Z,13.32
2022-10-01T17:07:08.275Z,13.44
2022-10-01T17:09:35.688Z,13.33
2022-10-01T17:12:03.105Z,13.19
2022-10-01T17:14:30.951Z,13.04
2022-10-01T17:16:58.416Z,12.97
2022-10-01T17:19:27.326Z,12.91
2022-10-01T17:21:55.193Z,12.94
2022-10-01T17:24:22.394Z,13.01
2022-10-01T17:26:49.737Z,12.99
2022-10-01T17:29:17.689Z,13.05
2022-10-01T17:31:45.094Z,13.09
2022-10-01T17:34:12.677Z,12.82
2022-10-01T17:36:41.895Z,12.89
2022-10-01T17:39:09.392Z,12.85
2022-10-01T17:41:36.726Z,12.78
2022-10-01T17:44:04.451Z,12.69
2022-10-01T17:46:31.970Z,12.72
2022-10-01T17:48:59.424Z,12.65
2022-10-01T17:51:27.224Z,12.47
2022-10-01T17:53:56.085Z,12.39
2022-10-01T17:56:23.426Z,12.61
2022-10-01T17:58:53.254Z,12.72
2022-10-01T18:01:22.524Z,12.93
2022-10-01T18:03:53.543Z,12.82
2022-10-01T18:06:21.373Z,12.78
2022-10-01T18:08:55.457Z,12.67
2022-10-01T18:11:26.756Z,12.57
2022-10-01T18:13:54.126Z,12.63
2022-10-01T18:16:22.193Z,12.49
2022-10-01T18:21:42.319Z,12.48
2022-10-01T18:24:09.910Z,12.65
2022-10-01T18:26:39.059Z,12.55
2022-10-01T18:29:06.748Z,12.69
2022-10-01T18:31:37.455Z,12.64
2022-10-01T18:34:15.440Z,12.58
2022-10-01T18:36:52.135Z,12.49
2022-10-01T18:39:28.116Z,12.58
2022-10-01T18:41:58.526Z,12.58
2022-10-01T18:44:26.215Z,12.66
2022-10-01T18:47:12.865Z,12.84
2022-10-01T18:50:07.443Z,12.92
2022-10-01T18:52:51.125Z,12.88
2022-10-01T18:55:58.319Z,12.78
2022-10-01T18:58:59.437Z,12.79
2022-10-01T19:01:36.269Z,12.94
2022-10-01T19:04:21.848Z,12.91
2022-10-01T19:07:02.072Z,12.78
2022-10-01T19:09:41.440Z,12.81
2022-10-01T19:12:29.380Z,12.91
2022-10-01T19:15:07.305Z,12.85
2022-10-01T19:17:47.895Z,12.85
2022-10-01T19:20:24.352Z,12.78
2022-10-01T19:23:08.849Z,12.64
2022-10-01T19:25:45.795Z,12.68
2022-10-01T19:28:31.803Z,12.72
2022-10-01T19:31:11.512Z,12.80
2022-10-01T19:33:44.999Z,12.81
2022-10-01T19:36:20.679Z,12.90
2022-10-01T19:38:50.282Z,12.94
2022-10-01T19:41:28.316Z,13.01
2022-10-01T19:44:02.204Z,13.05
2022-10-01T19:46:35.311Z,13.14
2022-10-01T19:49:12.121Z,13.00
2022-10-01T19:51:44.538Z,12.82
2022-10-01T19:54:16.172Z,12.93
2022-10-01T19:56:45.707Z,12.93
2022-10-01T19:59:15.869Z,12.92
2022-10-01T20:01:52.155Z,12.79
2022-10-01T20:04:30.770Z,12.78
2022-10-01T20:07:04.984Z,12.74
2022-10-01T20:09:44.577Z,12.74
2022-10-01T20:12:26.996Z,12.69
2022-10-01T20:15:03.492Z,12.64
2022-10-01T20:17:40.263Z,12.78
2022-10-01T20:20:16.251Z,12.73
2022-10-01T20:22:56.306Z,12.76
2022-10-01T20:25:31.159Z,12.79
2022-10-01T20:28:08.310Z,12.59
2022-10-01T20:30:44.410Z,12.77
2022-10-01T20:33:21.272Z,12.85
2022-10-01T20:35:59.628Z,12.76
2022-10-01T20:38:32.836Z,12.66
2022-10-01T20:41:05.789Z,12.80
2022-10-01T20:43:37.065Z,12.67
2022-10-01T20:46:11.601Z,12.72
2022-10-01T20:48:43.922Z,12.68
2022-10-01T20:51:16.201Z,12.74
2022-10-01T20:53:50.706Z,12.67
2022-10-01T20:56:23.257Z,12.66
2022-10-01T20:58:56.090Z,12.74
2022-10-01T21:01:27.246Z,12.51
2022-10-01T21:04:01.338Z,12.38
2022-10-01T21:06:34.885Z,12.30
2022-10-01T21:09:09.961Z,12.37
2022-10-01T21:11:43.361Z,12.30
2022-10-01T21:14:16.556Z,12.39
2022-10-01T21:17:04.906Z,12.41
2022-10-01T21:19:46.060Z,12.43
2022-10-01T21:22:26.624Z,12.59
2022-10-01T21:25:02.143Z,12.50
2022-10-01T21:27:48.010Z,12.62
2022-10-01T21:30:17.241Z,12.59
2022-10-01T21:33:10.595Z,12.62
2022-10-01T21:35:48.739Z,12.52
2022-10-01T21:38:30.567Z,12.70
2022-10-01T21:41:28.770Z,12.78
2022-10-01T21:44:18.793Z,12.72
2022-10-01T21:46:54.364Z,12.84
2022-10-01T21:49:31.859Z,12.86
2022-10-01T21:52:10.474Z,12.85
2022-10-01T21:55:05.899Z,12.90
2022-10-01T21:57:47.185Z,12.83
2022-10-01T22:00:18.122Z,12.84
2022-10-01T22:02:57.214Z,12.83
2022-10-01T22:05:35.060Z,12.81
2022-10-01T22:08:17.840Z,12.85
2022-10-01T22:10:48.578Z,12.83
2022-10-01T22:13:19.813Z,12.80
2022-10-01T22:15:51.352Z,12.83
2022-10-01T22:18:28.236Z,12.87
2022-10-01T22:20:59.298Z,13.00
2022-10-01T22:23:32.117Z,12.95
2022-10-01T22:26:03.570Z,12.88
2022-10-01T22:28:36.442Z,12.99
2022-10-01T22:31:09.104Z,13.06
2022-10-01T22:33:41.948Z,13.08
2022-10-01T22:36:15.815Z,13.05
2022-10-01T22:38:49.550Z,13.00
2022-10-01T22:41:27.373Z,13.01
2022-10-01T22:43:55.001Z,12.94
2022-10-01T22:46:50.234Z,12.98
2022-10-01T22:49:29.808Z,12.96
2022-10-01T22:52:09.743Z,12.88
2022-10-01T22:54:53.481Z,12.83
2022-10-01T22:57:35.423Z,12.81
2022-10-01T23:00:05.834Z,12.78
2022-10-01T23:02:38.953Z,12.86
2022-10-01T23:05:15.767Z,12.96
2022-10-01T23:07:56.570Z,12.99
2022-10-01T23:10:32.521Z,12.81
2022-10-01T23:13:12.291Z,12.85
2022-10-01T23:15:45.657Z,12.88
2022-10-01T23:18:24.868Z,12.88
2022-10-01T23:21:16.618Z,12.90
2022-10-01T23:23:55.617Z,12.88
2022-10-01T23:26:35.035Z,12.88
2022-10-01T23:29:17.889Z,12.88
2022-10-01T23:31:54.125Z,12.86
2022-10-01T23:34:29.646Z,12.76
2022-10-01T23:37:12.625Z,12.79
2022-10-01T23:39:48.033Z,12.77
2022-10-01T23:42:27.601Z,12.83
2022-10-01T23:45:04.977Z,12.91
2022-10-01T23:47:40.027Z,12.87
2022-10-01T23:50:17.296Z,12.93
2022-10-01T23:52:51.507Z,12.83
2022-10-01T23:55:26.161Z,12.76
2022-10-01T23:58:03.150Z,12.80
