createdAt,value
2019-05-09T00:02:34.686Z,51.08
2019-05-09T00:05:05.072Z,51.61
2019-05-09T00:07:34.732Z,50.94
2019-05-09T00:10:05.591Z,50.93
2019-05-09T00:12:35.241Z,51.35
2019-05-09T00:15:06.705Z,51.45
2019-05-09T00:17:36.365Z,51.45
2019-05-09T00:20:08.170Z,52.04
2019-05-09T00:22:37.836Z,51.36
2019-05-09T00:25:07.890Z,51.66
2019-05-09T00:27:37.768Z,51.54
2019-05-09T00:30:08.005Z,51.47
2019-05-09T00:32:39.396Z,51.67
2019-05-09T00:35:23.375Z,51.97
2019-05-09T00:37:54.938Z,51.91
2019-05-09T00:40:25.208Z,51.74
2019-05-09T00:42:55.127Z,51.93
2019-05-09T00:45:43.771Z,52.06
2019-05-09T00:48:14.524Z,51.65
2019-05-09T00:50:44.147Z,52.16
2019-05-09T00:53:13.927Z,51.80
2019-05-09T00:55:43.721Z,51.80
2019-05-09T00:58:13.682Z,52.34
2019-05-09T01:00:43.950Z,51.91
2019-05-09T01:03:14.315Z,51.97
2019-05-09T01:05:47.240Z,51.67
2019-05-09T01:08:16.605Z,52.41
2019-05-09T01:10:47.685Z,51.82
2019-05-09T01:13:18.828Z,52.15
2019-05-09T01:15:49.883Z,52.16
2019-05-09T01:18:19.537Z,51.63
2019-05-09T01:20:49.261Z,52.04
2019-05-09T01:23:20.348Z,52.35
2019-05-09T01:25:52.958Z,51.88
2019-05-09T01:28:23.216Z,51.77
2019-05-09T01:30:53.307Z,52.35
2019-05-09T01:33:24.730Z,52.45
2019-05-09T01:35:54.852Z,52.52
2019-05-09T01:38:24.522Z,52.63
2019-05-09T01:40:54.138Z,53.25
2019-05-09T01:43:24.409Z,53.14
2019-05-09T01:45:54.174Z,52.88
2019-05-09T01:48:23.827Z,53.14
2019-05-09T01:50:53.829Z,53.42
2019-05-09T01:53:25.115Z,53.03
2019-05-09T01:55:57.785Z,53.45
2019-05-09T01:58:29.146Z,53.71
2019-05-09T02:00:59.345Z,53.35
2019-05-09T02:03:29.140Z,54.19
2019-05-09T02:05:58.797Z,53.79
2019-05-09T02:08:28.447Z,54.10
2019-05-09T02:10:58.104Z,54.38
2019-05-09T02:13:27.731Z,53.69
2019-05-09T02:16:14.694Z,54.89
2019-05-09T02:18:45.989Z,54.47
2019-05-09T02:21:15.641Z,54.43
2019-05-09T02:23:45.273Z,53.99
2019-05-09T02:26:15.393Z,54.08
2019-05-09T02:28:45.015Z,54.43
2019-05-09T02:31:16.289Z,54.37
2019-05-09T02:33:46.123Z,54.65
2019-05-09T02:36:18.753Z,54.92
2019-05-09T02:38:48.763Z,54.30
2019-05-09T02:41:19.726Z,54.92
2019-05-09T02:43:49.974Z,54.94
2019-05-09T02:46:29.406Z,54.64
2019-05-09T02:48:59.492Z,54.79
2019-05-09T02:51:29.552Z,54.74
2019-05-09T02:53:59.201Z,55.25
2019-05-09T02:56:29.827Z,55.10
2019-05-09T02:59:10.153Z,55.28
2019-05-09T03:01:58.753Z,55.33
2019-05-09T03:04:28.646Z,55.19
2019-05-09T03:06:59.653Z,54.92
2019-05-09T03:09:29.662Z,55.34
2019-05-09T03:12:19.533Z,55.25
2019-05-09T03:14:31.670Z,55.37
2019-05-09T03:17:01.325Z,54.65
2019-05-09T03:19:31.043Z,54.96
2019-05-09T03:22:13.766Z,55.03
2019-05-09T03:24:43.393Z,55.10
2019-05-09T03:27:18.725Z,55.31
2019-05-09T03:29:50.053Z,54.84
2019-05-09T03:32:21.096Z,55.16
2019-05-09T03:34:50.716Z,55.20
2019-05-09T03:37:20.369Z,55.25
2019-05-09T03:39:49.999Z,54.94
2019-05-09T03:42:22.998Z,55.66
2019-05-09T03:44:50.976Z,55.21
2019-05-09T03:47:27.901Z,55.56
2019-05-09T03:50:11.001Z,55.66
2019-05-09T03:52:40.730Z,55.47
2019-05-09T03:55:13.277Z,55.37
2019-05-09T03:57:44.651Z,56.24
2019-05-09T04:00:14.640Z,55.62
2019-05-09T04:02:44.264Z,55.83
2019-05-09T04:05:13.918Z,55.70
2019-05-09T04:07:43.548Z,56.31
2019-05-09T04:10:13.218Z,55.70
2019-05-09T04:12:53.889Z,55.73
2019-05-09T04:15:14.265Z,56.16
2019-05-09T04:17:44.374Z,56.18
2019-05-09T04:20:17.536Z,56.08
2019-05-09T04:22:49.039Z,55.87
2019-05-09T04:25:19.977Z,55.70
2019-05-09T04:27:51.237Z,55.89
2019-05-09T04:30:20.892Z,55.98
2019-05-09T04:32:50.516Z,56.60
2019-05-09T04:35:20.803Z,56.65
2019-05-09T04:37:50.458Z,56.38
2019-05-09T04:40:22.264Z,56.42
2019-05-09T04:42:51.893Z,56.71
2019-05-09T04:45:33.121Z,55.94
2019-05-09T04:48:00.457Z,56.62
2019-05-09T04:50:30.155Z,56.66
2019-05-09T04:55:48.509Z,56.38
2019-05-09T04:58:19.277Z,56.46
2019-05-09T05:01:07.365Z,56.68
2019-05-09T05:03:37.824Z,56.66
2019-05-09T05:06:07.760Z,57.33
2019-05-09T05:08:37.622Z,56.90
2019-05-09T05:11:07.575Z,56.59
2019-05-09T05:13:38.376Z,56.35
2019-05-09T05:16:08.435Z,56.48
2019-05-09T05:18:38.119Z,56.26
2019-05-09T05:21:07.953Z,56.31
2019-05-09T05:23:50.947Z,56.52
2019-05-09T05:26:21.748Z,56.64
2019-05-09T05:28:51.388Z,56.60
2019-05-09T05:31:21.052Z,56.25
2019-05-09T05:33:53.908Z,56.36
2019-05-09T05:36:24.030Z,55.60
2019-05-09T05:38:53.948Z,55.54
2019-05-09T05:41:23.608Z,56.07
2019-05-09T05:43:53.288Z,56.17
2019-05-09T05:46:30.547Z,56.13
2019-05-09T05:49:00.388Z,57.32
2019-05-09T05:51:31.719Z,56.00
2019-05-09T05:54:02.075Z,56.58
2019-05-09T05:56:31.705Z,56.59
2019-05-09T05:59:01.366Z,56.16
2019-05-09T06:01:31.459Z,55.90
2019-05-09T06:04:01.123Z,56.16
2019-05-09T06:06:33.072Z,55.81
2019-05-09T06:09:03.816Z,55.76
2019-05-09T06:11:33.444Z,56.03
2019-05-09T06:14:10.957Z,56.06
2019-05-09T06:16:37.824Z,56.50
2019-05-09T06:19:09.009Z,56.27
2019-05-09T06:21:38.762Z,56.66
2019-05-09T06:24:08.642Z,56.83
2019-05-09T06:26:38.254Z,57.46
2019-05-09T06:29:08.233Z,56.68
2019-05-09T06:31:37.856Z,56.58
2019-05-09T06:34:08.370Z,57.39
2019-05-09T06:36:39.073Z,56.72
2019-05-09T06:39:10.506Z,56.78
2019-05-09T06:41:40.103Z,57.45
2019-05-09T06:44:18.181Z,56.86
2019-05-09T06:46:48.253Z,57.50
2019-05-09T06:49:27.626Z,57.80
2019-05-09T06:51:50.952Z,57.78
2019-05-09T06:54:20.603Z,57.66
2019-05-09T06:56:50.233Z,59.15
2019-05-09T06:59:19.897Z,58.07
2019-05-09T07:01:53.876Z,58.50
2019-05-09T07:04:25.184Z,59.37
2019-05-09T07:06:58.743Z,59.86
2019-05-09T07:09:35.770Z,60.42
2019-05-09T07:12:07.649Z,60.61
2019-05-09T07:14:41.363Z,61.39
2019-05-09T07:17:08.618Z,60.92
2019-05-09T07:19:38.669Z,61.93
2019-05-09T07:22:18.416Z,61.01
2019-05-09T07:25:10.443Z,61.24
2019-05-09T07:27:42.498Z,62.06
2019-05-09T07:30:21.342Z,62.53
2019-05-09T07:33:01.637Z,63.09
2019-05-09T07:35:31.723Z,63.95
2019-05-09T07:38:01.381Z,64.18
2019-05-09T07:40:31.039Z,64.84
2019-05-09T07:43:00.698Z,65.01
2019-05-09T07:45:30.322Z,65.27
2019-05-09T07:48:00.317Z,65.82
2019-05-09T07:50:29.945Z,67.36
2019-05-09T07:53:00.222Z,66.13
2019-05-09T07:55:29.869Z,66.95
2019-05-09T07:57:59.515Z,69.50
2019-05-09T08:00:35.284Z,70.84
2019-05-09T08:03:08.336Z,71.69
2019-05-09T08:05:38.504Z,74.34
2019-05-09T08:08:11.762Z,75.71
2019-05-09T08:10:41.397Z,76.38
2019-05-09T08:13:12.050Z,77.02
2019-05-09T08:15:41.886Z,79.00
2019-05-09T08:18:11.643Z,78.65
2019-05-09T08:20:41.351Z,80.25
2019-05-09T08:23:11.080Z,80.41
2019-05-09T08:25:40.923Z,80.93
2019-05-09T08:28:10.716Z,81.38
2019-05-09T08:30:40.659Z,82.35
2019-05-09T08:33:10.307Z,83.02
2019-05-09T08:35:39.951Z,83.18
2019-05-09T08:38:09.614Z,82.61
2019-05-09T08:40:39.249Z,82.06
2019-05-09T08:43:08.917Z,83.18
2019-05-09T08:45:38.561Z,83.41
2019-05-09T08:48:09.425Z,82.91
2019-05-09T08:50:48.139Z,83.24
2019-05-09T08:53:18.937Z,83.29
2019-05-09T08:55:48.690Z,83.54
2019-05-09T08:58:19.673Z,83.88
2019-05-09T09:00:49.795Z,85.35
2019-05-09T09:03:19.477Z,85.90
2019-05-09T09:05:49.105Z,85.54
2019-05-09T09:08:18.771Z,85.68
2019-05-09T09:10:48.922Z,86.18
2019-05-09T09:13:18.668Z,85.78
2019-05-09T09:16:08.564Z,86.30
2019-05-09T09:18:19.664Z,87.15
2019-05-09T09:20:49.320Z,86.90
2019-05-09T09:23:19.065Z,86.66
2019-05-09T09:25:49.007Z,87.33
2019-05-09T09:28:18.640Z,87.41
2019-05-09T09:30:48.690Z,87.71
2019-05-09T09:33:18.316Z,87.77
2019-05-09T09:35:49.411Z,87.41
2019-05-09T09:38:19.040Z,87.71
2019-05-09T09:40:48.800Z,87.39
2019-05-09T09:43:18.432Z,87.30
2019-05-09T09:45:57.715Z,87.19
2019-05-09T09:48:19.505Z,87.43
2019-05-09T09:50:51.723Z,87.49
2019-05-09T09:53:20.490Z,86.95
2019-05-09T09:55:50.170Z,87.18
2019-05-09T09:58:19.813Z,86.75
2019-05-09T10:00:51.411Z,87.59
2019-05-09T10:03:21.129Z,87.19
2019-05-09T10:05:51.296Z,86.86
2019-05-09T10:08:21.164Z,86.46
2019-05-09T10:10:50.842Z,86.27
2019-05-09T10:13:20.524Z,86.89
2019-05-09T10:15:54.535Z,87.36
2019-05-09T10:18:38.223Z,87.76
2019-05-09T10:21:15.413Z,87.41
2019-05-09T10:23:45.036Z,86.87
2019-05-09T10:26:14.723Z,87.13
2019-05-09T10:28:45.510Z,86.84
2019-05-09T10:31:15.389Z,87.17
2019-05-09T10:33:45.015Z,87.89
2019-05-09T10:36:14.687Z,88.45
2019-05-09T10:38:44.336Z,87.02
2019-05-09T10:41:13.998Z,87.52
2019-05-09T10:43:45.265Z,86.70
2019-05-09T10:46:30.001Z,87.15
2019-05-09T10:49:04.543Z,87.19
2019-05-09T10:51:34.210Z,88.28
2019-05-09T10:54:03.955Z,87.42
2019-05-09T10:56:38.163Z,87.59
2019-05-09T10:59:07.839Z,87.45
2019-05-09T11:01:38.360Z,87.16
2019-05-09T11:04:08.533Z,87.09
2019-05-09T11:06:38.585Z,86.74
2019-05-09T11:09:09.948Z,87.62
2019-05-09T11:11:39.910Z,87.26
2019-05-09T11:14:09.534Z,86.98
2019-05-09T11:16:45.721Z,87.63
2019-05-09T11:19:10.529Z,87.68
2019-05-09T11:21:40.178Z,87.46
2019-05-09T11:24:09.951Z,87.98
2019-05-09T11:26:40.118Z,87.13
2019-05-09T11:29:09.822Z,87.84
2019-05-09T11:31:39.460Z,87.95
2019-05-09T11:34:09.237Z,86.56
2019-05-09T11:36:38.844Z,87.41
2019-05-09T11:39:10.734Z,87.30
2019-05-09T11:41:40.360Z,87.77
2019-05-09T11:44:10.129Z,88.58
2019-05-09T11:46:39.755Z,88.68
2019-05-09T11:49:09.416Z,88.25
2019-05-09T11:51:39.051Z,87.39
2019-05-09T11:54:09.273Z,89.39
2019-05-09T11:56:38.924Z,88.77
2019-05-09T11:59:10.022Z,88.00
2019-05-09T12:01:40.016Z,87.89
2019-05-09T12:04:09.884Z,87.87
2019-05-09T12:06:39.512Z,88.10
2019-05-09T12:09:09.647Z,87.25
2019-05-09T12:11:44.223Z,86.99
2019-05-09T12:14:10.807Z,86.60
2019-05-09T12:16:40.429Z,87.18
2019-05-09T12:19:10.087Z,87.79
2019-05-09T12:21:47.610Z,87.71
2019-05-09T12:24:11.589Z,88.04
2019-05-09T12:26:41.215Z,86.61
2019-05-09T12:29:10.887Z,87.27
2019-05-09T12:31:40.512Z,87.91
2019-05-09T12:34:10.192Z,87.65
2019-05-09T12:36:40.117Z,89.24
2019-05-09T12:39:09.754Z,88.82
2019-05-09T12:41:39.873Z,87.84
2019-05-09T12:44:09.690Z,87.36
2019-05-09T12:46:39.666Z,86.52
2019-05-09T12:49:09.343Z,87.41
2019-05-09T12:51:38.969Z,88.37
2019-05-09T12:54:08.870Z,87.53
2019-05-09T12:56:38.749Z,87.70
2019-05-09T12:59:08.943Z,88.01
2019-05-09T13:01:40.779Z,86.23
2019-05-09T13:04:10.025Z,86.38
2019-05-09T13:06:39.693Z,86.82
2019-05-09T13:09:09.334Z,85.48
2019-05-09T13:11:39.305Z,85.02
2019-05-09T13:14:10.112Z,84.80
2019-05-09T13:16:49.036Z,84.69
2019-05-09T13:19:14.671Z,84.21
2019-05-09T13:21:44.328Z,84.57
2019-05-09T13:24:13.958Z,85.06
2019-05-09T13:26:47.824Z,85.35
2019-05-09T13:29:16.650Z,85.13
2019-05-09T13:31:48.310Z,84.24
2019-05-09T13:34:18.860Z,84.31
2019-05-09T13:36:49.093Z,86.39
2019-05-09T13:39:18.734Z,85.64
2019-05-09T13:41:48.376Z,85.04
2019-05-09T13:44:18.348Z,84.25
2019-05-09T13:46:48.829Z,85.48
2019-05-09T13:49:19.389Z,83.20
2019-05-09T13:51:58.572Z,84.87
2019-05-09T13:54:20.526Z,82.48
2019-05-09T13:56:56.985Z,83.76
2019-05-09T13:59:21.643Z,83.89
2019-05-09T14:01:51.312Z,82.47
2019-05-09T14:04:21.432Z,83.16
2019-05-09T14:06:51.783Z,83.76
2019-05-09T14:09:21.412Z,83.80
2019-05-09T14:11:52.067Z,82.99
2019-05-09T14:14:21.699Z,83.98
2019-05-09T14:16:51.360Z,82.62
2019-05-09T14:19:35.921Z,82.21
2019-05-09T14:21:52.361Z,80.97
2019-05-09T14:24:22.070Z,83.24
2019-05-09T14:26:51.718Z,82.41
2019-05-09T14:29:21.336Z,80.37
2019-05-09T14:31:51.091Z,80.75
2019-05-09T14:34:21.120Z,81.34
2019-05-09T14:36:50.776Z,80.85
2019-05-09T14:39:20.427Z,82.33
2019-05-09T14:41:50.069Z,81.86
2019-05-09T14:44:19.697Z,83.57
2019-05-09T14:46:49.371Z,83.26
2019-05-09T14:49:19.584Z,83.40
2019-05-09T14:51:50.044Z,83.23
2019-05-09T14:54:19.855Z,82.11
2019-05-09T14:56:49.513Z,82.00
2019-05-09T14:59:19.150Z,82.62
2019-05-09T15:01:49.503Z,83.15
2019-05-09T15:04:19.403Z,82.87
2019-05-09T15:06:49.061Z,83.05
2019-05-09T15:09:18.681Z,83.16
2019-05-09T15:11:48.699Z,81.13
2019-05-09T15:14:18.455Z,83.08
2019-05-09T15:16:48.656Z,83.15
2019-05-09T15:19:18.568Z,82.58
2019-05-09T15:21:48.915Z,82.56
2019-05-09T15:24:19.407Z,81.34
2019-05-09T15:26:49.317Z,81.64
2019-05-09T15:29:19.283Z,81.90
2019-05-09T15:31:54.265Z,82.29
2019-05-09T15:34:20.357Z,83.02
2019-05-09T15:36:51.149Z,82.00
2019-05-09T15:39:20.803Z,81.50
2019-05-09T15:41:50.432Z,82.09
2019-05-09T15:44:20.108Z,82.85
2019-05-09T15:47:03.435Z,83.24
2019-05-09T15:49:33.110Z,83.07
2019-05-09T15:52:03.109Z,82.55
2019-05-09T15:54:32.812Z,82.66
2019-05-09T15:57:11.820Z,83.19
2019-05-09T15:59:43.189Z,83.33
2019-05-09T16:02:12.977Z,83.43
2019-05-09T16:04:43.096Z,82.16
2019-05-09T16:07:13.193Z,82.85
2019-05-09T16:09:42.852Z,82.36
2019-05-09T16:12:12.480Z,83.28
2019-05-09T16:14:42.176Z,83.20
2019-05-09T16:17:11.900Z,82.14
2019-05-09T16:19:41.559Z,82.70
2019-05-09T16:22:11.183Z,82.49
2019-05-09T16:24:43.347Z,83.62
2019-05-09T16:27:13.065Z,83.44
2019-05-09T16:29:43.027Z,82.87
2019-05-09T16:32:12.752Z,83.19
2019-05-09T16:34:42.412Z,83.60
2019-05-09T16:37:12.067Z,83.17
2019-05-09T16:39:43.083Z,83.19
2019-05-09T16:42:12.730Z,83.08
2019-05-09T16:44:42.398Z,82.82
2019-05-09T16:47:12.025Z,84.14
2019-05-09T16:49:41.693Z,84.06
2019-05-09T16:52:11.323Z,83.50
2019-05-09T16:54:42.701Z,83.32
2019-05-09T16:57:12.433Z,83.67
2019-05-09T16:59:42.259Z,83.64
2019-05-09T17:02:21.800Z,84.45
2019-05-09T17:04:43.310Z,84.70
2019-05-09T17:07:15.375Z,84.86
2019-05-09T17:09:48.363Z,84.82
2019-05-09T17:12:18.617Z,84.74
2019-05-09T17:14:50.081Z,85.30
2019-05-09T17:17:19.785Z,85.73
2019-05-09T17:19:50.740Z,85.99
2019-05-09T17:22:40.689Z,85.52
2019-05-09T17:25:10.586Z,85.05
2019-05-09T17:27:40.203Z,85.35
2019-05-09T17:30:10.197Z,85.61
2019-05-09T17:32:40.115Z,85.30
2019-05-09T17:35:09.864Z,85.39
2019-05-09T17:37:39.543Z,85.24
2019-05-09T17:40:10.190Z,85.55
2019-05-09T17:42:39.821Z,85.90
2019-05-09T17:45:09.495Z,85.67
2019-05-09T17:47:39.191Z,85.16
2019-05-09T17:50:08.986Z,85.96
2019-05-09T17:52:38.617Z,85.34
2019-05-09T17:55:08.295Z,85.66
2019-05-09T17:57:38.802Z,85.76
2019-05-09T18:00:10.671Z,85.55
2019-05-09T18:02:40.303Z,85.49
2019-05-09T18:05:10.116Z,86.15
2019-05-09T18:07:39.747Z,86.00
2019-05-09T18:10:09.879Z,85.99
2019-05-09T18:12:39.523Z,85.24
2019-05-09T18:15:09.434Z,85.56
2019-05-09T18:17:39.390Z,85.33
2019-05-09T18:20:09.325Z,86.05
2019-05-09T18:22:38.951Z,85.96
2019-05-09T18:25:09.939Z,85.27
2019-05-09T18:27:39.603Z,85.31
2019-05-09T18:30:10.083Z,85.28
2019-05-09T18:32:41.682Z,86.04
2019-05-09T18:35:13.173Z,86.03
2019-05-09T18:37:43.074Z,86.08
2019-05-09T18:40:13.450Z,86.39
2019-05-09T18:42:47.568Z,86.40
2019-05-09T18:45:17.746Z,86.01
2019-05-09T18:47:50.754Z,85.86
2019-05-09T18:50:22.230Z,85.81
2019-05-09T18:52:55.001Z,86.30
2019-05-09T18:55:24.770Z,85.95
2019-05-09T18:57:56.799Z,86.00
2019-05-09T19:00:27.273Z,86.46
2019-05-09T19:02:57.080Z,86.41
2019-05-09T19:05:27.156Z,86.09
2019-05-09T19:07:58.887Z,86.63
2019-05-09T19:10:28.629Z,86.85
2019-05-09T19:12:58.285Z,86.76
2019-05-09T19:15:41.598Z,86.13
2019-05-09T19:18:12.902Z,86.75
2019-05-09T19:20:50.251Z,87.18
2019-05-09T19:23:21.631Z,86.90
2019-05-09T19:25:53.488Z,87.43
2019-05-09T19:28:25.074Z,87.03
2019-05-09T19:30:54.860Z,87.24
2019-05-09T19:33:24.834Z,88.00
2019-05-09T19:35:54.608Z,87.24
2019-05-09T19:38:24.404Z,86.86
2019-05-09T19:40:54.220Z,87.47
2019-05-09T19:43:23.951Z,86.92
2019-05-09T19:45:53.669Z,86.18
2019-05-09T19:48:26.154Z,86.67
2019-05-09T19:50:58.857Z,87.42
2019-05-09T19:53:28.673Z,87.04
2019-05-09T19:55:58.543Z,87.61
2019-05-09T19:58:28.294Z,87.46
2019-05-09T20:00:58.052Z,87.14
2019-05-09T20:03:27.815Z,87.04
2019-05-09T20:06:00.576Z,87.75
2019-05-09T20:08:34.118Z,87.59
2019-05-09T20:11:06.889Z,87.91
2019-05-09T20:13:54.250Z,88.39
2019-05-09T20:16:24.263Z,88.36
2019-05-09T20:18:54.069Z,88.50
2019-05-09T20:21:23.882Z,88.87
2019-05-09T20:23:53.655Z,88.49
2019-05-09T20:26:23.438Z,88.60
2019-05-09T20:28:53.128Z,87.46
2019-05-09T20:31:23.286Z,86.89
2019-05-09T20:33:53.255Z,87.77
2019-05-09T20:36:22.932Z,87.14
2019-05-09T20:38:53.484Z,87.54
2019-05-09T20:41:26.926Z,87.44
2019-05-09T20:43:56.785Z,87.67
2019-05-09T20:46:26.717Z,86.84
2019-05-09T20:48:56.570Z,86.91
2019-05-09T20:51:26.388Z,87.43
2019-05-09T20:53:56.332Z,86.82
2019-05-09T20:56:26.143Z,88.22
2019-05-09T20:58:56.071Z,87.68
2019-05-09T21:01:25.887Z,87.62
2019-05-09T21:04:00.176Z,86.62
2019-05-09T21:06:27.262Z,87.09
2019-05-09T21:08:57.098Z,86.66
2019-05-09T21:11:26.917Z,87.69
2019-05-09T21:13:56.948Z,88.54
2019-05-09T21:16:26.760Z,88.91
2019-05-09T21:18:56.596Z,88.23
2019-05-09T21:21:26.401Z,87.91
2019-05-09T21:23:56.242Z,87.65
2019-05-09T21:26:26.052Z,86.96
2019-05-09T21:28:55.889Z,88.47
2019-05-09T21:31:25.711Z,88.24
2019-05-09T21:33:55.766Z,88.39
2019-05-09T21:36:25.423Z,88.31
2019-05-09T21:38:55.057Z,88.06
2019-05-09T21:41:24.721Z,88.76
2019-05-09T21:43:54.349Z,88.84
2019-05-09T21:46:24.014Z,88.86
2019-05-09T21:48:53.640Z,89.61
2019-05-09T21:51:23.300Z,89.26
2019-05-09T21:53:52.928Z,89.40
2019-05-09T21:56:22.585Z,89.33
2019-05-09T21:58:52.215Z,87.96
2019-05-09T22:01:21.945Z,88.96
2019-05-09T22:03:51.813Z,89.16
2019-05-09T22:06:21.469Z,89.61
2019-05-09T22:08:51.145Z,89.37
2019-05-09T22:11:20.909Z,89.15
2019-05-09T22:13:50.536Z,88.92
2019-05-09T22:16:20.196Z,89.17
2019-05-09T22:18:49.892Z,90.21
2019-05-09T22:21:22.469Z,90.15
2019-05-09T22:23:56.622Z,90.30
2019-05-09T22:26:23.466Z,90.54
2019-05-09T22:28:53.091Z,90.89
2019-05-09T22:31:22.748Z,91.25
2019-05-09T22:33:52.383Z,90.54
2019-05-09T22:36:22.035Z,90.18
2019-05-09T22:38:51.670Z,89.91
2019-05-09T22:41:21.319Z,89.20
2019-05-09T22:43:50.948Z,88.94
2019-05-09T22:46:20.609Z,89.14
2019-05-09T22:48:50.240Z,89.13
2019-05-09T22:51:19.992Z,88.09
2019-05-09T22:53:49.621Z,88.01
2019-05-09T22:56:19.323Z,89.77
2019-05-09T22:58:48.938Z,89.65
2019-05-09T23:01:18.700Z,89.27
2019-05-09T23:03:48.522Z,88.96
2019-05-09T23:06:18.278Z,88.77
2019-05-09T23:08:48.004Z,88.88
2019-05-09T23:11:17.753Z,88.76
2019-05-09T23:13:53.408Z,88.57
2019-05-09T23:16:25.638Z,88.21
2019-05-09T23:18:55.623Z,88.42
2019-05-09T23:21:27.019Z,88.79
2019-05-09T23:24:04.418Z,88.93
2019-05-09T23:26:34.200Z,88.25
2019-05-09T23:29:03.896Z,88.04
2019-05-09T23:31:35.791Z,87.70
2019-05-09T23:34:05.656Z,88.98
2019-05-09T23:36:35.709Z,88.89
2019-05-09T23:39:19.752Z,87.56
2019-05-09T23:41:49.505Z,87.91
2019-05-09T23:44:19.150Z,88.27
2019-05-09T23:46:48.778Z,89.41
2019-05-09T23:49:18.442Z,89.46
2019-05-09T23:51:48.829Z,88.09
2019-05-09T23:54:46.427Z,86.99
2019-05-09T23:57:29.654Z,87.91
