createdAt,value
2022-09-05T00:00:55.657Z,93.96
2022-09-05T00:01:55.616Z,92.96
2022-09-05T00:02:55.880Z,92.85
2022-09-05T00:03:55.847Z,92.85
2022-09-05T00:04:55.603Z,93.05
2022-09-05T00:06:02.498Z,92.96
2022-09-05T00:06:56.561Z,92.85
2022-09-05T00:07:59.391Z,92.71
2022-09-05T00:08:55.542Z,92.10
2022-09-05T00:09:55.547Z,91.86
2022-09-05T00:11:39.734Z,91.46
2022-09-05T00:11:56.512Z,91.76
2022-09-05T00:12:55.500Z,91.25
2022-09-05T00:13:56.488Z,91.25
2022-09-05T00:15:17.290Z,91.96
2022-09-05T00:15:56.551Z,92.00
2022-09-05T00:16:55.550Z,92.21
2022-09-05T00:19:46.547Z,92.35
2022-09-05T00:23:41.577Z,92.85
2022-09-05T00:24:20.462Z,93.16
2022-09-05T00:24:22.998Z,93.00
2022-09-05T00:24:28.426Z,94.42
2022-09-05T00:24:29.812Z,93.81
2022-09-05T00:24:30.497Z,93.60
2022-09-05T00:25:14.853Z,93.26
2022-09-05T00:25:56.382Z,93.46
2022-09-05T00:26:55.363Z,92.71
2022-09-05T00:27:55.358Z,92.21
2022-09-05T00:28:55.368Z,91.55
2022-09-05T00:31:07.556Z,91.55
2022-09-05T00:31:51.041Z,91.55
2022-09-05T00:31:57.407Z,91.46
2022-09-05T00:32:55.386Z,91.55
2022-09-05T00:33:55.271Z,91.55
2022-09-05T00:34:55.295Z,92.16
2022-09-05T00:35:55.245Z,92.00
2022-09-05T00:36:56.245Z,92.21
2022-09-05T00:37:55.228Z,92.41
2022-09-05T00:38:55.232Z,92.21
2022-09-05T00:40:11.321Z,92.50
2022-09-05T00:40:56.259Z,92.25
2022-09-05T00:41:55.193Z,92.76
2022-09-05T00:42:55.183Z,93.36
2022-09-05T00:43:55.166Z,93.66
2022-09-05T00:44:55.168Z,93.81
2022-09-05T00:45:55.162Z,93.71
2022-09-05T00:46:55.239Z,94.31
2022-09-05T00:47:55.119Z,94.11
2022-09-05T00:48:55.108Z,93.30
2022-09-05T00:49:55.095Z,93.36
2022-09-05T00:50:55.122Z,93.05
2022-09-05T00:51:55.086Z,93.05
2022-09-05T00:53:07.612Z,93.05
2022-09-05T00:53:56.058Z,92.85
2022-09-05T00:54:55.045Z,92.85
2022-09-05T00:55:58.833Z,92.85
2022-09-05T00:56:55.041Z,93.76
2022-09-05T00:57:55.083Z,93.66
2022-09-05T00:58:55.021Z,93.30
2022-09-05T00:59:58.686Z,94.21
2022-09-05T01:00:54.998Z,94.51
2022-09-05T01:01:55.058Z,94.46
2022-09-05T01:02:55.053Z,94.36
2022-09-05T01:03:54.964Z,95.07
2022-09-05T01:04:54.941Z,94.76
2022-09-05T01:05:54.942Z,95.07
2022-09-05T01:06:54.922Z,95.57
2022-09-05T01:07:54.909Z,95.47
2022-09-05T01:08:54.907Z,94.96
2022-09-05T01:09:54.908Z,94.86
2022-09-05T01:10:54.888Z,95.17
2022-09-05T01:11:54.862Z,94.96
2022-09-05T01:12:54.851Z,95.67
2022-09-05T01:13:54.868Z,95.27
2022-09-05T01:14:54.826Z,95.51
2022-09-05T01:15:54.884Z,95.82
2022-09-05T01:16:54.811Z,95.42
2022-09-05T01:17:54.799Z,95.42
2022-09-05T01:18:54.787Z,96.22
2022-09-05T01:19:54.808Z,96.02
2022-09-05T01:20:54.775Z,95.72
2022-09-05T01:21:54.780Z,96.33
2022-09-05T01:22:54.747Z,96.22
2022-09-05T01:23:54.731Z,96.12
2022-09-05T01:24:54.733Z,96.17
2022-09-05T01:25:55.285Z,95.92
2022-09-05T01:26:54.699Z,96.47
2022-09-05T01:27:54.718Z,96.07
2022-09-05T01:29:16.373Z,96.78
2022-09-05T01:29:55.659Z,96.37
2022-09-05T01:30:54.718Z,96.78
2022-09-05T01:31:54.646Z,96.57
2022-09-05T01:32:55.278Z,96.73
2022-09-05T01:33:55.647Z,96.33
2022-09-05T01:34:54.613Z,96.02
2022-09-05T01:36:03.371Z,95.98
2022-09-05T01:36:55.586Z,95.47
2022-09-05T01:37:54.577Z,95.27
2022-09-05T01:39:53.573Z,95.53
2022-09-05T01:40:11.261Z,95.47
2022-09-05T01:41:14.123Z,95.12
2022-09-05T01:41:55.569Z,95.02
2022-09-05T01:42:54.535Z,94.92
2022-09-05T01:43:54.508Z,95.32
2022-09-05T01:44:54.504Z,95.02
2022-09-05T01:45:54.575Z,95.12
2022-09-05T01:46:54.494Z,95.43
2022-09-05T01:47:54.470Z,95.17
2022-09-05T01:48:54.461Z,95.21
2022-09-05T01:49:54.443Z,95.11
2022-09-05T01:50:55.432Z,95.42
2022-09-05T01:51:54.467Z,95.72
2022-09-05T01:53:01.470Z,96.67
2022-09-05T01:53:55.409Z,96.17
2022-09-05T01:54:54.421Z,96.37
2022-09-05T01:56:04.954Z,96.11
2022-09-05T01:56:55.381Z,97.02
2022-09-05T01:57:54.422Z,96.87
2022-09-05T01:58:54.361Z,96.77
2022-09-05T01:59:54.354Z,97.27
2022-09-05T02:00:54.325Z,97.32
2022-09-05T02:01:54.391Z,97.42
2022-09-05T02:02:54.351Z,97.97
2022-09-05T02:03:54.309Z,98.18
2022-09-05T02:04:54.293Z,98.48
2022-09-05T02:05:54.277Z,98.99
2022-09-05T02:06:54.265Z,99.33
2022-09-05T02:07:54.274Z,99.99
2022-09-05T02:08:54.239Z,99.99
2022-09-05T02:09:56.897Z,99.24
2022-09-05T02:10:55.234Z,99.54
2022-09-05T02:11:54.203Z,99.99
2022-09-05T02:12:58.475Z,99.99
2022-09-05T02:13:55.213Z,99.99
2022-09-05T02:14:54.174Z,99.99
2022-09-05T02:15:59.682Z,99.99
2022-09-05T02:16:55.162Z,99.99
2022-09-05T02:17:54.157Z,99.99
2022-09-05T02:18:54.152Z,99.99
2022-09-05T02:19:54.118Z,99.99
2022-09-05T02:20:54.149Z,99.99
2022-09-05T02:21:56.908Z,99.99
2022-09-05T02:22:54.090Z,99.99
2022-09-05T02:23:54.095Z,99.99
2022-09-05T02:25:18.082Z,99.99
2022-09-05T02:26:02.819Z,99.99
2022-09-05T02:26:55.057Z,99.99
2022-09-05T02:28:05.368Z,99.99
2022-09-05T02:28:55.025Z,99.99
2022-09-05T02:29:54.016Z,99.99
2022-09-05T02:31:19.555Z,99.99
2022-09-05T02:31:55.025Z,99.99
2022-09-05T02:32:53.997Z,99.99
2022-09-05T02:34:01.693Z,99.99
2022-09-05T02:34:54.966Z,99.99
2022-09-05T02:35:53.971Z,99.99
2022-09-05T02:36:53.947Z,99.99
2022-09-05T02:38:58.101Z,99.99
2022-09-05T02:45:03.180Z,99.99
2022-09-05T02:45:04.285Z,99.99
2022-09-05T02:45:11.602Z,99.99
2022-09-05T02:45:12.200Z,99.99
2022-09-05T02:45:13.250Z,99.99
2022-09-05T02:45:14.919Z,99.99
2022-09-05T02:45:21.699Z,99.99
2022-09-05T02:45:54.985Z,99.99
2022-09-05T02:46:54.011Z,99.99
2022-09-05T02:47:53.820Z,99.99
2022-09-05T02:48:53.825Z,99.99
2022-09-05T02:54:44.896Z,99.99
2022-09-05T02:57:17.301Z,99.99
2022-09-05T02:57:25.344Z,99.99
2022-09-05T02:57:27.055Z,99.99
2022-09-05T02:57:33.491Z,99.99
2022-09-05T02:57:34.043Z,99.99
2022-09-05T02:57:38.796Z,99.99
2022-09-05T02:57:38.990Z,99.99
2022-09-05T02:58:06.037Z,99.99
2022-09-05T02:59:09.611Z,99.99
2022-09-05T02:59:54.700Z,99.99
2022-09-05T03:00:53.712Z,99.99
2022-09-05T03:01:53.697Z,99.99
2022-09-05T03:02:53.757Z,99.99
2022-09-05T03:03:53.652Z,99.99
2022-09-05T03:04:53.649Z,99.99
2022-09-05T03:05:54.668Z,99.99
2022-09-05T03:06:53.639Z,99.99
2022-09-05T03:07:53.627Z,99.99
2022-09-05T03:08:54.432Z,99.99
2022-09-05T03:09:53.615Z,99.99
2022-09-05T03:10:55.020Z,99.99
2022-09-05T03:11:53.613Z,99.99
2022-09-05T03:12:53.575Z,99.99
2022-09-05T03:13:54.309Z,99.99
2022-09-05T03:14:53.540Z,99.99
2022-09-05T03:15:53.586Z,99.99
2022-09-05T03:16:53.567Z,99.99
2022-09-05T03:17:53.529Z,99.99
2022-09-05T03:18:53.523Z,99.99
2022-09-05T03:19:53.499Z,99.99
2022-09-05T03:20:53.510Z,99.99
2022-09-05T03:21:53.484Z,99.99
2022-09-05T03:22:53.442Z,99.99
2022-09-05T03:23:53.485Z,99.99
2022-09-05T03:24:56.013Z,99.99
2022-09-05T03:25:53.494Z,99.99
2022-09-05T03:26:53.418Z,99.99
2022-09-05T03:27:53.396Z,99.99
2022-09-05T03:28:53.409Z,99.99
2022-09-05T03:29:58.508Z,99.99
2022-09-05T03:30:54.483Z,99.99
2022-09-05T03:31:53.463Z,99.99
2022-09-05T03:32:53.335Z,99.99
2022-09-05T03:33:54.195Z,99.99
2022-09-05T03:34:53.310Z,99.99
2022-09-05T03:35:53.354Z,99.99
2022-09-05T03:36:53.300Z,99.99
2022-09-05T03:37:53.311Z,99.99
2022-09-05T03:38:53.280Z,99.99
2022-09-05T03:39:53.406Z,99.99
2022-09-05T03:40:53.259Z,99.99
2022-09-05T03:41:53.247Z,99.99
2022-09-05T03:42:53.222Z,99.99
2022-09-05T03:43:53.228Z,99.99
2022-09-05T03:44:53.247Z,99.99
2022-09-05T03:45:53.303Z,99.99
2022-09-05T03:46:53.175Z,99.99
2022-09-05T03:47:53.202Z,99.99
2022-09-05T03:48:54.205Z,99.99
2022-09-05T03:53:46.949Z,99.99
2022-09-05T03:54:55.704Z,99.99
2022-09-05T03:57:10.413Z,99.99
2022-09-05T03:57:11.685Z,99.99
2022-09-05T03:57:12.923Z,99.99
2022-09-05T03:57:16.511Z,99.99
2022-09-05T03:57:19.607Z,99.99
2022-09-05T03:57:24.925Z,99.99
2022-09-05T03:57:54.148Z,99.99
2022-09-05T03:58:57.058Z,99.99
2022-09-05T03:59:53.055Z,99.99
2022-09-05T04:00:53.133Z,99.70
2022-09-05T04:02:52.593Z,99.35
2022-09-05T04:07:20.007Z,98.09
2022-09-05T04:08:13.584Z,98.14
2022-09-05T04:08:13.653Z,97.58
2022-09-05T04:08:20.388Z,97.89
2022-09-05T04:08:20.723Z,97.98
2022-09-05T04:08:26.895Z,97.94
2022-09-05T04:08:54.426Z,98.79
2022-09-05T04:09:52.998Z,98.99
2022-09-05T04:10:53.141Z,99.55
2022-09-05T04:11:52.927Z,99.50
2022-09-05T04:12:52.915Z,99.44
2022-09-05T04:13:52.922Z,99.65
2022-09-05T04:14:52.906Z,99.44
2022-09-05T04:15:54.730Z,98.99
2022-09-05T04:16:52.912Z,98.83
2022-09-05T04:17:52.842Z,99.44
2022-09-05T04:18:53.836Z,99.99
2022-09-05T04:19:52.897Z,99.95
2022-09-05T04:20:52.835Z,99.99
2022-09-05T04:21:52.842Z,99.99
2022-09-05T04:22:52.859Z,99.99
2022-09-05T04:23:52.864Z,99.99
2022-09-05T04:24:52.787Z,99.99
2022-09-05T04:26:11.126Z,99.99
2022-09-05T04:26:53.780Z,99.99
2022-09-05T04:27:52.763Z,99.99
2022-09-05T04:28:53.703Z,99.99
2022-09-05T04:29:52.765Z,99.99
2022-09-05T04:30:52.765Z,99.99
2022-09-05T04:31:56.238Z,99.99
2022-09-05T04:32:54.891Z,99.99
2022-09-05T04:33:52.736Z,99.99
2022-09-05T04:34:52.673Z,99.99
2022-09-05T04:35:52.704Z,99.99
2022-09-05T04:36:52.640Z,99.99
2022-09-05T04:37:52.624Z,99.99
2022-09-05T04:38:52.637Z,99.99
2022-09-05T04:39:52.674Z,99.99
2022-09-05T04:40:52.635Z,99.99
2022-09-05T04:41:52.624Z,99.99
2022-09-05T04:42:52.615Z,99.99
2022-09-05T04:43:52.619Z,99.99
2022-09-05T04:44:55.660Z,99.99
2022-09-05T04:45:52.613Z,99.99
2022-09-05T04:46:53.612Z,99.99
2022-09-05T04:47:52.643Z,99.99
2022-09-05T04:48:52.732Z,99.99
2022-09-05T04:49:52.509Z,99.99
2022-09-05T04:50:52.523Z,99.99
2022-09-05T04:52:00.067Z,99.99
2022-09-05T04:52:53.473Z,99.99
2022-09-05T04:53:52.485Z,99.99
2022-09-05T04:54:52.462Z,99.99
2022-09-05T04:55:52.479Z,99.99
2022-09-05T04:56:52.466Z,99.99
2022-09-05T04:57:52.412Z,99.99
2022-09-05T05:00:29.359Z,99.99
2022-09-05T05:04:13.772Z,99.99
2022-09-05T05:06:05.123Z,99.99
2022-09-05T05:06:11.233Z,99.99
2022-09-05T05:06:12.237Z,99.99
2022-09-05T05:06:13.320Z,99.99
2022-09-05T05:06:15.299Z,99.99
2022-09-05T05:06:17.746Z,99.99
2022-09-05T05:06:53.472Z,99.99
2022-09-05T05:07:52.447Z,99.99
2022-09-05T05:08:52.525Z,99.99
2022-09-05T05:10:33.297Z,99.99
2022-09-05T05:15:48.451Z,99.99
2022-09-05T05:17:56.734Z,99.99
2022-09-05T05:17:56.908Z,99.99
2022-09-05T05:18:03.939Z,99.99
2022-09-05T05:18:06.548Z,99.99
2022-09-05T05:18:06.877Z,99.99
2022-09-05T05:18:07.219Z,99.99
2022-09-05T05:18:16.247Z,99.99
2022-09-05T05:19:03.602Z,99.99
2022-09-05T05:20:39.773Z,99.99
2022-09-05T05:20:53.249Z,99.99
2022-09-05T05:21:52.159Z,99.99
2022-09-05T05:22:52.209Z,99.99
2022-09-05T05:23:52.165Z,99.99
2022-09-05T05:24:52.245Z,99.99
2022-09-05T05:25:52.243Z,99.99
2022-09-05T05:26:56.679Z,99.99
2022-09-05T05:27:54.118Z,99.99
2022-09-05T05:28:53.140Z,99.99
2022-09-05T05:29:54.970Z,99.99
2022-09-05T05:30:58.320Z,99.99
2022-09-05T05:31:53.113Z,99.99
2022-09-05T05:32:52.037Z,99.99
2022-09-05T05:33:52.023Z,99.99
2022-09-05T05:34:52.215Z,99.99
2022-09-05T05:35:52.162Z,99.99
2022-09-05T05:36:52.133Z,99.99
2022-09-05T05:37:53.543Z,99.99
2022-09-05T05:38:53.250Z,99.99
2022-09-05T05:39:52.090Z,99.99
2022-09-05T05:40:51.950Z,99.99
2022-09-05T05:41:51.960Z,99.99
2022-09-05T05:42:51.933Z,99.99
2022-09-05T05:43:51.986Z,99.99
2022-09-05T05:44:53.897Z,99.99
2022-09-05T05:45:51.950Z,99.99
2022-09-05T05:46:53.516Z,99.99
2022-09-05T05:47:51.874Z,99.99
2022-09-05T05:48:51.893Z,99.99
2022-09-05T05:49:52.902Z,99.99
2022-09-05T05:50:51.880Z,99.99
2022-09-05T05:52:02.022Z,99.99
2022-09-05T05:52:52.840Z,99.99
2022-09-05T05:53:52.511Z,99.99
2022-09-05T05:54:52.011Z,99.99
2022-09-05T05:55:57.667Z,99.99
2022-09-05T05:56:51.779Z,99.99
2022-09-05T05:57:51.774Z,99.99
2022-09-05T05:58:51.780Z,99.99
2022-09-05T05:59:56.675Z,99.99
2022-09-05T06:00:52.775Z,99.99
2022-09-05T06:01:51.895Z,99.99
2022-09-05T06:03:10.027Z,99.99
2022-09-05T06:03:53.226Z,99.99
2022-09-05T06:04:53.904Z,99.99
2022-09-05T06:05:51.838Z,99.99
2022-09-05T06:06:52.059Z,99.99
2022-09-05T06:09:05.670Z,99.99
2022-09-05T06:14:48.344Z,99.99
2022-09-05T06:14:49.206Z,99.99
2022-09-05T06:14:53.008Z,99.99
2022-09-05T06:14:55.644Z,99.99
2022-09-05T06:14:57.751Z,99.99
2022-09-05T06:15:00.010Z,99.99
2022-09-05T06:15:10.726Z,99.56
2022-09-05T06:15:52.588Z,98.65
2022-09-05T06:16:51.645Z,97.75
2022-09-05T06:17:51.590Z,97.05
2022-09-05T06:18:51.542Z,97.10
2022-09-05T06:21:30.951Z,96.34
2022-09-05T06:22:05.834Z,95.14
2022-09-05T06:22:09.936Z,95.15
2022-09-05T06:22:53.701Z,94.40
2022-09-05T06:23:51.491Z,92.75
2022-09-05T06:24:51.482Z,91.09
2022-09-05T06:25:51.486Z,89.30
2022-09-05T06:26:51.459Z,86.74
2022-09-05T06:28:05.618Z,87.10
2022-09-05T06:28:52.432Z,84.85
2022-09-05T06:29:51.430Z,84.37
2022-09-05T06:31:19.682Z,82.93
2022-09-05T06:31:52.508Z,82.35
2022-09-05T06:32:56.777Z,81.67
2022-09-05T06:33:52.380Z,80.07
2022-09-05T06:34:51.402Z,79.77
2022-09-05T06:35:52.772Z,79.97
2022-09-05T06:36:52.347Z,79.47
2022-09-05T06:37:51.406Z,79.19
2022-09-05T06:38:51.403Z,78.79
2022-09-05T06:39:51.454Z,77.89
2022-09-05T06:40:52.169Z,77.42
2022-09-05T06:41:51.319Z,76.65
2022-09-05T06:42:51.298Z,75.25
2022-09-05T06:43:51.304Z,74.71
2022-09-05T06:44:51.262Z,74.68
2022-09-05T06:45:58.968Z,72.19
2022-09-05T06:47:05.871Z,74.44
2022-09-05T06:47:56.847Z,72.71
2022-09-05T06:49:32.148Z,74.30
2022-09-05T06:49:52.227Z,71.55
2022-09-05T06:51:07.939Z,72.15
2022-09-05T06:52:09.751Z,71.45
2022-09-05T06:52:52.188Z,72.48
2022-09-05T06:53:51.168Z,71.28
2022-09-05T06:54:59.856Z,70.82
2022-09-05T06:55:52.185Z,71.42
2022-09-05T06:56:51.177Z,71.55
2022-09-05T06:57:51.938Z,70.26
2022-09-05T06:58:53.777Z,69.43
2022-09-05T06:59:51.119Z,69.46
2022-09-05T07:00:51.127Z,68.79
2022-09-05T07:02:01.117Z,70.19
2022-09-05T07:02:59.470Z,71.22
2022-09-05T07:03:52.503Z,69.99
2022-09-05T07:05:24.817Z,68.20
2022-09-05T07:05:55.879Z,68.33
2022-09-05T07:07:02.340Z,70.25
2022-09-05T07:07:53.543Z,68.27
2022-09-05T07:08:50.995Z,68.04
2022-09-05T07:09:50.994Z,67.77
2022-09-05T07:10:50.991Z,68.17
2022-09-05T07:11:50.967Z,65.99
2022-09-05T07:12:50.960Z,65.62
2022-09-05T07:13:50.949Z,67.60
2022-09-05T07:14:50.953Z,69.72
2022-09-05T07:15:53.483Z,67.57
2022-09-05T07:16:50.992Z,67.94
2022-09-05T07:18:09.588Z,66.18
2022-09-05T07:18:51.922Z,66.25
2022-09-05T07:19:50.882Z,67.54
2022-09-05T07:21:15.823Z,67.54
2022-09-05T07:21:51.864Z,68.33
2022-09-05T07:22:50.931Z,69.16
2022-09-05T07:24:10.198Z,67.60
2022-09-05T07:24:55.464Z,67.57
2022-09-05T07:25:50.829Z,70.25
2022-09-05T07:26:54.288Z,71.21
2022-09-05T07:28:26.352Z,66.52
2022-09-05T07:28:51.779Z,67.90
2022-09-05T07:30:00.667Z,66.05
2022-09-05T07:30:51.792Z,64.86
2022-09-05T07:31:50.919Z,66.25
2022-09-05T07:32:51.306Z,67.24
2022-09-05T07:33:51.719Z,65.06
2022-09-05T07:34:50.720Z,68.04
2022-09-05T07:35:50.727Z,69.92
2022-09-05T07:36:50.705Z,66.78
2022-09-05T07:37:51.686Z,66.46
2022-09-05T07:39:02.446Z,64.84
2022-09-05T07:39:51.793Z,66.91
2022-09-05T07:40:50.750Z,69.29
2022-09-05T07:41:51.156Z,67.11
2022-09-05T07:42:51.391Z,67.97
2022-09-05T07:43:51.619Z,65.49
2022-09-05T07:44:50.620Z,67.77
2022-09-05T07:45:55.327Z,63.31
2022-09-05T07:46:51.587Z,65.99
2022-09-05T07:47:50.585Z,64.64
2022-09-05T07:48:50.587Z,64.90
2022-09-05T07:51:38.846Z,62.96
2022-09-05T07:56:46.070Z,65.59
2022-09-05T07:56:55.335Z,62.23
2022-09-05T07:56:56.184Z,64.97
2022-09-05T07:56:59.014Z,67.50
2022-09-05T07:57:10.462Z,61.67
2022-09-05T07:57:15.474Z,63.21
2022-09-05T07:57:26.894Z,65.03
2022-09-05T07:57:52.761Z,70.02
2022-09-05T07:58:50.722Z,67.84
2022-09-05T07:59:51.390Z,65.56
2022-09-05T08:00:52.570Z,66.65
2022-09-05T08:01:50.424Z,66.91
2022-09-05T08:02:54.631Z,66.61
2022-09-05T08:03:50.403Z,66.58
2022-09-05T08:04:50.467Z,69.72
2022-09-05T08:05:50.386Z,70.09
2022-09-05T08:07:46.632Z,66.25
2022-09-05T08:07:52.035Z,66.09
2022-09-05T08:09:18.608Z,66.98
2022-09-05T08:10:09.462Z,65.14
2022-09-05T08:11:22.307Z,63.49
2022-09-05T08:11:51.341Z,65.37
2022-09-05T08:13:22.791Z,68.93
2022-09-05T08:13:51.309Z,67.28
2022-09-05T08:14:50.318Z,64.15
2022-09-05T08:16:13.301Z,64.45
2022-09-05T08:16:51.629Z,63.07
2022-09-05T08:17:50.833Z,61.59
2022-09-05T08:18:53.008Z,60.27
2022-09-05T08:19:50.231Z,62.63
2022-09-05T08:20:50.249Z,64.61
2022-09-05T08:21:50.211Z,64.31
2022-09-05T08:22:52.676Z,63.32
2022-09-05T08:23:50.190Z,63.02
2022-09-05T08:24:50.256Z,63.35
2022-09-05T08:25:57.669Z,64.97
2022-09-05T08:26:52.132Z,63.22
2022-09-05T08:27:50.612Z,62.90
2022-09-05T08:28:50.149Z,66.26
2022-09-05T08:29:51.279Z,63.71
2022-09-05T08:30:51.146Z,68.01
2022-09-05T08:31:50.126Z,61.71
2022-09-05T08:32:50.094Z,64.28
2022-09-05T08:33:50.122Z,62.40
2022-09-05T08:34:50.400Z,62.77
2022-09-05T08:35:53.250Z,64.78
2022-09-05T08:36:52.521Z,65.90
2022-09-05T08:37:50.042Z,64.48
2022-09-05T08:38:50.031Z,65.96
2022-09-05T08:39:50.074Z,65.80
2022-09-05T08:40:51.023Z,64.09
2022-09-05T08:41:54.630Z,63.10
2022-09-05T08:43:49.587Z,62.60
2022-09-05T08:46:40.904Z,62.91
2022-09-05T08:46:42.190Z,63.00
2022-09-05T08:46:47.735Z,62.57
2022-09-05T08:46:51.155Z,60.58
2022-09-05T08:47:50.006Z,63.02
2022-09-05T08:48:49.920Z,60.52
2022-09-05T08:49:49.907Z,60.92
2022-09-05T08:50:49.915Z,61.08
2022-09-05T08:51:55.409Z,56.98
2022-09-05T08:52:51.292Z,57.70
2022-09-05T08:53:50.663Z,60.36
2022-09-05T08:54:49.862Z,59.60
2022-09-05T08:55:49.860Z,61.90
2022-09-05T08:56:49.837Z,63.18
2022-09-05T08:57:49.858Z,63.01
2022-09-05T08:58:49.840Z,62.41
2022-09-05T09:00:18.663Z,62.29
2022-09-05T09:00:55.635Z,62.68
2022-09-05T09:02:14.699Z,61.13
2022-09-05T09:03:58.252Z,64.12
2022-09-05T09:05:01.444Z,66.89
2022-09-05T09:06:14.354Z,64.19
2022-09-05T09:07:26.220Z,66.06
2022-09-05T09:07:52.486Z,62.62
2022-09-05T09:08:49.714Z,63.21
2022-09-05T09:09:49.710Z,66.27
2022-09-05T09:10:50.357Z,66.79
2022-09-05T09:11:50.096Z,62.45
2022-09-05T09:12:49.683Z,66.49
2022-09-05T09:13:49.665Z,65.97
2022-09-05T09:14:49.647Z,65.94
2022-09-05T09:15:49.729Z,64.36
2022-09-05T09:16:49.645Z,64.69
2022-09-05T09:17:49.638Z,61.47
2022-09-05T09:18:49.767Z,62.85
2022-09-05T09:19:50.655Z,61.15
2022-09-05T09:20:51.303Z,60.46
2022-09-05T09:21:49.588Z,62.92
2022-09-05T09:22:49.572Z,62.06
2022-09-05T09:23:49.593Z,62.03
2022-09-05T09:24:50.774Z,62.52
2022-09-05T09:25:50.872Z,64.49
2022-09-05T09:26:49.545Z,61.74
2022-09-05T09:28:01.546Z,60.88
2022-09-05T09:28:52.238Z,59.40
2022-09-05T09:29:51.812Z,61.64
2022-09-05T09:30:49.500Z,64.36
2022-09-05T09:31:49.505Z,61.90
2022-09-05T09:32:49.465Z,61.68
2022-09-05T09:33:49.461Z,58.92
2022-09-05T09:34:49.596Z,57.97
2022-09-05T09:35:49.436Z,60.82
2022-09-05T09:36:50.104Z,62.52
2022-09-05T09:37:52.643Z,60.46
2022-09-05T09:38:49.931Z,62.69
2022-09-05T09:39:49.450Z,56.52
2022-09-05T09:41:00.393Z,62.82
2022-09-05T09:41:50.367Z,57.50
2022-09-05T09:42:49.365Z,61.80
2022-09-05T09:43:52.918Z,64.17
2022-09-05T09:44:49.376Z,58.53
2022-09-05T09:45:49.838Z,59.09
2022-09-05T09:46:50.784Z,58.28
2022-09-05T09:47:51.589Z,58.76
2022-09-05T09:48:51.661Z,62.50
2022-09-05T09:49:49.284Z,59.52
2022-09-05T09:50:58.768Z,56.21
2022-09-05T09:51:50.261Z,59.16
2022-09-05T09:52:49.293Z,59.68
2022-09-05T09:53:49.287Z,58.70
2022-09-05T09:54:49.366Z,58.67
2022-09-05T09:55:49.615Z,58.67
2022-09-05T09:56:50.611Z,56.43
2022-09-05T09:57:49.197Z,58.11
2022-09-05T09:58:49.269Z,59.19
2022-09-05T09:59:54.788Z,57.94
2022-09-05T10:00:50.197Z,56.43
2022-09-05T10:01:49.178Z,56.43
2022-09-05T10:04:30.951Z,58.20
2022-09-05T10:09:20.491Z,60.42
2022-09-05T10:10:33.367Z,64.76
2022-09-05T10:10:37.772Z,58.19
2022-09-05T10:10:44.733Z,61.74
2022-09-05T10:10:53.207Z,62.27
2022-09-05T10:10:54.448Z,58.59
2022-09-05T10:10:58.571Z,58.85
2022-09-05T10:11:22.481Z,56.24
2022-09-05T10:11:55.183Z,62.21
2022-09-05T10:12:53.268Z,60.41
2022-09-05T10:13:50.307Z,60.58
2022-09-05T10:14:50.999Z,57.01
2022-09-05T10:15:49.064Z,56.42
2022-09-05T10:16:49.055Z,54.63
2022-09-05T10:17:49.002Z,55.39
2022-09-05T10:18:48.977Z,54.97
2022-09-05T10:21:13.856Z,58.23
2022-09-05T10:22:33.891Z,56.07
2022-09-05T10:22:51.604Z,54.11
2022-09-05T10:23:57.574Z,55.12
2022-09-05T10:24:48.956Z,52.47
2022-09-05T10:25:48.916Z,55.78
2022-09-05T10:26:49.011Z,60.06
2022-09-05T10:27:48.895Z,54.02
2022-09-05T10:28:48.898Z,56.42
2022-09-05T10:29:48.888Z,54.10
2022-09-05T10:32:13.686Z,54.19
2022-09-05T10:33:54.146Z,57.95
2022-09-05T10:35:05.037Z,56.93
2022-09-05T10:35:14.558Z,59.41
2022-09-05T10:35:16.836Z,56.37
2022-09-05T10:35:49.839Z,55.58
2022-09-05T10:36:48.820Z,60.05
2022-09-05T10:37:51.020Z,53.73
2022-09-05T10:38:48.781Z,56.09
2022-09-05T10:39:48.877Z,58.02
2022-09-05T10:41:19.917Z,56.62
2022-09-05T10:41:49.793Z,57.66
2022-09-05T10:42:59.931Z,56.58
2022-09-05T10:43:49.745Z,56.55
2022-09-05T10:44:48.716Z,58.51
2022-09-05T10:45:48.712Z,54.17
2022-09-05T10:46:51.521Z,56.23
2022-09-05T10:47:48.763Z,55.10
2022-09-05T10:48:52.946Z,56.48
2022-09-05T10:49:50.535Z,55.74
2022-09-05T10:50:48.849Z,54.17
2022-09-05T10:51:51.859Z,56.69
2022-09-05T10:52:48.667Z,51.86
2022-09-05T10:53:48.676Z,54.58
2022-09-05T10:54:48.627Z,52.64
2022-09-05T10:55:52.195Z,51.05
2022-09-05T10:56:48.617Z,51.05
2022-09-05T10:57:48.639Z,53.26
2022-09-05T11:02:15.956Z,52.23
2022-09-05T11:02:19.908Z,55.79
2022-09-05T11:02:24.226Z,57.57
2022-09-05T11:02:27.306Z,58.65
2022-09-05T11:02:53.932Z,58.08
2022-09-05T11:03:49.552Z,57.11
2022-09-05T11:04:50.087Z,54.14
2022-09-05T11:05:48.640Z,53.85
2022-09-05T11:06:48.737Z,54.85
2022-09-05T11:07:48.982Z,56.94
2022-09-05T11:08:48.483Z,54.61
2022-09-05T11:09:48.480Z,58.54
2022-09-05T11:10:49.494Z,54.99
2022-09-05T11:11:48.473Z,56.98
2022-09-05T11:12:57.228Z,57.79
2022-09-05T11:13:49.462Z,58.39
2022-09-05T11:14:49.569Z,56.48
2022-09-05T11:16:03.661Z,57.91
2022-09-05T11:16:51.378Z,58.06
2022-09-05T11:17:48.508Z,59.05
2022-09-05T11:18:55.723Z,58.86
2022-09-05T11:19:49.389Z,59.42
2022-09-05T11:20:48.368Z,59.69
2022-09-05T11:21:48.400Z,59.98
2022-09-05T11:22:48.361Z,59.09
2022-09-05T11:23:56.865Z,59.52
2022-09-05T11:24:50.643Z,58.63
2022-09-05T11:25:48.800Z,58.36
2022-09-05T11:26:56.660Z,58.65
2022-09-05T11:27:49.367Z,59.77
2022-09-05T11:28:52.374Z,60.04
2022-09-05T11:29:49.273Z,58.63
2022-09-05T11:30:48.301Z,59.15
2022-09-05T11:33:56.376Z,58.46
2022-09-05T11:36:03.941Z,58.75
2022-09-05T11:36:59.279Z,59.84
2022-09-05T11:39:47.691Z,58.39
2022-09-05T11:39:47.801Z,59.38
2022-09-05T11:39:51.880Z,58.98
2022-09-05T11:39:52.770Z,59.38
2022-09-05T11:40:09.610Z,59.08
2022-09-05T11:40:29.082Z,58.88
2022-09-05T11:41:01.472Z,62.71
2022-09-05T11:41:49.385Z,61.79
2022-09-05T11:42:49.410Z,57.91
2022-09-05T11:43:48.147Z,58.04
2022-09-05T11:44:48.111Z,58.23
2022-09-05T11:45:48.102Z,57.81
2022-09-05T11:46:48.123Z,58.37
2022-09-05T11:47:48.349Z,58.60
2022-09-05T11:48:53.160Z,58.11
2022-09-05T11:49:49.164Z,58.40
2022-09-05T11:50:48.307Z,57.68
2022-09-05T11:51:48.750Z,57.98
2022-09-05T11:52:48.050Z,58.25
2022-09-05T11:53:48.029Z,58.42
2022-09-05T11:54:48.017Z,58.88
2022-09-05T11:55:48.057Z,58.39
2022-09-05T11:56:48.069Z,57.60
2022-09-05T11:57:47.985Z,57.11
2022-09-05T11:58:48.151Z,57.11
2022-09-05T11:59:48.438Z,57.87
2022-09-05T12:00:49.288Z,58.14
2022-09-05T12:01:48.955Z,56.63
2022-09-05T12:02:47.953Z,55.82
2022-09-05T12:03:58.900Z,54.61
2022-09-05T12:05:48.892Z,54.85
2022-09-05T12:05:58.823Z,52.13
2022-09-05T12:06:49.987Z,52.67
2022-09-05T12:07:47.928Z,50.93
2022-09-05T12:08:48.147Z,52.40
2022-09-05T12:09:57.670Z,50.81
2022-09-05T12:10:48.861Z,52.65
2022-09-05T12:11:47.890Z,53.29
2022-09-05T12:12:47.846Z,56.07
2022-09-05T12:13:47.850Z,60.31
2022-09-05T12:14:51.372Z,59.11
2022-09-05T12:15:53.475Z,52.91
2022-09-05T12:16:49.047Z,52.86
2022-09-05T12:17:51.009Z,53.00
2022-09-05T12:18:54.165Z,50.20
2022-09-05T12:19:48.917Z,51.56
2022-09-05T12:20:47.805Z,52.62
2022-09-05T12:21:47.832Z,51.54
2022-09-05T12:22:47.763Z,51.10
2022-09-05T12:24:07.903Z,52.37
2022-09-05T12:25:25.632Z,51.29
2022-09-05T12:27:36.225Z,52.81
2022-09-05T12:27:38.709Z,49.41
2022-09-05T12:27:52.505Z,50.15
2022-09-05T12:29:33.737Z,50.49
2022-09-05T12:29:52.243Z,50.56
2022-09-05T12:30:57.179Z,48.80
2022-09-05T12:32:55.306Z,50.07
2022-09-05T12:34:41.418Z,47.75
2022-09-05T12:36:02.834Z,48.87
2022-09-05T12:36:04.978Z,48.24
2022-09-05T12:36:11.793Z,51.32
2022-09-05T12:40:25.495Z,49.51
2022-09-05T12:40:55.409Z,48.36
2022-09-05T12:41:32.477Z,50.63
2022-09-05T12:41:32.666Z,49.77
2022-09-05T12:41:44.373Z,55.66
2022-09-05T12:42:13.954Z,48.99
2022-09-05T12:42:56.017Z,49.65
2022-09-05T12:44:42.556Z,49.41
2022-09-05T12:44:49.270Z,49.55
2022-09-05T12:45:48.086Z,49.90
2022-09-05T12:46:47.481Z,51.03
2022-09-05T12:47:47.482Z,51.07
2022-09-05T12:48:47.462Z,53.31
2022-09-05T12:49:47.457Z,51.52
2022-09-05T12:50:47.459Z,49.65
2022-09-05T12:51:47.855Z,47.77
2022-09-05T12:52:47.433Z,49.53
2022-09-05T12:53:47.804Z,49.51
2022-09-05T12:54:47.403Z,51.37