createdAt,value
2019-03-24T00:02:27.473Z,44.83
2019-03-24T00:07:31.847Z,44.13
2019-03-24T00:12:35.782Z,40.65
2019-03-24T00:17:39.093Z,39.83
2019-03-24T00:22:43.233Z,36.10
2019-03-24T00:27:46.545Z,36.98
2019-03-24T00:32:49.891Z,30.90
2019-03-24T00:37:54.134Z,27.60
2019-03-24T00:42:57.766Z,31.20
2019-03-24T00:48:01.270Z,30.92
2019-03-24T00:53:04.829Z,32.58
2019-03-24T00:58:08.355Z,28.90
2019-03-24T01:03:12.465Z,24.98
2019-03-24T01:08:15.807Z,24.47
2019-03-24T01:13:19.208Z,24.77
2019-03-24T01:18:22.515Z,30.88
2019-03-24T01:23:26.637Z,19.60
2019-03-24T01:28:31.011Z,23.80
2019-03-24T01:33:34.848Z,24.32
2019-03-24T01:38:38.192Z,30.95
2019-03-24T01:43:41.542Z,24.72
2019-03-24T01:48:45.484Z,24.45
2019-03-24T01:53:48.933Z,18.05
2019-03-24T01:58:53.612Z,23.05
2019-03-24T02:03:57.727Z,23.38
2019-03-24T02:09:01.310Z,24.82
2019-03-24T02:14:04.841Z,22.50
2019-03-24T02:19:08.161Z,20.00
2019-03-24T02:24:11.524Z,24.65
2019-03-24T02:29:14.861Z,27.67
2019-03-24T02:34:18.226Z,24.43
2019-03-24T02:39:22.842Z,24.20
2019-03-24T02:44:26.245Z,26.33
2019-03-24T02:49:29.772Z,24.52
2019-03-24T02:54:33.777Z,25.68
2019-03-24T02:59:37.631Z,30.62
2019-03-24T03:04:41.012Z,31.17
2019-03-24T03:09:44.766Z,29.60
2019-03-24T03:14:49.574Z,32.53
2019-03-24T03:19:54.053Z,34.08
2019-03-24T03:24:57.343Z,30.43
2019-03-24T03:30:00.875Z,40.05
2019-03-24T03:35:06.383Z,41.65
2019-03-24T03:40:10.506Z,38.08
2019-03-24T03:45:18.782Z,44.03
2019-03-24T03:50:22.446Z,46.37
2019-03-24T03:55:25.987Z,44.58
2019-03-24T04:00:35.842Z,45.23
2019-03-24T04:05:39.208Z,47.62
2019-03-24T04:10:44.554Z,43.80
2019-03-24T04:15:48.195Z,44.55
2019-03-24T04:20:51.686Z,45.08
2019-03-24T04:25:55.224Z,41.50
2019-03-24T04:30:59.627Z,43.30
2019-03-24T04:36:03.132Z,43.95
2019-03-24T04:41:06.509Z,44.80
2019-03-24T04:46:11.037Z,44.03
2019-03-24T04:51:15.368Z,42.33
2019-03-24T04:56:18.724Z,40.60
2019-03-24T05:01:22.926Z,37.83
2019-03-24T05:06:28.440Z,45.08
2019-03-24T05:11:31.833Z,41.70
2019-03-24T05:16:35.932Z,36.80
2019-03-24T05:21:39.352Z,33.15
2019-03-24T05:26:42.701Z,34.65
2019-03-24T05:31:46.008Z,34.38
2019-03-24T05:36:50.912Z,40.17
2019-03-24T05:41:54.311Z,42.03
2019-03-24T05:46:57.739Z,41.40
2019-03-24T05:52:01.406Z,41.50
2019-03-24T05:57:04.714Z,43.68
2019-03-24T06:02:08.945Z,43.25
2019-03-24T06:07:12.253Z,38.78
2019-03-24T06:12:15.582Z,39.65
2019-03-24T06:17:19.715Z,35.43
2019-03-24T06:22:23.219Z,34.40
2019-03-24T06:27:26.850Z,32.03
2019-03-24T06:32:31.830Z,30.45
2019-03-24T06:37:35.528Z,35.30
2019-03-24T06:42:38.908Z,34.53
2019-03-24T06:47:43.901Z,29.72
2019-03-24T06:52:48.363Z,33.20
2019-03-24T06:57:51.718Z,38.67
2019-03-24T07:02:55.046Z,38.17
2019-03-24T07:07:58.783Z,33.33
2019-03-24T07:13:03.084Z,35.88
2019-03-24T07:18:08.741Z,32.10
2019-03-24T07:23:11.735Z,36.95
2019-03-24T07:28:15.053Z,39.83
2019-03-24T07:33:18.444Z,38.28
2019-03-24T07:38:22.033Z,36.30
2019-03-24T07:43:26.055Z,28.80
2019-03-24T07:48:29.729Z,33.90
2019-03-24T07:53:33.865Z,36.45
2019-03-24T07:58:37.372Z,27.05
2019-03-24T08:03:40.705Z,33.33
2019-03-24T08:08:59.753Z,31.95
2019-03-24T08:14:11.009Z,32.45
2019-03-24T08:24:54.574Z,27.82
2019-03-24T08:30:02.571Z,28.00
2019-03-24T08:35:07.425Z,23.07
2019-03-24T08:40:12.515Z,24.55
2019-03-24T08:45:19.180Z,22.95
2019-03-24T08:50:24.026Z,22.87
2019-03-24T08:55:27.690Z,24.63
2019-03-24T09:00:34.494Z,24.23
2019-03-24T09:28:11.965Z,19.02
2019-03-24T09:33:15.354Z,17.87
2019-03-24T09:38:21.214Z,16.40
2019-03-24T09:43:24.667Z,18.85
2019-03-24T09:48:28.648Z,22.22
2019-03-24T09:53:33.829Z,20.10
2019-03-24T09:58:37.158Z,17.80
2019-03-24T10:03:53.116Z,17.15
2019-03-24T10:08:56.509Z,16.57
2019-03-24T10:14:11.197Z,23.02
2019-03-24T10:19:18.089Z,17.67
2019-03-24T10:24:27.982Z,18.05
2019-03-24T10:29:35.872Z,12.18
2019-03-24T10:34:43.990Z,13.30
2019-03-24T10:39:47.942Z,10.88
2019-03-24T10:44:52.258Z,11.12
2019-03-24T10:49:56.450Z,15.85
2019-03-24T10:55:00.312Z,12.28
2019-03-24T11:00:06.885Z,13.25
2019-03-24T11:05:10.472Z,12.15
2019-03-24T11:10:13.759Z,18.90
2019-03-24T11:15:18.594Z,15.65
2019-03-24T11:20:25.604Z,12.82
2019-03-24T11:25:33.511Z,18.65
2019-03-24T11:30:44.886Z,15.40
2019-03-24T11:35:49.633Z,13.95
2019-03-24T11:40:53.125Z,16.50
2019-03-24T11:45:56.531Z,13.75
2019-03-24T11:51:00.675Z,14.55
2019-03-24T11:56:04.106Z,12.23
2019-03-24T12:01:13.622Z,14.73
2019-03-24T12:06:17.082Z,14.00
2019-03-24T12:11:21.037Z,15.53
2019-03-24T12:16:25.815Z,11.90
2019-03-24T12:21:29.241Z,12.47
2019-03-24T12:26:33.251Z,10.55
2019-03-24T12:31:36.769Z,12.68
2019-03-24T12:36:42.544Z,11.95
2019-03-24T12:41:49.502Z,11.80
2019-03-24T12:46:52.952Z,13.72
2019-03-24T12:51:56.552Z,13.95
2019-03-24T12:57:01.598Z,13.70
2019-03-24T13:02:06.707Z,11.45
2019-03-24T13:07:12.769Z,10.53
2019-03-24T13:12:16.189Z,10.10
2019-03-24T13:17:19.598Z,11.22
2019-03-24T13:22:22.946Z,9.40
2019-03-24T13:27:26.473Z,9.55
2019-03-24T13:32:30.053Z,12.40
2019-03-24T13:37:33.473Z,11.15
2019-03-24T13:42:37.279Z,10.58
2019-03-24T13:47:43.419Z,9.68
2019-03-24T13:52:48.370Z,12.25
2019-03-24T13:57:52.045Z,9.90
2019-03-24T14:02:56.282Z,10.20
2019-03-24T14:08:02.086Z,8.95
2019-03-24T14:13:06.212Z,6.90
2019-03-24T14:18:09.528Z,8.83
2019-03-24T14:23:14.528Z,11.50
2019-03-24T14:28:17.860Z,11.22
2019-03-24T14:33:21.233Z,9.03
2019-03-24T14:38:24.607Z,9.75
2019-03-24T14:43:28.072Z,9.55
2019-03-24T14:48:31.389Z,8.88
2019-03-24T14:53:40.058Z,9.30
2019-03-24T14:58:45.049Z,15.73
2019-03-24T15:03:48.432Z,15.80
2019-03-24T15:08:53.251Z,11.75
2019-03-24T15:13:56.657Z,15.23
2019-03-24T15:19:03.097Z,11.88
2019-03-24T15:24:06.462Z,13.58
2019-03-24T15:29:11.751Z,11.28
2019-03-24T15:34:18.274Z,13.28
2019-03-24T15:39:23.894Z,12.90
2019-03-24T15:44:28.950Z,12.58
2019-03-24T15:49:32.750Z,11.45
2019-03-24T15:54:36.163Z,14.13
2019-03-24T15:59:44.718Z,12.35
2019-03-24T16:04:55.276Z,18.70
2019-03-24T16:10:01.168Z,11.90
2019-03-24T16:15:07.606Z,15.65
2019-03-24T16:20:12.402Z,18.42
2019-03-24T16:25:17.333Z,13.85
2019-03-24T16:30:21.007Z,28.30
2019-03-24T16:35:28.684Z,19.52
2019-03-24T16:40:32.444Z,14.45
2019-03-24T16:45:35.868Z,20.88
2019-03-24T16:50:44.071Z,15.43
2019-03-24T16:55:48.417Z,16.50
2019-03-24T17:00:51.931Z,15.58
2019-03-24T17:05:55.336Z,14.83
2019-03-24T17:11:00.078Z,13.32
2019-03-24T17:16:03.896Z,16.07
2019-03-24T17:21:07.339Z,13.05
2019-03-24T17:26:10.726Z,13.78
2019-03-24T17:31:14.258Z,16.23
2019-03-24T17:36:17.869Z,17.32
2019-03-24T17:41:23.415Z,14.65
2019-03-24T17:46:26.902Z,15.72
2019-03-24T17:51:32.289Z,16.57
2019-03-24T17:56:35.694Z,16.37
2019-03-24T18:01:39.233Z,14.60
2019-03-24T18:06:42.647Z,16.12
2019-03-24T18:11:46.880Z,15.10
2019-03-24T18:16:51.357Z,12.85
2019-03-24T18:22:11.291Z,12.25
2019-03-24T18:27:11.336Z,17.85
2019-03-24T18:32:16.104Z,15.45
2019-03-24T18:37:20.085Z,14.73
2019-03-24T18:42:31.241Z,15.70
2019-03-24T18:53:00.496Z,19.85
2019-03-24T18:58:04.710Z,15.85
2019-03-24T19:03:08.342Z,14.98
2019-03-24T19:13:42.787Z,20.82
2019-03-24T19:18:57.235Z,30.12
2019-03-24T19:24:15.449Z,17.98
2019-03-24T19:29:25.516Z,24.52
2019-03-24T19:34:25.404Z,24.52
2019-03-24T19:39:37.665Z,17.00
2019-03-24T19:44:42.326Z,15.98
2019-03-24T19:49:47.682Z,19.80
2019-03-24T20:00:28.591Z,16.65
2019-03-24T20:11:02.933Z,18.60
2019-03-24T20:16:16.960Z,15.55
2019-03-24T20:27:09.691Z,13.93
2019-03-24T20:43:50.848Z,21.75
2019-03-24T20:54:33.241Z,13.30
2019-03-24T20:59:40.067Z,19.55
2019-03-24T21:04:45.749Z,22.05
2019-03-24T21:10:07.791Z,14.03
2019-03-24T21:15:15.466Z,19.85
2019-03-24T21:20:26.273Z,19.85
2019-03-24T21:25:36.033Z,23.40
2019-03-24T21:57:57.493Z,86.22
2019-03-24T22:08:32.333Z,100.33
2019-03-24T22:19:26.095Z,93.25
2019-03-24T22:24:42.595Z,84.67
2019-03-24T22:29:57.046Z,85.45
2019-03-24T22:35:02.613Z,87.35
2019-03-24T22:56:38.014Z,79.40
2019-03-24T23:07:11.775Z,102.65
2019-03-24T23:12:27.811Z,111.22
2019-03-24T23:17:35.545Z,100.20
2019-03-24T23:22:49.220Z,82.62
2019-03-24T23:27:55.912Z,93.33
2019-03-24T23:44:15.094Z,78.80
2019-03-24T23:49:20.973Z,75.00
2019-03-24T23:54:29.299Z,75.50
2019-03-24T23:59:38.607Z,74.10
