createdAt,value
2023-04-04T00:01:44.953Z,-0.02
2023-04-04T00:06:48.246Z,-0.11
2023-04-04T00:11:51.222Z,-0.20
2023-04-04T00:16:54.552Z,-0.22
2023-04-04T00:22:00.221Z,-0.34
2023-04-04T00:27:03.640Z,-0.39
2023-04-04T00:32:06.633Z,-0.44
2023-04-04T00:37:12.350Z,-0.56
2023-04-04T00:42:15.304Z,-0.62
2023-04-04T00:47:18.225Z,-0.71
2023-04-04T00:52:21.226Z,-0.85
2023-04-04T00:57:24.611Z,-0.92
2023-04-04T01:02:28.407Z,-1.04
2023-04-04T01:07:32.600Z,-1.17
2023-04-04T01:12:35.921Z,-1.30
2023-04-04T01:17:38.967Z,-1.39
2023-04-04T01:22:42.513Z,-1.43
2023-04-04T01:27:45.727Z,-1.51
2023-04-04T01:32:57.478Z,-1.58
2023-04-04T01:38:54.666Z,-1.63
2023-04-04T01:43:57.760Z,-1.71
2023-04-04T01:49:00.682Z,-1.73
2023-04-04T01:54:03.633Z,-1.77
2023-04-04T01:59:07.334Z,-1.83
2023-04-04T02:04:12.573Z,-1.87
2023-04-04T02:09:15.704Z,-1.90
2023-04-04T02:14:19.678Z,-1.91
2023-04-04T02:19:22.689Z,-1.96
2023-04-04T02:24:25.555Z,-2.00
2023-04-04T02:29:28.805Z,-2.01
2023-04-04T02:34:31.665Z,-2.02
2023-04-04T02:39:34.506Z,-2.04
2023-04-04T02:44:37.469Z,-2.08
2023-04-04T02:49:40.310Z,-2.12
2023-04-04T02:54:43.573Z,-2.14
2023-04-04T02:59:46.483Z,-2.17
2023-04-04T03:04:49.258Z,-2.22
2023-04-04T03:09:52.150Z,-2.24
2023-04-04T03:14:54.963Z,-2.26
2023-04-04T03:19:57.874Z,-2.31
2023-04-04T03:25:00.685Z,-2.33
2023-04-04T03:30:40.206Z,-2.36
2023-04-04T03:35:43.489Z,-2.36
2023-04-04T03:40:46.813Z,-2.33
2023-04-04T03:45:49.878Z,-2.35
2023-04-04T03:50:52.935Z,-2.33
2023-04-04T03:55:56.686Z,-2.36
2023-04-04T04:00:59.676Z,-2.37
2023-04-04T04:06:02.549Z,-2.39
2023-04-04T04:11:09.187Z,-2.37
2023-04-04T04:16:12.056Z,-2.41
2023-04-04T04:21:14.894Z,-2.42
2023-04-04T04:26:17.920Z,-2.44
2023-04-04T04:31:21.067Z,-2.47
2023-04-04T04:36:23.965Z,-2.42
2023-04-04T04:41:28.027Z,-2.39
2023-04-04T04:46:31.884Z,-2.35
2023-04-04T04:51:34.828Z,-2.30
2023-04-04T04:56:38.188Z,-2.27
2023-04-04T05:01:41.144Z,-2.23
2023-04-04T05:06:44.004Z,-2.18
2023-04-04T05:11:47.833Z,-2.12
2023-04-04T05:16:50.729Z,-2.06
2023-04-04T05:21:54.291Z,-2.04
2023-04-04T05:26:57.135Z,-1.97
2023-04-04T05:32:00.003Z,-1.91
2023-04-04T05:37:03.360Z,-1.87
2023-04-04T05:42:06.389Z,-1.80
2023-04-04T05:47:09.250Z,-1.71
2023-04-04T05:52:12.447Z,-1.61
2023-04-04T05:57:15.324Z,-1.50
2023-04-04T06:02:18.755Z,-1.40
2023-04-04T06:07:21.866Z,-1.28
2023-04-04T06:12:24.862Z,-1.16
2023-04-04T06:17:27.811Z,-1.10
2023-04-04T06:22:32.076Z,-0.99
2023-04-04T06:27:34.962Z,-0.93
2023-04-04T06:32:40.114Z,-0.84
2023-04-04T06:37:43.047Z,-0.76
2023-04-04T06:42:58.488Z,-0.69
2023-04-04T06:48:02.507Z,-0.59
2023-04-04T06:53:06.717Z,-0.53
2023-04-04T06:58:09.548Z,-0.44
2023-04-04T07:03:32.370Z,-0.32
2023-04-04T07:08:36.766Z,-0.18
2023-04-04T07:13:41.024Z,-0.10
2023-04-04T07:18:44.375Z,-0.02
2023-04-04T07:23:47.277Z,0.18
2023-04-04T07:28:50.728Z,0.36
2023-04-04T07:33:57.118Z,0.55
2023-04-04T07:39:00.296Z,0.72
2023-04-04T07:44:03.119Z,0.85
2023-04-04T07:49:06.009Z,1.01
2023-04-04T07:54:09.010Z,1.11
2023-04-04T07:59:13.434Z,1.19
2023-04-04T08:04:16.516Z,1.25
2023-04-04T08:09:19.983Z,1.42
2023-04-04T08:14:22.854Z,1.52
2023-04-04T08:19:26.033Z,1.66
2023-04-04T08:24:28.940Z,1.93
2023-04-04T08:29:33.012Z,2.27
2023-04-04T08:34:36.504Z,2.61
2023-04-04T08:39:39.810Z,2.57
2023-04-04T08:44:42.668Z,2.76
2023-04-04T08:49:46.278Z,3.00
2023-04-04T08:54:50.301Z,3.17
2023-04-04T08:59:53.831Z,3.02
2023-04-04T09:05:05.526Z,2.79
2023-04-04T09:10:11.838Z,2.50
2023-04-04T09:15:14.929Z,2.44
2023-04-04T09:20:43.416Z,2.50
2023-04-04T09:26:03.929Z,2.65
2023-04-04T09:31:10.127Z,2.88
2023-04-04T09:36:13.367Z,2.69
2023-04-04T09:41:16.621Z,2.65
2023-04-04T09:46:40.937Z,2.70
2023-04-04T09:51:44.287Z,2.86
2023-04-04T09:56:48.916Z,3.11
2023-04-04T10:01:55.237Z,3.34
2023-04-04T10:06:59.696Z,3.30
2023-04-04T10:12:10.125Z,3.13
2023-04-04T10:17:15.759Z,3.14
2023-04-04T10:22:20.880Z,3.19
2023-04-04T10:27:23.765Z,3.25
2023-04-04T10:33:02.683Z,3.27
2023-04-04T10:38:06.981Z,3.48
2023-04-04T10:43:09.813Z,3.82
2023-04-04T10:48:12.798Z,3.95
2023-04-04T10:53:15.965Z,4.18
2023-04-04T10:58:18.949Z,4.43
2023-04-04T11:03:22.007Z,5.30
2023-04-04T11:08:27.914Z,6.40
2023-04-04T11:13:35.834Z,7.60
2023-04-04T11:18:41.824Z,6.83
2023-04-04T11:23:47.753Z,6.14
2023-04-04T11:28:51.371Z,5.47
2023-04-04T11:34:04.771Z,4.38
2023-04-04T11:39:15.739Z,4.13
2023-04-04T11:44:19.688Z,3.91
2023-04-04T11:49:30.299Z,3.75
2023-04-04T11:54:33.617Z,3.70
2023-04-04T11:59:40.744Z,3.55
2023-04-04T12:04:47.355Z,3.33
2023-04-04T12:09:50.815Z,3.14
2023-04-04T12:15:00.246Z,3.30
2023-04-04T12:20:13.179Z,3.48
2023-04-04T12:25:16.135Z,3.37
2023-04-04T12:30:19.635Z,3.14
2023-04-04T12:35:22.708Z,2.86
2023-04-04T12:40:31.839Z,2.63
2023-04-04T12:45:41.611Z,2.45
2023-04-04T12:50:56.880Z,2.33
2023-04-04T12:56:04.862Z,2.18
2023-04-04T13:01:08.310Z,2.08
2023-04-04T13:06:16.490Z,2.10
2023-04-04T13:11:56.221Z,2.11
2023-04-04T13:17:08.056Z,2.05
2023-04-04T13:22:11.405Z,2.03
2023-04-04T13:27:14.232Z,2.09
2023-04-04T13:32:17.135Z,2.20
2023-04-04T13:37:20.586Z,2.38
2023-04-04T13:42:27.142Z,2.59
2023-04-04T13:47:30.030Z,2.65
2023-04-04T13:52:32.889Z,2.66
2023-04-04T13:57:35.811Z,2.77
2023-04-04T14:02:39.019Z,3.02
2023-04-04T14:07:42.158Z,3.01
2023-04-04T14:12:45.069Z,2.85
2023-04-04T14:17:47.891Z,2.83
2023-04-04T14:22:50.730Z,2.92
2023-04-04T14:27:53.620Z,3.07
2023-04-04T14:32:56.837Z,3.28
2023-04-04T14:37:59.773Z,3.06
2023-04-04T14:43:02.646Z,2.89
2023-04-04T14:48:05.746Z,2.72
2023-04-04T14:53:09.800Z,2.93
2023-04-04T14:58:13.234Z,3.18
2023-04-04T15:03:16.563Z,3.11
2023-04-04T15:08:19.408Z,3.30
2023-04-04T15:13:22.223Z,3.37
2023-04-04T15:18:25.196Z,3.17
2023-04-04T15:23:28.069Z,2.88
2023-04-04T15:28:31.050Z,2.69
2023-04-04T15:33:33.885Z,2.64
2023-04-04T15:38:36.725Z,2.61
2023-04-04T15:43:39.560Z,2.70
2023-04-04T15:48:42.529Z,2.66
2023-04-04T15:53:45.598Z,2.55
2023-04-04T15:58:48.621Z,2.45
2023-04-04T16:03:51.616Z,2.39
2023-04-04T16:08:55.372Z,2.37
2023-04-04T16:13:58.233Z,2.41
2023-04-04T16:19:01.140Z,2.48
2023-04-04T16:24:05.193Z,2.46
2023-04-04T16:29:08.256Z,2.39
2023-04-04T16:34:11.274Z,2.29
2023-04-04T16:39:14.938Z,2.19
2023-04-04T16:44:17.816Z,2.12
2023-04-04T16:49:20.795Z,2.09
2023-04-04T16:54:23.732Z,2.07
2023-04-04T16:59:27.900Z,2.07
2023-04-04T17:04:31.305Z,2.05
2023-04-04T17:09:35.277Z,2.04
2023-04-04T17:14:38.990Z,1.99
2023-04-04T17:19:42.170Z,1.92
2023-04-04T17:24:45.315Z,1.86
2023-04-04T17:29:48.188Z,1.84
2023-04-04T17:34:51.318Z,1.82
2023-04-04T17:39:54.800Z,1.79
2023-04-04T17:44:57.724Z,1.76
2023-04-04T17:50:00.994Z,1.76
2023-04-04T17:55:04.764Z,1.79
2023-04-04T18:00:09.509Z,1.77
2023-04-04T18:05:12.953Z,1.79
2023-04-04T18:10:17.314Z,1.78
2023-04-04T18:15:20.714Z,1.79
2023-04-04T18:20:34.180Z,1.79
2023-04-04T18:25:37.988Z,1.80
2023-04-04T18:30:41.378Z,1.79
2023-04-04T18:35:46.390Z,1.79
2023-04-04T18:40:49.595Z,1.75
2023-04-04T18:45:53.628Z,1.70
2023-04-04T18:50:57.332Z,1.64
2023-04-04T18:56:00.586Z,1.59
2023-04-04T19:01:04.148Z,1.58
2023-04-04T19:06:07.736Z,1.55
2023-04-04T19:11:11.386Z,1.51
2023-04-04T19:16:14.695Z,1.46
2023-04-04T19:21:17.475Z,1.40
2023-04-04T19:26:21.455Z,1.36
2023-04-04T19:31:25.241Z,1.34
2023-04-04T19:36:28.269Z,1.31
2023-04-04T19:41:38.776Z,1.27
2023-04-04T19:46:41.724Z,1.26
2023-04-04T19:51:52.538Z,1.21
2023-04-04T19:57:07.424Z,1.14
2023-04-04T20:02:48.000Z,1.09
2023-04-04T20:07:50.951Z,1.05
2023-04-04T20:12:54.143Z,1.02
2023-04-04T20:17:57.080Z,0.97
2023-04-04T20:22:59.909Z,0.95
2023-04-04T20:28:03.224Z,0.95
2023-04-04T20:33:31.484Z,0.91
2023-04-04T20:38:36.457Z,0.81
2023-04-04T20:43:39.279Z,0.68
2023-04-04T20:48:42.249Z,0.54
2023-04-04T20:53:45.112Z,0.39
2023-04-04T20:58:48.044Z,0.25
2023-04-04T21:03:51.964Z,0.12
2023-04-04T21:08:55.040Z,0.02
2023-04-04T21:13:58.014Z,-0.10
2023-04-04T21:19:01.641Z,-0.22
2023-04-04T21:24:10.065Z,-0.37
2023-04-04T21:29:25.747Z,-0.44
2023-04-04T21:34:28.783Z,-0.50
2023-04-04T21:39:32.087Z,-0.54
2023-04-04T21:44:38.479Z,-0.60
2023-04-04T21:49:41.429Z,-0.63
2023-04-04T21:54:44.201Z,-0.70
2023-04-04T21:59:47.176Z,-0.75
2023-04-04T22:04:50.099Z,-0.78
2023-04-04T22:09:55.051Z,-0.82
2023-04-04T22:14:59.085Z,-0.87
2023-04-04T22:20:08.626Z,-0.95
2023-04-04T22:25:12.617Z,-1.05
2023-04-04T22:30:15.572Z,-1.15
2023-04-04T22:35:18.388Z,-1.24
2023-04-04T22:40:21.538Z,-1.33
2023-04-04T22:45:25.212Z,-1.43
2023-04-04T22:50:28.076Z,-1.51
2023-04-04T22:55:31.470Z,-1.56
2023-04-04T23:00:34.912Z,-1.64
2023-04-04T23:05:37.860Z,-1.65
2023-04-04T23:10:41.173Z,-1.64
2023-04-04T23:15:45.238Z,-1.64
2023-04-04T23:20:48.113Z,-1.68
2023-04-04T23:25:54.048Z,-1.72
2023-04-04T23:30:57.049Z,-1.74
2023-04-04T23:36:00.007Z,-1.75
2023-04-04T23:41:03.024Z,-1.78
2023-04-04T23:46:06.304Z,-1.81
2023-04-04T23:51:11.058Z,-1.82
2023-04-04T23:56:13.901Z,-1.85
