createdAt,value
2018-03-16T00:07:05.327Z,991.79
2018-03-16T00:17:05.264Z,991.82
2018-03-16T00:27:05.221Z,991.82
2018-03-16T00:37:05.298Z,991.93
2018-03-16T00:47:05.257Z,992.04
2018-03-16T00:57:05.330Z,992.04
2018-03-16T01:07:07.221Z,992.12
2018-03-16T01:17:07.293Z,992.19
2018-03-16T01:27:06.237Z,992.07
2018-03-16T01:37:05.296Z,991.98
2018-03-16T01:47:05.252Z,992.01
2018-03-16T01:57:05.303Z,991.99
2018-03-16T02:07:05.254Z,992.08
2018-03-16T02:17:05.210Z,992.16
2018-03-16T02:27:06.211Z,992.13
2018-03-16T02:37:05.242Z,992.19
2018-03-16T02:47:05.204Z,992.22
2018-03-16T02:57:05.254Z,992.07
2018-03-16T03:07:05.222Z,992.21
2018-03-16T03:17:06.190Z,992.26
2018-03-16T03:27:06.269Z,992.28
2018-03-16T03:37:06.239Z,992.4
2018-03-16T03:47:05.268Z,992.5
2018-03-16T03:57:06.254Z,992.6
2018-03-16T04:07:05.203Z,992.69
2018-03-16T04:17:05.246Z,992.74
2018-03-16T04:27:05.194Z,992.78
2018-03-16T04:37:05.173Z,992.86
2018-03-16T04:47:05.233Z,992.92
2018-03-16T04:57:05.169Z,993.03
2018-03-16T05:07:05.262Z,993.01
2018-03-16T05:17:06.233Z,993.09
2018-03-16T05:27:06.192Z,993.23
2018-03-16T05:37:05.243Z,993.35
2018-03-16T05:47:05.202Z,993.44
2018-03-16T05:57:05.160Z,993.59
2018-03-16T06:07:05.225Z,993.71
2018-03-16T06:17:05.167Z,993.8
2018-03-16T06:27:05.133Z,993.86
2018-03-16T06:37:05.225Z,994.01
2018-03-16T06:47:05.203Z,994.1
2018-03-16T06:57:05.247Z,994.22
2018-03-16T07:07:05.193Z,994.34
2018-03-16T07:17:05.140Z,994.53
2018-03-16T07:27:05.200Z,994.58
2018-03-16T07:37:05.177Z,994.64
2018-03-16T07:47:05.127Z,994.79
2018-03-16T07:57:05.227Z,994.92
2018-03-16T08:07:06.213Z,994.99
2018-03-16T08:17:05.163Z,995.13
2018-03-16T08:27:06.223Z,995.45
2018-03-16T08:37:05.145Z,995.45
2018-03-16T08:47:05.215Z,995.51
2018-03-16T08:57:05.197Z,995.51
2018-03-16T09:07:05.148Z,995.58
2018-03-16T09:17:05.200Z,995.67
2018-03-16T09:27:05.150Z,995.81
2018-03-16T09:37:05.110Z,995.74
2018-03-16T09:47:05.101Z,995.92
2018-03-16T09:57:05.172Z,996.05
2018-03-16T10:07:05.087Z,996.01
2018-03-16T10:17:05.184Z,995.97
2018-03-16T10:27:06.158Z,996.06
2018-03-16T10:37:05.261Z,996.3
2018-03-16T10:47:05.165Z,996.32
2018-03-16T10:57:05.108Z,996.39
2018-03-16T11:07:05.158Z,996.43
2018-03-16T11:17:05.121Z,996.6
2018-03-16T11:27:05.100Z,996.58
2018-03-16T11:37:05.144Z,996.62
2018-03-16T11:47:05.113Z,996.81
2018-03-16T11:57:05.058Z,996.84
2018-03-16T12:07:05.165Z,996.92
2018-03-16T12:17:05.066Z,997
2018-03-16T12:27:05.073Z,997.05
2018-03-16T12:37:05.058Z,997.12
2018-03-16T12:47:05.031Z,997.37
2018-03-16T13:07:05.047Z,997.36
2018-03-16T13:17:09.615Z,997.46
2018-03-16T13:27:06.142Z,997.43
2018-03-16T13:37:05.118Z,997.53
2018-03-16T13:47:05.081Z,997.59
2018-03-16T13:57:05.122Z,997.67
2018-03-16T14:07:05.080Z,997.76
2018-03-16T14:17:05.142Z,997.84
2018-03-16T14:27:05.082Z,997.98
2018-03-16T14:37:05.132Z,997.95
2018-03-16T14:47:05.096Z,997.99
2018-03-16T14:57:05.036Z,998.23
2018-03-16T15:07:05.111Z,998.28
2018-03-16T15:17:05.075Z,998.38
2018-03-16T15:27:05.043Z,998.4
2018-03-16T15:37:05.103Z,998.45
2018-03-16T15:47:05.056Z,998.55
2018-03-16T15:57:05.029Z,998.5
2018-03-16T16:07:05.081Z,998.67
2018-03-16T16:17:05.053Z,998.76
2018-03-16T16:27:05.129Z,998.71
2018-03-16T16:37:05.039Z,998.97
2018-03-16T16:47:05.024Z,999.28
2018-03-16T16:57:05.077Z,999.01
2018-03-16T17:07:05.049Z,999.27
2018-03-16T17:17:04.999Z,999.32
2018-03-16T17:27:05.073Z,999.57
2018-03-16T17:37:05.034Z,999.54
2018-03-16T17:47:04.980Z,999.9
2018-03-16T17:57:05.038Z,999.79
2018-03-16T18:07:04.999Z,1000.12
2018-03-16T18:17:05.092Z,1000.18
2018-03-16T18:27:05.016Z,1000.45
2018-03-16T18:37:05.041Z,1000.27
2018-03-16T18:47:05.090Z,1000.42
2018-03-16T18:57:05.030Z,1000.5
2018-03-16T19:07:04.971Z,1000.67
2018-03-16T19:17:05.027Z,1000.55
2018-03-16T19:27:04.991Z,1000.92
2018-03-16T19:37:04.973Z,1000.81
2018-03-16T19:47:05.041Z,1000.84
2018-03-16T19:57:05.006Z,1000.97
2018-03-16T20:07:05.061Z,1000.96
2018-03-16T20:17:05.035Z,1001.05
2018-03-16T20:27:04.953Z,1000.86
2018-03-16T20:37:05.021Z,1001
2018-03-16T20:47:04.999Z,1001.03
2018-03-16T20:57:04.959Z,1001.3
2018-03-16T21:07:05.037Z,1001.39
2018-03-16T21:17:04.994Z,1001.35
2018-03-16T21:27:04.911Z,1001.49
2018-03-16T21:37:05.030Z,1001.46
2018-03-16T21:47:04.972Z,1001.54
2018-03-16T21:57:04.958Z,1001.63
2018-03-16T22:07:05.029Z,1001.64
2018-03-16T22:17:04.951Z,1001.67
2018-03-16T22:27:04.904Z,1001.57
2018-03-16T22:37:04.999Z,1001.83
2018-03-16T22:47:05.111Z,1001.78
2018-03-16T22:57:04.900Z,1001.77
2018-03-16T23:07:04.953Z,1001.77
2018-03-16T23:17:05.435Z,1001.89
2018-03-16T23:27:04.901Z,1001.86
2018-03-16T23:37:07.254Z,1001.9
2018-03-16T23:47:12.390Z,1001.73
2018-03-16T23:57:12.969Z,1001.76
