createdAt,value
2023-04-16T00:04:11.449Z,0.00
2023-04-16T00:09:09.689Z,0.00
2023-04-16T00:14:09.804Z,0.00
2023-04-16T00:19:09.081Z,0.00
2023-04-16T00:24:07.292Z,0.00
2023-04-16T00:29:07.680Z,0.00
2023-04-16T00:34:05.793Z,0.00
2023-04-16T00:39:04.947Z,0.00
2023-04-16T00:44:05.136Z,0.00
2023-04-16T00:49:03.263Z,0.00
2023-04-16T00:54:01.411Z,0.00
2023-04-16T00:59:01.628Z,0.00
2023-04-16T01:04:01.924Z,0.00
2023-04-16T01:08:58.957Z,0.00
2023-04-16T01:14:00.155Z,0.00
2023-04-16T01:18:59.298Z,0.00
2023-04-16T01:23:58.454Z,0.00
2023-04-16T01:28:57.615Z,0.00
2023-04-16T01:33:56.791Z,0.00
2023-04-16T01:38:55.984Z,0.00
2023-04-16T01:43:54.099Z,0.00
2023-04-16T01:48:55.303Z,0.00
2023-04-16T01:53:52.460Z,0.00
2023-04-16T01:58:51.635Z,0.00
2023-04-16T02:03:50.961Z,0.00
2023-04-16T02:08:50.002Z,0.00
2023-04-16T02:13:50.175Z,0.00
2023-04-16T02:18:48.377Z,0.00
2023-04-16T02:23:48.531Z,0.00
2023-04-16T02:28:48.693Z,0.00
2023-04-16T02:33:46.031Z,0.00
2023-04-16T02:38:45.183Z,0.00
2023-04-16T02:43:44.359Z,0.00
2023-04-16T02:48:43.531Z,0.00
2023-04-16T02:53:42.675Z,0.00
2023-04-16T02:58:42.913Z,0.00
2023-04-16T03:03:41.000Z,0.00
2023-04-16T03:08:41.344Z,0.00
2023-04-16T03:13:39.652Z,0.00
2023-04-16T03:18:40.018Z,0.00
2023-04-16T03:23:38.166Z,0.00
2023-04-16T03:28:37.322Z,0.00
2023-04-16T03:33:36.527Z,0.00
2023-04-16T03:38:35.728Z,0.00
2023-04-16T03:43:35.894Z,0.00
2023-04-16T03:48:33.057Z,0.00
2023-04-16T03:53:33.248Z,0.00
2023-04-16T03:58:32.400Z,0.00
2023-04-16T04:03:31.672Z,0.00
2023-04-16T04:08:31.806Z,0.00
2023-04-16T04:13:29.954Z,0.00
2023-04-16T04:18:29.114Z,0.00
2023-04-16T04:23:29.277Z,0.00
2023-04-16T04:28:28.591Z,0.00
2023-04-16T04:33:26.784Z,0.00
2023-04-16T04:38:26.919Z,0.00
2023-04-16T04:43:26.387Z,0.00
2023-04-16T04:48:24.599Z,0.00
2023-04-16T04:53:22.813Z,0.00
2023-04-16T04:58:22.947Z,0.00
2023-04-16T05:03:22.213Z,0.00
2023-04-16T05:08:20.356Z,0.00
2023-04-16T05:13:20.501Z,0.00
2023-04-16T05:18:19.643Z,0.00
2023-04-16T05:24:34.047Z,0.00
2023-04-16T05:28:18.156Z,0.00
2023-04-16T05:33:16.338Z,0.00
2023-04-16T05:38:17.492Z,0.00
2023-04-16T05:43:15.647Z,0.00
2023-04-16T05:48:16.817Z,0.00
2023-04-16T05:53:13.966Z,0.00
2023-04-16T05:58:15.117Z,0.00
2023-04-16T06:03:11.381Z,0.00
2023-04-16T06:08:11.458Z,0.00
2023-04-16T06:13:10.617Z,0.00
2023-04-16T06:18:10.861Z,0.00
2023-04-16T06:23:08.031Z,0.00
2023-04-16T06:28:08.235Z,0.00
2023-04-16T06:33:08.401Z,0.00
2023-04-16T06:38:07.549Z,0.00
2023-04-16T06:43:06.698Z,0.00
2023-04-16T06:48:04.858Z,0.00
2023-04-16T06:53:04.078Z,0.00
2023-04-16T06:58:03.285Z,0.00
2023-04-16T07:03:02.615Z,0.00
2023-04-16T07:08:02.683Z,0.00
2023-04-16T07:13:00.856Z,0.00
2023-04-16T07:18:00.162Z,0.00
2023-04-16T07:23:00.259Z,0.00
2023-04-16T07:27:58.418Z,0.00
2023-04-16T07:33:00.797Z,0.00
2023-04-16T07:37:56.751Z,0.00
2023-04-16T07:42:56.935Z,0.00
2023-04-16T07:47:54.275Z,0.00
2023-04-16T07:52:54.452Z,0.00
2023-04-16T07:57:53.581Z,0.00
2023-04-16T08:02:54.963Z,0.00
2023-04-16T08:07:53.011Z,0.00
2023-04-16T08:12:51.307Z,0.00
2023-04-16T08:17:50.675Z,0.00
2023-04-16T08:22:49.987Z,0.00
2023-04-16T08:27:49.147Z,0.00
2023-04-16T08:32:50.007Z,0.00
2023-04-16T08:37:47.415Z,0.00
2023-04-16T08:42:46.582Z,0.00
2023-04-16T08:47:46.775Z,40.00
2023-04-16T08:52:45.919Z,40.00
2023-04-16T08:57:46.096Z,48.00
2023-04-16T09:02:43.415Z,48.00
2023-04-16T09:07:43.467Z,48.00
2023-04-16T09:12:42.621Z,44.00
2023-04-16T09:17:40.859Z,40.00
2023-04-16T09:22:42.060Z,48.00
2023-04-16T09:27:39.221Z,44.00
2023-04-16T09:32:38.376Z,48.00
2023-04-16T09:37:37.499Z,52.00
2023-04-16T09:42:36.837Z,48.00
2023-04-16T09:47:36.001Z,56.00
2023-04-16T09:52:36.139Z,68.00
2023-04-16T09:57:34.313Z,68.00
2023-04-16T10:02:33.504Z,64.00
2023-04-16T10:07:33.617Z,76.00
2023-04-16T10:12:31.772Z,76.00
2023-04-16T10:17:30.941Z,72.00
2023-04-16T10:22:30.264Z,64.00
2023-04-16T10:27:29.407Z,64.00
2023-04-16T10:32:28.800Z,64.00
2023-04-16T10:37:27.943Z,64.00
2023-04-16T10:42:27.089Z,72.00
2023-04-16T10:47:26.279Z,76.00
2023-04-16T10:52:25.413Z,72.00
2023-04-16T10:57:24.575Z,76.00
2023-04-16T11:07:22.915Z,68.00
2023-04-16T11:12:22.290Z,52.00
2023-04-16T11:17:21.465Z,40.00
2023-04-16T11:22:20.583Z,40.00
2023-04-16T11:27:19.724Z,36.00
2023-04-16T11:32:21.266Z,40.00
2023-04-16T11:37:18.388Z,44.00
2023-04-16T11:42:17.547Z,40.00
2023-04-16T11:47:16.809Z,44.00
2023-04-16T11:52:15.993Z,52.00
2023-04-16T11:57:15.279Z,52.00
2023-04-16T12:02:14.626Z,52.00
2023-04-16T12:07:13.854Z,48.00
2023-04-16T12:12:13.120Z,40.00
2023-04-16T12:17:12.488Z,36.00
2023-04-16T12:22:11.536Z,44.00
2023-04-16T12:27:10.831Z,52.00
2023-04-16T12:32:11.160Z,52.00
2023-04-16T12:37:09.470Z,52.00
2023-04-16T12:42:10.043Z,44.00
2023-04-16T12:47:07.971Z,36.00
2023-04-16T12:52:07.212Z,40.00
2023-04-16T12:57:05.530Z,36.00
2023-04-16T13:02:06.869Z,44.00
2023-04-16T13:07:06.366Z,44.00
2023-04-16T13:12:05.420Z,40.00
2023-04-16T13:17:03.536Z,44.00
2023-04-16T13:22:02.823Z,52.00
2023-04-16T13:27:01.330Z,64.00
2023-04-16T13:32:01.299Z,64.00
2023-04-16T13:37:01.618Z,48.00
2023-04-16T13:41:59.710Z,40.00
2023-04-16T13:46:59.378Z,48.00
2023-04-16T13:51:58.234Z,60.00
2023-04-16T13:56:59.810Z,44.00
2023-04-16T14:01:56.750Z,48.00
2023-04-16T14:06:56.086Z,44.00
2023-04-16T14:11:55.662Z,40.00
2023-04-16T14:16:55.571Z,32.00
2023-04-16T14:21:56.850Z,52.00
2023-04-16T14:26:53.140Z,56.00
2023-04-16T14:31:52.447Z,56.00
2023-04-16T14:36:52.824Z,44.00
2023-04-16T14:41:50.860Z,48.00
2023-04-16T14:46:50.191Z,36.00
2023-04-16T14:51:51.813Z,44.00
2023-04-16T14:56:48.823Z,52.00
2023-04-16T15:01:50.234Z,52.00
2023-04-16T15:06:47.228Z,44.00
2023-04-16T15:11:47.682Z,32.00
2023-04-16T15:16:47.808Z,32.00
2023-04-16T15:21:48.832Z,32.00
2023-04-16T15:26:44.279Z,32.00
2023-04-16T15:31:43.884Z,32.00
2023-04-16T15:36:43.036Z,36.00
2023-04-16T15:41:57.490Z,24.00
2023-04-16T15:46:42.000Z,20.00
2023-04-16T15:51:40.639Z,28.00
2023-04-16T15:56:40.361Z,28.00
2023-04-16T16:01:39.379Z,24.00
2023-04-16T16:06:38.477Z,12.00
2023-04-16T16:11:38.945Z,16.00
2023-04-16T16:16:37.230Z,16.00
2023-04-16T16:21:36.544Z,20.00
2023-04-16T16:26:36.465Z,20.00
2023-04-16T16:31:36.113Z,16.00
2023-04-16T16:36:34.065Z,8.00
2023-04-16T16:41:35.475Z,16.00
2023-04-16T16:46:32.757Z,20.00
2023-04-16T16:51:33.044Z,16.00
2023-04-16T16:56:32.303Z,16.00
2023-04-16T17:01:31.770Z,8.00
2023-04-16T17:06:29.990Z,8.00
2023-04-16T17:11:30.101Z,4.00
2023-04-16T17:16:27.029Z,4.00
2023-04-16T17:21:28.602Z,4.00
2023-04-16T17:26:27.846Z,12.00
2023-04-16T17:31:27.302Z,12.00
2023-04-16T17:36:26.274Z,12.00
2023-04-16T17:41:25.545Z,12.00
2023-04-16T17:46:24.819Z,12.00
2023-04-16T17:51:23.174Z,4.00
2023-04-16T17:56:22.956Z,4.00
2023-04-16T18:01:22.425Z,12.00
2023-04-16T18:06:24.832Z,12.00
2023-04-16T18:11:20.890Z,12.00
2023-04-16T18:16:19.247Z,12.00
2023-04-16T18:21:19.130Z,12.00
2023-04-16T18:26:21.161Z,8.00
2023-04-16T18:31:20.861Z,8.00
2023-04-16T18:36:17.033Z,4.00
2023-04-16T18:41:15.290Z,8.00
2023-04-16T18:46:16.698Z,0.00
2023-04-16T18:51:16.363Z,0.00
2023-04-16T18:56:19.081Z,0.00
2023-04-16T19:01:12.265Z,0.00
2023-04-16T19:06:11.503Z,0.00
2023-04-16T19:11:10.713Z,0.00
2023-04-16T19:16:09.872Z,0.00
2023-04-16T19:21:09.051Z,0.00
2023-04-16T19:26:07.918Z,0.00
2023-04-16T19:31:08.417Z,0.00
2023-04-16T19:36:07.312Z,0.00
2023-04-16T19:41:07.562Z,0.00
2023-04-16T19:46:05.197Z,0.00
2023-04-16T19:51:05.266Z,0.00
2023-04-16T19:56:04.583Z,0.00
2023-04-16T20:01:03.450Z,0.00
2023-04-16T20:06:01.044Z,0.00
2023-04-16T20:11:02.103Z,0.00
2023-04-16T20:16:00.056Z,0.00
2023-04-16T20:20:59.507Z,0.00
2023-04-16T20:25:58.448Z,0.00
2023-04-16T20:30:57.789Z,0.00
2023-04-16T20:35:56.887Z,0.00
2023-04-16T20:40:56.179Z,8.00
2023-04-16T20:45:55.507Z,8.00
2023-04-16T20:50:55.623Z,8.00
2023-04-16T20:55:54.124Z,8.00
2023-04-16T21:00:54.210Z,8.00
2023-04-16T21:05:52.501Z,8.00
2023-04-16T21:10:51.753Z,8.00
2023-04-16T21:15:51.119Z,8.00
2023-04-16T21:20:51.284Z,8.00
2023-04-16T21:25:49.637Z,8.00
2023-04-16T21:30:49.795Z,8.00
2023-04-16T21:35:48.912Z,8.00
2023-04-16T21:40:47.214Z,8.00
2023-04-16T21:45:46.537Z,8.00
2023-04-16T21:50:45.830Z,8.00
2023-04-16T21:55:45.119Z,8.00
2023-04-16T22:00:44.266Z,8.00
2023-04-16T22:05:43.616Z,8.00
2023-04-16T22:10:43.746Z,8.00
2023-04-16T22:15:43.061Z,8.00
2023-04-16T22:20:42.384Z,8.00
2023-04-16T22:25:40.748Z,8.00
2023-04-16T22:30:40.900Z,8.00
2023-04-16T22:35:39.040Z,8.00
2023-04-16T22:40:38.192Z,8.00
2023-04-16T22:45:37.432Z,8.00
2023-04-16T22:50:37.620Z,8.00
2023-04-16T22:55:35.944Z,8.00
2023-04-16T23:00:35.118Z,8.00
2023-04-16T23:05:34.277Z,0.00
2023-04-16T23:10:33.473Z,0.00
2023-04-16T23:15:33.646Z,0.00
2023-04-16T23:20:33.753Z,0.00
2023-04-16T23:25:31.863Z,0.00
2023-04-16T23:30:31.346Z,0.00
2023-04-16T23:35:30.478Z,0.00
2023-04-16T23:40:28.625Z,0.00
2023-04-16T23:45:28.815Z,0.00
2023-04-16T23:50:26.984Z,0.00
2023-04-16T23:55:26.102Z,0.00
