createdAt,value
2022-12-16T00:01:27.547Z,15.95
2022-12-16T00:03:56.159Z,16.75
2022-12-16T00:06:26.419Z,15.02
2022-12-16T00:08:53.604Z,17.92
2022-12-16T00:11:20.629Z,17.38
2022-12-16T00:13:50.149Z,16.48
2022-12-16T00:16:21.564Z,14.20
2022-12-16T00:18:48.474Z,13.73
2022-12-16T00:21:18.447Z,16.52
2022-12-16T00:23:45.073Z,16.33
2022-12-16T00:26:12.342Z,12.70
2022-12-16T00:28:40.206Z,13.77
2022-12-16T00:31:07.584Z,15.00
2022-12-16T00:33:34.906Z,12.88
2022-12-16T00:36:01.813Z,15.50
2022-12-16T00:38:28.508Z,13.23
2022-12-16T00:40:55.267Z,14.43
2022-12-16T00:43:22.468Z,13.80
2022-12-16T00:45:49.744Z,13.25
2022-12-16T00:48:22.951Z,11.77
2022-12-16T00:50:51.988Z,12.30
2022-12-16T00:53:20.057Z,15.13
2022-12-16T00:55:46.967Z,15.40
2022-12-16T00:58:14.144Z,12.60
2022-12-16T01:00:40.910Z,14.25
2022-12-16T01:03:07.623Z,15.13
2022-12-16T01:05:34.353Z,12.45
2022-12-16T01:08:00.939Z,14.68
2022-12-16T01:10:27.608Z,13.00
2022-12-16T01:12:54.174Z,11.00
2022-12-16T01:15:21.933Z,10.43
2022-12-16T01:17:48.517Z,14.57
2022-12-16T01:20:15.837Z,14.60
2022-12-16T01:22:42.662Z,12.55
2022-12-16T01:25:12.883Z,15.38
2022-12-16T01:27:39.717Z,13.63
2022-12-16T01:30:07.320Z,13.30
2022-12-16T01:32:33.905Z,12.30
2022-12-16T01:35:00.677Z,11.48
2022-12-16T01:37:27.285Z,11.93
2022-12-16T01:39:53.967Z,13.02
2022-12-16T01:42:22.321Z,13.52
2022-12-16T01:44:52.219Z,12.05
2022-12-16T01:47:28.080Z,12.80
2022-12-16T01:50:11.498Z,11.52
2022-12-16T01:52:42.543Z,14.30
2022-12-16T01:55:15.535Z,12.43
2022-12-16T01:57:51.640Z,12.68
2022-12-16T02:00:22.185Z,12.77
2022-12-16T02:02:49.336Z,12.40
2022-12-16T02:05:20.397Z,11.40
2022-12-16T02:08:04.562Z,12.55
2022-12-16T02:10:56.480Z,14.43
2022-12-16T02:14:03.733Z,12.13
2022-12-16T02:16:43.513Z,12.77
2022-12-16T02:19:16.188Z,11.30
2022-12-16T02:21:51.968Z,10.68
2022-12-16T02:24:41.195Z,10.05
2022-12-16T02:27:33.462Z,10.90
2022-12-16T02:30:06.478Z,9.27
2022-12-16T02:32:53.233Z,11.95
2022-12-16T02:35:36.150Z,11.38
2022-12-16T02:38:44.086Z,9.32
2022-12-16T02:41:23.545Z,8.75
2022-12-16T02:43:58.957Z,11.82
2022-12-16T02:46:33.044Z,10.52
2022-12-16T02:49:14.882Z,11.95
2022-12-16T02:51:42.287Z,10.65
2022-12-16T02:54:09.813Z,9.75
2022-12-16T02:56:50.951Z,9.40
2022-12-16T02:59:23.423Z,10.40
2022-12-16T03:02:00.208Z,12.13
2022-12-16T03:04:49.458Z,10.15
2022-12-16T03:07:18.303Z,9.30
2022-12-16T03:09:47.523Z,9.98
2022-12-16T03:12:17.845Z,11.55
2022-12-16T03:14:49.112Z,11.75
2022-12-16T03:17:17.011Z,11.43
2022-12-16T03:19:53.346Z,10.40
2022-12-16T03:22:28.032Z,11.15
2022-12-16T03:24:55.097Z,9.95
2022-12-16T03:30:19.696Z,9.15
2022-12-16T03:33:02.618Z,7.00
2022-12-16T03:35:39.538Z,9.00
2022-12-16T03:38:10.486Z,9.20
2022-12-16T03:40:41.025Z,8.13
2022-12-16T03:43:10.078Z,8.77
2022-12-16T03:45:39.369Z,11.40
2022-12-16T03:48:08.448Z,9.82
2022-12-16T03:50:55.822Z,8.73
2022-12-16T03:53:26.287Z,8.88
2022-12-16T03:55:56.064Z,8.35
2022-12-16T03:58:22.795Z,7.68
2022-12-16T04:00:49.571Z,9.60
2022-12-16T04:03:16.360Z,11.57
2022-12-16T04:05:43.053Z,8.50
2022-12-16T04:08:09.692Z,7.68
2022-12-16T04:10:54.713Z,9.50
2022-12-16T04:13:40.413Z,8.00
2022-12-16T04:16:33.006Z,9.05
2022-12-16T04:19:18.684Z,8.25
2022-12-16T04:22:04.130Z,8.10
2022-12-16T04:24:31.768Z,9.70
2022-12-16T04:27:17.281Z,9.23
2022-12-16T04:30:02.826Z,8.75
2022-12-16T04:32:53.494Z,7.68
2022-12-16T04:35:39.011Z,6.70
2022-12-16T04:38:24.673Z,8.15
2022-12-16T04:41:10.081Z,8.25
2022-12-16T04:43:55.534Z,8.57
2022-12-16T04:46:40.945Z,7.68
2022-12-16T04:49:26.519Z,8.38
2022-12-16T04:52:12.056Z,8.50
2022-12-16T04:54:57.508Z,6.97
2022-12-16T04:57:42.922Z,8.15
2022-12-16T05:00:28.644Z,8.60
2022-12-16T05:03:15.128Z,7.97
2022-12-16T05:06:00.979Z,8.75
2022-12-16T05:08:46.289Z,7.60
2022-12-16T05:11:31.757Z,8.82
2022-12-16T05:14:17.111Z,7.82
2022-12-16T05:17:02.628Z,7.88
2022-12-16T05:19:48.002Z,8.35
2022-12-16T05:22:33.427Z,8.45
2022-12-16T05:25:18.909Z,7.57
2022-12-16T05:28:08.245Z,6.80
2022-12-16T05:30:53.662Z,8.63
2022-12-16T05:33:39.823Z,6.63
2022-12-16T05:36:24.978Z,7.70
2022-12-16T05:39:11.006Z,6.20
2022-12-16T05:41:57.392Z,7.05
2022-12-16T05:44:42.632Z,8.20
2022-12-16T05:47:28.477Z,6.97
2022-12-16T05:50:13.499Z,9.10
2022-12-16T05:52:58.913Z,7.05
2022-12-16T05:55:44.392Z,9.68
2022-12-16T05:58:29.716Z,7.97
2022-12-16T06:01:15.088Z,10.77
2022-12-16T06:04:00.358Z,8.77
2022-12-16T06:06:45.658Z,8.27
2022-12-16T06:09:31.275Z,7.07
2022-12-16T06:12:16.381Z,7.20
2022-12-16T06:15:01.808Z,7.85
2022-12-16T06:17:47.222Z,7.43
2022-12-16T06:20:32.584Z,7.85
2022-12-16T06:23:21.183Z,6.85
2022-12-16T06:26:09.161Z,8.98
2022-12-16T06:28:54.645Z,7.28
2022-12-16T06:31:39.954Z,6.03
2022-12-16T06:34:25.385Z,6.30
2022-12-16T06:37:10.886Z,8.88
2022-12-16T06:39:56.290Z,8.15
2022-12-16T06:42:49.281Z,7.80
2022-12-16T06:45:35.231Z,6.40
2022-12-16T06:48:20.482Z,6.65
2022-12-16T06:51:05.801Z,7.60
2022-12-16T06:53:51.219Z,7.63
2022-12-16T06:56:36.582Z,7.07
2022-12-16T06:59:22.054Z,5.80
2022-12-16T07:02:07.319Z,7.30
2022-12-16T07:04:52.549Z,9.40
2022-12-16T07:07:38.003Z,7.57
2022-12-16T07:10:23.474Z,10.25
2022-12-16T07:13:08.853Z,9.23
2022-12-16T07:15:54.080Z,6.15
2022-12-16T07:18:39.704Z,7.25
2022-12-16T07:21:25.036Z,7.40
2022-12-16T07:24:10.203Z,8.98
2022-12-16T07:26:55.585Z,8.68
2022-12-16T07:29:40.833Z,9.02
2022-12-16T07:32:26.296Z,8.70
2022-12-16T07:35:19.266Z,6.95
2022-12-16T07:38:04.706Z,7.35
2022-12-16T07:40:50.181Z,7.53
2022-12-16T07:43:36.007Z,6.57
2022-12-16T07:46:21.560Z,7.35
2022-12-16T07:49:07.132Z,6.97
2022-12-16T07:51:52.530Z,8.82
2022-12-16T07:54:37.920Z,8.77
2022-12-16T07:57:23.346Z,7.68
2022-12-16T08:00:08.674Z,7.13
2022-12-16T08:02:54.083Z,7.65
2022-12-16T08:05:41.285Z,7.95
2022-12-16T08:08:26.514Z,9.55
2022-12-16T08:11:11.618Z,9.05
2022-12-16T08:13:56.980Z,9.52
2022-12-16T08:16:42.490Z,11.80
2022-12-16T08:19:27.841Z,10.57
2022-12-16T08:22:13.318Z,11.40
2022-12-16T08:24:58.723Z,11.10
2022-12-16T08:27:44.201Z,10.95
2022-12-16T08:30:30.027Z,11.45
2022-12-16T08:36:20.650Z,11.25
2022-12-16T08:39:06.042Z,11.25
2022-12-16T08:41:51.352Z,10.98
2022-12-16T08:44:36.587Z,11.13
2022-12-16T08:47:22.168Z,11.45
2022-12-16T08:50:07.948Z,11.93
2022-12-16T08:52:53.365Z,11.32
2022-12-16T08:55:38.768Z,10.07
2022-12-16T08:58:24.109Z,10.88
2022-12-16T09:01:09.648Z,10.95
2022-12-16T09:03:55.731Z,9.40
2022-12-16T09:06:41.442Z,9.18
2022-12-16T09:09:27.694Z,12.10
2022-12-16T09:12:13.063Z,9.60
2022-12-16T09:14:58.408Z,12.00
2022-12-16T09:17:43.708Z,9.00
2022-12-16T09:20:29.153Z,8.88
2022-12-16T09:23:14.437Z,10.50
2022-12-16T09:25:59.974Z,12.73
2022-12-16T09:28:45.297Z,11.52
2022-12-16T09:31:30.444Z,11.20
2022-12-16T09:34:15.728Z,11.40
2022-12-16T09:37:01.064Z,11.20
2022-12-16T09:39:46.470Z,11.77
2022-12-16T09:43:03.701Z,11.18
2022-12-16T09:45:55.004Z,11.65
2022-12-16T09:48:52.830Z,11.07
2022-12-16T09:51:39.085Z,11.57
2022-12-16T09:54:29.035Z,10.95
2022-12-16T09:57:14.981Z,12.57
2022-12-16T10:02:46.561Z,11.35
2022-12-16T10:05:34.009Z,12.55
2022-12-16T10:08:52.465Z,11.68
2022-12-16T10:12:12.140Z,11.90
2022-12-16T10:15:06.595Z,12.05
2022-12-16T10:17:53.093Z,11.43
2022-12-16T10:20:50.282Z,11.90
2022-12-16T10:23:44.089Z,12.90
2022-12-16T10:26:32.392Z,11.55
2022-12-16T10:29:31.465Z,14.38
2022-12-16T10:32:24.386Z,15.25
2022-12-16T10:35:09.825Z,14.23
2022-12-16T10:37:58.142Z,16.48
2022-12-16T10:40:46.574Z,15.85
2022-12-16T10:43:49.294Z,15.15
2022-12-16T10:46:42.427Z,13.23
2022-12-16T10:49:33.351Z,13.32
2022-12-16T10:52:18.767Z,12.55
2022-12-16T10:55:30.877Z,14.65
2022-12-16T10:58:47.853Z,14.85
2022-12-16T11:01:44.574Z,15.25
2022-12-16T11:04:56.392Z,16.67
2022-12-16T11:08:10.710Z,14.05
2022-12-16T11:10:58.247Z,17.10
2022-12-16T11:13:53.290Z,14.75
2022-12-16T11:16:45.229Z,16.25
2022-12-16T11:19:43.002Z,15.13
2022-12-16T11:22:42.013Z,15.60
2022-12-16T11:25:55.766Z,13.75
2022-12-16T11:28:41.392Z,14.90
2022-12-16T11:31:32.129Z,15.63
2022-12-16T11:34:20.349Z,15.30
2022-12-16T11:37:10.908Z,16.10
2022-12-16T11:39:56.960Z,14.95
2022-12-16T11:42:47.149Z,14.95
2022-12-16T11:45:37.280Z,13.30
2022-12-16T11:49:00.882Z,13.52
2022-12-16T11:51:50.610Z,13.10
2022-12-16T11:54:45.405Z,13.43
2022-12-16T11:57:42.822Z,12.20
2022-12-16T12:00:36.150Z,11.30
2022-12-16T12:03:27.696Z,6.78
2022-12-16T12:06:56.439Z,7.40
2022-12-16T12:09:45.537Z,3.03
2022-12-16T12:12:59.501Z,8.70
2022-12-16T12:16:02.877Z,3.25
2022-12-16T12:19:08.335Z,2.90
2022-12-16T12:22:05.292Z,3.03
2022-12-16T12:25:02.555Z,3.50
2022-12-16T12:28:13.802Z,3.60
2022-12-16T12:31:14.330Z,3.38
2022-12-16T12:34:25.019Z,4.18
2022-12-16T12:37:31.097Z,5.38
2022-12-16T12:40:34.582Z,5.25
2022-12-16T12:43:22.607Z,4.20
2022-12-16T12:46:13.573Z,3.50
2022-12-16T12:49:11.553Z,5.15
2022-12-16T12:52:07.980Z,4.80
2022-12-16T12:55:22.483Z,3.60
2022-12-16T12:58:09.931Z,4.97
2022-12-16T13:01:04.840Z,4.10
2022-12-16T13:03:59.461Z,4.40
2022-12-16T13:06:45.488Z,4.35
2022-12-16T13:09:54.801Z,4.78
2022-12-16T13:12:49.848Z,7.40
2022-12-16T13:15:37.812Z,6.97
2022-12-16T13:18:23.228Z,4.72
2022-12-16T13:21:20.625Z,4.18
2022-12-16T13:24:06.278Z,6.07
2022-12-16T13:29:46.874Z,5.30
2022-12-16T13:32:46.016Z,4.97
2022-12-16T13:35:31.052Z,6.30
2022-12-16T13:38:23.011Z,6.30
2022-12-16T13:41:20.568Z,5.65
2022-12-16T13:44:10.419Z,4.50
2022-12-16T13:47:13.170Z,6.10
2022-12-16T13:50:00.243Z,6.80
2022-12-16T13:52:54.609Z,7.55
2022-12-16T13:56:06.327Z,6.80
2022-12-16T13:59:02.379Z,7.10
2022-12-16T14:01:55.518Z,8.10
2022-12-16T14:04:52.471Z,7.60
2022-12-16T14:07:41.059Z,6.90
2022-12-16T14:11:07.941Z,8.60
2022-12-16T14:14:02.514Z,6.25
2022-12-16T14:17:13.419Z,7.13
2022-12-16T14:20:27.651Z,7.93
2022-12-16T14:23:55.879Z,7.40
2022-12-16T14:26:38.896Z,6.10
2022-12-16T14:29:44.644Z,7.55
2022-12-16T14:32:45.737Z,9.55
2022-12-16T14:35:34.434Z,8.30
2022-12-16T14:38:48.273Z,7.47
2022-12-16T14:41:41.304Z,7.00
2022-12-16T14:44:55.998Z,7.47
2022-12-16T14:47:41.866Z,8.25
2022-12-16T14:50:44.123Z,7.28
2022-12-16T14:53:38.512Z,7.03
2022-12-16T14:56:35.604Z,7.70
2022-12-16T14:59:37.802Z,8.07
2022-12-16T15:02:47.268Z,8.32
2022-12-16T15:05:33.272Z,6.75
2022-12-16T15:08:19.158Z,11.18
2022-12-16T15:11:05.124Z,8.15
2022-12-16T15:13:56.644Z,8.48
2022-12-16T15:16:51.602Z,10.05
2022-12-16T15:19:40.417Z,7.88
2022-12-16T15:22:33.320Z,8.18
2022-12-16T15:25:19.307Z,8.93
2022-12-16T15:28:19.881Z,7.03
2022-12-16T15:31:06.847Z,6.88
2022-12-16T15:33:57.377Z,7.38
2022-12-16T15:36:47.511Z,7.90
2022-12-16T15:39:40.171Z,8.27
2022-12-16T15:42:40.660Z,8.82
2022-12-16T15:45:44.486Z,7.65
2022-12-16T15:48:43.069Z,7.07
2022-12-16T15:51:49.291Z,10.07
2022-12-16T15:54:39.858Z,8.13
2022-12-16T15:57:48.292Z,9.35
2022-12-16T16:00:41.117Z,9.20
2022-12-16T16:03:46.886Z,11.23
2022-12-16T16:06:36.365Z,8.63
2022-12-16T16:09:50.367Z,10.30
2022-12-16T16:12:37.761Z,7.22
2022-12-16T16:15:25.267Z,8.95
2022-12-16T16:18:23.460Z,9.90
2022-12-16T16:21:10.094Z,9.45
2022-12-16T16:23:55.734Z,10.00
2022-12-16T16:26:45.006Z,9.88
2022-12-16T16:29:32.175Z,9.70
2022-12-16T16:32:17.545Z,10.10
2022-12-16T16:35:02.985Z,9.98
2022-12-16T16:37:48.397Z,11.13
2022-12-16T16:40:47.383Z,11.75
2022-12-16T16:43:33.091Z,11.68
2022-12-16T16:46:18.766Z,8.85
2022-12-16T16:49:04.249Z,12.13
2022-12-16T16:51:49.689Z,12.45
2022-12-16T16:54:35.692Z,8.98
2022-12-16T16:57:21.198Z,12.10
2022-12-16T17:00:06.603Z,11.50
2022-12-16T17:02:52.309Z,16.70
2022-12-16T17:05:37.904Z,14.57
2022-12-16T17:08:23.088Z,12.20
2022-12-16T17:11:08.464Z,10.07
2022-12-16T17:13:53.912Z,10.00
2022-12-16T17:16:39.304Z,10.55
2022-12-16T17:19:24.752Z,10.75
2022-12-16T17:22:10.059Z,10.27
2022-12-16T17:24:55.489Z,11.23
2022-12-16T17:27:42.932Z,10.18
2022-12-16T17:30:34.947Z,10.52
2022-12-16T17:33:22.005Z,9.00
2022-12-16T17:36:08.781Z,8.48
2022-12-16T17:38:58.693Z,10.52
2022-12-16T17:41:45.217Z,10.98
2022-12-16T17:44:30.527Z,10.75
2022-12-16T17:47:16.080Z,10.60
2022-12-16T17:50:01.328Z,10.30
2022-12-16T17:52:46.670Z,10.60
2022-12-16T17:55:32.145Z,10.02
2022-12-16T17:58:17.502Z,10.98
2022-12-16T18:01:02.869Z,11.60
2022-12-16T18:03:48.468Z,12.68
2022-12-16T18:06:33.839Z,10.82
2022-12-16T18:09:19.527Z,10.88
2022-12-16T18:12:04.793Z,10.93
2022-12-16T18:14:50.064Z,12.98
2022-12-16T18:17:35.287Z,10.25
2022-12-16T18:20:20.951Z,10.68
2022-12-16T18:23:06.540Z,11.75
2022-12-16T18:25:51.745Z,10.32
2022-12-16T18:28:37.309Z,11.13
2022-12-16T18:31:24.092Z,13.45
2022-12-16T18:34:09.627Z,12.32
2022-12-16T18:36:55.138Z,11.95
2022-12-16T18:39:40.714Z,10.95
2022-12-16T18:42:26.613Z,11.95
2022-12-16T18:45:11.897Z,12.30
2022-12-16T18:47:57.049Z,10.95
2022-12-16T18:50:42.518Z,11.23
2022-12-16T18:53:28.000Z,11.88
2022-12-16T18:56:29.445Z,11.52
2022-12-16T18:59:14.760Z,12.38
2022-12-16T19:02:00.264Z,12.32
2022-12-16T19:04:45.789Z,13.65
2022-12-16T19:07:33.738Z,12.10
2022-12-16T19:10:19.703Z,11.93
2022-12-16T19:13:05.076Z,11.98
2022-12-16T19:15:50.456Z,13.20
2022-12-16T19:18:36.219Z,13.52
2022-12-16T19:21:21.993Z,12.73
2022-12-16T19:24:07.669Z,13.43
2022-12-16T19:26:56.469Z,11.93
2022-12-16T19:29:42.192Z,11.07
2022-12-16T19:32:27.780Z,12.35
2022-12-16T19:35:13.128Z,13.80
2022-12-16T19:37:58.582Z,10.70
2022-12-16T19:40:44.065Z,12.75
2022-12-16T19:43:29.586Z,12.88
2022-12-16T19:46:15.058Z,14.13
2022-12-16T19:49:00.321Z,11.93
2022-12-16T19:51:45.683Z,11.48
2022-12-16T19:54:31.128Z,10.82
2022-12-16T19:57:16.339Z,12.13
2022-12-16T20:00:01.932Z,11.73
2022-12-16T20:02:47.277Z,11.93
2022-12-16T20:05:33.665Z,13.35
2022-12-16T20:08:19.193Z,13.13
2022-12-16T20:11:04.540Z,14.35
2022-12-16T20:13:50.015Z,13.38
2022-12-16T20:16:35.255Z,13.82
2022-12-16T20:19:20.370Z,12.38
2022-12-16T20:22:08.163Z,12.88
2022-12-16T20:24:56.895Z,12.40
2022-12-16T20:27:42.298Z,12.25
2022-12-16T20:30:28.833Z,12.38
2022-12-16T20:33:14.163Z,13.73
2022-12-16T20:35:59.490Z,12.27
2022-12-16T20:38:45.066Z,14.15
2022-12-16T20:41:30.447Z,15.90
2022-12-16T20:44:15.861Z,15.70
2022-12-16T20:47:01.214Z,14.68
2022-12-16T20:49:46.545Z,17.98
2022-12-16T20:52:31.799Z,15.00
2022-12-16T20:55:17.197Z,14.18
2022-12-16T20:58:04.798Z,16.58
2022-12-16T21:00:50.218Z,15.32
2022-12-16T21:03:36.321Z,14.60
2022-12-16T21:06:23.111Z,14.63
2022-12-16T21:09:08.906Z,15.30
2022-12-16T21:11:56.300Z,15.60
2022-12-16T21:14:41.505Z,14.10
2022-12-16T21:17:26.850Z,14.13
2022-12-16T21:20:14.105Z,13.60
2022-12-16T21:22:59.839Z,12.77
2022-12-16T21:25:44.990Z,13.57
2022-12-16T21:28:31.380Z,14.52
2022-12-16T21:31:19.064Z,13.15
2022-12-16T21:34:05.247Z,17.92
2022-12-16T21:36:50.784Z,17.58
2022-12-16T21:39:36.977Z,16.40
2022-12-16T21:42:22.666Z,16.50
2022-12-16T21:45:08.032Z,16.45
2022-12-16T21:47:53.410Z,16.67
2022-12-16T21:50:41.028Z,16.35
2022-12-16T21:53:26.345Z,13.50
2022-12-16T21:56:12.501Z,13.48
2022-12-16T21:58:57.938Z,15.07
2022-12-16T22:01:43.301Z,13.60
2022-12-16T22:04:28.813Z,13.27
2022-12-16T22:07:14.151Z,15.55
2022-12-16T22:09:59.620Z,16.73
2022-12-16T22:12:45.053Z,19.27
2022-12-16T22:15:30.442Z,15.48
2022-12-16T22:18:15.788Z,20.10
2022-12-16T22:21:01.176Z,24.98
2022-12-16T22:23:49.735Z,21.45
2022-12-16T22:26:35.167Z,17.88
2022-12-16T22:29:20.720Z,15.20
2022-12-16T22:32:06.108Z,13.55
2022-12-16T22:34:51.371Z,12.93
2022-12-16T22:37:37.153Z,12.68
2022-12-16T22:40:22.727Z,12.27
2022-12-16T22:43:08.105Z,12.90
2022-12-16T22:45:53.297Z,12.73
2022-12-16T22:48:41.762Z,12.65
2022-12-16T22:51:34.111Z,13.60
2022-12-16T22:54:19.959Z,12.38
2022-12-16T22:59:50.321Z,13.80
2022-12-16T23:02:35.758Z,12.30
2022-12-16T23:05:27.579Z,12.70
2022-12-16T23:08:33.183Z,13.32
2022-12-16T23:11:19.015Z,12.05
2022-12-16T23:22:19.880Z,12.70
2022-12-16T23:25:05.238Z,10.77
2022-12-16T23:27:50.620Z,10.77
2022-12-16T23:30:35.965Z,11.77
2022-12-16T23:33:21.929Z,13.60
2022-12-16T23:36:07.361Z,11.98
2022-12-16T23:38:53.315Z,11.98
2022-12-16T23:41:39.158Z,12.30
2022-12-16T23:44:24.521Z,12.02
2022-12-16T23:47:09.865Z,11.45
2022-12-16T23:49:56.455Z,10.90
2022-12-16T23:52:42.034Z,11.20
2022-12-16T23:55:27.572Z,9.98
2022-12-16T23:58:21.254Z,11.77
