createdAt,value
2017-12-25T00:00:27.061Z,9.5
2017-12-25T00:01:30.045Z,9.5
2017-12-25T00:02:32.469Z,9.5
2017-12-25T00:03:34.882Z,9.5
2017-12-25T00:04:37.308Z,9.5
2017-12-25T00:05:39.737Z,9.5
2017-12-25T00:06:42.165Z,9.5
2017-12-25T00:07:44.892Z,9.5
2017-12-25T00:08:47.304Z,9.5
2017-12-25T00:09:50.008Z,9.5
2017-12-25T00:10:52.716Z,9.5
2017-12-25T00:11:55.129Z,9.5
2017-12-25T00:12:57.538Z,9.5
2017-12-25T00:13:59.954Z,9.5
2017-12-25T00:15:02.667Z,9.5
2017-12-25T00:16:05.083Z,9.5
2017-12-25T00:17:07.786Z,9.5
2017-12-25T00:18:10.204Z,9.6
2017-12-25T00:19:12.619Z,9.6
2017-12-25T00:20:15.039Z,9.5
2017-12-25T00:21:17.454Z,9.5
2017-12-25T00:22:19.873Z,9.5
2017-12-25T00:23:22.296Z,9.5
2017-12-25T00:24:24.724Z,9.5
2017-12-25T00:25:27.433Z,9.5
2017-12-25T00:26:29.850Z,9.5
2017-12-25T00:27:32.275Z,9.5
2017-12-25T00:28:34.687Z,9.5
2017-12-25T00:29:37.114Z,9.5
2017-12-25T00:30:39.530Z,9.5
2017-12-25T00:31:41.929Z,9.5
2017-12-25T00:32:44.357Z,9.5
2017-12-25T00:33:46.773Z,9.5
2017-12-25T00:34:49.195Z,9.5
2017-12-25T00:35:51.616Z,9.5
2017-12-25T00:36:54.019Z,9.5
2017-12-25T00:37:56.436Z,9.5
2017-12-25T00:38:58.856Z,9.4
2017-12-25T00:40:01.549Z,9.4
2017-12-25T00:41:03.962Z,9.5
2017-12-25T00:42:06.685Z,9.5
2017-12-25T00:43:09.384Z,9.5
2017-12-25T00:44:11.811Z,9.4
2017-12-25T00:45:14.515Z,9.5
2017-12-25T00:46:16.918Z,9.5
2017-12-25T00:47:19.345Z,9.5
2017-12-25T00:48:21.758Z,9.5
2017-12-25T00:49:24.178Z,9.5
2017-12-25T00:50:26.888Z,9.5
2017-12-25T00:51:29.310Z,9.5
2017-12-25T00:52:31.722Z,9.4
2017-12-25T00:53:34.140Z,9.5
2017-12-25T00:54:36.877Z,9.4
2017-12-25T00:55:39.288Z,9.4
2017-12-25T00:56:41.707Z,9.4
2017-12-25T00:57:44.113Z,9.4
2017-12-25T00:58:46.535Z,9.4
2017-12-25T00:59:48.961Z,9.3
2017-12-25T01:00:51.381Z,9.3
2017-12-25T01:01:53.795Z,9.2
2017-12-25T01:02:56.223Z,9.2
2017-12-25T01:03:58.637Z,9.2
2017-12-25T01:05:01.053Z,9.2
2017-12-25T01:06:03.469Z,9.2
2017-12-25T01:07:05.890Z,9.2
2017-12-25T01:08:08.301Z,9.2
2017-12-25T01:09:10.726Z,9.1
2017-12-25T01:10:13.124Z,9.1
2017-12-25T01:11:15.551Z,9.1
2017-12-25T01:12:18.010Z,9.1
2017-12-25T01:13:20.386Z,9
2017-12-25T01:14:22.805Z,9.1
2017-12-25T01:15:25.216Z,9
2017-12-25T01:16:27.637Z,9
2017-12-25T01:17:30.319Z,9
2017-12-25T01:18:32.743Z,9
2017-12-25T01:19:35.458Z,8.9
2017-12-25T01:20:38.179Z,8.9
2017-12-25T01:21:40.894Z,8.9
2017-12-25T01:22:43.306Z,8.9
2017-12-25T01:23:45.718Z,8.9
2017-12-25T01:24:48.142Z,8.9
2017-12-25T01:25:50.555Z,8.9
2017-12-25T01:26:52.974Z,8.9
2017-12-25T01:27:55.404Z,8.9
2017-12-25T01:28:58.100Z,8.8
2017-12-25T01:30:00.517Z,8.9
2017-12-25T01:31:02.944Z,8.9
2017-12-25T01:32:05.357Z,8.9
2017-12-25T01:33:07.771Z,8.8
2017-12-25T01:34:10.197Z,8.9
2017-12-25T01:35:12.604Z,8.9
2017-12-25T01:36:15.025Z,8.8
2017-12-25T01:37:17.435Z,8.8
2017-12-25T01:38:19.863Z,8.9
2017-12-25T01:39:22.278Z,8.8
2017-12-25T01:40:24.694Z,8.8
2017-12-25T01:41:27.112Z,8.8
2017-12-25T01:42:29.531Z,8.8
2017-12-25T01:43:31.945Z,8.8
2017-12-25T01:44:34.365Z,8.8
2017-12-25T01:45:36.766Z,8.8
2017-12-25T01:46:39.188Z,8.8
2017-12-25T01:47:41.599Z,8.8
2017-12-25T01:48:44.014Z,8.8
2017-12-25T01:49:46.429Z,8.8
2017-12-25T01:50:48.844Z,8.8
2017-12-25T01:51:51.254Z,8.8
2017-12-25T01:52:53.685Z,8.8
2017-12-25T01:53:56.093Z,8.7
2017-12-25T01:54:58.522Z,8.7
2017-12-25T01:56:00.939Z,8.7
2017-12-25T01:57:03.355Z,8.7
2017-12-25T01:58:05.777Z,8.6
2017-12-25T01:59:08.193Z,8.7
2017-12-25T02:00:10.604Z,8.7
2017-12-25T02:01:13.012Z,8.7
2017-12-25T02:02:15.435Z,8.6
2017-12-25T02:03:17.845Z,8.6
2017-12-25T02:04:20.258Z,8.6
2017-12-25T02:05:22.672Z,8.6
2017-12-25T02:06:25.380Z,8.6
2017-12-25T02:07:28.077Z,8.6
2017-12-25T02:08:30.504Z,8.6
2017-12-25T02:09:32.904Z,8.6
2017-12-25T02:10:35.328Z,8.6
2017-12-25T02:11:37.744Z,8.6
2017-12-25T02:12:40.159Z,8.6
2017-12-25T02:13:42.576Z,8.6
2017-12-25T02:14:44.990Z,8.6
2017-12-25T02:15:47.409Z,8.6
2017-12-25T02:16:50.110Z,8.6
2017-12-25T02:17:52.523Z,8.6
2017-12-25T02:18:54.925Z,8.5
2017-12-25T02:19:57.913Z,8.5
2017-12-25T02:21:00.613Z,8.6
2017-12-25T02:22:03.031Z,8.6
2017-12-25T02:23:05.446Z,8.6
2017-12-25T02:24:08.142Z,8.6
2017-12-25T02:25:10.560Z,8.6
2017-12-25T02:26:12.978Z,8.6
2017-12-25T02:27:15.384Z,8.6
2017-12-25T02:28:17.796Z,8.5
2017-12-25T02:29:20.488Z,8.5
2017-12-25T02:30:22.905Z,8.5
2017-12-25T02:31:25.330Z,8.6
2017-12-25T02:32:28.025Z,8.6
2017-12-25T02:33:30.458Z,8.6
2017-12-25T02:34:32.872Z,8.6
2017-12-25T02:35:36.152Z,8.6
2017-12-25T02:36:38.565Z,8.6
2017-12-25T02:37:40.980Z,8.5
2017-12-25T02:38:43.397Z,8.5
2017-12-25T02:39:45.812Z,8.5
2017-12-25T02:40:48.229Z,8.5
2017-12-25T02:41:50.644Z,8.5
2017-12-25T02:42:53.068Z,8.5
2017-12-25T02:43:55.772Z,8.5
2017-12-25T02:44:58.183Z,8.4
2017-12-25T02:46:00.898Z,8.5
2017-12-25T02:47:03.312Z,8.5
2017-12-25T02:48:05.722Z,8.4
2017-12-25T02:49:08.139Z,8.4
2017-12-25T02:50:10.829Z,8.5
2017-12-25T02:51:13.240Z,8.4
2017-12-25T02:52:15.662Z,8.4
2017-12-25T02:53:18.075Z,8.4
2017-12-25T02:54:20.496Z,8.4
2017-12-25T02:55:22.919Z,8.5
2017-12-25T02:56:25.334Z,8.4
2017-12-25T02:57:27.739Z,8.4
2017-12-25T02:58:30.466Z,8.4
2017-12-25T02:59:32.871Z,8.4
2017-12-25T03:00:35.606Z,8.4
2017-12-25T03:01:38.020Z,8.4
2017-12-25T03:02:40.466Z,8.4
2017-12-25T03:03:42.882Z,8.4
2017-12-25T03:04:45.299Z,8.4
2017-12-25T03:05:47.714Z,8.4
2017-12-25T03:06:50.115Z,8.4
2017-12-25T03:07:52.829Z,8.4
2017-12-25T03:08:55.235Z,8.4
2017-12-25T03:09:57.659Z,8.4
2017-12-25T03:11:00.092Z,8.4
2017-12-25T03:12:02.507Z,8.4
2017-12-25T03:13:04.925Z,8.4
2017-12-25T03:14:07.341Z,8.4
2017-12-25T03:15:10.319Z,8.4
2017-12-25T03:16:12.743Z,8.4
2017-12-25T03:17:15.150Z,8.4
2017-12-25T03:18:17.568Z,8.4
2017-12-25T03:19:20.042Z,8.4
2017-12-25T03:20:22.514Z,8.4
2017-12-25T03:21:25.529Z,8.4
2017-12-25T03:22:27.935Z,8.4
2017-12-25T03:23:30.675Z,8.4
2017-12-25T03:24:33.095Z,8.4
2017-12-25T03:25:35.516Z,8.4
2017-12-25T03:26:37.934Z,8.4
2017-12-25T03:27:40.342Z,8.4
2017-12-25T03:28:43.035Z,8.4
2017-12-25T03:29:45.455Z,8.4
2017-12-25T03:30:48.154Z,8.4
2017-12-25T03:31:50.572Z,8.4
2017-12-25T03:32:53.310Z,8.4
2017-12-25T03:33:55.721Z,8.4
2017-12-25T03:34:58.496Z,8.4
2017-12-25T03:36:00.912Z,8.4
2017-12-25T03:37:03.395Z,8.4
2017-12-25T03:38:05.814Z,8.4
2017-12-25T03:39:08.236Z,8.4
2017-12-25T03:40:10.637Z,8.4
2017-12-25T03:41:13.149Z,8.4
2017-12-25T03:42:15.553Z,8.4
2017-12-25T03:43:17.968Z,8.4
2017-12-25T03:44:20.465Z,8.4
2017-12-25T03:45:22.937Z,8.5
2017-12-25T03:46:25.348Z,8.5
2017-12-25T03:47:27.774Z,8.5
2017-12-25T03:48:30.183Z,8.5
2017-12-25T03:49:32.605Z,8.6
2017-12-25T03:50:35.371Z,8.5
2017-12-25T03:51:38.098Z,8.5
2017-12-25T03:52:40.509Z,8.6
2017-12-25T03:53:42.931Z,8.6
2017-12-25T03:54:45.363Z,8.6
2017-12-25T03:55:47.773Z,8.6
2017-12-25T03:56:50.217Z,8.6
2017-12-25T03:57:52.610Z,8.6
2017-12-25T03:58:55.020Z,8.6
2017-12-25T03:59:57.448Z,8.6
2017-12-25T04:00:59.860Z,8.6
2017-12-25T04:02:02.280Z,8.6
2017-12-25T04:03:04.692Z,8.6
2017-12-25T04:04:07.118Z,8.6
2017-12-25T04:05:09.538Z,8.6
2017-12-25T04:06:12.229Z,8.6
2017-12-25T04:07:14.658Z,8.7
2017-12-25T04:08:17.061Z,8.7
2017-12-25T04:09:19.470Z,8.6
2017-12-25T04:10:22.173Z,8.7
2017-12-25T04:11:24.581Z,8.6
2017-12-25T04:12:27.272Z,8.7
2017-12-25T04:13:30.256Z,8.7
2017-12-25T04:14:32.674Z,8.7
2017-12-25T04:15:35.100Z,8.7
2017-12-25T04:16:37.517Z,8.7
2017-12-25T04:17:39.925Z,8.7
2017-12-25T04:18:42.349Z,8.7
2017-12-25T04:19:44.769Z,8.7
2017-12-25T04:20:47.187Z,8.6
2017-12-25T04:21:49.611Z,8.6
2017-12-25T04:22:52.016Z,8.6
2017-12-25T04:23:54.430Z,8.6
2017-12-25T04:24:56.862Z,8.6
2017-12-25T04:25:59.567Z,8.6
2017-12-25T04:27:01.976Z,8.6
2017-12-25T04:28:04.387Z,8.6
2017-12-25T04:29:06.799Z,8.6
2017-12-25T04:30:09.225Z,8.6
2017-12-25T04:31:11.638Z,8.6
2017-12-25T04:32:14.058Z,8.6
2017-12-25T04:33:16.478Z,8.6
2017-12-25T04:34:18.902Z,8.6
2017-12-25T04:35:21.319Z,8.5
2017-12-25T04:36:23.740Z,8.5
2017-12-25T04:37:26.146Z,8.6
2017-12-25T04:38:28.849Z,8.5
2017-12-25T04:39:31.269Z,8.5
2017-12-25T04:40:33.684Z,8.5
2017-12-25T04:41:36.098Z,8.5
2017-12-25T04:42:38.517Z,8.5
2017-12-25T04:43:40.929Z,8.5
2017-12-25T04:44:43.342Z,8.5
2017-12-25T04:45:45.769Z,8.5
2017-12-25T04:46:48.189Z,8.5
2017-12-25T04:47:50.599Z,8.5
2017-12-25T04:48:53.033Z,8.5
2017-12-25T04:49:55.443Z,8.5
2017-12-25T04:50:57.856Z,8.5
2017-12-25T04:52:00.268Z,8.5
2017-12-25T04:53:02.675Z,8.5
2017-12-25T04:54:05.093Z,8.4
2017-12-25T04:55:07.511Z,8.4
2017-12-25T04:56:09.921Z,8.4
2017-12-25T04:57:12.624Z,8.5
2017-12-25T04:58:15.049Z,8.4
2017-12-25T04:59:17.463Z,8.5
2017-12-25T05:00:19.878Z,8.5
2017-12-25T05:01:22.297Z,8.4
2017-12-25T05:02:24.714Z,8.4
2017-12-25T05:03:27.120Z,8.4
2017-12-25T05:04:29.534Z,8.5
2017-12-25T05:05:32.240Z,8.4
2017-12-25T05:06:34.650Z,8.5
2017-12-25T05:07:37.351Z,8.4
2017-12-25T05:08:39.826Z,8.5
2017-12-25T05:09:42.242Z,8.5
2017-12-25T05:10:44.665Z,8.4
2017-12-25T05:11:47.086Z,8.4
2017-12-25T05:12:49.775Z,8.4
2017-12-25T05:13:52.808Z,8.4
2017-12-25T05:14:55.207Z,8.4
2017-12-25T05:15:57.921Z,8.4
2017-12-25T05:17:00.625Z,8.4
2017-12-25T05:18:03.048Z,8.4
2017-12-25T05:19:05.463Z,8.4
2017-12-25T05:20:07.896Z,8.4
2017-12-25T05:21:10.302Z,8.4
2017-12-25T05:22:12.732Z,8.4
2017-12-25T05:23:15.147Z,8.4
2017-12-25T05:24:17.549Z,8.4
2017-12-25T05:25:20.001Z,8.4
2017-12-25T05:26:22.714Z,8.4
2017-12-25T05:27:25.710Z,8.3
2017-12-25T05:28:28.129Z,8.3
2017-12-25T05:29:30.557Z,8.3
2017-12-25T05:30:32.967Z,8.3
2017-12-25T05:31:35.385Z,8.3
2017-12-25T05:32:37.800Z,8.4
2017-12-25T05:33:40.222Z,8.3
2017-12-25T05:34:42.655Z,8.3
2017-12-25T05:35:45.076Z,8.3
2017-12-25T05:36:47.479Z,8.3
2017-12-25T05:37:49.906Z,8.3
2017-12-25T05:38:52.323Z,8.3
2017-12-25T05:39:54.741Z,8.3
2017-12-25T05:40:57.472Z,8.4
2017-12-25T05:41:59.882Z,8.4
2017-12-25T05:43:02.311Z,8.4
2017-12-25T05:44:04.724Z,8.4
2017-12-25T05:45:07.144Z,8.4
2017-12-25T05:46:09.575Z,8.4
2017-12-25T05:47:12.269Z,8.4
2017-12-25T05:48:14.700Z,8.4
2017-12-25T05:49:17.109Z,8.4
2017-12-25T05:50:19.523Z,8.4
2017-12-25T05:51:21.944Z,8.4
2017-12-25T05:52:24.634Z,8.4
2017-12-25T05:53:27.056Z,8.5
2017-12-25T05:54:29.486Z,8.5
2017-12-25T05:55:31.891Z,8.5
2017-12-25T05:56:34.326Z,8.5
2017-12-25T05:57:36.756Z,8.5
2017-12-25T05:58:39.464Z,8.5
2017-12-25T05:59:41.881Z,8.5
2017-12-25T06:00:44.297Z,8.5
2017-12-25T06:01:46.707Z,8.5
2017-12-25T06:02:49.401Z,8.5
2017-12-25T06:03:51.840Z,8.5
2017-12-25T06:04:54.260Z,8.5
2017-12-25T06:05:56.678Z,8.5
2017-12-25T06:06:59.095Z,8.5
2017-12-25T06:08:01.520Z,8.5
2017-12-25T06:09:03.948Z,8.6
2017-12-25T06:10:06.673Z,8.6
2017-12-25T06:11:09.093Z,8.6
2017-12-25T06:12:11.503Z,8.6
2017-12-25T06:13:13.917Z,8.6
2017-12-25T06:14:16.355Z,8.6
2017-12-25T06:15:18.768Z,8.6
2017-12-25T06:16:21.489Z,8.7
2017-12-25T06:17:23.913Z,8.6
2017-12-25T06:18:26.322Z,8.7
2017-12-25T06:19:28.750Z,8.6
2017-12-25T06:20:31.160Z,8.6
2017-12-25T06:21:33.882Z,8.6
2017-12-25T06:22:36.298Z,8.6
2017-12-25T06:23:38.712Z,8.6
2017-12-25T06:24:41.130Z,8.7
2017-12-25T06:25:43.544Z,8.7
2017-12-25T06:26:45.961Z,8.7
2017-12-25T06:27:48.366Z,8.6
2017-12-25T06:28:51.076Z,8.6
2017-12-25T06:29:53.768Z,8.6
2017-12-25T06:30:56.186Z,8.6
2017-12-25T06:31:58.600Z,8.6
2017-12-25T06:33:01.023Z,8.6
2017-12-25T06:34:03.435Z,8.6
2017-12-25T06:35:05.853Z,8.7
2017-12-25T06:36:08.537Z,8.7
2017-12-25T06:37:10.961Z,8.7
2017-12-25T06:38:13.383Z,8.7
2017-12-25T06:39:15.795Z,8.7
2017-12-25T06:40:18.208Z,8.7
2017-12-25T06:41:20.616Z,8.7
2017-12-25T06:42:23.037Z,8.7
2017-12-25T06:43:25.461Z,8.7
2017-12-25T06:44:27.862Z,8.7
2017-12-25T06:45:30.271Z,8.7
2017-12-25T06:46:32.683Z,8.6
2017-12-25T06:47:35.100Z,8.6
2017-12-25T06:48:37.520Z,8.6
2017-12-25T06:49:39.934Z,8.6
2017-12-25T06:50:42.350Z,8.6
2017-12-25T06:51:44.774Z,8.6
2017-12-25T06:52:47.187Z,8.6
2017-12-25T06:53:49.610Z,8.6
2017-12-25T06:54:52.021Z,8.6
2017-12-25T06:55:54.430Z,8.5
2017-12-25T06:56:56.850Z,8.5
2017-12-25T06:57:59.261Z,8.5
2017-12-25T06:59:01.678Z,8.5
2017-12-25T07:00:04.094Z,8.5
2017-12-25T07:01:06.522Z,8.4
2017-12-25T07:02:08.928Z,8.4
2017-12-25T07:03:11.347Z,8.4
2017-12-25T07:04:13.773Z,8.4
2017-12-25T07:05:16.183Z,8.3
2017-12-25T07:06:18.884Z,8.4
2017-12-25T07:07:21.322Z,8.3
2017-12-25T07:08:24.281Z,8.3
2017-12-25T07:09:26.738Z,8.3
2017-12-25T07:10:29.157Z,8.3
2017-12-25T07:11:32.609Z,8.3
2017-12-25T07:12:35.300Z,8.2
2017-12-25T07:13:38.015Z,8.2
2017-12-25T07:14:40.429Z,8.2
2017-12-25T07:15:42.846Z,8.2
2017-12-25T07:16:45.274Z,8.2
2017-12-25T07:17:47.692Z,8.1
2017-12-25T07:18:50.095Z,8.1
2017-12-25T07:19:52.814Z,8.1
2017-12-25T07:20:55.233Z,8.1
2017-12-25T07:21:57.649Z,8.1
2017-12-25T07:23:00.059Z,8.1
2017-12-25T07:24:02.486Z,8.1
2017-12-25T07:25:04.899Z,8
2017-12-25T07:26:07.327Z,8
2017-12-25T07:27:10.021Z,8.1
2017-12-25T07:28:12.439Z,8
2017-12-25T07:29:14.862Z,8
2017-12-25T07:30:17.284Z,8
2017-12-25T07:31:19.696Z,8
2017-12-25T07:32:22.118Z,8.1
2017-12-25T07:33:24.546Z,8.1
2017-12-25T07:34:27.250Z,8
2017-12-25T07:35:29.956Z,8
2017-12-25T07:36:32.365Z,8
2017-12-25T07:37:35.060Z,8
2017-12-25T07:38:37.479Z,8
2017-12-25T07:39:39.897Z,8
2017-12-25T07:40:42.325Z,8
2017-12-25T07:41:44.750Z,8
2017-12-25T07:42:47.446Z,8
2017-12-25T07:43:49.872Z,8
2017-12-25T07:44:52.302Z,8
2017-12-25T07:45:54.752Z,8
2017-12-25T07:46:57.196Z,8
2017-12-25T07:47:59.904Z,8
2017-12-25T07:49:02.335Z,8
2017-12-25T07:50:04.788Z,8
2017-12-25T07:51:07.208Z,8
2017-12-25T07:52:09.640Z,8
2017-12-25T07:53:12.061Z,8
2017-12-25T07:54:14.762Z,8
2017-12-25T07:55:17.464Z,8
2017-12-25T07:56:20.170Z,8
2017-12-25T07:57:22.599Z,8
2017-12-25T07:58:25.015Z,8
2017-12-25T07:59:27.420Z,7.9
2017-12-25T08:00:29.873Z,8
2017-12-25T08:01:32.364Z,8
2017-12-25T08:02:34.749Z,8
2017-12-25T08:03:37.166Z,8
2017-12-25T08:04:39.578Z,8
2017-12-25T08:05:41.985Z,8
2017-12-25T08:06:44.414Z,8
2017-12-25T08:07:46.833Z,8
2017-12-25T08:08:49.250Z,8
2017-12-25T08:09:51.669Z,8
2017-12-25T08:10:54.095Z,8
2017-12-25T08:11:56.513Z,8
2017-12-25T08:12:59.221Z,8
2017-12-25T08:14:01.916Z,8
2017-12-25T08:15:04.343Z,8
2017-12-25T08:16:07.046Z,8
2017-12-25T08:17:10.402Z,8
2017-12-25T08:18:12.888Z,8
2017-12-25T08:19:15.309Z,8
2017-12-25T08:20:17.720Z,8
2017-12-25T08:21:20.134Z,8
2017-12-25T08:22:26.693Z,8
2017-12-25T08:23:35.351Z,8
2017-12-25T08:24:43.463Z,8
2017-12-25T08:25:49.210Z,8
2017-12-25T08:26:56.544Z,8
2017-12-25T08:28:02.838Z,8
2017-12-25T08:29:06.717Z,8
2017-12-25T08:30:09.131Z,8
2017-12-25T08:31:11.554Z,8
2017-12-25T08:32:13.969Z,8
2017-12-25T08:33:16.374Z,8
2017-12-25T08:34:18.797Z,8
2017-12-25T08:35:21.500Z,8
2017-12-25T08:36:23.913Z,8
2017-12-25T08:37:26.334Z,8
2017-12-25T08:38:28.750Z,8
2017-12-25T08:39:31.222Z,8
2017-12-25T08:40:34.774Z,8
2017-12-25T08:41:37.250Z,8
2017-12-25T08:42:39.957Z,8
2017-12-25T08:43:42.415Z,8
2017-12-25T08:44:44.840Z,8
2017-12-25T08:45:47.274Z,8
2017-12-25T08:46:49.690Z,8
2017-12-25T08:47:52.396Z,8.1
2017-12-25T08:48:55.248Z,8.1
2017-12-25T08:49:58.310Z,8
2017-12-25T08:51:00.726Z,8
2017-12-25T08:52:03.440Z,8
2017-12-25T08:53:06.157Z,8.1
2017-12-25T08:54:08.572Z,8.1
2017-12-25T08:55:10.987Z,8.1
2017-12-25T08:56:13.474Z,8.1
2017-12-25T08:57:16.251Z,8.1
2017-12-25T08:58:19.858Z,8.1
2017-12-25T08:59:22.328Z,8.1
2017-12-25T09:00:24.747Z,8.1
2017-12-25T09:01:27.160Z,8.1
2017-12-25T09:02:29.578Z,8.1
2017-12-25T09:03:31.989Z,8.1
2017-12-25T09:04:34.412Z,8.1
2017-12-25T09:05:36.825Z,8.1
2017-12-25T09:06:39.723Z,8.1
2017-12-25T09:07:42.136Z,8.2
2017-12-25T09:08:44.548Z,8.2
2017-12-25T09:09:46.976Z,8.2
2017-12-25T09:10:49.393Z,8.2
2017-12-25T09:11:51.814Z,8.1
2017-12-25T09:12:54.230Z,8.1
2017-12-25T09:13:56.676Z,8.2
2017-12-25T09:14:59.093Z,8.2
2017-12-25T09:16:01.500Z,8.2
2017-12-25T09:17:03.917Z,8.2
2017-12-25T09:18:06.346Z,8.2
2017-12-25T09:19:09.357Z,8.2
2017-12-25T09:20:11.784Z,8.2
2017-12-25T09:21:14.199Z,8.2
2017-12-25T09:22:16.898Z,8.2
2017-12-25T09:23:19.339Z,8.2
2017-12-25T09:24:21.746Z,8.2
2017-12-25T09:25:24.182Z,8.2
2017-12-25T09:26:26.612Z,8.2
2017-12-25T09:27:29.069Z,8.2
2017-12-25T09:28:31.504Z,8.3
2017-12-25T09:29:33.967Z,8.2
2017-12-25T09:30:36.403Z,8.2
2017-12-25T09:31:38.860Z,8.2
2017-12-25T09:32:41.291Z,8.3
2017-12-25T09:33:43.748Z,8.2
2017-12-25T09:34:46.183Z,8.2
2017-12-25T09:35:48.616Z,8.2
2017-12-25T09:36:51.344Z,8.3
2017-12-25T09:37:53.789Z,8.3
2017-12-25T09:38:56.504Z,8.3
2017-12-25T09:39:59.240Z,8.3
2017-12-25T09:41:01.664Z,8.3
2017-12-25T09:42:04.128Z,8.3
2017-12-25T09:43:06.872Z,8.3
2017-12-25T09:44:09.309Z,8.3
2017-12-25T09:45:11.741Z,8.3
2017-12-25T09:46:14.169Z,8.4
2017-12-25T09:47:16.610Z,8.4
2017-12-25T09:48:19.044Z,8.4
2017-12-25T09:49:21.463Z,8.3
2017-12-25T09:50:23.900Z,8.3
2017-12-25T09:51:26.646Z,8.4
2017-12-25T09:52:29.364Z,8.3
2017-12-25T09:53:31.824Z,8.3
2017-12-25T09:54:34.288Z,8.4
2017-12-25T09:55:36.724Z,8.4
2017-12-25T09:56:39.443Z,8.4
2017-12-25T09:57:41.871Z,8.4
2017-12-25T09:58:44.909Z,8.5
2017-12-25T09:59:47.372Z,8.4
2017-12-25T10:00:49.808Z,8.4
2017-12-25T10:01:52.536Z,8.4
2017-12-25T10:02:54.973Z,8.4
2017-12-25T10:03:57.417Z,8.4
2017-12-25T10:04:59.847Z,8.5
2017-12-25T10:06:02.279Z,8.4
2017-12-25T10:07:04.715Z,8.5
2017-12-25T10:08:07.155Z,8.5
2017-12-25T10:09:09.601Z,8.5
2017-12-25T10:10:12.324Z,8.5
2017-12-25T10:11:14.770Z,8.5
2017-12-25T10:12:17.187Z,8.5
2017-12-25T10:13:19.627Z,8.5
2017-12-25T10:14:22.053Z,8.5
2017-12-25T10:15:24.476Z,8.5
2017-12-25T10:16:26.942Z,8.6
2017-12-25T10:17:29.686Z,8.6
2017-12-25T10:18:32.129Z,8.6
2017-12-25T10:19:34.579Z,8.6
2017-12-25T10:20:37.011Z,8.6
2017-12-25T10:21:39.470Z,8.6
2017-12-25T10:22:41.932Z,8.6
2017-12-25T10:23:44.363Z,8.6
2017-12-25T10:24:46.803Z,8.6
2017-12-25T10:25:49.263Z,8.6
2017-12-25T10:26:51.699Z,8.6
2017-12-25T10:27:54.124Z,8.5
2017-12-25T10:28:56.853Z,8.6
2017-12-25T10:29:59.500Z,8.6
2017-12-25T10:31:01.960Z,8.6
2017-12-25T10:32:04.753Z,8.6
2017-12-25T10:33:07.174Z,8.6
2017-12-25T10:34:11.300Z,8.6
2017-12-25T10:35:16.766Z,8.6
2017-12-25T10:36:20.785Z,8.6
2017-12-25T10:37:23.530Z,8.6
2017-12-25T10:38:26.138Z,8.6
2017-12-25T10:39:28.606Z,8.5
2017-12-25T10:40:31.078Z,8.6
2017-12-25T10:41:33.525Z,8.5
2017-12-25T10:42:35.965Z,8.5
2017-12-25T10:43:38.394Z,8.5
2017-12-25T10:44:40.835Z,8.5
2017-12-25T10:45:43.280Z,8.5
2017-12-25T10:46:45.742Z,8.5
2017-12-25T10:47:48.173Z,8.4
2017-12-25T10:48:50.608Z,8.4
2017-12-25T10:49:53.061Z,8.4
2017-12-25T10:50:55.496Z,8.4
2017-12-25T10:51:57.932Z,8.4
2017-12-25T10:53:00.363Z,8.4
2017-12-25T10:54:02.788Z,8.4
2017-12-25T10:55:05.237Z,8.4
2017-12-25T10:56:07.951Z,8.4
2017-12-25T10:57:10.358Z,8.4
2017-12-25T10:58:12.780Z,8.4
2017-12-25T10:59:15.189Z,8.4
2017-12-25T11:00:17.604Z,8.4
2017-12-25T11:01:20.303Z,8.4
2017-12-25T11:02:22.720Z,8.4
2017-12-25T11:03:25.137Z,8.3
2017-12-25T11:04:27.563Z,8.3
2017-12-25T11:05:29.983Z,8.3
2017-12-25T11:06:32.685Z,8.3
2017-12-25T11:07:35.104Z,8.4
2017-12-25T11:08:37.521Z,8.4
2017-12-25T11:09:39.932Z,8.4
2017-12-25T11:10:42.642Z,8.4
2017-12-25T11:11:45.051Z,8.3
2017-12-25T11:12:47.474Z,8.3
2017-12-25T11:13:49.900Z,8.3
2017-12-25T11:14:52.315Z,8.3
2017-12-25T11:15:55.072Z,8.3
2017-12-25T11:16:57.438Z,8.3
2017-12-25T11:18:00.129Z,8.3
2017-12-25T11:19:02.555Z,8.3
2017-12-25T11:20:04.977Z,8.3
2017-12-25T11:21:07.393Z,8.3
2017-12-25T11:22:09.809Z,8.3
2017-12-25T11:23:12.228Z,8.3
2017-12-25T11:24:14.644Z,8.3
2017-12-25T11:25:17.064Z,8.3
2017-12-25T11:26:19.472Z,8.3
2017-12-25T11:27:21.887Z,8.3
2017-12-25T11:28:24.300Z,8.3
2017-12-25T11:29:26.711Z,8.3
2017-12-25T11:30:29.125Z,8.3
2017-12-25T11:31:31.547Z,8.3
2017-12-25T11:32:33.962Z,8.3
2017-12-25T11:33:36.697Z,8.3
2017-12-25T11:34:39.178Z,8.3
2017-12-25T11:35:41.564Z,8.3
2017-12-25T11:36:43.975Z,8.3
2017-12-25T11:37:46.400Z,8.3
2017-12-25T11:38:48.808Z,8.3
2017-12-25T11:39:51.233Z,8.3
2017-12-25T11:40:53.645Z,8.3
2017-12-25T11:41:56.361Z,8.3
2017-12-25T11:42:58.773Z,8.2
2017-12-25T11:44:01.191Z,8.3
2017-12-25T11:45:03.599Z,8.3
2017-12-25T11:46:06.023Z,8.3
2017-12-25T11:47:08.436Z,8.3
2017-12-25T11:48:10.856Z,8.3
2017-12-25T11:49:13.278Z,8.3
2017-12-25T11:50:15.698Z,8.3
2017-12-25T11:51:18.180Z,8.3
2017-12-25T11:52:20.536Z,8.3
2017-12-25T11:53:23.218Z,8.2
2017-12-25T11:54:25.638Z,8.2
2017-12-25T11:55:28.072Z,8.2
2017-12-25T11:56:30.484Z,8.2
2017-12-25T11:57:32.893Z,8.3
2017-12-25T11:58:35.300Z,8.2
2017-12-25T11:59:37.723Z,8.3
2017-12-25T12:00:40.138Z,8.2
2017-12-25T12:01:42.565Z,8.3
2017-12-25T12:02:44.967Z,8.3
2017-12-25T12:03:47.386Z,8.3
2017-12-25T12:04:50.090Z,8.3
2017-12-25T12:05:52.784Z,8.3
2017-12-25T12:06:55.196Z,8.4
2017-12-25T12:07:57.617Z,8.4
2017-12-25T12:09:00.033Z,8.3
2017-12-25T12:10:02.742Z,8.3
2017-12-25T12:11:05.461Z,8.3
2017-12-25T12:12:08.163Z,8.3
2017-12-25T12:13:10.578Z,8.3
2017-12-25T12:14:13.278Z,8.4
2017-12-25T12:15:15.684Z,8.3
2017-12-25T12:16:18.392Z,8.3
2017-12-25T12:17:20.794Z,8.3
2017-12-25T12:18:23.217Z,8.3
2017-12-25T12:19:27.072Z,8.3
2017-12-25T12:20:29.476Z,8.3
2017-12-25T12:21:31.966Z,8.3
2017-12-25T12:22:34.386Z,8.3
2017-12-25T12:23:36.801Z,8.3
2017-12-25T12:24:39.218Z,8.4
2017-12-25T12:25:41.918Z,8.4
2017-12-25T12:26:44.634Z,8.4
2017-12-25T12:27:47.047Z,8.3
2017-12-25T12:28:49.475Z,8.4
2017-12-25T12:29:51.891Z,8.4
2017-12-25T12:30:54.815Z,8.3
2017-12-25T12:31:58.061Z,8.3
2017-12-25T12:33:00.828Z,8.3
2017-12-25T12:34:03.683Z,8.3
2017-12-25T12:35:07.447Z,8.3
2017-12-25T12:36:14.945Z,8.3
2017-12-25T12:37:20.749Z,8.3
2017-12-25T12:38:23.172Z,8.3
2017-12-25T12:39:25.581Z,8.3
2017-12-25T12:40:28.275Z,8.2
2017-12-25T12:41:31.068Z,8.2
2017-12-25T12:42:33.907Z,8.3
2017-12-25T12:43:36.573Z,8.2
2017-12-25T12:44:39.284Z,8.2
2017-12-25T12:45:41.755Z,8.2
2017-12-25T12:46:44.467Z,8.2
2017-12-25T12:47:47.143Z,8.3
2017-12-25T12:48:49.727Z,8.2
2017-12-25T12:49:52.233Z,8.2
2017-12-25T12:50:54.644Z,8.3
2017-12-25T12:51:57.062Z,8.2
2017-12-25T12:52:59.486Z,8.3
2017-12-25T12:54:02.176Z,8.2
2017-12-25T12:55:04.588Z,8.2
2017-12-25T12:56:07.020Z,8.2
2017-12-25T12:57:09.724Z,8.2
2017-12-25T12:58:12.139Z,8.2
2017-12-25T12:59:14.560Z,8.2
2017-12-25T13:00:17.045Z,8.2
2017-12-25T13:01:19.547Z,8.3
2017-12-25T13:02:22.051Z,8.2
2017-12-25T13:03:24.585Z,8.3
2017-12-25T13:04:27.073Z,8.3
2017-12-25T13:05:29.609Z,8.3
2017-12-25T13:06:32.113Z,8.3
2017-12-25T13:07:34.602Z,8.2
2017-12-25T13:08:37.403Z,8.2
2017-12-25T13:09:39.929Z,8.2
2017-12-25T13:10:42.436Z,8.2
2017-12-25T13:11:44.973Z,8.2
2017-12-25T13:12:47.477Z,8.1
2017-12-25T13:13:50.285Z,8.1
2017-12-25T13:14:52.803Z,8.1
2017-12-25T13:15:56.821Z,8.1
2017-12-25T13:16:59.615Z,8.1
2017-12-25T13:18:02.186Z,8.1
2017-12-25T13:19:04.700Z,8.1
2017-12-25T13:20:07.215Z,8.1
2017-12-25T13:21:09.722Z,8.1
2017-12-25T13:22:12.543Z,8.1
2017-12-25T13:23:15.032Z,8.1
2017-12-25T13:24:17.580Z,8.1
2017-12-25T13:25:20.075Z,8.1
2017-12-25T13:26:22.580Z,8.1
2017-12-25T13:27:25.086Z,8.1
2017-12-25T13:28:27.611Z,8
2017-12-25T13:29:30.114Z,8
2017-12-25T13:30:32.610Z,8
2017-12-25T13:31:35.098Z,8
2017-12-25T13:32:37.600Z,8
2017-12-25T13:33:40.132Z,8
2017-12-25T13:34:42.964Z,8
2017-12-25T13:35:45.461Z,8
2017-12-25T13:36:47.982Z,8
2017-12-25T13:37:50.491Z,8
2017-12-25T13:38:53.009Z,8
2017-12-25T13:39:55.532Z,8
2017-12-25T13:40:58.044Z,8
2017-12-25T13:42:00.842Z,8
2017-12-25T13:43:03.714Z,8
2017-12-25T13:44:06.218Z,8
2017-12-25T13:45:08.794Z,8
2017-12-25T13:46:11.458Z,8
2017-12-25T13:47:14.257Z,8
2017-12-25T13:48:16.972Z,8
2017-12-25T13:49:19.654Z,8
2017-12-25T13:50:22.289Z,8
2017-12-25T13:51:24.810Z,7.9
2017-12-25T13:52:27.326Z,7.9
2017-12-25T13:53:30.415Z,7.9
2017-12-25T13:54:32.906Z,8
2017-12-25T13:55:35.414Z,7.9
2017-12-25T13:56:37.983Z,7.9
2017-12-25T13:57:40.468Z,7.9
2017-12-25T13:58:43.282Z,7.9
2017-12-25T13:59:45.804Z,7.9
2017-12-25T14:00:48.304Z,7.9
2017-12-25T14:01:50.834Z,7.9
2017-12-25T14:02:53.335Z,7.9
2017-12-25T14:03:55.856Z,7.9
2017-12-25T14:04:58.373Z,7.9
2017-12-25T14:06:00.934Z,7.9
2017-12-25T14:07:03.768Z,7.9
2017-12-25T14:08:06.638Z,8
2017-12-25T14:09:09.173Z,7.9
2017-12-25T14:10:11.687Z,7.9
2017-12-25T14:11:14.478Z,8
2017-12-25T14:12:17.027Z,7.9
2017-12-25T14:13:19.543Z,7.9
2017-12-25T14:14:22.042Z,8
2017-12-25T14:15:25.117Z,7.9
2017-12-25T14:16:27.642Z,8
2017-12-25T14:17:30.720Z,8
2017-12-25T14:18:33.226Z,7.9
2017-12-25T14:19:35.766Z,7.9
2017-12-25T14:20:38.259Z,7.9
2017-12-25T14:21:40.754Z,7.9
2017-12-25T14:22:43.253Z,7.9
2017-12-25T14:23:45.823Z,7.9
2017-12-25T14:24:48.338Z,7.9
2017-12-25T14:25:50.816Z,7.9
2017-12-25T14:26:53.314Z,8
2017-12-25T14:27:55.820Z,7.9
2017-12-25T14:28:59.082Z,7.9