createdAt,value
2023-05-14T00:01:47.512Z,53.67
2023-05-14T00:04:15.457Z,57.37
2023-05-14T00:06:43.452Z,53.37
2023-05-14T00:09:13.050Z,59.83
2023-05-14T00:11:41.038Z,58.17
2023-05-14T00:14:09.105Z,57.43
2023-05-14T00:16:37.059Z,52.70
2023-05-14T00:19:05.125Z,57.13
2023-05-14T00:21:33.567Z,50.63
2023-05-14T00:24:01.496Z,47.35
2023-05-14T00:26:30.786Z,51.23
2023-05-14T00:28:58.805Z,42.73
2023-05-14T00:31:26.859Z,45.00
2023-05-14T00:33:54.847Z,50.80
2023-05-14T00:36:22.797Z,50.63
2023-05-14T00:38:51.073Z,45.97
2023-05-14T00:41:19.051Z,48.40
2023-05-14T00:43:48.380Z,46.33
2023-05-14T00:46:17.400Z,49.50
2023-05-14T00:48:46.145Z,45.40
2023-05-14T00:51:14.244Z,50.80
2023-05-14T00:53:42.678Z,47.17
2023-05-14T00:56:11.568Z,42.17
2023-05-14T00:58:39.584Z,43.67
2023-05-14T01:01:09.997Z,42.27
2023-05-14T01:03:38.241Z,43.40
2023-05-14T01:06:13.300Z,55.03
2023-05-14T01:08:51.520Z,42.77
2023-05-14T01:11:25.468Z,43.60
2023-05-14T01:14:02.631Z,39.90
2023-05-14T01:16:34.323Z,40.53
2023-05-14T01:19:03.721Z,38.95
2023-05-14T01:21:40.962Z,38.50
2023-05-14T01:24:09.481Z,42.00
2023-05-14T01:26:38.131Z,39.67
2023-05-14T01:29:14.873Z,37.80
2023-05-14T01:31:46.570Z,39.00
2023-05-14T01:34:15.693Z,48.40
2023-05-14T01:36:45.810Z,42.67
2023-05-14T01:39:15.182Z,43.83
2023-05-14T01:41:44.738Z,33.33
2023-05-14T01:44:12.953Z,40.07
2023-05-14T01:46:41.090Z,33.93
2023-05-14T01:49:09.175Z,33.57
2023-05-14T01:51:37.731Z,37.40
2023-05-14T01:54:07.111Z,37.90
2023-05-14T01:56:35.064Z,34.60
2023-05-14T01:59:03.006Z,32.33
2023-05-14T02:01:31.718Z,36.57
2023-05-14T02:04:00.027Z,40.60
2023-05-14T02:06:28.061Z,42.90
2023-05-14T02:08:55.991Z,35.20
2023-05-14T02:11:26.172Z,37.20
2023-05-14T02:13:54.092Z,35.90
2023-05-14T02:16:22.038Z,32.23
2023-05-14T02:18:50.110Z,39.67
2023-05-14T02:21:18.134Z,39.73
2023-05-14T02:23:46.065Z,41.97
2023-05-14T02:26:14.012Z,36.50
2023-05-14T02:28:43.294Z,34.80
2023-05-14T02:31:11.219Z,30.67
2023-05-14T02:33:39.253Z,39.30
2023-05-14T02:36:07.586Z,40.00
2023-05-14T02:38:35.548Z,32.43
2023-05-14T02:41:03.758Z,33.90
2023-05-14T02:43:31.766Z,37.08
2023-05-14T02:46:01.077Z,32.07
2023-05-14T02:48:29.407Z,32.77
2023-05-14T02:50:57.362Z,31.43
2023-05-14T02:53:25.291Z,30.67
2023-05-14T02:55:53.269Z,33.03
2023-05-14T02:58:25.755Z,30.23
2023-05-14T03:00:56.983Z,39.73
2023-05-14T03:03:26.907Z,34.13
2023-05-14T03:05:55.497Z,33.17
2023-05-14T03:08:23.443Z,32.53
2023-05-14T03:10:51.412Z,29.90
2023-05-14T03:13:20.660Z,33.80
2023-05-14T03:15:48.839Z,36.33
2023-05-14T03:18:16.853Z,34.37
2023-05-14T03:20:46.158Z,34.53
2023-05-14T03:23:14.814Z,32.57
2023-05-14T03:25:42.952Z,33.60
2023-05-14T03:28:10.888Z,34.37
2023-05-14T03:30:38.901Z,36.35
2023-05-14T03:33:07.037Z,32.60
2023-05-14T03:35:34.993Z,38.13
2023-05-14T03:38:04.390Z,34.60
2023-05-14T03:40:32.383Z,41.50
2023-05-14T03:43:00.361Z,34.67
2023-05-14T03:45:30.349Z,33.87
2023-05-14T03:47:58.486Z,36.10
2023-05-14T03:50:26.589Z,40.83
2023-05-14T03:52:54.989Z,37.40
2023-05-14T03:55:24.579Z,33.13
2023-05-14T03:57:52.540Z,33.83
2023-05-14T04:00:21.206Z,48.72
2023-05-14T04:02:49.494Z,36.73
2023-05-14T04:05:17.721Z,36.60
2023-05-14T04:07:46.201Z,38.10
2023-05-14T04:10:14.663Z,34.53
2023-05-14T04:12:44.022Z,36.93
2023-05-14T04:15:12.553Z,31.73
2023-05-14T04:17:40.609Z,32.23
2023-05-14T04:20:09.928Z,36.93
2023-05-14T04:22:37.953Z,35.70
2023-05-14T04:25:06.657Z,27.53
2023-05-14T04:27:34.992Z,30.08
2023-05-14T04:30:04.865Z,32.47
2023-05-14T04:32:33.062Z,30.50
2023-05-14T04:35:01.068Z,33.13
2023-05-14T04:37:29.030Z,30.63
2023-05-14T04:39:57.056Z,29.80
2023-05-14T04:42:25.517Z,32.10
2023-05-14T04:44:53.494Z,32.00
2023-05-14T04:47:23.303Z,31.80
2023-05-14T04:49:51.280Z,28.63
2023-05-14T04:52:19.275Z,31.27
2023-05-14T04:54:47.356Z,25.87
2023-05-14T04:57:15.417Z,29.20
2023-05-14T04:59:43.599Z,28.13
2023-05-14T05:02:11.676Z,36.20
2023-05-14T05:04:41.243Z,29.23
2023-05-14T05:07:09.228Z,24.83
2023-05-14T05:09:37.192Z,28.33
2023-05-14T05:12:05.693Z,27.53
2023-05-14T05:14:33.862Z,23.67
2023-05-14T05:17:01.824Z,32.63
2023-05-14T05:19:43.282Z,27.23
2023-05-14T05:22:13.548Z,25.17
2023-05-14T05:24:41.519Z,25.70
2023-05-14T05:27:09.519Z,27.03
2023-05-14T05:29:38.110Z,24.93
2023-05-14T05:32:07.079Z,30.37
2023-05-14T05:34:35.713Z,22.30
2023-05-14T05:37:03.738Z,26.17
2023-05-14T05:39:34.882Z,21.77
2023-05-14T05:42:03.550Z,24.60
2023-05-14T05:44:31.743Z,21.27
2023-05-14T05:46:59.891Z,20.43
2023-05-14T05:49:27.876Z,20.10
2023-05-14T05:51:55.844Z,20.42
2023-05-14T05:54:25.365Z,20.80
2023-05-14T05:56:54.685Z,18.30
2023-05-14T05:59:22.696Z,16.03
2023-05-14T06:01:50.662Z,18.00
2023-05-14T06:04:18.657Z,17.53
2023-05-14T06:06:46.636Z,15.07
2023-05-14T06:09:14.608Z,24.27
2023-05-14T06:11:42.541Z,17.73
2023-05-14T06:14:11.863Z,17.10
2023-05-14T06:16:39.856Z,17.97
2023-05-14T06:19:08.408Z,14.37
2023-05-14T06:21:36.464Z,13.63
2023-05-14T06:24:04.521Z,19.30
2023-05-14T06:26:32.484Z,18.10
2023-05-14T06:29:00.392Z,19.30
2023-05-14T06:31:29.836Z,14.13
2023-05-14T06:33:57.867Z,20.50
2023-05-14T06:36:25.844Z,19.60
2023-05-14T06:38:53.821Z,18.03
2023-05-14T06:41:22.651Z,16.93
2023-05-14T06:43:50.787Z,14.98
2023-05-14T06:46:18.749Z,15.03
2023-05-14T06:48:48.118Z,17.90
2023-05-14T06:51:16.196Z,15.20
2023-05-14T06:53:44.155Z,18.70
2023-05-14T06:56:12.897Z,19.63
2023-05-14T06:58:41.031Z,18.03
2023-05-14T07:01:09.045Z,12.90
2023-05-14T07:03:37.194Z,12.60
2023-05-14T07:06:07.690Z,73.10
2023-05-14T07:08:36.029Z,13.00
2023-05-14T07:11:04.191Z,21.67
2023-05-14T07:13:32.208Z,13.77
2023-05-14T07:16:00.451Z,16.63
2023-05-14T07:18:28.818Z,16.03
2023-05-14T07:20:56.838Z,13.97
2023-05-14T07:23:26.173Z,12.00
2023-05-14T07:25:54.114Z,14.83
2023-05-14T07:28:22.196Z,13.23
2023-05-14T07:30:50.162Z,12.60
2023-05-14T07:33:18.138Z,12.27
2023-05-14T07:35:46.284Z,12.97
2023-05-14T07:38:14.272Z,13.73
2023-05-14T07:40:43.891Z,16.90
2023-05-14T07:43:12.373Z,11.67
2023-05-14T07:45:40.416Z,12.30
2023-05-14T07:48:08.555Z,11.00
2023-05-14T07:50:38.389Z,15.33
2023-05-14T07:53:06.401Z,9.93
2023-05-14T07:55:34.477Z,15.97
2023-05-14T07:58:03.992Z,15.07
2023-05-14T08:00:32.115Z,11.67
2023-05-14T08:03:00.282Z,10.87
2023-05-14T08:05:28.461Z,12.00
2023-05-14T08:07:56.557Z,13.80
2023-05-14T08:10:24.899Z,11.87
2023-05-14T08:12:53.088Z,14.47
2023-05-14T08:15:22.417Z,11.50
2023-05-14T08:17:50.423Z,12.27
2023-05-14T08:20:19.984Z,11.10
2023-05-14T08:22:47.960Z,12.53
2023-05-14T08:25:15.989Z,10.30
2023-05-14T08:27:43.909Z,15.97
2023-05-14T08:30:12.598Z,12.50
2023-05-14T08:32:42.403Z,9.50
2023-05-14T08:35:10.875Z,10.40
2023-05-14T08:37:38.860Z,12.20
2023-05-14T08:40:08.641Z,10.93
2023-05-14T08:42:40.409Z,10.27
2023-05-14T08:45:14.937Z,9.67
2023-05-14T08:47:48.344Z,15.25
2023-05-14T08:50:17.076Z,9.87
2023-05-14T08:52:45.525Z,9.67
2023-05-14T08:55:14.085Z,11.07
2023-05-14T08:57:42.130Z,14.00
2023-05-14T09:00:12.194Z,12.70
2023-05-14T09:02:41.761Z,15.47
2023-05-14T09:05:12.360Z,9.30
2023-05-14T09:07:40.837Z,11.07
2023-05-14T09:10:10.435Z,10.20
2023-05-14T09:12:38.406Z,11.10
2023-05-14T09:15:08.046Z,8.77
2023-05-14T09:17:36.104Z,10.50
2023-05-14T09:20:05.012Z,8.43
2023-05-14T09:22:35.950Z,11.17
2023-05-14T09:25:06.136Z,10.10
2023-05-14T09:27:34.725Z,17.50
2023-05-14T09:30:10.471Z,12.37
2023-05-14T09:32:40.094Z,18.33
2023-05-14T09:35:12.924Z,12.70
2023-05-14T09:37:44.664Z,13.30
2023-05-14T09:40:13.420Z,9.33
2023-05-14T09:42:41.593Z,10.53
2023-05-14T09:45:10.575Z,8.47
2023-05-14T09:47:39.676Z,10.00
2023-05-14T09:50:09.115Z,10.27
2023-05-14T09:52:37.267Z,8.77
2023-05-14T09:55:07.869Z,8.63
2023-05-14T09:57:35.887Z,9.10
2023-05-14T10:00:04.127Z,12.00
2023-05-14T10:02:38.095Z,8.80
2023-05-14T10:05:08.249Z,11.43
2023-05-14T10:07:41.913Z,11.00
2023-05-14T10:10:16.378Z,8.63
2023-05-14T10:12:49.679Z,10.33
2023-05-14T10:15:24.891Z,12.63
2023-05-14T10:17:57.344Z,10.20
2023-05-14T10:20:27.885Z,8.00
2023-05-14T10:22:56.449Z,11.73
2023-05-14T10:25:26.323Z,8.50
2023-05-14T10:27:54.963Z,10.67
2023-05-14T10:30:24.301Z,11.47
2023-05-14T10:33:08.032Z,20.13
2023-05-14T10:36:02.034Z,11.43
2023-05-14T10:38:30.735Z,9.27
2023-05-14T10:41:04.484Z,8.73
2023-05-14T10:43:37.410Z,8.33
2023-05-14T10:46:06.658Z,15.53
2023-05-14T10:48:35.191Z,10.73
2023-05-14T10:51:03.573Z,10.70
2023-05-14T10:53:36.272Z,10.80
2023-05-14T10:56:07.955Z,9.70
2023-05-14T10:58:39.866Z,10.77
2023-05-14T11:01:09.044Z,11.40
2023-05-14T11:03:42.178Z,8.67
2023-05-14T11:06:11.184Z,11.20
2023-05-14T11:08:39.962Z,10.60
2023-05-14T11:11:10.404Z,11.00
2023-05-14T11:13:38.584Z,8.50
2023-05-14T11:18:38.925Z,8.17
2023-05-14T11:21:07.177Z,8.10
2023-05-14T11:23:35.165Z,8.90
2023-05-14T11:26:03.530Z,8.30
2023-05-14T11:28:33.207Z,9.48
2023-05-14T11:31:01.140Z,10.95
2023-05-14T11:33:30.387Z,9.30
2023-05-14T11:35:58.421Z,13.77
2023-05-14T11:38:26.496Z,9.50
2023-05-14T11:40:55.071Z,9.60
2023-05-14T11:43:23.813Z,9.57
2023-05-14T11:45:54.197Z,9.17
2023-05-14T11:48:23.355Z,10.80
2023-05-14T11:50:53.231Z,7.83
2023-05-14T11:53:21.630Z,11.33
2023-05-14T11:55:49.748Z,8.03
2023-05-14T11:58:19.153Z,10.70
2023-05-14T12:00:47.482Z,9.40
2023-05-14T12:03:17.100Z,10.60
2023-05-14T12:05:57.022Z,11.70
2023-05-14T12:08:28.189Z,11.27
2023-05-14T12:10:56.963Z,9.60
2023-05-14T12:13:27.569Z,9.17
2023-05-14T12:15:57.164Z,9.82
2023-05-14T12:18:29.278Z,9.57
2023-05-14T12:20:57.774Z,9.83
2023-05-14T12:23:30.267Z,7.97
2023-05-14T12:26:03.677Z,8.20
2023-05-14T12:28:32.144Z,7.33
2023-05-14T12:31:01.360Z,7.78
2023-05-14T12:33:30.772Z,14.83
2023-05-14T12:36:07.427Z,8.93
2023-05-14T12:38:42.036Z,7.60
2023-05-14T12:41:10.355Z,8.57
2023-05-14T12:43:38.400Z,7.07
2023-05-14T12:46:06.552Z,9.87
2023-05-14T12:48:35.892Z,7.03
2023-05-14T12:51:03.832Z,6.27
2023-05-14T12:53:31.969Z,6.47
2023-05-14T12:56:00.018Z,6.47
2023-05-14T12:58:27.968Z,9.03
2023-05-14T13:00:56.389Z,6.40
2023-05-14T13:03:24.884Z,7.53
2023-05-14T13:05:55.148Z,6.40
2023-05-14T13:08:25.208Z,8.40
2023-05-14T13:10:53.331Z,6.40
2023-05-14T13:13:21.564Z,8.20
2023-05-14T13:15:49.824Z,6.30
2023-05-14T13:18:19.907Z,5.82
2023-05-14T13:20:48.611Z,6.03
2023-05-14T13:23:17.924Z,5.80
2023-05-14T13:25:47.937Z,10.70
2023-05-14T13:28:17.253Z,7.93
2023-05-14T13:31:06.312Z,9.20
2023-05-14T13:33:35.797Z,7.67
2023-05-14T13:36:04.023Z,12.23
2023-05-14T13:38:33.412Z,9.77
2023-05-14T13:41:02.977Z,8.77
2023-05-14T13:43:31.676Z,7.43
2023-05-14T13:46:00.002Z,8.70
2023-05-14T13:48:28.667Z,23.63
2023-05-14T13:50:56.701Z,12.32
2023-05-14T13:53:26.018Z,7.23
2023-05-14T13:55:58.293Z,8.90
2023-05-14T13:58:26.828Z,6.57
2023-05-14T14:00:55.175Z,8.00
2023-05-14T14:03:23.776Z,8.07
2023-05-14T14:05:52.204Z,16.33
2023-05-14T14:08:24.082Z,16.48
2023-05-14T14:10:55.058Z,8.98
2023-05-14T14:13:24.585Z,8.47
2023-05-14T14:15:52.793Z,12.13
2023-05-14T14:18:20.960Z,20.20
2023-05-14T14:20:48.957Z,8.70
2023-05-14T14:23:16.927Z,5.93
2023-05-14T14:25:44.946Z,9.20
2023-05-14T14:28:12.919Z,7.57
2023-05-14T14:30:42.368Z,11.93
2023-05-14T14:33:10.335Z,6.60
2023-05-14T14:35:38.508Z,11.63
2023-05-14T14:38:06.504Z,8.53
2023-05-14T14:40:34.779Z,8.07
2023-05-14T14:43:03.034Z,7.72
2023-05-14T14:45:31.140Z,8.37
2023-05-14T14:48:25.230Z,7.73
2023-05-14T14:50:53.596Z,7.90
2023-05-14T14:53:22.023Z,7.80
2023-05-14T14:55:50.518Z,7.80
2023-05-14T14:58:19.488Z,7.97
2023-05-14T15:00:47.827Z,7.10
2023-05-14T15:03:16.620Z,12.30
2023-05-14T15:05:46.993Z,8.10
2023-05-14T15:08:15.433Z,7.80
2023-05-14T15:10:43.407Z,10.63
2023-05-14T15:13:11.907Z,13.07
2023-05-14T15:15:39.867Z,9.40
2023-05-14T15:18:07.865Z,8.50
2023-05-14T15:20:36.120Z,8.63
2023-05-14T15:23:05.486Z,8.30
2023-05-14T15:25:33.457Z,9.63
2023-05-14T15:28:01.429Z,7.73
2023-05-14T15:30:29.468Z,6.37
2023-05-14T15:32:57.822Z,7.50
2023-05-14T15:35:26.133Z,19.63
2023-05-14T15:37:56.859Z,15.10
2023-05-14T15:40:27.569Z,13.83
2023-05-14T15:42:55.732Z,9.38
2023-05-14T15:45:24.117Z,10.47
2023-05-14T15:47:52.160Z,9.70
2023-05-14T15:50:20.510Z,10.10
2023-05-14T15:52:49.775Z,10.67
2023-05-14T15:55:17.914Z,8.00
2023-05-14T15:57:47.328Z,9.77
2023-05-14T16:00:16.302Z,7.60
2023-05-14T16:02:44.391Z,7.68
2023-05-14T16:05:12.562Z,8.90
2023-05-14T16:07:40.613Z,8.57
2023-05-14T16:10:09.413Z,9.33
2023-05-14T16:12:37.482Z,10.47
2023-05-14T16:15:08.105Z,10.30
2023-05-14T16:17:36.270Z,9.33
2023-05-14T16:20:05.709Z,8.93
2023-05-14T16:22:34.678Z,11.37
2023-05-14T16:25:04.401Z,15.80
2023-05-14T16:27:32.451Z,8.43
2023-05-14T16:30:00.432Z,10.20
2023-05-14T16:32:29.760Z,10.87
2023-05-14T16:34:57.754Z,8.57
2023-05-14T16:37:25.766Z,9.63
2023-05-14T16:39:53.716Z,10.48
2023-05-14T16:42:21.793Z,10.40
2023-05-14T16:44:49.737Z,14.73
2023-05-14T16:47:17.712Z,12.87
2023-05-14T16:49:47.008Z,10.17
2023-05-14T16:52:14.956Z,12.77
2023-05-14T16:54:42.982Z,15.80
2023-05-14T16:57:11.044Z,11.10
2023-05-14T16:59:38.986Z,12.20
2023-05-14T17:02:07.818Z,11.43
2023-05-14T17:04:38.673Z,14.20
2023-05-14T17:07:08.350Z,11.00
2023-05-14T17:09:36.399Z,15.03
2023-05-14T17:12:04.912Z,16.93
2023-05-14T17:14:32.879Z,18.07
2023-05-14T17:17:00.832Z,15.13
2023-05-14T17:19:29.166Z,12.17
2023-05-14T17:21:57.268Z,12.30
2023-05-14T17:24:26.599Z,11.60
2023-05-14T17:26:54.745Z,10.73
2023-05-14T17:29:22.853Z,13.43
2023-05-14T17:31:51.395Z,12.40
2023-05-14T17:34:19.505Z,12.00
2023-05-14T17:36:47.609Z,13.10
2023-05-14T17:39:15.931Z,9.67
2023-05-14T17:41:46.008Z,11.70
2023-05-14T17:44:14.070Z,11.77
2023-05-14T17:46:42.467Z,10.33
2023-05-14T17:49:12.063Z,12.10
2023-05-14T17:51:40.066Z,13.13
2023-05-14T17:54:08.120Z,15.03
2023-05-14T17:56:36.948Z,20.63
2023-05-14T17:59:07.047Z,12.45
2023-05-14T18:01:35.735Z,17.40
2023-05-14T18:04:04.044Z,14.03
2023-05-14T18:06:32.220Z,14.30
2023-05-14T18:09:00.175Z,17.10
2023-05-14T18:11:32.653Z,14.77
2023-05-14T18:14:00.869Z,17.60
2023-05-14T18:16:31.845Z,11.13
2023-05-14T18:19:00.739Z,13.30
2023-05-14T18:21:28.747Z,13.90
2023-05-14T18:23:56.713Z,20.13
2023-05-14T18:26:24.735Z,11.47
2023-05-14T18:28:53.028Z,21.30
2023-05-14T18:31:21.119Z,14.60
2023-05-14T18:33:50.829Z,16.20
2023-05-14T18:36:19.773Z,16.13
2023-05-14T18:38:47.895Z,18.83
2023-05-14T18:41:15.920Z,14.00
2023-05-14T18:43:44.079Z,18.70
2023-05-14T18:46:12.306Z,16.53
2023-05-14T18:48:40.849Z,16.57
2023-05-14T18:51:11.276Z,15.17
2023-05-14T18:53:39.563Z,18.30
2023-05-14T18:56:07.649Z,17.20
2023-05-14T18:58:35.860Z,16.00
2023-05-14T19:01:03.904Z,15.90
2023-05-14T19:03:32.012Z,14.07
2023-05-14T19:06:00.209Z,13.73
2023-05-14T19:08:29.961Z,12.33
2023-05-14T19:10:57.922Z,14.97
2023-05-14T19:13:28.400Z,12.33
2023-05-14T19:15:56.544Z,15.20
2023-05-14T19:18:24.673Z,12.00
2023-05-14T19:20:52.671Z,16.50
2023-05-14T19:23:20.684Z,14.50
2023-05-14T19:25:50.115Z,12.48
2023-05-14T19:28:19.853Z,12.07
2023-05-14T19:30:47.996Z,12.67
2023-05-14T19:33:16.072Z,15.90
2023-05-14T19:35:44.097Z,13.37
2023-05-14T19:38:12.161Z,15.43
2023-05-14T19:40:40.098Z,14.03
2023-05-14T19:43:10.168Z,15.23
2023-05-14T19:45:39.218Z,15.43
2023-05-14T19:48:07.489Z,13.67
2023-05-14T19:50:36.784Z,20.80
2023-05-14T19:53:05.032Z,14.07
2023-05-14T19:55:33.338Z,11.30
2023-05-14T19:58:01.291Z,13.60
2023-05-14T20:00:30.850Z,13.40
2023-05-14T20:02:59.490Z,10.55
2023-05-14T20:05:27.831Z,8.63
2023-05-14T20:07:55.920Z,10.97
2023-05-14T20:10:24.256Z,11.83
2023-05-14T20:12:52.313Z,9.70
2023-05-14T20:15:20.802Z,11.70
2023-05-14T20:17:50.140Z,13.50
2023-05-14T20:20:18.193Z,10.10
2023-05-14T20:22:46.168Z,15.10
2023-05-14T20:25:14.227Z,12.55
2023-05-14T20:27:42.239Z,9.60
2023-05-14T20:30:11.056Z,9.13
2023-05-14T20:32:39.145Z,12.90
2023-05-14T20:35:09.276Z,12.10
2023-05-14T20:37:37.854Z,12.10
2023-05-14T20:40:09.737Z,12.07
2023-05-14T20:42:37.850Z,13.03
2023-05-14T20:45:07.014Z,11.57
2023-05-14T20:47:35.620Z,12.43
2023-05-14T20:50:04.609Z,11.00
2023-05-14T20:52:33.961Z,11.17
2023-05-14T20:55:02.403Z,9.13
2023-05-14T20:57:30.547Z,8.60
2023-05-14T20:59:58.826Z,12.70
2023-05-14T21:02:27.036Z,10.07
2023-05-14T21:04:55.086Z,13.95
2023-05-14T21:07:23.094Z,10.90
2023-05-14T21:09:52.839Z,10.23
2023-05-14T21:12:20.857Z,11.60
2023-05-14T21:14:48.779Z,9.57
2023-05-14T21:17:16.802Z,12.13
2023-05-14T21:19:44.704Z,14.10
2023-05-14T21:22:13.400Z,16.33
2023-05-14T21:24:41.403Z,11.93
2023-05-14T21:27:10.841Z,9.53
2023-05-14T21:29:39.572Z,17.03
2023-05-14T21:32:08.275Z,9.43
2023-05-14T21:34:36.308Z,8.80
2023-05-14T21:37:04.511Z,16.90
2023-05-14T21:39:32.467Z,14.70
2023-05-14T21:42:00.400Z,11.50
2023-05-14T21:44:29.743Z,14.00
2023-05-14T21:46:57.740Z,13.23
2023-05-14T21:49:25.743Z,11.43
2023-05-14T21:51:54.570Z,12.20
2023-05-14T21:54:22.629Z,13.10
2023-05-14T21:56:50.954Z,11.20
2023-05-14T21:59:18.962Z,11.68
2023-05-14T22:02:05.630Z,11.63
2023-05-14T22:04:35.281Z,9.83
2023-05-14T22:07:03.508Z,15.70
2023-05-14T22:09:31.565Z,10.83
2023-05-14T22:12:00.555Z,12.43
2023-05-14T22:14:28.737Z,15.63
2023-05-14T22:16:58.342Z,11.33
2023-05-14T22:19:26.850Z,9.47
2023-05-14T22:21:55.179Z,11.80
2023-05-14T22:24:23.247Z,9.80
2023-05-14T22:26:51.378Z,11.40
2023-05-14T22:29:19.328Z,12.47
2023-05-14T22:31:47.372Z,10.10
2023-05-14T22:34:17.091Z,9.40
2023-05-14T22:36:45.090Z,13.53
2023-05-14T22:39:13.645Z,10.60
2023-05-14T22:41:41.769Z,9.17
2023-05-14T22:44:09.714Z,12.63
2023-05-14T22:46:37.821Z,15.37
2023-05-14T22:49:05.813Z,11.90
2023-05-14T22:51:35.141Z,9.97
2023-05-14T22:54:03.105Z,13.67
2023-05-14T22:56:31.096Z,14.70
2023-05-14T22:59:00.220Z,14.53
2023-05-14T23:01:28.420Z,12.70
2023-05-14T23:03:56.564Z,14.53
2023-05-14T23:06:25.463Z,13.67
2023-05-14T23:08:54.875Z,14.38
2023-05-14T23:11:22.926Z,13.50
2023-05-14T23:13:51.248Z,12.90
2023-05-14T23:16:19.297Z,13.70
2023-05-14T23:18:47.377Z,12.10
2023-05-14T23:21:15.769Z,18.30
2023-05-14T23:23:43.766Z,12.80
2023-05-14T23:26:13.132Z,11.93
2023-05-14T23:28:41.196Z,20.47
2023-05-14T23:31:09.124Z,17.23
2023-05-14T23:33:37.144Z,12.13
2023-05-14T23:36:05.362Z,13.63
2023-05-14T23:38:33.443Z,13.83
2023-05-14T23:41:01.495Z,17.53
2023-05-14T23:43:31.470Z,16.10
2023-05-14T23:45:59.582Z,16.15
2023-05-14T23:48:27.730Z,16.93
2023-05-14T23:50:55.721Z,18.13
2023-05-14T23:53:23.764Z,14.50
2023-05-14T23:55:51.964Z,13.33
2023-05-14T23:58:20.042Z,17.83
