createdAt,value
2022-08-03T00:01:28.072Z,99.90
2022-08-03T00:03:55.108Z,99.90
2022-08-03T00:06:21.854Z,99.90
2022-08-03T00:08:48.595Z,99.90
2022-08-03T00:11:15.359Z,99.90
2022-08-03T00:13:42.131Z,99.90
2022-08-03T00:16:10.652Z,99.90
2022-08-03T00:18:38.012Z,99.90
2022-08-03T00:21:04.936Z,99.90
2022-08-03T00:23:50.851Z,99.90
2022-08-03T00:26:18.679Z,99.90
2022-08-03T00:28:45.394Z,99.90
2022-08-03T00:31:13.360Z,99.90
2022-08-03T00:33:58.752Z,99.90
2022-08-03T00:36:27.362Z,99.90
2022-08-03T00:38:54.226Z,99.90
2022-08-03T00:41:21.002Z,99.90
2022-08-03T00:43:47.927Z,99.90
2022-08-03T00:46:20.582Z,99.90
2022-08-03T00:48:53.158Z,99.90
2022-08-03T00:51:21.926Z,99.90
2022-08-03T00:53:49.924Z,99.90
2022-08-03T00:56:17.987Z,99.90
2022-08-03T00:58:45.789Z,99.90
2022-08-03T01:01:13.070Z,99.90
2022-08-03T01:03:40.605Z,99.90
2022-08-03T01:06:18.196Z,99.90
2022-08-03T01:08:57.157Z,99.90
2022-08-03T01:12:00.659Z,99.90
2022-08-03T01:14:41.503Z,99.90
2022-08-03T01:17:14.237Z,99.90
2022-08-03T01:20:04.113Z,99.90
2022-08-03T01:22:50.095Z,99.90
2022-08-03T01:25:34.202Z,99.90
2022-08-03T01:28:39.031Z,99.90
2022-08-03T01:31:09.058Z,99.90
2022-08-03T01:33:40.547Z,99.90
2022-08-03T01:36:13.082Z,99.90
2022-08-03T01:38:44.352Z,99.90
2022-08-03T01:41:17.203Z,99.90
2022-08-03T01:44:26.174Z,99.90
2022-08-03T01:46:36.384Z,99.90
2022-08-03T01:49:09.371Z,99.90
2022-08-03T01:51:56.713Z,99.90
2022-08-03T01:54:26.325Z,99.90
2022-08-03T01:56:56.636Z,99.90
2022-08-03T01:59:25.769Z,99.90
2022-08-03T02:02:28.311Z,99.90
2022-08-03T02:04:43.494Z,99.90
2022-08-03T02:07:12.072Z,99.90
2022-08-03T02:09:41.408Z,99.90
2022-08-03T02:12:10.481Z,99.90
2022-08-03T02:14:39.234Z,99.90
2022-08-03T02:17:10.217Z,99.90
2022-08-03T02:19:37.676Z,99.90
2022-08-03T02:22:08.796Z,99.90
2022-08-03T02:24:35.637Z,99.90
2022-08-03T02:27:06.241Z,99.90
2022-08-03T02:29:39.709Z,99.90
2022-08-03T02:32:12.425Z,99.90
2022-08-03T02:34:41.000Z,99.90
2022-08-03T02:37:09.005Z,99.90
2022-08-03T02:39:36.715Z,99.90
2022-08-03T02:42:05.501Z,99.90
2022-08-03T02:44:35.045Z,99.90
2022-08-03T02:47:09.557Z,99.90
2022-08-03T02:49:50.671Z,99.90
2022-08-03T02:52:21.663Z,99.90
2022-08-03T02:54:51.026Z,99.90
2022-08-03T02:57:19.693Z,99.90
2022-08-03T02:59:47.419Z,99.90
2022-08-03T03:02:16.566Z,99.90
2022-08-03T03:05:53.266Z,99.90
2022-08-03T03:07:34.692Z,99.90
2022-08-03T03:10:19.073Z,99.90
2022-08-03T03:12:48.276Z,99.90
2022-08-03T03:15:15.035Z,99.90
2022-08-03T03:17:43.327Z,99.90
2022-08-03T03:20:11.174Z,99.90
2022-08-03T03:22:38.734Z,99.90
2022-08-03T03:25:07.968Z,99.90
2022-08-03T03:27:35.144Z,99.90
2022-08-03T03:30:02.794Z,99.90
2022-08-03T03:32:29.917Z,99.90
2022-08-03T03:34:59.181Z,99.90
2022-08-03T03:37:29.037Z,99.90
2022-08-03T03:39:56.169Z,99.90
2022-08-03T03:42:24.978Z,99.90
2022-08-03T03:44:51.879Z,99.90
2022-08-03T03:47:18.711Z,99.90
2022-08-03T03:49:59.660Z,99.90
2022-08-03T03:52:26.567Z,99.90
2022-08-03T03:54:56.396Z,99.90
2022-08-03T03:57:27.564Z,99.90
2022-08-03T03:59:54.297Z,99.90
2022-08-03T04:02:21.038Z,99.90
2022-08-03T04:05:06.233Z,99.90
2022-08-03T04:08:14.557Z,99.90
2022-08-03T04:10:58.537Z,99.90
2022-08-03T04:13:31.070Z,99.90
2022-08-03T04:15:59.376Z,99.90
2022-08-03T04:18:29.786Z,99.90
2022-08-03T04:21:02.037Z,99.90
2022-08-03T04:23:31.061Z,99.90
2022-08-03T04:26:01.451Z,99.90
2022-08-03T04:28:30.486Z,99.90
2022-08-03T04:31:01.214Z,99.90
2022-08-03T04:33:31.116Z,99.90
2022-08-03T04:36:03.123Z,99.90
2022-08-03T04:38:32.790Z,99.90
2022-08-03T04:41:01.033Z,99.90
2022-08-03T04:43:28.670Z,99.90
2022-08-03T04:45:56.852Z,99.90
2022-08-03T04:48:24.520Z,99.90
2022-08-03T04:50:51.845Z,99.90
2022-08-03T04:53:19.433Z,99.90
2022-08-03T04:55:46.578Z,99.90
2022-08-03T04:58:13.385Z,99.90
2022-08-03T05:00:40.257Z,99.90
2022-08-03T05:03:20.038Z,99.90
2022-08-03T05:05:52.938Z,99.90
2022-08-03T05:08:20.625Z,99.90
2022-08-03T05:10:55.048Z,99.90
2022-08-03T05:13:21.818Z,99.90
2022-08-03T05:15:49.469Z,99.90
2022-08-03T05:18:16.696Z,99.90
2022-08-03T05:20:43.621Z,99.90
2022-08-03T05:23:10.347Z,99.90
2022-08-03T05:25:37.122Z,99.90
2022-08-03T05:28:06.373Z,99.90
2022-08-03T05:30:34.430Z,99.90
2022-08-03T05:33:03.143Z,99.90
2022-08-03T05:35:55.906Z,99.90
2022-08-03T05:38:23.929Z,99.90
2022-08-03T05:41:21.022Z,99.90
2022-08-03T05:43:44.826Z,99.90
2022-08-03T05:46:13.149Z,99.90
2022-08-03T05:48:40.621Z,99.90
2022-08-03T05:51:11.207Z,99.90
2022-08-03T05:53:38.644Z,99.90
2022-08-03T05:56:13.942Z,99.90
2022-08-03T05:58:47.382Z,99.90
2022-08-03T06:01:15.661Z,99.90
2022-08-03T06:03:42.567Z,99.90
2022-08-03T06:06:09.497Z,99.90
2022-08-03T06:08:36.316Z,99.90
2022-08-03T06:11:04.001Z,99.90
2022-08-03T06:13:30.870Z,99.90
2022-08-03T06:15:57.825Z,99.90
2022-08-03T06:18:24.675Z,99.90
2022-08-03T06:20:52.408Z,99.90
2022-08-03T06:23:19.595Z,99.90
2022-08-03T06:25:47.219Z,99.90
2022-08-03T06:28:42.462Z,99.90
2022-08-03T06:31:01.726Z,99.90
2022-08-03T06:34:30.588Z,99.90
2022-08-03T06:36:15.847Z,99.90
2022-08-03T06:38:42.592Z,99.90
2022-08-03T06:41:09.303Z,99.90
2022-08-03T06:43:37.643Z,99.90
2022-08-03T06:46:05.710Z,99.90
2022-08-03T06:48:32.616Z,99.90
2022-08-03T06:50:59.401Z,99.90
2022-08-03T06:53:26.527Z,99.90
2022-08-03T06:55:54.825Z,99.90
2022-08-03T06:58:22.518Z,99.90
2022-08-03T07:00:49.447Z,99.90
2022-08-03T07:03:16.483Z,99.90
2022-08-03T07:05:43.816Z,99.90
2022-08-03T07:08:10.850Z,99.90
2022-08-03T07:10:38.023Z,99.90
2022-08-03T07:13:05.704Z,99.90
2022-08-03T07:15:53.873Z,99.90
2022-08-03T07:18:29.217Z,99.90
2022-08-03T07:20:57.754Z,99.90
2022-08-03T07:23:25.556Z,99.00
2022-08-03T07:25:52.648Z,98.60
2022-08-03T07:28:20.289Z,99.00
2022-08-03T07:30:47.423Z,98.60
2022-08-03T07:33:15.075Z,98.00
2022-08-03T07:35:42.208Z,97.10
2022-08-03T07:38:08.951Z,96.50
2022-08-03T07:40:35.687Z,96.60
2022-08-03T07:43:03.519Z,96.10
2022-08-03T07:45:31.178Z,95.60
2022-08-03T07:47:57.955Z,94.80
2022-08-03T07:50:24.788Z,94.60
2022-08-03T07:52:52.977Z,94.70
2022-08-03T07:55:24.020Z,94.00
2022-08-03T07:58:09.725Z,94.30
2022-08-03T08:00:36.534Z,93.30
2022-08-03T08:03:03.960Z,93.30
2022-08-03T08:05:31.313Z,93.40
2022-08-03T08:07:58.116Z,93.00
2022-08-03T08:10:24.989Z,92.80
2022-08-03T08:12:51.802Z,92.90
2022-08-03T08:15:18.802Z,92.60
2022-08-03T08:17:47.904Z,92.40
2022-08-03T08:20:31.456Z,91.80
2022-08-03T08:23:24.202Z,92.40
2022-08-03T08:25:52.289Z,92.10
2022-08-03T08:28:29.586Z,91.40
2022-08-03T08:31:00.231Z,90.70
2022-08-03T08:33:37.371Z,90.80
2022-08-03T08:36:15.495Z,90.50
2022-08-03T08:38:44.447Z,90.40
2022-08-03T08:41:11.999Z,90.80
2022-08-03T08:43:38.990Z,88.90
2022-08-03T08:46:08.448Z,88.50
2022-08-03T08:48:40.350Z,88.10
2022-08-03T08:51:08.496Z,87.80
2022-08-03T08:53:37.404Z,87.00
2022-08-03T08:56:05.348Z,87.40
2022-08-03T08:58:37.897Z,86.70
2022-08-03T09:01:06.162Z,86.20
2022-08-03T09:03:36.502Z,86.90
2022-08-03T09:06:03.897Z,85.20
2022-08-03T09:08:31.997Z,86.70
2022-08-03T09:10:59.554Z,85.50
2022-08-03T09:13:26.311Z,86.60
2022-08-03T09:16:12.137Z,85.10
2022-08-03T09:18:39.479Z,84.90
2022-08-03T09:21:35.243Z,87.10
2022-08-03T09:24:05.715Z,84.40
2022-08-03T09:26:38.210Z,84.80
2022-08-03T09:29:13.207Z,83.30
2022-08-03T09:31:46.492Z,83.90
2022-08-03T09:34:15.579Z,82.20
2022-08-03T09:36:47.717Z,82.10
2022-08-03T09:39:40.565Z,82.30
2022-08-03T09:42:14.686Z,82.10
2022-08-03T09:44:47.792Z,81.50
2022-08-03T09:47:16.961Z,80.40
2022-08-03T09:50:06.841Z,81.00
2022-08-03T09:52:48.330Z,78.80
2022-08-03T09:56:32.916Z,78.30
2022-08-03T09:58:09.475Z,78.40
2022-08-03T10:00:55.138Z,78.10
2022-08-03T10:03:23.103Z,81.20
2022-08-03T10:05:50.052Z,79.40
2022-08-03T10:08:18.794Z,76.80
2022-08-03T10:10:48.241Z,78.40
2022-08-03T10:13:19.007Z,77.30
2022-08-03T10:16:22.721Z,74.60
2022-08-03T10:18:33.972Z,77.00
2022-08-03T10:21:10.344Z,75.70
2022-08-03T10:23:38.371Z,77.90
2022-08-03T10:26:08.088Z,77.20
2022-08-03T10:28:38.365Z,77.40
2022-08-03T10:31:10.191Z,77.60
2022-08-03T10:33:51.490Z,77.30
2022-08-03T10:36:24.286Z,77.90
2022-08-03T10:38:53.181Z,76.70
2022-08-03T10:41:37.061Z,74.80
2022-08-03T10:44:08.144Z,75.90
2022-08-03T10:46:39.218Z,75.70
2022-08-03T10:49:09.166Z,74.70
2022-08-03T10:51:36.192Z,74.90
2022-08-03T10:54:03.228Z,75.00
2022-08-03T10:56:53.385Z,74.30
2022-08-03T10:59:46.586Z,73.90
2022-08-03T11:02:14.630Z,73.40
2022-08-03T11:04:42.810Z,74.20
2022-08-03T11:07:21.312Z,73.80
2022-08-03T11:09:56.515Z,75.30
2022-08-03T11:12:32.399Z,72.00
2022-08-03T11:15:07.546Z,73.90
2022-08-03T11:17:46.298Z,74.30
2022-08-03T11:20:48.349Z,72.60
2022-08-03T11:23:16.933Z,72.70
2022-08-03T11:26:10.018Z,71.40
2022-08-03T11:28:38.929Z,71.60
2022-08-03T11:31:51.495Z,71.00
2022-08-03T11:34:18.652Z,68.00
2022-08-03T11:37:20.710Z,69.00
2022-08-03T11:39:49.901Z,67.60
2022-08-03T11:42:22.430Z,67.80
2022-08-03T11:44:54.173Z,68.90
2022-08-03T11:47:22.740Z,68.70
2022-08-03T11:49:51.991Z,69.50
2022-08-03T11:52:19.539Z,69.90
2022-08-03T11:54:56.888Z,70.00
2022-08-03T11:59:17.904Z,69.20
2022-08-03T12:00:26.010Z,68.80
2022-08-03T12:03:01.825Z,70.50
2022-08-03T12:05:34.700Z,69.00
2022-08-03T12:08:04.049Z,68.80
2022-08-03T12:10:33.693Z,68.40
2022-08-03T12:13:01.807Z,69.40
2022-08-03T12:15:31.259Z,68.70
2022-08-03T12:17:58.373Z,68.20
2022-08-03T12:20:31.424Z,68.20
2022-08-03T12:23:06.766Z,66.80
2022-08-03T12:25:39.439Z,66.80
2022-08-03T12:28:36.407Z,68.10
2022-08-03T12:31:02.666Z,69.00
2022-08-03T12:33:29.638Z,68.40
2022-08-03T12:36:05.348Z,67.50
2022-08-03T12:38:32.955Z,69.90
2022-08-03T12:41:07.197Z,67.60
2022-08-03T12:43:39.395Z,67.50
2022-08-03T12:46:14.758Z,68.00
2022-08-03T12:49:15.378Z,67.50
2022-08-03T12:51:42.189Z,67.00
2022-08-03T12:54:15.844Z,64.90
2022-08-03T12:57:06.205Z,65.60
2022-08-03T12:59:52.769Z,68.40
2022-08-03T13:02:25.860Z,68.90
2022-08-03T13:04:54.799Z,70.00
2022-08-03T13:07:22.651Z,69.80
2022-08-03T13:09:50.448Z,68.30
2022-08-03T13:12:22.047Z,68.00
2022-08-03T13:14:59.938Z,70.20
2022-08-03T13:17:27.680Z,68.60
2022-08-03T13:19:54.545Z,69.50
2022-08-03T13:22:24.178Z,68.40
2022-08-03T13:24:53.291Z,67.30
2022-08-03T13:28:01.011Z,67.40
2022-08-03T13:30:08.788Z,66.70
2022-08-03T13:32:35.747Z,66.90
2022-08-03T13:35:02.925Z,67.00
2022-08-03T13:37:32.401Z,67.50
2022-08-03T13:40:02.746Z,68.60
2022-08-03T13:42:32.002Z,66.40
2022-08-03T13:44:59.799Z,67.20
2022-08-03T13:47:27.279Z,66.30
2022-08-03T13:50:01.511Z,67.00
2022-08-03T13:52:34.473Z,66.20
2022-08-03T13:55:02.364Z,66.30
2022-08-03T13:58:04.543Z,68.10
2022-08-03T14:00:27.555Z,69.10
2022-08-03T14:03:10.771Z,67.20
2022-08-03T14:05:39.386Z,66.00
2022-08-03T14:08:07.498Z,66.10
2022-08-03T14:10:39.849Z,65.50
2022-08-03T14:13:07.425Z,67.80
2022-08-03T14:15:37.709Z,66.80
2022-08-03T14:18:15.818Z,65.90
2022-08-03T14:20:56.832Z,65.50
2022-08-03T14:23:24.989Z,64.60
2022-08-03T14:25:53.159Z,65.20
2022-08-03T14:28:25.219Z,66.40
2022-08-03T14:30:53.751Z,66.70
2022-08-03T14:33:21.399Z,67.00
2022-08-03T14:35:48.892Z,69.80
2022-08-03T14:38:15.844Z,72.10
2022-08-03T14:40:42.839Z,70.10
2022-08-03T14:43:09.856Z,68.00
2022-08-03T14:45:36.629Z,66.70
2022-08-03T14:49:02.622Z,67.90
2022-08-03T14:50:52.574Z,67.80
2022-08-03T14:53:19.910Z,66.10
2022-08-03T14:55:49.823Z,66.80
2022-08-03T14:58:27.844Z,67.80
2022-08-03T15:00:55.433Z,67.30
2022-08-03T15:03:24.653Z,66.90
2022-08-03T15:05:56.452Z,65.80
2022-08-03T15:08:24.556Z,66.00
2022-08-03T15:10:52.138Z,66.30
2022-08-03T15:13:19.959Z,66.00
2022-08-03T15:15:47.638Z,67.50
2022-08-03T15:18:14.406Z,67.10
2022-08-03T15:20:45.896Z,67.20
2022-08-03T15:23:14.843Z,66.10
2022-08-03T15:26:03.323Z,67.10
2022-08-03T15:28:29.696Z,67.20
2022-08-03T15:30:57.037Z,67.90
2022-08-03T15:33:23.742Z,67.40
2022-08-03T15:35:50.491Z,67.80
2022-08-03T15:38:17.610Z,67.90
2022-08-03T15:40:44.681Z,67.40
2022-08-03T15:43:11.700Z,67.10
2022-08-03T15:45:38.543Z,67.50
2022-08-03T15:48:06.799Z,65.90
2022-08-03T15:50:33.532Z,65.60
2022-08-03T15:53:00.280Z,65.80
2022-08-03T15:55:27.246Z,67.80
2022-08-03T15:59:09.458Z,66.30
2022-08-03T16:00:41.978Z,65.70
2022-08-03T16:03:09.117Z,68.30
2022-08-03T16:05:36.090Z,65.60
2022-08-03T16:08:05.068Z,66.30
2022-08-03T16:10:33.819Z,67.60
2022-08-03T16:13:00.667Z,67.00
2022-08-03T16:15:27.903Z,67.40
2022-08-03T16:17:54.736Z,67.40
2022-08-03T16:20:31.261Z,67.10
2022-08-03T16:23:10.937Z,68.30
2022-08-03T16:25:44.327Z,68.50
2022-08-03T16:28:17.209Z,68.70
2022-08-03T16:30:46.474Z,67.30
2022-08-03T16:33:17.499Z,67.40
2022-08-03T16:35:46.441Z,69.60
2022-08-03T16:38:18.570Z,68.70
2022-08-03T16:40:47.453Z,70.00
2022-08-03T16:43:18.222Z,68.50
2022-08-03T16:45:46.543Z,70.00
2022-08-03T16:48:14.131Z,70.00
2022-08-03T16:50:41.758Z,69.40
2022-08-03T16:53:09.838Z,70.00
2022-08-03T16:55:48.665Z,69.40
2022-08-03T16:58:34.206Z,69.30
2022-08-03T17:01:01.737Z,70.30
2022-08-03T17:04:01.869Z,70.50
2022-08-03T17:06:35.627Z,72.40
2022-08-03T17:09:29.706Z,71.80
2022-08-03T17:12:05.527Z,71.40
2022-08-03T17:14:33.913Z,71.10
2022-08-03T17:17:05.917Z,71.90
2022-08-03T17:19:39.359Z,72.00
2022-08-03T17:22:12.511Z,72.60
2022-08-03T17:24:50.654Z,72.30
2022-08-03T17:28:49.290Z,71.70
2022-08-03T17:30:13.465Z,72.70
2022-08-03T17:32:56.827Z,73.10
2022-08-03T17:35:36.359Z,72.50
2022-08-03T17:38:06.570Z,73.10
2022-08-03T17:40:34.639Z,72.10
2022-08-03T17:44:13.227Z,72.30
2022-08-03T17:45:54.579Z,72.20
2022-08-03T17:48:25.272Z,72.70
2022-08-03T17:50:58.662Z,73.50
2022-08-03T17:53:33.414Z,73.30
2022-08-03T17:56:36.209Z,73.30
2022-08-03T17:59:50.531Z,73.00
2022-08-03T18:02:47.455Z,73.70
2022-08-03T18:05:17.381Z,74.70
2022-08-03T18:07:59.205Z,74.40
2022-08-03T18:10:33.545Z,74.70
2022-08-03T18:13:10.562Z,74.00
2022-08-03T18:15:45.566Z,74.10
2022-08-03T18:18:15.852Z,74.40
2022-08-03T18:20:45.575Z,74.60
2022-08-03T18:26:06.752Z,77.40
2022-08-03T18:28:35.949Z,75.30
2022-08-03T18:31:06.066Z,76.70
2022-08-03T18:34:17.448Z,76.00
2022-08-03T18:36:30.082Z,78.20
2022-08-03T18:39:02.679Z,80.30
2022-08-03T18:41:32.979Z,77.60
2022-08-03T18:44:06.613Z,76.80
2022-08-03T18:47:07.363Z,78.10
2022-08-03T18:50:07.425Z,80.70
2022-08-03T18:52:52.996Z,79.50
2022-08-03T18:56:01.545Z,82.00
2022-08-03T18:58:34.322Z,81.80
2022-08-03T19:01:15.247Z,81.90
2022-08-03T19:04:11.252Z,80.90
2022-08-03T19:06:45.751Z,83.60
2022-08-03T19:09:28.048Z,83.10
2022-08-03T19:12:14.185Z,82.90
2022-08-03T19:14:49.256Z,83.50
2022-08-03T19:17:21.401Z,83.50
2022-08-03T19:19:51.211Z,84.00
2022-08-03T19:22:22.193Z,84.40
2022-08-03T19:24:50.235Z,84.30
2022-08-03T19:27:18.896Z,84.60
2022-08-03T19:30:00.136Z,85.30
2022-08-03T19:32:29.805Z,86.30
2022-08-03T19:34:59.477Z,86.80
2022-08-03T19:37:38.371Z,86.90
2022-08-03T19:40:10.964Z,87.20
2022-08-03T19:42:44.686Z,87.40
2022-08-03T19:45:15.455Z,87.90
2022-08-03T19:47:56.380Z,88.20
2022-08-03T19:50:25.042Z,88.60
2022-08-03T19:52:52.791Z,89.30
2022-08-03T19:55:19.928Z,88.80
2022-08-03T19:57:49.166Z,89.80
2022-08-03T20:00:19.891Z,90.00
2022-08-03T20:02:52.982Z,90.30
2022-08-03T20:05:19.939Z,90.60
2022-08-03T20:07:48.135Z,91.00
2022-08-03T20:10:16.708Z,90.90
2022-08-03T20:12:45.553Z,91.20
2022-08-03T20:15:12.872Z,91.30
2022-08-03T20:17:54.362Z,91.00
2022-08-03T20:20:35.496Z,91.10
2022-08-03T20:23:10.125Z,91.30
2022-08-03T20:25:48.710Z,91.30
2022-08-03T20:28:27.017Z,91.40
2022-08-03T20:30:53.980Z,91.30
2022-08-03T20:33:20.833Z,91.70
2022-08-03T20:36:01.347Z,91.70
2022-08-03T20:38:28.213Z,92.00
2022-08-03T20:40:56.506Z,91.90
2022-08-03T20:43:26.183Z,92.00
2022-08-03T20:46:00.074Z,92.30
2022-08-03T20:48:43.171Z,92.70
2022-08-03T20:51:20.073Z,92.70
2022-08-03T20:53:59.744Z,92.70
2022-08-03T20:56:34.353Z,92.90
2022-08-03T20:59:06.007Z,93.10
2022-08-03T21:01:36.244Z,93.20
2022-08-03T21:04:09.335Z,93.00
2022-08-03T21:06:52.977Z,93.10
2022-08-03T21:09:33.306Z,93.10
2022-08-03T21:12:15.391Z,93.10
2022-08-03T21:13:04.378Z,75.60
2022-08-03T21:15:05.160Z,93.40
2022-08-03T21:17:42.712Z,93.70
2022-08-03T21:20:12.215Z,93.80
2022-08-03T21:22:45.716Z,94.10
2022-08-03T21:25:15.841Z,94.30
2022-08-03T21:27:43.214Z,94.60
2022-08-03T21:30:11.523Z,95.00
2022-08-03T21:32:40.430Z,95.20
2022-08-03T21:35:11.303Z,95.40
2022-08-03T21:37:39.743Z,95.30
2022-08-03T21:40:08.782Z,95.50
2022-08-03T21:42:35.690Z,95.50
2022-08-03T21:45:06.979Z,95.60
2022-08-03T21:47:38.289Z,95.70
2022-08-03T21:50:11.207Z,95.90
2022-08-03T21:52:49.924Z,96.20
2022-08-03T21:55:20.294Z,96.50
2022-08-03T21:57:51.642Z,96.50
2022-08-03T22:00:20.547Z,96.80
2022-08-03T22:02:57.393Z,96.80
2022-08-03T22:05:42.582Z,97.20
2022-08-03T22:08:13.378Z,97.30
2022-08-03T22:10:40.935Z,97.60
2022-08-03T22:13:07.896Z,97.70
2022-08-03T22:15:34.745Z,97.80
2022-08-03T22:18:04.734Z,98.10
2022-08-03T22:20:31.615Z,98.20
2022-08-03T22:23:02.476Z,98.30
2022-08-03T22:25:32.620Z,98.70
2022-08-03T22:28:02.044Z,98.90
2022-08-03T22:30:29.469Z,99.30
2022-08-03T22:32:57.394Z,98.90
2022-08-03T22:35:27.426Z,99.00
2022-08-03T22:37:57.157Z,99.30
2022-08-03T22:40:24.202Z,99.40
2022-08-03T22:42:52.245Z,99.60
2022-08-03T22:46:06.058Z,99.90
2022-08-03T22:48:08.385Z,99.90
2022-08-03T22:50:35.279Z,99.90
2022-08-03T22:53:02.040Z,99.90
2022-08-03T22:55:29.062Z,99.90
2022-08-03T22:57:56.577Z,99.90
2022-08-03T23:00:24.264Z,99.90
2022-08-03T23:02:53.548Z,99.90
2022-08-03T23:06:00.913Z,99.90
2022-08-03T23:08:22.629Z,99.90
2022-08-03T23:10:50.914Z,99.90
2022-08-03T23:13:18.986Z,99.90
2022-08-03T23:15:57.004Z,99.90
2022-08-03T23:18:24.774Z,99.90
2022-08-03T23:20:53.212Z,99.90
2022-08-03T23:23:20.603Z,99.90
2022-08-03T23:25:50.397Z,99.90
2022-08-03T23:28:17.794Z,99.90
2022-08-03T23:30:45.806Z,99.90
2022-08-03T23:33:15.773Z,99.90
2022-08-03T23:36:27.786Z,99.90
2022-08-03T23:38:47.401Z,99.90
2022-08-03T23:41:17.455Z,99.90
2022-08-03T23:43:52.024Z,99.90
2022-08-03T23:46:22.595Z,99.90
2022-08-03T23:48:50.514Z,99.90
2022-08-03T23:51:29.968Z,99.90
2022-08-03T23:54:15.422Z,99.90
2022-08-03T23:57:04.192Z,99.90
2022-08-03T23:59:52.714Z,99.90
