createdAt,value
2023-01-05T00:01:06.650Z,0.30
2023-01-05T00:03:34.066Z,0.50
2023-01-05T00:06:05.868Z,0.40
2023-01-05T00:08:37.180Z,0.40
2023-01-05T00:11:34.648Z,0.45
2023-01-05T00:14:20.741Z,0.55
2023-01-05T00:17:06.629Z,0.40
2023-01-05T00:19:51.827Z,0.40
2023-01-05T00:22:38.581Z,0.50
2023-01-05T00:25:11.593Z,0.40
2023-01-05T00:27:40.478Z,0.60
2023-01-05T00:30:08.459Z,0.65
2023-01-05T00:32:35.115Z,0.40
2023-01-05T00:35:02.309Z,0.57
2023-01-05T00:37:32.448Z,0.80
2023-01-05T00:39:59.366Z,0.60
2023-01-05T00:42:26.785Z,0.82
2023-01-05T00:44:53.363Z,0.70
2023-01-05T00:47:19.907Z,0.95
2023-01-05T00:49:46.484Z,0.90
2023-01-05T00:52:13.039Z,0.90
2023-01-05T00:54:39.683Z,1.10
2023-01-05T00:57:07.456Z,0.90
2023-01-05T00:59:35.610Z,1.10
2023-01-05T01:02:02.449Z,0.90
2023-01-05T01:04:31.456Z,1.00
2023-01-05T01:06:58.597Z,1.05
2023-01-05T01:09:25.633Z,0.90
2023-01-05T01:14:18.151Z,1.27
2023-01-05T01:16:45.218Z,1.33
2023-01-05T01:19:20.513Z,1.23
2023-01-05T01:21:48.333Z,1.52
2023-01-05T01:24:23.828Z,1.50
2023-01-05T01:26:50.875Z,1.40
2023-01-05T01:29:17.562Z,1.58
2023-01-05T01:31:47.196Z,1.50
2023-01-05T01:34:14.540Z,1.30
2023-01-05T01:36:42.134Z,1.65
2023-01-05T01:39:09.646Z,1.50
2023-01-05T01:41:38.463Z,1.90
2023-01-05T01:44:42.859Z,1.80
2023-01-05T01:47:18.658Z,1.50
2023-01-05T01:49:45.478Z,1.98
2023-01-05T01:52:12.275Z,2.33
2023-01-05T01:54:39.462Z,2.15
2023-01-05T01:57:06.538Z,1.80
2023-01-05T01:59:33.272Z,2.53
2023-01-05T02:02:01.677Z,2.05
2023-01-05T02:04:32.174Z,2.10
2023-01-05T02:07:00.884Z,2.30
2023-01-05T02:09:27.663Z,2.35
2023-01-05T02:12:26.517Z,2.65
2023-01-05T02:15:00.412Z,2.13
2023-01-05T02:17:32.823Z,2.13
2023-01-05T02:20:22.363Z,2.03
2023-01-05T02:23:08.112Z,2.03
2023-01-05T02:26:02.074Z,2.00
2023-01-05T02:28:50.695Z,2.08
2023-01-05T02:31:25.387Z,2.55
2023-01-05T02:33:55.466Z,2.30
2023-01-05T02:37:18.925Z,2.17
2023-01-05T02:40:03.568Z,2.20
2023-01-05T02:42:37.826Z,2.00
2023-01-05T02:45:08.489Z,1.93
2023-01-05T02:47:41.530Z,2.17
2023-01-05T02:50:15.593Z,1.90
2023-01-05T02:52:50.650Z,1.53
2023-01-05T02:55:24.605Z,1.73
2023-01-05T02:57:58.845Z,2.38
2023-01-05T03:00:36.747Z,1.67
2023-01-05T03:03:39.748Z,1.53
2023-01-05T03:06:15.045Z,1.80
2023-01-05T03:08:52.127Z,2.47
2023-01-05T03:11:39.604Z,2.20
2023-01-05T03:14:27.618Z,2.00
2023-01-05T03:16:57.345Z,2.03
2023-01-05T03:19:41.200Z,2.47
2023-01-05T03:22:40.916Z,2.08
2023-01-05T03:25:28.410Z,2.33
2023-01-05T03:28:16.236Z,2.00
2023-01-05T03:31:09.624Z,2.77
2023-01-05T03:34:03.978Z,1.80
2023-01-05T03:36:34.150Z,2.53
2023-01-05T03:39:03.117Z,2.33
2023-01-05T03:41:33.211Z,1.87
2023-01-05T03:43:59.985Z,2.20
2023-01-05T03:46:30.961Z,2.70
2023-01-05T03:48:57.824Z,2.53
2023-01-05T03:51:26.894Z,1.97
2023-01-05T03:53:53.445Z,2.25
2023-01-05T03:56:20.269Z,2.10
2023-01-05T03:58:46.885Z,2.17
2023-01-05T04:01:14.064Z,2.77
2023-01-05T04:03:41.463Z,2.40
2023-01-05T04:06:08.665Z,2.70
2023-01-05T04:08:37.135Z,2.50
2023-01-05T04:11:12.843Z,2.20
2023-01-05T04:13:39.626Z,2.40
2023-01-05T04:16:07.247Z,2.10
2023-01-05T04:18:36.319Z,2.47
2023-01-05T04:21:04.185Z,2.28
2023-01-05T04:23:31.023Z,2.37
2023-01-05T04:25:58.960Z,2.03
2023-01-05T04:28:27.020Z,2.45
2023-01-05T04:30:56.472Z,2.63
2023-01-05T04:33:24.947Z,2.37
2023-01-05T04:35:52.426Z,2.45
2023-01-05T04:38:19.632Z,2.13
2023-01-05T04:40:50.201Z,1.90
2023-01-05T04:43:18.709Z,2.28
2023-01-05T04:45:49.293Z,2.10
2023-01-05T04:48:16.967Z,2.13
2023-01-05T04:50:43.871Z,2.72
2023-01-05T04:53:11.215Z,2.45
2023-01-05T04:55:40.569Z,2.03
2023-01-05T04:58:11.781Z,2.37
2023-01-05T05:00:39.623Z,2.30
2023-01-05T05:03:07.613Z,2.50
2023-01-05T05:05:35.080Z,2.58
2023-01-05T05:08:03.049Z,1.95
2023-01-05T05:10:30.261Z,2.73
2023-01-05T05:12:56.863Z,2.67
2023-01-05T05:15:23.905Z,2.13
2023-01-05T05:17:50.818Z,2.37
2023-01-05T05:20:18.044Z,2.55
2023-01-05T05:22:44.686Z,2.13
2023-01-05T05:25:14.732Z,1.97
2023-01-05T05:27:44.217Z,2.45
2023-01-05T05:30:11.359Z,2.10
2023-01-05T05:32:43.785Z,2.50
2023-01-05T05:35:11.131Z,2.57
2023-01-05T05:37:37.734Z,2.13
2023-01-05T05:40:04.752Z,2.10
2023-01-05T05:42:31.334Z,3.77
2023-01-05T05:44:57.877Z,2.00
2023-01-05T05:47:24.457Z,2.30
2023-01-05T05:49:51.024Z,2.40
2023-01-05T05:52:17.809Z,2.27
2023-01-05T05:54:44.375Z,2.70
2023-01-05T05:57:10.958Z,2.57
2023-01-05T05:59:37.558Z,2.23
2023-01-05T06:02:04.280Z,1.80
2023-01-05T06:04:30.984Z,1.90
2023-01-05T06:06:57.554Z,1.80
2023-01-05T06:09:25.023Z,2.30
2023-01-05T06:11:51.707Z,2.27
2023-01-05T06:14:18.465Z,2.83
2023-01-05T06:16:45.974Z,2.87
2023-01-05T06:19:12.659Z,1.90
2023-01-05T06:21:39.306Z,2.43
2023-01-05T06:24:06.325Z,2.10
2023-01-05T06:26:32.893Z,2.30
2023-01-05T06:28:59.440Z,2.03
2023-01-05T06:31:26.164Z,2.40
2023-01-05T06:33:52.905Z,3.07
2023-01-05T06:36:19.500Z,2.50
2023-01-05T06:38:46.068Z,2.00
2023-01-05T06:41:12.764Z,2.17
2023-01-05T06:43:39.403Z,2.17
2023-01-05T06:46:06.024Z,2.27
2023-01-05T06:48:32.601Z,2.43
2023-01-05T06:50:59.196Z,2.07
2023-01-05T06:53:25.805Z,2.30
2023-01-05T06:55:52.412Z,2.40
2023-01-05T06:58:18.981Z,2.30
2023-01-05T07:00:45.556Z,2.07
2023-01-05T07:03:13.725Z,1.90
2023-01-05T07:05:41.067Z,3.03
2023-01-05T07:08:08.016Z,3.03
2023-01-05T07:10:34.601Z,2.50
2023-01-05T07:13:01.210Z,2.60
2023-01-05T07:15:27.807Z,1.93
2023-01-05T07:17:54.366Z,2.10
2023-01-05T07:20:20.941Z,1.80
2023-01-05T07:22:47.552Z,1.80
2023-01-05T07:25:14.127Z,1.93
2023-01-05T07:27:40.734Z,1.97
2023-01-05T07:30:07.852Z,1.80
2023-01-05T07:32:34.430Z,1.90
2023-01-05T07:35:01.053Z,2.17
2023-01-05T07:37:27.652Z,2.87
2023-01-05T07:39:54.239Z,2.00
2023-01-05T07:42:21.048Z,1.83
2023-01-05T07:44:49.162Z,2.23
2023-01-05T07:47:15.803Z,2.20
2023-01-05T07:49:42.372Z,2.13
2023-01-05T07:52:09.120Z,1.67
2023-01-05T07:54:35.670Z,2.10
2023-01-05T07:57:02.217Z,2.50
2023-01-05T07:59:28.794Z,1.70
2023-01-05T08:01:55.483Z,2.20
2023-01-05T08:04:22.298Z,2.47
2023-01-05T08:06:48.892Z,2.10
2023-01-05T08:09:33.905Z,2.47
2023-01-05T08:12:00.487Z,2.60
2023-01-05T08:14:27.084Z,2.93
2023-01-05T08:16:53.781Z,2.30
2023-01-05T08:19:20.502Z,2.83
2023-01-05T08:21:47.304Z,2.90
2023-01-05T08:24:14.399Z,2.77
2023-01-05T08:26:41.053Z,2.67
2023-01-05T08:29:07.733Z,2.23
2023-01-05T08:31:37.529Z,2.47
2023-01-05T08:34:04.993Z,2.67
2023-01-05T08:36:32.869Z,2.33
2023-01-05T08:39:01.290Z,2.80
2023-01-05T08:41:31.860Z,3.23
2023-01-05T08:44:01.051Z,3.03
2023-01-05T08:46:30.163Z,2.50
2023-01-05T08:48:58.678Z,2.07
2023-01-05T08:51:25.297Z,2.30
2023-01-05T08:53:52.522Z,2.60
2023-01-05T08:56:20.144Z,2.67
2023-01-05T08:58:47.200Z,2.37
2023-01-05T09:01:16.806Z,2.33
2023-01-05T09:03:44.169Z,3.03
2023-01-05T09:06:12.850Z,2.40
2023-01-05T09:08:41.820Z,2.20
2023-01-05T09:11:10.184Z,2.10
2023-01-05T09:13:37.418Z,2.30
2023-01-05T09:16:09.397Z,2.43
2023-01-05T09:18:36.797Z,2.60
2023-01-05T09:21:04.209Z,2.70
2023-01-05T09:23:30.797Z,2.57
2023-01-05T09:25:57.384Z,2.50
2023-01-05T09:28:24.042Z,2.73
2023-01-05T09:30:51.314Z,2.67
2023-01-05T09:33:18.182Z,2.23
2023-01-05T09:35:44.739Z,3.03
2023-01-05T09:38:11.383Z,2.90
2023-01-05T09:40:43.249Z,3.13
2023-01-05T09:43:23.144Z,2.40
2023-01-05T09:45:50.633Z,3.00
2023-01-05T09:48:18.937Z,2.65
2023-01-05T09:50:49.118Z,2.87
2023-01-05T09:53:19.359Z,2.83
2023-01-05T09:55:47.960Z,3.10
2023-01-05T09:58:19.510Z,3.20
2023-01-05T10:01:05.547Z,3.00
2023-01-05T10:04:03.096Z,2.50
2023-01-05T10:06:27.692Z,3.00
2023-01-05T10:08:55.322Z,3.33
2023-01-05T10:11:49.157Z,3.35
2023-01-05T10:14:32.085Z,3.13
2023-01-05T10:17:30.685Z,2.75
2023-01-05T10:19:52.253Z,3.00
2023-01-05T10:22:18.767Z,2.80
2023-01-05T10:25:02.960Z,2.90
2023-01-05T10:27:40.988Z,2.60
2023-01-05T10:30:46.741Z,2.85
2023-01-05T10:33:27.876Z,2.90
2023-01-05T10:36:13.029Z,3.20
2023-01-05T10:38:56.194Z,3.47
2023-01-05T10:41:36.332Z,3.10
2023-01-05T10:44:21.625Z,3.13
2023-01-05T10:46:52.586Z,3.42
2023-01-05T10:49:24.673Z,2.78
2023-01-05T10:51:56.570Z,3.30
2023-01-05T10:54:32.830Z,3.15
2023-01-05T10:57:34.175Z,2.67
2023-01-05T11:00:05.040Z,3.28
2023-01-05T11:02:35.653Z,3.15
2023-01-05T11:05:05.274Z,4.35
2023-01-05T11:07:31.977Z,3.20
2023-01-05T11:09:58.632Z,3.70
2023-01-05T11:12:26.125Z,3.65
2023-01-05T11:14:59.108Z,3.50
2023-01-05T11:17:28.219Z,2.75
2023-01-05T11:19:57.527Z,3.30
2023-01-05T11:22:39.880Z,3.15
2023-01-05T11:25:33.312Z,3.20
2023-01-05T11:28:16.410Z,2.60
2023-01-05T11:31:05.486Z,3.40
2023-01-05T11:33:35.394Z,3.15
2023-01-05T11:36:04.980Z,3.72
2023-01-05T11:38:32.326Z,2.97
2023-01-05T11:41:00.981Z,3.50
2023-01-05T11:43:32.210Z,3.08
2023-01-05T11:46:02.193Z,3.22
2023-01-05T11:48:32.339Z,3.40
2023-01-05T11:50:59.640Z,2.90
2023-01-05T11:53:39.206Z,3.65
2023-01-05T11:56:20.323Z,3.50
2023-01-05T11:58:48.887Z,3.95
2023-01-05T12:01:27.485Z,3.20
2023-01-05T12:04:31.468Z,3.72
2023-01-05T12:07:03.936Z,3.47
2023-01-05T12:09:35.538Z,2.92
2023-01-05T12:12:05.555Z,3.25
2023-01-05T12:15:00.496Z,3.25
2023-01-05T12:17:48.960Z,3.17
2023-01-05T12:20:29.137Z,2.97
2023-01-05T12:23:14.624Z,3.22
2023-01-05T12:26:00.976Z,3.58
2023-01-05T12:28:41.334Z,3.15
2023-01-05T12:34:40.332Z,3.30
2023-01-05T12:37:44.293Z,3.10
2023-01-05T12:40:46.442Z,3.40
2023-01-05T12:43:27.131Z,2.85
2023-01-05T12:46:02.655Z,3.42
2023-01-05T12:48:33.066Z,2.47
2023-01-05T12:51:27.068Z,3.08
2023-01-05T12:53:56.330Z,2.97
2023-01-05T12:56:33.654Z,3.67
2023-01-05T12:59:09.347Z,3.97
2023-01-05T13:01:46.494Z,3.30
2023-01-05T13:04:46.704Z,3.47
2023-01-05T13:07:25.320Z,3.17
2023-01-05T13:10:03.653Z,2.97
2023-01-05T13:12:31.811Z,3.25
2023-01-05T13:15:15.066Z,2.58
2023-01-05T13:17:47.006Z,2.92
2023-01-05T13:20:24.484Z,3.80
2023-01-05T13:23:00.729Z,3.30
2023-01-05T13:25:31.430Z,2.75
2023-01-05T13:27:58.201Z,2.80
2023-01-05T13:30:32.403Z,2.85
2023-01-05T13:33:18.404Z,2.95
2023-01-05T13:35:57.101Z,3.10
2023-01-05T13:39:08.323Z,4.90
2023-01-05T13:41:37.527Z,2.95
2023-01-05T13:44:14.402Z,3.88
2023-01-05T13:47:06.229Z,4.00
2023-01-05T13:50:03.618Z,4.72
2023-01-05T13:53:04.101Z,3.78
2023-01-05T13:55:34.324Z,3.65
2023-01-05T13:58:03.127Z,4.00
2023-01-05T14:00:39.912Z,4.72
2023-01-05T14:03:09.307Z,3.63
2023-01-05T14:05:54.624Z,3.30
2023-01-05T14:08:28.419Z,4.95
2023-01-05T14:11:15.324Z,3.33
2023-01-05T14:13:55.818Z,5.22
2023-01-05T14:16:34.645Z,4.60
2023-01-05T14:19:20.459Z,4.15
2023-01-05T14:21:49.854Z,4.43
2023-01-05T14:27:15.431Z,3.60
2023-01-05T14:29:45.083Z,3.25
2023-01-05T14:32:19.132Z,3.60
2023-01-05T14:34:51.744Z,3.78
2023-01-05T14:37:34.696Z,3.85
2023-01-05T14:40:08.800Z,3.67
2023-01-05T14:42:39.771Z,6.05
2023-01-05T14:45:09.536Z,5.20
2023-01-05T14:47:43.924Z,3.15
2023-01-05T14:50:28.922Z,5.82
2023-01-05T14:53:33.994Z,5.03
2023-01-05T14:56:00.507Z,7.70
2023-01-05T14:58:36.576Z,11.65
2023-01-05T15:01:18.591Z,6.65
2023-01-05T15:04:04.941Z,5.28
2023-01-05T15:06:43.844Z,11.38
2023-01-05T15:09:16.520Z,5.55
2023-01-05T15:12:10.910Z,4.32
2023-01-05T15:14:43.389Z,4.28
2023-01-05T15:17:31.219Z,3.60
2023-01-05T15:20:09.434Z,4.18
2023-01-05T15:23:11.263Z,4.28
2023-01-05T15:25:57.824Z,4.45
2023-01-05T15:28:51.254Z,3.88
2023-01-05T15:31:35.921Z,4.40
2023-01-05T15:34:21.851Z,3.95
2023-01-05T15:37:04.145Z,4.13
2023-01-05T15:39:37.070Z,3.78
2023-01-05T15:42:09.124Z,4.10
2023-01-05T15:44:44.471Z,4.05
2023-01-05T15:47:11.823Z,3.53
2023-01-05T15:49:40.099Z,3.30
2023-01-05T15:52:18.800Z,5.05
2023-01-05T15:54:57.237Z,3.75
2023-01-05T15:57:23.799Z,3.70
2023-01-05T15:59:51.981Z,3.33
2023-01-05T16:02:25.911Z,3.85
2023-01-05T16:05:14.527Z,3.97
2023-01-05T16:07:43.438Z,3.75
2023-01-05T16:10:18.567Z,3.90
2023-01-05T16:12:49.273Z,4.28
2023-01-05T16:15:21.737Z,4.90
2023-01-05T16:17:51.788Z,6.63
2023-01-05T16:20:24.466Z,5.63
2023-01-05T16:23:08.217Z,6.30
2023-01-05T16:25:41.544Z,5.47
2023-01-05T16:28:18.783Z,4.60
2023-01-05T16:30:47.233Z,5.38
2023-01-05T16:33:15.026Z,5.65
2023-01-05T16:35:55.812Z,5.75
2023-01-05T16:38:30.030Z,5.32
2023-01-05T16:41:10.835Z,7.47
2023-01-05T16:43:40.386Z,6.15
2023-01-05T16:46:18.707Z,8.10
2023-01-05T16:48:55.194Z,7.65
2023-01-05T16:51:23.261Z,7.93
2023-01-05T16:54:04.853Z,8.63
2023-01-05T16:56:31.841Z,4.70
2023-01-05T16:59:02.649Z,4.15
2023-01-05T17:01:44.013Z,4.00
2023-01-05T17:04:12.618Z,4.88
2023-01-05T17:06:40.867Z,4.37
2023-01-05T17:09:19.413Z,4.43
2023-01-05T17:11:45.967Z,4.07
2023-01-05T17:14:13.610Z,3.85
2023-01-05T17:16:40.233Z,3.60
2023-01-05T17:19:15.819Z,3.42
2023-01-05T17:21:50.921Z,3.67
2023-01-05T17:24:17.509Z,4.03
2023-01-05T17:26:45.454Z,6.90
2023-01-05T17:29:20.481Z,5.20
2023-01-05T17:31:47.327Z,4.20
2023-01-05T17:34:14.166Z,4.50
2023-01-05T17:36:41.727Z,9.20
2023-01-05T17:39:10.133Z,13.05
2023-01-05T17:44:08.216Z,7.43
2023-01-05T17:46:38.301Z,4.47
2023-01-05T17:49:04.865Z,4.20
2023-01-05T17:51:31.624Z,4.50
2023-01-05T17:53:59.545Z,4.45
2023-01-05T17:56:26.595Z,3.33
2023-01-05T17:58:53.214Z,6.82
2023-01-05T18:01:19.879Z,6.50
2023-01-05T18:06:15.415Z,4.50
2023-01-05T18:11:14.859Z,7.90
2023-01-05T18:16:11.730Z,3.80
2023-01-05T18:18:38.945Z,3.30
2023-01-05T18:21:05.867Z,6.40
2023-01-05T18:23:32.502Z,3.70
2023-01-05T18:26:09.888Z,4.10
2023-01-05T18:28:38.036Z,3.30
2023-01-05T18:31:12.726Z,2.20
2023-01-05T18:33:39.402Z,3.15
2023-01-05T18:36:13.661Z,4.18
2023-01-05T18:38:41.160Z,4.33
2023-01-05T18:41:07.824Z,2.90
2023-01-05T18:43:36.093Z,3.50
2023-01-05T18:46:03.133Z,4.72
2023-01-05T18:48:30.256Z,3.97
2023-01-05T18:50:57.046Z,4.88
2023-01-05T18:53:24.273Z,4.30
2023-01-05T18:55:51.064Z,4.30
2023-01-05T18:58:17.682Z,3.20
2023-01-05T19:00:45.861Z,4.20
2023-01-05T19:03:12.884Z,3.35
2023-01-05T19:05:41.478Z,3.50
2023-01-05T19:08:09.515Z,3.13
2023-01-05T19:10:37.608Z,4.15
2023-01-05T19:13:04.649Z,4.28
2023-01-05T19:15:35.674Z,3.95
2023-01-05T19:18:02.618Z,3.60
2023-01-05T19:20:29.206Z,2.30
2023-01-05T19:22:55.765Z,2.25
2023-01-05T19:25:22.834Z,2.50
2023-01-05T19:27:49.537Z,2.83
2023-01-05T19:30:17.806Z,2.92
2023-01-05T19:32:44.479Z,2.85
2023-01-05T19:35:11.223Z,2.05
2023-01-05T19:37:42.475Z,3.50
2023-01-05T19:40:10.321Z,3.42
2023-01-05T19:42:37.042Z,3.28
2023-01-05T19:45:04.016Z,4.25
2023-01-05T19:47:30.956Z,4.90
2023-01-05T19:49:57.551Z,4.55
2023-01-05T19:52:29.531Z,5.35
2023-01-05T19:54:56.569Z,6.85
2023-01-05T19:57:23.317Z,6.20
2023-01-05T19:59:51.333Z,5.28
2023-01-05T20:02:18.259Z,6.78
2023-01-05T20:04:46.697Z,6.60
2023-01-05T20:07:13.707Z,6.05
2023-01-05T20:09:40.603Z,5.90
2023-01-05T20:12:14.395Z,7.07
2023-01-05T20:14:42.746Z,5.28
2023-01-05T20:17:10.925Z,5.28
2023-01-05T20:19:38.757Z,4.43
2023-01-05T20:22:07.715Z,3.45
2023-01-05T20:24:36.769Z,2.80
2023-01-05T20:27:08.748Z,2.42
2023-01-05T20:29:36.035Z,2.67
2023-01-05T20:32:13.687Z,2.83
2023-01-05T20:34:41.560Z,3.00
2023-01-05T20:37:10.176Z,2.70
2023-01-05T20:39:38.273Z,2.55
2023-01-05T20:42:05.206Z,2.50
2023-01-05T20:44:35.070Z,5.30
2023-01-05T20:47:03.225Z,5.65
2023-01-05T20:49:30.060Z,5.15
2023-01-05T20:51:56.711Z,3.13
2023-01-05T20:54:23.548Z,3.20
2023-01-05T20:56:50.232Z,3.58
2023-01-05T20:59:22.930Z,3.10
2023-01-05T21:01:50.706Z,3.22
2023-01-05T21:04:17.840Z,3.30
2023-01-05T21:06:44.786Z,3.15
2023-01-05T21:09:11.893Z,3.40
2023-01-05T21:11:39.023Z,3.38
2023-01-05T21:14:08.973Z,3.30
2023-01-05T21:16:40.013Z,3.38
2023-01-05T21:19:07.658Z,3.50
2023-01-05T21:21:34.551Z,3.55
2023-01-05T21:24:02.514Z,4.68
2023-01-05T21:26:29.533Z,5.75
2023-01-05T21:28:56.252Z,4.47
2023-01-05T21:31:26.083Z,6.70
2023-01-05T21:33:53.443Z,8.32
2023-01-05T21:36:31.153Z,6.30
2023-01-05T21:39:04.436Z,5.72
2023-01-05T21:41:51.431Z,2.10
2023-01-05T21:44:19.954Z,3.15
2023-01-05T21:46:47.560Z,4.30
2023-01-05T21:49:14.760Z,4.35
2023-01-05T21:52:00.234Z,2.85
2023-01-05T21:54:45.865Z,2.50
2023-01-05T21:57:13.159Z,1.83
2023-01-05T21:59:40.272Z,2.60
2023-01-05T22:02:07.327Z,2.40
2023-01-05T22:04:34.130Z,1.92
2023-01-05T22:07:00.834Z,2.30
2023-01-05T22:09:27.437Z,2.60
2023-01-05T22:11:54.071Z,2.03
2023-01-05T22:14:20.634Z,2.40
2023-01-05T22:16:47.513Z,3.15
2023-01-05T22:19:14.136Z,3.22
2023-01-05T22:21:40.793Z,2.85
2023-01-05T22:24:09.481Z,3.83
2023-01-05T22:26:36.079Z,3.05
2023-01-05T22:29:02.902Z,2.95
2023-01-05T22:31:30.739Z,2.92
2023-01-05T22:33:59.380Z,2.92
2023-01-05T22:36:28.049Z,2.65
2023-01-05T22:38:55.509Z,2.83
2023-01-05T22:41:24.924Z,2.53
2023-01-05T22:43:52.083Z,2.70
2023-01-05T22:46:21.902Z,2.30
2023-01-05T22:48:51.624Z,2.50
2023-01-05T22:51:21.225Z,2.80
2023-01-05T22:53:49.359Z,2.08
2023-01-05T22:56:17.623Z,2.35
2023-01-05T22:58:44.363Z,2.90
2023-01-05T23:01:30.522Z,2.25
2023-01-05T23:03:59.177Z,2.15
2023-01-05T23:06:26.739Z,2.05
2023-01-05T23:08:54.948Z,1.60
2023-01-05T23:11:24.988Z,1.75
2023-01-05T23:13:52.530Z,1.95
2023-01-05T23:16:19.238Z,1.95
2023-01-05T23:18:46.177Z,1.95
2023-01-05T23:21:14.566Z,2.13
2023-01-05T23:23:41.348Z,1.92
2023-01-05T23:26:09.458Z,1.88
2023-01-05T23:28:36.573Z,2.00
2023-01-05T23:31:03.951Z,1.63
2023-01-05T23:33:34.308Z,1.50
2023-01-05T23:36:01.988Z,1.65
2023-01-05T23:38:29.056Z,1.50
2023-01-05T23:40:57.173Z,1.30
2023-01-05T23:43:26.202Z,1.50
2023-01-05T23:46:02.838Z,1.17
2023-01-05T23:48:30.336Z,1.10
2023-01-05T23:50:58.113Z,1.10
2023-01-05T23:53:26.045Z,1.17
2023-01-05T23:55:53.573Z,1.20
2023-01-05T23:58:20.227Z,1.20
