createdAt,value
2019-02-11T00:00:45.932Z,0.00
2019-02-11T00:01:45.922Z,0.00
2019-02-11T00:02:45.926Z,0.00
2019-02-11T00:03:45.926Z,0.00
2019-02-11T00:04:45.885Z,0.00
2019-02-11T00:05:45.880Z,0.00
2019-02-11T00:06:45.868Z,0.00
2019-02-11T00:07:45.878Z,0.00
2019-02-11T00:08:45.853Z,0.00
2019-02-11T00:09:45.857Z,0.00
2019-02-11T00:10:45.825Z,0.00
2019-02-11T00:11:45.811Z,0.00
2019-02-11T00:12:45.828Z,0.00
2019-02-11T00:13:45.827Z,0.00
2019-02-11T00:14:45.780Z,0.00
2019-02-11T00:15:45.802Z,0.00
2019-02-11T00:16:45.758Z,0.00
2019-02-11T00:17:45.744Z,0.00
2019-02-11T00:18:45.749Z,0.00
2019-02-11T00:19:45.756Z,0.00
2019-02-11T00:20:45.736Z,0.00
2019-02-11T00:21:45.703Z,0.00
2019-02-11T00:22:45.692Z,0.00
2019-02-11T00:23:45.683Z,0.00
2019-02-11T00:24:45.694Z,0.00
2019-02-11T00:25:45.659Z,0.00
2019-02-11T00:26:45.653Z,0.00
2019-02-11T00:27:45.639Z,0.00
2019-02-11T00:28:45.663Z,0.00
2019-02-11T00:29:45.642Z,0.00
2019-02-11T00:30:45.609Z,0.00
2019-02-11T00:31:45.599Z,0.00
2019-02-11T00:32:45.650Z,0.00
2019-02-11T00:33:45.580Z,0.00
2019-02-11T00:34:45.565Z,0.00
2019-02-11T00:35:45.548Z,0.00
2019-02-11T00:36:45.553Z,0.00
2019-02-11T00:37:45.530Z,0.00
2019-02-11T00:38:45.539Z,0.00
2019-02-11T00:39:45.505Z,0.00
2019-02-11T00:40:45.501Z,0.00
2019-02-11T00:41:45.494Z,0.00
2019-02-11T00:42:45.480Z,0.00
2019-02-11T00:43:45.486Z,0.00
2019-02-11T00:44:45.451Z,0.00
2019-02-11T00:45:45.441Z,0.00
2019-02-11T00:46:45.430Z,0.00
2019-02-11T00:47:45.415Z,0.00
2019-02-11T00:48:45.425Z,0.00
2019-02-11T00:49:45.420Z,0.00
2019-02-11T00:50:45.384Z,0.00
2019-02-11T00:51:45.372Z,0.00
2019-02-11T00:52:45.380Z,0.00
2019-02-11T00:53:45.354Z,0.00
2019-02-11T00:54:45.359Z,0.00
2019-02-11T00:55:45.330Z,0.00
2019-02-11T00:56:45.320Z,0.00
2019-02-11T00:57:45.373Z,0.00
2019-02-11T00:58:45.298Z,0.00
2019-02-11T00:59:45.366Z,0.00
2019-02-11T01:00:45.275Z,0.00
2019-02-11T01:01:45.320Z,0.00
2019-02-11T01:02:45.294Z,0.00
2019-02-11T01:03:45.244Z,0.00
2019-02-11T01:04:45.235Z,0.00
2019-02-11T01:05:45.233Z,0.00
2019-02-11T01:06:45.236Z,0.00
2019-02-11T01:07:45.201Z,0.00
2019-02-11T01:08:45.210Z,0.00
2019-02-11T01:09:45.183Z,0.00
2019-02-11T01:10:45.213Z,0.00
2019-02-11T01:11:45.159Z,0.00
2019-02-11T01:12:45.153Z,0.00
2019-02-11T01:13:45.160Z,0.00
2019-02-11T01:14:45.126Z,0.00
2019-02-11T01:15:45.110Z,0.00
2019-02-11T01:16:45.112Z,0.00
2019-02-11T01:17:45.116Z,0.00
2019-02-11T01:18:45.109Z,0.00
2019-02-11T01:19:45.069Z,0.00
2019-02-11T01:20:45.071Z,0.00
2019-02-11T01:21:45.049Z,0.00
2019-02-11T01:22:45.041Z,0.00
2019-02-11T01:23:45.050Z,0.00
2019-02-11T01:24:45.017Z,0.00
2019-02-11T01:25:45.029Z,0.00
2019-02-11T01:26:45.020Z,0.00
2019-02-11T01:27:44.978Z,0.00
2019-02-11T01:28:45.015Z,0.00
2019-02-11T01:29:44.963Z,0.00
2019-02-11T01:30:44.948Z,0.00
2019-02-11T01:31:44.939Z,0.00
2019-02-11T01:32:44.945Z,0.00
2019-02-11T01:33:44.939Z,0.00
2019-02-11T01:34:44.912Z,0.00
2019-02-11T01:35:44.895Z,0.00
2019-02-11T01:36:44.885Z,0.00
2019-02-11T01:37:44.893Z,0.00
2019-02-11T01:38:44.859Z,0.00
2019-02-11T01:39:44.873Z,0.00
2019-02-11T01:40:44.840Z,0.00
2019-02-11T01:41:44.838Z,0.00
2019-02-11T01:42:44.831Z,0.00
2019-02-11T01:43:44.802Z,0.00
2019-02-11T01:44:44.797Z,0.00
2019-02-11T01:45:44.797Z,0.00
2019-02-11T01:46:44.770Z,0.00
2019-02-11T01:47:44.788Z,0.00
2019-02-11T01:48:44.750Z,0.00
2019-02-11T01:49:44.744Z,0.00
2019-02-11T01:50:44.758Z,0.00
2019-02-11T01:51:44.727Z,0.00
2019-02-11T01:52:44.731Z,0.00
2019-02-11T01:53:44.715Z,0.00
2019-02-11T01:54:44.688Z,0.00
2019-02-11T01:55:44.698Z,0.00
2019-02-11T01:56:44.677Z,0.00
2019-02-11T01:57:44.651Z,0.00
2019-02-11T01:58:44.664Z,0.00
2019-02-11T01:59:44.653Z,0.00
2019-02-11T02:00:44.646Z,0.00
2019-02-11T02:01:44.608Z,0.00
2019-02-11T02:02:44.600Z,0.00
2019-02-11T02:03:44.586Z,0.00
2019-02-11T02:04:44.578Z,0.00
2019-02-11T02:05:44.591Z,0.00
2019-02-11T02:06:44.619Z,0.00
2019-02-11T02:07:44.567Z,0.00
2019-02-11T02:08:44.539Z,0.00
2019-02-11T02:09:44.520Z,0.00
2019-02-11T02:10:44.514Z,0.00
2019-02-11T02:11:44.535Z,0.00
2019-02-11T02:12:44.487Z,0.00
2019-02-11T02:13:45.166Z,0.00
2019-02-11T02:14:44.467Z,0.00
2019-02-11T02:15:44.456Z,0.00
2019-02-11T02:16:44.460Z,0.00
2019-02-11T02:17:44.436Z,0.00
2019-02-11T02:18:44.443Z,0.00
2019-02-11T02:19:44.412Z,0.00
2019-02-11T02:20:44.402Z,0.00
2019-02-11T02:21:44.411Z,0.00
2019-02-11T02:22:44.379Z,0.00
2019-02-11T02:23:44.389Z,0.00
2019-02-11T02:24:44.359Z,0.00
2019-02-11T02:25:44.342Z,0.00
2019-02-11T02:26:44.338Z,0.00
2019-02-11T02:27:44.328Z,0.00
2019-02-11T02:28:44.384Z,0.00
2019-02-11T02:29:44.304Z,0.00
2019-02-11T02:30:44.291Z,0.00
2019-02-11T02:31:44.277Z,0.00
2019-02-11T02:32:44.293Z,0.00
2019-02-11T02:33:44.259Z,0.00
2019-02-11T02:34:44.260Z,0.00
2019-02-11T02:35:44.263Z,0.00
2019-02-11T02:36:44.239Z,0.00
2019-02-11T02:37:44.212Z,0.00
2019-02-11T02:38:44.277Z,0.00
2019-02-11T02:39:44.197Z,0.00
2019-02-11T02:40:44.212Z,0.00
2019-02-11T02:41:44.168Z,0.00
2019-02-11T02:42:44.160Z,0.00
2019-02-11T02:43:44.148Z,0.00
2019-02-11T02:44:44.139Z,0.00
2019-02-11T02:45:44.161Z,0.00
2019-02-11T02:46:44.115Z,0.00
2019-02-11T02:47:44.107Z,0.00
2019-02-11T02:48:44.093Z,0.00
2019-02-11T02:49:44.088Z,0.00
2019-02-11T02:50:44.106Z,0.00
2019-02-11T02:51:44.089Z,0.00
2019-02-11T02:52:44.051Z,0.00
2019-02-11T02:53:44.042Z,0.00
2019-02-11T02:54:44.037Z,0.00
2019-02-11T02:55:44.036Z,0.00
2019-02-11T02:56:44.033Z,0.00
2019-02-11T02:57:44.018Z,0.00
2019-02-11T02:58:43.982Z,0.00
2019-02-11T02:59:43.971Z,0.00
2019-02-11T03:00:43.987Z,0.00
2019-02-11T03:01:43.953Z,0.00
2019-02-11T03:02:43.945Z,0.00
2019-02-11T03:03:43.953Z,0.00
2019-02-11T03:04:43.971Z,0.00
2019-02-11T03:05:43.913Z,0.00
2019-02-11T03:06:43.896Z,0.00
2019-02-11T03:07:43.907Z,0.00
2019-02-11T03:08:43.894Z,0.00
2019-02-11T03:09:43.861Z,0.00
2019-02-11T03:10:43.859Z,0.00
2019-02-11T03:11:43.855Z,0.00
2019-02-11T03:12:43.828Z,0.00
2019-02-11T03:13:43.836Z,0.00
2019-02-11T03:14:43.810Z,0.00
2019-02-11T03:15:43.802Z,0.00
2019-02-11T03:16:43.783Z,0.00
2019-02-11T03:17:43.776Z,0.00
2019-02-11T03:18:43.789Z,0.00
2019-02-11T03:19:43.777Z,0.00
2019-02-11T03:20:43.753Z,0.00
2019-02-11T03:21:43.733Z,0.00
2019-02-11T03:22:43.722Z,0.00
2019-02-11T03:23:43.713Z,0.00
2019-02-11T03:24:43.717Z,0.00
2019-02-11T03:25:43.687Z,0.00
2019-02-11T03:26:43.681Z,0.00
2019-02-11T03:27:43.685Z,0.00
2019-02-11T03:28:43.663Z,0.00
2019-02-11T03:29:43.686Z,0.00
2019-02-11T03:30:43.646Z,0.00
2019-02-11T03:31:43.632Z,0.00
2019-02-11T03:32:43.645Z,0.00
2019-02-11T03:33:43.604Z,0.00
2019-02-11T03:34:43.614Z,0.00
2019-02-11T03:35:43.576Z,0.00
2019-02-11T03:36:43.574Z,0.00
2019-02-11T03:37:43.565Z,0.00
2019-02-11T03:38:43.561Z,0.00
2019-02-11T03:39:43.549Z,0.00
2019-02-11T03:40:43.540Z,0.00
2019-02-11T03:41:43.533Z,0.00
2019-02-11T03:42:43.504Z,0.00
2019-02-11T03:43:43.497Z,0.00
2019-02-11T03:44:43.484Z,0.00
2019-02-11T03:45:43.465Z,0.00
2019-02-11T03:46:43.479Z,0.00
2019-02-11T03:47:43.447Z,0.00
2019-02-11T03:48:43.433Z,0.00
2019-02-11T03:49:43.430Z,0.00
2019-02-11T03:50:43.436Z,0.00
2019-02-11T03:51:43.403Z,0.00
2019-02-11T03:52:43.415Z,0.00
2019-02-11T03:53:43.384Z,0.00
2019-02-11T03:54:43.370Z,0.00
2019-02-11T03:55:43.367Z,0.00
2019-02-11T03:56:43.386Z,0.00
2019-02-11T03:57:43.336Z,0.00
2019-02-11T03:58:43.331Z,0.00
2019-02-11T03:59:43.342Z,0.00
2019-02-11T04:00:43.309Z,0.00
2019-02-11T04:01:43.310Z,0.00
2019-02-11T04:02:43.281Z,0.00
2019-02-11T04:03:43.270Z,0.00
2019-02-11T04:04:43.279Z,0.00
2019-02-11T04:05:43.270Z,0.00
2019-02-11T04:06:43.236Z,0.00
2019-02-11T04:07:43.256Z,0.00
2019-02-11T04:08:43.214Z,0.00
2019-02-11T04:09:43.202Z,0.00
2019-02-11T04:10:43.201Z,0.00
2019-02-11T04:11:43.180Z,0.00
2019-02-11T04:12:43.191Z,0.00
2019-02-11T04:13:43.159Z,0.00
2019-02-11T04:14:43.149Z,0.00
2019-02-11T04:15:43.150Z,0.00
2019-02-11T04:16:43.170Z,0.00
2019-02-11T04:17:43.128Z,0.00
2019-02-11T04:18:43.106Z,0.00
2019-02-11T04:19:43.091Z,0.00
2019-02-11T04:20:43.090Z,0.00
2019-02-11T04:21:43.091Z,0.00
2019-02-11T04:22:43.083Z,0.00
2019-02-11T04:23:43.077Z,0.00
2019-02-11T04:24:43.044Z,0.00
2019-02-11T04:25:43.052Z,0.00
2019-02-11T04:26:43.015Z,0.00
2019-02-11T04:27:43.034Z,0.00
2019-02-11T04:28:42.992Z,0.00
2019-02-11T04:29:43.016Z,0.00
2019-02-11T04:30:42.981Z,0.00
2019-02-11T04:31:42.959Z,0.00
2019-02-11T04:32:42.970Z,0.00
2019-02-11T04:33:42.962Z,0.00
2019-02-11T04:34:42.945Z,0.00
2019-02-11T04:35:42.917Z,0.00
2019-02-11T04:36:42.929Z,0.00
2019-02-11T04:37:43.438Z,0.00
2019-02-11T04:38:42.882Z,0.00
2019-02-11T04:39:42.890Z,0.00
2019-02-11T04:40:42.861Z,0.00
2019-02-11T04:41:42.852Z,0.00
2019-02-11T04:42:42.863Z,0.00
2019-02-11T04:43:42.864Z,0.00
2019-02-11T04:44:42.819Z,0.00
2019-02-11T04:45:42.812Z,0.00
2019-02-11T04:46:42.799Z,0.00
2019-02-11T04:47:42.789Z,0.00
2019-02-11T04:48:42.802Z,0.00
2019-02-11T04:49:42.800Z,0.00
2019-02-11T04:50:42.760Z,0.00
2019-02-11T04:51:42.737Z,0.00
2019-02-11T04:52:42.749Z,0.00
2019-02-11T04:53:42.731Z,0.00
2019-02-11T04:54:42.705Z,0.00
2019-02-11T04:55:42.713Z,0.00
2019-02-11T04:56:42.684Z,0.00
2019-02-11T04:57:42.695Z,0.00
2019-02-11T04:58:42.661Z,0.00
2019-02-11T04:59:42.676Z,0.00
2019-02-11T05:00:42.670Z,0.00
2019-02-11T05:01:42.627Z,0.00
2019-02-11T05:02:42.657Z,0.00
2019-02-11T05:03:42.612Z,0.00
2019-02-11T05:04:42.596Z,0.00
2019-02-11T05:05:42.599Z,0.00
2019-02-11T05:06:42.607Z,0.00
2019-02-11T05:07:42.619Z,0.00
2019-02-11T05:08:42.560Z,0.00
2019-02-11T05:09:42.544Z,0.00
2019-02-11T05:10:42.528Z,0.00
2019-02-11T05:11:42.542Z,0.00
2019-02-11T05:12:42.506Z,0.00
2019-02-11T05:13:42.494Z,0.00
2019-02-11T05:14:44.263Z,0.00
2019-02-11T05:15:42.534Z,0.00
2019-02-11T05:16:42.476Z,0.00
2019-02-11T05:17:42.452Z,0.00
2019-02-11T05:18:42.441Z,0.00
2019-02-11T05:19:42.428Z,0.00
2019-02-11T05:20:42.443Z,0.00
2019-02-11T05:21:42.416Z,0.00
2019-02-11T05:22:42.422Z,0.00
2019-02-11T05:23:42.419Z,0.00
2019-02-11T05:24:42.380Z,0.00
2019-02-11T05:25:42.362Z,0.00
2019-02-11T05:26:42.350Z,0.00
2019-02-11T05:27:42.400Z,0.00
2019-02-11T05:28:42.334Z,0.00
2019-02-11T05:29:42.327Z,0.00
2019-02-11T05:30:42.308Z,0.00
2019-02-11T05:31:42.333Z,0.00
2019-02-11T05:32:42.362Z,0.00
2019-02-11T05:33:42.279Z,0.00
2019-02-11T05:34:42.360Z,0.00
2019-02-11T05:35:42.339Z,0.00
2019-02-11T05:36:42.241Z,0.00
2019-02-11T05:37:44.135Z,0.00
2019-02-11T05:38:42.225Z,0.00
2019-02-11T05:39:42.243Z,0.00
2019-02-11T05:40:42.210Z,0.00
2019-02-11T05:41:42.186Z,0.00
2019-02-11T05:42:42.204Z,0.00
2019-02-11T05:43:42.160Z,0.00
2019-02-11T05:44:42.178Z,0.00
2019-02-11T05:45:42.144Z,0.00
2019-02-11T05:46:42.136Z,0.00
2019-02-11T05:47:42.138Z,0.00
2019-02-11T05:48:42.108Z,0.00
2019-02-11T05:49:42.128Z,0.00
2019-02-11T05:50:42.101Z,0.00
2019-02-11T05:51:42.078Z,0.00
2019-02-11T05:52:42.063Z,0.00
2019-02-11T05:53:42.055Z,0.00
2019-02-11T05:54:42.068Z,0.00
2019-02-11T05:55:42.076Z,0.00
2019-02-11T05:56:42.056Z,0.00
2019-02-11T05:57:42.044Z,0.00
2019-02-11T05:58:42.032Z,0.00
2019-02-11T05:59:42.039Z,0.00
2019-02-11T06:00:42.019Z,0.00
2019-02-11T06:01:41.984Z,0.00
2019-02-11T06:02:41.954Z,0.00
2019-02-11T06:03:41.982Z,0.00
2019-02-11T06:04:41.937Z,0.00
2019-02-11T06:05:41.960Z,0.00
2019-02-11T06:06:41.998Z,0.00
2019-02-11T06:07:41.898Z,0.00
2019-02-11T06:08:41.891Z,0.00
2019-02-11T06:09:41.881Z,0.00
2019-02-11T06:10:41.911Z,0.00
2019-02-11T06:11:41.885Z,0.00
2019-02-11T06:12:41.843Z,0.00
2019-02-11T06:13:41.833Z,0.00
2019-02-11T06:14:41.862Z,0.00
2019-02-11T06:15:41.809Z,0.00
2019-02-11T06:16:41.881Z,0.00
2019-02-11T06:17:41.785Z,0.00
2019-02-11T06:18:41.802Z,0.00
2019-02-11T06:19:41.772Z,0.00
2019-02-11T06:20:41.751Z,0.00
2019-02-11T06:21:41.768Z,0.00
2019-02-11T06:22:41.735Z,0.00
2019-02-11T06:23:41.721Z,0.00
2019-02-11T06:24:41.732Z,0.00
2019-02-11T06:25:41.700Z,0.00
2019-02-11T06:26:41.702Z,0.00
2019-02-11T06:27:41.705Z,0.00
2019-02-11T06:28:41.669Z,0.00
2019-02-11T06:29:41.670Z,0.00
2019-02-11T06:30:41.649Z,0.00
2019-02-11T06:31:41.630Z,0.00
2019-02-11T06:32:41.641Z,0.00
2019-02-11T06:33:41.612Z,0.00
2019-02-11T06:34:41.658Z,0.00
2019-02-11T06:35:41.589Z,0.00
2019-02-11T06:36:41.580Z,0.00
2019-02-11T06:37:41.571Z,0.00
2019-02-11T06:38:41.588Z,0.00
2019-02-11T06:39:41.584Z,0.00
2019-02-11T06:40:41.541Z,0.00
2019-02-11T06:41:41.525Z,0.00
2019-02-11T06:42:41.565Z,0.00
2019-02-11T06:43:41.503Z,0.00
2019-02-11T06:44:41.512Z,0.00
2019-02-11T06:45:41.479Z,0.00
2019-02-11T06:46:41.467Z,0.00
2019-02-11T06:47:41.479Z,0.00
2019-02-11T06:48:41.452Z,0.00
2019-02-11T06:49:41.431Z,0.00
2019-02-11T06:50:41.447Z,0.00
2019-02-11T06:51:41.449Z,0.00
2019-02-11T06:52:41.406Z,0.00
2019-02-11T06:53:41.396Z,0.00
2019-02-11T06:54:41.382Z,0.00
2019-02-11T06:55:41.373Z,0.00
2019-02-11T06:56:41.387Z,0.00
2019-02-11T06:57:41.369Z,0.00
2019-02-11T06:58:41.341Z,5.62
2019-02-11T06:59:41.322Z,5.62
2019-02-11T07:00:41.319Z,5.62
2019-02-11T07:01:41.307Z,5.62
2019-02-11T07:02:41.334Z,5.62
2019-02-11T07:03:41.302Z,5.62
2019-02-11T07:04:41.273Z,5.62
2019-02-11T07:05:41.258Z,5.62
2019-02-11T07:06:41.243Z,5.62
2019-02-11T07:07:41.640Z,5.62
2019-02-11T07:08:41.262Z,11.25
2019-02-11T07:09:41.208Z,11.25
2019-02-11T07:10:41.206Z,11.25
2019-02-11T07:11:41.200Z,16.88
2019-02-11T07:12:41.205Z,16.88
2019-02-11T07:13:41.195Z,16.88
2019-02-11T07:14:41.163Z,16.88
2019-02-11T07:15:41.143Z,16.88
2019-02-11T07:16:41.133Z,16.88
2019-02-11T07:17:41.133Z,16.88
2019-02-11T07:18:41.149Z,16.88
2019-02-11T07:19:41.101Z,16.88
2019-02-11T07:20:41.094Z,16.88
2019-02-11T07:21:41.079Z,16.88
2019-02-11T07:22:41.070Z,16.88
2019-02-11T07:23:41.080Z,22.50
2019-02-11T07:24:41.046Z,22.50
2019-02-11T07:25:41.038Z,22.50
2019-02-11T07:26:41.060Z,22.50
2019-02-11T07:27:41.012Z,16.88
2019-02-11T07:28:41.030Z,16.88
2019-02-11T07:29:41.003Z,16.88
2019-02-11T07:30:41.039Z,16.88
2019-02-11T07:31:40.973Z,16.88
2019-02-11T07:32:40.956Z,11.25
2019-02-11T07:33:40.947Z,11.25
2019-02-11T07:34:40.965Z,11.25
2019-02-11T07:35:40.925Z,11.25
2019-02-11T07:36:40.917Z,11.25
2019-02-11T07:37:40.905Z,11.25
2019-02-11T07:38:40.918Z,11.25
2019-02-11T07:39:40.923Z,11.25
2019-02-11T07:40:40.869Z,11.25
2019-02-11T07:41:40.887Z,16.88
2019-02-11T07:42:40.887Z,16.88
2019-02-11T07:43:40.838Z,16.88
2019-02-11T07:44:40.824Z,16.88
2019-02-11T07:45:40.821Z,22.50
2019-02-11T07:46:40.831Z,22.50
2019-02-11T07:47:40.797Z,28.12
2019-02-11T07:48:40.800Z,33.75
2019-02-11T07:49:40.770Z,33.75
2019-02-11T07:50:40.812Z,39.38
2019-02-11T07:51:42.413Z,45.00
2019-02-11T07:52:40.739Z,45.00
2019-02-11T07:53:40.770Z,45.00
2019-02-11T07:54:40.717Z,50.62
2019-02-11T07:55:40.705Z,45.00
2019-02-11T07:56:40.694Z,39.38
2019-02-11T07:57:40.723Z,39.38
2019-02-11T07:58:40.681Z,39.38
2019-02-11T07:59:40.673Z,45.00
2019-02-11T08:00:40.646Z,45.00
2019-02-11T08:01:40.641Z,45.00
2019-02-11T08:02:40.661Z,50.62
2019-02-11T08:03:40.616Z,50.62
2019-02-11T08:04:40.608Z,50.62
2019-02-11T08:05:40.590Z,50.62
2019-02-11T08:06:40.595Z,50.62
2019-02-11T08:07:40.608Z,56.25
2019-02-11T08:08:40.558Z,56.25
2019-02-11T08:09:40.547Z,56.25
2019-02-11T08:10:40.539Z,61.88
2019-02-11T08:11:40.531Z,61.88
2019-02-11T08:12:40.559Z,61.88
2019-02-11T08:13:40.518Z,67.50
2019-02-11T08:14:40.500Z,67.50
2019-02-11T08:15:40.483Z,67.50
2019-02-11T08:16:40.477Z,67.50
2019-02-11T08:17:40.494Z,67.50
2019-02-11T08:18:40.454Z,67.50
2019-02-11T08:19:40.438Z,73.12
2019-02-11T08:20:40.456Z,67.50
2019-02-11T08:21:40.415Z,73.12
2019-02-11T08:22:40.403Z,67.50
2019-02-11T08:23:40.391Z,67.50
2019-02-11T08:24:40.413Z,73.12
2019-02-11T08:25:40.370Z,67.50
2019-02-11T08:26:40.376Z,67.50
2019-02-11T08:27:40.366Z,61.88
2019-02-11T08:28:40.360Z,56.25
2019-02-11T08:29:40.326Z,56.25
2019-02-11T08:30:40.315Z,56.25
2019-02-11T08:31:40.304Z,56.25
2019-02-11T08:32:40.298Z,56.25
2019-02-11T08:33:40.309Z,56.25
2019-02-11T08:34:40.277Z,56.25
2019-02-11T08:35:40.282Z,50.62
2019-02-11T08:36:40.249Z,50.62
2019-02-11T08:37:40.264Z,50.62
2019-02-11T08:38:40.228Z,56.25
2019-02-11T08:39:40.222Z,56.25
2019-02-11T08:40:40.232Z,56.25
2019-02-11T08:41:40.219Z,56.25
2019-02-11T08:42:40.187Z,56.25
2019-02-11T08:43:40.172Z,56.25
2019-02-11T08:44:40.163Z,56.25
2019-02-11T08:45:46.882Z,50.62
2019-02-11T08:46:41.164Z,50.62
2019-02-11T08:47:40.162Z,50.62
2019-02-11T08:48:48.161Z,50.62
2019-02-11T08:49:40.104Z,45.00
2019-02-11T08:50:40.127Z,45.00
2019-02-11T08:51:40.083Z,45.00
2019-02-11T08:52:40.080Z,45.00
2019-02-11T08:53:40.081Z,56.25
2019-02-11T08:54:40.065Z,50.62
2019-02-11T08:55:40.043Z,50.62
2019-02-11T08:56:40.050Z,45.00
2019-02-11T08:57:40.016Z,39.38
2019-02-11T08:58:40.006Z,39.38
2019-02-11T08:59:39.994Z,33.75
2019-02-11T09:00:40.013Z,33.75
2019-02-11T09:01:39.982Z,33.75
2019-02-11T09:02:39.986Z,33.75
2019-02-11T09:03:39.950Z,39.38
2019-02-11T09:04:39.965Z,33.75
2019-02-11T09:05:39.927Z,28.12
2019-02-11T09:06:39.917Z,22.50
2019-02-11T09:07:39.908Z,22.50
2019-02-11T09:08:39.925Z,22.50
2019-02-11T09:09:39.906Z,28.12
2019-02-11T09:10:39.872Z,28.12
2019-02-11T09:11:39.860Z,28.12
2019-02-11T09:12:39.849Z,33.75
2019-02-11T09:13:39.845Z,39.38
2019-02-11T09:14:39.850Z,33.75
2019-02-11T09:15:39.840Z,33.75
2019-02-11T09:16:39.807Z,28.12
2019-02-11T09:17:39.796Z,33.75
2019-02-11T09:18:39.808Z,39.38
2019-02-11T09:19:39.772Z,50.62
2019-02-11T09:20:39.766Z,56.25
2019-02-11T09:21:39.804Z,50.62
2019-02-11T09:22:39.764Z,45.00
2019-02-11T09:23:39.732Z,45.00
2019-02-11T09:24:39.719Z,45.00
2019-02-11T09:25:39.708Z,45.00
2019-02-11T09:26:39.722Z,45.00
2019-02-11T09:27:39.690Z,39.38
2019-02-11T09:28:39.673Z,45.00
2019-02-11T09:29:39.662Z,56.25
2019-02-11T09:30:39.982Z,50.62
2019-02-11T09:31:39.640Z,56.25
2019-02-11T09:32:39.635Z,45.00
2019-02-11T09:33:39.661Z,39.38
2019-02-11T09:34:39.633Z,45.00
2019-02-11T09:35:39.624Z,50.62
2019-02-11T09:36:39.592Z,56.25
2019-02-11T09:37:39.600Z,50.62
2019-02-11T09:38:39.564Z,50.62
2019-02-11T09:39:39.580Z,45.00
2019-02-11T09:40:39.543Z,45.00
2019-02-11T09:41:39.550Z,50.62
2019-02-11T09:42:39.520Z,39.38
2019-02-11T09:43:39.561Z,39.38
2019-02-11T09:44:39.539Z,39.38
2019-02-11T09:45:39.485Z,50.62
2019-02-11T09:46:39.474Z,56.25
2019-02-11T09:47:40.588Z,50.62
2019-02-11T09:48:39.455Z,50.62
2019-02-11T09:49:39.474Z,50.62
2019-02-11T09:50:39.447Z,50.62
2019-02-11T09:51:39.419Z,45.00
2019-02-11T09:52:39.432Z,39.38
2019-02-11T09:53:39.398Z,33.75
2019-02-11T09:54:39.416Z,33.75
2019-02-11T09:55:39.375Z,33.75
2019-02-11T09:56:39.385Z,28.12
2019-02-11T09:57:39.358Z,28.12
2019-02-11T09:58:39.352Z,28.12
2019-02-11T09:59:39.358Z,33.75
2019-02-11T10:00:39.323Z,33.75
2019-02-11T10:01:39.312Z,33.75
2019-02-11T10:02:39.346Z,39.38
2019-02-11T10:03:39.322Z,39.38
2019-02-11T10:04:39.290Z,39.38
2019-02-11T10:05:39.264Z,39.38
2019-02-11T10:06:39.256Z,50.62
2019-02-11T10:07:39.258Z,61.88
2019-02-11T10:08:39.231Z,56.25
2019-02-11T10:09:39.229Z,45.00
2019-02-11T10:10:39.209Z,50.62
2019-02-11T10:11:39.196Z,50.62
2019-02-11T10:12:39.210Z,56.25
2019-02-11T10:13:39.175Z,45.00
2019-02-11T10:14:39.166Z,45.00
2019-02-11T10:15:39.162Z,39.38
2019-02-11T10:16:39.169Z,33.75
2019-02-11T10:17:39.134Z,50.62
2019-02-11T10:18:39.144Z,61.88
2019-02-11T10:19:39.114Z,73.12
2019-02-11T10:20:39.100Z,73.12
2019-02-11T10:21:39.103Z,67.50
2019-02-11T10:22:39.077Z,61.88
2019-02-11T10:23:39.088Z,56.25
2019-02-11T10:24:39.054Z,56.25
2019-02-11T10:25:39.094Z,67.50
2019-02-11T10:26:39.032Z,67.50
2019-02-11T10:27:39.051Z,73.12
2019-02-11T10:28:39.038Z,84.38
2019-02-11T10:29:39.061Z,84.38
2019-02-11T10:30:39.015Z,84.38
2019-02-11T10:31:38.984Z,84.38
2019-02-11T10:32:38.970Z,95.62
2019-02-11T10:33:38.958Z,112.50
2019-02-11T10:34:38.943Z,118.12
2019-02-11T10:35:42.336Z,123.75
2019-02-11T10:36:38.939Z,140.62
2019-02-11T10:37:38.912Z,208.12
2019-02-11T10:38:38.899Z,129.38
2019-02-11T10:39:38.906Z,151.88
2019-02-11T10:40:38.898Z,129.38
2019-02-11T10:41:38.875Z,157.50
2019-02-11T10:42:38.855Z,157.50
2019-02-11T10:43:38.843Z,168.75
2019-02-11T10:44:38.858Z,168.75
2019-02-11T10:45:38.822Z,151.88
2019-02-11T10:46:38.836Z,135.00
2019-02-11T10:47:38.800Z,168.75
2019-02-11T10:48:38.795Z,208.12
2019-02-11T10:49:38.806Z,146.25
2019-02-11T10:50:38.766Z,112.50
2019-02-11T10:51:38.757Z,112.50
2019-02-11T10:52:38.744Z,101.25
2019-02-11T10:53:38.732Z,84.38
2019-02-11T10:54:38.743Z,101.25
2019-02-11T10:55:38.737Z,95.62
2019-02-11T10:56:38.725Z,90.00
2019-02-11T10:57:38.689Z,84.38
2019-02-11T10:58:38.679Z,61.88
2019-02-11T10:59:38.667Z,61.88
2019-02-11T11:00:38.682Z,84.38
2019-02-11T11:01:38.664Z,112.50
2019-02-11T11:02:38.636Z,95.62
2019-02-11T11:03:38.631Z,84.38
2019-02-11T11:04:38.660Z,95.62
2019-02-11T11:05:38.625Z,123.75
2019-02-11T11:06:38.591Z,118.12
2019-02-11T11:07:38.578Z,112.50
2019-02-11T11:08:38.569Z,112.50
2019-02-11T11:09:38.562Z,106.88
2019-02-11T11:10:38.570Z,101.25
2019-02-11T11:11:38.536Z,101.25
2019-02-11T11:12:38.526Z,101.25
2019-02-11T11:13:38.513Z,106.88
2019-02-11T11:14:38.502Z,118.12
2019-02-11T11:15:38.518Z,129.38
2019-02-11T11:16:38.511Z,118.12
2019-02-11T11:17:38.468Z,123.75
2019-02-11T11:18:38.458Z,129.38
2019-02-11T11:19:38.447Z,135.00
2019-02-11T11:20:38.437Z,140.62
2019-02-11T11:21:39.267Z,146.25
2019-02-11T11:22:38.424Z,163.12
2019-02-11T11:23:38.403Z,151.88
2019-02-11T11:24:38.393Z,140.62
2019-02-11T11:25:38.381Z,157.50
2019-02-11T11:26:38.401Z,163.12
2019-02-11T11:27:38.359Z,168.75
2019-02-11T11:28:38.358Z,168.75
2019-02-11T11:29:38.336Z,180.00
2019-02-11T11:30:38.326Z,253.12
2019-02-11T11:31:38.352Z,236.25
2019-02-11T11:32:38.303Z,174.38
2019-02-11T11:33:38.297Z,151.88
2019-02-11T11:34:38.293Z,106.88
2019-02-11T11:35:38.272Z,90.00
2019-02-11T11:36:38.282Z,84.38
2019-02-11T11:37:38.249Z,73.12
2019-02-11T11:38:38.248Z,67.50
2019-02-11T11:39:38.225Z,67.50
2019-02-11T11:40:38.249Z,67.50
2019-02-11T11:41:38.204Z,61.88
2019-02-11T11:42:38.192Z,67.50
2019-02-11T11:43:38.183Z,73.12
2019-02-11T11:44:38.175Z,95.62
2019-02-11T11:45:38.184Z,106.88
2019-02-11T11:46:46.763Z,112.50
2019-02-11T11:47:39.137Z,112.50
2019-02-11T11:48:38.143Z,95.62
2019-02-11T11:49:38.115Z,90.00
2019-02-11T11:50:38.122Z,101.25
2019-02-11T11:51:38.117Z,101.25
2019-02-11T11:52:38.110Z,106.88
2019-02-11T11:53:38.078Z,106.88
2019-02-11T11:54:38.086Z,112.50
2019-02-11T11:55:38.064Z,112.50
2019-02-11T11:56:38.057Z,112.50
2019-02-11T11:57:38.030Z,123.75
2019-02-11T11:58:38.021Z,135.00
2019-02-11T11:59:38.042Z,129.38
2019-02-11T12:00:38.015Z,129.38
2019-02-11T12:01:37.994Z,135.00
2019-02-11T12:02:37.975Z,135.00
2019-02-11T12:03:37.999Z,129.38
2019-02-11T12:04:37.955Z,118.12
2019-02-11T12:05:37.961Z,118.12
2019-02-11T12:06:37.933Z,118.12
2019-02-11T12:07:37.921Z,118.12
2019-02-11T12:08:37.933Z,123.75
2019-02-11T12:09:37.929Z,129.38
2019-02-11T12:10:37.890Z,174.38
2019-02-11T12:11:37.891Z,219.38
2019-02-11T12:12:37.870Z,281.25
2019-02-11T12:13:37.875Z,281.25
2019-02-11T12:14:37.842Z,225.00
2019-02-11T12:15:37.865Z,163.12
2019-02-11T12:16:55.370Z,140.62
2019-02-11T12:17:38.815Z,118.12
2019-02-11T12:18:37.797Z,95.62
2019-02-11T12:19:37.787Z,84.38
2019-02-11T12:20:37.795Z,78.75
2019-02-11T12:21:37.779Z,73.12
2019-02-11T12:22:37.763Z,67.50
2019-02-11T12:23:37.784Z,67.50
2019-02-11T12:24:37.756Z,67.50
2019-02-11T12:25:37.764Z,67.50
2019-02-11T12:26:37.706Z,67.50
2019-02-11T12:27:37.714Z,67.50
2019-02-11T12:28:37.703Z,73.12
2019-02-11T12:29:37.685Z,67.50
2019-02-11T12:30:37.688Z,61.88
2019-02-11T12:31:37.672Z,50.62
2019-02-11T12:32:37.650Z,45.00
2019-02-11T12:33:37.658Z,39.38
2019-02-11T12:34:37.618Z,28.12
2019-02-11T12:35:37.680Z,33.75
2019-02-11T12:36:37.627Z,56.25
2019-02-11T12:37:37.595Z,50.62
2019-02-11T12:38:37.586Z,61.88
2019-02-11T12:39:37.572Z,84.38
2019-02-11T12:40:37.583Z,106.88
2019-02-11T12:41:37.584Z,118.12
2019-02-11T12:42:37.549Z,123.75
2019-02-11T12:43:37.519Z,129.38
2019-02-11T12:44:37.521Z,129.38
2019-02-11T12:45:37.501Z,129.38
2019-02-11T12:46:37.525Z,135.00
2019-02-11T12:47:37.515Z,123.75
2019-02-11T12:48:37.482Z,118.12
2019-02-11T12:49:37.457Z,101.25
2019-02-11T12:50:37.475Z,101.25
2019-02-11T12:51:37.435Z,112.50
2019-02-11T12:52:37.449Z,123.75
2019-02-11T12:53:37.462Z,118.12
2019-02-11T12:54:37.401Z,112.50
2019-02-11T12:55:37.423Z,112.50
2019-02-11T12:56:37.380Z,112.50
2019-02-11T12:57:37.370Z,123.75
2019-02-11T12:58:37.366Z,281.25
2019-02-11T12:59:37.357Z,106.88
2019-02-11T13:00:37.359Z,101.25
2019-02-11T13:01:37.329Z,95.62
2019-02-11T13:02:37.332Z,95.62
2019-02-11T13:03:37.298Z,95.62