createdAt,value
2017-06-05T00:02:03.434Z,44.2
2017-06-05T00:07:03.381Z,44.3
2017-06-05T00:12:03.567Z,44.1
2017-06-05T00:17:03.416Z,44.1
2017-06-05T00:22:03.538Z,44.2
2017-06-05T00:27:03.254Z,44.2
2017-06-05T00:32:07.029Z,44.3
2017-06-05T00:37:03.503Z,44.2
2017-06-05T00:42:03.586Z,44.1
2017-06-05T00:47:03.323Z,44.2
2017-06-05T00:52:03.419Z,44.1
2017-06-05T00:57:03.102Z,44.2
2017-06-05T01:02:03.878Z,44.2
2017-06-05T01:07:03.802Z,44.2
2017-06-05T01:12:03.880Z,44.5
2017-06-05T01:17:03.741Z,44.6
2017-06-05T01:22:03.379Z,44.6
2017-06-05T01:27:03.211Z,44.6
2017-06-05T01:37:03.654Z,44.6
2017-06-05T01:42:03.187Z,44.4
2017-06-05T01:47:04.029Z,44.6
2017-06-05T01:52:03.089Z,44.5
2017-06-05T01:57:03.683Z,44.7
2017-06-05T02:02:03.314Z,44.6
2017-06-05T02:07:03.891Z,44.6
2017-06-05T02:12:03.751Z,44.4
2017-06-05T02:17:04.056Z,44.4
2017-06-05T02:22:03.785Z,44.5
2017-06-05T02:27:03.431Z,44.4
2017-06-05T02:32:03.253Z,44.5
2017-06-05T02:37:03.970Z,44.5
2017-06-05T02:42:03.246Z,44.5
2017-06-05T02:47:04.646Z,44.5
2017-06-05T02:52:03.909Z,44.6
2017-06-05T02:57:03.566Z,44.6
2017-06-05T03:02:15.973Z,44.8
2017-06-05T03:07:03.411Z,44.7
2017-06-05T03:12:03.962Z,44.6
2017-06-05T03:17:29.043Z,44.7
2017-06-05T03:22:03.868Z,44.6
2017-06-05T03:27:03.369Z,44.7
2017-06-05T03:32:23.715Z,44.8
2017-06-05T03:37:03.637Z,44.9
2017-06-05T03:42:03.562Z,44.8
2017-06-05T03:47:28.319Z,44.8
2017-06-05T03:52:02.944Z,45.0
2017-06-05T03:57:03.614Z,44.9
2017-06-05T04:02:26.137Z,44.9
2017-06-05T04:07:03.649Z,45.0
2017-06-05T04:12:03.349Z,45.0
2017-06-05T04:17:28.738Z,44.9
2017-06-05T04:22:03.192Z,45.0
2017-06-05T04:27:03.687Z,45.0
2017-06-05T04:32:24.121Z,45.0
2017-06-05T04:37:03.902Z,45.0
2017-06-05T04:42:03.371Z,45.1
2017-06-05T04:52:03.712Z,45.3
2017-06-05T04:57:03.577Z,45.3
2017-06-05T05:02:29.097Z,45.2
2017-06-05T05:07:03.735Z,45.2
2017-06-05T05:12:03.315Z,45.2
2017-06-05T05:17:24.254Z,45.1
2017-06-05T05:22:03.825Z,45.2
2017-06-05T05:27:03.181Z,45.1
2017-06-05T05:32:23.658Z,45.1
2017-06-05T05:37:03.402Z,45.1
2017-06-05T05:42:03.794Z,45.1
2017-06-05T05:47:23.864Z,45.2
2017-06-05T05:52:03.171Z,45.4
2017-06-05T05:57:03.797Z,45.4
2017-06-05T06:07:03.730Z,45.5
2017-06-05T06:12:03.155Z,45.4
2017-06-05T06:17:33.301Z,45.4
2017-06-05T06:22:03.370Z,45.3
2017-06-05T06:27:03.796Z,45.3
2017-06-05T06:32:03.132Z,45.4
2017-06-05T06:37:03.338Z,45.3
2017-06-05T06:42:03.671Z,45.6
2017-06-05T06:47:28.036Z,45.6
2017-06-05T06:52:03.877Z,45.5
2017-06-05T06:57:03.245Z,45.6
2017-06-05T07:02:28.122Z,45.7
2017-06-05T07:07:03.251Z,45.6
2017-06-05T07:12:03.831Z,45.5
2017-06-05T07:17:30.926Z,45.5
2017-06-05T07:22:03.086Z,45.6
2017-06-05T07:27:03.528Z,45.6
2017-06-05T07:32:28.459Z,45.7
2017-06-05T07:37:03.438Z,45.7
2017-06-05T07:42:03.699Z,45.9
2017-06-05T07:52:03.358Z,45.5
2017-06-05T07:57:03.785Z,45.5
2017-06-05T08:02:32.656Z,45.7
2017-06-05T08:07:03.876Z,45.8
2017-06-05T08:12:03.435Z,45.6
2017-06-05T08:17:28.717Z,45.7
2017-06-05T08:22:03.367Z,45.9
2017-06-05T08:27:03.747Z,45.8
2017-06-05T08:32:27.044Z,45.8
2017-06-05T08:37:03.664Z,45.7
2017-06-05T08:42:03.074Z,45.7
2017-06-05T08:47:28.419Z,45.7
2017-06-05T08:52:03.707Z,45.6
2017-06-05T08:57:03.112Z,45.6
2017-06-05T09:02:28.197Z,45.8
2017-06-05T09:07:03.317Z,45.8
2017-06-05T09:12:03.794Z,45.9
2017-06-05T09:17:28.406Z,45.9
2017-06-05T09:22:03.540Z,46.0
2017-06-05T09:27:03.903Z,45.7
2017-06-05T09:32:23.505Z,45.6
2017-06-05T09:37:03.114Z,45.5
2017-06-05T09:42:03.504Z,45.5
2017-06-05T09:47:28.695Z,45.5
2017-06-05T09:52:03.136Z,45.4
2017-06-05T09:57:03.657Z,45.4
2017-06-05T10:02:27.346Z,45.3
2017-06-05T10:07:03.722Z,45.3
2017-06-05T10:12:03.246Z,45.1
2017-06-05T10:17:28.416Z,44.6
2017-06-05T10:22:03.619Z,44.3
2017-06-05T10:27:03.945Z,44.2
2017-06-05T10:37:03.182Z,43.2
2017-06-05T10:42:03.604Z,43.6
2017-06-05T10:47:28.919Z,43.6
2017-06-05T10:52:03.317Z,43.9
2017-06-05T10:57:03.780Z,43.9
2017-06-05T11:02:21.235Z,44.3
2017-06-05T11:07:03.678Z,44.3
2017-06-05T11:12:03.322Z,44.8
2017-06-05T11:17:28.840Z,44.7
2017-06-05T11:22:03.976Z,44.3
2017-06-05T11:27:03.451Z,44.3
2017-06-05T11:32:27.891Z,43.3
2017-06-05T11:37:03.255Z,43.2
2017-06-05T11:42:03.667Z,43.2
2017-06-05T11:47:28.033Z,43.5
2017-06-05T11:52:03.071Z,43.4
2017-06-05T11:57:03.522Z,43.1
2017-06-05T12:02:28.111Z,43.5
2017-06-05T12:07:03.254Z,43.4
2017-06-05T12:12:03.896Z,43.4
2017-06-05T12:17:28.319Z,42.9
2017-06-05T12:22:03.430Z,42.8
2017-06-05T12:27:03.827Z,42.1
2017-06-05T12:32:27.706Z,42.0
2017-06-05T12:37:03.709Z,42.0
2017-06-05T12:42:03.793Z,42.2
2017-06-05T12:47:28.364Z,42.3
2017-06-05T12:52:03.005Z,42.6
2017-06-05T12:57:03.480Z,42.8
2017-06-05T13:02:29.102Z,42.9
2017-06-05T13:07:03.727Z,42.9
2017-06-05T13:12:03.676Z,43.6
2017-06-05T13:17:25.868Z,42.8
2017-06-05T13:22:03.413Z,42.8
2017-06-05T13:27:03.754Z,42.7
2017-06-05T13:32:23.096Z,43.0
2017-06-05T13:37:03.610Z,44.2
2017-06-05T13:42:03.081Z,44.2
2017-06-05T13:47:23.382Z,44.1
2017-06-05T13:52:03.859Z,43.5
2017-06-05T13:57:03.185Z,43.9
2017-06-05T14:02:28.245Z,44.0
2017-06-05T14:07:03.620Z,44.0
2017-06-05T14:12:03.091Z,44.2
2017-06-05T14:17:24.666Z,44.6
2017-06-05T14:22:03.988Z,44.5
2017-06-05T14:27:03.390Z,43.8
2017-06-05T14:32:31.344Z,43.2
2017-06-05T14:37:03.764Z,43.2
2017-06-05T14:42:03.121Z,43.7
2017-06-05T14:47:25.139Z,41.9
2017-06-05T14:52:03.044Z,41.9
2017-06-05T14:57:03.525Z,44.7
2017-06-05T15:02:28.336Z,44.7
2017-06-05T15:07:03.842Z,46.8
2017-06-05T15:12:03.221Z,46.4
2017-06-05T15:17:28.749Z,46.3
2017-06-05T15:22:03.682Z,47.0
2017-06-05T15:27:03.984Z,47.0
2017-06-05T15:32:23.495Z,47.4
2017-06-05T15:37:03.083Z,47.5
2017-06-05T15:42:03.433Z,47.4
2017-06-05T15:47:25.070Z,47.1
2017-06-05T15:52:02.997Z,46.9
2017-06-05T15:57:03.415Z,46.8
2017-06-05T16:07:03.313Z,45.3
2017-06-05T16:12:03.798Z,44.9
2017-06-05T16:17:23.052Z,32.9
2017-06-05T16:22:03.055Z,32.9
2017-06-05T16:27:03.473Z,33.5
2017-06-05T16:32:22.034Z,33.6
2017-06-05T16:37:03.039Z,34.0
2017-06-05T16:42:03.480Z,38.1
2017-06-05T16:47:24.001Z,37.7
2017-06-05T16:52:03.901Z,37.7
2017-06-05T16:57:03.224Z,40.4
2017-06-05T17:02:19.357Z,38.7
2017-06-05T17:07:03.389Z,36.7
2017-06-05T17:12:03.866Z,34.1
2017-06-05T17:17:19.804Z,33.2
2017-06-05T17:22:03.485Z,33.2
2017-06-05T17:27:03.792Z,33.0
2017-06-05T17:32:18.457Z,33.1
2017-06-05T17:37:03.752Z,33.5
2017-06-05T17:42:03.157Z,34.2
2017-06-05T17:47:15.809Z,36.1
2017-06-05T17:52:03.373Z,36.1
2017-06-05T17:57:03.717Z,41.6
2017-06-05T18:02:21.652Z,45.1
2017-06-05T18:07:03.600Z,45.0
2017-06-05T18:12:03.132Z,47.7
2017-06-05T18:17:24.432Z,47.2
2017-06-05T18:22:03.814Z,47.5
2017-06-05T18:27:03.058Z,47.5
2017-06-05T18:32:24.912Z,47.8
2017-06-05T18:37:03.469Z,47.9
2017-06-05T18:42:03.797Z,48.0
2017-06-05T18:47:23.974Z,47.9
2017-06-05T18:52:03.795Z,48.0
2017-06-05T18:57:03.087Z,48.0
2017-06-05T19:02:23.948Z,48.1
2017-06-05T19:07:03.752Z,48.1
2017-06-05T19:12:03.262Z,48.2
2017-06-05T19:17:27.139Z,48.1
2017-06-05T19:22:03.863Z,48.1
2017-06-05T19:27:03.473Z,48.2
2017-06-05T19:32:29.435Z,48.3
2017-06-05T19:37:03.297Z,48.3
2017-06-05T19:42:03.649Z,48.2
2017-06-05T19:47:24.500Z,48.2
2017-06-05T19:52:03.347Z,48.2
2017-06-05T19:57:03.670Z,48.2
2017-06-05T20:02:16.787Z,48.2
2017-06-05T20:07:03.518Z,48.1
2017-06-05T20:12:04.009Z,48.2
2017-06-05T20:17:12.502Z,47.9
2017-06-05T20:22:03.105Z,47.9
2017-06-05T20:27:03.459Z,47.8
2017-06-05T20:32:06.495Z,47.9
2017-06-05T20:37:03.181Z,47.8
2017-06-05T20:42:03.425Z,47.6
2017-06-05T20:47:03.642Z,47.5
2017-06-05T20:52:03.001Z,47.5
2017-06-05T20:57:03.399Z,47.5
2017-06-05T21:02:03.618Z,47.5
2017-06-05T21:07:03.896Z,47.3
2017-06-05T21:12:03.467Z,47.3
2017-06-05T21:17:03.808Z,47.2
2017-06-05T21:22:03.077Z,47.1
2017-06-05T21:27:03.476Z,47.0
2017-06-05T21:32:03.689Z,47.1
2017-06-05T21:37:04.029Z,47.0
2017-06-05T21:42:03.308Z,47.0
2017-06-05T21:47:03.668Z,47.0
2017-06-05T21:52:03.952Z,47.0
2017-06-05T21:57:03.260Z,47.0
2017-06-05T22:02:03.894Z,47.1
2017-06-05T22:07:03.251Z,47.0
2017-06-05T22:12:03.311Z,47.0
2017-06-05T22:22:04.109Z,46.6
2017-06-05T22:27:03.318Z,46.8
2017-06-05T22:32:03.932Z,46.9
2017-06-05T22:37:03.715Z,46.9
2017-06-05T22:42:03.284Z,46.8
2017-06-05T22:47:03.804Z,46.7
2017-06-05T22:52:02.895Z,46.5
2017-06-05T22:57:03.620Z,46.5
2017-06-05T23:02:03.041Z,46.3
2017-06-05T23:07:03.361Z,46.1
2017-06-05T23:12:03.214Z,46.0
2017-06-05T23:17:03.891Z,46.0
2017-06-05T23:22:03.499Z,45.9
2017-06-05T23:27:03.288Z,45.9
2017-06-05T23:32:03.872Z,46.0
2017-06-05T23:37:03.759Z,45.9
2017-06-05T23:42:03.390Z,45.9
2017-06-05T23:47:04.029Z,45.9
2017-06-05T23:52:03.037Z,45.9
2017-06-05T23:57:03.715Z,46.0
