createdAt,value
2019-04-11T00:00:03.715Z,69
2019-04-11T00:01:04.015Z,69
2019-04-11T00:02:02.992Z,69
2019-04-11T00:03:03.201Z,69
2019-04-11T00:04:04.022Z,69
2019-04-11T00:05:02.985Z,69
2019-04-11T00:06:03.532Z,69
2019-04-11T00:07:03.913Z,69
2019-04-11T00:08:03.962Z,69
2019-04-11T00:09:03.473Z,69
2019-04-11T00:10:04.122Z,69
2019-04-11T00:11:03.946Z,69
2019-04-11T00:12:03.659Z,69
2019-04-11T00:13:28.340Z,69
2019-04-11T00:14:03.394Z,68
2019-04-11T00:15:04.531Z,68
2019-04-11T00:16:04.797Z,68
2019-04-11T00:17:03.917Z,68
2019-04-11T00:18:03.377Z,68
2019-04-11T00:19:03.311Z,68
2019-04-11T00:20:04.414Z,68
2019-04-11T00:21:03.049Z,68
2019-04-11T00:22:03.673Z,68
2019-04-11T00:23:02.992Z,68
2019-04-11T00:24:03.135Z,68
2019-04-11T00:25:03.340Z,68
2019-04-11T00:26:02.758Z,68
2019-04-11T00:27:02.737Z,68
2019-04-11T00:28:03.715Z,68
2019-04-11T00:29:04.104Z,68
2019-04-11T00:30:04.138Z,68
2019-04-11T00:31:02.796Z,68
2019-04-11T00:32:12.247Z,67
2019-04-11T00:33:03.584Z,67
2019-04-11T00:34:04.824Z,67
2019-04-11T00:35:03.859Z,67
2019-04-11T00:36:04.411Z,67
2019-04-11T00:37:03.663Z,68
2019-04-11T00:38:03.499Z,68
2019-04-11T00:39:03.646Z,68
2019-04-11T00:40:04.105Z,68
2019-04-11T00:41:03.921Z,68
2019-04-11T00:42:04.192Z,68
2019-04-11T00:43:03.381Z,68
2019-04-11T00:44:03.108Z,68
2019-04-11T00:45:03.543Z,68
2019-04-11T00:46:04.486Z,68
2019-04-11T00:47:02.957Z,68
2019-04-11T00:48:04.041Z,68
2019-04-11T00:49:03.316Z,68
2019-04-11T00:50:05.731Z,68
2019-04-11T00:51:03.702Z,68
2019-04-11T00:52:04.747Z,68
2019-04-11T00:53:03.763Z,68
2019-04-11T00:54:04.942Z,68
2019-04-11T00:55:04.814Z,68
2019-04-11T00:56:04.251Z,68
2019-04-11T00:57:02.982Z,68
2019-04-11T00:58:03.636Z,68
2019-04-11T00:59:03.111Z,68
2019-04-11T01:00:04.587Z,68
2019-04-11T01:01:03.897Z,68
2019-04-11T01:02:03.121Z,68
2019-04-11T01:03:06.610Z,68
2019-04-11T01:04:03.550Z,68
2019-04-11T01:05:03.728Z,68
2019-04-11T01:06:03.871Z,68
2019-04-11T01:07:04.892Z,68
2019-04-11T01:08:03.272Z,68
2019-04-11T01:09:04.265Z,68
2019-04-11T01:10:02.847Z,68
2019-04-11T01:11:03.744Z,68
2019-04-11T01:12:02.834Z,68
2019-04-11T01:13:03.047Z,68
2019-04-11T01:14:03.778Z,68
2019-04-11T01:15:03.353Z,68
2019-04-11T01:16:03.223Z,68
2019-04-11T01:17:03.371Z,68
2019-04-11T01:18:03.821Z,68
2019-04-11T01:19:02.897Z,68
2019-04-11T01:20:03.184Z,69
2019-04-11T01:21:04.198Z,69
2019-04-11T01:22:02.865Z,69
2019-04-11T01:23:03.003Z,69
2019-04-11T01:24:03.970Z,69
2019-04-11T01:25:04.324Z,69
2019-04-11T01:26:03.437Z,69
2019-04-11T01:27:03.610Z,69
2019-04-11T01:28:04.750Z,69
2019-04-11T01:29:03.397Z,69
2019-04-11T01:30:04.194Z,69
2019-04-11T01:31:03.407Z,68
2019-04-11T01:32:04.448Z,68
2019-04-11T01:33:04.697Z,68
2019-04-11T01:34:04.152Z,68
2019-04-11T01:35:03.305Z,68
2019-04-11T01:36:03.112Z,68
2019-04-11T01:37:03.959Z,68
2019-04-11T01:38:04.205Z,69
2019-04-11T01:39:03.225Z,69
2019-04-11T01:40:02.922Z,68
2019-04-11T01:41:04.474Z,68
2019-04-11T01:42:02.946Z,68
2019-04-11T01:43:04.075Z,68
2019-04-11T01:44:09.028Z,68
2019-04-11T01:45:03.399Z,68
2019-04-11T01:46:03.033Z,68
2019-04-11T01:47:03.207Z,68
2019-04-11T01:48:03.832Z,68
2019-04-11T01:49:04.069Z,68
2019-04-11T01:50:03.301Z,68
2019-04-11T01:51:03.286Z,68
2019-04-11T01:52:06.589Z,68
2019-04-11T01:53:03.266Z,68
2019-04-11T01:54:01.843Z,68
2019-04-11T01:55:04.127Z,68
2019-04-11T01:56:03.257Z,68
2019-04-11T01:57:03.653Z,68
2019-04-11T01:58:02.783Z,68
2019-04-11T01:59:03.018Z,68
2019-04-11T02:00:04.070Z,68
2019-04-11T02:01:02.726Z,68
2019-04-11T02:02:03.594Z,68
2019-04-11T02:03:03.531Z,68
2019-04-11T02:04:03.826Z,68
2019-04-11T02:05:05.045Z,68
2019-04-11T02:06:03.446Z,68
2019-04-11T02:07:04.746Z,68
2019-04-11T02:08:03.493Z,68
2019-04-11T02:09:04.075Z,68
2019-04-11T02:10:04.476Z,68
2019-04-11T02:11:03.534Z,68
2019-04-11T02:12:03.844Z,68
2019-04-11T02:13:03.775Z,68
2019-04-11T02:14:20.755Z,68
2019-04-11T02:15:04.151Z,68
2019-04-11T02:16:03.409Z,68
2019-04-11T02:17:03.328Z,68
2019-04-11T02:18:03.533Z,68
2019-04-11T02:19:03.824Z,68
2019-04-11T02:20:03.014Z,68
2019-04-11T02:21:03.394Z,68
2019-04-11T02:22:04.269Z,68
2019-04-11T02:23:03.084Z,68
2019-04-11T02:24:03.869Z,68
2019-04-11T02:25:04.037Z,68
2019-04-11T02:26:03.234Z,68
2019-04-11T02:27:03.206Z,68
2019-04-11T02:28:02.921Z,68
2019-04-11T02:29:03.691Z,68
2019-04-11T02:30:04.832Z,68
2019-04-11T02:31:12.299Z,68
2019-04-11T02:32:07.686Z,68
2019-04-11T02:33:09.452Z,68
2019-04-11T02:34:08.970Z,68
2019-04-11T02:35:08.775Z,68
2019-04-11T02:36:09.181Z,68
2019-04-11T02:37:08.854Z,68
2019-04-11T02:38:05.137Z,68
2019-04-11T02:39:20.111Z,68
2019-04-11T02:40:08.204Z,68
2019-04-11T02:41:11.714Z,68
2019-04-11T02:42:04.327Z,68
2019-04-11T02:43:11.149Z,68
2019-04-11T02:44:38.153Z,68
2019-04-11T02:45:44.951Z,68
2019-04-11T02:46:44.710Z,68
2019-04-11T02:47:27.500Z,68
2019-04-11T02:48:11.549Z,68
2019-04-11T02:49:03.534Z,68
2019-04-11T02:50:08.986Z,68
2019-04-11T02:51:07.754Z,68
2019-04-11T02:52:03.567Z,68
2019-04-11T02:53:07.747Z,68
2019-04-11T02:54:07.854Z,68
2019-04-11T02:55:10.145Z,68
2019-04-11T02:56:03.259Z,68
2019-04-11T02:57:03.359Z,68
2019-04-11T02:58:08.112Z,68
2019-04-11T02:59:05.673Z,68
2019-04-11T03:00:08.903Z,68
2019-04-11T03:01:12.247Z,68
2019-04-11T03:02:09.752Z,68
2019-04-11T03:03:10.159Z,68
2019-04-11T03:04:07.682Z,68
2019-04-11T03:05:11.075Z,68
2019-04-11T03:06:04.684Z,68
2019-04-11T03:07:07.620Z,68
2019-04-11T03:08:19.125Z,68
2019-04-11T03:09:06.459Z,68
2019-04-11T03:10:12.239Z,68
2019-04-11T03:11:10.711Z,68
2019-04-11T03:12:04.668Z,68
2019-04-11T03:13:05.153Z,68
2019-04-11T03:14:04.305Z,68
2019-04-11T03:16:08.063Z,68
2019-04-11T03:16:56.198Z,68
2019-04-11T03:17:31.202Z,68
2019-04-11T03:18:18.573Z,68
2019-04-11T03:20:02.579Z,68
2019-04-11T03:20:42.131Z,68
2019-04-11T03:21:22.406Z,68
2019-04-11T03:22:03.638Z,68
2019-04-11T03:23:16.199Z,68
2019-04-11T03:24:11.068Z,68
2019-04-11T03:25:08.670Z,68
2019-04-11T03:26:09.757Z,68
2019-04-11T03:27:10.108Z,68
2019-04-11T03:28:22.581Z,68
2019-04-11T03:29:09.069Z,68
2019-04-11T03:30:14.488Z,68
2019-04-11T03:34:00.891Z,68
2019-04-11T03:34:37.505Z,68
2019-04-11T03:36:47.433Z,68
2019-04-11T03:37:49.232Z,68
2019-04-11T03:37:53.337Z,68
2019-04-11T03:39:21.073Z,68
2019-04-11T03:42:09.325Z,67
2019-04-11T03:43:01.068Z,67
2019-04-11T03:43:53.774Z,67
2019-04-11T03:44:35.697Z,67
2019-04-11T03:47:57.257Z,67
2019-04-11T03:48:41.967Z,67
2019-04-11T03:49:46.554Z,67
2019-04-11T03:50:23.613Z,67
2019-04-11T03:51:04.975Z,67
2019-04-11T03:52:11.649Z,67
2019-04-11T03:53:11.685Z,67
2019-04-11T03:54:03.086Z,67
2019-04-11T03:55:10.681Z,67
2019-04-11T03:56:05.302Z,68
2019-04-11T03:57:07.935Z,68
2019-04-11T03:58:09.029Z,68
2019-04-11T03:59:10.657Z,68
2019-04-11T04:00:06.656Z,68
2019-04-11T04:01:12.170Z,68
2019-04-11T04:02:10.060Z,68
2019-04-11T04:03:06.509Z,68
2019-04-11T04:04:03.657Z,68
2019-04-11T04:05:10.547Z,68
2019-04-11T04:06:09.326Z,68
2019-04-11T04:07:08.889Z,68
2019-04-11T04:08:06.347Z,68
2019-04-11T04:09:04.200Z,68
2019-04-11T04:10:13.301Z,68
2019-04-11T04:11:06.917Z,68
2019-04-11T04:12:06.853Z,68
2019-04-11T04:13:17.107Z,68
2019-04-11T04:14:04.790Z,68
2019-04-11T04:15:23.711Z,68
2019-04-11T04:16:36.285Z,68
2019-04-11T04:17:10.498Z,68
2019-04-11T04:18:07.944Z,68
2019-04-11T04:19:05.567Z,68
2019-04-11T04:20:05.366Z,68
2019-04-11T04:21:10.896Z,68
2019-04-11T04:22:07.187Z,68
2019-04-11T04:23:09.616Z,68
2019-04-11T04:24:06.172Z,68
2019-04-11T04:25:04.646Z,68
2019-04-11T04:26:09.987Z,68
2019-04-11T04:27:10.229Z,68
2019-04-11T04:28:09.656Z,68
2019-04-11T04:29:04.749Z,68
2019-04-11T04:30:06.293Z,68
2019-04-11T04:31:09.210Z,68
2019-04-11T04:32:08.619Z,68
2019-04-11T04:33:09.046Z,68
2019-04-11T04:34:04.053Z,68
2019-04-11T04:35:18.986Z,68
2019-04-11T04:36:13.390Z,68
2019-04-11T04:37:08.296Z,68
2019-04-11T04:38:06.977Z,68
2019-04-11T04:39:05.979Z,68
2019-04-11T04:41:06.991Z,68
2019-04-11T04:41:39.077Z,68
2019-04-11T04:42:32.086Z,68
2019-04-11T04:43:11.869Z,68
2019-04-11T04:44:08.528Z,68
2019-04-11T04:45:11.877Z,68
2019-04-11T04:46:59.760Z,68
2019-04-11T04:47:42.032Z,68
2019-04-11T04:48:20.437Z,68
2019-04-11T04:49:07.023Z,68
2019-04-11T04:50:06.672Z,68
2019-04-11T04:51:15.263Z,68
2019-04-11T04:52:11.501Z,68
2019-04-11T04:53:07.450Z,68
2019-04-11T04:54:06.021Z,68
2019-04-11T04:55:06.371Z,68
2019-04-11T04:56:03.547Z,68
2019-04-11T04:57:09.156Z,68
2019-04-11T04:58:05.124Z,68
2019-04-11T04:59:12.316Z,68
2019-04-11T05:00:07.433Z,68
2019-04-11T05:01:07.203Z,68
2019-04-11T05:02:10.897Z,68
2019-04-11T05:03:05.657Z,68
2019-04-11T05:04:07.383Z,69
2019-04-11T05:05:06.535Z,69
2019-04-11T05:06:04.574Z,69
2019-04-11T05:07:05.430Z,69
2019-04-11T05:08:03.245Z,69
2019-04-11T05:09:04.542Z,69
2019-04-11T05:10:09.131Z,69
2019-04-11T05:11:04.844Z,68
2019-04-11T05:12:05.036Z,68
2019-04-11T05:13:07.295Z,69
2019-04-11T05:14:07.314Z,69
2019-04-11T05:15:04.003Z,69
2019-04-11T05:16:18.248Z,68
2019-04-11T05:17:03.717Z,68
2019-04-11T05:18:06.265Z,68
2019-04-11T05:19:04.672Z,68
2019-04-11T05:20:05.178Z,68
2019-04-11T05:21:03.515Z,68
2019-04-11T05:22:03.479Z,69
2019-04-11T05:23:04.519Z,69
2019-04-11T05:24:04.240Z,69
2019-04-11T05:25:06.922Z,69
2019-04-11T05:26:03.681Z,69
2019-04-11T05:27:02.686Z,69
2019-04-11T05:28:04.500Z,69
2019-04-11T05:29:03.031Z,68
2019-04-11T05:30:03.545Z,68
2019-04-11T05:31:03.310Z,68
2019-04-11T05:32:03.300Z,68
2019-04-11T05:33:04.168Z,69
2019-04-11T05:34:03.677Z,69
2019-04-11T05:35:04.977Z,69
2019-04-11T05:36:04.095Z,68
2019-04-11T05:37:02.529Z,68
2019-04-11T05:38:03.013Z,68
2019-04-11T05:39:03.325Z,68
2019-04-11T05:40:03.318Z,69
2019-04-11T05:41:04.382Z,69
2019-04-11T05:42:03.403Z,69
2019-04-11T05:43:04.055Z,68
2019-04-11T05:44:11.128Z,69
2019-04-11T05:45:03.496Z,69
2019-04-11T05:46:49.649Z,69
2019-04-11T05:47:07.075Z,69
2019-04-11T05:48:03.450Z,68
2019-04-11T05:49:05.533Z,68
2019-04-11T05:50:14.089Z,69
2019-04-11T05:51:04.729Z,69
2019-04-11T05:52:04.143Z,69
2019-04-11T05:53:05.848Z,68
2019-04-11T05:54:10.740Z,69
2019-04-11T05:55:03.397Z,69
2019-04-11T05:56:03.896Z,69
2019-04-11T05:57:03.480Z,69
2019-04-11T05:58:15.935Z,69
2019-04-11T05:59:03.459Z,69
2019-04-11T06:00:03.701Z,69
2019-04-11T06:01:03.648Z,69
2019-04-11T06:02:09.340Z,69
2019-04-11T06:03:04.058Z,69
2019-04-11T06:04:03.091Z,69
2019-04-11T06:05:03.628Z,69
2019-04-11T06:06:04.968Z,69
2019-04-11T06:07:03.491Z,69
2019-04-11T06:08:04.792Z,69
2019-04-11T06:09:04.182Z,69
2019-04-11T06:10:12.906Z,69
2019-04-11T06:11:06.508Z,69
2019-04-11T06:12:03.480Z,69
2019-04-11T06:13:02.858Z,69
2019-04-11T06:14:07.546Z,69
2019-04-11T06:15:04.127Z,69
2019-04-11T06:16:04.785Z,69
2019-04-11T06:17:03.127Z,69
2019-04-11T06:18:03.376Z,69
2019-04-11T06:19:03.728Z,69
2019-04-11T06:20:04.248Z,69
2019-04-11T06:21:04.157Z,69
2019-04-11T06:22:04.790Z,69
2019-04-11T06:23:05.130Z,69
2019-04-11T06:24:03.747Z,69
2019-04-11T06:25:11.058Z,69
2019-04-11T06:26:03.314Z,69
2019-04-11T06:27:04.227Z,69
2019-04-11T06:28:04.275Z,69
2019-04-11T06:29:27.734Z,69
2019-04-11T06:30:03.618Z,69
2019-04-11T06:31:06.227Z,69
2019-04-11T06:32:03.727Z,69
2019-04-11T06:33:04.788Z,69
2019-04-11T06:34:03.244Z,69
2019-04-11T06:35:04.154Z,69
2019-04-11T06:36:04.434Z,69
2019-04-11T06:37:03.766Z,69
2019-04-11T06:38:02.967Z,69
2019-04-11T06:39:03.160Z,69
2019-04-11T06:40:04.339Z,69
2019-04-11T06:41:03.132Z,68
2019-04-11T06:42:07.294Z,69
2019-04-11T06:43:03.732Z,69
2019-04-11T06:44:02.747Z,68
2019-04-11T06:45:04.235Z,68
2019-04-11T06:46:03.493Z,68
2019-04-11T06:47:05.553Z,68
2019-04-11T06:48:03.167Z,68
2019-04-11T06:49:04.648Z,68
2019-04-11T06:50:03.846Z,68
2019-04-11T06:51:04.053Z,68
2019-04-11T06:52:04.501Z,68
2019-04-11T06:53:04.664Z,68
2019-04-11T06:54:02.997Z,68
2019-04-11T06:55:04.737Z,68
2019-04-11T06:56:03.765Z,68
2019-04-11T06:57:03.625Z,68
2019-04-11T06:58:03.266Z,68
2019-04-11T06:59:04.114Z,68
2019-04-11T07:00:03.164Z,68
2019-04-11T07:01:03.695Z,68
2019-04-11T07:02:24.158Z,67
2019-04-11T07:03:03.724Z,67
2019-04-11T07:04:03.246Z,68
2019-04-11T07:05:04.758Z,68
2019-04-11T07:06:03.073Z,68
2019-04-11T07:07:02.945Z,68
2019-04-11T07:08:03.035Z,68
2019-04-11T07:09:03.492Z,68
2019-04-11T07:10:04.345Z,68
2019-04-11T07:11:03.666Z,67
2019-04-11T07:12:03.703Z,67
2019-04-11T07:13:03.666Z,67
2019-04-11T07:14:03.847Z,67
2019-04-11T07:15:04.704Z,67
2019-04-11T07:16:04.873Z,67
2019-04-11T07:17:12.196Z,67
2019-04-11T07:18:07.782Z,67
2019-04-11T07:19:04.990Z,67
2019-04-11T07:20:02.835Z,67
2019-04-11T07:21:03.263Z,67
2019-04-11T07:22:03.376Z,67
2019-04-11T07:23:03.909Z,67
2019-04-11T07:24:03.478Z,66
2019-04-11T07:25:04.111Z,66
2019-04-11T07:26:04.659Z,66
2019-04-11T07:27:03.288Z,66
2019-04-11T07:28:03.882Z,66
2019-04-11T07:29:02.659Z,66
2019-04-11T07:30:03.414Z,67
2019-04-11T07:31:04.672Z,67
2019-04-11T07:32:05.127Z,67
2019-04-11T07:33:04.095Z,67
2019-04-11T07:34:03.017Z,67
2019-04-11T07:35:05.389Z,67
2019-04-11T07:36:04.016Z,67
2019-04-11T07:37:04.251Z,67
2019-04-11T07:38:03.324Z,67
2019-04-11T07:39:03.425Z,67
2019-04-11T07:40:07.528Z,67
2019-04-11T07:41:04.372Z,67
2019-04-11T07:42:02.894Z,67
2019-04-11T07:43:16.888Z,67
2019-04-11T07:44:04.451Z,67
2019-04-11T07:45:04.386Z,67
2019-04-11T07:46:02.949Z,67
2019-04-11T07:47:26.069Z,67
2019-04-11T07:48:03.396Z,67
2019-04-11T07:49:03.991Z,67
2019-04-11T07:50:03.427Z,67
2019-04-11T07:51:03.358Z,67
2019-04-11T07:52:03.140Z,67
2019-04-11T07:53:03.321Z,67
2019-04-11T07:54:02.879Z,67
2019-04-11T07:55:04.780Z,67
2019-04-11T07:56:05.220Z,67
2019-04-11T07:57:04.391Z,67
2019-04-11T07:58:04.490Z,67
2019-04-11T07:59:03.224Z,67
2019-04-11T08:00:04.026Z,67
2019-04-11T08:01:03.771Z,67
2019-04-11T08:02:03.898Z,67
2019-04-11T08:03:04.311Z,67
2019-04-11T08:04:03.959Z,67
2019-04-11T08:05:04.626Z,67
2019-04-11T08:06:03.398Z,67
2019-04-11T08:07:04.581Z,67
2019-04-11T08:08:09.487Z,67
2019-04-11T08:09:03.360Z,67
2019-04-11T08:10:03.391Z,67
2019-04-11T08:11:02.858Z,67
2019-04-11T08:12:04.706Z,67
2019-04-11T08:13:03.925Z,67
2019-04-11T08:14:02.667Z,67
2019-04-11T08:15:03.032Z,67
2019-04-11T08:16:04.543Z,67
2019-04-11T08:17:03.984Z,67
2019-04-11T08:18:04.210Z,67
2019-04-11T08:19:03.818Z,67
2019-04-11T08:20:05.142Z,67
2019-04-11T08:21:03.983Z,67
2019-04-11T08:22:03.591Z,67
2019-04-11T08:23:03.770Z,67
2019-04-11T08:24:04.585Z,67
2019-04-11T08:25:03.051Z,67
2019-04-11T08:26:04.167Z,67
2019-04-11T08:27:03.477Z,67
2019-04-11T08:28:13.661Z,67
2019-04-11T08:29:16.113Z,67
2019-04-11T08:30:03.483Z,67
2019-04-11T08:31:03.702Z,67
2019-04-11T08:32:03.196Z,67
2019-04-11T08:33:04.434Z,67
2019-04-11T08:34:02.963Z,67
2019-04-11T08:35:04.170Z,67
2019-04-11T08:36:02.914Z,67
2019-04-11T08:37:03.543Z,67
2019-04-11T08:38:04.720Z,67
2019-04-11T08:39:04.961Z,67
2019-04-11T08:40:04.112Z,67
2019-04-11T08:41:03.276Z,67
2019-04-11T08:42:03.401Z,67
2019-04-11T08:43:02.913Z,67
2019-04-11T08:44:03.828Z,67
2019-04-11T08:45:04.237Z,67
2019-04-11T08:46:04.825Z,67
2019-04-11T08:47:04.577Z,67
2019-04-11T08:48:04.666Z,67
2019-04-11T08:49:03.872Z,67
2019-04-11T08:50:04.094Z,67
2019-04-11T08:51:03.474Z,67
2019-04-11T08:52:03.923Z,67
2019-04-11T08:53:04.741Z,67
2019-04-11T08:54:03.038Z,67
2019-04-11T08:55:04.397Z,67
2019-04-11T08:56:06.843Z,67
2019-04-11T08:57:03.455Z,66
2019-04-11T08:58:04.581Z,66
2019-04-11T08:59:03.035Z,66
2019-04-11T09:00:04.371Z,66
2019-04-11T09:01:03.586Z,66
2019-04-11T09:02:04.822Z,66
2019-04-11T09:03:02.657Z,66
2019-04-11T09:04:14.057Z,66
2019-04-11T09:05:20.298Z,66
2019-04-11T09:06:04.517Z,66
2019-04-11T09:07:03.735Z,66
2019-04-11T09:08:03.569Z,66
2019-04-11T09:09:05.037Z,66
2019-04-11T09:10:04.377Z,66
2019-04-11T09:11:02.942Z,66
2019-04-11T09:12:04.616Z,66
2019-04-11T09:13:03.280Z,66
2019-04-11T09:14:04.088Z,66
2019-04-11T09:15:04.591Z,66
2019-04-11T09:16:03.649Z,66
2019-04-11T09:17:04.020Z,66
2019-04-11T09:18:15.044Z,66
2019-04-11T09:19:03.785Z,66
2019-04-11T09:20:03.737Z,66
2019-04-11T09:21:04.451Z,66
2019-04-11T09:22:03.358Z,66
2019-04-11T09:23:03.945Z,66
2019-04-11T09:24:03.106Z,66
2019-04-11T09:25:03.596Z,66
2019-04-11T09:26:03.798Z,66
2019-04-11T09:27:03.127Z,66
2019-04-11T09:28:03.039Z,65
2019-04-11T09:29:04.153Z,65
2019-04-11T09:30:02.907Z,65
2019-04-11T09:31:13.926Z,66
2019-04-11T09:32:02.833Z,66
2019-04-11T09:33:03.304Z,66
2019-04-11T09:34:03.941Z,65
2019-04-11T09:35:03.210Z,65
2019-04-11T09:36:03.990Z,65
2019-04-11T09:37:03.778Z,65
2019-04-11T09:38:04.064Z,65
2019-04-11T09:39:04.727Z,65
2019-04-11T09:40:03.983Z,65
2019-04-11T09:41:04.167Z,65
2019-04-11T09:42:03.205Z,65
2019-04-11T09:43:04.017Z,65
2019-04-11T09:44:04.554Z,65
2019-04-11T09:45:03.765Z,65
2019-04-11T09:46:03.925Z,64
2019-04-11T09:47:03.627Z,64
2019-04-11T09:48:19.801Z,64
2019-04-11T09:49:04.213Z,64
2019-04-11T09:50:04.496Z,64
2019-04-11T09:51:03.216Z,64
2019-04-11T09:52:03.058Z,64
2019-04-11T09:53:03.818Z,64
2019-04-11T09:54:03.734Z,64
2019-04-11T09:55:04.648Z,64
2019-04-11T09:56:02.947Z,64
2019-04-11T09:57:04.611Z,64
2019-04-11T09:58:03.180Z,64
2019-04-11T09:59:02.976Z,64
2019-04-11T10:00:04.034Z,64
2019-04-11T10:01:03.953Z,64
2019-04-11T10:02:02.867Z,64
2019-04-11T10:03:03.198Z,63
2019-04-11T10:04:03.846Z,63
2019-04-11T10:05:03.798Z,63
2019-04-11T10:06:03.219Z,63
2019-04-11T10:07:03.605Z,63
2019-04-11T10:08:03.243Z,63
2019-04-11T10:09:03.959Z,63
2019-04-11T10:10:04.864Z,63
2019-04-11T10:11:03.896Z,63
2019-04-11T10:12:02.755Z,63
2019-04-11T10:13:02.873Z,63
2019-04-11T10:14:02.938Z,63
2019-04-11T10:15:03.306Z,63
2019-04-11T10:16:04.159Z,63
2019-04-11T10:17:04.630Z,62
2019-04-11T10:18:03.313Z,62
2019-04-11T10:19:03.648Z,62
2019-04-11T10:20:04.883Z,63
2019-04-11T10:21:03.227Z,62
2019-04-11T10:22:03.032Z,62
2019-04-11T10:23:05.117Z,62
2019-04-11T10:24:03.024Z,62
2019-04-11T10:25:03.486Z,62
2019-04-11T10:26:03.737Z,62
2019-04-11T10:27:02.876Z,62
2019-04-11T10:28:03.114Z,62
2019-04-11T10:29:04.524Z,62
2019-04-11T10:30:04.585Z,62
2019-04-11T10:31:04.469Z,61
2019-04-11T10:32:03.467Z,61
2019-04-11T10:33:04.694Z,61
2019-04-11T10:34:06.294Z,61
2019-04-11T10:35:03.260Z,61
2019-04-11T10:36:03.247Z,61
2019-04-11T10:37:03.789Z,61
2019-04-11T10:38:02.978Z,61
2019-04-11T10:39:03.110Z,61
2019-04-11T10:40:04.122Z,61
2019-04-11T10:41:04.355Z,61
2019-04-11T10:42:04.513Z,60
2019-04-11T10:43:04.506Z,60
2019-04-11T10:44:03.704Z,60
2019-04-11T10:45:04.835Z,60
2019-04-11T10:46:03.381Z,60
2019-04-11T10:47:10.070Z,60
2019-04-11T10:48:03.549Z,59
2019-04-11T10:49:03.844Z,59
2019-04-11T10:50:03.686Z,59
2019-04-11T10:51:04.755Z,59
2019-04-11T10:52:02.838Z,59
2019-04-11T10:53:03.162Z,59
2019-04-11T10:54:08.682Z,58
2019-04-11T10:55:03.498Z,58
2019-04-11T10:56:04.302Z,58
2019-04-11T10:57:03.667Z,58
2019-04-11T10:58:04.982Z,58
2019-04-11T10:59:04.790Z,58
2019-04-11T11:00:03.336Z,58
2019-04-11T11:01:04.130Z,59
2019-04-11T11:02:04.711Z,58
2019-04-11T11:03:04.250Z,58
2019-04-11T11:04:03.560Z,58
2019-04-11T11:05:03.675Z,58
2019-04-11T11:06:03.527Z,58
2019-04-11T11:07:04.579Z,58
2019-04-11T11:08:03.130Z,58
2019-04-11T11:09:04.085Z,58
2019-04-11T11:10:03.391Z,58
2019-04-11T11:11:04.066Z,57
2019-04-11T11:12:04.808Z,57
2019-04-11T11:13:03.620Z,57
2019-04-11T11:14:03.005Z,57
2019-04-11T11:15:03.385Z,57
2019-04-11T11:16:08.905Z,57
2019-04-11T11:17:03.137Z,56
2019-04-11T11:19:45.402Z,56
2019-04-11T11:20:08.447Z,57
2019-04-11T11:20:34.586Z,56
2019-04-11T11:21:07.631Z,56
2019-04-11T11:22:05.430Z,56
2019-04-11T11:23:14.064Z,56
2019-04-11T11:24:11.780Z,56
2019-04-11T11:25:03.391Z,56
2019-04-11T11:26:03.025Z,56
2019-04-11T11:27:05.855Z,56
2019-04-11T11:28:03.858Z,56
2019-04-11T11:29:17.075Z,56
2019-04-11T11:30:06.344Z,55
2019-04-11T11:31:03.440Z,55
2019-04-11T11:32:03.308Z,55
2019-04-11T11:33:03.905Z,55
2019-04-11T11:34:04.722Z,55
2019-04-11T11:35:03.597Z,55
2019-04-11T11:36:11.202Z,55
2019-04-11T11:37:02.834Z,56
2019-04-11T11:38:04.121Z,56
2019-04-11T11:39:02.768Z,55
2019-04-11T11:40:18.309Z,55
2019-04-11T11:41:04.077Z,55
2019-04-11T11:42:04.282Z,55
2019-04-11T11:43:03.668Z,55
2019-04-11T11:44:03.619Z,55
2019-04-11T11:45:05.708Z,55
2019-04-11T11:46:03.836Z,55
2019-04-11T11:47:08.014Z,55
2019-04-11T11:48:02.625Z,55
2019-04-11T11:49:04.029Z,55
2019-04-11T11:50:18.303Z,54
2019-04-11T11:51:03.553Z,54
2019-04-11T11:52:03.696Z,55
2019-04-11T11:53:14.788Z,55
2019-04-11T11:54:03.273Z,55
2019-04-11T11:55:04.243Z,54
2019-04-11T11:56:03.479Z,54
2019-04-11T11:57:04.745Z,54
2019-04-11T11:58:03.606Z,54
2019-04-11T11:59:03.921Z,55
2019-04-11T12:00:03.530Z,55
2019-04-11T12:01:09.660Z,55
2019-04-11T12:02:04.618Z,55
2019-04-11T12:03:03.818Z,55
2019-04-11T12:04:05.238Z,55
2019-04-11T12:05:18.400Z,55
2019-04-11T12:06:03.464Z,55
2019-04-11T12:07:08.615Z,55
2019-04-11T12:08:08.273Z,55
2019-04-11T12:09:04.600Z,55
2019-04-11T12:10:03.306Z,55
2019-04-11T12:11:04.157Z,55
2019-04-11T12:12:04.476Z,54
2019-04-11T12:13:14.663Z,54
2019-04-11T12:14:04.234Z,54
2019-04-11T12:15:03.658Z,54
2019-04-11T12:16:03.919Z,54
2019-04-11T12:17:08.534Z,54
2019-04-11T12:18:11.076Z,54
2019-04-11T12:19:02.964Z,54
2019-04-11T12:20:16.842Z,54
2019-04-11T12:21:03.515Z,54
2019-04-11T12:22:04.463Z,54
2019-04-11T12:23:04.797Z,54
2019-04-11T12:24:09.685Z,54
2019-04-11T12:25:03.362Z,54
2019-04-11T12:26:03.668Z,54
2019-04-11T12:27:04.655Z,55
2019-04-11T12:28:15.322Z,55
2019-04-11T12:29:03.206Z,55
2019-04-11T12:30:10.975Z,55
2019-04-11T12:31:05.612Z,55
2019-04-11T12:32:04.209Z,55
2019-04-11T12:33:03.593Z,55
2019-04-11T12:34:03.059Z,55
2019-04-11T12:35:04.253Z,55
2019-04-11T12:36:03.687Z,55
2019-04-11T12:37:04.488Z,55
2019-04-11T12:38:03.634Z,55
2019-04-11T12:39:03.327Z,55
2019-04-11T12:40:03.089Z,55
2019-04-11T12:41:03.497Z,55
2019-04-11T12:42:03.013Z,55
2019-04-11T12:43:03.233Z,56
2019-04-11T12:44:03.098Z,56
2019-04-11T12:45:03.443Z,56
2019-04-11T12:46:03.134Z,56
2019-04-11T12:47:03.182Z,56
2019-04-11T12:48:02.955Z,56
2019-04-11T12:49:03.293Z,56
2019-04-11T12:50:03.078Z,55
2019-04-11T12:51:02.930Z,56
2019-04-11T12:52:03.045Z,56
2019-04-11T12:53:03.544Z,56
2019-04-11T12:54:02.606Z,56
2019-04-11T12:55:03.005Z,56
2019-04-11T12:56:02.967Z,56
2019-04-11T12:57:03.799Z,56
2019-04-11T12:58:02.995Z,56
2019-04-11T12:59:02.983Z,56
2019-04-11T13:00:02.898Z,56
2019-04-11T13:01:03.782Z,56
2019-04-11T13:02:03.598Z,56
2019-04-11T13:03:03.057Z,56
2019-04-11T13:04:03.530Z,56
2019-04-11T13:05:03.616Z,56
2019-04-11T13:06:03.727Z,56
2019-04-11T13:07:03.597Z,56
2019-04-11T13:08:03.235Z,56
2019-04-11T13:09:03.156Z,56
2019-04-11T13:10:03.604Z,56
2019-04-11T13:11:03.311Z,56
2019-04-11T13:12:03.466Z,56
2019-04-11T13:13:03.447Z,56
2019-04-11T13:14:03.453Z,56
2019-04-11T13:15:03.875Z,56
2019-04-11T13:16:13.073Z,56
2019-04-11T13:17:03.409Z,56
2019-04-11T13:18:03.151Z,56
2019-04-11T13:19:03.174Z,56
2019-04-11T13:20:05.471Z,56
2019-04-11T13:21:03.170Z,56
2019-04-11T13:22:03.155Z,56
2019-04-11T13:23:03.119Z,56
2019-04-11T13:24:02.883Z,56
2019-04-11T13:25:03.427Z,56
2019-04-11T13:26:03.052Z,56
2019-04-11T13:27:03.107Z,56
2019-04-11T13:28:03.003Z,56
2019-04-11T13:29:03.224Z,56
2019-04-11T13:30:03.280Z,56
2019-04-11T13:31:03.065Z,56
2019-04-11T13:32:03.091Z,56
2019-04-11T13:33:02.817Z,56
2019-04-11T13:34:03.766Z,56
2019-04-11T13:35:02.919Z,57
2019-04-11T13:36:02.892Z,57
2019-04-11T13:37:03.092Z,57
2019-04-11T13:38:03.814Z,56
2019-04-11T13:39:06.517Z,56
2019-04-11T13:40:03.043Z,57
2019-04-11T13:41:02.986Z,57
2019-04-11T13:42:03.733Z,57
2019-04-11T13:43:02.766Z,57
2019-04-11T13:44:02.936Z,57
2019-04-11T13:45:02.990Z,57
2019-04-11T13:46:03.024Z,57
2019-04-11T13:47:02.843Z,57
2019-04-11T13:48:03.501Z,57
2019-04-11T13:49:02.638Z,57
2019-04-11T13:50:17.140Z,57
2019-04-11T13:51:03.737Z,57
2019-04-11T13:52:03.652Z,57
2019-04-11T13:53:02.812Z,57
2019-04-11T13:54:03.667Z,57
2019-04-11T13:55:03.559Z,57
2019-04-11T13:56:03.731Z,57
2019-04-11T13:57:03.753Z,57
2019-04-11T13:58:03.606Z,57
2019-04-11T13:59:03.575Z,57
2019-04-11T14:00:03.704Z,57
2019-04-11T14:01:03.567Z,57
2019-04-11T14:02:03.406Z,57
2019-04-11T14:03:03.456Z,57
2019-04-11T14:04:09.036Z,57
2019-04-11T14:05:02.441Z,57
2019-04-11T14:06:03.710Z,57
2019-04-11T14:07:03.354Z,57
2019-04-11T14:08:03.571Z,57
2019-04-11T14:09:03.345Z,57
2019-04-11T14:10:03.287Z,57
2019-04-11T14:11:03.486Z,57
2019-04-11T14:12:05.847Z,57
2019-04-11T14:13:04.137Z,57
2019-04-11T14:14:06.090Z,58
2019-04-11T14:15:07.136Z,57
2019-04-11T14:16:03.060Z,58
2019-04-11T14:17:03.570Z,57
2019-04-11T14:18:05.261Z,58
2019-04-11T14:19:03.535Z,58
2019-04-11T14:20:03.677Z,58
2019-04-11T14:21:03.462Z,58