createdAt,value
2022-08-19T00:00:02.604Z,99.90
2022-08-19T00:02:32.366Z,99.90
2022-08-19T00:05:03.017Z,99.90
2022-08-19T00:07:31.327Z,99.90
2022-08-19T00:09:59.519Z,99.90
2022-08-19T00:12:27.806Z,99.90
2022-08-19T00:14:56.127Z,99.90
2022-08-19T00:17:25.676Z,99.90
2022-08-19T00:19:53.871Z,99.90
2022-08-19T00:22:25.182Z,99.90
2022-08-19T00:24:53.389Z,99.90
2022-08-19T00:27:26.942Z,99.90
2022-08-19T00:29:55.398Z,99.90
2022-08-19T00:32:25.826Z,99.90
2022-08-19T00:34:56.185Z,99.90
2022-08-19T00:37:27.039Z,99.90
2022-08-19T00:39:56.715Z,99.90
2022-08-19T00:42:26.962Z,99.90
2022-08-19T00:44:57.673Z,99.90
2022-08-19T00:47:27.438Z,99.90
2022-08-19T00:49:58.823Z,99.90
2022-08-19T00:52:30.939Z,99.90
2022-08-19T00:55:00.285Z,99.90
2022-08-19T00:57:34.843Z,99.90
2022-08-19T01:00:06.002Z,99.90
2022-08-19T01:02:38.637Z,99.90
2022-08-19T01:05:09.919Z,99.90
2022-08-19T01:07:41.245Z,99.90
2022-08-19T01:10:12.776Z,99.90
2022-08-19T01:12:42.460Z,99.90
2022-08-19T01:15:14.770Z,99.90
2022-08-19T01:17:44.975Z,99.90
2022-08-19T01:20:16.289Z,99.90
2022-08-19T01:22:48.879Z,99.90
2022-08-19T01:25:18.720Z,99.90
2022-08-19T01:27:53.307Z,99.90
2022-08-19T01:30:24.497Z,99.90
2022-08-19T01:32:53.703Z,99.90
2022-08-19T01:35:26.409Z,99.90
2022-08-19T01:37:59.016Z,99.90
2022-08-19T01:40:31.737Z,99.90
2022-08-19T01:43:00.856Z,99.90
2022-08-19T01:45:33.379Z,99.90
2022-08-19T01:48:04.818Z,99.90
2022-08-19T01:50:33.464Z,99.90
2022-08-19T01:53:08.308Z,99.90
2022-08-19T01:55:40.933Z,99.90
2022-08-19T01:58:12.858Z,99.90
2022-08-19T02:00:41.415Z,99.90
2022-08-19T02:03:12.449Z,99.90
2022-08-19T02:05:41.908Z,99.90
2022-08-19T02:08:14.179Z,99.90
2022-08-19T02:10:44.715Z,99.90
2022-08-19T02:13:14.375Z,99.90
2022-08-19T02:15:44.866Z,99.90
2022-08-19T02:18:13.099Z,99.90
2022-08-19T02:20:45.493Z,99.90
2022-08-19T02:23:17.611Z,99.90
2022-08-19T02:25:50.166Z,99.90
2022-08-19T02:28:19.096Z,99.90
2022-08-19T02:30:49.456Z,99.90
2022-08-19T02:33:18.492Z,99.90
2022-08-19T02:35:47.033Z,99.90
2022-08-19T02:38:29.825Z,99.90
2022-08-19T02:41:04.048Z,99.90
2022-08-19T02:43:37.956Z,99.90
2022-08-19T02:46:15.094Z,99.90
2022-08-19T02:48:46.499Z,99.90
2022-08-19T02:51:21.423Z,99.90
2022-08-19T02:53:51.466Z,99.90
2022-08-19T02:56:20.137Z,99.90
2022-08-19T02:58:51.013Z,99.90
2022-08-19T03:01:24.873Z,99.90
2022-08-19T03:03:55.461Z,99.90
2022-08-19T03:06:24.203Z,99.90
2022-08-19T03:08:58.008Z,99.90
2022-08-19T03:11:28.907Z,99.90
2022-08-19T03:13:58.402Z,99.90
2022-08-19T03:16:29.085Z,99.90
2022-08-19T03:19:01.980Z,99.90
2022-08-19T03:21:33.408Z,99.90
2022-08-19T03:24:08.270Z,99.90
2022-08-19T03:26:36.654Z,99.90
2022-08-19T03:29:05.976Z,99.90
2022-08-19T03:31:42.052Z,99.90
2022-08-19T03:34:14.755Z,99.90
2022-08-19T03:36:43.335Z,99.90
2022-08-19T03:39:13.322Z,99.90
2022-08-19T03:41:48.475Z,99.90
2022-08-19T03:44:21.609Z,99.90
2022-08-19T03:46:52.229Z,99.90
2022-08-19T03:49:27.126Z,99.90
2022-08-19T03:51:58.137Z,99.90
2022-08-19T03:54:28.680Z,99.90
2022-08-19T03:56:58.737Z,99.90
2022-08-19T03:59:29.196Z,99.90
2022-08-19T04:02:00.509Z,99.90
2022-08-19T04:04:29.763Z,99.90
2022-08-19T04:07:00.413Z,99.90
2022-08-19T04:09:29.991Z,99.90
2022-08-19T04:11:59.781Z,99.90
2022-08-19T04:14:31.043Z,99.90
2022-08-19T04:17:00.438Z,99.90
2022-08-19T04:19:32.510Z,99.90
2022-08-19T04:22:00.979Z,99.90
2022-08-19T04:24:30.720Z,99.90
2022-08-19T04:27:07.559Z,99.90
2022-08-19T04:29:40.504Z,99.90
2022-08-19T04:32:09.941Z,99.90
2022-08-19T04:35:02.175Z,99.90
2022-08-19T04:37:29.573Z,99.90
2022-08-19T04:40:24.343Z,99.90
2022-08-19T04:42:52.816Z,99.90
2022-08-19T04:45:22.919Z,99.90
2022-08-19T04:47:57.807Z,99.90
2022-08-19T04:50:27.538Z,99.90
2022-08-19T04:52:56.986Z,99.90
2022-08-19T04:55:27.557Z,99.90
2022-08-19T04:57:56.566Z,99.90
2022-08-19T05:00:25.208Z,99.90
2022-08-19T05:02:53.620Z,99.90
2022-08-19T05:05:22.420Z,99.90
2022-08-19T05:07:52.952Z,99.90
2022-08-19T05:10:21.511Z,99.90
2022-08-19T05:12:51.079Z,99.90
2022-08-19T05:15:19.845Z,99.90
2022-08-19T05:18:04.274Z,99.90
2022-08-19T05:20:52.017Z,99.90
2022-08-19T05:23:22.751Z,99.90
2022-08-19T05:25:52.686Z,99.90
2022-08-19T05:28:23.131Z,99.90
2022-08-19T05:30:51.917Z,99.90
2022-08-19T05:33:20.415Z,99.90
2022-08-19T05:35:49.339Z,99.90
2022-08-19T05:38:21.069Z,99.90
2022-08-19T05:40:50.318Z,99.90
2022-08-19T05:43:18.699Z,99.90
2022-08-19T05:45:51.968Z,99.90
2022-08-19T05:48:22.436Z,99.90
2022-08-19T05:50:51.803Z,99.90
2022-08-19T05:53:20.348Z,99.90
2022-08-19T05:55:48.540Z,99.90
2022-08-19T05:58:16.790Z,99.90
2022-08-19T06:00:47.182Z,99.90
2022-08-19T06:03:19.768Z,99.90
2022-08-19T06:05:51.623Z,99.90
2022-08-19T06:08:33.660Z,99.90
2022-08-19T06:11:15.410Z,99.90
2022-08-19T06:13:48.551Z,99.90
2022-08-19T06:16:20.587Z,99.90
2022-08-19T06:18:52.504Z,99.90
2022-08-19T06:21:24.786Z,99.90
2022-08-19T06:23:56.618Z,99.90
2022-08-19T06:26:25.586Z,99.90
2022-08-19T06:28:56.321Z,99.90
2022-08-19T06:31:26.588Z,99.90
2022-08-19T06:33:56.254Z,99.90
2022-08-19T06:36:32.720Z,99.90
2022-08-19T06:39:02.068Z,99.90
2022-08-19T06:41:32.642Z,99.90
2022-08-19T06:44:00.863Z,99.90
2022-08-19T06:46:33.533Z,99.90
2022-08-19T06:49:05.855Z,99.90
2022-08-19T06:51:36.360Z,99.90
2022-08-19T06:54:18.984Z,99.90
2022-08-19T06:56:48.572Z,99.90
2022-08-19T06:59:18.763Z,99.90
2022-08-19T07:01:51.267Z,99.90
2022-08-19T07:04:23.331Z,99.90
2022-08-19T07:06:55.142Z,99.90
2022-08-19T07:09:23.735Z,99.90
2022-08-19T07:11:55.904Z,99.90
2022-08-19T07:14:29.783Z,99.90
2022-08-19T07:16:59.156Z,99.90
2022-08-19T07:19:32.428Z,99.90
2022-08-19T07:22:03.106Z,99.90
2022-08-19T07:24:33.637Z,99.90
2022-08-19T07:27:10.345Z,99.90
2022-08-19T07:29:43.471Z,99.90
2022-08-19T07:32:13.607Z,99.90
2022-08-19T07:34:46.417Z,99.90
2022-08-19T07:37:14.628Z,99.90
2022-08-19T07:39:44.921Z,99.90
2022-08-19T07:42:14.638Z,99.90
2022-08-19T07:44:49.963Z,99.90
2022-08-19T07:47:58.354Z,99.90
2022-08-19T07:50:13.199Z,99.90
2022-08-19T07:52:45.210Z,99.90
2022-08-19T07:55:42.351Z,99.90
2022-08-19T07:58:09.716Z,99.90
2022-08-19T08:00:37.960Z,99.90
2022-08-19T08:03:09.543Z,99.90
2022-08-19T08:05:56.523Z,99.90
2022-08-19T08:08:47.891Z,99.90
2022-08-19T08:11:17.574Z,99.90
2022-08-19T08:14:00.995Z,99.90
2022-08-19T08:16:39.577Z,99.90
2022-08-19T08:19:25.443Z,99.90
2022-08-19T08:21:56.952Z,99.90
2022-08-19T08:24:28.922Z,99.90
2022-08-19T08:27:00.986Z,99.90
2022-08-19T08:29:34.722Z,99.90
2022-08-19T08:32:04.495Z,99.90
2022-08-19T08:34:42.776Z,99.90
2022-08-19T08:37:12.322Z,99.90
2022-08-19T08:39:46.874Z,99.90
2022-08-19T08:42:22.695Z,99.90
2022-08-19T08:45:00.449Z,99.90
2022-08-19T08:47:33.977Z,99.90
2022-08-19T08:50:08.484Z,99.90
2022-08-19T08:52:43.629Z,99.90
2022-08-19T08:55:18.161Z,99.90
2022-08-19T08:57:55.970Z,99.90
2022-08-19T09:00:30.425Z,99.90
2022-08-19T09:02:59.691Z,99.90
2022-08-19T09:05:41.513Z,99.90
2022-08-19T09:08:26.123Z,99.90
2022-08-19T09:10:57.332Z,99.90
2022-08-19T09:13:37.661Z,99.90
2022-08-19T09:16:09.436Z,99.90
2022-08-19T09:18:45.011Z,99.90
2022-08-19T09:21:14.092Z,99.90
2022-08-19T09:23:46.128Z,99.90
2022-08-19T09:26:22.068Z,99.90
2022-08-19T09:28:54.321Z,99.90
2022-08-19T09:31:28.695Z,99.90
2022-08-19T09:33:58.238Z,99.90
2022-08-19T09:36:34.823Z,99.90
2022-08-19T09:39:16.042Z,99.90
2022-08-19T09:41:47.650Z,99.90
2022-08-19T09:44:21.218Z,99.90
2022-08-19T09:46:52.456Z,99.90
2022-08-19T09:49:24.423Z,99.90
2022-08-19T09:51:56.143Z,99.90
2022-08-19T09:54:26.491Z,99.90
2022-08-19T09:56:55.235Z,99.90
2022-08-19T09:59:25.968Z,99.90
2022-08-19T10:01:54.193Z,99.90
2022-08-19T10:04:23.260Z,99.90
2022-08-19T10:06:58.188Z,99.10
2022-08-19T10:09:34.452Z,99.60
2022-08-19T10:12:04.638Z,99.00
2022-08-19T10:14:34.387Z,98.10
2022-08-19T10:17:19.198Z,98.90
2022-08-19T10:19:55.518Z,99.10
2022-08-19T10:22:25.440Z,98.80
2022-08-19T10:24:55.607Z,96.80
2022-08-19T10:27:24.304Z,96.40
2022-08-19T10:29:57.499Z,95.60
2022-08-19T10:32:34.138Z,94.80
2022-08-19T10:35:06.018Z,94.50
2022-08-19T10:37:34.430Z,94.10
2022-08-19T10:40:11.727Z,92.90
2022-08-19T10:42:42.117Z,92.00
2022-08-19T10:45:11.171Z,91.90
2022-08-19T10:47:41.901Z,92.00
2022-08-19T10:50:29.026Z,92.10
2022-08-19T10:52:58.368Z,92.30
2022-08-19T10:55:45.520Z,92.10
2022-08-19T10:58:18.316Z,91.40
2022-08-19T11:00:55.448Z,90.80
2022-08-19T11:03:24.276Z,86.90
2022-08-19T11:06:00.333Z,85.00
2022-08-19T11:08:32.131Z,82.50
2022-08-19T11:11:04.719Z,81.50
2022-08-19T11:13:36.212Z,81.00
2022-08-19T11:16:08.149Z,80.80
2022-08-19T11:18:38.754Z,79.50
2022-08-19T11:21:17.965Z,80.60
2022-08-19T11:23:46.718Z,78.10
2022-08-19T11:26:17.353Z,80.60
2022-08-19T11:28:45.731Z,81.30
2022-08-19T11:31:14.846Z,81.40
2022-08-19T11:33:47.227Z,81.10
2022-08-19T11:36:19.003Z,79.10
2022-08-19T11:38:49.351Z,77.50
2022-08-19T11:41:20.971Z,75.70
2022-08-19T11:43:49.248Z,74.40
2022-08-19T11:46:18.837Z,73.80
2022-08-19T11:48:50.695Z,74.90
2022-08-19T11:51:21.037Z,77.70
2022-08-19T11:53:49.549Z,77.60
2022-08-19T11:56:20.810Z,77.70
2022-08-19T11:58:51.548Z,76.90
2022-08-19T12:01:24.603Z,77.20
2022-08-19T12:03:54.849Z,75.90
2022-08-19T12:06:29.520Z,74.40
2022-08-19T12:08:59.285Z,74.80
2022-08-19T12:11:34.709Z,74.60
2022-08-19T12:14:03.328Z,73.90
2022-08-19T12:16:34.653Z,74.80
2022-08-19T12:19:06.884Z,74.50
2022-08-19T12:21:37.117Z,75.00
2022-08-19T12:24:09.480Z,75.20
2022-08-19T12:26:53.229Z,74.90
2022-08-19T12:29:30.344Z,75.70
2022-08-19T12:32:02.288Z,75.20
2022-08-19T12:34:35.399Z,75.90
2022-08-19T12:37:05.549Z,73.50
2022-08-19T12:39:37.987Z,72.40
2022-08-19T12:42:09.814Z,72.60
2022-08-19T12:44:43.489Z,71.70
2022-08-19T12:47:14.762Z,71.70
2022-08-19T12:49:54.324Z,70.30
2022-08-19T12:52:28.193Z,68.70
2022-08-19T12:54:58.893Z,68.30
2022-08-19T12:57:34.113Z,67.50
2022-08-19T13:00:08.445Z,65.90
2022-08-19T13:02:38.974Z,66.30
2022-08-19T13:05:10.793Z,66.80
2022-08-19T13:07:39.797Z,65.60
2022-08-19T13:10:09.863Z,65.40
2022-08-19T13:12:42.884Z,66.20
2022-08-19T13:15:12.304Z,66.50
2022-08-19T13:17:42.061Z,65.70
2022-08-19T13:20:12.414Z,65.20
2022-08-19T13:22:40.951Z,65.10
2022-08-19T13:25:10.766Z,65.10
2022-08-19T13:27:39.889Z,65.70
2022-08-19T13:30:30.544Z,65.60
2022-08-19T13:33:16.085Z,65.20
2022-08-19T13:35:48.074Z,64.70
2022-08-19T13:38:21.480Z,65.40
2022-08-19T13:40:52.388Z,64.30
2022-08-19T13:43:23.798Z,64.30
2022-08-19T13:45:56.397Z,64.40
2022-08-19T13:48:28.392Z,62.80
2022-08-19T13:50:57.106Z,63.20
2022-08-19T13:53:25.611Z,63.30
2022-08-19T13:55:54.704Z,63.80
2022-08-19T13:58:23.236Z,63.50
2022-08-19T14:00:52.985Z,64.20
2022-08-19T14:03:23.444Z,64.20
2022-08-19T14:05:51.638Z,64.70
2022-08-19T14:08:20.301Z,65.00
2022-08-19T14:10:49.444Z,65.30
2022-08-19T14:13:24.202Z,65.40
2022-08-19T14:15:54.148Z,66.20
2022-08-19T14:18:22.369Z,66.50
2022-08-19T14:20:57.695Z,66.00
2022-08-19T14:23:27.272Z,65.70
2022-08-19T14:26:00.779Z,66.30
2022-08-19T14:28:31.897Z,66.40
2022-08-19T14:31:01.503Z,66.80
2022-08-19T14:33:33.076Z,67.10
2022-08-19T14:36:03.677Z,66.80
2022-08-19T14:38:34.340Z,66.80
2022-08-19T14:41:13.994Z,66.60
2022-08-19T14:43:42.527Z,66.10
2022-08-19T14:46:13.586Z,66.50
2022-08-19T14:48:45.617Z,67.00
2022-08-19T14:51:15.022Z,67.10
2022-08-19T14:53:44.379Z,67.40
2022-08-19T14:56:15.143Z,66.80
2022-08-19T14:58:46.684Z,66.80
2022-08-19T15:01:19.018Z,65.40
2022-08-19T15:03:47.515Z,64.00
2022-08-19T15:06:18.243Z,64.30
2022-08-19T15:08:49.457Z,63.50
2022-08-19T15:11:23.602Z,63.30
2022-08-19T15:13:54.408Z,63.40
2022-08-19T15:16:26.092Z,62.90
2022-08-19T15:18:56.525Z,63.40
2022-08-19T15:21:27.547Z,63.60
2022-08-19T15:23:59.620Z,64.00
2022-08-19T15:26:29.062Z,64.10
2022-08-19T15:29:00.279Z,64.80
2022-08-19T15:31:35.397Z,64.60
2022-08-19T15:34:06.783Z,64.70
2022-08-19T15:36:35.268Z,64.30
2022-08-19T15:39:04.045Z,64.70
2022-08-19T15:41:33.287Z,65.20
2022-08-19T15:44:04.821Z,65.40
2022-08-19T15:46:38.318Z,65.40
2022-08-19T15:49:10.330Z,65.80
2022-08-19T15:51:43.219Z,66.70
2022-08-19T15:54:13.661Z,67.20
2022-08-19T15:57:01.485Z,67.70
2022-08-19T15:59:47.802Z,68.40
2022-08-19T16:02:37.201Z,69.00
2022-08-19T16:05:25.099Z,69.50
2022-08-19T16:07:53.485Z,69.60
2022-08-19T16:10:26.909Z,70.40
2022-08-19T16:12:57.559Z,70.70
2022-08-19T16:15:27.829Z,71.30
2022-08-19T16:17:58.262Z,70.10
2022-08-19T16:20:27.962Z,70.10
2022-08-19T16:22:58.568Z,70.90
2022-08-19T16:25:29.095Z,71.00
2022-08-19T16:28:07.859Z,72.40
2022-08-19T16:30:38.759Z,73.70
2022-08-19T16:33:11.347Z,74.70
2022-08-19T16:35:39.828Z,75.20
2022-08-19T16:38:08.131Z,75.50
2022-08-19T16:40:38.617Z,75.30
2022-08-19T16:43:09.842Z,75.10
2022-08-19T16:45:38.152Z,76.30
2022-08-19T16:48:15.960Z,77.00
2022-08-19T16:50:49.558Z,77.80
2022-08-19T16:53:21.364Z,78.30
2022-08-19T16:55:53.243Z,78.90
2022-08-19T16:58:31.277Z,80.00
2022-08-19T17:01:03.897Z,80.30
2022-08-19T17:03:36.560Z,80.50
2022-08-19T17:06:18.315Z,80.50
2022-08-19T17:08:49.618Z,80.90
2022-08-19T17:11:19.186Z,81.40
2022-08-19T17:13:48.531Z,81.80
2022-08-19T17:16:17.534Z,82.30
2022-08-19T17:18:47.414Z,82.70
2022-08-19T17:21:17.923Z,83.10
2022-08-19T17:23:46.173Z,83.90
2022-08-19T17:26:18.019Z,84.90
2022-08-19T17:28:50.625Z,85.70
2022-08-19T17:31:21.117Z,86.80
2022-08-19T17:33:52.092Z,87.40
2022-08-19T17:36:21.548Z,87.20
2022-08-19T17:38:52.892Z,86.80
2022-08-19T17:41:21.184Z,86.80
2022-08-19T17:43:49.488Z,87.10
2022-08-19T17:46:19.366Z,87.70
2022-08-19T17:48:52.906Z,88.50
2022-08-19T17:51:23.579Z,89.40
2022-08-19T17:53:55.717Z,90.00
2022-08-19T17:56:28.723Z,90.10
2022-08-19T17:59:00.308Z,89.90
2022-08-19T18:01:51.904Z,90.00
2022-08-19T18:04:21.044Z,90.10
2022-08-19T18:06:53.284Z,90.20
2022-08-19T18:09:25.162Z,90.40
2022-08-19T18:11:54.829Z,90.60
2022-08-19T18:14:28.101Z,90.90
2022-08-19T18:16:59.282Z,91.00
2022-08-19T18:19:31.536Z,90.80
2022-08-19T18:22:22.419Z,90.50
2022-08-19T18:24:53.200Z,90.10
2022-08-19T18:27:21.453Z,89.80
2022-08-19T18:29:50.192Z,87.90
2022-08-19T18:32:24.092Z,90.00
2022-08-19T18:34:54.921Z,91.80
2022-08-19T18:37:27.087Z,93.50
2022-08-19T18:40:16.783Z,94.80
2022-08-19T18:43:03.169Z,95.70
2022-08-19T18:45:49.091Z,97.80
2022-08-19T18:48:34.729Z,98.80
2022-08-19T18:51:07.255Z,99.60
2022-08-19T18:53:38.878Z,99.90
2022-08-19T18:56:13.244Z,99.90
2022-08-19T18:58:43.330Z,99.90
2022-08-19T19:01:14.970Z,99.90
2022-08-19T19:03:50.429Z,99.90
2022-08-19T19:06:24.815Z,99.90
2022-08-19T19:08:55.917Z,99.90
2022-08-19T19:11:28.387Z,99.90
2022-08-19T19:14:01.937Z,99.90
2022-08-19T19:16:30.796Z,99.90
2022-08-19T19:18:59.562Z,99.90
2022-08-19T19:21:32.994Z,99.90
2022-08-19T19:24:03.538Z,99.90
2022-08-19T19:26:31.813Z,99.90
2022-08-19T19:29:00.166Z,99.90
2022-08-19T19:31:28.615Z,99.90
2022-08-19T19:33:57.952Z,99.90
2022-08-19T19:36:29.908Z,99.90
2022-08-19T19:38:58.225Z,99.90
2022-08-19T19:41:26.507Z,99.90
2022-08-19T19:44:29.379Z,99.90
2022-08-19T19:46:49.418Z,99.90
2022-08-19T19:49:20.630Z,99.90
2022-08-19T19:51:50.981Z,99.90
2022-08-19T19:54:23.428Z,99.90
2022-08-19T19:56:54.105Z,99.90
2022-08-19T19:59:25.349Z,99.90
2022-08-19T20:01:56.641Z,99.90
2022-08-19T20:04:28.888Z,99.90
2022-08-19T20:06:58.464Z,99.90
2022-08-19T20:09:39.144Z,99.90
2022-08-19T20:12:14.115Z,99.90
2022-08-19T20:14:44.644Z,99.90
2022-08-19T20:17:12.838Z,99.90
2022-08-19T20:19:41.088Z,99.90
2022-08-19T20:22:11.136Z,99.90
2022-08-19T20:24:42.618Z,99.90
2022-08-19T20:27:11.405Z,99.90
2022-08-19T20:29:41.562Z,99.90
2022-08-19T20:32:13.472Z,99.90
2022-08-19T20:34:44.628Z,99.90
2022-08-19T20:37:16.499Z,99.90
2022-08-19T20:39:47.038Z,99.90
2022-08-19T20:42:17.456Z,99.90
2022-08-19T20:44:48.801Z,99.90
2022-08-19T20:47:17.127Z,99.90
2022-08-19T20:49:45.431Z,99.90
2022-08-19T20:52:13.754Z,99.90
2022-08-19T20:54:46.049Z,99.90
2022-08-19T20:57:14.275Z,99.90
2022-08-19T20:59:42.634Z,99.90
2022-08-19T21:02:12.302Z,99.90
2022-08-19T21:04:40.481Z,99.90
2022-08-19T21:07:08.986Z,99.90
2022-08-19T21:09:40.245Z,99.90
2022-08-19T21:12:14.297Z,99.90
2022-08-19T21:14:44.337Z,99.90
2022-08-19T21:17:12.784Z,99.90
2022-08-19T21:19:41.179Z,99.90
2022-08-19T21:22:09.989Z,99.90
2022-08-19T21:24:38.715Z,99.90
2022-08-19T21:27:07.316Z,99.90
2022-08-19T21:29:40.522Z,99.90
2022-08-19T21:32:11.186Z,99.90
2022-08-19T21:34:43.819Z,99.90
2022-08-19T21:37:25.237Z,99.90
2022-08-19T21:39:54.847Z,99.90
2022-08-19T21:42:25.577Z,99.90
2022-08-19T21:44:57.510Z,99.90
2022-08-19T21:47:25.804Z,99.90
2022-08-19T21:49:54.168Z,99.90
2022-08-19T21:52:25.822Z,99.90
2022-08-19T21:54:55.370Z,99.90
2022-08-19T21:57:24.555Z,99.90
2022-08-19T21:59:57.261Z,99.90
2022-08-19T22:02:29.246Z,99.90
2022-08-19T22:04:57.452Z,99.90
2022-08-19T22:07:28.216Z,99.90
2022-08-19T22:09:56.541Z,99.90
2022-08-19T22:12:27.260Z,99.90
2022-08-19T22:14:58.199Z,99.90
2022-08-19T22:17:29.958Z,99.90
2022-08-19T22:20:00.640Z,99.90
2022-08-19T22:22:31.642Z,99.90
2022-08-19T22:25:04.552Z,99.90
2022-08-19T22:27:32.893Z,99.90
2022-08-19T22:30:06.788Z,99.90
2022-08-19T22:32:45.210Z,99.90
2022-08-19T22:35:13.793Z,99.90
2022-08-19T22:37:44.636Z,99.90
2022-08-19T22:40:16.148Z,99.90
2022-08-19T22:42:44.381Z,99.90
2022-08-19T22:45:20.178Z,99.90
2022-08-19T22:47:48.493Z,99.90
2022-08-19T22:50:16.785Z,99.90
2022-08-19T22:52:52.122Z,99.90
2022-08-19T22:55:20.729Z,99.90
2022-08-19T22:57:49.059Z,99.90
2022-08-19T23:00:21.699Z,99.90
2022-08-19T23:02:52.698Z,99.90
2022-08-19T23:05:25.292Z,99.90
2022-08-19T23:07:57.308Z,99.90
2022-08-19T23:10:27.540Z,99.90
2022-08-19T23:12:58.824Z,99.90
2022-08-19T23:15:33.791Z,99.90
2022-08-19T23:18:04.825Z,99.90
2022-08-19T23:20:37.228Z,99.90
2022-08-19T23:23:07.155Z,99.90
2022-08-19T23:25:39.107Z,99.90
2022-08-19T23:28:25.451Z,99.90
2022-08-19T23:30:55.707Z,99.90
2022-08-19T23:33:26.034Z,99.90
2022-08-19T23:36:17.888Z,99.90
2022-08-19T23:38:48.582Z,99.90
2022-08-19T23:41:19.168Z,99.90
2022-08-19T23:43:47.336Z,99.90
2022-08-19T23:46:28.009Z,99.90
2022-08-19T23:48:56.969Z,99.90
2022-08-19T23:51:26.660Z,99.90
2022-08-19T23:53:55.022Z,99.90
2022-08-19T23:56:23.251Z,99.90
2022-08-19T23:58:51.498Z,99.90
