createdAt,value
2023-05-12T00:00:37.596Z,3.50
2023-05-12T00:03:24.795Z,3.50
2023-05-12T00:06:12.379Z,3.50
2023-05-12T00:08:59.543Z,3.73
2023-05-12T00:11:48.341Z,3.27
2023-05-12T00:14:36.251Z,3.50
2023-05-12T00:17:23.313Z,3.33
2023-05-12T00:20:11.420Z,3.70
2023-05-12T00:22:58.420Z,3.03
2023-05-12T00:25:45.409Z,3.60
2023-05-12T00:28:32.475Z,3.60
2023-05-12T00:31:19.515Z,3.27
2023-05-12T00:34:06.526Z,3.50
2023-05-12T00:36:53.719Z,3.90
2023-05-12T00:39:40.780Z,3.60
2023-05-12T00:42:28.235Z,3.33
2023-05-12T00:45:15.343Z,3.47
2023-05-12T00:48:04.439Z,3.33
2023-05-12T00:50:51.886Z,3.30
2023-05-12T00:53:49.246Z,3.03
2023-05-12T00:56:41.513Z,3.27
2023-05-12T00:59:29.826Z,3.50
2023-05-12T01:02:17.048Z,3.60
2023-05-12T01:05:04.956Z,3.97
2023-05-12T01:07:52.008Z,3.53
2023-05-12T01:10:44.511Z,3.00
2023-05-12T01:13:31.605Z,3.63
2023-05-12T01:16:22.970Z,3.33
2023-05-12T01:19:24.358Z,3.70
2023-05-12T01:22:12.774Z,3.50
2023-05-12T01:25:05.617Z,3.67
2023-05-12T01:27:53.837Z,3.30
2023-05-12T01:30:43.700Z,3.53
2023-05-12T01:33:33.289Z,3.70
2023-05-12T01:36:20.841Z,3.27
2023-05-12T01:39:07.791Z,3.57
2023-05-12T01:41:54.857Z,3.53
2023-05-12T01:44:42.607Z,3.47
2023-05-12T01:47:29.607Z,3.60
2023-05-12T01:50:25.451Z,3.80
2023-05-12T01:53:12.927Z,3.50
2023-05-12T01:56:00.566Z,3.57
2023-05-12T01:58:48.234Z,3.90
2023-05-12T02:01:35.354Z,3.30
2023-05-12T02:04:22.569Z,3.47
2023-05-12T02:07:10.886Z,3.70
2023-05-12T02:09:58.135Z,3.60
2023-05-12T02:12:45.945Z,3.33
2023-05-12T02:15:32.984Z,3.33
2023-05-12T02:18:20.057Z,3.53
2023-05-12T02:21:07.273Z,3.53
2023-05-12T02:23:54.331Z,3.20
2023-05-12T02:26:41.324Z,3.70
2023-05-12T02:29:28.441Z,3.53
2023-05-12T02:32:15.464Z,3.80
2023-05-12T02:35:06.397Z,3.60
2023-05-12T02:37:53.398Z,3.30
2023-05-12T02:40:40.458Z,3.60
2023-05-12T02:43:28.135Z,3.40
2023-05-12T02:46:15.341Z,4.07
2023-05-12T02:49:02.408Z,3.37
2023-05-12T02:51:49.521Z,3.03
2023-05-12T02:54:36.767Z,3.40
2023-05-12T02:57:23.846Z,3.43
2023-05-12T03:00:11.467Z,3.60
2023-05-12T03:03:00.200Z,3.43
2023-05-12T03:05:48.751Z,3.30
2023-05-12T03:08:36.378Z,3.07
2023-05-12T03:11:23.432Z,3.13
2023-05-12T03:14:10.483Z,3.20
2023-05-12T03:16:57.452Z,3.37
2023-05-12T03:19:44.541Z,3.20
2023-05-12T03:22:31.619Z,3.20
2023-05-12T03:25:18.672Z,3.23
2023-05-12T03:28:05.876Z,3.30
2023-05-12T03:30:54.020Z,3.30
2023-05-12T03:33:41.356Z,3.20
2023-05-12T03:36:28.379Z,3.13
2023-05-12T03:39:16.805Z,3.30
2023-05-12T03:42:03.952Z,3.30
2023-05-12T03:44:51.856Z,3.37
2023-05-12T03:47:40.581Z,3.00
2023-05-12T03:50:28.040Z,2.70
2023-05-12T03:53:15.236Z,3.30
2023-05-12T03:56:05.988Z,3.30
2023-05-12T03:58:53.114Z,3.33
2023-05-12T04:01:40.152Z,3.20
2023-05-12T04:04:27.185Z,3.17
2023-05-12T04:07:14.163Z,2.87
2023-05-12T04:10:01.259Z,3.00
2023-05-12T04:12:48.311Z,2.80
2023-05-12T04:15:35.854Z,3.03
2023-05-12T04:18:23.782Z,3.10
2023-05-12T04:21:10.842Z,3.27
2023-05-12T04:23:57.882Z,3.10
2023-05-12T04:26:47.549Z,3.20
2023-05-12T04:29:35.170Z,2.80
2023-05-12T04:32:22.219Z,2.90
2023-05-12T04:35:09.564Z,3.27
2023-05-12T04:37:56.591Z,3.13
2023-05-12T04:40:43.619Z,3.10
2023-05-12T04:46:22.102Z,3.40
2023-05-12T04:49:09.242Z,3.00
2023-05-12T04:51:56.238Z,2.93
2023-05-12T04:54:43.714Z,2.93
2023-05-12T04:57:30.814Z,3.00
2023-05-12T05:00:18.749Z,3.00
2023-05-12T05:03:07.071Z,3.60
2023-05-12T05:05:54.173Z,2.83
2023-05-12T05:08:41.705Z,3.30
2023-05-12T05:11:28.832Z,3.00
2023-05-12T05:14:16.154Z,3.43
2023-05-12T05:17:03.786Z,3.37
2023-05-12T05:19:58.381Z,3.13
2023-05-12T05:22:49.390Z,2.90
2023-05-12T05:25:36.422Z,2.80
2023-05-12T05:28:23.511Z,3.17
2023-05-12T05:31:16.454Z,3.10
2023-05-12T05:34:03.501Z,3.40
2023-05-12T05:36:50.620Z,3.10
2023-05-12T05:39:38.080Z,3.00
2023-05-12T05:42:25.837Z,3.00
2023-05-12T05:45:13.279Z,3.60
2023-05-12T05:48:00.604Z,3.10
2023-05-12T05:50:48.236Z,3.30
2023-05-12T05:53:35.274Z,3.00
2023-05-12T05:56:23.078Z,2.90
2023-05-12T05:59:11.078Z,2.87
2023-05-12T06:01:58.680Z,3.13
2023-05-12T06:04:46.194Z,3.17
2023-05-12T06:07:33.485Z,3.00
2023-05-12T06:10:20.678Z,3.53
2023-05-12T06:13:08.925Z,3.47
2023-05-12T06:15:55.906Z,3.27
2023-05-12T06:18:42.880Z,3.50
2023-05-12T06:21:29.901Z,3.40
2023-05-12T06:24:16.859Z,3.03
2023-05-12T06:27:03.817Z,3.47
2023-05-12T06:29:51.616Z,3.40
2023-05-12T06:32:38.645Z,2.83
2023-05-12T06:35:26.240Z,3.00
2023-05-12T06:38:13.192Z,2.93
2023-05-12T06:41:00.198Z,3.30
2023-05-12T06:43:47.573Z,3.17
2023-05-12T06:46:34.629Z,3.60
2023-05-12T06:49:21.630Z,2.80
2023-05-12T06:52:08.632Z,2.83
2023-05-12T06:54:55.598Z,2.67
2023-05-12T06:57:42.558Z,2.90
2023-05-12T07:00:29.531Z,2.80
2023-05-12T07:03:16.771Z,2.73
2023-05-12T07:06:03.973Z,3.20
2023-05-12T07:08:50.986Z,2.90
2023-05-12T07:11:38.015Z,2.50
2023-05-12T07:14:25.097Z,2.57
2023-05-12T07:17:12.116Z,2.60
2023-05-12T07:19:59.123Z,2.50
2023-05-12T07:22:46.142Z,2.30
2023-05-12T07:25:33.390Z,2.30
2023-05-12T07:28:20.532Z,2.30
2023-05-12T07:31:08.189Z,2.33
2023-05-12T07:33:55.365Z,2.50
2023-05-12T07:36:42.347Z,2.57
2023-05-12T07:39:32.234Z,2.10
2023-05-12T07:42:19.233Z,2.20
2023-05-12T07:45:06.658Z,2.20
2023-05-12T07:47:53.736Z,2.13
2023-05-12T07:50:41.137Z,2.40
2023-05-12T07:53:28.141Z,2.50
2023-05-12T07:56:15.395Z,2.40
2023-05-12T07:59:02.418Z,2.73
2023-05-12T08:01:49.491Z,2.20
2023-05-12T08:04:36.529Z,2.30
2023-05-12T08:07:23.617Z,2.03
2023-05-12T08:10:13.840Z,2.00
2023-05-12T08:13:00.836Z,2.20
2023-05-12T08:15:49.973Z,1.97
2023-05-12T08:18:37.075Z,2.10
2023-05-12T08:21:24.144Z,2.00
2023-05-12T08:24:11.183Z,2.47
2023-05-12T08:26:58.139Z,2.10
2023-05-12T08:29:45.105Z,1.67
2023-05-12T08:32:32.242Z,1.50
2023-05-12T08:35:19.777Z,1.90
2023-05-12T08:38:07.265Z,1.60
2023-05-12T08:41:08.524Z,1.50
2023-05-12T08:43:56.108Z,1.50
2023-05-12T08:46:43.564Z,1.70
2023-05-12T08:49:32.335Z,1.80
2023-05-12T08:52:22.145Z,2.43
2023-05-12T08:55:09.881Z,2.27
2023-05-12T08:57:59.108Z,2.03
2023-05-12T09:00:46.914Z,2.40
2023-05-12T09:03:34.833Z,2.10
2023-05-12T09:06:21.965Z,1.90
2023-05-12T09:09:09.336Z,1.60
2023-05-12T09:11:58.769Z,1.50
2023-05-12T09:14:47.764Z,1.70
2023-05-12T09:17:35.957Z,2.10
2023-05-12T09:20:31.394Z,1.70
2023-05-12T09:23:21.099Z,1.60
2023-05-12T09:26:08.074Z,1.60
2023-05-12T09:29:06.603Z,1.53
2023-05-12T09:31:55.387Z,1.40
2023-05-12T09:34:43.440Z,1.40
2023-05-12T09:37:32.527Z,1.70
2023-05-12T09:40:19.590Z,1.57
2023-05-12T09:43:07.631Z,1.60
2023-05-12T09:45:55.655Z,1.60
2023-05-12T09:48:42.745Z,1.40
2023-05-12T09:51:31.055Z,1.60
2023-05-12T09:54:28.657Z,1.53
2023-05-12T09:57:16.916Z,1.50
2023-05-12T10:00:06.097Z,1.50
2023-05-12T10:02:58.771Z,1.40
2023-05-12T10:06:08.085Z,1.40
2023-05-12T10:09:11.542Z,1.67
2023-05-12T10:11:59.360Z,1.60
2023-05-12T10:14:47.636Z,1.33
2023-05-12T10:17:36.303Z,1.50
2023-05-12T10:20:24.340Z,1.50
2023-05-12T10:23:13.447Z,1.40
2023-05-12T10:26:02.420Z,1.40
2023-05-12T10:28:51.207Z,1.23
2023-05-12T10:31:38.857Z,1.40
2023-05-12T10:34:37.528Z,1.40
2023-05-12T10:37:24.554Z,1.30
2023-05-12T10:40:11.810Z,1.50
2023-05-12T10:43:00.794Z,1.30
2023-05-12T10:45:47.793Z,1.50
2023-05-12T10:48:34.794Z,1.37
2023-05-12T10:51:24.046Z,1.20
2023-05-12T10:54:19.021Z,1.33
2023-05-12T10:57:18.413Z,1.63
2023-05-12T11:00:13.959Z,1.40
2023-05-12T11:03:08.190Z,1.20
2023-05-12T11:06:03.020Z,1.23
2023-05-12T11:08:50.745Z,1.30
2023-05-12T11:11:38.523Z,1.20
2023-05-12T11:14:26.111Z,1.10
2023-05-12T11:17:14.174Z,1.20
2023-05-12T11:20:01.527Z,1.10
2023-05-12T11:22:49.672Z,1.27
2023-05-12T11:25:36.784Z,1.10
2023-05-12T11:28:24.137Z,1.10
2023-05-12T11:31:21.237Z,1.10
2023-05-12T11:34:13.125Z,1.00
2023-05-12T11:37:00.715Z,0.90
2023-05-12T11:39:47.683Z,0.90
2023-05-12T11:42:34.689Z,1.00
2023-05-12T11:45:28.429Z,0.87
2023-05-12T11:48:16.428Z,1.20
2023-05-12T11:51:03.747Z,1.07
2023-05-12T11:53:52.918Z,1.20
2023-05-12T11:56:50.786Z,1.20
2023-05-12T11:59:37.761Z,0.97
2023-05-12T12:02:24.781Z,1.10
2023-05-12T12:05:18.626Z,1.10
2023-05-12T12:08:07.816Z,1.27
2023-05-12T12:10:55.028Z,1.30
2023-05-12T12:13:49.688Z,1.40
2023-05-12T12:16:36.728Z,1.20
2023-05-12T12:19:23.840Z,1.30
2023-05-12T12:22:10.884Z,1.10
2023-05-12T12:24:57.907Z,1.17
2023-05-12T12:27:45.083Z,0.90
2023-05-12T12:30:32.163Z,1.03
2023-05-12T12:33:20.708Z,0.80
2023-05-12T12:36:08.212Z,0.90
2023-05-12T12:38:55.173Z,1.00
2023-05-12T12:41:43.588Z,0.80
2023-05-12T12:44:30.524Z,0.70
2023-05-12T12:47:18.192Z,0.70
2023-05-12T12:50:07.466Z,1.20
2023-05-12T12:52:54.474Z,1.00
2023-05-12T12:55:41.518Z,1.10
2023-05-12T12:58:29.207Z,0.90
2023-05-12T13:01:16.293Z,0.70
2023-05-12T13:04:04.471Z,1.10
2023-05-12T13:06:51.471Z,0.90
2023-05-12T13:09:39.207Z,1.00
2023-05-12T13:12:26.303Z,0.87
2023-05-12T13:15:13.446Z,1.03
2023-05-12T13:18:00.505Z,0.90
2023-05-12T13:20:48.052Z,0.87
2023-05-12T13:23:34.995Z,1.03
2023-05-12T13:26:22.400Z,1.00
2023-05-12T13:29:09.395Z,0.97
2023-05-12T13:31:57.111Z,1.00
2023-05-12T13:34:44.185Z,0.93
2023-05-12T13:37:31.646Z,1.00
2023-05-12T13:40:18.681Z,1.10
2023-05-12T13:43:05.629Z,0.90
2023-05-12T13:45:52.719Z,1.10
2023-05-12T13:48:39.696Z,0.90
2023-05-12T13:51:26.741Z,0.83
2023-05-12T13:54:13.862Z,0.90
2023-05-12T13:57:04.309Z,0.93
2023-05-12T13:59:52.071Z,0.80
2023-05-12T14:02:39.208Z,0.80
2023-05-12T14:05:27.292Z,0.83
2023-05-12T14:08:14.343Z,0.83
2023-05-12T14:11:01.361Z,0.90
2023-05-12T14:13:48.316Z,1.00
2023-05-12T14:16:35.327Z,0.80
2023-05-12T14:19:22.289Z,1.00
2023-05-12T14:22:22.318Z,0.80
2023-05-12T14:25:12.282Z,0.80
2023-05-12T14:27:59.336Z,0.87
2023-05-12T14:30:48.631Z,0.87
2023-05-12T14:33:35.928Z,0.93
2023-05-12T14:36:22.969Z,1.03
2023-05-12T14:39:10.136Z,1.10
2023-05-12T14:41:57.160Z,0.90
2023-05-12T14:44:44.154Z,0.80
2023-05-12T14:47:31.152Z,0.90
2023-05-12T14:50:18.953Z,0.80
2023-05-12T14:53:06.112Z,0.90
2023-05-12T14:55:53.184Z,0.80
2023-05-12T14:58:40.357Z,1.03
2023-05-12T15:01:28.062Z,1.10
2023-05-12T15:04:15.070Z,0.93
2023-05-12T15:07:02.024Z,0.87
2023-05-12T15:09:49.073Z,0.90
2023-05-12T15:12:36.114Z,0.87
2023-05-12T15:15:23.920Z,1.03
2023-05-12T15:18:11.005Z,1.13
2023-05-12T15:20:58.035Z,0.90
2023-05-12T15:23:45.023Z,1.07
2023-05-12T15:26:34.137Z,1.10
2023-05-12T15:29:22.670Z,1.00
2023-05-12T15:32:09.670Z,1.00
2023-05-12T15:34:58.422Z,1.10
2023-05-12T15:37:45.449Z,1.30
2023-05-12T15:40:32.552Z,1.03
2023-05-12T15:43:19.547Z,1.00
2023-05-12T15:46:06.704Z,1.10
2023-05-12T15:48:53.701Z,1.20
2023-05-12T15:51:41.019Z,1.20
2023-05-12T15:54:28.192Z,1.40
2023-05-12T15:57:15.168Z,1.00
2023-05-12T16:00:02.343Z,0.90
2023-05-12T16:03:01.713Z,1.13
2023-05-12T16:05:49.419Z,1.03
2023-05-12T16:08:36.412Z,1.20
2023-05-12T16:11:23.469Z,1.40
2023-05-12T16:14:10.453Z,1.20
2023-05-12T16:16:57.642Z,1.30
2023-05-12T16:19:44.670Z,1.37
2023-05-12T16:22:31.811Z,1.00
2023-05-12T16:25:19.110Z,1.33
2023-05-12T16:28:06.226Z,1.50
2023-05-12T16:30:53.400Z,1.40
2023-05-12T16:33:40.364Z,1.10
2023-05-12T16:36:27.338Z,1.40
2023-05-12T16:39:14.304Z,1.40
2023-05-12T16:42:01.305Z,1.20
2023-05-12T16:44:48.301Z,1.33
2023-05-12T16:47:35.493Z,1.00
2023-05-12T16:50:22.528Z,1.50
2023-05-12T16:53:09.498Z,1.27
2023-05-12T16:55:57.580Z,1.47
2023-05-12T16:58:44.824Z,1.10
2023-05-12T17:01:33.997Z,1.43
2023-05-12T17:04:21.067Z,1.10
2023-05-12T17:07:08.287Z,1.20
2023-05-12T17:09:55.519Z,1.50
2023-05-12T17:12:42.514Z,1.70
2023-05-12T17:15:29.919Z,1.50
2023-05-12T17:18:16.884Z,1.30
2023-05-12T17:21:04.347Z,1.17
2023-05-12T17:23:51.421Z,1.73
2023-05-12T17:26:38.397Z,1.60
2023-05-12T17:29:25.341Z,1.53
2023-05-12T17:32:12.289Z,1.60
2023-05-12T17:34:59.269Z,1.60
2023-05-12T17:37:46.445Z,2.10
2023-05-12T17:40:33.750Z,2.80
2023-05-12T17:43:21.504Z,2.70
2023-05-12T17:46:09.141Z,1.80
2023-05-12T17:48:56.127Z,1.63
2023-05-12T17:51:44.405Z,1.40
2023-05-12T17:54:32.567Z,1.50
2023-05-12T17:57:19.530Z,4.27
2023-05-12T18:00:10.306Z,3.83
2023-05-12T18:03:04.081Z,2.40
2023-05-12T18:05:53.152Z,1.80
2023-05-12T18:08:40.116Z,1.60
2023-05-12T18:11:29.081Z,1.47
2023-05-12T18:14:16.821Z,1.30
2023-05-12T18:17:03.970Z,1.13
2023-05-12T18:19:51.041Z,0.93
2023-05-12T18:22:38.027Z,1.27
2023-05-12T18:25:25.030Z,1.10
2023-05-12T18:28:12.264Z,1.27
2023-05-12T18:31:03.035Z,1.37
2023-05-12T18:33:59.728Z,1.20
2023-05-12T18:36:46.798Z,1.20
2023-05-12T18:39:34.185Z,1.20
2023-05-12T18:42:21.163Z,1.50
2023-05-12T18:45:08.584Z,1.43
2023-05-12T18:47:55.645Z,1.50
2023-05-12T18:50:42.963Z,1.40
2023-05-12T18:53:30.133Z,1.27
2023-05-12T18:56:17.101Z,1.70
2023-05-12T18:59:04.166Z,1.20
2023-05-12T19:01:51.683Z,1.50
2023-05-12T19:04:39.113Z,1.30
2023-05-12T19:07:26.197Z,1.00
2023-05-12T19:10:13.203Z,1.10
2023-05-12T19:13:00.149Z,1.20
2023-05-12T19:15:47.179Z,1.00
2023-05-12T19:18:34.344Z,1.07
2023-05-12T19:21:21.462Z,0.77
2023-05-12T19:24:10.424Z,0.73
2023-05-12T19:26:57.608Z,0.70
2023-05-12T19:29:44.637Z,0.90
2023-05-12T19:32:32.729Z,0.83
2023-05-12T19:35:20.087Z,0.70
2023-05-12T19:38:07.178Z,0.70
2023-05-12T19:40:55.657Z,0.80
2023-05-12T19:43:42.639Z,0.60
2023-05-12T19:46:29.721Z,0.87
2023-05-12T19:49:16.692Z,0.70
2023-05-12T19:52:05.954Z,0.80
2023-05-12T19:54:53.285Z,0.80
2023-05-12T19:57:40.339Z,0.77
2023-05-12T20:00:27.309Z,0.60
2023-05-12T20:03:14.386Z,0.73
2023-05-12T20:06:01.877Z,0.97
2023-05-12T20:08:48.872Z,0.60
2023-05-12T20:11:36.024Z,0.70
2023-05-12T20:14:23.135Z,0.83
2023-05-12T20:17:11.844Z,0.80
2023-05-12T20:20:01.229Z,0.77
2023-05-12T20:22:48.417Z,0.70
2023-05-12T20:25:36.154Z,0.83
2023-05-12T20:28:24.082Z,0.70
2023-05-12T20:31:11.264Z,0.80
2023-05-12T20:33:58.228Z,0.77
2023-05-12T20:36:46.325Z,0.93
2023-05-12T20:39:33.286Z,0.73
2023-05-12T20:42:20.537Z,0.80
2023-05-12T20:45:07.994Z,0.97
2023-05-12T20:47:55.032Z,0.90
2023-05-12T20:50:43.070Z,0.90
2023-05-12T20:53:30.603Z,0.97
2023-05-12T20:56:17.579Z,1.00
2023-05-12T20:59:04.542Z,0.73
2023-05-12T21:01:52.655Z,0.90
2023-05-12T21:04:39.654Z,1.20
2023-05-12T21:07:26.590Z,1.10
2023-05-12T21:10:13.618Z,1.30
2023-05-12T21:13:00.608Z,1.10
2023-05-12T21:15:47.597Z,1.03
2023-05-12T21:18:34.639Z,0.90
2023-05-12T21:21:21.621Z,1.03
2023-05-12T21:24:08.601Z,1.10
2023-05-12T21:26:56.505Z,1.00
2023-05-12T21:29:43.463Z,1.10
2023-05-12T21:32:30.495Z,1.00
2023-05-12T21:35:17.595Z,0.93
2023-05-12T21:38:05.995Z,1.00
2023-05-12T21:40:54.870Z,1.10
2023-05-12T21:43:41.904Z,1.10
2023-05-12T21:46:28.893Z,1.10
2023-05-12T21:49:15.940Z,1.00
2023-05-12T21:52:03.203Z,1.20
2023-05-12T21:54:50.159Z,1.17
2023-05-12T21:57:37.290Z,1.20
2023-05-12T22:00:24.712Z,1.00
2023-05-12T22:03:11.944Z,0.90
2023-05-12T22:05:59.000Z,1.10
2023-05-12T22:08:45.961Z,1.10
2023-05-12T22:11:33.382Z,1.07
2023-05-12T22:14:20.889Z,0.90
2023-05-12T22:17:08.052Z,1.07
2023-05-12T22:19:55.026Z,1.00
2023-05-12T22:22:42.221Z,1.10
2023-05-12T22:25:29.254Z,1.00
2023-05-12T22:28:16.477Z,1.10
2023-05-12T22:31:03.710Z,1.00
2023-05-12T22:33:50.945Z,1.10
2023-05-12T22:36:37.950Z,0.80
2023-05-12T22:39:24.955Z,1.00
2023-05-12T22:42:11.957Z,1.00
2023-05-12T22:45:00.732Z,1.10
2023-05-12T22:47:47.769Z,1.00
2023-05-12T22:50:34.908Z,1.43
2023-05-12T22:53:21.918Z,1.23
2023-05-12T22:56:08.912Z,1.10
2023-05-12T22:58:55.952Z,1.10
2023-05-12T23:01:42.922Z,1.10
2023-05-12T23:04:29.914Z,1.00
2023-05-12T23:07:16.923Z,1.10
2023-05-12T23:10:04.227Z,1.07
2023-05-12T23:12:51.273Z,0.87
2023-05-12T23:15:38.271Z,1.10
2023-05-12T23:18:25.297Z,1.10
2023-05-12T23:21:12.292Z,0.87
2023-05-12T23:23:59.270Z,1.20
2023-05-12T23:26:46.239Z,1.30
2023-05-12T23:29:34.443Z,1.30
2023-05-12T23:32:22.343Z,1.40
2023-05-12T23:35:09.994Z,1.20
2023-05-12T23:37:57.135Z,1.50
2023-05-12T23:40:44.145Z,1.50
2023-05-12T23:43:31.099Z,1.33
2023-05-12T23:46:18.110Z,1.40
2023-05-12T23:49:06.241Z,1.10
2023-05-12T23:51:53.276Z,1.33
2023-05-12T23:54:40.541Z,1.30
2023-05-12T23:57:27.494Z,1.40
