createdAt,value
2018-03-26T00:00:29.000Z,25
2018-03-26T00:01:29.000Z,25
2018-03-26T00:02:29.000Z,25
2018-03-26T00:03:29.000Z,25
2018-03-26T00:04:29.000Z,25
2018-03-26T00:05:29.000Z,25
2018-03-26T00:06:29.000Z,25
2018-03-26T00:07:29.000Z,25
2018-03-26T00:09:29.000Z,25
2018-03-26T00:11:29.000Z,25
2018-03-26T00:12:29.000Z,25
2018-03-26T00:13:29.000Z,25
2018-03-26T00:14:29.000Z,25
2018-03-26T00:15:29.000Z,25
2018-03-26T00:16:29.000Z,25
2018-03-26T00:17:29.000Z,25
2018-03-26T00:19:29.000Z,25
2018-03-26T00:21:29.000Z,25
2018-03-26T00:22:29.000Z,25
2018-03-26T00:23:29.000Z,25
2018-03-26T00:24:29.000Z,25
2018-03-26T00:25:29.000Z,25
2018-03-26T00:26:29.000Z,25
2018-03-26T00:27:29.000Z,25
2018-03-26T00:28:29.000Z,25
2018-03-26T00:29:29.000Z,25
2018-03-26T00:31:29.000Z,25
2018-03-26T00:32:29.000Z,25
2018-03-26T00:33:29.000Z,25
2018-03-26T00:34:29.000Z,25
2018-03-26T00:35:29.000Z,25
2018-03-26T00:36:29.000Z,25
2018-03-26T00:37:29.000Z,25
2018-03-26T00:38:29.000Z,25
2018-03-26T00:39:29.000Z,25
2018-03-26T00:40:29.000Z,25
2018-03-26T00:41:29.000Z,25
2018-03-26T00:42:29.000Z,25
2018-03-26T00:43:29.000Z,25
2018-03-26T00:44:29.000Z,25
2018-03-26T00:45:29.000Z,25
2018-03-26T00:47:29.000Z,25
2018-03-26T00:48:29.000Z,25
2018-03-26T00:49:29.000Z,25
2018-03-26T00:51:29.000Z,25
2018-03-26T00:52:29.000Z,25
2018-03-26T00:53:29.000Z,25
2018-03-26T00:54:29.000Z,25
2018-03-26T00:55:29.000Z,25
2018-03-26T00:56:29.000Z,25
2018-03-26T00:58:29.000Z,25
2018-03-26T00:59:29.000Z,25
2018-03-26T01:00:29.000Z,25
2018-03-26T01:01:29.000Z,25
2018-03-26T01:03:29.000Z,25
2018-03-26T01:04:29.000Z,25
2018-03-26T01:05:29.000Z,25
2018-03-26T01:07:29.000Z,25
2018-03-26T01:08:29.000Z,25
2018-03-26T01:09:29.000Z,25
2018-03-26T01:10:29.000Z,25
2018-03-26T01:11:29.000Z,25
2018-03-26T01:12:29.000Z,25
2018-03-26T01:13:29.000Z,25
2018-03-26T01:15:29.000Z,25
2018-03-26T01:16:29.000Z,25
2018-03-26T01:17:29.000Z,25
2018-03-26T01:18:29.000Z,25
2018-03-26T01:19:29.000Z,25
2018-03-26T01:20:29.000Z,25
2018-03-26T01:22:29.000Z,25
2018-03-26T01:23:29.000Z,25
2018-03-26T01:24:29.000Z,25
2018-03-26T01:25:29.000Z,25
2018-03-26T01:26:29.000Z,25
2018-03-26T01:27:29.000Z,25
2018-03-26T01:28:29.000Z,25
2018-03-26T01:29:29.000Z,25
2018-03-26T01:30:29.000Z,25
2018-03-26T01:32:29.000Z,25
2018-03-26T01:33:29.000Z,25
2018-03-26T01:35:29.000Z,25
2018-03-26T01:36:29.000Z,25
2018-03-26T01:37:29.000Z,25
2018-03-26T01:38:29.000Z,25
2018-03-26T01:40:29.000Z,25
2018-03-26T01:41:29.000Z,25
2018-03-26T01:42:29.000Z,25
2018-03-26T01:43:29.000Z,25
2018-03-26T01:44:29.000Z,25
2018-03-26T01:45:29.000Z,25
2018-03-26T01:47:29.000Z,25
2018-03-26T01:48:29.000Z,25
2018-03-26T01:49:29.000Z,25
2018-03-26T01:50:29.000Z,25
2018-03-26T01:51:29.000Z,25
2018-03-26T01:52:29.000Z,25
2018-03-26T01:53:29.000Z,25
2018-03-26T01:55:29.000Z,25
2018-03-26T01:56:29.000Z,25
2018-03-26T01:58:29.000Z,25
2018-03-26T01:59:29.000Z,25
2018-03-26T02:00:29.000Z,25
2018-03-26T02:01:29.000Z,25
2018-03-26T02:02:29.000Z,25
2018-03-26T02:03:29.000Z,25
2018-03-26T02:04:29.000Z,25
2018-03-26T02:05:29.000Z,25
2018-03-26T02:06:29.000Z,25
2018-03-26T02:07:29.000Z,25
2018-03-26T02:08:29.000Z,25
2018-03-26T02:10:29.000Z,25
2018-03-26T02:11:29.000Z,25
2018-03-26T02:12:29.000Z,25
2018-03-26T02:13:29.000Z,25
2018-03-26T02:14:29.000Z,25
2018-03-26T02:15:29.000Z,25
2018-03-26T02:16:29.000Z,25
2018-03-26T02:17:29.000Z,25
2018-03-26T02:19:29.000Z,25
2018-03-26T02:20:29.000Z,25
2018-03-26T02:21:29.000Z,25
2018-03-26T02:22:29.000Z,25
2018-03-26T02:23:29.000Z,25
2018-03-26T02:24:29.000Z,25
2018-03-26T02:25:29.000Z,25
2018-03-26T02:26:29.000Z,25
2018-03-26T02:27:29.000Z,25
2018-03-26T02:28:29.000Z,25
2018-03-26T02:29:29.000Z,25
2018-03-26T02:30:29.000Z,25
2018-03-26T02:31:29.000Z,25
2018-03-26T02:32:29.000Z,25
2018-03-26T02:33:29.000Z,25
2018-03-26T02:34:29.000Z,25
2018-03-26T02:35:29.000Z,25
2018-03-26T02:36:30.000Z,25
2018-03-26T02:37:30.000Z,25
2018-03-26T02:38:30.000Z,25
2018-03-26T02:39:30.000Z,25
2018-03-26T02:40:30.000Z,25
2018-03-26T02:41:30.000Z,25
2018-03-26T02:42:30.000Z,25
2018-03-26T02:43:30.000Z,25
2018-03-26T02:44:30.000Z,25
2018-03-26T02:45:30.000Z,25
2018-03-26T02:46:30.000Z,25
2018-03-26T02:47:30.000Z,25
2018-03-26T02:49:30.000Z,25
2018-03-26T02:51:30.000Z,25
2018-03-26T02:52:30.000Z,25
2018-03-26T02:53:30.000Z,25
2018-03-26T02:54:30.000Z,25
2018-03-26T02:55:30.000Z,25
2018-03-26T02:56:30.000Z,25
2018-03-26T02:57:30.000Z,25
2018-03-26T02:58:30.000Z,25
2018-03-26T02:59:30.000Z,25
2018-03-26T03:00:30.000Z,25
2018-03-26T03:01:30.000Z,25
2018-03-26T03:02:30.000Z,25
2018-03-26T03:03:30.000Z,25
2018-03-26T03:04:30.000Z,25
2018-03-26T03:05:30.000Z,25
2018-03-26T03:06:30.000Z,25
2018-03-26T03:07:30.000Z,25
2018-03-26T03:08:30.000Z,25
2018-03-26T03:10:30.000Z,25
2018-03-26T03:11:30.000Z,25
2018-03-26T03:12:30.000Z,25
2018-03-26T03:13:30.000Z,25
2018-03-26T03:14:30.000Z,25
2018-03-26T03:16:30.000Z,25
2018-03-26T03:17:30.000Z,25
2018-03-26T03:18:30.000Z,25
2018-03-26T03:19:30.000Z,25
2018-03-26T03:20:30.000Z,25
2018-03-26T03:21:30.000Z,25
2018-03-26T03:22:30.000Z,25
2018-03-26T03:24:30.000Z,25
2018-03-26T03:25:30.000Z,25
2018-03-26T03:26:30.000Z,25
2018-03-26T03:27:30.000Z,25
2018-03-26T03:28:30.000Z,25
2018-03-26T03:29:30.000Z,25
2018-03-26T03:30:30.000Z,25
2018-03-26T03:31:30.000Z,25
2018-03-26T03:33:30.000Z,25
2018-03-26T03:34:30.000Z,25
2018-03-26T03:35:30.000Z,25
2018-03-26T03:36:30.000Z,25
2018-03-26T03:37:30.000Z,25
2018-03-26T03:38:30.000Z,25
2018-03-26T03:39:29.000Z,25
2018-03-26T03:40:29.000Z,25
2018-03-26T03:41:29.000Z,25
2018-03-26T03:43:29.000Z,25
2018-03-26T03:44:29.000Z,25
2018-03-26T03:45:29.000Z,25
2018-03-26T03:46:29.000Z,25
2018-03-26T03:47:29.000Z,25
2018-03-26T03:48:29.000Z,25
2018-03-26T03:49:29.000Z,25
2018-03-26T03:50:29.000Z,25
2018-03-26T03:51:29.000Z,25
2018-03-26T03:52:29.000Z,25
2018-03-26T03:54:29.000Z,25
2018-03-26T03:55:29.000Z,25
2018-03-26T03:56:29.000Z,25
2018-03-26T03:58:29.000Z,25
2018-03-26T03:59:29.000Z,25
2018-03-26T04:00:29.000Z,25
2018-03-26T04:01:29.000Z,25
2018-03-26T04:02:29.000Z,25
2018-03-26T04:03:29.000Z,25
2018-03-26T04:04:29.000Z,25
2018-03-26T04:05:29.000Z,25
2018-03-26T04:06:29.000Z,25
2018-03-26T04:07:29.000Z,25
2018-03-26T04:08:29.000Z,25
2018-03-26T04:09:29.000Z,25
2018-03-26T04:11:29.000Z,25
2018-03-26T04:12:29.000Z,25
2018-03-26T04:13:29.000Z,25
2018-03-26T04:14:29.000Z,25
2018-03-26T04:15:29.000Z,25
2018-03-26T04:17:29.000Z,25
2018-03-26T04:18:29.000Z,25
2018-03-26T04:19:29.000Z,25
2018-03-26T04:20:29.000Z,25
2018-03-26T04:21:29.000Z,25
2018-03-26T04:22:29.000Z,25
2018-03-26T04:23:29.000Z,25
2018-03-26T04:24:29.000Z,25
2018-03-26T04:25:29.000Z,25
2018-03-26T04:26:29.000Z,25
2018-03-26T04:27:29.000Z,25
2018-03-26T04:28:29.000Z,25
2018-03-26T04:29:29.000Z,25
2018-03-26T04:30:29.000Z,25
2018-03-26T04:31:29.000Z,25
2018-03-26T04:32:29.000Z,26
2018-03-26T04:34:29.000Z,25
2018-03-26T04:35:29.000Z,26
2018-03-26T04:36:29.000Z,26
2018-03-26T04:38:29.000Z,26
2018-03-26T04:39:29.000Z,26
2018-03-26T04:41:29.000Z,26
2018-03-26T04:42:29.000Z,26
2018-03-26T04:43:29.000Z,26
2018-03-26T04:45:29.000Z,26
2018-03-26T04:46:29.000Z,26
2018-03-26T04:47:29.000Z,26
2018-03-26T04:48:29.000Z,26
2018-03-26T04:49:29.000Z,26
2018-03-26T04:50:29.000Z,26
2018-03-26T04:51:29.000Z,26
2018-03-26T04:52:29.000Z,27
2018-03-26T04:53:29.000Z,26
2018-03-26T04:54:29.000Z,27
2018-03-26T04:56:29.000Z,27
2018-03-26T04:57:29.000Z,27
2018-03-26T04:58:29.000Z,27
2018-03-26T04:59:29.000Z,27
2018-03-26T05:00:29.000Z,27
2018-03-26T05:01:29.000Z,27
2018-03-26T05:02:29.000Z,27
2018-03-26T05:03:29.000Z,27
2018-03-26T05:04:29.000Z,27
2018-03-26T05:05:29.000Z,27
2018-03-26T05:06:29.000Z,27
2018-03-26T05:08:29.000Z,27
2018-03-26T05:09:29.000Z,27
2018-03-26T05:10:29.000Z,27
2018-03-26T05:11:29.000Z,27
2018-03-26T05:12:29.000Z,27
2018-03-26T05:13:29.000Z,27
2018-03-26T05:14:29.000Z,27
2018-03-26T05:15:29.000Z,27
2018-03-26T05:16:29.000Z,28
2018-03-26T05:17:29.000Z,27
2018-03-26T05:19:29.000Z,27
2018-03-26T05:20:29.000Z,28
2018-03-26T05:21:29.000Z,28
2018-03-26T05:22:29.000Z,28
2018-03-26T05:23:29.000Z,28
2018-03-26T05:24:29.000Z,28
2018-03-26T05:25:29.000Z,28
2018-03-26T05:26:29.000Z,28
2018-03-26T05:28:29.000Z,28
2018-03-26T05:29:29.000Z,28
2018-03-26T05:31:29.000Z,28
2018-03-26T05:32:29.000Z,28
2018-03-26T05:33:29.000Z,28
2018-03-26T05:34:29.000Z,28
2018-03-26T05:36:29.000Z,28
2018-03-26T05:37:29.000Z,28
2018-03-26T05:39:29.000Z,28
2018-03-26T05:40:29.000Z,28
2018-03-26T05:42:29.000Z,28
2018-03-26T05:43:29.000Z,28
2018-03-26T05:44:29.000Z,28
2018-03-26T05:46:29.000Z,28
2018-03-26T05:47:29.000Z,28
2018-03-26T05:48:29.000Z,28
2018-03-26T05:49:29.000Z,28
2018-03-26T05:50:29.000Z,28
2018-03-26T05:51:29.000Z,28
2018-03-26T05:53:29.000Z,28
2018-03-26T05:54:29.000Z,28
2018-03-26T05:55:29.000Z,28
2018-03-26T05:56:29.000Z,28
2018-03-26T05:57:29.000Z,28
2018-03-26T05:58:29.000Z,28
2018-03-26T05:59:29.000Z,28
2018-03-26T06:00:29.000Z,28
2018-03-26T06:01:29.000Z,28
2018-03-26T06:02:29.000Z,28
2018-03-26T06:03:29.000Z,28
2018-03-26T06:04:29.000Z,28
2018-03-26T06:06:29.000Z,28
2018-03-26T06:07:29.000Z,28
2018-03-26T06:08:29.000Z,28
2018-03-26T06:09:29.000Z,28
2018-03-26T06:10:29.000Z,28
2018-03-26T06:11:29.000Z,28
2018-03-26T06:13:29.000Z,28
2018-03-26T06:14:29.000Z,28
2018-03-26T06:15:29.000Z,28
2018-03-26T06:17:29.000Z,28
2018-03-26T06:18:29.000Z,28
2018-03-26T06:19:29.000Z,28
2018-03-26T06:20:29.000Z,28
2018-03-26T06:21:29.000Z,28
2018-03-26T06:22:29.000Z,29
2018-03-26T06:23:29.000Z,28
2018-03-26T06:24:29.000Z,29
2018-03-26T06:25:29.000Z,29
2018-03-26T06:26:29.000Z,29
2018-03-26T06:28:29.000Z,29
2018-03-26T06:29:29.000Z,29
2018-03-26T06:30:29.000Z,29
2018-03-26T06:31:29.000Z,29
2018-03-26T06:32:29.000Z,29
2018-03-26T06:33:29.000Z,29
2018-03-26T06:34:29.000Z,29
2018-03-26T06:35:29.000Z,29
2018-03-26T06:36:29.000Z,29
2018-03-26T06:37:29.000Z,29
2018-03-26T06:38:29.000Z,29
2018-03-26T06:39:29.000Z,29
2018-03-26T06:41:29.000Z,29
2018-03-26T06:42:29.000Z,29
2018-03-26T06:43:29.000Z,29
2018-03-26T06:44:29.000Z,29
2018-03-26T06:45:29.000Z,29
2018-03-26T06:46:29.000Z,29
2018-03-26T06:48:29.000Z,29
2018-03-26T06:49:29.000Z,29
2018-03-26T06:50:30.000Z,29
2018-03-26T06:51:30.000Z,29
2018-03-26T06:52:30.000Z,29
2018-03-26T06:53:30.000Z,29
2018-03-26T06:54:30.000Z,29
2018-03-26T06:55:30.000Z,29
2018-03-26T06:56:30.000Z,29
2018-03-26T06:57:30.000Z,29
2018-03-26T06:58:30.000Z,29
2018-03-26T06:59:30.000Z,29
2018-03-26T07:01:30.000Z,29
2018-03-26T07:02:30.000Z,29
2018-03-26T07:03:30.000Z,29
2018-03-26T07:04:30.000Z,29
2018-03-26T07:05:30.000Z,29
2018-03-26T07:07:30.000Z,29
2018-03-26T07:08:30.000Z,29
2018-03-26T07:09:30.000Z,29
2018-03-26T07:10:30.000Z,29
2018-03-26T07:11:30.000Z,29
2018-03-26T07:12:30.000Z,29
2018-03-26T07:13:30.000Z,29
2018-03-26T07:14:30.000Z,29
2018-03-26T07:15:30.000Z,29
2018-03-26T07:16:30.000Z,29
2018-03-26T07:17:30.000Z,29
2018-03-26T07:18:30.000Z,29
2018-03-26T07:19:30.000Z,29
2018-03-26T07:20:30.000Z,29
2018-03-26T07:21:30.000Z,29
2018-03-26T07:22:30.000Z,29
2018-03-26T07:23:30.000Z,29
2018-03-26T07:24:30.000Z,29
2018-03-26T07:25:30.000Z,29
2018-03-26T07:26:30.000Z,29
2018-03-26T07:27:30.000Z,29
2018-03-26T07:28:30.000Z,29
2018-03-26T07:30:30.000Z,29
2018-03-26T07:31:30.000Z,29
2018-03-26T07:33:30.000Z,29
2018-03-26T07:34:30.000Z,29
2018-03-26T07:35:30.000Z,29
2018-03-26T07:36:30.000Z,29
2018-03-26T07:37:30.000Z,29
2018-03-26T07:38:30.000Z,29
2018-03-26T07:39:30.000Z,29
2018-03-26T07:40:30.000Z,29
2018-03-26T07:41:30.000Z,29
2018-03-26T07:42:30.000Z,29
2018-03-26T07:43:30.000Z,29
2018-03-26T07:44:30.000Z,29
2018-03-26T07:45:30.000Z,29
2018-03-26T07:46:30.000Z,29
2018-03-26T07:47:30.000Z,29
2018-03-26T07:48:30.000Z,29
2018-03-26T07:49:30.000Z,29
2018-03-26T07:50:30.000Z,28
2018-03-26T07:51:30.000Z,28
2018-03-26T07:53:30.000Z,28
2018-03-26T07:54:30.000Z,28
2018-03-26T07:55:30.000Z,28
2018-03-26T07:56:30.000Z,28
2018-03-26T07:57:30.000Z,28
2018-03-26T07:58:30.000Z,28
2018-03-26T07:59:30.000Z,28
2018-03-26T08:01:30.000Z,27
2018-03-26T08:05:15.000Z,27
2018-03-26T08:06:15.000Z,27
2018-03-26T08:07:15.000Z,28
2018-03-26T08:08:15.000Z,27
2018-03-26T08:10:15.000Z,27
2018-03-26T08:11:15.000Z,27
2018-03-26T08:12:15.000Z,27
2018-03-26T08:13:15.000Z,27
2018-03-26T08:15:15.000Z,27
2018-03-26T08:16:15.000Z,27
2018-03-26T08:17:15.000Z,27
2018-03-26T08:18:15.000Z,27
2018-03-26T08:19:15.000Z,27
2018-03-26T08:20:15.000Z,27
2018-03-26T08:21:15.000Z,27
2018-03-26T08:22:15.000Z,27
2018-03-26T08:23:15.000Z,27
2018-03-26T08:24:15.000Z,27
2018-03-26T08:26:15.000Z,26
2018-03-26T08:27:15.000Z,26
2018-03-26T08:28:15.000Z,26
2018-03-26T08:29:15.000Z,26
2018-03-26T08:30:15.000Z,26
2018-03-26T08:31:15.000Z,25
2018-03-26T08:32:15.000Z,25
2018-03-26T08:33:15.000Z,25
2018-03-26T08:34:15.000Z,25
2018-03-26T08:36:15.000Z,24
2018-03-26T08:37:15.000Z,24
2018-03-26T08:38:15.000Z,24
2018-03-26T08:39:15.000Z,24
2018-03-26T08:40:15.000Z,24
2018-03-26T08:41:15.000Z,25
2018-03-26T08:42:15.000Z,25
2018-03-26T08:43:15.000Z,25
2018-03-26T08:45:15.000Z,25
2018-03-26T08:47:15.000Z,25
2018-03-26T08:48:15.000Z,25
2018-03-26T08:49:15.000Z,25
2018-03-26T08:50:15.000Z,26
2018-03-26T08:51:15.000Z,26
2018-03-26T08:52:15.000Z,26
2018-03-26T08:53:15.000Z,26
2018-03-26T08:54:15.000Z,26
2018-03-26T08:55:15.000Z,26
2018-03-26T08:56:15.000Z,26
2018-03-26T08:58:15.000Z,26
2018-03-26T08:59:15.000Z,26
2018-03-26T09:00:15.000Z,26
2018-03-26T09:01:15.000Z,26
2018-03-26T09:02:15.000Z,26
2018-03-26T09:03:15.000Z,26
2018-03-26T09:04:15.000Z,26
2018-03-26T09:05:15.000Z,26
2018-03-26T09:06:15.000Z,26
2018-03-26T09:07:15.000Z,26
2018-03-26T09:08:15.000Z,26
2018-03-26T09:09:15.000Z,26
2018-03-26T09:11:15.000Z,26
2018-03-26T09:13:15.000Z,26
2018-03-26T09:14:15.000Z,26
2018-03-26T09:15:15.000Z,26
2018-03-26T09:17:15.000Z,26
2018-03-26T09:18:15.000Z,26
2018-03-26T09:19:15.000Z,26
2018-03-26T09:20:15.000Z,26
2018-03-26T09:21:15.000Z,26
2018-03-26T09:22:15.000Z,26
2018-03-26T09:24:15.000Z,26
2018-03-26T09:25:15.000Z,26
2018-03-26T09:26:15.000Z,26
2018-03-26T09:27:15.000Z,26
2018-03-26T09:28:15.000Z,26
2018-03-26T09:29:15.000Z,26
2018-03-26T09:30:15.000Z,26
2018-03-26T09:31:15.000Z,26
2018-03-26T09:32:15.000Z,26
2018-03-26T09:34:15.000Z,26
2018-03-26T09:35:15.000Z,26
2018-03-26T09:37:15.000Z,26
2018-03-26T09:39:15.000Z,26
2018-03-26T09:40:15.000Z,26
2018-03-26T09:41:15.000Z,26
2018-03-26T09:42:15.000Z,26
2018-03-26T09:44:15.000Z,26
2018-03-26T09:45:15.000Z,26
2018-03-26T09:47:15.000Z,26
2018-03-26T09:49:15.000Z,26
2018-03-26T09:50:15.000Z,26
2018-03-26T09:51:15.000Z,26
2018-03-26T09:53:15.000Z,26
2018-03-26T09:54:15.000Z,26
2018-03-26T09:55:15.000Z,26
2018-03-26T09:56:15.000Z,26
2018-03-26T09:57:15.000Z,26
2018-03-26T09:58:15.000Z,26
2018-03-26T09:59:15.000Z,26
2018-03-26T10:00:15.000Z,26
2018-03-26T10:01:15.000Z,26
2018-03-26T10:02:15.000Z,26
2018-03-26T10:03:15.000Z,26
2018-03-26T10:04:15.000Z,26
2018-03-26T10:06:15.000Z,26
2018-03-26T10:08:15.000Z,26
2018-03-26T10:09:15.000Z,26
2018-03-26T10:11:15.000Z,26
2018-03-26T10:13:15.000Z,26
2018-03-26T10:15:15.000Z,26
2018-03-26T10:16:15.000Z,26
2018-03-26T10:17:15.000Z,26
2018-03-26T10:18:15.000Z,26
2018-03-26T10:19:15.000Z,26
2018-03-26T10:21:15.000Z,26
2018-03-26T10:22:15.000Z,26
2018-03-26T10:23:15.000Z,26
2018-03-26T10:24:15.000Z,26
2018-03-26T10:25:15.000Z,26
2018-03-26T10:26:15.000Z,26
2018-03-26T10:27:15.000Z,26
2018-03-26T10:28:15.000Z,26
2018-03-26T10:29:15.000Z,26
2018-03-26T10:31:15.000Z,26
2018-03-26T10:32:15.000Z,26
2018-03-26T10:33:15.000Z,26
2018-03-26T10:34:15.000Z,25
2018-03-26T10:35:15.000Z,25
2018-03-26T10:36:15.000Z,25
2018-03-26T10:38:15.000Z,25
2018-03-26T10:39:15.000Z,26
2018-03-26T10:40:15.000Z,25
2018-03-26T10:41:15.000Z,26
2018-03-26T10:42:15.000Z,25
2018-03-26T10:43:15.000Z,26
2018-03-26T10:44:15.000Z,26
2018-03-26T10:45:15.000Z,25
2018-03-26T10:46:15.000Z,25
2018-03-26T10:47:15.000Z,25
2018-03-26T10:48:15.000Z,25
2018-03-26T10:49:15.000Z,25
2018-03-26T10:50:15.000Z,25
2018-03-26T10:51:15.000Z,25
2018-03-26T10:52:15.000Z,25
2018-03-26T10:53:15.000Z,25
2018-03-26T10:55:15.000Z,25
2018-03-26T10:56:15.000Z,25
2018-03-26T10:57:15.000Z,25
2018-03-26T10:58:15.000Z,25
2018-03-26T10:59:15.000Z,25
2018-03-26T11:00:15.000Z,25
2018-03-26T11:01:15.000Z,25
2018-03-26T11:02:15.000Z,25
2018-03-26T11:03:15.000Z,25
2018-03-26T11:04:15.000Z,25
2018-03-26T11:05:15.000Z,25
2018-03-26T11:06:15.000Z,25
2018-03-26T11:07:15.000Z,25
2018-03-26T11:08:15.000Z,25
2018-03-26T11:09:15.000Z,25
2018-03-26T11:10:15.000Z,25
2018-03-26T11:11:15.000Z,24
2018-03-26T11:12:15.000Z,24
2018-03-26T11:13:15.000Z,24
2018-03-26T11:14:15.000Z,24
2018-03-26T11:15:15.000Z,24
2018-03-26T11:16:15.000Z,24
2018-03-26T11:17:15.000Z,24
2018-03-26T11:18:15.000Z,24
2018-03-26T11:20:15.000Z,24
2018-03-26T11:21:15.000Z,24
2018-03-26T11:22:15.000Z,24
2018-03-26T11:23:15.000Z,24
2018-03-26T11:24:15.000Z,24
2018-03-26T11:25:15.000Z,24
2018-03-26T11:26:15.000Z,24
2018-03-26T11:27:15.000Z,23
2018-03-26T11:28:15.000Z,24
2018-03-26T11:29:15.000Z,23
2018-03-26T11:30:15.000Z,23
2018-03-26T11:31:15.000Z,23
2018-03-26T11:32:15.000Z,23
2018-03-26T11:33:15.000Z,23
2018-03-26T11:34:15.000Z,23
2018-03-26T11:35:15.000Z,23
2018-03-26T11:37:15.000Z,23
2018-03-26T11:38:15.000Z,23
2018-03-26T11:39:15.000Z,23
2018-03-26T11:41:15.000Z,23
2018-03-26T11:42:15.000Z,23
2018-03-26T11:43:15.000Z,24
2018-03-26T11:44:15.000Z,23
2018-03-26T11:45:15.000Z,24
2018-03-26T11:47:15.000Z,24
2018-03-26T11:48:15.000Z,24
2018-03-26T11:50:15.000Z,24
2018-03-26T11:51:15.000Z,24
2018-03-26T11:52:15.000Z,24
2018-03-26T11:53:15.000Z,24
2018-03-26T11:54:15.000Z,24
2018-03-26T11:55:15.000Z,24
2018-03-26T11:56:15.000Z,24
2018-03-26T11:57:15.000Z,24
2018-03-26T11:58:15.000Z,24
2018-03-26T11:59:15.000Z,24
2018-03-26T12:00:15.000Z,24
2018-03-26T12:01:15.000Z,23
2018-03-26T12:02:15.000Z,23
2018-03-26T12:03:15.000Z,23
2018-03-26T12:04:15.000Z,23
2018-03-26T12:05:15.000Z,23
2018-03-26T12:06:15.000Z,23
2018-03-26T12:07:15.000Z,23
2018-03-26T12:09:15.000Z,23
2018-03-26T12:10:15.000Z,23
2018-03-26T12:11:15.000Z,23
2018-03-26T12:12:15.000Z,23
2018-03-26T12:13:15.000Z,23
2018-03-26T12:14:15.000Z,23
2018-03-26T12:15:15.000Z,23
2018-03-26T12:16:15.000Z,23
2018-03-26T12:17:15.000Z,23
2018-03-26T12:18:15.000Z,23
2018-03-26T12:19:15.000Z,23
2018-03-26T12:21:15.000Z,23
2018-03-26T12:22:15.000Z,23
2018-03-26T12:23:15.000Z,23
2018-03-26T12:24:15.000Z,23
2018-03-26T12:25:15.000Z,23
2018-03-26T12:26:15.000Z,23
2018-03-26T12:27:15.000Z,23
2018-03-26T12:28:15.000Z,23
2018-03-26T12:29:15.000Z,23
2018-03-26T12:30:15.000Z,23
2018-03-26T12:31:15.000Z,23
2018-03-26T12:32:15.000Z,23
2018-03-26T12:34:15.000Z,23
2018-03-26T12:35:15.000Z,23
2018-03-26T12:36:15.000Z,23
2018-03-26T12:37:15.000Z,23
2018-03-26T12:38:15.000Z,23
2018-03-26T12:41:30.000Z,23
2018-03-26T12:42:30.000Z,23
2018-03-26T12:43:30.000Z,23
2018-03-26T12:44:30.000Z,23
2018-03-26T12:45:30.000Z,23
2018-03-26T12:46:30.000Z,23
2018-03-26T12:47:30.000Z,23
2018-03-26T12:49:30.000Z,23
2018-03-26T12:51:30.000Z,23
2018-03-26T12:52:30.000Z,23
2018-03-26T12:53:30.000Z,23
2018-03-26T12:54:30.000Z,23
2018-03-26T12:55:30.000Z,23
2018-03-26T12:56:30.000Z,23
2018-03-26T12:57:30.000Z,23
2018-03-26T12:58:30.000Z,23
2018-03-26T12:59:30.000Z,23
2018-03-26T13:00:30.000Z,23
2018-03-26T13:01:30.000Z,23
2018-03-26T13:02:30.000Z,23
2018-03-26T13:03:30.000Z,23
2018-03-26T13:04:30.000Z,23
2018-03-26T13:05:30.000Z,23
2018-03-26T13:06:30.000Z,23
2018-03-26T13:07:30.000Z,23
2018-03-26T13:08:30.000Z,23
2018-03-26T13:09:30.000Z,23
2018-03-26T13:11:30.000Z,23
2018-03-26T13:12:30.000Z,23
2018-03-26T13:13:30.000Z,23
2018-03-26T13:15:30.000Z,23
2018-03-26T13:17:30.000Z,23
2018-03-26T13:18:30.000Z,23
2018-03-26T13:19:30.000Z,23
2018-03-26T13:20:30.000Z,23
2018-03-26T13:21:30.000Z,23
2018-03-26T13:22:30.000Z,23
2018-03-26T13:23:30.000Z,23
2018-03-26T13:24:30.000Z,23
2018-03-26T13:26:30.000Z,22
2018-03-26T13:27:30.000Z,22
2018-03-26T13:28:30.000Z,23
2018-03-26T13:29:30.000Z,23
2018-03-26T13:30:30.000Z,22
2018-03-26T13:31:30.000Z,23
2018-03-26T13:32:30.000Z,22
2018-03-26T13:33:30.000Z,22
2018-03-26T13:34:30.000Z,22
2018-03-26T13:35:30.000Z,22
2018-03-26T13:36:30.000Z,22
2018-03-26T13:37:30.000Z,22
2018-03-26T13:38:30.000Z,22
2018-03-26T13:39:30.000Z,22
2018-03-26T13:40:30.000Z,22
2018-03-26T13:41:30.000Z,22
2018-03-26T13:42:30.000Z,22
2018-03-26T13:43:30.000Z,22
2018-03-26T13:44:30.000Z,22
2018-03-26T13:45:30.000Z,22
2018-03-26T13:46:30.000Z,22
2018-03-26T13:47:30.000Z,22
2018-03-26T13:49:30.000Z,22
2018-03-26T13:50:30.000Z,22
2018-03-26T13:52:30.000Z,22
2018-03-26T13:53:30.000Z,22
2018-03-26T13:54:30.000Z,22
2018-03-26T13:55:30.000Z,22
2018-03-26T13:56:30.000Z,22
2018-03-26T13:57:30.000Z,22
2018-03-26T13:58:30.000Z,22
2018-03-26T13:59:30.000Z,22
2018-03-26T14:00:30.000Z,22
2018-03-26T14:01:30.000Z,22
2018-03-26T14:02:30.000Z,22
2018-03-26T14:03:30.000Z,22
2018-03-26T14:04:30.000Z,22
2018-03-26T14:06:30.000Z,22
2018-03-26T14:07:30.000Z,22
2018-03-26T14:08:30.000Z,22
2018-03-26T14:09:30.000Z,22
2018-03-26T14:11:30.000Z,22
2018-03-26T14:12:30.000Z,22
2018-03-26T14:13:30.000Z,22
2018-03-26T14:14:30.000Z,22
2018-03-26T14:15:30.000Z,22
2018-03-26T14:16:30.000Z,23
2018-03-26T14:17:30.000Z,22
2018-03-26T14:19:30.000Z,22
2018-03-26T14:20:30.000Z,23
2018-03-26T14:21:30.000Z,23
2018-03-26T14:22:30.000Z,23
2018-03-26T14:23:30.000Z,23
2018-03-26T14:25:30.000Z,23
2018-03-26T14:26:30.000Z,23
2018-03-26T14:27:30.000Z,23
2018-03-26T14:28:30.000Z,23
2018-03-26T14:29:30.000Z,23
2018-03-26T14:31:30.000Z,23
2018-03-26T14:32:30.000Z,23
2018-03-26T14:33:30.000Z,23
2018-03-26T14:35:30.000Z,23
2018-03-26T14:36:30.000Z,23
2018-03-26T14:37:30.000Z,23
2018-03-26T14:38:30.000Z,23
2018-03-26T14:39:30.000Z,23
2018-03-26T14:40:30.000Z,23
2018-03-26T14:41:30.000Z,23
2018-03-26T14:43:30.000Z,23
2018-03-26T14:44:30.000Z,23
2018-03-26T14:45:30.000Z,23
2018-03-26T14:46:30.000Z,23
2018-03-26T14:47:30.000Z,23
2018-03-26T14:48:30.000Z,23
2018-03-26T14:49:30.000Z,23
2018-03-26T14:50:30.000Z,23
2018-03-26T14:52:30.000Z,23
2018-03-26T14:53:30.000Z,23
2018-03-26T14:55:30.000Z,23
2018-03-26T14:56:30.000Z,23
2018-03-26T14:57:30.000Z,23
2018-03-26T14:59:30.000Z,23
2018-03-26T15:00:30.000Z,23
2018-03-26T15:01:30.000Z,23
2018-03-26T15:03:30.000Z,23
2018-03-26T15:04:30.000Z,23
2018-03-26T15:05:30.000Z,23
2018-03-26T15:06:30.000Z,23
2018-03-26T15:07:30.000Z,23
2018-03-26T15:08:30.000Z,23
2018-03-26T15:09:30.000Z,23
2018-03-26T15:10:30.000Z,23
2018-03-26T15:11:30.000Z,23
2018-03-26T15:12:30.000Z,23
2018-03-26T15:14:30.000Z,23
2018-03-26T15:15:30.000Z,23
2018-03-26T15:16:30.000Z,23
2018-03-26T15:17:30.000Z,23
2018-03-26T15:18:30.000Z,23
2018-03-26T15:19:30.000Z,23
2018-03-26T15:20:30.000Z,23
2018-03-26T15:21:30.000Z,23
2018-03-26T15:22:30.000Z,23
2018-03-26T15:24:30.000Z,23
2018-03-26T15:25:30.000Z,23
2018-03-26T15:26:30.000Z,23
2018-03-26T15:27:30.000Z,23
2018-03-26T15:28:30.000Z,23
2018-03-26T15:29:30.000Z,23
2018-03-26T15:30:30.000Z,23
2018-03-26T15:31:30.000Z,23
2018-03-26T15:32:30.000Z,23
2018-03-26T15:33:30.000Z,23
2018-03-26T15:34:30.000Z,23
2018-03-26T15:35:30.000Z,23
2018-03-26T15:37:30.000Z,23
2018-03-26T15:38:30.000Z,23
2018-03-26T15:39:30.000Z,23
2018-03-26T15:40:30.000Z,23
2018-03-26T15:41:30.000Z,23
2018-03-26T15:42:30.000Z,23
2018-03-26T15:43:30.000Z,23
2018-03-26T15:44:30.000Z,23
2018-03-26T15:46:30.000Z,23
2018-03-26T15:47:30.000Z,23
2018-03-26T15:48:30.000Z,23
2018-03-26T15:49:30.000Z,24
2018-03-26T15:50:30.000Z,23
2018-03-26T15:51:30.000Z,24
2018-03-26T15:52:31.000Z,24
2018-03-26T15:53:31.000Z,24
2018-03-26T15:54:31.000Z,24
2018-03-26T15:56:31.000Z,24
2018-03-26T15:57:31.000Z,24
2018-03-26T15:58:31.000Z,24
2018-03-26T16:00:31.000Z,24
2018-03-26T16:01:31.000Z,24
2018-03-26T16:02:31.000Z,24
2018-03-26T16:03:31.000Z,24
2018-03-26T16:05:31.000Z,24
2018-03-26T16:06:31.000Z,24
2018-03-26T16:07:31.000Z,24
2018-03-26T16:08:31.000Z,24
2018-03-26T16:09:31.000Z,24
2018-03-26T16:10:31.000Z,24
2018-03-26T16:11:31.000Z,24
2018-03-26T16:12:31.000Z,24
2018-03-26T16:13:31.000Z,24
2018-03-26T16:14:31.000Z,24
2018-03-26T16:15:31.000Z,24
2018-03-26T16:16:31.000Z,24
2018-03-26T16:17:31.000Z,24
2018-03-26T16:18:31.000Z,24