createdAt,value
2018-08-20T00:01:22.882Z,99.90
2018-08-20T00:03:51.294Z,99.90
2018-08-20T00:06:19.674Z,99.90
2018-08-20T00:08:48.030Z,99.90
2018-08-20T00:11:16.367Z,99.90
2018-08-20T00:13:44.627Z,99.90
2018-08-20T00:16:12.898Z,99.90
2018-08-20T00:18:41.152Z,99.90
2018-08-20T00:21:10.190Z,99.90
2018-08-20T00:23:38.476Z,99.90
2018-08-20T00:26:07.210Z,99.90
2018-08-20T00:28:35.491Z,99.90
2018-08-20T00:31:03.794Z,99.90
2018-08-20T00:33:32.067Z,99.90
2018-08-20T00:36:00.324Z,99.90
2018-08-20T00:38:28.581Z,99.90
2018-08-20T00:40:56.887Z,99.90
2018-08-20T00:43:25.211Z,99.90
2018-08-20T00:45:53.440Z,99.90
2018-08-20T00:48:22.482Z,99.90
2018-08-20T00:50:50.750Z,99.90
2018-08-20T00:53:19.004Z,99.90
2018-08-20T00:55:47.255Z,99.90
2018-08-20T00:58:15.486Z,99.90
2018-08-20T01:00:43.797Z,99.90
2018-08-20T01:03:12.103Z,99.90
2018-08-20T01:05:40.446Z,99.90
2018-08-20T01:08:08.699Z,99.90
2018-08-20T01:10:36.934Z,99.90
2018-08-20T01:13:05.312Z,99.90
2018-08-20T01:15:33.634Z,99.90
2018-08-20T01:18:01.976Z,99.90
2018-08-20T01:20:30.250Z,99.90
2018-08-20T01:22:58.511Z,99.90
2018-08-20T01:25:26.789Z,99.90
2018-08-20T01:27:55.047Z,99.90
2018-08-20T01:30:23.357Z,99.90
2018-08-20T01:32:55.653Z,99.90
2018-08-20T01:35:26.534Z,99.90
2018-08-20T01:37:54.899Z,99.90
2018-08-20T01:40:23.703Z,99.90
2018-08-20T01:42:51.962Z,99.90
2018-08-20T01:45:20.275Z,99.90
2018-08-20T01:47:48.549Z,99.90
2018-08-20T01:50:16.885Z,99.90
2018-08-20T01:52:45.142Z,99.90
2018-08-20T01:55:13.534Z,99.90
2018-08-20T01:57:41.841Z,99.90
2018-08-20T02:00:10.150Z,99.90
2018-08-20T02:02:38.513Z,99.90
2018-08-20T02:05:07.497Z,99.90
2018-08-20T02:07:35.818Z,99.90
2018-08-20T02:10:04.806Z,99.90
2018-08-20T02:12:33.119Z,99.90
2018-08-20T02:15:02.184Z,99.90
2018-08-20T02:17:30.460Z,99.90
2018-08-20T02:19:58.711Z,99.90
2018-08-20T02:22:26.942Z,99.90
2018-08-20T02:24:55.194Z,99.90
2018-08-20T02:27:23.463Z,99.90
2018-08-20T02:29:51.710Z,99.90
2018-08-20T02:32:19.993Z,99.90
2018-08-20T02:34:48.276Z,99.90
2018-08-20T02:37:16.639Z,99.90
2018-08-20T02:39:44.919Z,99.90
2018-08-20T02:42:13.254Z,99.90
2018-08-20T02:44:41.499Z,99.90
2018-08-20T02:47:09.782Z,99.90
2018-08-20T02:49:38.074Z,99.90
2018-08-20T02:52:06.487Z,99.90
2018-08-20T02:54:34.782Z,99.90
2018-08-20T02:57:03.081Z,99.90
2018-08-20T02:59:35.516Z,99.90
2018-08-20T03:02:04.590Z,99.90
2018-08-20T03:04:32.890Z,99.90
2018-08-20T03:07:01.193Z,99.90
2018-08-20T03:09:29.551Z,99.90
2018-08-20T03:11:57.848Z,99.90
2018-08-20T03:14:26.185Z,99.90
2018-08-20T03:16:54.523Z,99.90
2018-08-20T03:19:22.800Z,99.90
2018-08-20T03:21:51.107Z,99.90
2018-08-20T03:24:19.777Z,99.90
2018-08-20T03:26:48.074Z,99.90
2018-08-20T03:29:16.407Z,99.90
2018-08-20T03:31:44.798Z,99.90
2018-08-20T03:34:13.193Z,99.90
2018-08-20T03:36:41.491Z,99.90
2018-08-20T03:39:09.767Z,99.90
2018-08-20T03:41:38.120Z,99.90
2018-08-20T03:44:06.455Z,99.90
2018-08-20T03:46:34.770Z,99.90
2018-08-20T03:49:03.131Z,99.90
2018-08-20T03:51:31.423Z,99.90
2018-08-20T03:53:59.794Z,99.90
2018-08-20T03:56:28.139Z,99.90
2018-08-20T03:58:56.464Z,99.90
2018-08-20T04:01:25.960Z,99.90
2018-08-20T04:03:54.734Z,99.90
2018-08-20T04:06:23.023Z,99.90
2018-08-20T04:08:51.297Z,99.90
2018-08-20T04:11:19.566Z,99.90
2018-08-20T04:13:47.848Z,99.90
2018-08-20T04:16:16.138Z,99.90
2018-08-20T04:18:44.583Z,99.90
2018-08-20T04:21:13.284Z,99.90
2018-08-20T04:23:42.190Z,99.90
2018-08-20T04:26:10.474Z,99.90
2018-08-20T04:28:38.778Z,99.90
2018-08-20T04:31:07.066Z,99.90
2018-08-20T04:33:35.626Z,99.90
2018-08-20T04:36:03.950Z,99.90
2018-08-20T04:38:32.278Z,99.90
2018-08-20T04:41:12.701Z,99.90
2018-08-20T04:43:41.252Z,99.90
2018-08-20T04:46:18.348Z,99.90
2018-08-20T04:48:48.535Z,99.90
2018-08-20T04:51:17.935Z,99.90
2018-08-20T04:54:23.494Z,99.90
2018-08-20T04:57:50.131Z,99.90
2018-08-20T05:00:18.863Z,99.90
2018-08-20T05:04:58.653Z,99.90
2018-08-20T05:21:13.554Z,99.90
2018-08-20T05:23:41.829Z,99.90
2018-08-20T05:26:10.102Z,99.90
2018-08-20T05:28:38.426Z,99.90
2018-08-20T05:31:06.771Z,99.90
2018-08-20T05:33:35.051Z,99.90
2018-08-20T05:36:03.341Z,99.90
2018-08-20T05:38:31.614Z,99.90
2018-08-20T05:40:59.954Z,99.90
2018-08-20T05:43:28.378Z,99.90
2018-08-20T05:45:56.635Z,99.90
2018-08-20T05:48:25.033Z,99.90
2018-08-20T05:50:53.299Z,99.90
2018-08-20T05:53:21.542Z,99.90
2018-08-20T05:55:49.833Z,99.90
2018-08-20T05:58:18.094Z,99.90
2018-08-20T06:00:46.430Z,99.90
2018-08-20T06:03:14.720Z,99.90
2018-08-20T06:05:43.102Z,99.90
2018-08-20T06:08:11.436Z,99.90
2018-08-20T06:10:39.857Z,99.90
2018-08-20T06:13:08.557Z,99.90
2018-08-20T06:15:36.852Z,99.90
2018-08-20T06:18:05.302Z,99.90
2018-08-20T06:20:33.699Z,99.90
2018-08-20T06:23:02.268Z,99.90
2018-08-20T06:25:30.601Z,99.90
2018-08-20T06:28:00.519Z,99.90
2018-08-20T06:30:30.578Z,99.90
2018-08-20T06:32:58.911Z,99.90
2018-08-20T06:35:27.538Z,99.90
2018-08-20T06:37:55.804Z,99.90
2018-08-20T06:40:24.078Z,99.90
2018-08-20T06:42:52.339Z,99.90
2018-08-20T06:45:20.743Z,99.90
2018-08-20T06:47:49.159Z,99.90
2018-08-20T06:50:17.491Z,99.90
2018-08-20T06:52:46.282Z,99.90
2018-08-20T06:55:15.756Z,99.90
2018-08-20T06:57:45.093Z,99.90
2018-08-20T07:00:13.842Z,99.90
2018-08-20T07:02:42.146Z,99.90
2018-08-20T07:05:10.530Z,99.90
2018-08-20T07:07:40.142Z,99.90
2018-08-20T07:10:10.891Z,99.90
2018-08-20T07:12:39.222Z,99.90
2018-08-20T07:15:08.930Z,99.90
2018-08-20T07:17:37.370Z,99.90
2018-08-20T07:20:07.438Z,99.90
2018-08-20T07:22:35.809Z,99.90
2018-08-20T07:25:04.851Z,99.90
2018-08-20T07:27:33.551Z,99.90
2018-08-20T07:30:01.775Z,99.90
2018-08-20T07:32:30.077Z,99.90
2018-08-20T07:34:58.337Z,99.90
2018-08-20T07:37:26.643Z,99.90
2018-08-20T07:39:54.902Z,99.90
2018-08-20T07:42:23.284Z,99.90
2018-08-20T07:44:51.519Z,99.90
2018-08-20T07:47:19.765Z,99.90
2018-08-20T07:49:48.080Z,99.90
2018-08-20T07:52:16.370Z,99.90
2018-08-20T07:54:44.750Z,99.90
2018-08-20T07:57:12.993Z,99.90
2018-08-20T07:59:41.990Z,99.90
2018-08-20T08:02:10.472Z,99.90
2018-08-20T08:04:38.804Z,99.90
2018-08-20T08:07:07.182Z,99.90
2018-08-20T08:09:35.660Z,99.90
2018-08-20T08:12:10.288Z,99.90
2018-08-20T08:14:41.070Z,99.90
2018-08-20T08:17:25.168Z,99.90
2018-08-20T08:19:59.056Z,99.90
2018-08-20T08:22:27.513Z,99.90
2018-08-20T08:24:56.948Z,99.90
2018-08-20T08:27:26.292Z,99.90
2018-08-20T08:29:55.459Z,99.90
2018-08-20T08:32:23.868Z,99.90
2018-08-20T08:34:52.340Z,99.90
2018-08-20T08:37:20.721Z,99.90
2018-08-20T08:39:49.011Z,99.90
2018-08-20T08:42:17.262Z,99.90
2018-08-20T08:44:45.637Z,99.90
2018-08-20T08:47:14.215Z,99.90
2018-08-20T08:49:42.561Z,99.90
2018-08-20T08:52:13.190Z,99.90
2018-08-20T08:54:41.535Z,99.90
2018-08-20T08:57:09.818Z,99.90
2018-08-20T08:59:38.429Z,99.90
2018-08-20T09:02:06.807Z,99.90
2018-08-20T09:04:35.583Z,99.90
2018-08-20T09:07:03.956Z,99.90
2018-08-20T09:09:32.299Z,99.90
2018-08-20T09:12:00.594Z,99.90
2018-08-20T09:14:28.981Z,99.90
2018-08-20T09:16:57.326Z,99.90
2018-08-20T09:19:25.720Z,99.90
2018-08-20T09:21:53.998Z,99.90
2018-08-20T09:24:22.291Z,99.90
2018-08-20T09:26:50.626Z,99.90
2018-08-20T09:29:18.900Z,99.90
2018-08-20T09:31:47.186Z,99.90
2018-08-20T09:34:15.523Z,99.90
2018-08-20T09:36:44.082Z,99.90
2018-08-20T09:39:12.413Z,99.90
2018-08-20T09:41:40.807Z,99.90
2018-08-20T09:44:10.064Z,99.90
2018-08-20T09:46:39.517Z,99.90
2018-08-20T09:49:08.243Z,99.90
2018-08-20T09:51:36.805Z,99.90
2018-08-20T09:54:05.256Z,99.90
2018-08-20T09:56:33.534Z,99.90
2018-08-20T09:59:01.836Z,99.90
2018-08-20T10:01:30.115Z,99.90
2018-08-20T10:03:58.391Z,99.90
2018-08-20T10:06:26.746Z,99.90
2018-08-20T10:08:55.016Z,99.90
2018-08-20T10:11:23.326Z,99.90
2018-08-20T10:13:51.688Z,99.90
2018-08-20T10:16:20.180Z,99.90
2018-08-20T10:18:48.501Z,99.90
2018-08-20T10:21:16.833Z,99.90
2018-08-20T10:23:45.101Z,99.90
2018-08-20T10:26:13.367Z,99.90
2018-08-20T10:28:41.625Z,99.90
2018-08-20T10:31:09.855Z,99.90
2018-08-20T10:33:38.110Z,99.90
2018-08-20T10:36:06.368Z,99.90
2018-08-20T10:38:34.672Z,99.90
2018-08-20T10:41:02.998Z,99.90
2018-08-20T10:43:31.337Z,99.90
2018-08-20T10:46:05.025Z,99.90
2018-08-20T10:48:33.402Z,99.90
2018-08-20T10:51:01.711Z,99.90
2018-08-20T10:53:29.992Z,99.90
2018-08-20T10:55:58.336Z,99.90
2018-08-20T10:58:26.604Z,99.90
2018-08-20T11:00:54.967Z,99.90
2018-08-20T11:03:23.303Z,99.90
2018-08-20T11:05:51.575Z,99.90
2018-08-20T11:08:19.862Z,99.90
2018-08-20T11:10:48.123Z,99.90
2018-08-20T11:13:16.428Z,99.90
2018-08-20T11:15:44.674Z,99.90
2018-08-20T11:18:13.007Z,99.90
2018-08-20T11:20:41.239Z,99.90
2018-08-20T11:23:10.046Z,99.90
2018-08-20T11:25:38.392Z,99.90
2018-08-20T11:28:06.789Z,99.90
2018-08-20T11:30:35.031Z,99.90
2018-08-20T11:33:03.488Z,99.90
2018-08-20T11:35:31.758Z,99.90
2018-08-20T11:38:00.033Z,99.90
2018-08-20T11:40:28.335Z,99.90
2018-08-20T11:42:56.626Z,99.90
2018-08-20T11:45:24.931Z,99.90
2018-08-20T11:47:53.171Z,99.90
2018-08-20T11:50:21.505Z,99.90
2018-08-20T11:52:49.843Z,99.90
2018-08-20T11:55:18.134Z,99.90
2018-08-20T11:57:46.441Z,99.90
2018-08-20T12:00:14.775Z,99.90
2018-08-20T12:02:43.101Z,99.90
2018-08-20T12:05:11.387Z,99.90
2018-08-20T12:07:39.800Z,99.90
2018-08-20T12:10:09.146Z,99.90
2018-08-20T12:12:38.027Z,99.90
2018-08-20T12:15:08.755Z,99.90
2018-08-20T12:17:37.090Z,99.90
2018-08-20T12:20:06.326Z,99.90
2018-08-20T12:22:34.913Z,99.90
2018-08-20T12:25:03.427Z,99.90
2018-08-20T12:27:48.599Z,99.90
2018-08-20T12:30:16.890Z,99.90
2018-08-20T12:32:45.206Z,99.90
2018-08-20T12:35:13.462Z,99.90
2018-08-20T12:37:42.008Z,99.90
2018-08-20T12:40:10.286Z,99.90
2018-08-20T12:42:38.564Z,99.90
2018-08-20T12:45:07.148Z,99.90
2018-08-20T12:47:35.406Z,99.90
2018-08-20T12:50:03.783Z,99.90
2018-08-20T12:52:32.050Z,99.90
2018-08-20T12:55:00.373Z,99.90
2018-08-20T12:57:28.643Z,99.90
2018-08-20T12:59:58.455Z,99.90
2018-08-20T13:02:27.315Z,99.90
2018-08-20T13:04:55.664Z,99.90
2018-08-20T13:07:24.079Z,99.90
2018-08-20T13:09:52.334Z,99.90
2018-08-20T13:12:20.642Z,99.90
2018-08-20T13:14:48.947Z,99.90
2018-08-20T13:17:17.999Z,99.90
2018-08-20T13:19:46.334Z,99.90
2018-08-20T13:22:14.571Z,99.90
2018-08-20T13:24:42.870Z,99.90
2018-08-20T13:27:11.123Z,99.90
2018-08-20T13:29:39.397Z,99.90
2018-08-20T13:32:07.750Z,99.90
2018-08-20T13:34:36.035Z,99.90
2018-08-20T13:37:04.385Z,99.90
2018-08-20T13:39:32.693Z,99.90
2018-08-20T13:42:00.958Z,99.90
2018-08-20T13:44:29.202Z,99.90
2018-08-20T13:46:57.443Z,99.90
2018-08-20T13:49:25.738Z,99.90
2018-08-20T13:51:54.079Z,99.90
2018-08-20T13:54:22.387Z,99.90
2018-08-20T13:56:50.746Z,99.90
2018-08-20T13:59:19.010Z,99.90
2018-08-20T14:01:47.360Z,99.90
2018-08-20T14:04:15.669Z,99.90
2018-08-20T14:06:43.933Z,99.90
2018-08-20T14:09:12.268Z,99.90
2018-08-20T14:11:40.544Z,99.80
2018-08-20T14:14:09.203Z,99.40
2018-08-20T14:16:37.487Z,99.90
2018-08-20T14:19:05.893Z,99.90
2018-08-20T14:21:34.278Z,99.90
2018-08-20T14:24:02.619Z,99.40
2018-08-20T14:26:30.903Z,99.30
2018-08-20T14:28:59.242Z,99.90
2018-08-20T14:31:27.486Z,99.90
2018-08-20T14:33:56.033Z,99.90
2018-08-20T14:36:24.562Z,99.90
2018-08-20T14:38:57.783Z,99.90
2018-08-20T14:41:26.376Z,99.30
2018-08-20T14:43:54.774Z,97.80
2018-08-20T14:46:23.806Z,97.40
2018-08-20T14:48:54.425Z,96.90
2018-08-20T14:51:24.611Z,95.00
2018-08-20T14:53:56.031Z,95.10
2018-08-20T14:56:24.448Z,95.20
2018-08-20T14:58:52.759Z,94.60
2018-08-20T15:01:21.237Z,94.10
2018-08-20T15:03:49.721Z,94.50
2018-08-20T15:06:18.349Z,94.80
2018-08-20T15:08:46.725Z,94.50
2018-08-20T15:11:15.103Z,95.00
2018-08-20T15:13:45.909Z,95.60
2018-08-20T15:16:16.973Z,95.60
2018-08-20T15:18:49.236Z,95.60
2018-08-20T15:21:17.986Z,96.20
2018-08-20T15:23:48.469Z,96.30
2018-08-20T15:26:18.358Z,96.60
2018-08-20T15:28:47.207Z,96.80
2018-08-20T15:31:16.160Z,97.30
2018-08-20T15:33:45.559Z,98.00
2018-08-20T15:36:14.785Z,97.90
2018-08-20T15:41:47.557Z,98.50
2018-08-20T15:44:18.615Z,99.80
2018-08-20T15:46:47.184Z,99.90
2018-08-20T15:49:19.623Z,99.90
2018-08-20T15:51:51.556Z,99.90
2018-08-20T15:54:22.462Z,99.90
2018-08-20T15:56:51.215Z,99.90
2018-08-20T15:59:19.828Z,99.90
2018-08-20T16:01:48.307Z,99.90
2018-08-20T16:04:18.082Z,99.90
2018-08-20T16:06:48.700Z,99.90
2018-08-20T16:09:17.520Z,99.90
2018-08-20T16:11:45.915Z,99.90
2018-08-20T16:14:14.641Z,99.90
2018-08-20T16:16:50.732Z,99.90
2018-08-20T16:19:19.265Z,99.90
2018-08-20T16:21:47.709Z,99.90
2018-08-20T16:24:15.994Z,99.90
2018-08-20T16:26:44.392Z,99.90
2018-08-20T16:29:12.614Z,99.90
2018-08-20T16:31:40.906Z,99.90
2018-08-20T16:34:09.249Z,99.90
2018-08-20T16:36:37.522Z,99.90
2018-08-20T16:39:08.900Z,99.90
2018-08-20T16:41:37.246Z,99.90
2018-08-20T16:44:05.635Z,99.90
2018-08-20T16:46:37.842Z,99.90
2018-08-20T16:49:07.000Z,99.90
2018-08-20T16:51:35.293Z,99.70
2018-08-20T16:54:03.614Z,99.00
2018-08-20T16:56:31.863Z,99.30
2018-08-20T16:59:00.115Z,99.20
2018-08-20T17:01:28.538Z,98.90
2018-08-20T17:03:57.095Z,98.70
2018-08-20T17:06:37.966Z,98.90
2018-08-20T17:09:06.265Z,99.20
2018-08-20T17:11:35.422Z,99.40
2018-08-20T17:14:04.107Z,99.10
2018-08-20T17:16:32.427Z,99.40
2018-08-20T17:19:03.818Z,99.50
2018-08-20T17:21:38.421Z,99.60
2018-08-20T17:24:07.680Z,99.40
2018-08-20T17:26:36.195Z,99.70
2018-08-20T17:29:08.911Z,99.90
2018-08-20T17:31:37.777Z,99.80
2018-08-20T17:34:06.243Z,99.80
2018-08-20T17:36:37.776Z,99.90
2018-08-20T17:39:07.468Z,99.90
2018-08-20T17:41:36.315Z,99.90
2018-08-20T17:44:04.674Z,99.90
2018-08-20T17:46:33.147Z,99.90
2018-08-20T17:49:01.946Z,99.90
2018-08-20T17:51:30.574Z,99.90
2018-08-20T17:53:59.394Z,99.90
2018-08-20T17:56:27.750Z,99.90
2018-08-20T17:59:02.123Z,99.90
2018-08-20T18:01:34.922Z,99.90
2018-08-20T18:04:03.548Z,99.90
2018-08-20T18:06:52.250Z,99.90
2018-08-20T18:09:20.560Z,99.90
2018-08-20T18:11:53.024Z,99.90
2018-08-20T18:14:22.479Z,99.90
2018-08-20T18:16:51.468Z,99.90
2018-08-20T18:19:23.770Z,99.90
2018-08-20T18:24:57.589Z,99.90
2018-08-20T18:27:31.342Z,99.90
2018-08-20T18:29:59.800Z,99.90
2018-08-20T18:32:31.396Z,99.90
2018-08-20T18:35:01.348Z,99.90
2018-08-20T18:37:35.586Z,99.90
2018-08-20T18:40:05.371Z,99.90
2018-08-20T18:42:39.660Z,99.90
2018-08-20T18:45:08.634Z,99.90
2018-08-20T18:47:38.353Z,99.90
2018-08-20T18:50:07.159Z,99.90
2018-08-20T18:52:35.755Z,99.90
2018-08-20T18:55:04.283Z,99.90
2018-08-20T18:57:37.305Z,99.90
2018-08-20T19:00:12.404Z,99.90
2018-08-20T19:02:53.858Z,99.90
2018-08-20T19:05:22.870Z,99.90
2018-08-20T19:07:51.437Z,99.90
2018-08-20T19:10:22.455Z,99.90
2018-08-20T19:12:50.787Z,99.90
2018-08-20T19:15:40.447Z,99.90
2018-08-20T19:18:13.637Z,99.90
2018-08-20T19:20:42.829Z,99.90
2018-08-20T19:23:11.520Z,99.90
2018-08-20T19:25:39.817Z,99.90
2018-08-20T19:28:17.742Z,99.90
2018-08-20T19:30:45.998Z,99.90
2018-08-20T19:33:19.830Z,99.90
2018-08-20T19:35:48.339Z,99.90
2018-08-20T19:38:17.483Z,99.90
2018-08-20T19:40:46.873Z,99.90
2018-08-20T19:43:15.166Z,99.90
2018-08-20T19:45:44.817Z,99.90
2018-08-20T19:48:13.986Z,99.90
2018-08-20T19:50:42.332Z,99.90
2018-08-20T19:53:16.007Z,99.90
2018-08-20T19:55:45.034Z,99.90
2018-08-20T19:58:20.069Z,99.90
2018-08-20T20:01:01.128Z,99.90
2018-08-20T20:03:33.498Z,99.90
2018-08-20T20:06:03.118Z,99.90
2018-08-20T20:08:31.420Z,99.90
2018-08-20T20:10:59.679Z,99.90
2018-08-20T20:13:27.934Z,99.90
2018-08-20T20:15:56.242Z,99.90
2018-08-20T20:18:24.523Z,99.90
2018-08-20T20:20:52.825Z,99.90
2018-08-20T20:23:21.110Z,99.90
2018-08-20T20:25:49.964Z,99.90
2018-08-20T20:28:18.322Z,99.90
2018-08-20T20:30:46.683Z,99.90
2018-08-20T20:33:14.946Z,99.90
2018-08-20T20:35:43.187Z,99.90
2018-08-20T20:38:11.542Z,99.90
2018-08-20T20:40:39.871Z,99.90
2018-08-20T20:43:08.099Z,99.90
2018-08-20T20:45:36.393Z,99.90
2018-08-20T20:48:04.662Z,99.90
2018-08-20T20:50:32.978Z,99.90
2018-08-20T20:53:01.270Z,99.90
2018-08-20T20:55:29.592Z,99.90
2018-08-20T20:57:57.871Z,99.90
2018-08-20T21:00:26.205Z,99.90
2018-08-20T21:02:59.639Z,99.90
2018-08-20T21:05:28.149Z,99.90
2018-08-20T21:07:56.399Z,99.90
2018-08-20T21:10:24.731Z,99.90
2018-08-20T21:12:53.036Z,99.90
2018-08-20T21:15:21.338Z,99.90
2018-08-20T21:17:49.624Z,99.90
2018-08-20T21:20:18.001Z,99.90
2018-08-20T21:22:46.286Z,99.90
2018-08-20T21:25:14.582Z,99.90
2018-08-20T21:27:42.930Z,99.90
2018-08-20T21:30:11.211Z,99.90
2018-08-20T21:32:39.486Z,99.90
2018-08-20T21:35:07.786Z,99.90
2018-08-20T21:37:36.034Z,99.90
2018-08-20T21:40:04.415Z,99.90
2018-08-20T21:42:41.419Z,99.90
2018-08-20T21:45:09.698Z,99.90
2018-08-20T21:47:38.043Z,99.90
2018-08-20T21:50:06.323Z,99.90
2018-08-20T21:52:34.602Z,99.90
2018-08-20T21:55:02.891Z,99.90
2018-08-20T21:57:31.208Z,99.90
2018-08-20T22:00:12.139Z,99.90
2018-08-20T22:02:40.488Z,99.90
2018-08-20T22:05:08.806Z,99.90
2018-08-20T22:07:37.194Z,99.90
2018-08-20T22:10:05.559Z,99.90
2018-08-20T22:12:33.799Z,99.90
2018-08-20T22:15:02.031Z,99.90
2018-08-20T22:17:31.092Z,99.90
2018-08-20T22:20:00.101Z,99.90
2018-08-20T22:22:28.566Z,99.90
2018-08-20T22:24:59.891Z,99.90
2018-08-20T22:27:29.112Z,99.90
2018-08-20T22:30:02.194Z,99.90
2018-08-20T22:32:30.892Z,99.90
2018-08-20T22:34:59.465Z,99.90
2018-08-20T22:37:27.762Z,99.90
2018-08-20T22:40:01.479Z,99.90
2018-08-20T22:42:42.506Z,99.90
2018-08-20T22:45:12.934Z,99.90
2018-08-20T22:47:41.304Z,99.90
2018-08-20T22:50:09.587Z,99.90
2018-08-20T22:52:38.175Z,99.90
2018-08-20T22:55:07.600Z,99.90
2018-08-20T22:57:36.087Z,99.90
2018-08-20T23:00:12.235Z,99.90
2018-08-20T23:02:40.519Z,99.90
2018-08-20T23:05:13.094Z,99.90
2018-08-20T23:07:41.554Z,99.90
2018-08-20T23:10:09.841Z,99.90
2018-08-20T23:12:42.006Z,99.90
2018-08-20T23:15:11.657Z,99.90
2018-08-20T23:17:40.087Z,99.90
2018-08-20T23:20:19.671Z,99.90
2018-08-20T23:22:48.327Z,99.90
2018-08-20T23:25:16.667Z,99.90
2018-08-20T23:27:45.046Z,99.90
2018-08-20T23:30:14.435Z,99.90
2018-08-20T23:35:45.784Z,99.90
2018-08-20T23:38:14.046Z,99.90
2018-08-20T23:40:42.333Z,99.90
2018-08-20T23:43:10.623Z,99.90
2018-08-20T23:45:39.012Z,99.90
2018-08-20T23:48:07.312Z,99.90
2018-08-20T23:50:35.646Z,99.90
2018-08-20T23:53:03.885Z,99.90
2018-08-20T23:55:32.176Z,99.90
2018-08-20T23:58:00.539Z,99.90
