createdAt,value
2022-08-03T00:00:41.582Z,21.02
2022-08-03T00:03:27.371Z,21.17
2022-08-03T00:06:13.703Z,20.99
2022-08-03T00:08:59.259Z,20.95
2022-08-03T00:11:46.474Z,20.97
2022-08-03T00:14:32.686Z,21.04
2022-08-03T00:17:19.284Z,21.03
2022-08-03T00:20:05.321Z,21.10
2022-08-03T00:22:51.575Z,21.07
2022-08-03T00:25:37.659Z,20.94
2022-08-03T00:28:24.599Z,20.95
2022-08-03T00:31:13.536Z,21.09
2022-08-03T00:34:03.476Z,20.88
2022-08-03T00:36:53.189Z,21.03
2022-08-03T00:39:40.961Z,20.99
2022-08-03T00:42:27.822Z,20.88
2022-08-03T00:45:17.914Z,21.04
2022-08-03T00:48:05.407Z,21.02
2022-08-03T00:50:52.339Z,21.00
2022-08-03T00:53:40.222Z,21.00
2022-08-03T00:56:26.879Z,21.03
2022-08-03T00:59:17.296Z,20.77
2022-08-03T01:02:04.454Z,21.02
2022-08-03T01:04:51.490Z,20.97
2022-08-03T01:07:45.771Z,20.81
2022-08-03T01:10:57.697Z,20.77
2022-08-03T01:14:17.877Z,20.75
2022-08-03T01:17:13.747Z,20.95
2022-08-03T01:20:03.766Z,20.94
2022-08-03T01:22:58.728Z,20.98
2022-08-03T01:26:04.094Z,20.93
2022-08-03T01:29:02.174Z,20.86
2022-08-03T01:32:53.494Z,20.89
2022-08-03T01:35:27.434Z,20.86
2022-08-03T01:38:17.563Z,20.89
2022-08-03T01:41:07.215Z,20.74
2022-08-03T01:44:27.324Z,20.95
2022-08-03T01:47:00.787Z,20.85
2022-08-03T01:49:48.454Z,20.99
2022-08-03T01:52:37.437Z,20.87
2022-08-03T01:55:25.524Z,20.80
2022-08-03T01:58:14.134Z,20.82
2022-08-03T02:01:04.477Z,20.70
2022-08-03T02:04:00.143Z,20.89
2022-08-03T02:07:00.646Z,20.60
2022-08-03T02:09:51.708Z,20.69
2022-08-03T02:12:39.056Z,20.71
2022-08-03T02:15:25.777Z,20.67
2022-08-03T02:18:13.339Z,20.53
2022-08-03T02:21:05.522Z,20.57
2022-08-03T02:23:57.627Z,20.62
2022-08-03T02:26:44.267Z,20.56
2022-08-03T02:29:39.315Z,20.44
2022-08-03T02:32:31.874Z,20.40
2022-08-03T02:35:19.803Z,20.38
2022-08-03T02:38:08.304Z,20.29
2022-08-03T02:40:56.125Z,20.22
2022-08-03T02:44:06.722Z,20.17
2022-08-03T02:46:50.091Z,20.22
2022-08-03T02:49:49.811Z,20.08
2022-08-03T02:52:38.293Z,20.01
2022-08-03T02:55:27.327Z,20.04
2022-08-03T02:58:18.607Z,19.97
2022-08-03T03:01:04.968Z,20.07
2022-08-03T03:03:54.426Z,20.03
2022-08-03T03:06:42.433Z,19.70
2022-08-03T03:09:41.611Z,19.72
2022-08-03T03:12:29.737Z,19.77
2022-08-03T03:15:15.925Z,19.76
2022-08-03T03:18:03.100Z,19.83
2022-08-03T03:20:53.190Z,19.67
2022-08-03T03:23:41.258Z,19.85
2022-08-03T03:26:28.851Z,19.79
2022-08-03T03:29:15.924Z,19.99
2022-08-03T03:32:02.658Z,19.87
2022-08-03T03:34:49.613Z,19.70
2022-08-03T03:37:37.496Z,19.27
2022-08-03T03:40:23.122Z,19.37
2022-08-03T03:43:10.950Z,19.51
2022-08-03T03:45:58.336Z,19.90
2022-08-03T03:48:44.836Z,20.11
2022-08-03T03:51:31.010Z,20.29
2022-08-03T03:54:17.745Z,20.38
2022-08-03T03:57:03.688Z,20.43
2022-08-03T03:59:50.039Z,20.23
2022-08-03T04:02:36.465Z,20.61
2022-08-03T04:05:45.765Z,20.62
2022-08-03T04:08:50.864Z,20.70
2022-08-03T04:11:41.147Z,20.73
2022-08-03T04:14:30.117Z,20.71
2022-08-03T04:17:17.630Z,20.54
2022-08-03T04:20:04.995Z,20.41
2022-08-03T04:22:51.677Z,20.42
2022-08-03T04:25:40.724Z,20.31
2022-08-03T04:28:30.725Z,20.07
2022-08-03T04:31:23.485Z,20.40
2022-08-03T04:34:10.397Z,20.54
2022-08-03T04:37:00.431Z,20.68
2022-08-03T04:39:49.945Z,20.80
2022-08-03T04:42:36.910Z,20.86
2022-08-03T04:45:30.376Z,20.88
2022-08-03T04:48:17.758Z,20.63
2022-08-03T04:51:11.580Z,20.70
2022-08-03T04:53:59.672Z,20.60
2022-08-03T04:56:46.190Z,20.47
2022-08-03T04:59:33.312Z,20.23
2022-08-03T05:02:25.807Z,20.65
2022-08-03T05:05:12.140Z,20.64
2022-08-03T05:07:59.430Z,20.53
2022-08-03T05:10:47.688Z,20.76
2022-08-03T05:13:34.642Z,21.15
2022-08-03T05:16:21.512Z,21.48
2022-08-03T05:19:11.630Z,21.87
2022-08-03T05:21:59.232Z,22.22
2022-08-03T05:24:47.686Z,22.48
2022-08-03T05:27:34.139Z,22.56
2022-08-03T05:30:31.335Z,22.53
2022-08-03T05:33:20.362Z,22.83
2022-08-03T05:36:06.786Z,22.81
2022-08-03T05:38:53.133Z,22.85
2022-08-03T05:41:41.772Z,23.07
2022-08-03T05:44:38.847Z,23.02
2022-08-03T05:47:27.618Z,22.90
2022-08-03T05:50:14.718Z,22.96
2022-08-03T05:53:02.578Z,22.97
2022-08-03T05:55:54.776Z,22.84
2022-08-03T05:58:46.585Z,22.81
2022-08-03T06:01:33.529Z,22.78
2022-08-03T06:04:33.376Z,22.92
2022-08-03T06:07:25.398Z,23.10
2022-08-03T06:10:35.941Z,23.52
2022-08-03T06:13:22.640Z,23.76
2022-08-03T06:16:10.705Z,24.41
2022-08-03T06:18:57.990Z,24.57
2022-08-03T06:21:45.569Z,25.01
2022-08-03T06:24:55.970Z,25.08
2022-08-03T06:28:53.118Z,25.17
2022-08-03T06:31:35.413Z,24.97
2022-08-03T06:34:41.768Z,24.73
2022-08-03T06:37:30.404Z,24.77
2022-08-03T06:40:24.482Z,24.99
2022-08-03T06:43:16.054Z,24.99
2022-08-03T06:46:08.523Z,25.42
2022-08-03T06:48:56.802Z,25.50
2022-08-03T06:52:04.327Z,25.82
2022-08-03T06:54:53.550Z,25.77
2022-08-03T06:57:41.126Z,25.88
2022-08-03T07:00:32.200Z,26.26
2022-08-03T07:03:24.009Z,26.41
2022-08-03T07:06:14.595Z,26.76
2022-08-03T07:09:05.862Z,27.01
2022-08-03T07:12:00.029Z,27.05
2022-08-03T07:14:55.604Z,27.00
2022-08-03T07:17:51.123Z,27.01
2022-08-03T07:20:45.265Z,27.34
2022-08-03T07:23:38.549Z,27.48
2022-08-03T07:26:31.980Z,27.63
2022-08-03T07:29:26.573Z,27.60
2022-08-03T07:32:33.427Z,27.54
2022-08-03T07:35:51.532Z,27.44
2022-08-03T07:38:39.870Z,27.37
2022-08-03T07:41:38.611Z,27.26
2022-08-03T07:44:28.945Z,27.08
2022-08-03T07:47:36.072Z,27.36
2022-08-03T07:50:25.451Z,27.47
2022-08-03T07:53:11.598Z,27.50
2022-08-03T07:56:06.385Z,27.37
2022-08-03T07:58:57.866Z,27.19
2022-08-03T08:01:50.730Z,27.20
2022-08-03T08:04:37.076Z,27.40
2022-08-03T08:07:23.992Z,27.35
2022-08-03T08:10:11.152Z,26.90
2022-08-03T08:12:57.946Z,26.93
2022-08-03T08:15:46.689Z,27.44
2022-08-03T08:18:34.788Z,27.71
2022-08-03T08:21:24.311Z,27.85
2022-08-03T08:24:18.120Z,27.93
2022-08-03T08:27:07.516Z,28.04
2022-08-03T08:30:02.516Z,27.87
2022-08-03T08:32:55.483Z,27.88
2022-08-03T08:35:47.542Z,28.03
2022-08-03T08:38:36.283Z,28.02
2022-08-03T08:41:22.497Z,28.18
2022-08-03T08:44:10.270Z,28.36
2022-08-03T08:46:58.041Z,28.20
2022-08-03T08:50:03.830Z,28.34
2022-08-03T08:52:57.255Z,28.32
2022-08-03T08:55:58.852Z,28.16
2022-08-03T08:59:11.244Z,28.36
2022-08-03T09:01:59.112Z,28.17
2022-08-03T09:04:49.190Z,28.31
2022-08-03T09:07:37.303Z,28.48
2022-08-03T09:10:33.358Z,28.26
2022-08-03T09:13:21.651Z,28.17
2022-08-03T09:16:13.276Z,28.14
2022-08-03T09:19:13.311Z,28.21
2022-08-03T09:22:18.668Z,28.06
2022-08-03T09:25:24.457Z,28.18
2022-08-03T09:28:58.110Z,28.60
2022-08-03T09:31:43.164Z,28.48
2022-08-03T09:34:41.215Z,28.54
2022-08-03T09:38:11.859Z,28.59
2022-08-03T09:40:40.832Z,28.59
2022-08-03T09:43:33.634Z,28.60
2022-08-03T09:46:24.307Z,28.31
2022-08-03T09:49:13.987Z,28.39
2022-08-03T09:52:38.650Z,28.47
2022-08-03T09:56:36.163Z,28.81
2022-08-03T09:58:49.249Z,28.84
2022-08-03T10:01:41.555Z,28.79
2022-08-03T10:04:28.640Z,28.77
2022-08-03T10:07:15.194Z,28.69
2022-08-03T10:10:30.872Z,28.95
2022-08-03T10:13:15.923Z,28.71
2022-08-03T10:16:23.291Z,28.86
2022-08-03T10:19:14.716Z,28.51
2022-08-03T10:22:19.624Z,28.88
2022-08-03T10:25:16.955Z,28.86
2022-08-03T10:28:04.927Z,28.98
2022-08-03T10:30:53.741Z,28.80
2022-08-03T10:33:49.720Z,28.97
2022-08-03T10:36:40.247Z,28.74
2022-08-03T10:39:31.198Z,28.49
2022-08-03T10:42:16.897Z,28.67
2022-08-03T10:45:06.948Z,28.45
2022-08-03T10:47:54.222Z,28.65
2022-08-03T10:50:43.474Z,28.53
2022-08-03T10:53:40.624Z,28.55
2022-08-03T10:56:52.190Z,28.68
2022-08-03T10:59:47.106Z,28.53
2022-08-03T11:03:06.398Z,28.30
2022-08-03T11:05:54.510Z,28.00
2022-08-03T11:08:41.453Z,28.05
2022-08-03T11:11:28.717Z,28.30
2022-08-03T11:14:24.003Z,28.19
2022-08-03T11:17:14.540Z,28.07
2022-08-03T11:20:01.518Z,27.86
2022-08-03T11:22:51.588Z,27.98
2022-08-03T11:26:10.068Z,28.15
2022-08-03T11:29:31.004Z,28.23
2022-08-03T11:32:48.518Z,28.29
2022-08-03T11:35:47.254Z,28.29
2022-08-03T11:38:33.777Z,28.29
2022-08-03T11:41:42.913Z,28.31
2022-08-03T11:44:40.622Z,28.17
2022-08-03T11:47:28.709Z,28.11
2022-08-03T11:50:19.060Z,28.31
2022-08-03T11:53:06.100Z,28.27
2022-08-03T11:55:53.970Z,28.30
2022-08-03T11:59:17.209Z,28.36
2022-08-03T12:02:07.123Z,28.16
2022-08-03T12:04:58.611Z,28.02
2022-08-03T12:08:03.642Z,28.02
2022-08-03T12:10:52.533Z,28.25
2022-08-03T12:14:08.386Z,28.23
2022-08-03T12:16:52.482Z,28.25
2022-08-03T12:19:43.734Z,28.23
2022-08-03T12:22:42.360Z,28.17
2022-08-03T12:25:39.178Z,28.06
2022-08-03T12:28:37.044Z,28.12
2022-08-03T12:31:25.128Z,27.91
2022-08-03T12:34:11.469Z,27.96
2022-08-03T12:36:57.901Z,27.77
2022-08-03T12:40:00.493Z,27.92
2022-08-03T12:42:50.509Z,27.85
2022-08-03T12:45:36.966Z,27.93
2022-08-03T12:48:24.271Z,27.39
2022-08-03T12:51:14.467Z,27.48
2022-08-03T12:54:00.789Z,27.68
2022-08-03T12:57:01.671Z,27.88
2022-08-03T12:59:52.806Z,28.02
2022-08-03T13:02:39.495Z,28.10
2022-08-03T13:05:43.612Z,28.04
2022-08-03T13:08:34.047Z,27.83
2022-08-03T13:11:47.579Z,27.81
2022-08-03T13:14:32.529Z,27.65
2022-08-03T13:17:19.577Z,28.02
2022-08-03T13:20:06.323Z,27.97
2022-08-03T13:22:52.331Z,28.28
2022-08-03T13:25:38.719Z,28.22
2022-08-03T13:28:42.120Z,28.14
2022-08-03T13:31:28.106Z,27.85
2022-08-03T13:34:14.627Z,28.10
2022-08-03T13:37:09.831Z,28.21
2022-08-03T13:40:03.799Z,28.24
2022-08-03T13:42:50.856Z,28.27
2022-08-03T13:45:37.139Z,28.09
2022-08-03T13:48:37.096Z,28.22
2022-08-03T13:51:24.926Z,28.18
2022-08-03T13:54:11.013Z,28.31
2022-08-03T13:57:00.767Z,28.03
2022-08-03T14:00:16.671Z,28.16
2022-08-03T14:03:15.137Z,28.18
2022-08-03T14:06:01.295Z,28.18
2022-08-03T14:08:50.770Z,28.24
2022-08-03T14:12:41.392Z,28.29
2022-08-03T14:15:28.727Z,28.35
2022-08-03T14:18:16.113Z,28.31
2022-08-03T14:21:15.905Z,28.33
2022-08-03T14:24:02.754Z,28.44
2022-08-03T14:26:48.898Z,28.32
2022-08-03T14:29:34.957Z,28.05
2022-08-03T14:32:22.779Z,28.12
2022-08-03T14:35:09.677Z,28.02
2022-08-03T14:37:56.233Z,28.14
2022-08-03T14:40:42.481Z,27.98
2022-08-03T14:43:33.947Z,27.85
2022-08-03T14:46:20.836Z,27.77
2022-08-03T14:50:31.146Z,27.78
2022-08-03T14:52:21.209Z,27.59
2022-08-03T14:55:07.712Z,28.01
2022-08-03T14:57:53.479Z,27.88
2022-08-03T15:00:39.649Z,28.01
2022-08-03T15:03:25.750Z,27.98
2022-08-03T15:06:12.201Z,27.84
2022-08-03T15:09:21.471Z,27.93
2022-08-03T15:12:06.783Z,27.97
2022-08-03T15:14:52.677Z,28.15
2022-08-03T15:17:39.328Z,28.25
2022-08-03T15:20:46.902Z,28.26
2022-08-03T15:23:33.433Z,27.99
2022-08-03T15:26:41.397Z,28.17
2022-08-03T15:30:08.893Z,28.19
2022-08-03T15:32:41.611Z,27.71
2022-08-03T15:35:35.462Z,27.92
2022-08-03T15:38:26.523Z,28.05
2022-08-03T15:41:14.475Z,28.01
2022-08-03T15:44:04.201Z,28.36
2022-08-03T15:47:00.006Z,28.49
2022-08-03T15:49:45.943Z,28.50
2022-08-03T15:52:32.150Z,28.46
2022-08-03T15:55:17.726Z,28.64
2022-08-03T15:59:04.118Z,28.47
2022-08-03T16:01:11.189Z,28.48
2022-08-03T16:03:58.548Z,28.58
2022-08-03T16:06:44.458Z,28.72
2022-08-03T16:09:43.470Z,28.71
2022-08-03T16:12:29.958Z,28.82
2022-08-03T16:15:16.634Z,28.79
2022-08-03T16:18:06.027Z,28.90
2022-08-03T16:20:55.564Z,28.96
2022-08-03T16:23:47.336Z,28.91
2022-08-03T16:26:36.868Z,28.49
2022-08-03T16:29:23.815Z,28.39
2022-08-03T16:32:12.109Z,28.37
2022-08-03T16:35:03.208Z,28.38
2022-08-03T16:37:56.830Z,28.28
2022-08-03T16:40:43.373Z,28.21
2022-08-03T16:43:30.067Z,28.24
2022-08-03T16:46:16.252Z,28.25
2022-08-03T16:49:02.717Z,28.43
2022-08-03T16:51:50.447Z,28.44
2022-08-03T16:54:36.565Z,28.41
2022-08-03T16:57:56.265Z,28.37
2022-08-03T17:00:33.602Z,28.24
2022-08-03T17:03:24.480Z,28.14
2022-08-03T17:06:11.001Z,27.99
2022-08-03T17:08:58.978Z,27.82
2022-08-03T17:11:48.345Z,27.89
2022-08-03T17:14:34.660Z,27.89
2022-08-03T17:17:56.252Z,27.96
2022-08-03T17:20:40.951Z,28.01
2022-08-03T17:23:39.407Z,28.03
2022-08-03T17:26:30.595Z,27.97
2022-08-03T17:29:25.077Z,28.02
2022-08-03T17:32:18.082Z,27.83
2022-08-03T17:35:11.172Z,27.98
2022-08-03T17:38:03.732Z,27.80
2022-08-03T17:40:52.143Z,27.96
2022-08-03T17:44:13.352Z,27.92
2022-08-03T17:46:47.175Z,27.96
2022-08-03T17:49:40.173Z,28.06
2022-08-03T17:52:42.087Z,28.28
2022-08-03T17:59:08.642Z,27.94
2022-08-03T18:02:35.282Z,27.74
2022-08-03T18:05:22.249Z,27.66
2022-08-03T18:08:11.683Z,27.45
2022-08-03T18:11:21.983Z,27.36
2022-08-03T18:14:31.717Z,27.18
2022-08-03T18:17:55.948Z,26.98
2022-08-03T18:20:42.084Z,26.79
2022-08-03T18:23:37.210Z,26.49
2022-08-03T18:26:26.057Z,26.45
2022-08-03T18:29:14.158Z,26.37
2022-08-03T18:32:04.036Z,26.25
2022-08-03T18:34:58.703Z,26.00
2022-08-03T18:37:51.597Z,26.01
2022-08-03T18:40:48.783Z,25.87
2022-08-03T18:43:47.688Z,25.75
2022-08-03T18:47:18.307Z,25.78
2022-08-03T18:50:40.297Z,25.67
2022-08-03T18:54:02.564Z,25.57
2022-08-03T18:56:59.304Z,25.35
2022-08-03T18:59:55.938Z,25.35
2022-08-03T19:03:03.205Z,25.33
2022-08-03T19:06:08.569Z,25.24
2022-08-03T19:09:12.855Z,25.04
2022-08-03T19:12:11.069Z,25.12
2022-08-03T19:15:13.670Z,24.84
2022-08-03T19:18:10.514Z,24.76
2022-08-03T19:20:57.647Z,24.85
2022-08-03T19:23:46.051Z,24.67
2022-08-03T19:26:36.527Z,24.57
2022-08-03T19:29:24.418Z,24.49
2022-08-03T19:32:32.185Z,24.57
2022-08-03T19:35:51.411Z,24.52
2022-08-03T19:38:28.202Z,24.30
2022-08-03T19:41:18.253Z,24.22
2022-08-03T19:44:09.456Z,24.26
2022-08-03T19:47:10.020Z,24.23
2022-08-03T19:50:06.001Z,24.08
2022-08-03T19:53:05.073Z,23.94
2022-08-03T19:55:52.723Z,24.13
2022-08-03T19:58:39.330Z,24.01
2022-08-03T20:01:26.250Z,23.98
2022-08-03T20:04:15.841Z,23.90
2022-08-03T20:07:04.211Z,23.78
2022-08-03T20:09:56.595Z,23.60
2022-08-03T20:12:44.658Z,23.71
2022-08-03T20:15:32.264Z,23.48
2022-08-03T20:18:27.382Z,23.64
2022-08-03T20:21:19.691Z,23.61
2022-08-03T20:24:23.745Z,23.57
2022-08-03T20:27:16.004Z,23.48
2022-08-03T20:30:07.555Z,23.51
2022-08-03T20:32:56.115Z,23.28
2022-08-03T20:35:45.988Z,23.41
2022-08-03T20:38:46.865Z,23.36
2022-08-03T20:41:34.390Z,23.33
2022-08-03T20:44:25.917Z,23.29
2022-08-03T20:47:12.089Z,23.25
2022-08-03T20:50:10.607Z,23.27
2022-08-03T20:53:02.993Z,23.06
2022-08-03T20:56:02.096Z,23.19
2022-08-03T20:58:51.352Z,23.15
2022-08-03T21:01:39.233Z,22.99
2022-08-03T21:04:25.618Z,22.90
2022-08-03T21:07:19.053Z,23.06
2022-08-03T21:10:10.690Z,22.86
2022-08-03T21:12:55.766Z,28.20
2022-08-03T21:13:17.685Z,23.04
2022-08-03T21:16:13.496Z,23.01
2022-08-03T21:19:03.861Z,22.74
2022-08-03T21:21:52.011Z,22.96
2022-08-03T21:24:44.316Z,22.77
2022-08-03T21:27:31.840Z,22.90
2022-08-03T21:30:19.037Z,22.91
2022-08-03T21:33:08.094Z,22.70
2022-08-03T21:35:56.869Z,22.81
2022-08-03T21:38:44.365Z,22.73
2022-08-03T21:41:44.086Z,22.61
2022-08-03T21:44:32.477Z,22.69
2022-08-03T21:47:21.275Z,22.69
2022-08-03T21:50:10.681Z,22.31
2022-08-03T21:53:04.330Z,22.64
2022-08-03T21:56:22.111Z,22.63
2022-08-03T21:59:14.493Z,22.62
2022-08-03T22:02:00.601Z,22.42
2022-08-03T22:04:55.406Z,22.18
2022-08-03T22:07:51.099Z,22.46
2022-08-03T22:10:48.001Z,22.48
2022-08-03T22:13:43.755Z,22.29
2022-08-03T22:16:30.951Z,22.37
2022-08-03T22:19:20.215Z,22.23
2022-08-03T22:22:09.435Z,22.14
2022-08-03T22:25:06.046Z,22.36
2022-08-03T22:27:53.981Z,22.13
2022-08-03T22:30:43.920Z,22.22
2022-08-03T22:33:57.340Z,22.30
2022-08-03T22:36:44.138Z,22.10
2022-08-03T22:39:33.750Z,22.20
2022-08-03T22:42:21.846Z,22.18
2022-08-03T22:46:07.013Z,22.16
2022-08-03T22:48:22.691Z,22.00
2022-08-03T22:51:10.188Z,22.06
2022-08-03T22:53:57.989Z,22.02
2022-08-03T22:56:48.191Z,21.77
2022-08-03T22:59:40.012Z,21.92
2022-08-03T23:02:35.472Z,21.88
2022-08-03T23:06:00.727Z,21.70
2022-08-03T23:08:32.766Z,21.84
2022-08-03T23:11:19.637Z,21.81
2022-08-03T23:14:12.116Z,21.62
2022-08-03T23:17:04.355Z,21.78
2022-08-03T23:19:53.877Z,21.55
2022-08-03T23:22:43.304Z,21.72
2022-08-03T23:25:34.546Z,21.58
2022-08-03T23:28:22.416Z,21.67
2022-08-03T23:31:08.618Z,21.65
2022-08-03T23:34:16.466Z,21.57
2022-08-03T23:37:09.800Z,21.56
2022-08-03T23:39:57.309Z,21.59
2022-08-03T23:42:45.597Z,21.49
2022-08-03T23:45:34.817Z,21.48
2022-08-03T23:48:21.659Z,21.45
2022-08-03T23:51:14.056Z,21.48
2022-08-03T23:54:25.902Z,21.34
2022-08-03T23:58:02.500Z,21.49
