createdAt,value
2022-11-04T00:01:47.176Z,14.73
2022-11-04T00:04:17.776Z,12.68
2022-11-04T00:06:45.881Z,12.35
2022-11-04T00:09:17.782Z,13.43
2022-11-04T00:12:04.130Z,14.35
2022-11-04T00:14:32.843Z,13.77
2022-11-04T00:17:19.508Z,14.55
2022-11-04T00:20:07.510Z,14.93
2022-11-04T00:22:54.161Z,12.00
2022-11-04T00:28:31.521Z,11.55
2022-11-04T00:31:19.760Z,11.45
2022-11-04T00:33:48.997Z,12.85
2022-11-04T00:36:16.896Z,13.38
2022-11-04T00:38:44.734Z,12.18
2022-11-04T00:41:28.315Z,12.63
2022-11-04T00:43:57.760Z,13.35
2022-11-04T00:48:53.506Z,16.30
2022-11-04T00:51:21.826Z,12.15
2022-11-04T00:53:49.695Z,13.50
2022-11-04T00:56:17.309Z,13.68
2022-11-04T00:58:44.806Z,11.48
2022-11-04T01:01:18.601Z,12.23
2022-11-04T01:03:49.148Z,11.18
2022-11-04T01:06:18.152Z,11.68
2022-11-04T01:08:45.904Z,12.25
2022-11-04T01:11:14.129Z,13.50
2022-11-04T01:13:41.596Z,10.05
2022-11-04T01:16:11.301Z,12.30
2022-11-04T01:18:40.456Z,10.88
2022-11-04T01:23:36.958Z,10.55
2022-11-04T01:26:08.422Z,11.40
2022-11-04T01:28:36.244Z,13.73
2022-11-04T01:31:08.472Z,11.93
2022-11-04T01:33:37.584Z,13.23
2022-11-04T01:38:34.274Z,11.63
2022-11-04T01:41:02.775Z,12.55
2022-11-04T01:43:49.876Z,9.10
2022-11-04T01:46:32.917Z,10.77
2022-11-04T01:49:23.234Z,13.93
2022-11-04T01:51:54.863Z,11.98
2022-11-04T01:54:22.672Z,11.43
2022-11-04T01:56:50.331Z,12.13
2022-11-04T01:59:33.103Z,13.52
2022-11-04T02:02:00.901Z,11.07
2022-11-04T02:04:30.493Z,11.98
2022-11-04T02:07:01.202Z,12.38
2022-11-04T02:09:31.431Z,11.43
2022-11-04T02:12:18.059Z,15.45
2022-11-04T02:14:48.105Z,13.68
2022-11-04T02:17:15.559Z,16.75
2022-11-04T02:20:21.660Z,10.88
2022-11-04T02:23:04.655Z,11.95
2022-11-04T02:25:38.132Z,10.45
2022-11-04T02:28:20.639Z,19.70
2022-11-04T02:30:55.772Z,10.40
2022-11-04T02:33:52.686Z,11.73
2022-11-04T02:36:37.690Z,11.52
2022-11-04T02:39:22.309Z,10.77
2022-11-04T02:42:02.667Z,10.60
2022-11-04T02:44:38.124Z,10.02
2022-11-04T02:47:10.038Z,10.63
2022-11-04T02:49:40.756Z,15.18
2022-11-04T02:52:34.867Z,9.65
2022-11-04T02:55:18.253Z,11.93
2022-11-04T02:57:49.227Z,13.48
2022-11-04T03:00:20.712Z,13.35
2022-11-04T03:02:53.671Z,10.60
2022-11-04T03:05:27.046Z,10.23
2022-11-04T03:07:58.737Z,12.43
2022-11-04T03:10:34.830Z,10.63
2022-11-04T03:13:20.243Z,12.60
2022-11-04T03:15:55.896Z,10.27
2022-11-04T03:18:23.419Z,15.63
2022-11-04T03:20:52.665Z,9.20
2022-11-04T03:23:20.381Z,11.77
2022-11-04T03:25:53.635Z,11.90
2022-11-04T03:28:34.981Z,9.35
2022-11-04T03:31:06.269Z,10.63
2022-11-04T03:33:36.344Z,9.50
2022-11-04T03:36:04.695Z,8.77
2022-11-04T03:38:32.360Z,7.95
2022-11-04T03:41:02.315Z,9.52
2022-11-04T03:43:31.578Z,9.63
2022-11-04T03:45:59.379Z,12.25
2022-11-04T03:48:27.508Z,9.20
2022-11-04T03:50:55.019Z,9.68
2022-11-04T03:56:08.300Z,10.88
2022-11-04T03:59:13.420Z,11.52
2022-11-04T04:01:51.726Z,11.13
2022-11-04T04:04:30.419Z,9.35
2022-11-04T04:07:16.309Z,8.77
2022-11-04T04:09:46.290Z,11.13
2022-11-04T04:12:26.764Z,11.60
2022-11-04T04:14:58.952Z,10.40
2022-11-04T04:17:50.425Z,9.73
2022-11-04T04:20:24.118Z,9.02
2022-11-04T04:23:01.610Z,7.95
2022-11-04T04:25:50.641Z,10.32
2022-11-04T04:28:20.029Z,11.80
2022-11-04T04:30:47.874Z,10.90
2022-11-04T04:33:18.583Z,10.40
2022-11-04T04:35:53.094Z,8.27
2022-11-04T04:38:46.746Z,10.30
2022-11-04T04:41:35.941Z,8.02
2022-11-04T04:44:28.333Z,8.20
2022-11-04T04:46:58.473Z,6.90
2022-11-04T04:49:35.087Z,7.72
2022-11-04T04:52:06.745Z,7.57
2022-11-04T04:54:34.485Z,7.88
2022-11-04T04:57:02.147Z,8.20
2022-11-04T04:59:29.757Z,8.00
2022-11-04T05:01:57.280Z,10.52
2022-11-04T05:04:24.850Z,7.72
2022-11-04T05:06:52.625Z,8.80
2022-11-04T05:09:21.235Z,7.88
2022-11-04T05:11:48.980Z,4.55
2022-11-04T05:14:16.406Z,5.45
2022-11-04T05:16:44.153Z,5.80
2022-11-04T05:19:11.619Z,7.60
2022-11-04T05:21:39.437Z,6.60
2022-11-04T05:24:07.395Z,7.00
2022-11-04T05:26:34.854Z,7.22
2022-11-04T05:29:02.714Z,7.20
2022-11-04T05:31:30.711Z,7.78
2022-11-04T05:33:59.862Z,6.88
2022-11-04T05:36:27.675Z,8.15
2022-11-04T05:38:55.837Z,7.85
2022-11-04T05:41:26.846Z,6.45
2022-11-04T05:43:58.639Z,6.57
2022-11-04T05:46:27.575Z,6.53
2022-11-04T05:48:55.682Z,6.88
2022-11-04T05:51:26.871Z,6.15
2022-11-04T05:53:54.772Z,4.32
2022-11-04T05:56:22.335Z,5.38
2022-11-04T05:58:50.194Z,4.90
2022-11-04T06:01:26.818Z,4.90
2022-11-04T06:03:55.089Z,4.68
2022-11-04T06:06:25.217Z,4.22
2022-11-04T06:08:55.832Z,4.07
2022-11-04T06:11:25.219Z,3.78
2022-11-04T06:13:54.388Z,5.07
2022-11-04T06:16:22.350Z,3.58
2022-11-04T06:18:50.449Z,2.27
2022-11-04T06:21:19.100Z,3.50
2022-11-04T06:26:15.466Z,4.20
2022-11-04T06:28:43.136Z,2.95
2022-11-04T06:31:12.009Z,2.95
2022-11-04T06:33:40.174Z,3.10
2022-11-04T06:36:10.607Z,3.27
2022-11-04T06:38:38.345Z,3.03
2022-11-04T06:41:07.590Z,2.72
2022-11-04T06:43:35.124Z,3.17
2022-11-04T06:46:04.036Z,2.47
2022-11-04T06:48:31.921Z,2.67
2022-11-04T06:51:00.764Z,2.43
2022-11-04T06:53:29.971Z,2.35
2022-11-04T06:56:04.186Z,2.58
2022-11-04T06:58:31.960Z,3.60
2022-11-04T07:01:00.028Z,2.33
2022-11-04T07:03:27.918Z,4.07
2022-11-04T07:05:57.176Z,3.22
2022-11-04T07:08:25.129Z,1.98
2022-11-04T07:10:55.487Z,3.80
2022-11-04T07:13:23.013Z,2.88
2022-11-04T07:15:50.454Z,3.80
2022-11-04T07:18:17.968Z,3.85
2022-11-04T07:20:45.654Z,3.13
2022-11-04T07:23:13.146Z,2.97
2022-11-04T07:25:40.617Z,3.10
2022-11-04T07:28:08.511Z,3.08
2022-11-04T07:30:36.659Z,1.98
2022-11-04T07:33:04.394Z,2.78
2022-11-04T07:35:31.887Z,3.72
2022-11-04T07:37:59.663Z,2.97
2022-11-04T07:40:27.510Z,3.50
2022-11-04T07:42:55.282Z,3.72
2022-11-04T07:45:22.900Z,3.65
2022-11-04T07:47:50.747Z,4.85
2022-11-04T07:50:18.438Z,4.20
2022-11-04T07:52:46.302Z,4.30
2022-11-04T07:55:18.519Z,6.07
2022-11-04T07:57:47.485Z,5.18
2022-11-04T08:00:16.571Z,6.93
2022-11-04T08:02:46.756Z,5.90
2022-11-04T08:05:14.806Z,5.72
2022-11-04T08:07:42.633Z,6.13
2022-11-04T08:10:10.414Z,7.68
2022-11-04T08:12:38.361Z,7.82
2022-11-04T08:15:06.544Z,8.48
2022-11-04T08:17:33.980Z,10.23
2022-11-04T08:20:01.628Z,10.07
2022-11-04T08:22:33.021Z,9.45
2022-11-04T08:25:00.811Z,10.00
2022-11-04T08:27:28.360Z,12.88
2022-11-04T08:29:55.912Z,11.10
2022-11-04T08:32:23.869Z,13.02
2022-11-04T08:34:51.934Z,14.15
2022-11-04T08:37:19.621Z,13.13
2022-11-04T08:39:47.482Z,13.82
2022-11-04T08:42:15.357Z,11.32
2022-11-04T08:44:42.992Z,13.50
2022-11-04T08:47:10.740Z,11.20
2022-11-04T08:49:39.874Z,5.50
2022-11-04T08:52:07.814Z,9.75
2022-11-04T08:54:36.092Z,5.93
2022-11-04T08:57:03.977Z,7.05
2022-11-04T08:59:31.776Z,8.38
2022-11-04T09:01:59.266Z,6.20
2022-11-04T09:04:27.148Z,10.27
2022-11-04T09:06:56.404Z,6.63
2022-11-04T09:11:51.333Z,5.45
2022-11-04T09:14:19.176Z,4.05
2022-11-04T09:16:46.687Z,4.38
2022-11-04T09:19:14.338Z,4.25
2022-11-04T09:21:42.195Z,5.07
2022-11-04T09:24:11.630Z,3.60
2022-11-04T09:26:39.871Z,5.93
2022-11-04T09:29:09.820Z,3.47
2022-11-04T09:31:37.848Z,3.53
2022-11-04T09:34:05.391Z,4.97
2022-11-04T09:36:32.902Z,4.57
2022-11-04T09:39:00.616Z,4.85
2022-11-04T09:41:46.146Z,8.05
2022-11-04T09:44:59.760Z,11.90
2022-11-04T09:47:26.335Z,4.40
2022-11-04T09:49:57.723Z,4.80
2022-11-04T09:52:35.025Z,6.85
2022-11-04T09:55:11.689Z,3.83
2022-11-04T09:57:39.581Z,5.15
2022-11-04T10:00:14.564Z,4.35
2022-11-04T10:03:12.707Z,3.53
2022-11-04T10:05:53.591Z,2.20
2022-11-04T10:08:37.766Z,3.22
2022-11-04T10:11:11.594Z,3.78
2022-11-04T10:13:57.928Z,2.65
2022-11-04T10:17:00.631Z,4.10
2022-11-04T10:19:31.652Z,3.25
2022-11-04T10:22:18.154Z,5.50
2022-11-04T10:25:22.234Z,4.10
2022-11-04T10:27:51.750Z,4.55
2022-11-04T10:30:24.430Z,6.30
2022-11-04T10:32:57.262Z,3.53
2022-11-04T10:35:38.528Z,5.35
2022-11-04T10:38:19.935Z,4.00
2022-11-04T10:40:51.384Z,3.72
2022-11-04T10:43:28.698Z,4.90
2022-11-04T10:46:29.905Z,3.60
2022-11-04T10:49:15.986Z,5.45
2022-11-04T10:51:44.960Z,3.03
2022-11-04T10:54:12.826Z,4.30
2022-11-04T10:56:40.609Z,3.03
2022-11-04T10:59:26.510Z,4.40
2022-11-04T11:01:57.534Z,3.35
2022-11-04T11:04:35.630Z,3.63
2022-11-04T11:07:06.262Z,1.90
2022-11-04T11:09:37.171Z,5.18
2022-11-04T11:12:44.267Z,2.97
2022-11-04T11:15:26.293Z,4.25
2022-11-04T11:18:01.385Z,6.95
2022-11-04T11:20:29.066Z,8.38
2022-11-04T11:23:01.906Z,20.60
2022-11-04T11:25:34.358Z,12.48
2022-11-04T11:28:09.584Z,25.58
2022-11-04T11:30:47.093Z,7.07
2022-11-04T11:33:23.977Z,2.20
2022-11-04T11:35:55.197Z,2.67
2022-11-04T11:38:28.761Z,2.47
2022-11-04T11:41:29.251Z,3.58
2022-11-04T11:44:00.822Z,4.70
2022-11-04T11:46:38.113Z,7.93
2022-11-04T11:49:06.022Z,6.00
2022-11-04T11:51:36.935Z,4.97
2022-11-04T11:54:23.763Z,6.65
2022-11-04T11:57:13.347Z,3.45
2022-11-04T12:02:50.241Z,5.57
2022-11-04T12:11:56.754Z,2.58
2022-11-04T12:14:42.537Z,3.85
2022-11-04T12:17:55.060Z,4.65
2022-11-04T12:21:13.560Z,5.75
2022-11-04T12:26:28.311Z,26.20
2022-11-04T12:29:27.526Z,5.32
2022-11-04T12:32:19.260Z,2.63
2022-11-04T12:35:05.398Z,4.07
2022-11-04T12:37:59.672Z,6.28
2022-11-04T12:40:32.802Z,3.25
2022-11-04T12:43:32.827Z,4.75
2022-11-04T12:46:31.606Z,3.33
2022-11-04T12:49:07.337Z,2.15
2022-11-04T12:51:47.245Z,4.63
2022-11-04T12:54:36.844Z,2.70
2022-11-04T12:57:28.355Z,2.78
2022-11-04T13:00:10.263Z,3.88
2022-11-04T13:02:49.495Z,3.55
2022-11-04T13:05:30.869Z,3.95
2022-11-04T13:08:19.798Z,3.58
2022-11-04T13:10:59.432Z,5.25
2022-11-04T13:13:34.443Z,4.38
2022-11-04T13:16:11.772Z,4.53
2022-11-04T13:18:41.481Z,4.55
2022-11-04T13:21:18.609Z,4.40
2022-11-04T13:23:52.461Z,4.93
2022-11-04T13:26:22.499Z,7.88
2022-11-04T13:29:14.720Z,4.60
2022-11-04T13:32:08.647Z,5.03
2022-11-04T13:34:48.525Z,4.28
2022-11-04T13:37:49.444Z,4.97
2022-11-04T13:40:24.910Z,5.55
2022-11-04T13:43:39.230Z,7.80
2022-11-04T13:46:23.954Z,4.38
2022-11-04T13:48:58.093Z,5.70
2022-11-04T13:51:38.006Z,4.68
2022-11-04T13:54:07.802Z,3.08
2022-11-04T13:56:40.800Z,5.25
2022-11-04T13:59:29.315Z,3.42
2022-11-04T14:02:12.615Z,4.03
2022-11-04T14:04:44.187Z,4.00
2022-11-04T14:07:15.936Z,4.30
2022-11-04T14:09:43.434Z,6.10
2022-11-04T14:12:10.878Z,6.43
2022-11-04T14:14:40.204Z,5.50
2022-11-04T14:17:35.400Z,3.03
2022-11-04T14:20:06.686Z,7.10
2022-11-04T14:22:34.677Z,6.57
2022-11-04T14:25:19.405Z,4.10
2022-11-04T14:27:49.435Z,16.73
2022-11-04T14:30:36.923Z,8.60
2022-11-04T14:33:08.997Z,4.85
2022-11-04T14:35:37.141Z,6.00
2022-11-04T14:38:24.621Z,6.30
2022-11-04T14:41:11.722Z,7.25
2022-11-04T14:43:43.434Z,6.68
2022-11-04T14:46:17.496Z,6.68
2022-11-04T14:48:52.310Z,6.25
2022-11-04T14:51:40.125Z,7.57
2022-11-04T14:54:22.726Z,6.47
2022-11-04T14:56:50.221Z,6.47
2022-11-04T14:59:27.458Z,9.38
2022-11-04T15:01:55.968Z,12.63
2022-11-04T15:04:29.585Z,5.22
2022-11-04T15:07:00.488Z,7.90
2022-11-04T15:09:37.697Z,6.90
2022-11-04T15:12:36.422Z,6.85
2022-11-04T15:17:51.913Z,7.10
2022-11-04T15:20:25.190Z,8.05
2022-11-04T15:22:55.663Z,7.45
2022-11-04T15:25:23.702Z,6.60
2022-11-04T15:27:53.199Z,7.53
2022-11-04T15:30:28.525Z,7.45
2022-11-04T15:33:00.096Z,7.45
2022-11-04T15:35:33.556Z,10.35
2022-11-04T15:38:03.822Z,15.18
2022-11-04T15:40:35.369Z,9.07
2022-11-04T15:43:04.791Z,10.10
2022-11-04T15:45:51.348Z,7.10
2022-11-04T15:48:22.487Z,11.70
2022-11-04T15:51:10.738Z,10.57
2022-11-04T15:53:49.566Z,8.65
2022-11-04T15:58:47.727Z,11.52
2022-11-04T16:01:18.330Z,8.70
2022-11-04T16:04:00.579Z,6.60
2022-11-04T16:06:37.473Z,7.20
2022-11-04T16:09:28.865Z,8.07
2022-11-04T16:12:08.364Z,7.47
2022-11-04T16:14:36.133Z,7.13
2022-11-04T16:17:04.320Z,10.32
2022-11-04T16:19:32.434Z,6.78
2022-11-04T16:22:11.696Z,7.18
2022-11-04T16:24:41.707Z,10.35
2022-11-04T16:27:11.433Z,6.85
2022-11-04T16:29:42.640Z,6.95
2022-11-04T16:32:31.970Z,7.35
2022-11-04T16:35:03.047Z,6.38
2022-11-04T16:37:32.698Z,6.10
2022-11-04T16:40:00.632Z,6.45
2022-11-04T16:42:28.399Z,6.97
2022-11-04T16:45:01.810Z,6.47
2022-11-04T16:47:30.864Z,5.47
2022-11-04T16:50:01.126Z,8.15
2022-11-04T16:52:30.749Z,5.05
2022-11-04T16:54:58.614Z,5.53
2022-11-04T16:57:26.862Z,5.80
2022-11-04T16:59:55.924Z,7.07
2022-11-04T17:02:37.732Z,6.97
2022-11-04T17:05:05.898Z,6.65
2022-11-04T17:07:52.074Z,5.90
2022-11-04T17:10:25.579Z,5.80
2022-11-04T17:12:53.193Z,4.78
2022-11-04T17:15:21.020Z,7.13
2022-11-04T17:17:48.834Z,6.40
2022-11-04T17:20:18.299Z,5.25
2022-11-04T17:22:47.383Z,11.77
2022-11-04T17:27:56.896Z,13.15
2022-11-04T17:30:25.831Z,7.60
2022-11-04T17:32:53.929Z,6.80
2022-11-04T17:35:22.373Z,7.60
2022-11-04T17:37:54.475Z,4.90
2022-11-04T17:40:24.119Z,12.93
2022-11-04T17:43:12.523Z,8.45
2022-11-04T17:45:42.588Z,8.20
2022-11-04T17:48:11.403Z,7.40
2022-11-04T17:50:40.066Z,6.57
2022-11-04T17:53:07.956Z,5.40
2022-11-04T17:55:40.558Z,5.57
2022-11-04T17:58:08.770Z,8.80
2022-11-04T18:00:36.831Z,7.38
2022-11-04T18:03:06.804Z,7.82
2022-11-04T18:05:35.653Z,8.93
2022-11-04T18:08:03.908Z,24.40
2022-11-04T18:10:31.612Z,9.07
2022-11-04T18:12:59.359Z,6.68
2022-11-04T18:15:27.135Z,9.20
2022-11-04T18:17:55.026Z,6.50
2022-11-04T18:20:24.138Z,6.25
2022-11-04T18:22:52.062Z,7.88
2022-11-04T18:25:19.816Z,6.28
2022-11-04T18:27:49.026Z,6.13
2022-11-04T18:32:44.318Z,7.05
2022-11-04T18:35:12.140Z,6.43
2022-11-04T18:37:46.840Z,6.88
2022-11-04T18:40:16.323Z,8.35
2022-11-04T18:42:44.822Z,10.45
2022-11-04T18:45:12.656Z,7.38
2022-11-04T18:47:44.660Z,6.95
2022-11-04T18:50:12.131Z,8.25
2022-11-04T18:52:40.448Z,7.88
2022-11-04T18:55:09.083Z,6.93
2022-11-04T18:57:36.803Z,11.48
2022-11-04T19:00:06.087Z,9.48
2022-11-04T19:02:33.862Z,7.15
2022-11-04T19:05:02.200Z,4.25
2022-11-04T19:07:31.073Z,5.07
2022-11-04T19:09:58.810Z,5.80
2022-11-04T19:12:44.808Z,4.63
2022-11-04T19:15:12.746Z,4.50
2022-11-04T19:17:40.425Z,7.50
2022-11-04T19:20:12.702Z,4.15
2022-11-04T19:22:40.981Z,4.95
2022-11-04T19:25:10.786Z,3.92
2022-11-04T19:27:38.690Z,4.28
2022-11-04T19:30:07.147Z,3.37
2022-11-04T19:32:35.177Z,5.82
2022-11-04T19:35:03.485Z,5.63
2022-11-04T19:37:33.138Z,6.35
2022-11-04T19:40:04.954Z,5.10
2022-11-04T19:42:51.945Z,6.22
2022-11-04T19:45:19.664Z,5.40
2022-11-04T19:47:47.602Z,6.57
2022-11-04T19:50:15.941Z,6.75
2022-11-04T19:52:47.191Z,7.10
2022-11-04T19:55:15.507Z,6.93
2022-11-04T19:57:43.116Z,7.00
2022-11-04T20:00:12.066Z,5.82
2022-11-04T20:02:40.126Z,7.13
2022-11-04T20:05:08.239Z,5.53
2022-11-04T20:07:36.372Z,5.63
2022-11-04T20:10:04.641Z,5.47
2022-11-04T20:12:53.690Z,4.53
2022-11-04T20:15:22.099Z,4.57
2022-11-04T20:17:50.095Z,4.55
2022-11-04T20:20:18.143Z,5.70
2022-11-04T20:22:46.078Z,4.82
2022-11-04T20:25:13.476Z,5.95
2022-11-04T20:27:41.430Z,4.07
2022-11-04T20:30:09.578Z,4.90
2022-11-04T20:32:37.391Z,5.50
2022-11-04T20:35:05.524Z,5.60
2022-11-04T20:37:33.409Z,6.87
2022-11-04T20:40:01.833Z,3.45
2022-11-04T20:42:29.859Z,7.03
2022-11-04T20:44:57.917Z,6.30
2022-11-04T20:47:25.885Z,3.28
2022-11-04T20:49:53.950Z,4.20
2022-11-04T20:52:22.287Z,5.22
2022-11-04T20:54:50.104Z,6.72
2022-11-04T20:57:17.674Z,5.10
2022-11-04T20:59:45.715Z,4.23
2022-11-04T21:02:13.655Z,4.30
2022-11-04T21:04:41.690Z,2.63
2022-11-04T21:07:09.702Z,2.97
2022-11-04T21:09:37.570Z,3.72
2022-11-04T21:12:05.920Z,2.67
2022-11-04T21:14:35.259Z,2.25
2022-11-04T21:17:04.659Z,3.28
2022-11-04T21:19:32.537Z,6.63
2022-11-04T21:22:00.328Z,4.13
2022-11-04T21:24:28.093Z,4.28
2022-11-04T21:26:55.849Z,3.47
2022-11-04T21:29:23.384Z,4.03
2022-11-04T21:31:51.004Z,3.97
2022-11-04T21:34:19.127Z,3.42
2022-11-04T21:36:50.602Z,3.38
2022-11-04T21:39:18.364Z,4.32
2022-11-04T21:41:45.843Z,4.38
2022-11-04T21:44:14.312Z,3.75
2022-11-04T21:46:42.556Z,4.70
2022-11-04T21:49:12.288Z,5.05
2022-11-04T21:51:40.416Z,4.50
2022-11-04T21:54:08.676Z,3.67
2022-11-04T21:56:36.273Z,5.75
2022-11-04T21:59:04.566Z,5.40
2022-11-04T22:01:32.909Z,3.65
2022-11-04T22:04:02.037Z,4.03
2022-11-04T22:06:34.637Z,5.57
2022-11-04T22:09:05.636Z,6.32
2022-11-04T22:11:36.479Z,8.68
2022-11-04T22:14:06.394Z,8.07
2022-11-04T22:16:36.176Z,7.35
2022-11-04T22:19:05.659Z,7.95
2022-11-04T22:21:33.919Z,7.40
2022-11-04T22:24:01.971Z,8.27
2022-11-04T22:26:32.555Z,7.85
2022-11-04T22:29:00.684Z,8.73
2022-11-04T22:31:32.478Z,9.10
2022-11-04T22:34:01.821Z,8.70
2022-11-04T22:38:58.821Z,6.20
2022-11-04T22:41:31.829Z,8.13
2022-11-04T22:43:59.779Z,7.05
2022-11-04T22:46:29.553Z,9.93
2022-11-04T22:48:57.294Z,8.57
2022-11-04T22:51:25.484Z,5.25
2022-11-04T22:53:57.739Z,10.48
2022-11-04T22:56:28.010Z,8.75
2022-11-04T22:58:55.778Z,10.25
2022-11-04T23:01:23.974Z,10.32
2022-11-04T23:03:54.580Z,8.85
2022-11-04T23:06:21.984Z,8.55
2022-11-04T23:08:50.291Z,10.85
2022-11-04T23:11:42.006Z,7.88
2022-11-04T23:14:31.830Z,8.13
2022-11-04T23:17:18.030Z,7.50
2022-11-04T23:19:45.816Z,6.57
2022-11-04T23:22:32.205Z,8.40
2022-11-04T23:25:11.588Z,8.95
2022-11-04T23:28:02.896Z,8.35
2022-11-04T23:30:39.426Z,6.43
2022-11-04T23:33:11.213Z,7.40
2022-11-04T23:36:04.113Z,7.63
2022-11-04T23:38:32.708Z,7.60
2022-11-04T23:41:22.293Z,8.05
2022-11-04T23:43:49.746Z,7.60
2022-11-04T23:46:43.151Z,8.70
2022-11-04T23:49:30.365Z,7.32
2022-11-04T23:52:16.918Z,5.88
2022-11-04T23:55:02.844Z,8.05
2022-11-04T23:57:49.145Z,6.00
