createdAt,value
2022-12-17T00:02:19.917Z,24.70
2022-12-17T00:05:06.943Z,24.30
2022-12-17T00:07:54.069Z,22.73
2022-12-17T00:10:43.331Z,23.98
2022-12-17T00:13:39.920Z,23.65
2022-12-17T00:16:27.621Z,23.48
2022-12-17T00:19:14.889Z,23.13
2022-12-17T00:22:01.898Z,23.40
2022-12-17T00:24:48.958Z,23.13
2022-12-17T00:27:36.274Z,23.40
2022-12-17T00:30:23.500Z,24.27
2022-12-17T00:33:11.968Z,23.95
2022-12-17T00:35:58.962Z,24.48
2022-12-17T00:38:46.118Z,26.95
2022-12-17T00:41:33.105Z,26.42
2022-12-17T00:44:20.405Z,25.85
2022-12-17T00:47:07.640Z,27.02
2022-12-17T00:49:55.062Z,25.02
2022-12-17T00:52:45.634Z,26.20
2022-12-17T00:55:32.692Z,26.45
2022-12-17T00:58:20.688Z,26.40
2022-12-17T01:01:07.865Z,26.25
2022-12-17T01:03:54.852Z,30.05
2022-12-17T01:06:43.821Z,35.05
2022-12-17T01:09:30.936Z,34.17
2022-12-17T01:12:18.039Z,36.78
2022-12-17T01:15:05.138Z,38.92
2022-12-17T01:17:52.069Z,37.63
2022-12-17T01:20:39.080Z,37.55
2022-12-17T01:23:28.475Z,39.80
2022-12-17T01:26:17.167Z,37.25
2022-12-17T01:29:04.201Z,39.53
2022-12-17T01:31:51.345Z,38.13
2022-12-17T01:34:38.464Z,39.28
2022-12-17T01:37:25.627Z,39.88
2022-12-17T01:40:13.022Z,37.85
2022-12-17T01:43:02.609Z,34.67
2022-12-17T01:45:59.016Z,38.03
2022-12-17T01:48:52.501Z,38.30
2022-12-17T01:51:40.057Z,39.45
2022-12-17T01:54:27.379Z,37.40
2022-12-17T01:57:17.479Z,39.10
2022-12-17T02:00:11.300Z,43.20
2022-12-17T02:03:02.676Z,42.58
2022-12-17T02:06:00.712Z,41.67
2022-12-17T02:09:14.980Z,43.00
2022-12-17T02:12:12.584Z,40.33
2022-12-17T02:15:09.102Z,40.83
2022-12-17T02:18:02.441Z,41.13
2022-12-17T02:20:53.475Z,41.38
2022-12-17T02:23:49.317Z,42.92
2022-12-17T02:27:02.363Z,40.35
2022-12-17T02:29:54.173Z,39.10
2022-12-17T02:32:45.722Z,30.80
2022-12-17T02:35:37.638Z,38.83
2022-12-17T02:38:44.120Z,38.13
2022-12-17T02:41:36.823Z,35.00
2022-12-17T02:44:27.684Z,35.95
2022-12-17T02:47:17.044Z,32.47
2022-12-17T02:50:05.327Z,33.60
2022-12-17T02:52:59.853Z,33.63
2022-12-17T02:55:47.540Z,33.78
2022-12-17T02:58:34.706Z,33.05
2022-12-17T03:01:22.202Z,34.78
2022-12-17T03:04:09.398Z,36.90
2022-12-17T03:06:56.622Z,34.05
2022-12-17T03:09:43.580Z,34.38
2022-12-17T03:12:30.591Z,36.28
2022-12-17T03:15:17.695Z,35.78
2022-12-17T03:18:04.967Z,34.83
2022-12-17T03:20:52.079Z,35.40
2022-12-17T03:23:39.348Z,34.65
2022-12-17T03:26:26.544Z,35.25
2022-12-17T03:29:13.714Z,34.88
2022-12-17T03:32:00.760Z,35.13
2022-12-17T03:34:47.873Z,33.53
2022-12-17T03:37:34.833Z,32.67
2022-12-17T03:40:21.914Z,35.28
2022-12-17T03:43:08.883Z,32.33
2022-12-17T03:45:57.230Z,35.45
2022-12-17T03:48:44.290Z,33.15
2022-12-17T03:51:31.286Z,33.58
2022-12-17T03:54:18.307Z,34.47
2022-12-17T03:57:05.279Z,33.30
2022-12-17T03:59:52.447Z,33.28
2022-12-17T04:02:39.532Z,34.15
2022-12-17T04:05:27.293Z,31.67
2022-12-17T04:08:14.225Z,31.60
2022-12-17T04:11:01.380Z,30.77
2022-12-17T04:13:48.848Z,30.13
2022-12-17T04:16:36.133Z,31.05
2022-12-17T04:19:23.136Z,30.00
2022-12-17T04:22:10.158Z,29.02
2022-12-17T04:24:57.326Z,29.08
2022-12-17T04:27:44.277Z,29.23
2022-12-17T04:30:31.689Z,28.30
2022-12-17T04:33:18.789Z,28.90
2022-12-17T04:36:05.910Z,26.92
2022-12-17T04:38:52.992Z,27.20
2022-12-17T04:41:39.906Z,28.48
2022-12-17T04:44:27.100Z,26.75
2022-12-17T04:47:14.010Z,25.85
2022-12-17T04:50:01.116Z,27.40
2022-12-17T04:52:48.170Z,26.70
2022-12-17T04:55:36.328Z,26.00
2022-12-17T04:58:25.205Z,25.75
2022-12-17T05:01:13.276Z,26.45
2022-12-17T05:04:00.714Z,26.35
2022-12-17T05:06:47.876Z,26.10
2022-12-17T05:09:34.854Z,28.02
2022-12-17T05:12:21.931Z,25.75
2022-12-17T05:15:09.220Z,25.30
2022-12-17T05:17:56.307Z,24.20
2022-12-17T05:20:43.725Z,24.05
2022-12-17T05:23:30.741Z,25.52
2022-12-17T05:26:39.637Z,24.05
2022-12-17T05:29:27.013Z,26.85
2022-12-17T05:32:14.228Z,25.55
2022-12-17T05:35:01.284Z,25.63
2022-12-17T05:37:48.529Z,25.80
2022-12-17T05:40:35.695Z,27.20
2022-12-17T05:43:25.325Z,26.25
2022-12-17T05:46:12.494Z,26.35
2022-12-17T05:48:59.492Z,26.35
2022-12-17T05:51:46.498Z,25.75
2022-12-17T05:54:33.800Z,24.95
2022-12-17T05:57:20.792Z,25.95
2022-12-17T06:00:07.724Z,24.50
2022-12-17T06:03:01.976Z,26.02
2022-12-17T06:05:49.511Z,25.25
2022-12-17T06:08:36.449Z,26.45
2022-12-17T06:11:23.504Z,24.92
2022-12-17T06:14:10.402Z,24.80
2022-12-17T06:16:57.406Z,25.42
2022-12-17T06:19:44.403Z,25.30
2022-12-17T06:22:31.338Z,25.42
2022-12-17T06:25:18.606Z,25.55
2022-12-17T06:28:05.582Z,25.13
2022-12-17T06:30:52.623Z,26.17
2022-12-17T06:33:42.405Z,24.92
2022-12-17T06:36:29.430Z,26.63
2022-12-17T06:39:16.405Z,26.75
2022-12-17T06:42:04.641Z,24.35
2022-12-17T06:44:52.705Z,25.83
2022-12-17T06:47:39.839Z,27.80
2022-12-17T06:50:27.144Z,28.05
2022-12-17T06:53:23.464Z,27.55
2022-12-17T06:56:10.539Z,27.98
2022-12-17T06:58:57.654Z,28.67
2022-12-17T07:01:44.887Z,27.70
2022-12-17T07:04:32.379Z,27.35
2022-12-17T07:07:19.691Z,28.50
2022-12-17T07:10:12.154Z,27.98
2022-12-17T07:13:01.136Z,29.27
2022-12-17T07:15:48.198Z,28.92
2022-12-17T07:18:35.182Z,28.30
2022-12-17T07:21:22.091Z,29.50
2022-12-17T07:24:09.172Z,27.77
2022-12-17T07:26:56.071Z,28.45
2022-12-17T07:29:43.054Z,27.85
2022-12-17T07:32:29.973Z,29.58
2022-12-17T07:35:16.946Z,27.35
2022-12-17T07:38:03.890Z,29.55
2022-12-17T07:40:50.910Z,28.95
2022-12-17T07:43:38.285Z,29.80
2022-12-17T07:46:25.504Z,30.63
2022-12-17T07:49:12.492Z,30.90
2022-12-17T07:51:59.455Z,30.40
2022-12-17T07:54:46.560Z,31.80
2022-12-17T07:57:33.745Z,33.13
2022-12-17T08:00:20.733Z,31.27
2022-12-17T08:03:07.929Z,32.80
2022-12-17T08:05:55.100Z,33.13
2022-12-17T08:08:42.006Z,31.88
2022-12-17T08:11:29.003Z,32.38
2022-12-17T08:14:15.917Z,32.65
2022-12-17T08:17:03.027Z,33.40
2022-12-17T08:19:50.020Z,34.10
2022-12-17T08:22:37.036Z,38.75
2022-12-17T08:25:24.337Z,61.83
2022-12-17T08:28:41.547Z,45.63
2022-12-17T08:31:24.614Z,31.98
2022-12-17T08:34:11.611Z,32.42
2022-12-17T08:36:58.578Z,32.72
2022-12-17T08:39:45.531Z,34.03
2022-12-17T08:42:32.483Z,33.88
2022-12-17T08:45:19.422Z,35.85
2022-12-17T08:48:06.415Z,33.15
2022-12-17T08:50:53.558Z,33.17
2022-12-17T08:53:40.907Z,33.40
2022-12-17T08:56:28.102Z,33.60
2022-12-17T08:59:15.317Z,31.70
2022-12-17T09:02:02.546Z,32.95
2022-12-17T09:04:49.662Z,32.42
2022-12-17T09:07:36.613Z,31.80
2022-12-17T09:10:24.516Z,32.45
2022-12-17T09:13:11.448Z,31.38
2022-12-17T09:15:58.522Z,32.75
2022-12-17T09:18:45.630Z,35.85
2022-12-17T09:21:32.538Z,34.42
2022-12-17T09:24:19.479Z,34.00
2022-12-17T09:27:06.440Z,34.13
2022-12-17T09:29:53.491Z,33.78
2022-12-17T09:32:40.559Z,32.65
2022-12-17T09:35:27.746Z,33.28
2022-12-17T09:38:15.525Z,33.05
2022-12-17T09:41:07.795Z,32.80
2022-12-17T09:44:07.932Z,33.63
2022-12-17T09:47:02.261Z,33.72
2022-12-17T09:49:49.806Z,32.13
2022-12-17T09:52:40.846Z,32.10
2022-12-17T09:55:37.528Z,33.65
2022-12-17T09:58:24.969Z,32.55
2022-12-17T10:01:13.904Z,33.38
2022-12-17T10:04:05.750Z,33.83
2022-12-17T10:06:55.247Z,34.30
2022-12-17T10:09:42.181Z,33.33
2022-12-17T10:12:35.131Z,34.20
2022-12-17T10:15:22.308Z,32.95
2022-12-17T10:18:09.413Z,33.58
2022-12-17T10:21:03.435Z,32.33
2022-12-17T10:23:52.722Z,33.65
2022-12-17T10:26:43.806Z,34.78
2022-12-17T10:29:36.635Z,32.47
2022-12-17T10:32:44.849Z,32.22
2022-12-17T10:35:36.181Z,36.90
2022-12-17T10:38:33.509Z,33.40
2022-12-17T10:41:20.547Z,34.08
2022-12-17T10:44:07.489Z,32.78
2022-12-17T10:46:54.896Z,33.63
2022-12-17T10:49:44.564Z,33.28
2022-12-17T10:52:49.695Z,33.40
2022-12-17T10:55:47.511Z,23.98
2022-12-17T10:58:39.163Z,33.53
2022-12-17T11:01:30.673Z,31.33
2022-12-17T11:04:19.049Z,32.72
2022-12-17T11:07:08.962Z,32.85
2022-12-17T11:10:13.371Z,34.35
2022-12-17T11:13:03.560Z,33.72
2022-12-17T11:15:55.910Z,32.97
2022-12-17T11:18:50.302Z,32.30
2022-12-17T11:21:45.162Z,30.30
2022-12-17T11:24:38.177Z,32.15
2022-12-17T11:27:29.769Z,31.48
2022-12-17T11:30:16.731Z,31.17
2022-12-17T11:33:18.897Z,33.20
2022-12-17T11:36:10.826Z,32.47
2022-12-17T11:39:23.829Z,32.30
2022-12-17T11:42:12.970Z,32.70
2022-12-17T11:44:59.894Z,32.55
2022-12-17T11:48:06.702Z,35.00
2022-12-17T11:51:26.575Z,33.47
2022-12-17T11:54:18.713Z,32.65
2022-12-17T11:57:10.453Z,34.28
2022-12-17T12:00:04.844Z,32.60
2022-12-17T12:03:10.736Z,32.63
2022-12-17T12:09:00.721Z,33.83
2022-12-17T12:15:01.327Z,30.50
2022-12-17T12:18:05.263Z,30.80
2022-12-17T12:21:12.103Z,33.53
2022-12-17T12:24:26.386Z,31.83
2022-12-17T12:27:42.885Z,31.98
2022-12-17T12:30:33.994Z,33.40
2022-12-17T12:33:24.448Z,29.92
2022-12-17T12:36:15.476Z,32.08
2022-12-17T12:39:03.826Z,31.70
2022-12-17T12:42:09.730Z,30.20
2022-12-17T12:45:17.588Z,31.48
2022-12-17T12:48:18.041Z,31.50
2022-12-17T12:51:11.315Z,32.58
2022-12-17T12:53:58.383Z,30.85
2022-12-17T12:56:48.766Z,31.42
2022-12-17T12:59:54.680Z,32.22
2022-12-17T13:02:50.857Z,31.52
2022-12-17T13:05:40.478Z,30.80
2022-12-17T13:08:08.500Z,29.90
2022-12-17T13:10:37.177Z,29.85
2022-12-17T13:13:13.773Z,31.65
2022-12-17T13:15:47.128Z,30.92
2022-12-17T13:18:25.087Z,33.55
2022-12-17T13:21:15.687Z,31.05
2022-12-17T13:23:43.366Z,31.88
2022-12-17T13:26:30.386Z,31.55
2022-12-17T13:28:58.125Z,32.45
2022-12-17T13:31:30.343Z,32.00
2022-12-17T13:34:22.817Z,31.40
2022-12-17T13:36:55.776Z,33.15
2022-12-17T13:39:35.972Z,32.50
2022-12-17T13:42:03.623Z,34.65
2022-12-17T13:44:40.364Z,34.80
2022-12-17T13:47:21.686Z,31.88
2022-12-17T13:50:17.039Z,33.25
2022-12-17T13:52:40.707Z,33.75
2022-12-17T13:55:14.138Z,32.30
2022-12-17T13:57:45.974Z,32.75
2022-12-17T14:00:24.213Z,33.45
2022-12-17T14:02:53.018Z,33.08
2022-12-17T14:05:31.657Z,32.90
2022-12-17T14:08:02.678Z,34.53
2022-12-17T14:10:30.585Z,34.10
2022-12-17T14:13:10.615Z,34.50
2022-12-17T14:15:37.874Z,32.90
2022-12-17T14:18:05.543Z,32.03
2022-12-17T14:20:35.865Z,32.33
2022-12-17T14:23:07.732Z,31.83
2022-12-17T14:25:38.051Z,32.70
2022-12-17T14:28:06.632Z,32.38
2022-12-17T14:30:46.202Z,33.90
2022-12-17T14:33:27.918Z,34.22
2022-12-17T14:35:59.579Z,32.90
2022-12-17T14:38:37.884Z,34.55
2022-12-17T14:41:35.087Z,32.55
2022-12-17T14:44:03.348Z,33.95
2022-12-17T14:46:32.443Z,32.25
2022-12-17T14:49:02.041Z,31.80
2022-12-17T14:51:39.039Z,35.53
2022-12-17T14:54:26.063Z,34.45
2022-12-17T14:56:55.739Z,34.45
2022-12-17T14:59:24.683Z,35.38
2022-12-17T15:01:56.263Z,34.10
2022-12-17T15:04:23.812Z,34.70
2022-12-17T15:06:54.426Z,34.13
2022-12-17T15:09:21.493Z,32.75
2022-12-17T15:11:49.352Z,32.05
2022-12-17T15:14:16.762Z,30.10
2022-12-17T15:16:44.029Z,30.63
2022-12-17T15:19:11.311Z,32.08
2022-12-17T15:21:39.448Z,31.85
2022-12-17T15:24:10.448Z,30.80
2022-12-17T15:26:37.612Z,32.55
2022-12-17T15:29:04.857Z,34.70
2022-12-17T15:31:35.401Z,34.85
2022-12-17T15:34:02.991Z,33.90
2022-12-17T15:36:32.002Z,34.78
2022-12-17T15:38:59.425Z,35.03
2022-12-17T15:41:46.547Z,35.33
2022-12-17T15:44:13.809Z,35.50
2022-12-17T15:46:40.956Z,33.15
2022-12-17T15:49:08.105Z,33.15
2022-12-17T15:51:35.488Z,35.10
2022-12-17T15:54:03.932Z,34.30
2022-12-17T15:56:31.116Z,36.13
2022-12-17T15:58:59.169Z,35.30
2022-12-17T16:01:26.838Z,36.92
2022-12-17T16:03:54.226Z,34.25
2022-12-17T16:06:21.554Z,35.80
2022-12-17T16:08:48.612Z,40.58
2022-12-17T16:11:16.185Z,41.42
2022-12-17T16:13:43.807Z,44.03
2022-12-17T16:16:11.029Z,42.45
2022-12-17T16:18:39.192Z,41.45
2022-12-17T16:21:08.130Z,40.97
2022-12-17T16:23:35.752Z,40.28
2022-12-17T16:26:05.302Z,40.33
2022-12-17T16:28:32.786Z,37.28
2022-12-17T16:31:11.295Z,39.72
2022-12-17T16:33:40.639Z,37.15
2022-12-17T16:36:09.515Z,39.78
2022-12-17T16:38:42.470Z,40.25
2022-12-17T16:41:09.691Z,40.65
2022-12-17T16:43:37.168Z,42.38
2022-12-17T16:46:10.561Z,42.20
2022-12-17T16:48:39.894Z,45.10
2022-12-17T16:51:22.626Z,49.08
2022-12-17T16:53:55.914Z,44.38
2022-12-17T16:56:25.907Z,42.72
2022-12-17T16:58:53.353Z,44.08
2022-12-17T17:01:24.556Z,39.20
2022-12-17T17:03:52.331Z,35.75
2022-12-17T17:06:20.700Z,38.70
2022-12-17T17:08:48.239Z,38.40
2022-12-17T17:11:21.671Z,37.20
2022-12-17T17:13:50.788Z,36.92
2022-12-17T17:16:20.758Z,38.30
2022-12-17T17:18:48.310Z,37.63
2022-12-17T17:21:20.007Z,37.75
2022-12-17T17:23:48.858Z,38.33
2022-12-17T17:26:16.649Z,39.03
2022-12-17T17:28:46.513Z,37.72
2022-12-17T17:31:15.693Z,38.60
2022-12-17T17:33:46.864Z,36.78
2022-12-17T17:36:18.097Z,35.83
2022-12-17T17:38:45.923Z,36.53
2022-12-17T17:41:15.868Z,38.13
2022-12-17T17:43:43.319Z,40.47
2022-12-17T17:46:15.512Z,39.97
2022-12-17T17:48:44.368Z,39.63
2022-12-17T17:51:15.148Z,37.42
2022-12-17T17:53:42.656Z,39.30
2022-12-17T17:56:16.954Z,38.80
2022-12-17T17:58:45.968Z,36.47
2022-12-17T18:01:16.613Z,35.78
2022-12-17T18:03:43.938Z,37.28
2022-12-17T18:06:13.447Z,37.10
2022-12-17T18:08:42.219Z,33.78
2022-12-17T18:11:11.663Z,34.35
2022-12-17T18:13:55.205Z,36.17
2022-12-17T18:16:40.176Z,35.83
2022-12-17T18:19:09.858Z,36.55
2022-12-17T18:21:38.372Z,36.78
2022-12-17T18:24:10.439Z,36.90
2022-12-17T18:26:42.445Z,38.33
2022-12-17T18:29:11.780Z,37.22
2022-12-17T18:31:39.447Z,38.55
2022-12-17T18:34:08.389Z,37.40
2022-12-17T18:36:38.655Z,41.38
2022-12-17T18:39:08.098Z,38.40
2022-12-17T18:41:55.440Z,35.00
2022-12-17T18:44:23.264Z,33.38
2022-12-17T18:46:50.950Z,32.30
2022-12-17T18:49:19.478Z,36.53
2022-12-17T18:51:49.521Z,34.05
2022-12-17T18:54:20.097Z,35.08
2022-12-17T18:57:03.092Z,33.45
2022-12-17T18:59:31.302Z,33.20
2022-12-17T19:02:00.277Z,36.10
2022-12-17T19:04:27.762Z,37.45
2022-12-17T19:06:55.259Z,33.25
2022-12-17T19:09:25.393Z,34.50
2022-12-17T19:11:54.226Z,40.30
2022-12-17T19:14:23.379Z,32.33
2022-12-17T19:16:52.393Z,35.58
2022-12-17T19:19:20.839Z,33.63
2022-12-17T19:21:48.910Z,38.38
2022-12-17T19:24:17.690Z,34.10
2022-12-17T19:26:46.014Z,29.98
2022-12-17T19:29:14.515Z,28.90
2022-12-17T19:31:42.526Z,31.83
2022-12-17T19:34:13.847Z,30.58
2022-12-17T19:36:42.024Z,34.38
2022-12-17T19:39:12.872Z,31.92
2022-12-17T19:41:40.359Z,26.30
2022-12-17T19:44:10.962Z,29.98
2022-12-17T19:46:38.234Z,36.65
2022-12-17T19:49:06.012Z,27.75
2022-12-17T19:51:33.863Z,31.63
2022-12-17T19:54:08.026Z,29.58
2022-12-17T19:56:36.624Z,31.95
2022-12-17T19:59:07.573Z,32.65
2022-12-17T20:01:37.861Z,29.67
2022-12-17T20:04:05.710Z,36.67
2022-12-17T20:06:34.864Z,35.67
2022-12-17T20:09:04.547Z,34.05
2022-12-17T20:11:32.989Z,31.65
2022-12-17T20:14:02.625Z,30.10
2022-12-17T20:16:31.387Z,29.08
2022-12-17T20:19:01.005Z,33.03
2022-12-17T20:21:28.955Z,31.98
2022-12-17T20:23:56.315Z,29.08
2022-12-17T20:26:24.053Z,29.55
2022-12-17T20:28:51.188Z,31.17
2022-12-17T20:31:18.825Z,34.67
2022-12-17T20:33:45.880Z,30.05
2022-12-17T20:36:15.962Z,33.10
2022-12-17T20:38:44.338Z,32.35
2022-12-17T20:41:14.163Z,30.75
2022-12-17T20:43:41.728Z,29.30
2022-12-17T20:46:10.691Z,31.02
2022-12-17T20:48:40.097Z,27.05
2022-12-17T20:51:12.292Z,26.23
2022-12-17T20:53:39.755Z,25.88
2022-12-17T20:56:10.126Z,28.88
2022-12-17T20:58:39.167Z,26.63
2022-12-17T21:01:16.161Z,28.67
2022-12-17T21:03:43.617Z,25.60
2022-12-17T21:06:15.299Z,28.05
2022-12-17T21:08:49.125Z,28.55
2022-12-17T21:11:20.034Z,26.42
2022-12-17T21:13:47.424Z,27.88
2022-12-17T21:16:17.252Z,27.42
2022-12-17T21:18:44.771Z,27.15
2022-12-17T21:21:17.062Z,30.55
2022-12-17T21:23:45.836Z,26.60
2022-12-17T21:26:14.583Z,29.17
2022-12-17T21:28:43.073Z,31.17
2022-12-17T21:31:22.069Z,28.50
2022-12-17T21:33:51.049Z,29.13
2022-12-17T21:36:20.855Z,29.85
2022-12-17T21:38:49.346Z,26.10
2022-12-17T21:41:20.030Z,28.52
2022-12-17T21:43:47.559Z,28.30
2022-12-17T21:46:14.849Z,25.50
2022-12-17T21:48:42.984Z,29.30
2022-12-17T21:51:12.647Z,26.85
2022-12-17T21:53:42.384Z,27.45
2022-12-17T21:56:13.144Z,27.80
2022-12-17T21:58:42.070Z,27.17
2022-12-17T22:01:19.849Z,29.88
2022-12-17T22:03:50.242Z,25.83
2022-12-17T22:06:24.028Z,25.88
2022-12-17T22:08:56.814Z,30.23
2022-12-17T22:11:29.035Z,26.13
2022-12-17T22:14:09.111Z,26.45
2022-12-17T22:16:42.455Z,28.63
2022-12-17T22:19:12.189Z,26.88
2022-12-17T22:21:41.051Z,25.58
2022-12-17T22:24:11.986Z,26.23
2022-12-17T22:26:39.065Z,27.15
2022-12-17T22:29:06.206Z,25.88
2022-12-17T22:31:53.267Z,26.92
2022-12-17T22:35:08.324Z,25.85
2022-12-17T22:40:19.334Z,31.45
2022-12-17T22:44:30.754Z,24.77
2022-12-17T22:44:42.778Z,26.25
2022-12-17T22:45:49.278Z,29.38
2022-12-17T22:48:16.443Z,25.38
2022-12-17T22:50:47.406Z,25.95
2022-12-17T22:53:30.884Z,26.65
2022-12-17T22:56:13.357Z,27.90
2022-12-17T22:58:43.409Z,26.40
2022-12-17T23:01:10.516Z,28.05
2022-12-17T23:03:38.232Z,25.67
2022-12-17T23:06:13.201Z,25.73
2022-12-17T23:11:12.463Z,25.55
2022-12-17T23:13:39.957Z,30.23
2022-12-17T23:16:08.765Z,24.20
2022-12-17T23:18:35.844Z,24.83
2022-12-17T23:21:23.974Z,24.38
2022-12-17T23:23:52.352Z,24.52
2022-12-17T23:26:22.839Z,23.20
2022-12-17T23:28:54.644Z,24.77
2022-12-17T23:31:22.179Z,24.98
2022-12-17T23:33:49.280Z,25.33
2022-12-17T23:36:19.836Z,25.67
2022-12-17T23:38:47.951Z,25.30
2022-12-17T23:41:17.539Z,25.48
2022-12-17T23:43:45.437Z,26.00
2022-12-17T23:46:13.015Z,25.45
2022-12-17T23:48:45.521Z,28.10
2022-12-17T23:51:14.718Z,24.48
2022-12-17T23:53:42.289Z,23.17
2022-12-17T23:56:12.342Z,23.58
2022-12-17T23:58:40.651Z,22.55
