createdAt,value
2018-09-01T00:00:45.952Z,14.70
2018-09-01T00:03:13.644Z,14.60
2018-09-01T00:05:41.317Z,14.70
2018-09-01T00:08:15.876Z,14.60
2018-09-01T00:10:44.266Z,14.60
2018-09-01T00:13:12.172Z,14.60
2018-09-01T00:15:39.846Z,14.50
2018-09-01T00:18:07.417Z,14.50
2018-09-01T00:20:35.152Z,14.50
2018-09-01T00:23:02.750Z,14.40
2018-09-01T00:25:30.880Z,14.30
2018-09-01T00:27:58.460Z,14.20
2018-09-01T00:30:26.574Z,14.20
2018-09-01T00:32:54.104Z,14.20
2018-09-01T00:35:21.659Z,14.10
2018-09-01T00:37:54.972Z,14.10
2018-09-01T00:40:27.213Z,14.00
2018-09-01T00:42:59.459Z,13.90
2018-09-01T00:45:27.468Z,13.80
2018-09-01T00:47:55.821Z,13.70
2018-09-01T00:50:23.984Z,13.70
2018-09-01T00:52:51.853Z,13.70
2018-09-01T00:55:25.286Z,13.60
2018-09-01T00:57:53.309Z,13.60
2018-09-01T01:00:21.510Z,13.70
2018-09-01T01:02:49.694Z,13.60
2018-09-01T01:05:18.253Z,13.60
2018-09-01T01:07:46.181Z,13.50
2018-09-01T01:10:14.311Z,13.40
2018-09-01T01:12:41.926Z,13.30
2018-09-01T01:15:11.911Z,13.40
2018-09-01T01:17:39.759Z,13.40
2018-09-01T01:20:08.122Z,13.30
2018-09-01T01:22:35.779Z,13.30
2018-09-01T01:25:04.177Z,13.40
2018-09-01T01:27:31.768Z,13.40
2018-09-01T01:30:00.037Z,13.40
2018-09-01T01:32:27.682Z,13.40
2018-09-01T01:34:55.380Z,13.30
2018-09-01T01:37:23.006Z,13.20
2018-09-01T01:39:50.607Z,13.20
2018-09-01T01:42:19.547Z,13.20
2018-09-01T01:44:47.184Z,13.20
2018-09-01T01:47:14.780Z,13.10
2018-09-01T01:49:43.826Z,13.20
2018-09-01T01:52:12.123Z,13.30
2018-09-01T01:54:39.681Z,13.40
2018-09-01T01:57:07.235Z,13.40
2018-09-01T01:59:35.539Z,13.30
2018-09-01T02:02:03.596Z,13.30
2018-09-01T02:04:31.345Z,13.30
2018-09-01T02:06:59.189Z,13.20
2018-09-01T02:09:27.353Z,13.10
2018-09-01T02:11:54.917Z,13.00
2018-09-01T02:14:23.273Z,13.00
2018-09-01T02:16:50.811Z,13.00
2018-09-01T02:19:19.392Z,13.00
2018-09-01T02:21:47.161Z,13.00
2018-09-01T02:24:14.724Z,13.00
2018-09-01T02:26:42.751Z,12.80
2018-09-01T02:29:10.381Z,12.90
2018-09-01T02:31:38.056Z,13.00
2018-09-01T02:34:05.913Z,13.00
2018-09-01T02:36:33.795Z,13.00
2018-09-01T02:39:01.905Z,13.00
2018-09-01T02:41:29.476Z,13.00
2018-09-01T02:43:57.036Z,13.00
2018-09-01T02:46:24.627Z,13.00
2018-09-01T02:48:52.378Z,13.00
2018-09-01T02:51:19.939Z,12.90
2018-09-01T02:53:47.556Z,12.80
2018-09-01T02:56:15.106Z,12.80
2018-09-01T02:58:42.639Z,12.70
2018-09-01T03:01:15.808Z,12.80
2018-09-01T03:03:43.423Z,12.80
2018-09-01T03:06:11.036Z,12.70
2018-09-01T03:08:38.934Z,12.80
2018-09-01T03:11:06.524Z,12.80
2018-09-01T03:13:34.954Z,12.80
2018-09-01T03:16:02.545Z,12.70
2018-09-01T03:18:30.774Z,12.70
2018-09-01T03:20:58.377Z,12.70
2018-09-01T03:23:26.364Z,12.70
2018-09-01T03:25:53.975Z,12.70
2018-09-01T03:28:21.495Z,12.60
2018-09-01T03:30:49.431Z,12.60
2018-09-01T03:33:16.980Z,12.60
2018-09-01T03:35:44.577Z,12.50
2018-09-01T03:38:12.235Z,12.60
2018-09-01T03:40:39.796Z,12.40
2018-09-01T03:43:07.403Z,12.40
2018-09-01T03:45:35.021Z,12.50
2018-09-01T03:48:02.904Z,12.40
2018-09-01T03:50:30.535Z,12.30
2018-09-01T03:52:58.119Z,12.30
2018-09-01T03:55:25.712Z,12.30
2018-09-01T03:57:53.368Z,12.30
2018-09-01T04:00:25.617Z,12.20
2018-09-01T04:02:53.522Z,12.20
2018-09-01T04:05:21.265Z,12.20
2018-09-01T04:07:48.824Z,12.20
2018-09-01T04:10:17.096Z,12.20
2018-09-01T04:12:44.892Z,12.20
2018-09-01T04:15:12.505Z,12.20
2018-09-01T04:17:40.043Z,12.30
2018-09-01T04:20:07.689Z,12.30
2018-09-01T04:22:35.248Z,12.20
2018-09-01T04:25:02.876Z,12.20
2018-09-01T04:27:30.890Z,12.10
2018-09-01T04:29:58.677Z,12.20
2018-09-01T04:32:26.243Z,12.20
2018-09-01T04:34:54.064Z,12.20
2018-09-01T04:37:21.590Z,12.20
2018-09-01T04:39:49.370Z,12.30
2018-09-01T04:42:16.919Z,12.30
2018-09-01T04:44:44.531Z,12.30
2018-09-01T04:47:12.222Z,12.40
2018-09-01T04:49:39.724Z,12.30
2018-09-01T04:52:07.287Z,12.40
2018-09-01T04:54:35.817Z,12.40
2018-09-01T04:57:03.427Z,12.40
2018-09-01T04:59:31.418Z,12.30
2018-09-01T05:01:59.449Z,12.30
2018-09-01T05:04:27.086Z,12.30
2018-09-01T05:06:54.776Z,12.30
2018-09-01T05:09:22.440Z,12.30
2018-09-01T05:11:49.945Z,12.20
2018-09-01T05:14:17.501Z,12.40
2018-09-01T05:16:45.264Z,12.40
2018-09-01T05:19:13.554Z,12.50
2018-09-01T05:21:41.136Z,12.50
2018-09-01T05:24:08.721Z,12.60
2018-09-01T05:26:36.364Z,12.60
2018-09-01T05:29:03.977Z,12.80
2018-09-01T05:31:31.687Z,12.90
2018-09-01T05:33:59.475Z,12.90
2018-09-01T05:36:27.141Z,13.00
2018-09-01T05:38:54.625Z,13.10
2018-09-01T05:41:22.903Z,13.20
2018-09-01T05:43:50.531Z,13.30
2018-09-01T05:46:18.072Z,13.30
2018-09-01T05:48:45.692Z,13.40
2018-09-01T05:51:13.352Z,13.60
2018-09-01T05:53:41.005Z,13.70
2018-09-01T05:56:09.362Z,13.80
2018-09-01T05:58:37.809Z,13.90
2018-09-01T06:01:05.504Z,13.90
2018-09-01T06:03:33.324Z,14.00
2018-09-01T06:06:02.363Z,14.20
2018-09-01T06:08:29.781Z,14.30
2018-09-01T06:10:57.388Z,14.50
2018-09-01T06:13:25.043Z,14.60
2018-09-01T06:15:52.723Z,14.70
2018-09-01T06:18:20.652Z,14.90
2018-09-01T06:20:48.175Z,15.00
2018-09-01T06:23:16.276Z,15.00
2018-09-01T06:25:43.888Z,15.00
2018-09-01T06:28:15.387Z,15.10
2018-09-01T06:30:48.119Z,15.10
2018-09-01T06:33:15.811Z,14.90
2018-09-01T06:35:43.516Z,14.80
2018-09-01T06:38:11.090Z,15.10
2018-09-01T06:40:38.799Z,15.60
2018-09-01T06:43:06.503Z,16.50
2018-09-01T06:45:34.178Z,17.60
2018-09-01T06:48:02.604Z,17.80
2018-09-01T06:50:30.455Z,17.50
2018-09-01T06:52:58.082Z,17.00
2018-09-01T06:55:25.685Z,16.40
2018-09-01T06:57:53.348Z,16.00
2018-09-01T07:00:22.295Z,15.70
2018-09-01T07:02:51.424Z,15.50
2018-09-01T07:05:19.694Z,15.50
2018-09-01T07:07:48.360Z,15.50
2018-09-01T07:10:16.085Z,15.50
2018-09-01T07:12:43.980Z,15.50
2018-09-01T07:15:12.736Z,15.50
2018-09-01T07:17:40.872Z,15.50
2018-09-01T07:20:09.127Z,15.40
2018-09-01T07:22:36.812Z,15.40
2018-09-01T07:25:04.611Z,15.50
2018-09-01T07:27:32.336Z,15.80
2018-09-01T07:30:00.075Z,16.00
2018-09-01T07:32:29.355Z,16.10
2018-09-01T07:34:57.886Z,16.20
2018-09-01T07:37:26.520Z,16.30
2018-09-01T07:39:54.781Z,16.40
2018-09-01T07:42:23.320Z,16.60
2018-09-01T07:44:51.285Z,16.70
2018-09-01T07:47:19.029Z,16.70
2018-09-01T07:49:47.384Z,16.70
2018-09-01T07:52:15.118Z,16.80
2018-09-01T07:54:42.994Z,16.90
2018-09-01T07:57:11.097Z,17.10
2018-09-01T07:59:38.961Z,17.20
2018-09-01T08:02:06.813Z,17.40
2018-09-01T08:04:34.839Z,17.60
2018-09-01T08:07:02.649Z,17.60
2018-09-01T08:09:30.373Z,17.60
2018-09-01T08:11:58.768Z,17.60
2018-09-01T08:14:27.029Z,17.70
2018-09-01T08:16:55.177Z,17.90
2018-09-01T08:19:22.956Z,18.10
2018-09-01T08:21:50.872Z,18.30
2018-09-01T08:24:20.371Z,18.30
2018-09-01T08:26:48.246Z,18.40
2018-09-01T08:29:16.105Z,18.50
2018-09-01T08:31:44.081Z,18.70
2018-09-01T08:34:11.943Z,19.00
2018-09-01T08:36:40.668Z,19.20
2018-09-01T08:39:13.541Z,19.10
2018-09-01T08:41:42.264Z,19.20
2018-09-01T08:44:09.923Z,19.10
2018-09-01T08:46:37.565Z,18.80
2018-09-01T08:49:05.997Z,18.60
2018-09-01T08:51:34.348Z,18.40
2018-09-01T08:54:02.196Z,18.30
2018-09-01T08:56:30.056Z,18.30
2018-09-01T08:58:57.918Z,18.20
2018-09-01T09:01:25.500Z,18.10
2018-09-01T09:03:53.568Z,18.10
2018-09-01T09:06:21.189Z,18.00
2018-09-01T09:08:48.889Z,18.00
2018-09-01T09:11:17.125Z,17.90
2018-09-01T09:13:45.368Z,17.90
2018-09-01T09:16:12.994Z,17.90
2018-09-01T09:18:40.687Z,17.90
2018-09-01T09:21:08.352Z,17.90
2018-09-01T09:23:36.964Z,18.10
2018-09-01T09:26:05.110Z,18.20
2018-09-01T09:28:32.747Z,18.10
2018-09-01T09:31:01.576Z,18.30
2018-09-01T09:33:34.093Z,18.40
2018-09-01T09:36:02.514Z,18.50
2018-09-01T09:38:30.260Z,18.70
2018-09-01T09:40:57.970Z,18.90
2018-09-01T09:43:25.764Z,19.00
2018-09-01T09:45:53.670Z,19.10
2018-09-01T09:48:21.397Z,19.10
2018-09-01T09:50:49.767Z,19.40
2018-09-01T09:53:17.426Z,19.90
2018-09-01T09:55:45.310Z,20.10
2018-09-01T09:58:13.158Z,19.90
2018-09-01T10:00:48.926Z,19.80
2018-09-01T10:03:16.689Z,20.00
2018-09-01T10:05:44.584Z,20.50
2018-09-01T10:08:14.441Z,21.10
2018-09-01T10:10:42.352Z,21.50
2018-09-01T10:13:16.559Z,21.80
2018-09-01T10:15:45.131Z,22.20
2018-09-01T10:18:13.039Z,22.40
2018-09-01T10:20:51.484Z,22.20
2018-09-01T10:23:21.073Z,22.10
2018-09-01T10:25:51.379Z,22.10
2018-09-01T10:28:19.192Z,22.00
2018-09-01T10:30:47.101Z,22.10
2018-09-01T10:33:14.844Z,21.90
2018-09-01T10:35:43.932Z,21.10
2018-09-01T10:41:07.836Z,20.30
2018-09-01T10:43:35.688Z,20.20
2018-09-01T10:46:03.603Z,20.20
2018-09-01T10:48:31.237Z,20.10
2018-09-01T10:50:59.617Z,20.10
2018-09-01T10:53:28.813Z,20.30
2018-09-01T10:55:57.857Z,20.40
2018-09-01T10:58:25.731Z,20.20
2018-09-01T11:00:54.481Z,20.20
2018-09-01T11:03:23.755Z,20.20
2018-09-01T11:05:52.492Z,20.20
2018-09-01T11:08:21.118Z,20.40
2018-09-01T11:10:48.881Z,20.50
2018-09-01T11:13:17.660Z,20.80
2018-09-01T11:15:45.475Z,21.10
2018-09-01T11:18:13.193Z,21.50
2018-09-01T11:20:41.210Z,21.80
2018-09-01T11:23:08.944Z,22.10
2018-09-01T11:25:36.876Z,22.10
2018-09-01T11:28:05.320Z,21.90
2018-09-01T11:30:33.053Z,21.70
2018-09-01T11:33:02.002Z,21.40
2018-09-01T11:35:31.001Z,21.30
2018-09-01T11:37:58.745Z,21.10
2018-09-01T11:40:26.493Z,21.00
2018-09-01T11:42:54.628Z,20.90
2018-09-01T11:45:23.387Z,20.70
2018-09-01T11:47:51.360Z,20.50
2018-09-01T11:50:19.076Z,20.50
2018-09-01T11:52:46.984Z,20.90
2018-09-01T11:55:14.751Z,21.50
2018-09-01T11:57:42.676Z,21.70
2018-09-01T12:00:11.199Z,21.70
2018-09-01T12:02:39.242Z,21.80
2018-09-01T12:05:07.753Z,21.50
2018-09-01T12:07:35.616Z,21.50
2018-09-01T12:10:09.147Z,21.70
2018-09-01T12:12:37.445Z,21.40
2018-09-01T12:15:05.153Z,21.80
2018-09-01T12:17:32.964Z,21.80
2018-09-01T12:20:00.806Z,22.30
2018-09-01T12:22:33.052Z,22.80
2018-09-01T12:25:00.715Z,23.20
2018-09-01T12:27:29.684Z,23.40
2018-09-01T12:29:57.361Z,23.90
2018-09-01T12:32:26.489Z,23.70
2018-09-01T12:34:54.514Z,23.10
2018-09-01T12:37:22.844Z,23.10
2018-09-01T12:39:51.030Z,23.60
2018-09-01T12:42:20.037Z,24.00
2018-09-01T12:44:47.641Z,24.30
2018-09-01T12:47:16.373Z,23.30
2018-09-01T12:49:44.124Z,22.60
2018-09-01T12:52:12.428Z,22.20
2018-09-01T12:54:40.104Z,21.60
2018-09-01T12:57:08.354Z,21.70
2018-09-01T12:59:36.875Z,21.60
2018-09-01T13:02:04.829Z,21.90
2018-09-01T13:04:32.486Z,22.30
2018-09-01T13:07:00.935Z,22.50
2018-09-01T13:09:29.255Z,22.50
2018-09-01T13:12:05.918Z,22.50
2018-09-01T13:14:33.729Z,22.50
2018-09-01T13:17:01.408Z,22.10
2018-09-01T13:19:29.625Z,22.50
2018-09-01T13:21:57.431Z,23.10
2018-09-01T13:24:25.086Z,23.40
2018-09-01T13:26:54.267Z,22.80
2018-09-01T13:29:21.817Z,23.10
2018-09-01T13:31:50.536Z,23.20
2018-09-01T13:34:18.202Z,23.10
2018-09-01T13:36:45.776Z,22.40
2018-09-01T13:39:13.782Z,22.20
2018-09-01T13:41:42.513Z,21.80
2018-09-01T13:44:10.968Z,21.80
2018-09-01T13:46:38.961Z,21.90
2018-09-01T13:49:07.108Z,21.60
2018-09-01T13:51:34.830Z,21.40
2018-09-01T13:54:02.481Z,21.60
2018-09-01T13:56:30.272Z,21.90
2018-09-01T13:58:58.000Z,22.10
2018-09-01T14:01:25.705Z,22.20
2018-09-01T14:03:53.392Z,22.50
2018-09-01T14:06:21.249Z,22.80
2018-09-01T14:08:49.861Z,22.40
2018-09-01T14:11:18.702Z,22.60
2018-09-01T14:13:46.403Z,22.80
2018-09-01T14:16:14.373Z,23.10
2018-09-01T14:18:46.656Z,23.30
2018-09-01T14:21:14.446Z,23.50
2018-09-01T14:23:42.720Z,23.80
2018-09-01T14:26:10.383Z,23.70
2018-09-01T14:28:37.950Z,23.40
2018-09-01T14:31:05.685Z,23.40
2018-09-01T14:33:33.582Z,23.60
2018-09-01T14:36:04.077Z,23.50
2018-09-01T14:38:31.255Z,23.70
2018-09-01T14:40:59.065Z,23.70
2018-09-01T14:43:26.975Z,23.80
2018-09-01T14:45:55.475Z,23.80
2018-09-01T14:48:23.409Z,23.80
2018-09-01T14:50:51.086Z,23.70
2018-09-01T14:53:23.567Z,23.60
2018-09-01T14:55:51.464Z,23.40
2018-09-01T14:58:20.628Z,23.20
2018-09-01T15:00:49.530Z,23.20
2018-09-01T15:03:17.532Z,23.00
2018-09-01T15:05:45.865Z,22.90
2018-09-01T15:08:13.853Z,23.20
2018-09-01T15:13:23.365Z,23.50
2018-09-01T15:15:51.027Z,23.70
2018-09-01T15:18:18.680Z,23.80
2018-09-01T15:20:47.426Z,23.70
2018-09-01T15:23:15.493Z,23.70
2018-09-01T15:25:43.586Z,23.50
2018-09-01T15:28:11.645Z,23.20
2018-09-01T15:30:40.184Z,23.10
2018-09-01T15:33:08.006Z,23.10
2018-09-01T15:35:35.899Z,23.30
2018-09-01T15:38:23.039Z,23.10
2018-09-01T15:40:51.593Z,23.00
2018-09-01T15:51:47.743Z,23.60
2018-09-01T15:54:15.545Z,23.80
2018-09-01T15:56:43.368Z,23.80
2018-09-01T15:59:11.156Z,23.40
2018-09-01T16:01:38.998Z,23.40
2018-09-01T16:04:06.849Z,23.40
2018-09-01T16:06:34.620Z,23.10
2018-09-01T16:09:02.468Z,22.90
2018-09-01T16:11:30.262Z,22.80
2018-09-01T16:13:57.995Z,22.70
2018-09-01T16:16:26.300Z,22.80
2018-09-01T16:18:54.554Z,23.00
2018-09-01T16:21:22.610Z,23.20
2018-09-01T16:23:50.644Z,23.10
2018-09-01T16:26:18.197Z,22.90
2018-09-01T16:28:47.742Z,22.80
2018-09-01T16:31:15.551Z,22.40
2018-09-01T16:33:43.232Z,22.30
2018-09-01T16:36:15.246Z,22.20
2018-09-01T16:38:43.536Z,22.10
2018-09-01T16:41:11.328Z,22.10
2018-09-01T16:43:39.170Z,22.10
2018-09-01T16:46:06.808Z,22.10
2018-09-01T16:48:34.645Z,22.10
2018-09-01T16:51:03.961Z,22.00
2018-09-01T16:53:31.745Z,22.00
2018-09-01T16:56:00.499Z,22.00
2018-09-01T16:58:28.396Z,22.10
2018-09-01T17:00:56.106Z,22.20
2018-09-01T17:03:24.206Z,22.20
2018-09-01T17:05:51.987Z,22.20
2018-09-01T17:08:19.778Z,22.10
2018-09-01T17:10:48.693Z,22.10
2018-09-01T17:13:17.612Z,22.10
2018-09-01T17:15:46.027Z,22.00
2018-09-01T17:18:14.608Z,21.90
2018-09-01T17:20:42.420Z,21.90
2018-09-01T17:23:10.044Z,21.80
2018-09-01T17:25:37.738Z,21.70
2018-09-01T17:28:05.603Z,21.70
2018-09-01T17:30:34.497Z,21.60
2018-09-01T17:33:02.442Z,21.60
2018-09-01T17:35:30.214Z,21.50
2018-09-01T17:37:59.347Z,21.50
2018-09-01T17:40:27.069Z,21.50
2018-09-01T17:42:55.372Z,21.40
2018-09-01T17:45:23.211Z,21.40
2018-09-01T17:47:51.065Z,21.30
2018-09-01T17:50:18.838Z,21.20
2018-09-01T17:52:46.618Z,21.20
2018-09-01T17:55:19.276Z,21.20
2018-09-01T17:57:46.908Z,21.10
2018-09-01T18:00:15.949Z,21.00
2018-09-01T18:02:43.691Z,20.90
2018-09-01T18:05:11.522Z,20.80
2018-09-01T18:07:39.433Z,20.60
2018-09-01T18:10:07.349Z,20.50
2018-09-01T18:12:35.561Z,20.30
2018-09-01T18:15:03.527Z,20.20
2018-09-01T18:17:31.407Z,20.00
2018-09-01T18:19:59.137Z,19.90
2018-09-01T18:22:27.009Z,19.70
2018-09-01T18:24:54.726Z,19.60
2018-09-01T18:27:22.369Z,19.60
2018-09-01T18:29:55.500Z,19.40
2018-09-01T18:32:23.226Z,19.40
2018-09-01T18:34:51.046Z,19.30
2018-09-01T18:37:19.260Z,19.20
2018-09-01T18:39:47.785Z,19.20
2018-09-01T18:42:15.914Z,19.20
2018-09-01T18:44:48.943Z,19.20
2018-09-01T18:47:16.678Z,19.20
2018-09-01T18:49:44.517Z,19.10
2018-09-01T18:52:12.577Z,19.00
2018-09-01T18:54:40.869Z,19.00
2018-09-01T18:57:08.727Z,18.90
2018-09-01T18:59:36.461Z,19.00
2018-09-01T19:02:04.902Z,19.00
2018-09-01T19:04:32.890Z,19.00
2018-09-01T19:07:00.659Z,18.90
2018-09-01T19:09:28.454Z,18.90
2018-09-01T19:11:56.146Z,18.90
2018-09-01T19:14:23.806Z,18.90
2018-09-01T19:16:51.590Z,18.90
2018-09-01T19:19:19.397Z,18.90
2018-09-01T19:21:47.030Z,18.90
2018-09-01T19:24:15.614Z,18.90
2018-09-01T19:26:43.812Z,18.80
2018-09-01T19:29:11.738Z,18.90
2018-09-01T19:31:39.618Z,18.80
2018-09-01T19:34:07.436Z,19.30
2018-09-01T19:36:35.109Z,19.40
2018-09-01T19:39:03.362Z,19.60
2018-09-01T19:41:31.281Z,19.70
2018-09-01T19:43:59.571Z,19.70
2018-09-01T19:46:28.072Z,19.70
2018-09-01T19:48:56.033Z,19.70
2018-09-01T19:51:24.038Z,19.80
2018-09-01T19:53:52.145Z,19.70
2018-09-01T19:56:20.717Z,19.70
2018-09-01T19:58:52.792Z,19.70
2018-09-01T20:01:20.855Z,19.70
2018-09-01T20:03:48.732Z,19.70
2018-09-01T20:06:16.763Z,19.60
2018-09-01T20:08:45.486Z,19.60
2018-09-01T20:11:18.868Z,19.50
2018-09-01T20:13:47.763Z,19.50
2018-09-01T20:16:16.350Z,19.40
2018-09-01T20:18:44.005Z,19.50
2018-09-01T20:21:16.414Z,19.40
2018-09-01T20:23:44.720Z,19.40
2018-09-01T20:26:13.393Z,19.40
2018-09-01T20:28:46.466Z,19.20
2018-09-01T20:31:14.287Z,18.90
2018-09-01T20:33:41.873Z,18.80
2018-09-01T20:36:15.148Z,18.50
2018-09-01T20:38:43.236Z,18.40
2018-09-01T20:41:10.902Z,18.20
2018-09-01T20:43:38.856Z,18.00
2018-09-01T20:46:08.140Z,17.90
2018-09-01T20:48:35.988Z,17.80
2018-09-01T20:51:04.418Z,17.70
2018-09-01T20:53:32.293Z,17.70
2018-09-01T20:56:00.209Z,17.60
2018-09-01T20:58:28.086Z,17.60
2018-09-01T21:00:55.929Z,17.50
2018-09-01T21:03:23.724Z,17.50
2018-09-01T21:05:51.340Z,17.60
2018-09-01T21:08:19.424Z,17.70
2018-09-01T21:10:47.272Z,17.80
2018-09-01T21:13:15.388Z,18.10
2018-09-01T21:15:44.612Z,18.40
2018-09-01T21:18:12.941Z,18.90
2018-09-01T21:20:40.649Z,19.10
2018-09-01T21:23:08.268Z,19.20
2018-09-01T21:25:35.969Z,19.20
2018-09-01T21:28:03.861Z,19.20
2018-09-01T21:30:32.256Z,19.20
2018-09-01T21:33:00.675Z,19.30
2018-09-01T21:35:28.278Z,19.20
2018-09-01T21:37:56.217Z,19.10
2018-09-01T21:40:24.765Z,18.80
2018-09-01T21:42:58.281Z,18.80
2018-09-01T21:45:26.583Z,18.70
2018-09-01T21:47:55.013Z,18.80
2018-09-01T21:50:22.979Z,18.80
2018-09-01T21:52:51.226Z,19.00
2018-09-01T21:55:19.801Z,19.00
2018-09-01T21:57:48.326Z,18.90
2018-09-01T22:00:16.125Z,18.90
2018-09-01T22:02:44.297Z,18.70
2018-09-01T22:05:15.954Z,18.50
2018-09-01T22:07:44.108Z,18.30
2018-09-01T22:10:11.854Z,18.30
2018-09-01T22:12:39.509Z,18.30
2018-09-01T22:15:07.419Z,18.20
2018-09-01T22:17:35.081Z,18.20
2018-09-01T22:20:03.052Z,18.40
2018-09-01T22:22:30.677Z,18.30
2018-09-01T22:24:58.685Z,18.30
2018-09-01T22:27:26.530Z,18.10
2018-09-01T22:29:54.194Z,17.80
2018-09-01T22:32:36.306Z,17.50
2018-09-01T22:35:04.082Z,17.40
2018-09-01T22:40:12.230Z,17.40
2018-09-01T22:42:44.313Z,17.50
2018-09-01T22:45:15.024Z,17.40
2018-09-01T22:47:43.044Z,17.20
2018-09-01T22:50:10.841Z,17.10
2018-09-01T22:52:42.352Z,17.00
2018-09-01T22:55:10.235Z,16.90
2018-09-01T22:57:41.848Z,16.70
2018-09-01T23:03:02.290Z,16.70
2018-09-01T23:05:30.017Z,16.70
2018-09-01T23:08:01.660Z,16.70
2018-09-01T23:10:37.150Z,16.60
2018-09-01T23:13:07.341Z,16.60
2018-09-01T23:15:35.285Z,16.70
2018-09-01T23:18:04.569Z,16.70
2018-09-01T23:20:32.397Z,16.70
2018-09-01T23:23:04.980Z,16.70
2018-09-01T23:25:32.643Z,16.80
2018-09-01T23:28:00.668Z,16.80
2018-09-01T23:30:28.359Z,16.80
2018-09-01T23:32:56.004Z,16.80
2018-09-01T23:35:23.859Z,16.90
2018-09-01T23:37:51.569Z,16.90
2018-09-01T23:40:21.449Z,16.90
2018-09-01T23:42:49.230Z,16.90
2018-09-01T23:45:16.909Z,16.90
2018-09-01T23:47:47.253Z,16.90
2018-09-01T23:50:19.026Z,16.90
2018-09-01T23:52:46.662Z,17.00
2018-09-01T23:55:14.667Z,17.00
2018-09-01T23:57:44.281Z,17.00
