createdAt,value
2018-09-28T00:02:27.609Z,99.90
2018-09-28T00:04:59.634Z,99.90
2018-09-28T00:07:33.478Z,99.90
2018-09-28T00:10:04.483Z,99.90
2018-09-28T00:12:36.011Z,99.90
2018-09-28T00:15:08.291Z,99.90
2018-09-28T00:17:39.935Z,99.90
2018-09-28T00:20:11.357Z,99.90
2018-09-28T00:22:43.902Z,99.90
2018-09-28T00:25:16.357Z,99.90
2018-09-28T00:27:48.519Z,99.90
2018-09-28T00:30:20.322Z,99.90
2018-09-28T00:32:52.645Z,99.90
2018-09-28T00:35:25.155Z,99.90
2018-09-28T00:37:56.439Z,99.90
2018-09-28T00:40:28.255Z,99.90
2018-09-28T00:43:00.678Z,99.90
2018-09-28T00:45:33.453Z,99.90
2018-09-28T00:48:04.525Z,99.90
2018-09-28T00:50:37.037Z,99.90
2018-09-28T00:53:09.584Z,99.90
2018-09-28T00:55:41.260Z,99.90
2018-09-28T00:58:13.604Z,99.90
2018-09-28T01:00:46.387Z,99.90
2018-09-28T01:03:18.007Z,99.90
2018-09-28T01:05:49.842Z,99.90
2018-09-28T01:08:21.314Z,99.90
2018-09-28T01:10:52.429Z,99.90
2018-09-28T01:13:23.517Z,99.90
2018-09-28T01:15:55.357Z,99.90
2018-09-28T01:18:27.633Z,99.90
2018-09-28T01:20:59.037Z,99.90
2018-09-28T01:23:31.045Z,99.90
2018-09-28T01:26:01.994Z,99.90
2018-09-28T01:28:33.422Z,99.90
2018-09-28T01:31:05.648Z,99.90
2018-09-28T01:33:38.953Z,99.90
2018-09-28T01:36:12.074Z,99.90
2018-09-28T01:38:43.764Z,99.90
2018-09-28T01:41:15.764Z,99.90
2018-09-28T01:43:48.647Z,99.90
2018-09-28T01:46:20.525Z,99.90
2018-09-28T01:48:52.639Z,99.90
2018-09-28T01:51:24.399Z,99.90
2018-09-28T01:53:56.636Z,99.90
2018-09-28T01:56:28.755Z,99.90
2018-09-28T01:59:00.319Z,99.90
2018-09-28T02:01:31.237Z,99.90
2018-09-28T02:04:03.118Z,99.90
2018-09-28T02:06:34.308Z,99.90
2018-09-28T02:09:06.322Z,99.90
2018-09-28T02:11:37.753Z,99.90
2018-09-28T02:14:10.083Z,99.90
2018-09-28T02:16:42.010Z,99.90
2018-09-28T02:19:14.072Z,99.90
2018-09-28T02:21:46.189Z,99.90
2018-09-28T02:24:18.338Z,99.90
2018-09-28T02:26:49.717Z,99.90
2018-09-28T02:29:22.156Z,99.90
2018-09-28T02:31:54.914Z,99.90
2018-09-28T02:34:26.712Z,99.90
2018-09-28T02:36:58.084Z,99.90
2018-09-28T02:39:30.237Z,99.90
2018-09-28T02:42:02.039Z,99.90
2018-09-28T02:44:34.248Z,99.90
2018-09-28T02:47:05.019Z,99.90
2018-09-28T02:49:37.049Z,99.90
2018-09-28T02:52:07.936Z,99.90
2018-09-28T02:54:39.211Z,99.90
2018-09-28T02:57:10.521Z,99.90
2018-09-28T02:59:41.694Z,99.90
2018-09-28T03:02:12.711Z,99.90
2018-09-28T03:04:44.966Z,99.90
2018-09-28T03:07:16.677Z,99.90
2018-09-28T03:09:47.694Z,99.90
2018-09-28T03:12:18.884Z,99.90
2018-09-28T03:14:49.961Z,99.90
2018-09-28T03:17:22.437Z,99.90
2018-09-28T03:19:54.353Z,99.90
2018-09-28T03:22:25.603Z,99.90
2018-09-28T03:24:56.716Z,99.90
2018-09-28T03:27:28.800Z,99.90
2018-09-28T03:30:00.767Z,99.90
2018-09-28T03:32:31.809Z,99.90
2018-09-28T03:35:03.157Z,99.90
2018-09-28T03:37:34.556Z,99.90
2018-09-28T03:40:06.776Z,99.90
2018-09-28T03:42:37.881Z,99.90
2018-09-28T03:45:09.286Z,99.90
2018-09-28T03:47:40.257Z,99.90
2018-09-28T03:50:12.502Z,99.90
2018-09-28T03:52:42.835Z,99.90
2018-09-28T03:55:13.722Z,99.90
2018-09-28T03:57:44.218Z,99.90
2018-09-28T04:00:14.501Z,99.90
2018-09-28T04:02:45.640Z,99.90
2018-09-28T04:05:16.218Z,99.90
2018-09-28T04:07:46.672Z,99.90
2018-09-28T04:10:17.048Z,99.90
2018-09-28T04:12:48.162Z,99.90
2018-09-28T04:15:18.248Z,99.90
2018-09-28T04:17:48.702Z,99.90
2018-09-28T04:20:19.218Z,99.90
2018-09-28T04:22:50.405Z,99.90
2018-09-28T04:25:21.155Z,99.90
2018-09-28T04:27:51.731Z,99.90
2018-09-28T04:30:22.653Z,99.90
2018-09-28T04:32:52.944Z,99.90
2018-09-28T04:35:23.497Z,99.90
2018-09-28T04:37:53.715Z,99.90
2018-09-28T04:40:25.053Z,99.90
2018-09-28T04:42:56.699Z,99.90
2018-09-28T04:45:27.103Z,99.90
2018-09-28T04:47:57.088Z,99.90
2018-09-28T04:50:27.492Z,99.90
2018-09-28T04:52:57.465Z,99.90
2018-09-28T04:55:27.884Z,99.90
2018-09-28T04:57:58.318Z,99.90
2018-09-28T05:00:29.535Z,99.90
2018-09-28T05:02:59.762Z,99.90
2018-09-28T05:05:30.907Z,99.90
2018-09-28T05:08:02.563Z,99.90
2018-09-28T05:10:34.187Z,99.90
2018-09-28T05:13:04.916Z,99.90
2018-09-28T05:15:35.833Z,99.90
2018-09-28T05:18:06.147Z,99.90
2018-09-28T05:20:37.310Z,99.90
2018-09-28T05:23:07.573Z,99.90
2018-09-28T05:25:38.108Z,99.90
2018-09-28T05:28:08.388Z,99.90
2018-09-28T05:30:44.967Z,99.90
2018-09-28T05:33:10.144Z,99.90
2018-09-28T05:35:40.519Z,99.90
2018-09-28T05:38:11.068Z,99.90
2018-09-28T05:40:42.246Z,99.90
2018-09-28T05:43:13.049Z,99.90
2018-09-28T05:45:43.981Z,99.90
2018-09-28T05:48:14.587Z,99.90
2018-09-28T05:50:45.576Z,99.90
2018-09-28T05:53:16.352Z,99.90
2018-09-28T05:55:46.428Z,99.90
2018-09-28T05:58:22.002Z,99.90
2018-09-28T06:00:56.915Z,99.90
2018-09-28T06:03:28.149Z,99.90
2018-09-28T06:06:00.678Z,99.90
2018-09-28T06:08:32.389Z,99.90
2018-09-28T06:11:02.555Z,99.90
2018-09-28T06:13:33.908Z,99.90
2018-09-28T06:16:04.454Z,99.90
2018-09-28T06:18:35.000Z,99.90
2018-09-28T06:21:05.926Z,99.90
2018-09-28T06:23:36.293Z,99.90
2018-09-28T06:26:08.760Z,99.90
2018-09-28T06:28:43.755Z,99.90
2018-09-28T06:31:14.175Z,99.90
2018-09-28T06:33:44.349Z,99.90
2018-09-28T06:36:14.863Z,99.90
2018-09-28T06:38:54.746Z,99.90
2018-09-28T06:41:26.128Z,99.90
2018-09-28T06:43:56.319Z,99.90
2018-09-28T06:46:27.363Z,99.90
2018-09-28T06:48:57.667Z,99.90
2018-09-28T06:51:27.759Z,99.90
2018-09-28T06:54:05.624Z,99.90
2018-09-28T06:56:35.958Z,99.90
2018-09-28T06:59:06.375Z,99.90
2018-09-28T07:01:36.550Z,99.90
2018-09-28T07:04:06.827Z,99.90
2018-09-28T07:06:44.040Z,99.90
2018-09-28T07:09:14.586Z,99.90
2018-09-28T07:11:45.851Z,98.60
2018-09-28T07:14:17.057Z,97.50
2018-09-28T07:16:47.349Z,95.90
2018-09-28T07:19:18.616Z,94.00
2018-09-28T07:21:49.073Z,91.20
2018-09-28T07:24:19.203Z,90.30
2018-09-28T07:26:49.105Z,90.20
2018-09-28T07:29:19.345Z,87.50
2018-09-28T07:31:49.390Z,86.30
2018-09-28T07:34:19.579Z,87.10
2018-09-28T07:36:49.902Z,82.60
2018-09-28T07:39:20.038Z,81.50
2018-09-28T07:41:50.105Z,82.70
2018-09-28T07:44:20.847Z,78.20
2018-09-28T07:46:51.138Z,75.10
2018-09-28T07:49:21.347Z,73.00
2018-09-28T07:51:51.487Z,74.60
2018-09-28T07:54:21.747Z,71.80
2018-09-28T07:56:52.183Z,69.70
2018-09-28T07:59:22.514Z,68.40
2018-09-28T08:01:52.438Z,69.10
2018-09-28T08:04:24.513Z,67.20
2018-09-28T08:06:54.738Z,67.50
2018-09-28T08:09:24.977Z,63.70
2018-09-28T08:11:55.988Z,61.90
2018-09-28T08:14:26.682Z,62.60
2018-09-28T08:16:57.479Z,61.10
2018-09-28T08:19:28.192Z,61.50
2018-09-28T08:21:59.812Z,61.10
2018-09-28T08:24:31.002Z,59.30
2018-09-28T08:27:08.430Z,57.20
2018-09-28T08:29:38.757Z,55.80
2018-09-28T08:32:09.107Z,57.80
2018-09-28T08:34:44.163Z,56.10
2018-09-28T08:37:15.046Z,57.20
2018-09-28T08:39:47.166Z,57.80
2018-09-28T08:42:18.898Z,55.80
2018-09-28T08:44:48.915Z,57.20
2018-09-28T08:47:19.232Z,55.50
2018-09-28T08:49:49.742Z,58.20
2018-09-28T08:52:20.452Z,56.60
2018-09-28T08:54:50.446Z,55.40
2018-09-28T08:57:20.849Z,57.50
2018-09-28T08:59:50.827Z,55.70
2018-09-28T09:02:21.033Z,56.00
2018-09-28T09:04:51.164Z,57.10
2018-09-28T09:07:21.202Z,56.50
2018-09-28T09:09:51.023Z,56.90
2018-09-28T09:12:21.759Z,54.90
2018-09-28T09:14:53.340Z,55.30
2018-09-28T09:17:25.101Z,54.50
2018-09-28T09:19:55.250Z,53.10
2018-09-28T09:22:25.355Z,54.90
2018-09-28T09:24:55.694Z,54.70
2018-09-28T09:27:26.043Z,53.90
2018-09-28T09:29:56.089Z,53.00
2018-09-28T09:32:26.077Z,53.40
2018-09-28T09:34:57.010Z,52.50
2018-09-28T09:37:26.848Z,53.20
2018-09-28T09:39:57.187Z,52.10
2018-09-28T09:42:27.673Z,51.50
2018-09-28T09:44:57.868Z,51.50
2018-09-28T09:47:28.032Z,52.20
2018-09-28T09:49:58.440Z,53.60
2018-09-28T09:52:28.946Z,53.70
2018-09-28T09:54:59.171Z,52.80
2018-09-28T09:57:29.510Z,51.80
2018-09-28T10:00:00.007Z,52.50
2018-09-28T10:02:35.001Z,51.20
2018-09-28T10:05:04.955Z,52.50
2018-09-28T10:07:35.074Z,53.80
2018-09-28T10:10:05.528Z,55.00
2018-09-28T10:12:35.655Z,57.80
2018-09-28T10:15:05.806Z,58.00
2018-09-28T10:17:35.852Z,59.40
2018-09-28T10:20:05.977Z,59.50
2018-09-28T10:22:36.313Z,57.10
2018-09-28T10:25:06.635Z,57.60
2018-09-28T10:27:37.163Z,57.80
2018-09-28T10:30:07.690Z,57.10
2018-09-28T10:32:38.076Z,54.50
2018-09-28T10:35:08.151Z,54.10
2018-09-28T10:37:38.187Z,52.80
2018-09-28T10:40:08.677Z,51.20
2018-09-28T10:42:38.909Z,50.20
2018-09-28T10:45:08.906Z,51.80
2018-09-28T10:47:39.330Z,52.60
2018-09-28T10:50:09.423Z,52.30
2018-09-28T10:52:39.517Z,52.70
2018-09-28T10:55:09.681Z,53.70
2018-09-28T10:57:39.685Z,53.30
2018-09-28T11:00:10.125Z,54.90
2018-09-28T11:02:40.233Z,53.50
2018-09-28T11:05:10.571Z,54.50
2018-09-28T11:07:40.816Z,54.70
2018-09-28T11:10:11.212Z,55.60
2018-09-28T11:12:41.698Z,56.20
2018-09-28T11:15:12.083Z,56.60
2018-09-28T11:17:42.318Z,61.60
2018-09-28T11:20:12.630Z,61.10
2018-09-28T11:22:44.590Z,61.30
2018-09-28T11:25:17.067Z,60.50
2018-09-28T11:27:49.050Z,59.80
2018-09-28T11:30:21.102Z,62.90
2018-09-28T11:32:54.885Z,66.50
2018-09-28T11:35:27.451Z,69.30
2018-09-28T11:37:59.329Z,74.20
2018-09-28T11:40:31.292Z,74.20
2018-09-28T11:43:01.391Z,70.80
2018-09-28T11:45:31.490Z,66.60
2018-09-28T11:48:14.232Z,65.90
2018-09-28T11:50:47.369Z,65.70
2018-09-28T11:53:19.344Z,68.20
2018-09-28T11:55:51.966Z,68.70
2018-09-28T11:58:23.757Z,73.10
2018-09-28T12:00:56.271Z,75.20
2018-09-28T12:03:26.305Z,73.40
2018-09-28T12:05:58.889Z,73.20
2018-09-28T12:08:30.152Z,74.90
2018-09-28T12:11:03.448Z,75.20
2018-09-28T12:13:37.183Z,76.80
2018-09-28T12:16:17.764Z,79.40
2018-09-28T12:18:49.316Z,82.70
2018-09-28T12:21:20.924Z,83.60
2018-09-28T12:23:52.429Z,84.90
2018-09-28T12:26:30.575Z,84.40
2018-09-28T12:29:03.940Z,84.20
2018-09-28T12:31:35.167Z,86.00
2018-09-28T12:34:05.280Z,87.60
2018-09-28T12:36:36.538Z,86.20
2018-09-28T12:39:13.997Z,85.10
2018-09-28T12:41:44.937Z,86.00
2018-09-28T12:44:15.504Z,85.70
2018-09-28T12:46:46.946Z,87.80
2018-09-28T12:49:17.866Z,89.50
2018-09-28T12:51:48.064Z,90.20
2018-09-28T12:54:18.476Z,90.60
2018-09-28T12:56:48.758Z,91.80
2018-09-28T12:59:18.998Z,93.30
2018-09-28T13:01:49.539Z,94.60
2018-09-28T13:04:20.330Z,96.00
2018-09-28T13:06:51.010Z,97.70
2018-09-28T13:09:21.695Z,99.30
2018-09-28T13:11:52.065Z,99.90
2018-09-28T13:14:22.058Z,99.90
2018-09-28T13:16:52.087Z,99.90
2018-09-28T13:19:22.536Z,99.90
2018-09-28T13:21:52.626Z,99.90
2018-09-28T13:24:23.259Z,99.90
2018-09-28T13:26:53.625Z,99.90
2018-09-28T13:29:24.808Z,99.90
2018-09-28T13:31:54.969Z,99.90
2018-09-28T13:34:25.550Z,99.90
2018-09-28T13:36:55.905Z,99.90
2018-09-28T13:39:25.952Z,99.90
2018-09-28T13:41:56.201Z,99.90
2018-09-28T13:44:26.401Z,99.90
2018-09-28T13:46:59.013Z,99.90
2018-09-28T13:49:30.997Z,99.90
2018-09-28T13:52:03.953Z,99.90
2018-09-28T13:54:38.221Z,99.90
2018-09-28T13:57:09.045Z,99.90
2018-09-28T13:59:39.176Z,99.90
2018-09-28T14:02:10.114Z,99.90
2018-09-28T14:04:40.653Z,99.90
2018-09-28T14:07:10.717Z,99.90
2018-09-28T14:09:40.646Z,99.90
2018-09-28T14:12:10.980Z,99.90
2018-09-28T14:14:41.265Z,99.90
2018-09-28T14:17:11.167Z,99.90
2018-09-28T14:19:41.368Z,99.90
2018-09-28T14:22:17.522Z,99.90
2018-09-28T14:24:47.722Z,99.90
2018-09-28T14:27:18.109Z,99.90
2018-09-28T14:29:48.689Z,99.90
2018-09-28T14:32:18.763Z,99.90
2018-09-28T14:34:49.287Z,99.90
2018-09-28T14:37:19.504Z,99.90
2018-09-28T14:39:51.215Z,99.90
2018-09-28T14:42:21.368Z,99.90
2018-09-28T14:44:51.456Z,99.90
2018-09-28T14:47:21.187Z,99.90
2018-09-28T14:49:51.364Z,99.90
2018-09-28T14:52:21.299Z,99.90
2018-09-28T14:54:52.419Z,99.90
2018-09-28T14:57:22.592Z,99.90
2018-09-28T14:59:52.658Z,99.90
2018-09-28T15:02:24.199Z,99.90
2018-09-28T15:04:54.227Z,99.90
2018-09-28T15:07:24.253Z,99.90
2018-09-28T15:09:54.347Z,99.90
2018-09-28T15:12:24.975Z,99.90
2018-09-28T15:15:08.876Z,99.90
2018-09-28T15:17:45.991Z,99.90
2018-09-28T15:20:16.093Z,99.90
2018-09-28T15:22:46.817Z,99.90
2018-09-28T15:25:24.774Z,99.90
2018-09-28T15:27:58.893Z,99.90
2018-09-28T15:30:33.913Z,99.90
2018-09-28T15:33:06.598Z,99.90
2018-09-28T15:35:46.106Z,99.90
2018-09-28T15:38:17.727Z,99.90
2018-09-28T15:40:50.058Z,99.90
2018-09-28T15:43:20.309Z,99.90
2018-09-28T15:45:50.417Z,99.90
2018-09-28T15:48:21.607Z,99.90
2018-09-28T15:50:56.014Z,99.90
2018-09-28T15:53:26.120Z,99.90
2018-09-28T15:55:59.740Z,99.90
2018-09-28T15:58:39.553Z,99.90
2018-09-28T16:01:11.153Z,99.90
2018-09-28T16:03:43.911Z,99.90
2018-09-28T16:06:15.811Z,99.90
2018-09-28T16:08:49.109Z,99.90
2018-09-28T16:11:24.708Z,99.90
2018-09-28T16:13:55.367Z,99.90
2018-09-28T16:16:34.078Z,99.90
2018-09-28T16:19:06.086Z,99.90
2018-09-28T16:21:44.838Z,99.90
2018-09-28T16:24:25.051Z,99.90
2018-09-28T16:26:55.500Z,99.90
2018-09-28T16:29:25.897Z,99.90
2018-09-28T16:31:56.575Z,99.90
2018-09-28T16:34:28.627Z,99.80
2018-09-28T16:37:00.410Z,99.70
2018-09-28T16:39:42.223Z,99.60
2018-09-28T16:42:18.055Z,99.60
2018-09-28T16:44:49.392Z,99.50
2018-09-28T16:47:21.018Z,99.90
2018-09-28T16:49:52.530Z,99.90
2018-09-28T16:52:22.992Z,99.90
2018-09-28T16:54:53.247Z,99.90
2018-09-28T16:57:23.527Z,99.90
2018-09-28T16:59:53.867Z,99.90
2018-09-28T17:02:23.989Z,99.90
2018-09-28T17:04:54.668Z,99.90
2018-09-28T17:07:24.981Z,99.90
2018-09-28T17:09:55.243Z,99.90
2018-09-28T17:12:25.683Z,99.90
2018-09-28T17:14:56.471Z,99.90
2018-09-28T17:17:27.113Z,99.90
2018-09-28T17:19:57.887Z,99.90
2018-09-28T17:22:29.015Z,99.90
2018-09-28T17:25:02.351Z,99.90
2018-09-28T17:27:37.295Z,99.90
2018-09-28T17:30:08.949Z,99.90
2018-09-28T17:32:46.315Z,99.90
2018-09-28T17:35:19.881Z,99.90
2018-09-28T17:37:56.877Z,99.90
2018-09-28T17:40:32.291Z,99.90
2018-09-28T17:43:05.106Z,99.90
2018-09-28T17:45:36.191Z,99.90
2018-09-28T17:48:07.232Z,99.90
2018-09-28T17:50:37.768Z,99.90
2018-09-28T17:53:11.853Z,99.90
2018-09-28T17:55:42.528Z,99.90
2018-09-28T17:58:19.016Z,99.90
2018-09-28T18:00:50.875Z,99.90
2018-09-28T18:03:21.770Z,99.90
2018-09-28T18:05:52.957Z,99.90
2018-09-28T18:08:23.715Z,99.90
2018-09-28T18:10:54.611Z,99.90
2018-09-28T18:13:26.277Z,99.90
2018-09-28T18:15:57.486Z,99.90
2018-09-28T18:18:28.831Z,99.90
2018-09-28T18:21:00.492Z,99.90
2018-09-28T18:23:37.087Z,99.90
2018-09-28T18:26:11.380Z,99.90
2018-09-28T18:28:42.514Z,99.90
2018-09-28T18:31:14.995Z,99.90
2018-09-28T18:33:47.409Z,99.90
2018-09-28T18:36:18.695Z,99.90
2018-09-28T18:38:49.663Z,99.90
2018-09-28T18:41:20.535Z,99.90
2018-09-28T18:43:51.806Z,99.90
2018-09-28T18:46:23.659Z,99.90
2018-09-28T18:48:54.890Z,99.90
2018-09-28T18:51:26.260Z,99.90
2018-09-28T18:53:59.659Z,99.90
2018-09-28T18:56:31.624Z,99.90
2018-09-28T18:59:03.483Z,99.90
2018-09-28T19:01:43.086Z,99.90
2018-09-28T19:04:30.716Z,99.90
2018-09-28T19:07:06.267Z,99.90
2018-09-28T19:09:37.800Z,99.90
2018-09-28T19:12:09.762Z,99.90
2018-09-28T19:14:41.322Z,99.90
2018-09-28T19:18:08.630Z,99.90
2018-09-28T19:20:41.096Z,99.90
2018-09-28T19:23:21.833Z,99.90
2018-09-28T19:25:58.705Z,99.90
2018-09-28T19:28:29.983Z,99.90
2018-09-28T19:31:01.257Z,99.90
2018-09-28T19:33:32.243Z,99.90
2018-09-28T19:36:04.040Z,99.90
2018-09-28T19:38:39.823Z,99.90
2018-09-28T19:41:13.179Z,99.90
2018-09-28T19:43:52.298Z,99.90
2018-09-28T19:46:38.812Z,99.90
2018-09-28T19:49:09.790Z,99.90
2018-09-28T19:51:40.782Z,99.90
2018-09-28T19:54:11.709Z,99.90
2018-09-28T19:56:42.630Z,99.90
2018-09-28T19:59:14.357Z,99.90
2018-09-28T20:01:45.591Z,99.90
2018-09-28T20:04:25.074Z,99.90
2018-09-28T20:06:56.307Z,99.90
2018-09-28T20:09:27.472Z,99.90
2018-09-28T20:11:58.572Z,99.90
2018-09-28T20:14:34.302Z,99.90
2018-09-28T20:17:05.516Z,99.90
2018-09-28T20:19:36.391Z,99.90
2018-09-28T20:22:12.068Z,99.90
2018-09-28T20:24:43.508Z,99.90
2018-09-28T20:27:15.667Z,99.90
2018-09-28T20:29:47.548Z,99.90
2018-09-28T20:32:19.108Z,99.90
2018-09-28T20:35:00.843Z,99.90
2018-09-28T20:37:37.627Z,99.90
2018-09-28T20:40:08.734Z,99.90
2018-09-28T20:42:40.162Z,99.90
2018-09-28T20:45:14.227Z,99.90
2018-09-28T20:47:46.166Z,99.90
2018-09-28T20:50:17.773Z,99.90
2018-09-28T20:52:48.956Z,99.90
2018-09-28T20:55:19.798Z,99.90
2018-09-28T20:57:51.704Z,99.90
2018-09-28T21:00:24.518Z,99.90
2018-09-28T21:03:06.380Z,99.90
2018-09-28T21:05:55.049Z,99.90
2018-09-28T21:08:38.708Z,99.90
2018-09-28T21:11:15.911Z,99.90
2018-09-28T21:13:56.746Z,99.90
2018-09-28T21:16:36.012Z,99.90
2018-09-28T21:19:08.415Z,99.90
2018-09-28T21:21:40.548Z,99.90
2018-09-28T21:24:13.035Z,99.90
2018-09-28T21:26:46.006Z,99.90
2018-09-28T21:29:21.887Z,99.90
2018-09-28T21:32:01.130Z,99.90
2018-09-28T21:34:33.552Z,99.90
2018-09-28T21:37:05.881Z,99.90
2018-09-28T21:39:37.173Z,99.90
2018-09-28T21:42:08.734Z,99.90
2018-09-28T21:44:43.415Z,99.90
2018-09-28T21:47:13.746Z,99.90
2018-09-28T21:49:45.156Z,99.90
2018-09-28T21:52:17.971Z,99.90
2018-09-28T21:54:50.486Z,99.90
2018-09-28T21:57:21.779Z,99.90
2018-09-28T21:59:53.152Z,99.90
2018-09-28T22:02:27.576Z,99.90
2018-09-28T22:04:59.548Z,99.90
2018-09-28T22:07:30.786Z,99.90
2018-09-28T22:10:03.414Z,99.90
2018-09-28T22:12:34.029Z,99.90
2018-09-28T22:15:05.048Z,99.90
2018-09-28T22:17:37.328Z,99.90
2018-09-28T22:20:08.492Z,99.90
2018-09-28T22:22:41.390Z,99.90
2018-09-28T22:25:12.488Z,99.90
2018-09-28T22:27:43.966Z,99.90
2018-09-28T22:30:14.309Z,99.90
2018-09-28T22:32:44.407Z,99.90
2018-09-28T22:35:15.606Z,99.90
2018-09-28T22:37:47.145Z,99.90
2018-09-28T22:40:18.553Z,99.90
2018-09-28T22:42:49.926Z,99.90
2018-09-28T22:45:20.169Z,99.90
2018-09-28T22:47:51.065Z,99.90
2018-09-28T22:50:21.666Z,99.90
2018-09-28T22:52:52.244Z,99.90
2018-09-28T22:55:22.750Z,99.90
2018-09-28T22:57:53.278Z,99.90
2018-09-28T23:00:24.446Z,99.90
2018-09-28T23:02:55.507Z,99.90
2018-09-28T23:05:26.822Z,99.90
2018-09-28T23:07:58.451Z,99.90
2018-09-28T23:10:30.205Z,99.90
2018-09-28T23:13:01.118Z,99.90
2018-09-28T23:15:32.182Z,99.90
2018-09-28T23:18:03.988Z,99.90
2018-09-28T23:20:35.186Z,99.90
2018-09-28T23:23:07.113Z,99.90
2018-09-28T23:25:38.706Z,99.90
2018-09-28T23:28:09.504Z,99.90
2018-09-28T23:30:40.147Z,99.90
2018-09-28T23:33:12.190Z,99.90
2018-09-28T23:35:43.662Z,99.90
2018-09-28T23:38:15.349Z,99.90
2018-09-28T23:40:46.161Z,99.90
2018-09-28T23:43:17.156Z,99.90
2018-09-28T23:45:47.993Z,99.90
2018-09-28T23:48:19.551Z,99.90
2018-09-28T23:50:50.623Z,99.90
2018-09-28T23:53:21.786Z,99.90
2018-09-28T23:55:52.512Z,99.90
2018-09-28T23:58:22.904Z,99.90
