createdAt,value
2023-09-10T00:00:47.240Z,6.83
2023-09-10T00:08:51.745Z,6.33
2023-09-10T00:14:20.861Z,6.40
2023-09-10T00:18:30.143Z,6.32
2023-09-10T00:27:06.707Z,8.25
2023-09-10T00:31:09.373Z,7.43
2023-09-10T00:39:13.760Z,7.63
2023-09-10T00:43:16.756Z,7.93
2023-09-10T00:47:18.875Z,7.65
2023-09-10T00:51:20.748Z,7.67
2023-09-10T00:55:23.793Z,7.73
2023-09-10T00:59:27.526Z,8.35
2023-09-10T01:03:32.133Z,8.10
2023-09-10T01:07:35.770Z,8.55
2023-09-10T01:11:52.007Z,7.97
2023-09-10T01:16:03.222Z,7.65
2023-09-10T01:20:28.119Z,8.10
2023-09-10T01:24:52.264Z,8.25
2023-09-10T01:28:54.126Z,8.32
2023-09-10T01:33:07.073Z,8.00
2023-09-10T01:37:19.617Z,7.18
2023-09-10T01:41:22.414Z,8.17
2023-09-10T01:49:27.036Z,8.60
2023-09-10T01:53:28.784Z,7.97
2023-09-10T01:57:30.604Z,8.05
2023-09-10T02:01:32.397Z,7.77
2023-09-10T02:05:34.335Z,8.93
2023-09-10T02:09:36.715Z,8.40
2023-09-10T02:13:39.272Z,7.88
2023-09-10T02:17:41.468Z,7.97
2023-09-10T02:21:43.454Z,7.85
2023-09-10T02:25:45.332Z,8.67
2023-09-10T02:34:59.613Z,8.35
2023-09-10T02:39:12.440Z,7.70
2023-09-10T02:43:14.239Z,8.27
2023-09-10T02:51:20.734Z,7.70
2023-09-10T02:55:23.444Z,8.33
2023-09-10T02:59:28.470Z,8.80
2023-09-10T03:03:30.605Z,8.85
2023-09-10T03:07:33.686Z,8.32
2023-09-10T03:11:38.770Z,9.40
2023-09-10T03:15:41.155Z,8.70
2023-09-10T03:19:44.569Z,8.63
2023-09-10T03:23:47.541Z,8.65
2023-09-10T03:27:49.276Z,8.70
2023-09-10T03:31:51.446Z,9.23
2023-09-10T03:39:55.938Z,9.18
2023-09-10T03:43:58.438Z,8.60
2023-09-10T03:48:00.620Z,8.68
2023-09-10T03:52:15.692Z,8.90
2023-09-10T03:56:17.569Z,9.38
2023-09-10T04:00:20.509Z,8.73
2023-09-10T04:04:22.615Z,8.82
2023-09-10T04:08:28.467Z,10.07
2023-09-10T04:12:38.467Z,8.70
2023-09-10T04:16:40.880Z,9.07
2023-09-10T04:20:42.721Z,9.48
2023-09-10T04:38:56.990Z,11.18
2023-09-10T04:43:24.096Z,10.98
2023-09-10T04:47:29.548Z,10.48
2023-09-10T04:56:57.083Z,10.57
2023-09-10T05:01:01.814Z,10.68
2023-09-10T05:05:06.680Z,10.43
2023-09-10T05:09:09.837Z,10.30
2023-09-10T05:13:12.029Z,9.68
2023-09-10T05:17:14.138Z,9.70
2023-09-10T05:21:16.191Z,9.97
2023-09-10T05:25:19.016Z,10.75
2023-09-10T05:29:22.183Z,10.55
2023-09-10T05:33:24.665Z,9.80
2023-09-10T05:37:32.998Z,10.32
2023-09-10T05:41:34.859Z,10.10
2023-09-10T05:45:36.690Z,9.32
2023-09-10T05:49:39.015Z,10.43
2023-09-10T05:53:43.736Z,10.10
2023-09-10T06:02:16.848Z,9.40
2023-09-10T06:10:59.619Z,9.98
2023-09-10T06:15:02.325Z,9.90
2023-09-10T06:19:04.628Z,9.97
2023-09-10T06:23:06.632Z,10.65
2023-09-10T06:27:08.701Z,10.30
2023-09-10T06:31:10.655Z,10.40
2023-09-10T06:35:12.636Z,10.37
2023-09-10T06:39:14.671Z,10.73
2023-09-10T06:43:16.495Z,12.10
2023-09-10T06:47:40.567Z,11.85
2023-09-10T06:51:42.893Z,11.10
2023-09-10T06:55:44.667Z,10.35
2023-09-10T06:59:46.486Z,11.43
2023-09-10T07:03:52.233Z,11.75
2023-09-10T07:07:54.730Z,11.90
2023-09-10T07:11:56.585Z,11.60
2023-09-10T07:15:59.293Z,12.50
2023-09-10T07:20:01.300Z,11.32
2023-09-10T07:24:07.735Z,11.65
2023-09-10T07:28:09.659Z,11.02
2023-09-10T07:32:14.808Z,10.07
2023-09-10T07:36:16.770Z,11.00
2023-09-10T07:40:18.439Z,10.43
2023-09-10T07:44:22.231Z,9.88
2023-09-10T07:48:25.880Z,10.57
2023-09-10T07:52:27.997Z,10.30
2023-09-10T08:00:46.015Z,9.88
2023-09-10T08:04:47.752Z,10.15
2023-09-10T08:08:55.712Z,10.38
2023-09-10T08:13:01.963Z,10.55
2023-09-10T08:17:17.353Z,10.73
2023-09-10T08:21:45.571Z,10.02
2023-09-10T08:26:29.952Z,9.32
2023-09-10T08:30:32.438Z,9.88
2023-09-10T08:34:34.412Z,10.02
2023-09-10T08:38:36.740Z,9.38
2023-09-10T08:42:59.479Z,9.23
2023-09-10T08:47:19.022Z,9.80
2023-09-10T08:51:27.922Z,10.55
2023-09-10T08:55:36.991Z,9.45
2023-09-10T08:59:40.480Z,9.77
2023-09-10T09:04:04.804Z,10.23
2023-09-10T09:08:17.131Z,9.93
2023-09-10T09:12:21.944Z,9.57
2023-09-10T09:16:24.065Z,9.32
2023-09-10T09:20:31.094Z,9.07
2023-09-10T09:24:35.110Z,9.68
2023-09-10T09:28:37.669Z,9.32
2023-09-10T09:32:41.023Z,9.43
2023-09-10T09:37:12.500Z,8.48
2023-09-10T09:41:20.439Z,9.02
2023-09-10T09:50:02.622Z,9.98
2023-09-10T09:59:14.613Z,8.45
2023-09-10T10:03:23.745Z,8.77
2023-09-10T10:11:52.516Z,8.63
2023-09-10T10:25:53.595Z,8.25
2023-09-10T10:29:56.089Z,8.50
2023-09-10T10:38:22.831Z,8.57
2023-09-10T10:42:55.912Z,7.85
2023-09-10T10:47:17.650Z,7.60
2023-09-10T10:51:53.377Z,7.65
2023-09-10T11:05:17.562Z,7.78
2023-09-10T11:09:35.610Z,8.57
2023-09-10T11:18:35.926Z,8.20
2023-09-10T11:23:08.022Z,8.82
2023-09-10T11:27:23.930Z,7.68
2023-09-10T11:31:34.759Z,7.35
2023-09-10T11:35:39.572Z,7.95
2023-09-10T11:39:41.627Z,7.53
2023-09-10T11:43:43.566Z,7.28
2023-09-10T11:47:49.325Z,7.85
2023-09-10T11:51:54.026Z,8.77
2023-09-10T11:56:22.169Z,7.78
2023-09-10T12:00:24.958Z,8.18
2023-09-10T12:14:30.755Z,8.15
2023-09-10T12:19:11.676Z,7.72
2023-09-10T12:23:14.987Z,8.18
2023-09-10T12:31:54.672Z,7.97
2023-09-10T12:36:23.352Z,7.40
2023-09-10T12:40:40.482Z,7.97
2023-09-10T12:49:19.371Z,8.18
2023-09-10T12:53:23.194Z,8.05
2023-09-10T12:58:06.759Z,7.85
2023-09-10T13:02:48.017Z,7.22
2023-09-10T13:06:51.568Z,7.75
2023-09-10T13:10:53.604Z,7.65
2023-09-10T13:14:55.766Z,7.68
2023-09-10T13:18:57.975Z,7.82
2023-09-10T13:23:00.444Z,8.05
2023-09-10T13:27:02.394Z,6.70
2023-09-10T13:31:04.219Z,7.72
2023-09-10T13:35:06.989Z,7.50
2023-09-10T13:39:08.859Z,6.93
2023-09-10T13:43:54.902Z,8.27
2023-09-10T13:48:06.939Z,7.88
2023-09-10T13:52:21.066Z,7.53
2023-09-10T13:56:34.116Z,7.85
2023-09-10T14:00:41.971Z,7.32
2023-09-10T14:04:47.325Z,7.38
2023-09-10T14:08:52.090Z,7.88
2023-09-10T14:13:07.982Z,8.00
2023-09-10T14:17:43.519Z,7.95
2023-09-10T14:22:09.124Z,7.97
2023-09-10T14:26:20.448Z,6.70
2023-09-10T14:39:05.861Z,6.82
2023-09-10T14:43:09.572Z,7.22
2023-09-10T14:47:11.725Z,6.55
2023-09-10T14:51:13.810Z,6.68
2023-09-10T14:55:15.829Z,6.05
2023-09-10T14:59:20.432Z,7.78
2023-09-10T15:03:23.237Z,21.27
2023-09-10T15:07:25.436Z,7.47
2023-09-10T15:11:27.647Z,6.20
2023-09-10T15:15:30.103Z,5.85
2023-09-10T15:19:32.166Z,6.35
2023-09-10T15:23:34.236Z,5.72
2023-09-10T15:27:37.081Z,5.85
2023-09-10T15:31:39.204Z,6.53
2023-09-10T15:35:42.837Z,5.75
2023-09-10T15:39:45.981Z,5.20
2023-09-10T15:43:48.037Z,5.72
2023-09-10T15:47:49.912Z,5.70
2023-09-10T15:51:51.773Z,5.70
2023-09-10T15:59:55.302Z,6.07
2023-09-10T16:03:57.606Z,6.03
2023-09-10T16:07:59.577Z,6.07
2023-09-10T16:16:03.930Z,6.30
2023-09-10T16:20:06.574Z,5.55
2023-09-10T16:24:08.577Z,6.35
2023-09-10T16:28:10.281Z,6.25
2023-09-10T16:32:13.048Z,7.15
2023-09-10T16:40:16.697Z,5.87
2023-09-10T16:44:19.811Z,6.78
2023-09-10T16:48:21.634Z,6.55
2023-09-10T16:52:23.443Z,5.60
2023-09-10T16:56:25.243Z,6.57
2023-09-10T17:00:27.037Z,6.22
2023-09-10T17:04:29.623Z,7.32
2023-09-10T17:08:32.137Z,5.70
2023-09-10T17:12:34.766Z,6.32
2023-09-10T17:16:36.531Z,5.75
2023-09-10T17:20:38.378Z,6.35
2023-09-10T17:24:40.142Z,6.72
2023-09-10T17:28:41.881Z,6.93
2023-09-10T17:32:43.845Z,6.55
2023-09-10T17:36:47.706Z,5.90
2023-09-10T17:40:49.571Z,6.40
2023-09-10T17:44:52.851Z,6.65
2023-09-10T17:48:54.567Z,6.60
2023-09-10T17:52:59.764Z,7.30
2023-09-10T17:57:01.728Z,5.80
2023-09-10T18:05:07.084Z,6.23
2023-09-10T18:09:09.588Z,6.20
2023-09-10T18:13:15.009Z,6.70
2023-09-10T18:17:17.036Z,6.65
2023-09-10T18:21:19.976Z,7.03
2023-09-10T18:25:21.810Z,6.23
2023-09-10T18:29:23.623Z,7.03
2023-09-10T18:33:25.529Z,6.75
2023-09-10T18:37:27.266Z,6.63
2023-09-10T18:41:29.805Z,6.80
2023-09-10T18:45:33.081Z,7.43
2023-09-10T18:49:35.324Z,6.68
2023-09-10T18:53:37.232Z,6.47
2023-09-10T18:57:40.135Z,6.50
2023-09-10T19:01:42.071Z,7.07
2023-09-10T19:05:44.231Z,6.28
2023-09-10T19:09:47.619Z,7.18
2023-09-10T19:13:50.001Z,6.25
2023-09-10T19:17:52.582Z,6.10
2023-09-10T19:21:55.635Z,5.50
2023-09-10T19:25:57.417Z,6.43
2023-09-10T19:29:59.163Z,5.80
2023-09-10T19:34:04.225Z,7.30
2023-09-10T19:38:06.174Z,5.95
2023-09-10T19:42:07.957Z,6.20
2023-09-10T19:46:09.658Z,6.10
2023-09-10T19:50:12.358Z,6.57
2023-09-10T19:54:14.294Z,6.25
2023-09-10T19:58:16.038Z,6.22
2023-09-10T20:02:18.082Z,6.05
2023-09-10T20:06:19.868Z,5.30
2023-09-10T20:10:22.055Z,6.00
2023-09-10T20:14:25.819Z,6.15
2023-09-10T20:18:27.676Z,6.10
2023-09-10T20:22:29.859Z,6.22
2023-09-10T20:26:33.101Z,5.65
2023-09-10T20:30:36.681Z,6.17
2023-09-10T20:34:38.583Z,6.13
2023-09-10T20:38:40.760Z,6.03
2023-09-10T20:42:42.620Z,6.32
2023-09-10T20:46:45.027Z,6.78
2023-09-10T20:50:46.905Z,6.13
2023-09-10T20:54:49.007Z,5.38
2023-09-10T20:58:51.060Z,6.28
2023-09-10T21:03:17.872Z,5.93
2023-09-10T21:07:29.005Z,7.35
2023-09-10T21:11:36.153Z,5.78
2023-09-10T21:15:39.628Z,6.25
2023-09-10T21:19:41.694Z,6.55
2023-09-10T21:23:44.070Z,6.05
2023-09-10T21:27:46.193Z,6.53
2023-09-10T21:31:52.565Z,6.35
2023-09-10T21:36:15.089Z,5.70
2023-09-10T21:40:29.072Z,6.47
2023-09-10T21:44:33.705Z,6.60
2023-09-10T21:52:52.930Z,5.85
2023-09-10T21:57:00.974Z,5.70
2023-09-10T22:01:02.928Z,6.95
2023-09-10T22:05:22.735Z,6.03
2023-09-10T22:20:19.364Z,5.80
2023-09-10T22:24:26.201Z,7.07
2023-09-10T22:33:33.649Z,6.82
2023-09-10T22:38:14.607Z,6.47
2023-09-10T22:42:17.184Z,7.20
2023-09-10T22:46:19.155Z,6.10
2023-09-10T22:50:22.267Z,5.90
2023-09-10T22:54:25.171Z,6.70
2023-09-10T22:58:28.751Z,6.80
2023-09-10T23:02:33.264Z,6.57
2023-09-10T23:06:41.456Z,6.43
2023-09-10T23:58:54.210Z,6.82
