createdAt,value
2018-11-05T00:00:57.404Z,1007.50
2018-11-05T00:02:56.861Z,1007.53
2018-11-05T00:03:57.131Z,1007.50
2018-11-05T00:05:56.815Z,1007.56
2018-11-05T00:06:56.814Z,1007.54
2018-11-05T00:07:57.612Z,1007.53
2018-11-05T00:08:56.807Z,1007.49
2018-11-05T00:09:56.955Z,1007.51
2018-11-05T00:10:56.869Z,1007.50
2018-11-05T00:11:56.885Z,1007.52
2018-11-05T00:12:57.174Z,1007.50
2018-11-05T00:13:56.869Z,1007.45
2018-11-05T00:14:56.948Z,1007.43
2018-11-05T00:15:57.117Z,1007.45
2018-11-05T00:16:56.737Z,1007.43
2018-11-05T00:17:56.600Z,1007.42
2018-11-05T00:18:56.715Z,1007.42
2018-11-05T00:19:56.550Z,1007.39
2018-11-05T00:20:56.779Z,1007.38
2018-11-05T00:21:56.856Z,1007.37
2018-11-05T00:22:56.846Z,1007.33
2018-11-05T00:24:56.760Z,1007.29
2018-11-05T00:25:56.483Z,1007.30
2018-11-05T00:26:56.414Z,1007.32
2018-11-05T00:27:56.404Z,1007.33
2018-11-05T00:28:56.685Z,1007.30
2018-11-05T00:29:56.426Z,1007.32
2018-11-05T00:31:56.325Z,1007.31
2018-11-05T00:32:56.334Z,1007.30
2018-11-05T00:33:56.298Z,1007.31
2018-11-05T00:34:56.274Z,1007.31
2018-11-05T00:35:56.536Z,1007.36
2018-11-05T00:36:56.550Z,1007.32
2018-11-05T00:37:56.355Z,1007.30
2018-11-05T00:38:56.180Z,1007.32
2018-11-05T00:39:56.163Z,1007.25
2018-11-05T00:40:56.160Z,1007.22
2018-11-05T00:41:56.498Z,1007.21
2018-11-05T00:42:56.494Z,1007.20
2018-11-05T00:43:56.120Z,1007.19
2018-11-05T00:44:56.123Z,1007.26
2018-11-05T00:45:56.070Z,1007.25
2018-11-05T00:46:56.136Z,1007.26
2018-11-05T00:47:56.578Z,1007.23
2018-11-05T00:48:59.162Z,1007.20
2018-11-05T00:49:55.998Z,1007.21
2018-11-05T00:50:55.978Z,1007.19
2018-11-05T00:51:56.034Z,1007.17
2018-11-05T00:52:55.932Z,1007.15
2018-11-05T00:53:56.967Z,1007.16
2018-11-05T00:54:56.004Z,1007.13
2018-11-05T00:55:56.218Z,1007.17
2018-11-05T00:56:55.848Z,1007.16
2018-11-05T00:57:55.833Z,1007.13
2018-11-05T00:58:55.819Z,1007.11
2018-11-05T00:59:56.230Z,1007.07
2018-11-05T01:00:55.804Z,1007.06
2018-11-05T01:01:55.923Z,1007.06
2018-11-05T01:02:55.756Z,1007.04
2018-11-05T01:03:55.769Z,1007.02
2018-11-05T01:04:55.716Z,1006.98
2018-11-05T01:06:56.132Z,1006.98
2018-11-05T01:07:56.092Z,1006.99
2018-11-05T01:08:55.646Z,1006.97
2018-11-05T01:09:55.688Z,1007.01
2018-11-05T01:10:55.585Z,1007.00
2018-11-05T01:11:55.587Z,1007.06
2018-11-05T01:12:55.858Z,1007.06
2018-11-05T01:13:55.782Z,1007.07
2018-11-05T01:14:55.569Z,1007.06
2018-11-05T01:15:55.565Z,1007.01
2018-11-05T01:16:55.492Z,1007.02
2018-11-05T01:17:55.473Z,1006.99
2018-11-05T01:18:55.687Z,1007.01
2018-11-05T01:19:55.419Z,1006.95
2018-11-05T01:20:55.403Z,1006.95
2018-11-05T01:21:55.397Z,1006.93
2018-11-05T01:22:55.415Z,1006.90
2018-11-05T01:23:55.413Z,1006.91
2018-11-05T01:24:55.363Z,1006.92
2018-11-05T01:25:55.641Z,1006.90
2018-11-05T01:26:55.292Z,1006.88
2018-11-05T01:27:55.283Z,1006.83
2018-11-05T01:28:55.295Z,1006.83
2018-11-05T01:29:55.242Z,1006.83
2018-11-05T01:30:55.214Z,1006.88
2018-11-05T01:31:55.218Z,1006.84
2018-11-05T01:32:55.493Z,1006.87
2018-11-05T01:33:55.175Z,1006.87
2018-11-05T01:34:55.159Z,1006.87
2018-11-05T01:35:55.242Z,1006.84
2018-11-05T01:36:55.167Z,1006.88
2018-11-05T01:37:55.250Z,1006.87
2018-11-05T01:38:55.090Z,1006.80
2018-11-05T01:39:55.374Z,1006.79
2018-11-05T01:40:55.036Z,1006.79
2018-11-05T01:41:55.010Z,1006.79
2018-11-05T01:42:54.994Z,1006.82
2018-11-05T01:43:54.970Z,1006.78
2018-11-05T01:44:54.957Z,1006.78
2018-11-05T01:45:54.939Z,1006.75
2018-11-05T01:46:55.221Z,1006.77
2018-11-05T01:47:54.913Z,1006.76
2018-11-05T01:48:54.880Z,1006.78
2018-11-05T01:49:54.870Z,1006.81
2018-11-05T01:50:54.846Z,1006.78
2018-11-05T01:51:54.827Z,1006.73
2018-11-05T01:52:54.807Z,1006.72
2018-11-05T01:53:55.040Z,1006.69
2018-11-05T01:54:54.771Z,1006.73
2018-11-05T01:55:54.794Z,1006.73
2018-11-05T01:56:54.757Z,1006.72
2018-11-05T01:57:54.735Z,1006.73
2018-11-05T01:58:54.709Z,1006.69
2018-11-05T01:59:54.857Z,1006.69
2018-11-05T02:00:55.280Z,1006.69
2018-11-05T02:01:54.673Z,1006.67
2018-11-05T02:02:54.714Z,1006.60
2018-11-05T02:03:54.656Z,1006.64
2018-11-05T02:04:54.600Z,1006.60
2018-11-05T02:05:54.594Z,1006.55
2018-11-05T02:06:54.572Z,1006.55
2018-11-05T02:07:54.909Z,1006.51
2018-11-05T02:08:54.592Z,1006.51
2018-11-05T02:09:54.515Z,1006.51
2018-11-05T02:10:54.510Z,1006.49
2018-11-05T02:11:54.456Z,1006.52
2018-11-05T02:12:54.442Z,1006.50
2018-11-05T02:13:54.667Z,1006.47
2018-11-05T02:14:54.412Z,1006.46
2018-11-05T02:15:54.442Z,1006.43
2018-11-05T02:17:54.368Z,1006.44
2018-11-05T02:18:54.348Z,1006.44
2018-11-05T02:19:54.596Z,1006.42
2018-11-05T02:20:54.352Z,1006.37
2018-11-05T02:21:54.291Z,1006.37
2018-11-05T02:22:54.270Z,1006.35
2018-11-05T02:23:54.248Z,1006.36
2018-11-05T02:24:54.234Z,1006.40
2018-11-05T02:25:54.516Z,1006.39
2018-11-05T02:26:54.183Z,1006.41
2018-11-05T02:27:54.161Z,1006.43
2018-11-05T02:28:54.161Z,1006.41
2018-11-05T02:29:54.123Z,1006.39
2018-11-05T02:30:54.111Z,1006.40
2018-11-05T02:31:54.401Z,1006.44
2018-11-05T02:32:54.065Z,1006.46
2018-11-05T02:33:54.054Z,1006.46
2018-11-05T02:34:54.038Z,1006.44
2018-11-05T02:35:54.022Z,1006.45
2018-11-05T02:36:54.003Z,1006.43
2018-11-05T02:37:54.223Z,1006.42
2018-11-05T02:38:53.955Z,1006.41
2018-11-05T02:39:53.944Z,1006.41
2018-11-05T02:40:53.919Z,1006.37
2018-11-05T02:41:53.898Z,1006.36
2018-11-05T02:42:53.897Z,1006.37
2018-11-05T02:43:54.175Z,1006.39
2018-11-05T02:44:53.843Z,1006.38
2018-11-05T02:45:53.829Z,1006.35
2018-11-05T02:46:53.818Z,1006.38
2018-11-05T02:47:53.797Z,1006.34
2018-11-05T02:48:53.770Z,1006.38
2018-11-05T02:49:53.749Z,1006.36
2018-11-05T02:50:54.040Z,1006.33
2018-11-05T02:51:53.745Z,1006.30
2018-11-05T02:52:53.766Z,1006.29
2018-11-05T02:53:53.694Z,1006.28
2018-11-05T02:54:53.771Z,1006.30
2018-11-05T02:55:53.686Z,1006.25
2018-11-05T02:56:53.638Z,1006.23
2018-11-05T02:57:53.954Z,1006.22
2018-11-05T02:58:53.647Z,1006.20
2018-11-05T02:59:53.601Z,1006.23
2018-11-05T03:00:53.564Z,1006.19
2018-11-05T03:01:53.543Z,1006.20
2018-11-05T03:02:53.552Z,1006.21
2018-11-05T03:03:53.513Z,1006.20
2018-11-05T03:04:53.807Z,1006.19
2018-11-05T03:05:53.533Z,1006.24
2018-11-05T03:06:53.452Z,1006.23
2018-11-05T03:07:53.429Z,1006.29
2018-11-05T03:08:53.403Z,1006.29
2018-11-05T03:09:53.388Z,1006.26
2018-11-05T03:10:53.370Z,1006.23
2018-11-05T03:11:53.650Z,1006.24
2018-11-05T03:12:53.337Z,1006.24
2018-11-05T03:13:53.345Z,1006.25
2018-11-05T03:14:53.307Z,1006.29
2018-11-05T03:15:53.293Z,1006.30
2018-11-05T03:16:53.255Z,1006.26
2018-11-05T03:17:53.237Z,1006.25
2018-11-05T03:18:53.535Z,1006.22
2018-11-05T03:19:53.205Z,1006.19
2018-11-05T03:20:53.182Z,1006.14
2018-11-05T03:21:53.167Z,1006.10
2018-11-05T03:22:53.146Z,1006.07
2018-11-05T03:23:53.127Z,1006.07
2018-11-05T03:25:53.446Z,1006.03
2018-11-05T03:26:53.092Z,1006.05
2018-11-05T03:27:53.099Z,1006.04
2018-11-05T03:28:53.057Z,1006.10
2018-11-05T03:29:53.037Z,1006.09
2018-11-05T03:30:52.999Z,1006.13
2018-11-05T03:31:52.985Z,1006.13
2018-11-05T03:32:53.215Z,1006.13
2018-11-05T03:33:52.944Z,1006.11
2018-11-05T03:34:52.974Z,1006.08
2018-11-05T03:35:53.028Z,1006.00
2018-11-05T03:36:52.931Z,1005.95
2018-11-05T03:37:53.128Z,1005.98
2018-11-05T03:38:53.303Z,1006.00
2018-11-05T03:39:52.833Z,1006.03
2018-11-05T03:40:52.815Z,1006.04
2018-11-05T03:41:52.801Z,1006.03
2018-11-05T03:42:52.808Z,1006.01
2018-11-05T03:43:52.769Z,1006.06
2018-11-05T03:44:53.050Z,1006.09
2018-11-05T03:45:52.738Z,1006.07
2018-11-05T03:46:52.726Z,1006.07
2018-11-05T03:47:52.706Z,1006.01
2018-11-05T03:49:52.673Z,1006.01
2018-11-05T03:50:52.647Z,1006.05
2018-11-05T03:51:52.864Z,1006.03
2018-11-05T03:52:52.600Z,1006.00
2018-11-05T03:53:52.683Z,1006.02
2018-11-05T03:54:52.559Z,1006.00
2018-11-05T03:55:52.591Z,1006.01
2018-11-05T03:56:52.523Z,1006.01
2018-11-05T03:57:52.818Z,1006.00
2018-11-05T03:58:52.492Z,1006.00
2018-11-05T03:59:52.472Z,1005.97
2018-11-05T04:00:52.458Z,1005.93
2018-11-05T04:01:52.431Z,1005.90
2018-11-05T04:02:52.419Z,1005.89
2018-11-05T04:03:52.643Z,1005.85
2018-11-05T04:04:52.379Z,1005.87
2018-11-05T04:05:52.407Z,1005.87
2018-11-05T04:06:52.610Z,1005.88
2018-11-05T04:07:52.531Z,1005.84
2018-11-05T04:08:52.301Z,1005.91
2018-11-05T04:09:52.284Z,1005.84
2018-11-05T04:10:52.265Z,1005.85
2018-11-05T04:11:52.250Z,1005.83
2018-11-05T04:12:52.230Z,1005.82
2018-11-05T04:13:52.216Z,1005.79
2018-11-05T04:14:52.202Z,1005.74
2018-11-05T04:15:52.504Z,1005.69
2018-11-05T04:16:52.164Z,1005.67
2018-11-05T04:17:52.138Z,1005.65
2018-11-05T04:18:52.118Z,1005.65
2018-11-05T04:19:52.100Z,1005.64
2018-11-05T04:20:52.080Z,1005.64
2018-11-05T04:21:52.062Z,1005.63
2018-11-05T04:22:52.419Z,1005.62
2018-11-05T04:23:52.041Z,1005.60
2018-11-05T04:24:52.758Z,1005.58
2018-11-05T04:25:52.014Z,1005.58
2018-11-05T04:26:51.989Z,1005.60
2018-11-05T04:27:52.095Z,1005.63
2018-11-05T04:28:51.939Z,1005.61
2018-11-05T04:29:52.216Z,1005.65
2018-11-05T04:30:51.902Z,1005.65
2018-11-05T04:31:51.890Z,1005.69
2018-11-05T04:32:51.868Z,1005.71
2018-11-05T04:33:51.843Z,1005.70
2018-11-05T04:34:51.830Z,1005.69
2018-11-05T04:35:51.809Z,1005.68
2018-11-05T04:36:52.096Z,1005.67
2018-11-05T04:37:51.868Z,1005.71
2018-11-05T04:38:51.750Z,1005.73
2018-11-05T04:39:51.732Z,1005.77
2018-11-05T04:40:51.840Z,1005.74
2018-11-05T04:41:51.721Z,1005.79
2018-11-05T04:42:51.679Z,1005.75
2018-11-05T04:43:51.958Z,1005.75
2018-11-05T04:44:51.638Z,1005.71
2018-11-05T04:45:51.623Z,1005.70
2018-11-05T04:46:51.616Z,1005.68
2018-11-05T04:47:51.605Z,1005.65
2018-11-05T04:48:51.575Z,1005.63
2018-11-05T04:49:51.572Z,1005.62
2018-11-05T04:50:51.848Z,1005.59
2018-11-05T04:51:52.311Z,1005.55
2018-11-05T04:52:51.936Z,1005.61
2018-11-05T04:53:51.522Z,1005.58
2018-11-05T04:54:51.554Z,1005.60
2018-11-05T04:55:51.468Z,1005.64
2018-11-05T04:56:51.443Z,1005.63
2018-11-05T04:57:51.723Z,1005.59
2018-11-05T04:58:51.380Z,1005.59
2018-11-05T04:59:51.372Z,1005.58
2018-11-05T05:00:51.361Z,1005.57
2018-11-05T05:01:51.327Z,1005.58
2018-11-05T05:02:51.316Z,1005.56
2018-11-05T05:03:51.304Z,1005.54
2018-11-05T05:04:51.596Z,1005.54
2018-11-05T05:05:51.257Z,1005.52
2018-11-05T05:06:51.361Z,1005.48
2018-11-05T05:07:51.227Z,1005.49
2018-11-05T05:08:51.220Z,1005.47
2018-11-05T05:10:51.437Z,1005.44
2018-11-05T05:11:51.166Z,1005.46
2018-11-05T05:12:51.151Z,1005.47
2018-11-05T05:13:51.131Z,1005.43
2018-11-05T05:14:51.170Z,1005.46
2018-11-05T05:15:51.071Z,1005.42
2018-11-05T05:16:51.345Z,1005.41
2018-11-05T05:17:51.035Z,1005.45
2018-11-05T05:18:51.023Z,1005.40
2018-11-05T05:19:51.013Z,1005.42
2018-11-05T05:20:51.090Z,1005.39
2018-11-05T05:21:50.959Z,1005.40
2018-11-05T05:22:51.357Z,1005.37
2018-11-05T05:23:50.932Z,1005.36
2018-11-05T05:24:50.919Z,1005.38
2018-11-05T05:25:50.896Z,1005.35
2018-11-05T05:26:50.881Z,1005.29
2018-11-05T05:27:50.863Z,1005.32
2018-11-05T05:28:51.149Z,1005.26
2018-11-05T05:29:50.875Z,1005.27
2018-11-05T05:30:50.805Z,1005.26
2018-11-05T05:31:50.824Z,1005.22
2018-11-05T05:32:50.838Z,1005.18
2018-11-05T05:33:50.756Z,1005.19
2018-11-05T05:34:51.392Z,1005.18
2018-11-05T05:35:50.728Z,1005.17
2018-11-05T05:36:50.710Z,1005.19
2018-11-05T05:37:50.701Z,1005.20
2018-11-05T05:38:50.660Z,1005.22
2018-11-05T05:39:50.645Z,1005.20
2018-11-05T05:40:50.998Z,1005.28
2018-11-05T05:41:50.602Z,1005.24
2018-11-05T05:42:50.577Z,1005.26
2018-11-05T05:43:50.569Z,1005.25
2018-11-05T05:44:50.626Z,1005.31
2018-11-05T05:45:50.541Z,1005.25
2018-11-05T05:46:50.511Z,1005.29
2018-11-05T05:47:50.740Z,1005.32
2018-11-05T05:48:50.712Z,1005.34
2018-11-05T05:49:50.478Z,1005.34
2018-11-05T05:50:50.464Z,1005.35
2018-11-05T05:51:50.430Z,1005.37
2018-11-05T05:52:50.419Z,1005.38
2018-11-05T05:53:50.518Z,1005.39
2018-11-05T05:54:50.694Z,1005.43
2018-11-05T05:55:50.369Z,1005.42
2018-11-05T05:56:50.337Z,1005.41
2018-11-05T05:57:50.326Z,1005.41
2018-11-05T05:58:50.326Z,1005.44
2018-11-05T05:59:50.292Z,1005.45
2018-11-05T06:00:50.255Z,1005.43
2018-11-05T06:01:50.554Z,1005.42
2018-11-05T06:02:50.225Z,1005.41
2018-11-05T06:03:50.215Z,1005.44
2018-11-05T06:04:50.208Z,1005.46
2018-11-05T06:05:50.181Z,1005.48
2018-11-05T06:06:50.146Z,1005.49
2018-11-05T06:07:50.139Z,1005.47
2018-11-05T06:08:50.429Z,1005.48
2018-11-05T06:09:50.114Z,1005.46
2018-11-05T06:10:50.083Z,1005.47
2018-11-05T06:11:50.067Z,1005.49
2018-11-05T06:12:50.061Z,1005.46
2018-11-05T06:14:50.249Z,1005.54
2018-11-05T06:15:50.007Z,1005.55
2018-11-05T06:16:49.995Z,1005.59
2018-11-05T06:17:49.962Z,1005.60
2018-11-05T06:19:49.974Z,1005.60
2018-11-05T06:20:50.266Z,1005.55
2018-11-05T06:21:50.605Z,1005.59
2018-11-05T06:22:49.889Z,1005.60
2018-11-05T06:23:49.868Z,1005.64
2018-11-05T06:24:49.982Z,1005.63
2018-11-05T06:25:49.817Z,1005.68
2018-11-05T06:26:50.065Z,1005.69
2018-11-05T06:27:49.804Z,1005.71
2018-11-05T06:28:49.769Z,1005.72
2018-11-05T06:29:49.768Z,1005.74
2018-11-05T06:30:49.732Z,1005.74
2018-11-05T06:31:49.739Z,1005.75
2018-11-05T06:32:49.699Z,1005.77
2018-11-05T06:33:49.682Z,1005.79
2018-11-05T06:34:49.951Z,1005.81
2018-11-05T06:35:49.669Z,1005.81
2018-11-05T06:36:49.631Z,1005.80
2018-11-05T06:37:49.613Z,1005.83
2018-11-05T06:38:49.572Z,1005.78
2018-11-05T06:39:49.560Z,1005.81
2018-11-05T06:40:49.895Z,1005.82
2018-11-05T06:41:49.620Z,1005.86
2018-11-05T06:42:49.623Z,1005.88
2018-11-05T06:43:49.512Z,1005.83
2018-11-05T06:44:49.503Z,1005.82
2018-11-05T06:45:49.461Z,1005.82
2018-11-05T06:46:49.728Z,1005.81
2018-11-05T06:47:49.423Z,1005.81
2018-11-05T06:49:49.386Z,1005.83
2018-11-05T06:50:49.363Z,1005.81
2018-11-05T06:51:49.330Z,1005.75
2018-11-05T06:52:49.411Z,1005.71
2018-11-05T06:53:49.298Z,1005.76
2018-11-05T06:54:49.294Z,1005.72
2018-11-05T06:55:49.259Z,1005.71
2018-11-05T06:56:49.240Z,1005.69
2018-11-05T06:57:49.426Z,1005.69
2018-11-05T06:58:49.556Z,1005.66
2018-11-05T06:59:49.506Z,1005.67
2018-11-05T07:00:49.216Z,1005.64
2018-11-05T07:01:49.167Z,1005.64
2018-11-05T07:02:49.218Z,1005.64
2018-11-05T07:03:49.174Z,1005.66
2018-11-05T07:04:49.444Z,1005.69
2018-11-05T07:05:49.162Z,1005.65
2018-11-05T07:06:49.095Z,1005.58
2018-11-05T07:07:49.103Z,1005.58
2018-11-05T07:08:49.655Z,1005.56
2018-11-05T07:09:49.157Z,1005.49
2018-11-05T07:10:49.522Z,1005.43
2018-11-05T07:11:49.006Z,1005.42
2018-11-05T07:12:48.986Z,1005.44
2018-11-05T07:15:48.924Z,1005.37
2018-11-05T07:16:49.208Z,1005.40
2018-11-05T07:17:48.946Z,1005.41
2018-11-05T07:18:48.999Z,1005.43
2018-11-05T07:19:48.856Z,1005.47
2018-11-05T07:20:48.838Z,1005.50
2018-11-05T07:21:48.971Z,1005.53
2018-11-05T07:23:49.150Z,1005.58
2018-11-05T07:26:50.055Z,1005.65
2018-11-05T07:27:49.073Z,1005.67
2018-11-05T07:28:50.331Z,1005.69
2018-11-05T07:29:48.684Z,1005.68
2018-11-05T07:30:48.651Z,1005.67
2018-11-05T07:31:48.684Z,1005.66
2018-11-05T07:32:48.625Z,1005.65
2018-11-05T07:33:48.794Z,1005.67
2018-11-05T07:34:48.902Z,1005.66
2018-11-05T07:35:48.748Z,1005.67
2018-11-05T07:36:50.113Z,1005.69
2018-11-05T07:38:53.473Z,1005.71
2018-11-05T07:40:50.172Z,1005.76
2018-11-05T07:41:48.471Z,1005.80
2018-11-05T07:42:48.488Z,1005.77
2018-11-05T07:43:48.540Z,1005.78
2018-11-05T07:44:48.886Z,1005.82
2018-11-05T07:45:48.369Z,1005.78
2018-11-05T07:46:48.356Z,1005.83
2018-11-05T07:47:48.598Z,1005.80
2018-11-05T07:48:48.317Z,1005.80
2018-11-05T07:49:48.305Z,1005.79
2018-11-05T07:50:48.363Z,1005.83
2018-11-05T07:51:48.270Z,1005.84
2018-11-05T07:52:48.273Z,1005.85
2018-11-05T07:53:48.466Z,1005.83
2018-11-05T07:54:48.483Z,1005.81
2018-11-05T07:55:48.225Z,1005.75
2018-11-05T07:56:48.257Z,1005.71
2018-11-05T07:57:48.187Z,1005.70
2018-11-05T07:58:48.169Z,1005.71
2018-11-05T07:59:48.138Z,1005.74
2018-11-05T08:00:48.415Z,1005.74
2018-11-05T08:01:48.270Z,1005.79
2018-11-05T08:02:48.106Z,1005.72
2018-11-05T08:03:48.087Z,1005.72
2018-11-05T08:04:48.056Z,1005.70
2018-11-05T08:05:48.068Z,1005.70
2018-11-05T08:06:48.313Z,1005.68
2018-11-05T08:07:48.001Z,1005.68
2018-11-05T08:08:47.983Z,1005.66
2018-11-05T08:09:47.966Z,1005.65
2018-11-05T08:10:48.068Z,1005.59
2018-11-05T08:11:47.914Z,1005.58
2018-11-05T08:12:48.212Z,1005.60
2018-11-05T08:13:47.885Z,1005.56
2018-11-05T08:14:47.943Z,1005.59
2018-11-05T08:16:47.831Z,1005.53
2018-11-05T08:17:47.829Z,1005.49
2018-11-05T08:18:48.096Z,1005.47
2018-11-05T08:19:47.824Z,1005.50
2018-11-05T08:20:47.752Z,1005.48
2018-11-05T08:21:47.776Z,1005.47
2018-11-05T08:22:47.727Z,1005.48
2018-11-05T08:23:47.699Z,1005.53
2018-11-05T08:24:48.015Z,1005.48
2018-11-05T08:25:47.681Z,1005.45
2018-11-05T08:26:48.319Z,1005.50
2018-11-05T08:27:47.645Z,1005.46
2018-11-05T08:28:47.615Z,1005.46
2018-11-05T08:29:47.822Z,1005.48
2018-11-05T08:30:47.884Z,1005.49
2018-11-05T08:31:47.567Z,1005.47
2018-11-05T08:32:47.558Z,1005.45
2018-11-05T08:33:47.764Z,1005.40
2018-11-05T08:34:47.793Z,1005.37
2018-11-05T08:36:48.022Z,1005.42
2018-11-05T08:37:48.571Z,1005.39
2018-11-05T08:38:48.498Z,1005.39
2018-11-05T08:39:48.007Z,1005.39
2018-11-05T08:40:47.411Z,1005.41
2018-11-05T08:41:47.395Z,1005.38
2018-11-05T08:42:47.843Z,1005.41
2018-11-05T08:43:47.361Z,1005.35
2018-11-05T08:44:47.440Z,1005.34
2018-11-05T08:45:47.371Z,1005.32
2018-11-05T08:46:47.469Z,1005.30
2018-11-05T08:47:47.590Z,1005.25
2018-11-05T08:48:48.092Z,1005.27
2018-11-05T08:49:47.454Z,1005.24
2018-11-05T08:50:47.580Z,1005.26
2018-11-05T08:51:47.829Z,1005.27
2018-11-05T08:52:47.203Z,1005.23
2018-11-05T08:53:47.196Z,1005.22
2018-11-05T08:54:47.162Z,1005.22
2018-11-05T08:55:47.475Z,1005.25
2018-11-05T08:56:47.132Z,1005.23
2018-11-05T08:57:47.502Z,1005.19
2018-11-05T08:58:47.102Z,1005.21
2018-11-05T08:59:47.678Z,1005.20
2018-11-05T09:00:47.059Z,1005.15
2018-11-05T09:01:48.129Z,1005.13
2018-11-05T09:02:47.106Z,1005.16
2018-11-05T09:03:48.265Z,1005.17
2018-11-05T09:04:53.306Z,1005.18
2018-11-05T09:05:46.981Z,1005.18
2018-11-05T09:06:46.946Z,1005.17
2018-11-05T09:07:46.955Z,1005.12
2018-11-05T09:08:47.701Z,1005.09
2018-11-05T09:09:47.012Z,1005.08
2018-11-05T09:10:47.768Z,1005.07
2018-11-05T09:11:47.010Z,1005.13
2018-11-05T09:12:46.929Z,1005.12
2018-11-05T09:14:47.116Z,1005.22
2018-11-05T09:15:46.797Z,1005.21
2018-11-05T09:16:46.783Z,1005.16
2018-11-05T09:17:46.768Z,1005.12
2018-11-05T09:18:46.781Z,1005.11
2018-11-05T09:19:46.930Z,1005.14
2018-11-05T09:20:47.071Z,1005.09
2018-11-05T09:21:46.713Z,1005.10
2018-11-05T09:22:47.932Z,1005.09
2018-11-05T09:23:48.161Z,1005.12
2018-11-05T09:24:46.742Z,1005.10
2018-11-05T09:25:46.646Z,1005.14
2018-11-05T09:26:46.904Z,1005.16
2018-11-05T09:28:46.585Z,1005.15
2018-11-05T09:29:46.759Z,1005.18
2018-11-05T09:30:46.537Z,1005.14
2018-11-05T09:31:46.590Z,1005.12
2018-11-05T09:32:46.815Z,1005.14
2018-11-05T09:33:46.605Z,1005.17
2018-11-05T09:34:46.964Z,1005.14
2018-11-05T09:35:47.140Z,1005.24
2018-11-05T09:36:50.567Z,1005.22
2018-11-05T09:37:47.194Z,1005.26
2018-11-05T09:38:46.797Z,1005.24
2018-11-05T09:39:46.394Z,1005.19
2018-11-05T09:40:46.384Z,1005.25
2018-11-05T09:41:46.346Z,1005.25
2018-11-05T09:42:46.480Z,1005.26
2018-11-05T09:43:46.315Z,1005.25
2018-11-05T09:44:46.611Z,1005.23
2018-11-05T09:45:46.290Z,1005.25
2018-11-05T09:46:46.265Z,1005.23
2018-11-05T09:47:46.256Z,1005.21
2018-11-05T09:48:46.258Z,1005.18
2018-11-05T09:49:46.220Z,1005.19
2018-11-05T09:50:46.590Z,1005.18
2018-11-05T09:51:46.191Z,1005.20
2018-11-05T09:52:46.227Z,1005.20
2018-11-05T09:53:46.140Z,1005.20
2018-11-05T09:54:46.144Z,1005.20
2018-11-05T09:55:46.171Z,1005.22
2018-11-05T09:56:46.420Z,1005.23
2018-11-05T09:57:46.112Z,1005.24
2018-11-05T09:58:46.068Z,1005.26
2018-11-05T10:00:46.059Z,1005.23
2018-11-05T10:01:46.029Z,1005.22
2018-11-05T10:02:48.462Z,1005.25
2018-11-05T10:03:46.467Z,1005.20
2018-11-05T10:04:46.325Z,1005.20
2018-11-05T10:05:45.959Z,1005.24
2018-11-05T10:06:45.948Z,1005.24
2018-11-05T10:07:45.961Z,1005.23
2018-11-05T10:08:46.516Z,1005.24
2018-11-05T10:10:48.643Z,1005.18
2018-11-05T10:11:45.946Z,1005.16
2018-11-05T10:12:45.862Z,1005.18
2018-11-05T10:13:45.830Z,1005.16
2018-11-05T10:14:45.788Z,1005.14
2018-11-05T10:16:46.057Z,1005.10
2018-11-05T10:17:45.788Z,1005.07
2018-11-05T10:18:45.729Z,1005.12
2018-11-05T10:19:45.718Z,1005.12
2018-11-05T10:20:45.692Z,1005.10
2018-11-05T10:21:45.680Z,1005.06
2018-11-05T10:22:45.657Z,1005.06
2018-11-05T10:24:45.048Z,1004.98
2018-11-05T10:24:45.857Z,1005.01
2018-11-05T10:25:45.611Z,1004.99
2018-11-05T10:26:45.581Z,1005.03
2018-11-05T10:27:45.567Z,1004.97
2018-11-05T10:28:45.897Z,1004.96
2018-11-05T10:29:45.532Z,1004.99
2018-11-05T10:30:47.344Z,1004.95
2018-11-05T10:31:45.571Z,1004.92
2018-11-05T10:32:45.498Z,1004.86
2018-11-05T10:33:45.546Z,1004.87
2018-11-05T10:34:45.458Z,1004.92
2018-11-05T10:35:45.638Z,1004.86
2018-11-05T10:36:45.416Z,1004.88
2018-11-05T10:37:45.773Z,1004.84
2018-11-05T10:38:45.415Z,1004.87
2018-11-05T10:39:45.365Z,1004.84
2018-11-05T10:40:45.349Z,1004.87
2018-11-05T10:41:45.341Z,1004.84
2018-11-05T10:42:45.322Z,1004.88
2018-11-05T10:43:45.308Z,1004.85
2018-11-05T10:44:45.674Z,1004.83
2018-11-05T10:45:45.254Z,1004.85
2018-11-05T10:46:45.424Z,1004.80
2018-11-05T10:47:45.229Z,1004.81
2018-11-05T10:48:45.200Z,1004.78
2018-11-05T10:49:45.191Z,1004.77
2018-11-05T10:50:46.402Z,1004.75
2018-11-05T10:51:45.980Z,1004.68
2018-11-05T10:52:45.155Z,1004.67
2018-11-05T10:53:45.151Z,1004.67
2018-11-05T10:55:45.157Z,1004.63
2018-11-05T10:56:45.447Z,1004.63
2018-11-05T10:57:45.067Z,1004.63
2018-11-05T10:58:45.047Z,1004.59
2018-11-05T10:59:45.631Z,1004.63
2018-11-05T11:00:45.109Z,1004.68
2018-11-05T11:01:51.264Z,1004.70
2018-11-05T11:02:45.290Z,1004.69
2018-11-05T11:03:45.437Z,1004.72
2018-11-05T11:04:45.017Z,1004.67
2018-11-05T11:06:44.908Z,1004.67
2018-11-05T11:07:44.910Z,1004.69
2018-11-05T11:08:45.202Z,1004.63
2018-11-05T11:09:44.946Z,1004.66
2018-11-05T11:10:44.857Z,1004.64
2018-11-05T11:11:45.043Z,1004.62
2018-11-05T11:12:44.865Z,1004.62
2018-11-05T11:13:44.790Z,1004.63
2018-11-05T11:14:45.062Z,1004.58
2018-11-05T11:15:44.759Z,1004.68
2018-11-05T11:16:44.788Z,1004.61
2018-11-05T11:17:44.734Z,1004.62
2018-11-05T11:18:44.691Z,1004.65
2018-11-05T11:19:44.734Z,1004.60
2018-11-05T11:20:45.128Z,1004.58
2018-11-05T11:21:44.807Z,1004.54
2018-11-05T11:22:44.674Z,1004.55
2018-11-05T11:24:44.669Z,1004.52
2018-11-05T11:25:44.634Z,1004.50
2018-11-05T11:26:44.621Z,1004.46
2018-11-05T11:28:47.144Z,1004.46
2018-11-05T11:29:45.147Z,1004.49
2018-11-05T11:30:45.141Z,1004.45
2018-11-05T11:31:44.803Z,1004.43
2018-11-05T11:32:44.846Z,1004.42
2018-11-05T11:33:44.461Z,1004.40
2018-11-05T11:34:45.022Z,1004.39
2018-11-05T11:35:44.403Z,1004.37
2018-11-05T11:36:45.496Z,1004.39
2018-11-05T11:37:44.437Z,1004.36
2018-11-05T11:38:44.649Z,1004.32
2018-11-05T11:39:44.624Z,1004.25
2018-11-05T11:40:44.650Z,1004.26
2018-11-05T11:41:44.324Z,1004.29
2018-11-05T11:42:49.295Z,1004.30
2018-11-05T11:44:10.051Z,1004.28
2018-11-05T11:44:44.885Z,1004.31
2018-11-05T11:45:44.266Z,1004.28
2018-11-05T11:46:44.233Z,1004.24
2018-11-05T11:47:44.530Z,1004.18
2018-11-05T11:48:44.226Z,1004.13
2018-11-05T11:49:44.175Z,1004.09
2018-11-05T11:50:44.158Z,1004.15
2018-11-05T11:51:44.172Z,1004.11
2018-11-05T11:52:44.177Z,1004.12
2018-11-05T11:53:44.406Z,1004.11
2018-11-05T11:54:44.132Z,1004.11
2018-11-05T11:55:44.086Z,1004.10
2018-11-05T11:56:44.085Z,1004.14
2018-11-05T11:57:45.187Z,1004.12
2018-11-05T11:58:44.032Z,1004.12
2018-11-05T11:59:44.331Z,1004.06
2018-11-05T12:00:44.004Z,1003.99
2018-11-05T12:01:44.207Z,1004.02
2018-11-05T12:02:43.959Z,1003.94
2018-11-05T12:03:43.965Z,1003.91
2018-11-05T12:04:43.983Z,1003.88
2018-11-05T12:05:44.220Z,1003.91
2018-11-05T12:06:43.889Z,1003.94
2018-11-05T12:07:43.921Z,1003.96
2018-11-05T12:08:43.835Z,1003.95
2018-11-05T12:10:43.813Z,1003.87
2018-11-05T12:11:43.805Z,1003.82
2018-11-05T12:12:44.700Z,1003.85
2018-11-05T12:13:43.772Z,1003.83
2018-11-05T12:14:44.023Z,1003.84
2018-11-05T12:15:45.165Z,1003.83
2018-11-05T12:16:56.463Z,1003.82
2018-11-05T12:17:44.221Z,1003.85
2018-11-05T12:18:43.983Z,1003.81
2018-11-05T12:20:44.267Z,1003.82
2018-11-05T12:21:45.106Z,1003.77
2018-11-05T12:22:43.661Z,1003.78
2018-11-05T12:23:46.633Z,1003.79
2018-11-05T12:24:44.662Z,1003.80
2018-11-05T12:25:43.601Z,1003.82
2018-11-05T12:26:43.621Z,1003.81
2018-11-05T12:28:43.514Z,1003.80
2018-11-05T12:29:43.506Z,1003.80
2018-11-05T12:30:43.779Z,1003.80
2018-11-05T12:31:43.477Z,1003.77
2018-11-05T12:32:43.471Z,1003.74
2018-11-05T12:33:43.419Z,1003.77
2018-11-05T12:34:43.409Z,1003.74
2018-11-05T12:35:43.395Z,1003.81
2018-11-05T12:36:43.446Z,1003.80
2018-11-05T12:37:43.789Z,1003.78
2018-11-05T12:38:43.355Z,1003.80