createdAt,value
2019-06-27T00:00:55.117Z,99.90
2019-06-27T00:03:26.079Z,99.90
2019-06-27T00:05:57.906Z,99.90
2019-06-27T00:08:29.015Z,99.90
2019-06-27T00:10:59.843Z,99.90
2019-06-27T00:13:30.604Z,99.90
2019-06-27T00:16:01.383Z,99.90
2019-06-27T00:18:31.991Z,99.90
2019-06-27T00:21:03.943Z,99.90
2019-06-27T00:23:34.773Z,99.90
2019-06-27T00:26:05.796Z,99.90
2019-06-27T00:28:36.429Z,99.90
2019-06-27T00:31:07.107Z,99.90
2019-06-27T00:33:37.975Z,99.90
2019-06-27T00:36:08.531Z,99.90
2019-06-27T00:38:39.235Z,99.90
2019-06-27T00:41:10.023Z,99.90
2019-06-27T00:43:40.693Z,99.90
2019-06-27T00:46:11.307Z,99.90
2019-06-27T00:48:42.100Z,99.90
2019-06-27T00:51:12.975Z,99.90
2019-06-27T00:53:43.685Z,99.90
2019-06-27T00:56:14.547Z,99.90
2019-06-27T00:58:45.370Z,99.90
2019-06-27T01:02:05.708Z,99.90
2019-06-27T01:04:18.739Z,99.90
2019-06-27T01:06:49.440Z,99.90
2019-06-27T01:09:20.233Z,99.90
2019-06-27T01:11:50.871Z,99.90
2019-06-27T01:14:21.588Z,99.90
2019-06-27T01:16:54.226Z,99.90
2019-06-27T01:19:24.980Z,99.90
2019-06-27T01:21:55.752Z,99.90
2019-06-27T01:24:26.576Z,99.90
2019-06-27T01:26:58.857Z,99.90
2019-06-27T01:29:29.639Z,99.90
2019-06-27T01:32:00.417Z,99.90
2019-06-27T01:34:31.227Z,99.90
2019-06-27T01:37:01.986Z,99.90
2019-06-27T01:39:32.892Z,99.90
2019-06-27T01:42:03.700Z,99.90
2019-06-27T01:44:54.273Z,99.90
2019-06-27T01:47:25.079Z,99.90
2019-06-27T01:49:57.385Z,99.90
2019-06-27T01:52:28.136Z,99.90
2019-06-27T01:54:58.814Z,99.90
2019-06-27T01:57:45.300Z,99.90
2019-06-27T02:00:06.292Z,99.90
2019-06-27T02:02:37.281Z,99.90
2019-06-27T02:05:09.004Z,99.90
2019-06-27T02:07:39.842Z,99.90
2019-06-27T02:10:11.568Z,99.90
2019-06-27T02:12:43.276Z,99.90
2019-06-27T02:15:14.538Z,99.90
2019-06-27T02:17:45.429Z,99.90
2019-06-27T02:20:17.557Z,99.90
2019-06-27T02:22:48.304Z,99.90
2019-06-27T02:25:18.983Z,99.90
2019-06-27T02:28:03.163Z,99.90
2019-06-27T02:30:30.713Z,99.90
2019-06-27T02:33:01.669Z,99.90
2019-06-27T02:35:32.457Z,99.90
2019-06-27T02:38:03.129Z,99.90
2019-06-27T02:40:34.124Z,99.90
2019-06-27T02:43:05.216Z,99.90
2019-06-27T02:45:35.979Z,99.90
2019-06-27T02:48:07.109Z,99.90
2019-06-27T02:50:38.184Z,99.90
2019-06-27T02:53:09.016Z,99.90
2019-06-27T02:55:39.886Z,99.90
2019-06-27T02:58:29.104Z,99.90
2019-06-27T03:00:43.208Z,99.90
2019-06-27T03:03:15.527Z,99.90
2019-06-27T03:05:46.498Z,99.90
2019-06-27T03:08:17.349Z,99.90
2019-06-27T03:10:48.037Z,99.90
2019-06-27T03:13:18.796Z,99.90
2019-06-27T03:15:49.613Z,99.90
2019-06-27T03:18:20.244Z,99.90
2019-06-27T03:20:51.059Z,99.90
2019-06-27T03:23:22.960Z,99.90
2019-06-27T03:25:53.637Z,99.90
2019-06-27T03:28:24.329Z,99.90
2019-06-27T03:30:55.073Z,99.90
2019-06-27T03:33:25.785Z,99.90
2019-06-27T03:35:56.497Z,99.90
2019-06-27T03:38:27.120Z,99.90
2019-06-27T03:40:57.988Z,99.90
2019-06-27T03:43:28.673Z,99.90
2019-06-27T03:45:59.441Z,99.90
2019-06-27T03:48:30.246Z,99.90
2019-06-27T03:51:01.137Z,99.90
2019-06-27T03:53:31.919Z,99.90
2019-06-27T03:56:02.673Z,99.90
2019-06-27T03:58:33.520Z,99.90
2019-06-27T04:01:04.545Z,99.90
2019-06-27T04:03:35.429Z,99.90
2019-06-27T04:06:07.155Z,99.90
2019-06-27T04:08:37.813Z,99.90
2019-06-27T04:11:08.471Z,99.90
2019-06-27T04:13:39.192Z,99.90
2019-06-27T04:16:09.912Z,99.90
2019-06-27T04:18:40.797Z,99.90
2019-06-27T04:21:11.656Z,99.90
2019-06-27T04:23:42.447Z,99.90
2019-06-27T04:26:13.145Z,99.90
2019-06-27T04:28:43.798Z,99.90
2019-06-27T04:31:14.590Z,99.90
2019-06-27T04:33:45.356Z,99.90
2019-06-27T04:36:16.256Z,99.90
2019-06-27T04:38:47.148Z,99.90
2019-06-27T04:41:17.918Z,99.90
2019-06-27T04:43:48.550Z,99.90
2019-06-27T04:46:19.309Z,99.90
2019-06-27T04:48:50.109Z,99.90
2019-06-27T04:51:21.042Z,99.90
2019-06-27T04:53:51.842Z,99.90
2019-06-27T04:56:22.686Z,99.90
2019-06-27T04:58:53.591Z,99.90
2019-06-27T05:01:24.826Z,99.90
2019-06-27T05:03:56.711Z,99.90
2019-06-27T05:06:27.514Z,99.90
2019-06-27T05:08:58.356Z,99.90
2019-06-27T05:11:29.040Z,99.90
2019-06-27T05:13:59.702Z,99.90
2019-06-27T05:16:30.398Z,99.90
2019-06-27T05:19:01.172Z,99.90
2019-06-27T05:21:32.984Z,99.90
2019-06-27T05:24:03.774Z,99.90
2019-06-27T05:26:34.877Z,99.90
2019-06-27T05:29:05.509Z,99.90
2019-06-27T05:31:36.291Z,99.90
2019-06-27T05:34:07.103Z,99.90
2019-06-27T05:36:37.670Z,99.90
2019-06-27T05:39:08.322Z,99.90
2019-06-27T05:41:39.170Z,99.90
2019-06-27T05:44:09.915Z,99.90
2019-06-27T05:46:40.834Z,99.90
2019-06-27T05:49:11.619Z,99.90
2019-06-27T05:51:42.426Z,99.90
2019-06-27T05:54:13.375Z,99.90
2019-06-27T05:56:44.016Z,99.90
2019-06-27T05:59:14.819Z,99.90
2019-06-27T06:01:46.897Z,99.90
2019-06-27T06:04:19.366Z,99.90
2019-06-27T06:06:50.128Z,99.90
2019-06-27T06:09:20.863Z,99.90
2019-06-27T06:11:51.644Z,99.90
2019-06-27T06:14:24.295Z,99.90
2019-06-27T06:16:55.148Z,99.90
2019-06-27T06:19:25.927Z,99.90
2019-06-27T06:21:56.745Z,99.90
2019-06-27T06:24:28.393Z,99.90
2019-06-27T06:27:00.071Z,99.90
2019-06-27T06:29:30.954Z,99.90
2019-06-27T06:32:01.641Z,99.90
2019-06-27T06:34:32.468Z,99.90
2019-06-27T06:37:03.234Z,99.90
2019-06-27T06:39:33.955Z,99.90
2019-06-27T06:42:04.650Z,99.90
2019-06-27T06:44:35.327Z,99.90
2019-06-27T06:47:06.618Z,99.90
2019-06-27T06:49:37.490Z,99.90
2019-06-27T06:52:08.352Z,99.90
2019-06-27T06:54:39.125Z,99.90
2019-06-27T06:57:09.919Z,99.90
2019-06-27T06:59:40.703Z,99.90
2019-06-27T07:02:12.154Z,99.90
2019-06-27T07:04:44.575Z,99.90
2019-06-27T07:07:15.335Z,99.90
2019-06-27T07:09:46.116Z,99.90
2019-06-27T07:12:16.699Z,99.90
2019-06-27T07:14:47.335Z,99.90
2019-06-27T07:17:18.243Z,99.90
2019-06-27T07:19:49.275Z,99.90
2019-06-27T07:22:20.069Z,99.90
2019-06-27T07:24:50.910Z,99.90
2019-06-27T07:27:21.779Z,99.90
2019-06-27T07:29:52.620Z,99.90
2019-06-27T07:32:23.466Z,99.90
2019-06-27T07:34:55.088Z,99.90
2019-06-27T07:37:26.070Z,99.90
2019-06-27T07:39:56.899Z,99.90
2019-06-27T07:42:27.563Z,99.90
2019-06-27T07:44:58.507Z,99.90
2019-06-27T07:47:29.242Z,99.90
2019-06-27T07:49:59.902Z,99.90
2019-06-27T07:52:30.679Z,99.90
2019-06-27T07:55:01.324Z,99.90
2019-06-27T07:57:31.974Z,99.90
2019-06-27T08:00:02.782Z,99.90
2019-06-27T08:02:34.343Z,99.90
2019-06-27T08:05:06.936Z,99.90
2019-06-27T08:07:37.879Z,99.90
2019-06-27T08:10:09.060Z,99.90
2019-06-27T08:12:42.280Z,99.90
2019-06-27T08:15:12.758Z,99.90
2019-06-27T08:17:43.539Z,99.90
2019-06-27T08:20:15.413Z,99.90
2019-06-27T08:22:47.771Z,99.90
2019-06-27T08:25:19.035Z,99.90
2019-06-27T08:27:49.818Z,99.90
2019-06-27T08:30:21.344Z,99.90
2019-06-27T08:32:52.155Z,99.90
2019-06-27T08:35:23.565Z,99.90
2019-06-27T08:37:54.231Z,99.90
2019-06-27T08:40:25.118Z,99.90
2019-06-27T08:42:55.903Z,99.90
2019-06-27T08:45:26.873Z,99.90
2019-06-27T08:47:57.798Z,99.90
2019-06-27T08:50:28.689Z,99.90
2019-06-27T08:53:01.380Z,99.90
2019-06-27T08:55:31.682Z,99.90
2019-06-27T08:58:02.423Z,99.90
2019-06-27T09:00:33.243Z,99.90
2019-06-27T09:03:04.780Z,99.90
2019-06-27T09:05:35.891Z,99.90
2019-06-27T09:08:06.698Z,99.90
2019-06-27T09:10:37.454Z,99.90
2019-06-27T09:13:08.393Z,99.90
2019-06-27T09:15:39.112Z,99.90
2019-06-27T09:18:09.976Z,99.90
2019-06-27T09:20:40.582Z,99.90
2019-06-27T09:23:11.249Z,99.90
2019-06-27T09:25:42.507Z,99.90
2019-06-27T09:28:13.592Z,99.90
2019-06-27T09:30:44.223Z,99.90
2019-06-27T09:33:14.966Z,99.90
2019-06-27T09:35:46.754Z,99.90
2019-06-27T09:38:17.503Z,99.90
2019-06-27T09:40:48.318Z,99.90
2019-06-27T09:43:19.334Z,99.90
2019-06-27T09:45:49.989Z,99.90
2019-06-27T09:48:20.615Z,99.90
2019-06-27T09:50:51.461Z,99.90
2019-06-27T09:53:22.398Z,99.90
2019-06-27T09:55:53.071Z,99.90
2019-06-27T09:58:24.031Z,99.90
2019-06-27T10:00:54.830Z,99.90
2019-06-27T10:03:26.470Z,99.90
2019-06-27T10:05:59.181Z,99.90
2019-06-27T10:08:30.278Z,99.90
2019-06-27T10:11:01.156Z,99.90
2019-06-27T10:13:31.918Z,99.90
2019-06-27T10:16:02.725Z,99.90
2019-06-27T10:18:33.594Z,99.90
2019-06-27T10:21:04.275Z,99.90
2019-06-27T10:23:35.123Z,99.90
2019-06-27T10:26:05.733Z,99.90
2019-06-27T10:28:36.379Z,99.90
2019-06-27T10:31:07.108Z,99.90
2019-06-27T10:33:39.189Z,99.90
2019-06-27T10:36:11.155Z,99.90
2019-06-27T10:38:41.920Z,99.90
2019-06-27T10:41:12.763Z,99.90
2019-06-27T10:43:43.634Z,99.90
2019-06-27T10:46:14.480Z,99.90
2019-06-27T10:48:45.111Z,99.60
2019-06-27T10:51:17.695Z,99.90
2019-06-27T10:53:48.486Z,99.90
2019-06-27T10:56:18.234Z,98.20
2019-06-27T10:58:50.120Z,99.90
2019-06-27T11:01:20.963Z,99.80
2019-06-27T11:03:51.705Z,99.00
2019-06-27T11:06:23.733Z,98.50
2019-06-27T11:08:55.637Z,98.40
2019-06-27T11:11:26.335Z,97.70
2019-06-27T11:13:59.290Z,99.40
2019-06-27T11:16:30.531Z,97.10
2019-06-27T11:19:01.403Z,95.80
2019-06-27T11:21:32.374Z,97.50
2019-06-27T11:24:03.029Z,97.50
2019-06-27T11:26:33.739Z,98.70
2019-06-27T11:29:04.588Z,97.20
2019-06-27T11:31:35.448Z,95.40
2019-06-27T11:34:06.286Z,95.90
2019-06-27T11:36:37.244Z,94.50
2019-06-27T11:39:08.256Z,97.20
2019-06-27T11:41:39.011Z,97.70
2019-06-27T11:44:09.635Z,97.30
2019-06-27T11:46:41.553Z,96.60
2019-06-27T11:49:12.221Z,94.40
2019-06-27T11:51:42.941Z,93.90
2019-06-27T11:54:13.740Z,93.50
2019-06-27T11:56:45.570Z,94.70
2019-06-27T11:59:16.293Z,95.40
2019-06-27T12:01:46.981Z,94.90
2019-06-27T12:04:18.737Z,97.10
2019-06-27T12:06:49.167Z,94.10
2019-06-27T12:09:18.740Z,93.10
2019-06-27T12:11:48.181Z,92.70
2019-06-27T12:14:17.843Z,93.10
2019-06-27T12:16:48.505Z,95.20
2019-06-27T12:19:19.264Z,92.60
2019-06-27T12:21:49.864Z,93.70
2019-06-27T12:24:20.623Z,92.50
2019-06-27T12:26:51.717Z,93.30
2019-06-27T12:29:22.408Z,93.60
2019-06-27T12:31:52.075Z,91.80
2019-06-27T12:34:21.744Z,90.50
2019-06-27T12:36:52.249Z,92.80
2019-06-27T12:39:23.135Z,92.40
2019-06-27T12:41:53.008Z,91.30
2019-06-27T12:44:23.586Z,91.50
2019-06-27T12:46:54.366Z,91.70
2019-06-27T12:49:44.437Z,92.30
2019-06-27T12:51:57.646Z,92.10
2019-06-27T12:54:28.659Z,92.40
2019-06-27T12:56:59.317Z,92.40
2019-06-27T12:59:30.244Z,92.30
2019-06-27T13:02:01.157Z,92.00
2019-06-27T13:04:32.227Z,92.10
2019-06-27T13:07:04.772Z,91.20
2019-06-27T13:09:35.355Z,89.20
2019-06-27T13:12:06.411Z,87.70
2019-06-27T13:14:37.512Z,90.70
2019-06-27T13:17:08.416Z,87.80
2019-06-27T13:19:39.895Z,87.20
2019-06-27T13:22:10.772Z,91.30
2019-06-27T13:24:41.614Z,91.40
2019-06-27T13:27:12.442Z,90.50
2019-06-27T13:29:43.204Z,90.40
2019-06-27T13:32:14.099Z,91.00
2019-06-27T13:34:44.848Z,91.10
2019-06-27T13:37:15.674Z,88.80
2019-06-27T13:39:46.398Z,85.10
2019-06-27T13:42:17.204Z,90.70
2019-06-27T13:44:49.706Z,90.00
2019-06-27T13:47:20.568Z,90.70
2019-06-27T13:49:51.339Z,90.00
2019-06-27T13:52:22.216Z,90.10
2019-06-27T13:54:52.850Z,89.40
2019-06-27T13:57:23.601Z,86.60
2019-06-27T13:59:54.249Z,87.60
2019-06-27T14:02:24.965Z,87.00
2019-06-27T14:04:58.065Z,86.10
2019-06-27T14:07:27.673Z,86.20
2019-06-27T14:09:58.482Z,85.40
2019-06-27T14:12:29.565Z,84.30
2019-06-27T14:15:00.660Z,85.20
2019-06-27T14:17:31.748Z,86.40
2019-06-27T14:20:02.697Z,83.50
2019-06-27T14:22:34.170Z,84.40
2019-06-27T14:25:06.642Z,87.30
2019-06-27T14:27:37.427Z,84.70
2019-06-27T14:30:07.517Z,84.30
2019-06-27T14:32:37.118Z,85.00
2019-06-27T14:35:15.196Z,84.70
2019-06-27T14:37:40.992Z,85.90
2019-06-27T14:40:12.330Z,83.90
2019-06-27T14:42:43.308Z,85.60
2019-06-27T14:45:14.474Z,87.60
2019-06-27T14:47:45.363Z,87.30
2019-06-27T14:50:16.254Z,85.40
2019-06-27T14:52:46.871Z,86.20
2019-06-27T14:55:17.767Z,88.70
2019-06-27T14:57:49.267Z,85.90
2019-06-27T15:00:20.487Z,84.40
2019-06-27T15:02:51.189Z,84.40
2019-06-27T15:05:32.280Z,85.40
2019-06-27T15:07:56.286Z,86.50
2019-06-27T15:10:27.119Z,84.10
2019-06-27T15:12:57.984Z,84.50
2019-06-27T15:15:28.940Z,82.50
2019-06-27T15:17:59.570Z,80.80
2019-06-27T15:20:30.510Z,81.80
2019-06-27T15:23:01.297Z,82.30
2019-06-27T15:25:32.064Z,82.70
2019-06-27T15:28:03.045Z,84.60
2019-06-27T15:30:34.068Z,86.40
2019-06-27T15:33:04.904Z,84.50
2019-06-27T15:35:50.921Z,83.00
2019-06-27T15:38:09.479Z,84.10
2019-06-27T15:40:42.897Z,85.40
2019-06-27T15:43:13.584Z,86.80
2019-06-27T15:45:44.225Z,85.50
2019-06-27T15:48:15.107Z,85.10
2019-06-27T15:50:45.812Z,85.10
2019-06-27T15:53:16.598Z,86.50
2019-06-27T15:55:47.430Z,86.00
2019-06-27T15:58:18.321Z,86.10
2019-06-27T16:00:49.085Z,86.60
2019-06-27T16:03:20.042Z,88.30
2019-06-27T16:06:04.932Z,88.60
2019-06-27T16:08:24.410Z,88.60
2019-06-27T16:10:55.077Z,90.00
2019-06-27T16:13:25.771Z,89.70
2019-06-27T16:15:57.595Z,88.70
2019-06-27T16:18:28.280Z,88.50
2019-06-27T16:21:00.087Z,88.40
2019-06-27T16:23:30.837Z,88.00
2019-06-27T16:26:01.644Z,89.90
2019-06-27T16:28:32.390Z,88.80
2019-06-27T16:31:04.784Z,89.70
2019-06-27T16:33:35.783Z,89.20
2019-06-27T16:36:06.721Z,88.90
2019-06-27T16:38:37.543Z,90.10
2019-06-27T16:41:08.616Z,90.70
2019-06-27T16:43:39.434Z,91.10
2019-06-27T16:46:10.378Z,91.10
2019-06-27T16:48:41.452Z,91.00
2019-06-27T16:51:12.259Z,91.30
2019-06-27T16:53:43.173Z,91.60
2019-06-27T16:56:14.062Z,91.40
2019-06-27T16:58:44.947Z,91.50
2019-06-27T17:01:15.754Z,91.80
2019-06-27T17:03:46.508Z,92.00
2019-06-27T17:06:20.499Z,93.00
2019-06-27T17:08:51.243Z,93.40
2019-06-27T17:11:22.124Z,92.90
2019-06-27T17:13:53.113Z,92.30
2019-06-27T17:16:24.071Z,92.30
2019-06-27T17:18:54.784Z,91.80
2019-06-27T17:21:25.661Z,92.00
2019-06-27T17:23:56.423Z,92.10
2019-06-27T17:26:27.041Z,92.20
2019-06-27T17:28:57.744Z,92.20
2019-06-27T17:31:28.574Z,91.70
2019-06-27T17:33:59.266Z,92.10
2019-06-27T17:36:31.120Z,92.30
2019-06-27T17:39:01.963Z,93.00
2019-06-27T17:41:34.285Z,93.30
2019-06-27T17:44:04.952Z,93.40
2019-06-27T17:46:35.742Z,93.50
2019-06-27T17:49:06.445Z,93.50
2019-06-27T17:51:38.268Z,93.80
2019-06-27T17:54:09.258Z,94.40
2019-06-27T17:56:42.409Z,94.80
2019-06-27T17:59:13.092Z,95.10
2019-06-27T18:01:43.966Z,95.40
2019-06-27T18:04:14.649Z,95.70
2019-06-27T18:06:45.643Z,96.00
2019-06-27T18:09:16.199Z,96.10
2019-06-27T18:11:47.003Z,96.30
2019-06-27T18:14:17.946Z,96.50
2019-06-27T18:16:48.654Z,96.50
2019-06-27T18:19:19.389Z,96.80
2019-06-27T18:21:50.046Z,96.70
2019-06-27T18:24:20.989Z,96.90
2019-06-27T18:26:51.989Z,97.20
2019-06-27T18:29:22.888Z,97.50
2019-06-27T18:31:53.943Z,97.40
2019-06-27T18:34:24.769Z,97.60
2019-06-27T18:36:55.535Z,98.00
2019-06-27T18:39:26.212Z,98.00
2019-06-27T18:41:57.059Z,97.30
2019-06-27T18:44:27.901Z,97.20
2019-06-27T18:46:58.832Z,97.30
2019-06-27T18:49:29.662Z,96.90
2019-06-27T18:52:00.580Z,96.90
2019-06-27T18:54:31.156Z,96.70
2019-06-27T18:57:04.584Z,96.80
2019-06-27T18:59:37.017Z,97.00
2019-06-27T19:02:07.922Z,97.60
2019-06-27T19:04:38.986Z,97.60
2019-06-27T19:07:10.939Z,97.50
2019-06-27T19:09:41.816Z,96.60
2019-06-27T19:12:14.176Z,96.30
2019-06-27T19:14:44.917Z,96.60
2019-06-27T19:17:16.711Z,96.90
2019-06-27T19:19:49.829Z,97.30
2019-06-27T19:22:38.660Z,97.60
2019-06-27T19:25:15.871Z,97.40
2019-06-27T19:27:47.298Z,97.00
2019-06-27T19:30:18.499Z,97.00
2019-06-27T19:32:50.067Z,97.40
2019-06-27T19:35:20.838Z,97.70
2019-06-27T19:38:01.313Z,97.90
2019-06-27T19:40:24.522Z,98.20
2019-06-27T19:42:55.974Z,98.30
2019-06-27T19:45:26.905Z,98.70
2019-06-27T19:47:57.626Z,99.00
2019-06-27T19:50:28.459Z,99.10
2019-06-27T19:52:59.333Z,99.10
2019-06-27T19:55:32.034Z,99.30
2019-06-27T19:58:02.938Z,99.60
2019-06-27T20:00:33.946Z,99.80
2019-06-27T20:03:05.008Z,99.90
2019-06-27T20:05:36.058Z,99.90
2019-06-27T20:08:18.463Z,99.90
2019-06-27T20:10:41.123Z,99.90
2019-06-27T20:13:11.969Z,99.90
2019-06-27T20:15:42.809Z,99.90
2019-06-27T20:18:13.639Z,99.90
2019-06-27T20:20:44.612Z,99.90
2019-06-27T20:23:15.506Z,99.90
2019-06-27T20:25:46.247Z,99.90
2019-06-27T20:28:17.267Z,99.90
2019-06-27T20:30:48.097Z,99.90
2019-06-27T20:33:19.052Z,99.90
2019-06-27T20:35:49.821Z,99.90
2019-06-27T20:38:33.782Z,99.90
2019-06-27T20:40:53.224Z,99.90
2019-06-27T20:43:23.893Z,99.90
2019-06-27T20:45:54.859Z,99.90
2019-06-27T20:48:25.796Z,99.90
2019-06-27T20:50:56.601Z,99.90
2019-06-27T20:53:27.401Z,99.90
2019-06-27T20:55:58.217Z,99.90
2019-06-27T20:58:29.197Z,99.90
2019-06-27T21:01:01.114Z,99.90
2019-06-27T21:03:32.008Z,99.90
2019-06-27T21:06:03.681Z,99.90
2019-06-27T21:08:50.251Z,99.90
2019-06-27T21:11:08.166Z,99.90
2019-06-27T21:13:39.330Z,99.90
2019-06-27T21:16:10.239Z,99.90
2019-06-27T21:18:40.870Z,99.90
2019-06-27T21:21:11.697Z,99.90
2019-06-27T21:23:42.414Z,99.90
2019-06-27T21:26:13.104Z,99.90
2019-06-27T21:28:43.750Z,99.90
2019-06-27T21:31:14.688Z,99.90
2019-06-27T21:33:45.625Z,99.90
2019-06-27T21:36:16.442Z,99.90
2019-06-27T21:38:47.308Z,99.90
2019-06-27T21:41:19.156Z,99.90
2019-06-27T21:43:52.668Z,99.90
2019-06-27T21:46:41.494Z,99.90
2019-06-27T21:49:13.485Z,99.90
2019-06-27T21:51:44.328Z,99.90
2019-06-27T21:54:15.205Z,99.90
2019-06-27T21:56:46.097Z,99.90
2019-06-27T21:59:16.889Z,99.90
2019-06-27T22:01:47.910Z,99.90
2019-06-27T22:04:18.685Z,99.90
2019-06-27T22:06:49.653Z,99.90
2019-06-27T22:09:24.936Z,99.90
2019-06-27T22:11:55.633Z,99.90
2019-06-27T22:14:26.416Z,99.90
2019-06-27T22:16:57.260Z,99.90
2019-06-27T22:19:27.945Z,99.90
2019-06-27T22:21:58.705Z,99.90
2019-06-27T22:24:31.197Z,99.90
2019-06-27T22:27:01.878Z,99.90
2019-06-27T22:29:32.553Z,99.90
2019-06-27T22:32:03.325Z,99.90
2019-06-27T22:34:34.100Z,99.90
2019-06-27T22:37:06.145Z,99.90
2019-06-27T22:39:55.361Z,99.90
2019-06-27T22:42:43.736Z,99.90
2019-06-27T22:45:31.930Z,99.90
2019-06-27T22:48:13.863Z,99.90
2019-06-27T22:51:09.036Z,99.90
2019-06-27T22:53:59.356Z,99.90
2019-06-27T22:56:30.349Z,99.90
2019-06-27T22:59:01.125Z,99.90
2019-06-27T23:01:31.945Z,99.90
2019-06-27T23:04:03.621Z,99.90
2019-06-27T23:06:34.217Z,99.90
2019-06-27T23:09:06.178Z,99.90
2019-06-27T23:11:41.398Z,99.90
2019-06-27T23:14:12.205Z,99.90
2019-06-27T23:16:42.914Z,99.90
2019-06-27T23:19:13.576Z,99.90
2019-06-27T23:21:44.370Z,99.90
2019-06-27T23:24:15.125Z,99.90
2019-06-27T23:26:45.766Z,99.90
2019-06-27T23:29:16.480Z,99.90
2019-06-27T23:31:47.157Z,99.90
2019-06-27T23:34:17.981Z,99.90
2019-06-27T23:36:48.822Z,99.90
2019-06-27T23:39:19.473Z,99.90
2019-06-27T23:41:50.265Z,99.90
2019-06-27T23:44:20.998Z,99.90
2019-06-27T23:46:51.829Z,99.90
2019-06-27T23:49:22.605Z,99.90
2019-06-27T23:51:53.302Z,99.90
2019-06-27T23:54:24.391Z,99.90
2019-06-27T23:56:55.557Z,99.90
2019-06-27T23:59:26.279Z,99.90
