createdAt,value
2019-01-22T00:00:24.352Z,-3.50
2019-01-22T00:02:53.287Z,-3.50
2019-01-22T00:05:22.041Z,-3.50
2019-01-22T00:07:51.151Z,-3.50
2019-01-22T00:10:20.019Z,-3.50
2019-01-22T00:12:48.830Z,-3.60
2019-01-22T00:15:17.584Z,-3.50
2019-01-22T00:17:46.742Z,-3.50
2019-01-22T00:20:16.166Z,-3.50
2019-01-22T00:22:45.347Z,-3.50
2019-01-22T00:25:15.308Z,-3.50
2019-01-22T00:27:44.440Z,-3.50
2019-01-22T00:30:19.101Z,-3.50
2019-01-22T00:32:47.951Z,-3.50
2019-01-22T00:35:17.222Z,-3.50
2019-01-22T00:37:46.119Z,-3.50
2019-01-22T00:40:17.692Z,-3.50
2019-01-22T00:42:46.776Z,-3.50
2019-01-22T00:45:15.684Z,-3.50
2019-01-22T00:47:44.543Z,-3.50
2019-01-22T00:50:16.690Z,-3.60
2019-01-22T00:52:45.885Z,-3.60
2019-01-22T00:55:18.095Z,-3.60
2019-01-22T00:57:46.938Z,-3.50
2019-01-22T01:00:24.795Z,-3.50
2019-01-22T01:02:53.581Z,-3.60
2019-01-22T01:05:23.083Z,-3.60
2019-01-22T01:07:52.278Z,-3.60
2019-01-22T01:10:21.782Z,-3.60
2019-01-22T01:12:51.068Z,-3.60
2019-01-22T01:15:20.144Z,-3.70
2019-01-22T01:17:49.335Z,-3.70
2019-01-22T01:20:20.399Z,-3.70
2019-01-22T01:22:49.358Z,-3.60
2019-01-22T01:25:20.818Z,-3.70
2019-01-22T01:27:49.688Z,-3.70
2019-01-22T01:30:21.330Z,-3.70
2019-01-22T01:32:50.888Z,-3.70
2019-01-22T01:35:19.581Z,-3.70
2019-01-22T01:37:48.357Z,-3.80
2019-01-22T01:40:18.508Z,-3.80
2019-01-22T01:42:47.340Z,-3.80
2019-01-22T01:45:17.745Z,-3.90
2019-01-22T01:47:46.484Z,-3.90
2019-01-22T01:50:17.250Z,-3.90
2019-01-22T01:52:46.265Z,-3.90
2019-01-22T01:55:16.349Z,-3.90
2019-01-22T01:57:45.144Z,-3.90
2019-01-22T02:00:16.853Z,-3.90
2019-01-22T02:02:46.014Z,-3.90
2019-01-22T02:05:14.998Z,-3.90
2019-01-22T02:07:43.810Z,-3.90
2019-01-22T02:10:16.049Z,-3.90
2019-01-22T02:12:50.750Z,-3.90
2019-01-22T02:15:34.142Z,-3.90
2019-01-22T02:18:38.911Z,-3.90
2019-01-22T02:21:13.669Z,-3.90
2019-01-22T02:23:45.411Z,-3.90
2019-01-22T02:26:22.948Z,-3.90
2019-01-22T02:28:57.310Z,-3.90
2019-01-22T02:31:48.530Z,-3.90
2019-01-22T02:34:23.405Z,-3.90
2019-01-22T02:37:03.810Z,-3.90
2019-01-22T02:39:53.323Z,-4.00
2019-01-22T02:42:25.246Z,-4.10
2019-01-22T02:45:05.988Z,-4.10
2019-01-22T02:47:44.265Z,-4.00
2019-01-22T02:50:24.428Z,-4.00
2019-01-22T02:52:56.272Z,-4.00
2019-01-22T02:55:28.480Z,-4.00
2019-01-22T02:58:15.000Z,-3.90
2019-01-22T03:00:55.402Z,-3.90
2019-01-22T03:03:36.179Z,-4.00
2019-01-22T03:06:27.604Z,-4.00
2019-01-22T03:09:02.231Z,-4.00
2019-01-22T03:11:51.645Z,-4.10
2019-01-22T03:14:43.242Z,-4.10
2019-01-22T03:17:33.027Z,-4.10
2019-01-22T03:20:10.562Z,-4.00
2019-01-22T03:22:42.488Z,-4.00
2019-01-22T03:25:25.616Z,-4.00
2019-01-22T03:28:00.508Z,-4.10
2019-01-22T03:30:44.156Z,-4.20
2019-01-22T03:33:19.712Z,-4.20
2019-01-22T03:35:54.408Z,-4.20
2019-01-22T03:38:38.227Z,-4.20
2019-01-22T03:41:21.907Z,-4.20
2019-01-22T03:44:09.944Z,-4.20
2019-01-22T03:47:00.925Z,-4.30
2019-01-22T03:49:33.151Z,-4.30
2019-01-22T03:52:10.550Z,-4.30
2019-01-22T03:55:03.123Z,-4.30
2019-01-22T03:57:34.870Z,-4.30
2019-01-22T04:00:09.274Z,-4.30
2019-01-22T04:02:38.037Z,-4.30
2019-01-22T04:05:08.683Z,-4.30
2019-01-22T04:07:37.924Z,-4.30
2019-01-22T04:10:10.129Z,-4.30
2019-01-22T04:12:38.881Z,-4.40
2019-01-22T04:15:10.690Z,-4.40
2019-01-22T04:17:39.882Z,-4.40
2019-01-22T04:20:11.716Z,-4.40
2019-01-22T04:22:40.783Z,-4.40
2019-01-22T04:25:21.517Z,-4.40
2019-01-22T04:27:55.987Z,-4.40
2019-01-22T04:30:42.489Z,-4.40
2019-01-22T04:33:30.480Z,-4.40
2019-01-22T04:36:18.886Z,-4.40
2019-01-22T04:38:56.725Z,-4.40
2019-01-22T04:41:31.346Z,-4.50
2019-01-22T04:44:19.337Z,-4.50
2019-01-22T04:47:20.201Z,-4.50
2019-01-22T04:50:03.847Z,-4.50
2019-01-22T04:52:47.964Z,-4.40
2019-01-22T04:55:37.544Z,-4.40
2019-01-22T04:58:09.327Z,-4.40
2019-01-22T05:00:46.631Z,-4.40
2019-01-22T05:03:18.859Z,-4.40
2019-01-22T05:06:20.458Z,-4.50
2019-01-22T05:09:11.166Z,-4.40
2019-01-22T05:12:02.116Z,-4.40
2019-01-22T05:14:39.573Z,-4.40
2019-01-22T05:17:17.406Z,-4.50
2019-01-22T05:19:51.992Z,-4.50
2019-01-22T05:22:26.582Z,-4.60
2019-01-22T05:25:07.037Z,-4.60
2019-01-22T05:27:47.879Z,-4.50
2019-01-22T05:30:29.338Z,-4.50
2019-01-22T05:33:29.465Z,-4.50
2019-01-22T05:36:18.984Z,-4.50
2019-01-22T05:38:50.808Z,-4.50
2019-01-22T05:41:37.837Z,-4.50
2019-01-22T05:44:21.156Z,-4.50
2019-01-22T05:47:10.627Z,-4.50
2019-01-22T05:50:06.415Z,-4.50
2019-01-22T05:53:04.140Z,-4.50
2019-01-22T05:55:35.872Z,-4.50
2019-01-22T05:58:22.413Z,-4.50
2019-01-22T06:00:57.276Z,-4.50
2019-01-22T06:03:44.410Z,-4.50
2019-01-22T06:06:18.869Z,-4.40
2019-01-22T06:09:11.797Z,-4.50
2019-01-22T06:11:50.076Z,-4.50
2019-01-22T06:14:27.823Z,-4.50
2019-01-22T06:17:05.305Z,-4.50
2019-01-22T06:19:58.458Z,-4.40
2019-01-22T06:22:35.737Z,-4.40
2019-01-22T06:25:33.006Z,-4.40
2019-01-22T06:28:08.005Z,-4.50
2019-01-22T06:30:40.249Z,-4.50
2019-01-22T06:33:12.783Z,-4.50
2019-01-22T06:35:56.368Z,-4.50
2019-01-22T06:38:34.335Z,-4.50
2019-01-22T06:41:06.435Z,-4.40
2019-01-22T06:43:55.871Z,-4.30
2019-01-22T06:46:30.172Z,-4.30
2019-01-22T06:49:24.384Z,-4.30
2019-01-22T06:52:11.713Z,-4.30
2019-01-22T06:54:43.849Z,-4.20
2019-01-22T06:57:22.020Z,-4.20
2019-01-22T06:59:59.778Z,-4.20
2019-01-22T07:02:37.095Z,-4.30
2019-01-22T07:05:12.045Z,-4.20
2019-01-22T07:08:01.665Z,-4.20
2019-01-22T07:10:42.459Z,-4.20
2019-01-22T07:13:26.374Z,-4.10
2019-01-22T07:16:04.617Z,-4.10
2019-01-22T07:18:39.118Z,-4.10
2019-01-22T07:21:26.648Z,-4.10
2019-01-22T07:24:25.817Z,-4.10
2019-01-22T07:27:00.594Z,-4.10
2019-01-22T07:29:44.088Z,-4.10
2019-01-22T07:32:24.810Z,-4.00
2019-01-22T07:35:02.777Z,-4.00
2019-01-22T07:37:37.138Z,-3.80
2019-01-22T07:40:17.262Z,-3.80
2019-01-22T07:42:51.715Z,-3.80
2019-01-22T07:45:47.557Z,-3.90
2019-01-22T07:48:19.473Z,-3.90
2019-01-22T07:50:59.547Z,-3.80
2019-01-22T07:53:40.380Z,-3.70
2019-01-22T07:56:21.152Z,-3.50
2019-01-22T07:58:55.852Z,-3.40
2019-01-22T08:01:45.697Z,-3.40
2019-01-22T08:04:33.891Z,-3.40
2019-01-22T08:07:13.349Z,-3.30
2019-01-22T08:10:19.623Z,-3.20
2019-01-22T08:12:59.936Z,-3.10
2019-01-22T08:15:52.744Z,-3.00
2019-01-22T08:18:27.014Z,-3.00
2019-01-22T08:21:07.538Z,-3.00
2019-01-22T08:23:47.948Z,-2.90
2019-01-22T08:26:22.297Z,-2.80
2019-01-22T08:29:18.061Z,-2.70
2019-01-22T08:31:53.305Z,-2.70
2019-01-22T08:34:59.556Z,-2.50
2019-01-22T08:37:55.155Z,-2.40
2019-01-22T08:40:30.067Z,-2.30
2019-01-22T08:43:25.420Z,-2.30
2019-01-22T08:46:03.098Z,-2.30
2019-01-22T08:48:51.123Z,-2.20
2019-01-22T08:51:38.055Z,-2.10
2019-01-22T08:54:12.475Z,-2.10
2019-01-22T08:57:03.766Z,-1.90
2019-01-22T08:59:47.935Z,-1.90
2019-01-22T09:02:34.523Z,-1.90
2019-01-22T09:05:09.525Z,-1.80
2019-01-22T09:07:57.178Z,-1.60
2019-01-22T09:10:34.233Z,-1.50
2019-01-22T09:13:14.427Z,-1.40
2019-01-22T09:16:19.081Z,-1.20
2019-01-22T09:18:59.631Z,-1.10
2019-01-22T09:21:54.881Z,-0.90
2019-01-22T09:24:29.396Z,-0.80
2019-01-22T09:27:06.785Z,-0.70
2019-01-22T09:29:47.473Z,-0.60
2019-01-22T09:32:37.640Z,-0.50
2019-01-22T09:35:28.555Z,-0.40
2019-01-22T09:37:57.924Z,-0.30
2019-01-22T09:40:26.370Z,-0.10
2019-01-22T09:42:54.841Z,-0.10
2019-01-22T09:45:23.306Z,0.00
2019-01-22T09:47:52.013Z,0.10
2019-01-22T09:50:20.753Z,0.10
2019-01-22T09:52:49.207Z,0.10
2019-01-22T09:55:22.381Z,0.20
2019-01-22T09:57:48.310Z,0.30
2019-01-22T10:00:19.765Z,0.40
2019-01-22T10:02:48.751Z,0.40
2019-01-22T10:05:17.444Z,0.50
2019-01-22T10:07:46.085Z,0.60
2019-01-22T10:10:20.651Z,0.60
2019-01-22T10:12:49.359Z,0.60
2019-01-22T10:15:20.234Z,0.70
2019-01-22T10:17:49.049Z,0.70
2019-01-22T10:20:22.952Z,0.80
2019-01-22T10:22:52.412Z,0.90
2019-01-22T10:25:21.867Z,1.00
2019-01-22T10:27:50.557Z,1.10
2019-01-22T10:30:25.957Z,1.10
2019-01-22T10:32:55.059Z,1.10
2019-01-22T10:35:24.247Z,1.20
2019-01-22T10:37:53.276Z,1.30
2019-01-22T10:40:24.262Z,1.40
2019-01-22T10:42:53.358Z,1.50
2019-01-22T10:45:22.189Z,1.50
2019-01-22T10:47:50.950Z,1.60
2019-01-22T10:50:22.390Z,1.50
2019-01-22T10:52:51.270Z,1.60
2019-01-22T10:55:19.915Z,1.60
2019-01-22T10:57:48.837Z,1.60
2019-01-22T11:00:26.622Z,1.70
2019-01-22T11:02:55.586Z,1.80
2019-01-22T11:05:27.383Z,1.90
2019-01-22T11:07:56.238Z,1.90
2019-01-22T11:10:25.378Z,2.00
2019-01-22T11:12:54.043Z,2.10
2019-01-22T11:15:27.762Z,2.10
2019-01-22T11:17:53.665Z,2.20
2019-01-22T11:20:27.683Z,2.30
2019-01-22T11:22:56.770Z,2.30
2019-01-22T11:25:28.106Z,2.40
2019-01-22T11:27:56.872Z,2.50
2019-01-22T11:30:25.686Z,2.60
2019-01-22T11:32:54.961Z,2.70
2019-01-22T11:35:24.946Z,2.80
2019-01-22T11:37:54.086Z,2.80
2019-01-22T11:40:25.939Z,2.90
2019-01-22T11:42:54.649Z,3.00
2019-01-22T11:45:23.748Z,3.00
2019-01-22T11:47:52.855Z,2.90
2019-01-22T11:50:22.805Z,2.90
2019-01-22T11:52:51.871Z,2.90
2019-01-22T11:55:21.105Z,2.90
2019-01-22T11:57:50.100Z,2.90
2019-01-22T12:00:28.705Z,2.80
2019-01-22T12:02:57.487Z,2.80
2019-01-22T12:05:26.212Z,2.90
2019-01-22T12:07:54.872Z,2.90
2019-01-22T12:10:24.114Z,2.90
2019-01-22T12:12:53.052Z,2.90
2019-01-22T12:15:21.935Z,2.90
2019-01-22T12:17:50.675Z,2.90
2019-01-22T12:20:28.149Z,2.90
2019-01-22T12:22:57.529Z,2.90
2019-01-22T12:25:26.602Z,2.90
2019-01-22T12:27:55.689Z,2.80
2019-01-22T12:30:27.172Z,2.80
2019-01-22T12:32:55.898Z,2.80
2019-01-22T12:35:24.722Z,2.80
2019-01-22T12:37:53.989Z,2.80
2019-01-22T12:40:24.708Z,2.80
2019-01-22T12:42:53.950Z,2.80
2019-01-22T12:45:25.230Z,2.70
2019-01-22T12:47:54.608Z,2.80
2019-01-22T12:50:26.205Z,2.70
2019-01-22T12:52:55.039Z,2.70
2019-01-22T12:55:23.939Z,2.70
2019-01-22T12:57:52.517Z,2.70
2019-01-22T13:00:32.948Z,2.60
2019-01-22T13:03:01.582Z,2.50
2019-01-22T13:05:42.045Z,2.60
2019-01-22T13:08:11.224Z,2.50
2019-01-22T13:10:39.918Z,2.50
2019-01-22T13:13:08.916Z,2.50
2019-01-22T13:15:37.660Z,2.50
2019-01-22T13:18:06.270Z,2.40
2019-01-22T13:20:34.920Z,2.40
2019-01-22T13:23:03.615Z,2.30
2019-01-22T13:25:32.336Z,2.30
2019-01-22T13:28:00.995Z,2.30
2019-01-22T13:30:31.094Z,2.30
2019-01-22T13:33:00.375Z,2.20
2019-01-22T13:35:29.070Z,2.20
2019-01-22T13:37:57.855Z,2.20
2019-01-22T13:40:26.536Z,2.20
2019-01-22T13:42:55.265Z,2.20
2019-01-22T13:45:35.724Z,2.20
2019-01-22T13:48:07.097Z,2.20
2019-01-22T13:50:35.738Z,2.30
2019-01-22T13:53:04.634Z,2.30
2019-01-22T13:55:36.611Z,2.20
2019-01-22T13:58:06.605Z,2.10
2019-01-22T14:00:36.084Z,2.20
2019-01-22T14:03:06.170Z,2.10
2019-01-22T14:05:37.619Z,2.10
2019-01-22T14:08:06.331Z,2.10
2019-01-22T14:10:35.245Z,2.00
2019-01-22T14:13:04.125Z,2.00
2019-01-22T14:15:35.926Z,2.00
2019-01-22T14:18:05.255Z,2.00
2019-01-22T14:20:34.282Z,2.00
2019-01-22T14:23:03.076Z,2.00
2019-01-22T14:25:32.192Z,2.00
2019-01-22T14:28:01.075Z,2.10
2019-01-22T14:30:32.151Z,2.00
2019-01-22T14:33:00.712Z,2.00
2019-01-22T14:35:29.468Z,2.10
2019-01-22T14:37:58.213Z,2.00
2019-01-22T14:40:26.851Z,2.10
2019-01-22T14:42:55.545Z,2.00
2019-01-22T14:45:25.100Z,2.00
2019-01-22T14:47:53.801Z,2.00
2019-01-22T14:50:27.748Z,2.00
2019-01-22T14:52:56.470Z,2.00
2019-01-22T14:55:25.206Z,2.00
2019-01-22T14:57:53.734Z,2.00
2019-01-22T15:00:25.001Z,1.90
2019-01-22T15:02:54.582Z,1.90
2019-01-22T15:05:23.543Z,1.90
2019-01-22T15:07:52.127Z,1.90
2019-01-22T15:10:21.310Z,1.80
2019-01-22T15:12:52.657Z,1.80
2019-01-22T15:15:21.584Z,1.80
2019-01-22T15:17:50.407Z,1.80
2019-01-22T15:20:25.744Z,1.70
2019-01-22T15:22:54.773Z,1.70
2019-01-22T15:25:24.261Z,1.60
2019-01-22T15:27:53.063Z,1.70
2019-01-22T15:30:28.007Z,1.70
2019-01-22T15:32:56.780Z,1.70
2019-01-22T15:35:25.490Z,1.70
2019-01-22T15:37:54.512Z,1.60
2019-01-22T15:40:26.187Z,1.60
2019-01-22T15:42:54.822Z,1.60
2019-01-22T15:45:24.527Z,1.60
2019-01-22T15:47:53.274Z,1.60
2019-01-22T15:50:23.310Z,1.60
2019-01-22T15:52:52.342Z,1.50
2019-01-22T15:55:26.743Z,1.50
2019-01-22T15:57:55.775Z,1.40
2019-01-22T16:00:26.188Z,1.40
2019-01-22T16:02:55.018Z,1.40
2019-01-22T16:05:24.182Z,1.40
2019-01-22T16:07:53.185Z,1.40
2019-01-22T16:10:21.962Z,1.40
2019-01-22T16:12:51.351Z,1.40
2019-01-22T16:15:23.990Z,1.30
2019-01-22T16:17:53.947Z,1.30
2019-01-22T16:20:24.528Z,1.30
2019-01-22T16:22:53.216Z,1.30
2019-01-22T16:25:23.163Z,1.20
2019-01-22T16:27:52.289Z,1.20
2019-01-22T16:30:24.464Z,1.20
2019-01-22T16:32:53.147Z,1.10
2019-01-22T16:35:23.353Z,1.10
2019-01-22T16:37:52.039Z,1.10
2019-01-22T16:40:20.733Z,1.10
2019-01-22T16:42:49.862Z,1.10
2019-01-22T16:45:27.383Z,1.10
2019-01-22T16:47:56.094Z,1.10
2019-01-22T16:50:25.195Z,1.10
2019-01-22T16:52:53.904Z,1.10
2019-01-22T16:55:25.906Z,1.10
2019-01-22T16:57:54.596Z,0.90
2019-01-22T17:00:26.096Z,0.80
2019-01-22T17:02:55.176Z,0.80
2019-01-22T17:05:23.932Z,0.80
2019-01-22T17:07:52.928Z,0.90
2019-01-22T17:10:21.827Z,0.90
2019-01-22T17:12:50.772Z,0.90
2019-01-22T17:15:19.413Z,0.90
2019-01-22T17:17:48.231Z,0.90
2019-01-22T17:20:28.963Z,0.90
2019-01-22T17:23:02.033Z,0.90
2019-01-22T17:25:28.575Z,1.00
2019-01-22T17:27:57.203Z,0.90
2019-01-22T17:30:26.091Z,0.90
2019-01-22T17:33:02.788Z,0.90
2019-01-22T17:35:33.060Z,0.90
2019-01-22T17:38:03.590Z,0.90
2019-01-22T17:40:32.536Z,0.80
2019-01-22T17:43:01.206Z,0.70
2019-01-22T17:45:29.846Z,0.70
2019-01-22T17:47:58.368Z,0.70
2019-01-22T17:50:27.324Z,0.70
2019-01-22T17:52:56.118Z,0.70
2019-01-22T17:55:24.634Z,0.70
2019-01-22T17:57:53.174Z,0.70
2019-01-22T18:00:23.260Z,0.70
2019-01-22T18:02:51.713Z,0.60
2019-01-22T18:05:20.768Z,0.60
2019-01-22T18:07:49.454Z,0.70
2019-01-22T18:10:22.808Z,0.60
2019-01-22T18:12:51.338Z,0.50
2019-01-22T18:15:19.846Z,0.50
2019-01-22T18:17:48.578Z,0.50
2019-01-22T18:20:19.980Z,0.40
2019-01-22T18:22:48.441Z,0.40
2019-01-22T18:25:16.886Z,0.40
2019-01-22T18:27:45.343Z,0.30
2019-01-22T18:30:16.479Z,0.30
2019-01-22T18:32:45.488Z,0.30
2019-01-22T18:35:16.931Z,0.30
2019-01-22T18:37:45.428Z,0.20
2019-01-22T18:40:15.123Z,0.10
2019-01-22T18:42:43.839Z,0.00
2019-01-22T18:45:17.477Z,0.00
2019-01-22T18:47:45.974Z,0.00
2019-01-22T18:50:17.787Z,-0.10
2019-01-22T18:52:46.242Z,-0.10
2019-01-22T18:55:14.955Z,-0.10
2019-01-22T18:57:43.418Z,-0.10
2019-01-22T19:00:18.004Z,-0.10
2019-01-22T19:02:46.452Z,-0.20
2019-01-22T19:05:15.038Z,-0.10
2019-01-22T19:07:43.529Z,-0.10
2019-01-22T19:10:20.685Z,-0.20
2019-01-22T19:12:49.207Z,-0.20
2019-01-22T19:15:18.381Z,-0.20
2019-01-22T19:17:47.023Z,-0.30
2019-01-22T19:20:15.659Z,-0.30
2019-01-22T19:22:44.116Z,-0.40
2019-01-22T19:25:15.908Z,-0.40
2019-01-22T19:27:44.855Z,-0.70
2019-01-22T19:30:21.606Z,-0.60
2019-01-22T19:32:50.360Z,-0.80
2019-01-22T19:35:19.312Z,-0.80
2019-01-22T19:37:47.818Z,-0.70
2019-01-22T19:40:18.123Z,-0.60
2019-01-22T19:42:46.979Z,-0.60
2019-01-22T19:45:18.149Z,-0.60
2019-01-22T19:47:47.586Z,-0.70
2019-01-22T19:50:17.188Z,-0.70
2019-01-22T19:52:46.030Z,-0.80
2019-01-22T19:55:14.721Z,-0.80
2019-01-22T19:57:43.443Z,-0.70
2019-01-22T20:00:24.117Z,-0.80
2019-01-22T20:02:52.646Z,-0.80
2019-01-22T20:05:21.330Z,-0.80
2019-01-22T20:07:49.847Z,-0.80
2019-01-22T20:10:18.906Z,-0.80
2019-01-22T20:12:47.499Z,-0.90
2019-01-22T20:15:18.291Z,-0.80
2019-01-22T20:17:46.718Z,-0.80
2019-01-22T20:20:21.548Z,-0.80
2019-01-22T20:22:50.240Z,-0.80
2019-01-22T20:25:19.731Z,-0.80
2019-01-22T20:27:48.696Z,-0.80
2019-01-22T20:30:31.878Z,-0.70
2019-01-22T20:33:00.326Z,-0.80
2019-01-22T20:35:28.855Z,-0.70
2019-01-22T20:37:57.631Z,-0.90
2019-01-22T20:40:26.187Z,-0.90
2019-01-22T20:42:54.726Z,-0.90
2019-01-22T20:45:28.483Z,-0.80
2019-01-22T20:47:56.939Z,-0.90
2019-01-22T20:50:25.530Z,-0.80
2019-01-22T20:52:54.348Z,-0.70
2019-01-22T20:55:24.183Z,-0.70
2019-01-22T20:57:55.141Z,-0.70
2019-01-22T21:00:24.932Z,-0.60
2019-01-22T21:02:54.288Z,-0.80
2019-01-22T21:05:27.872Z,-0.80
2019-01-22T21:07:56.944Z,-0.80
2019-01-22T21:10:30.136Z,-0.80
2019-01-22T21:12:58.986Z,-0.90
2019-01-22T21:15:28.140Z,-0.80
2019-01-22T21:17:56.590Z,-0.80
2019-01-22T21:20:25.408Z,-0.80
2019-01-22T21:22:54.477Z,-0.80
2019-01-22T21:25:24.630Z,-0.80
2019-01-22T21:27:53.186Z,-0.80
2019-01-22T21:30:27.528Z,-0.70
2019-01-22T21:32:56.254Z,-0.70
2019-01-22T21:35:24.826Z,-0.60
2019-01-22T21:37:53.577Z,-0.60
2019-01-22T21:40:22.445Z,-0.60
2019-01-22T21:42:51.059Z,-0.60
2019-01-22T21:45:28.315Z,-0.60
2019-01-22T21:47:56.753Z,-0.60
2019-01-22T21:50:25.527Z,-0.60
2019-01-22T21:52:54.072Z,-0.50
2019-01-22T21:55:24.033Z,-0.60
2019-01-22T21:57:52.770Z,-0.60
2019-01-22T22:00:23.639Z,-0.70
2019-01-22T22:02:52.787Z,-0.60
2019-01-22T22:05:23.793Z,-0.50
2019-01-22T22:07:52.925Z,-0.60
2019-01-22T22:10:22.383Z,-0.60
2019-01-22T22:12:51.186Z,-0.60
2019-01-22T22:15:22.522Z,-0.50
2019-01-22T22:17:51.046Z,-0.50
2019-01-22T22:20:20.195Z,-0.60
2019-01-22T22:22:48.706Z,-0.50
2019-01-22T22:25:19.351Z,-0.50
2019-01-22T22:27:47.992Z,-0.50
2019-01-22T22:30:25.574Z,-0.50
2019-01-22T22:32:54.724Z,-0.50
2019-01-22T22:35:23.942Z,-0.50
2019-01-22T22:37:52.733Z,-0.50
2019-01-22T22:40:22.758Z,-0.60
2019-01-22T22:42:51.623Z,-0.50
2019-01-22T22:45:24.319Z,-0.50
2019-01-22T22:47:53.762Z,-0.40
2019-01-22T22:50:27.535Z,-0.40
2019-01-22T22:52:56.081Z,-0.40
2019-01-22T22:55:24.876Z,-0.30
2019-01-22T22:57:53.334Z,-0.30
2019-01-22T23:00:33.820Z,-0.30
2019-01-22T23:03:02.986Z,-0.40
2019-01-22T23:05:31.588Z,-0.40
2019-01-22T23:08:00.309Z,-0.40
2019-01-22T23:10:29.167Z,-0.40
2019-01-22T23:12:57.624Z,-0.50
2019-01-22T23:15:26.066Z,-0.50
2019-01-22T23:17:54.587Z,-0.50
2019-01-22T23:20:23.017Z,-0.50
2019-01-22T23:22:51.799Z,-0.50
2019-01-22T23:25:20.765Z,-0.50
2019-01-22T23:27:49.569Z,-0.50
2019-01-22T23:30:18.443Z,-0.50
2019-01-22T23:32:47.045Z,-0.50
2019-01-22T23:35:15.771Z,-0.50
2019-01-22T23:37:44.671Z,-0.50
2019-01-22T23:40:16.923Z,-0.50
2019-01-22T23:42:45.394Z,-0.50
2019-01-22T23:45:14.567Z,-0.50
2019-01-22T23:47:43.074Z,-0.50
2019-01-22T23:50:13.765Z,-0.50
2019-01-22T23:52:42.274Z,-0.50
2019-01-22T23:55:11.369Z,-0.40
2019-01-22T23:57:39.922Z,-0.50
