createdAt,value
2019-05-29T00:00:50.585Z,9.60
2019-05-29T00:02:49.770Z,9.62
2019-05-29T00:04:50.369Z,9.62
2019-05-29T00:06:50.611Z,9.64
2019-05-29T00:08:50.700Z,9.64
2019-05-29T00:10:49.946Z,9.61
2019-05-29T00:12:49.995Z,9.58
2019-05-29T00:14:50.107Z,9.56
2019-05-29T00:16:50.386Z,9.56
2019-05-29T00:18:50.495Z,9.56
2019-05-29T00:20:50.557Z,9.48
2019-05-29T00:22:50.643Z,9.47
2019-05-29T00:24:49.700Z,9.45
2019-05-29T00:26:50.026Z,9.43
2019-05-29T00:28:50.217Z,9.42
2019-05-29T00:30:50.303Z,9.40
2019-05-29T00:32:50.444Z,9.35
2019-05-29T00:34:49.981Z,9.33
2019-05-29T00:36:50.218Z,9.29
2019-05-29T00:38:50.351Z,9.27
2019-05-29T00:40:50.365Z,9.25
2019-05-29T00:42:50.525Z,9.22
2019-05-29T00:44:50.635Z,9.20
2019-05-29T00:46:50.011Z,9.16
2019-05-29T00:48:50.093Z,9.14
2019-05-29T00:50:50.284Z,9.14
2019-05-29T00:52:50.337Z,9.11
2019-05-29T00:54:50.512Z,9.11
2019-05-29T00:56:49.779Z,9.10
2019-05-29T00:58:49.792Z,9.09
2019-05-29T01:00:49.828Z,9.08
2019-05-29T01:02:50.607Z,9.08
2019-05-29T01:04:50.372Z,9.09
2019-05-29T01:06:50.631Z,9.08
2019-05-29T01:08:50.607Z,9.06
2019-05-29T01:10:50.629Z,9.04
2019-05-29T01:12:50.358Z,9.01
2019-05-29T01:14:51.031Z,8.99
2019-05-29T01:16:50.267Z,8.97
2019-05-29T01:18:50.453Z,8.96
2019-05-29T01:20:50.561Z,8.96
2019-05-29T01:22:50.735Z,8.95
2019-05-29T01:24:50.098Z,8.93
2019-05-29T01:26:50.471Z,8.91
2019-05-29T01:28:50.634Z,8.88
2019-05-29T01:30:52.041Z,8.88
2019-05-29T01:32:50.448Z,8.88
2019-05-29T01:34:50.340Z,8.88
2019-05-29T01:36:50.563Z,8.86
2019-05-29T01:38:49.707Z,8.85
2019-05-29T01:40:49.778Z,8.85
2019-05-29T01:42:50.548Z,8.83
2019-05-29T01:45:09.033Z,8.83
2019-05-29T01:46:49.844Z,8.82
2019-05-29T01:48:49.999Z,8.81
2019-05-29T01:50:50.066Z,8.79
2019-05-29T01:52:50.255Z,8.81
2019-05-29T01:54:50.353Z,8.85
2019-05-29T01:56:49.691Z,8.91
2019-05-29T01:58:49.815Z,8.95
2019-05-29T02:00:49.931Z,9.01
2019-05-29T02:02:49.973Z,9.05
2019-05-29T02:04:50.399Z,9.07
2019-05-29T02:06:49.779Z,9.13
2019-05-29T02:08:50.601Z,9.16
2019-05-29T02:10:49.676Z,9.17
2019-05-29T02:12:49.713Z,9.20
2019-05-29T02:14:49.789Z,9.23
2019-05-29T02:16:50.086Z,9.26
2019-05-29T02:18:50.246Z,9.27
2019-05-29T02:20:50.398Z,9.27
2019-05-29T02:22:50.574Z,9.29
2019-05-29T02:24:50.659Z,9.32
2019-05-29T02:26:49.929Z,9.31
2019-05-29T02:28:50.026Z,9.30
2019-05-29T02:30:50.174Z,9.30
2019-05-29T02:32:50.283Z,9.28
2019-05-29T02:34:49.924Z,9.30
2019-05-29T02:36:50.145Z,9.29
2019-05-29T02:38:50.339Z,9.26
2019-05-29T02:40:50.505Z,9.26
2019-05-29T02:42:50.554Z,9.12
2019-05-29T02:44:50.640Z,9.15
2019-05-29T02:46:49.923Z,9.20
2019-05-29T02:48:49.988Z,9.23
2019-05-29T02:50:50.075Z,9.26
2019-05-29T02:52:50.071Z,9.29
2019-05-29T02:54:50.234Z,9.30
2019-05-29T02:56:50.558Z,9.30
2019-05-29T02:58:50.657Z,9.31
2019-05-29T03:00:49.773Z,9.29
2019-05-29T03:02:50.482Z,9.26
2019-05-29T03:04:50.148Z,9.27
2019-05-29T03:06:50.354Z,9.27
2019-05-29T03:08:50.532Z,9.21
2019-05-29T03:10:50.704Z,9.17
2019-05-29T03:12:49.881Z,9.15
2019-05-29T03:14:49.989Z,9.14
2019-05-29T03:16:50.243Z,9.17
2019-05-29T03:18:50.410Z,9.20
2019-05-29T03:20:50.513Z,9.23
2019-05-29T03:22:50.640Z,9.26
2019-05-29T03:24:49.711Z,9.27
2019-05-29T03:26:50.046Z,9.27
2019-05-29T03:28:50.190Z,9.28
2019-05-29T03:30:50.360Z,9.30
2019-05-29T03:32:50.464Z,9.32
2019-05-29T03:34:50.359Z,9.35
2019-05-29T03:36:50.572Z,9.35
2019-05-29T03:38:50.637Z,9.35
2019-05-29T03:40:49.812Z,9.34
2019-05-29T03:42:49.983Z,9.30
2019-05-29T03:44:50.165Z,9.27
2019-05-29T03:46:50.354Z,9.27
2019-05-29T03:48:50.440Z,9.21
2019-05-29T03:50:50.526Z,9.22
2019-05-29T03:52:49.749Z,9.22
2019-05-29T03:54:49.854Z,9.21
2019-05-29T03:56:50.141Z,9.22
2019-05-29T03:58:50.292Z,9.23
2019-05-29T04:00:50.782Z,9.27
2019-05-29T04:02:49.967Z,9.28
2019-05-29T04:04:50.525Z,9.32
2019-05-29T04:06:50.630Z,9.31
2019-05-29T04:08:50.705Z,9.31
2019-05-29T04:10:49.806Z,9.29
2019-05-29T04:12:49.981Z,9.28
2019-05-29T04:14:50.125Z,9.28
2019-05-29T04:17:00.951Z,9.28
2019-05-29T04:18:50.130Z,9.28
2019-05-29T04:20:50.329Z,9.28
2019-05-29T04:22:50.424Z,9.30
2019-05-29T04:24:50.562Z,9.29
2019-05-29T04:26:49.935Z,9.28
2019-05-29T04:28:50.030Z,9.32
2019-05-29T04:30:50.201Z,9.32
2019-05-29T04:32:50.322Z,9.36
2019-05-29T04:34:49.968Z,9.42
2019-05-29T04:36:50.249Z,9.42
2019-05-29T04:38:50.368Z,9.51
2019-05-29T04:40:50.460Z,9.55
2019-05-29T04:42:50.541Z,9.63
2019-05-29T04:44:50.639Z,9.73
2019-05-29T04:47:12.694Z,9.68
2019-05-29T04:48:49.741Z,9.57
2019-05-29T04:50:49.890Z,9.52
2019-05-29T04:52:50.004Z,9.49
2019-05-29T04:54:50.062Z,9.52
2019-05-29T04:56:50.376Z,9.56
2019-05-29T04:58:50.441Z,9.57
2019-05-29T05:00:59.962Z,9.58
2019-05-29T05:02:49.963Z,9.58
2019-05-29T05:04:50.473Z,9.63
2019-05-29T05:06:49.716Z,9.70
2019-05-29T05:08:49.874Z,9.71
2019-05-29T05:10:49.921Z,9.74
2019-05-29T05:12:50.103Z,9.78
2019-05-29T05:14:50.278Z,9.79
2019-05-29T05:16:50.456Z,9.83
2019-05-29T05:18:50.570Z,9.86
2019-05-29T05:20:49.761Z,9.91
2019-05-29T05:22:49.850Z,9.93
2019-05-29T05:24:49.988Z,9.87
2019-05-29T05:26:50.428Z,9.88
2019-05-29T05:28:50.743Z,9.90
2019-05-29T05:30:49.915Z,9.92
2019-05-29T05:32:49.916Z,10.00
2019-05-29T05:34:50.449Z,10.09
2019-05-29T05:36:50.055Z,10.16
2019-05-29T05:38:50.154Z,10.27
2019-05-29T05:40:50.198Z,10.23
2019-05-29T05:42:50.301Z,10.26
2019-05-29T05:44:50.436Z,10.28
2019-05-29T05:46:49.729Z,10.35
2019-05-29T05:48:49.806Z,10.41
2019-05-29T05:50:49.935Z,10.42
2019-05-29T05:52:50.058Z,10.47
2019-05-29T05:54:50.180Z,10.49
2019-05-29T05:56:54.107Z,10.52
2019-05-29T05:58:50.100Z,10.52
2019-05-29T06:00:50.300Z,10.52
2019-05-29T06:02:52.597Z,10.61
2019-05-29T06:04:50.250Z,10.75
2019-05-29T06:06:50.379Z,10.84
2019-05-29T06:08:50.398Z,10.77
2019-05-29T06:10:51.652Z,10.59
2019-05-29T06:12:49.713Z,10.48
2019-05-29T06:14:49.668Z,10.48
2019-05-29T06:16:49.848Z,10.48
2019-05-29T06:18:49.876Z,10.58
2019-05-29T06:20:49.816Z,10.78
2019-05-29T06:22:49.835Z,10.78
2019-05-29T06:24:49.888Z,10.86
2019-05-29T06:26:49.923Z,10.93
2019-05-29T06:28:49.925Z,10.85
2019-05-29T06:30:49.852Z,10.81
2019-05-29T06:32:49.748Z,10.87
2019-05-29T06:34:50.240Z,10.91
2019-05-29T06:36:50.352Z,10.93
2019-05-29T06:38:50.270Z,10.85
2019-05-29T06:40:50.306Z,10.81
2019-05-29T06:42:50.365Z,10.89
2019-05-29T06:44:50.456Z,10.92
2019-05-29T06:46:50.634Z,10.87
2019-05-29T06:49:01.378Z,10.87
2019-05-29T06:50:50.024Z,10.89
2019-05-29T06:52:50.004Z,10.91
2019-05-29T06:54:50.030Z,10.93
2019-05-29T06:56:50.316Z,10.97
2019-05-29T06:58:50.760Z,11.03
2019-05-29T07:00:49.759Z,11.02
2019-05-29T07:02:49.843Z,11.06
2019-05-29T07:04:50.441Z,11.22
2019-05-29T07:06:50.565Z,11.55
2019-05-29T07:08:50.701Z,11.77
2019-05-29T07:10:49.777Z,12.18
2019-05-29T07:12:49.941Z,12.55
2019-05-29T07:14:50.192Z,12.79
2019-05-29T07:16:56.743Z,13.0
2019-05-29T07:19:26.748Z,13.02
2019-05-29T07:20:50.610Z,13.10
2019-05-29T07:22:50.611Z,13.6
2019-05-29T07:24:50.640Z,13.7
2019-05-29T07:26:49.807Z,13.62
2019-05-29T07:29:08.860Z,13.58
2019-05-29T07:31:04.261Z,13.63
2019-05-29T07:32:59.440Z,13.79
2019-05-29T07:35:04.819Z,13.80
2019-05-29T07:36:50.352Z,13.92
2019-05-29T07:39:04.108Z,14.09
2019-05-29T07:40:50.650Z,14.19
2019-05-29T07:42:57.451Z,14.2
2019-05-29T07:44:50.636Z,14.2
2019-05-29T07:46:49.948Z,14.11
2019-05-29T07:49:00.049Z,13.83
2019-05-29T07:50:50.094Z,13.86
2019-05-29T07:52:50.537Z,13.96
2019-05-29T07:54:50.598Z,14.03
2019-05-29T07:56:49.767Z,14.03
2019-05-29T07:59:03.937Z,14.02
2019-05-29T08:01:14.010Z,13.96
2019-05-29T08:02:49.978Z,13.96
2019-05-29T08:04:50.434Z,13.98
2019-05-29T08:06:54.950Z,13.97
2019-05-29T08:08:49.960Z,14.13
2019-05-29T08:10:50.146Z,14.33
2019-05-29T08:12:56.310Z,14.37
2019-05-29T08:14:50.761Z,14.37
2019-05-29T08:16:50.505Z,13.88
2019-05-29T08:18:53.512Z,13.89
2019-05-29T08:20:50.655Z,13.78
2019-05-29T08:22:51.756Z,13.78
2019-05-29T08:24:51.402Z,13.80
2019-05-29T08:26:51.398Z,13.88
2019-05-29T08:28:51.589Z,13.82
2019-05-29T08:30:56.902Z,13.68
2019-05-29T08:32:51.585Z,13.61
2019-05-29T08:34:51.543Z,13.30
2019-05-29T08:37:07.733Z,13.15
2019-05-29T08:38:52.139Z,12.90
2019-05-29T08:40:51.586Z,12.52
2019-05-29T08:42:51.744Z,12.58
2019-05-29T08:44:51.731Z,12.56
2019-05-29T08:47:11.255Z,12.63
2019-05-29T08:48:50.453Z,12.51
2019-05-29T08:50:50.528Z,12.56
2019-05-29T08:52:50.659Z,12.47
2019-05-29T08:54:50.423Z,12.49
2019-05-29T08:56:50.709Z,12.52
2019-05-29T08:58:51.054Z,12.68
2019-05-29T09:00:55.572Z,13.01
2019-05-29T09:02:53.025Z,13.20
2019-05-29T09:04:55.159Z,13.46
2019-05-29T09:06:51.474Z,13.64
2019-05-29T09:08:55.368Z,13.71
2019-05-29T09:10:54.681Z,13.71
2019-05-29T09:13:05.541Z,13.84
2019-05-29T09:14:49.992Z,13.84
2019-05-29T09:16:50.154Z,13.70
2019-05-29T09:18:50.185Z,13.59
2019-05-29T09:21:04.602Z,13.64
2019-05-29T09:22:50.442Z,13.91
2019-05-29T09:24:50.441Z,14.05
2019-05-29T09:26:50.677Z,14.21
2019-05-29T09:28:49.967Z,14.26
2019-05-29T09:30:50.044Z,14.38
2019-05-29T09:32:53.609Z,14.48
2019-05-29T09:34:50.352Z,14.54
2019-05-29T09:36:56.095Z,14.35
2019-05-29T09:38:50.958Z,14.16
2019-05-29T09:40:53.332Z,14.08
2019-05-29T09:42:50.471Z,14.03
2019-05-29T09:44:50.568Z,14.41
2019-05-29T09:46:49.801Z,14.59
2019-05-29T09:48:50.658Z,14.84
2019-05-29T09:50:51.198Z,14.93
2019-05-29T09:52:50.301Z,14.92
2019-05-29T09:54:50.504Z,14.74
2019-05-29T09:56:50.596Z,14.56
2019-05-29T09:58:49.743Z,14.59
2019-05-29T10:01:22.566Z,14.70
2019-05-29T10:02:49.827Z,14.80
2019-05-29T10:04:50.572Z,14.65
2019-05-29T10:06:49.770Z,14.59
2019-05-29T10:08:49.885Z,14.82
2019-05-29T10:10:50.061Z,14.90
2019-05-29T10:12:50.333Z,15.12
2019-05-29T10:14:51.850Z,15.13
2019-05-29T10:16:50.185Z,15.03
2019-05-29T10:18:50.283Z,14.92
2019-05-29T10:20:50.379Z,14.92
2019-05-29T10:22:50.563Z,14.47
2019-05-29T10:24:50.639Z,14.55
2019-05-29T10:26:49.782Z,14.36
2019-05-29T10:29:10.047Z,14.32
2019-05-29T10:30:52.924Z,14.35
2019-05-29T10:32:50.433Z,14.30
2019-05-29T10:34:50.930Z,14.23
2019-05-29T10:36:55.048Z,14.37
2019-05-29T10:38:51.050Z,14.39
2019-05-29T10:41:07.646Z,14.32
2019-05-29T10:42:53.661Z,13.89
2019-05-29T10:44:49.725Z,13.78
2019-05-29T10:46:56.737Z,13.73
2019-05-29T10:48:56.881Z,13.73
2019-05-29T10:50:55.510Z,13.77
2019-05-29T10:52:50.681Z,13.83
2019-05-29T10:54:50.560Z,13.94
2019-05-29T10:56:52.469Z,14.07
2019-05-29T10:59:00.478Z,14.06
2019-05-29T11:00:51.622Z,14.08
2019-05-29T11:02:57.853Z,14.37
2019-05-29T11:04:59.801Z,14.53
2019-05-29T11:06:55.482Z,15.00
2019-05-29T11:08:50.425Z,15.00
2019-05-29T11:10:50.253Z,15.21
2019-05-29T11:12:51.032Z,15.34
2019-05-29T11:14:51.076Z,15.28
2019-05-29T11:16:51.262Z,14.74
2019-05-29T11:18:51.540Z,14.79
2019-05-29T11:20:49.749Z,14.79
2019-05-29T11:22:49.875Z,14.64
2019-05-29T11:24:51.900Z,14.71
2019-05-29T11:26:50.677Z,14.67
2019-05-29T11:28:50.629Z,14.61
2019-05-29T11:30:55.886Z,14.56
2019-05-29T11:33:00.535Z,14.63
2019-05-29T11:34:55.642Z,15.44
2019-05-29T11:36:50.297Z,16.17
2019-05-29T11:38:50.816Z,16.3
2019-05-29T11:41:25.543Z,16.38
2019-05-29T11:42:51.186Z,16.4
2019-05-29T11:44:51.141Z,16.4
2019-05-29T11:46:52.216Z,16.4
2019-05-29T11:48:51.464Z,16.31
2019-05-29T11:50:50.317Z,16.46
2019-05-29T11:52:50.663Z,16.50
2019-05-29T11:55:07.648Z,16.6
2019-05-29T11:56:56.931Z,16.79
2019-05-29T11:58:51.137Z,16.67
2019-05-29T12:00:51.002Z,16.58
2019-05-29T12:02:54.434Z,16.00
2019-05-29T12:04:51.445Z,15.96
2019-05-29T12:06:51.485Z,15.71
2019-05-29T12:08:51.801Z,15.88
2019-05-29T12:10:51.606Z,15.95
2019-05-29T12:12:51.514Z,15.79
2019-05-29T12:15:17.505Z,15.88
2019-05-29T12:16:49.713Z,15.96
2019-05-29T12:18:49.883Z,16.39
2019-05-29T12:20:49.932Z,16.42
2019-05-29T12:23:26.108Z,16.39
2019-05-29T12:24:50.090Z,16.39
2019-05-29T12:26:50.268Z,16.61
2019-05-29T12:28:50.430Z,16.82
2019-05-29T12:30:50.473Z,17.09
2019-05-29T12:32:50.510Z,17.1
2019-05-29T12:34:59.645Z,17.2
2019-05-29T12:36:50.340Z,17.4
2019-05-29T12:38:50.464Z,17.5
2019-05-29T12:40:50.677Z,17.5
2019-05-29T12:42:49.745Z,17.7
2019-05-29T12:44:49.905Z,17.8
2019-05-29T12:46:50.369Z,17.8
2019-05-29T12:48:50.478Z,17.9
2019-05-29T12:50:50.616Z,17.8
2019-05-29T12:52:50.608Z,17.8
2019-05-29T12:54:49.789Z,17.8
2019-05-29T12:56:50.057Z,17.8
2019-05-29T12:58:50.126Z,17.52
2019-05-29T13:00:50.265Z,17.24
2019-05-29T13:02:50.435Z,16.61
2019-05-29T13:05:20.331Z,16.15
2019-05-29T13:06:49.839Z,15.83
2019-05-29T13:08:49.782Z,15.51
2019-05-29T13:10:50.013Z,15.51
2019-05-29T13:12:50.554Z,15.25
2019-05-29T13:14:49.832Z,15.24
2019-05-29T13:16:50.059Z,15.43
2019-05-29T13:18:50.120Z,15.65
2019-05-29T13:20:50.247Z,15.79
2019-05-29T13:22:50.508Z,15.88
2019-05-29T13:24:53.182Z,16.24
2019-05-29T13:26:50.324Z,16.35
2019-05-29T13:28:50.388Z,16.36
2019-05-29T13:30:50.442Z,16.55
2019-05-29T13:32:50.672Z,16.50
2019-05-29T13:34:50.507Z,16.56
2019-05-29T13:36:51.068Z,16.68
2019-05-29T13:38:50.395Z,17.09
2019-05-29T13:40:50.601Z,17.33
2019-05-29T13:42:50.699Z,17.17
2019-05-29T13:44:50.280Z,16.62
2019-05-29T13:46:50.567Z,16.58
2019-05-29T13:48:50.609Z,16.33
2019-05-29T13:50:50.696Z,15.96
2019-05-29T13:52:50.656Z,15.96
2019-05-29T13:54:49.808Z,15.71
2019-05-29T13:56:50.795Z,15.69
2019-05-29T13:58:50.212Z,15.60
2019-05-29T14:00:50.432Z,15.46
2019-05-29T14:02:50.696Z,15.30
2019-05-29T14:04:50.467Z,15.22
2019-05-29T14:06:53.472Z,15.19
2019-05-29T14:08:50.510Z,15.04
2019-05-29T14:10:50.688Z,14.87
2019-05-29T14:12:49.788Z,14.91
2019-05-29T14:14:49.865Z,14.86
2019-05-29T14:16:50.219Z,14.84
2019-05-29T14:18:50.538Z,14.90
2019-05-29T14:20:49.791Z,14.92
2019-05-29T14:22:49.786Z,15.18
2019-05-29T14:24:49.831Z,15.24
2019-05-29T14:26:50.035Z,15.43
2019-05-29T14:28:50.200Z,15.30
2019-05-29T14:30:50.287Z,15.22
2019-05-29T14:32:50.411Z,15.20
2019-05-29T14:34:50.030Z,15.20
2019-05-29T14:36:50.443Z,15.15
2019-05-29T14:38:50.409Z,15.15
2019-05-29T14:40:50.498Z,15.44
2019-05-29T14:42:50.572Z,15.43
2019-05-29T14:44:50.602Z,15.45
2019-05-29T14:46:49.796Z,15.62
2019-05-29T14:48:49.848Z,15.64
2019-05-29T14:50:49.939Z,15.83
2019-05-29T14:52:50.186Z,15.90
2019-05-29T14:54:50.704Z,15.87
2019-05-29T14:56:50.181Z,15.74
2019-05-29T14:58:49.950Z,15.44
2019-05-29T15:00:50.011Z,15.25
2019-05-29T15:02:50.153Z,15.58
2019-05-29T15:04:50.655Z,15.65
2019-05-29T15:06:49.819Z,15.56
2019-05-29T15:08:49.757Z,15.56
2019-05-29T15:10:49.806Z,15.11
2019-05-29T15:12:49.937Z,14.93
2019-05-29T15:14:49.932Z,14.88
2019-05-29T15:16:49.957Z,14.81
2019-05-29T15:18:50.071Z,14.64
2019-05-29T15:20:50.163Z,14.67
2019-05-29T15:22:50.149Z,14.67
2019-05-29T15:25:20.912Z,14.67
2019-05-29T15:26:50.229Z,14.98
2019-05-29T15:28:50.255Z,15.04
2019-05-29T15:30:50.356Z,14.93
2019-05-29T15:32:50.641Z,14.88
2019-05-29T15:34:50.184Z,14.87
2019-05-29T15:36:50.386Z,14.91
2019-05-29T15:38:50.412Z,15.12
2019-05-29T15:40:50.657Z,15.26
2019-05-29T15:42:49.710Z,15.41
2019-05-29T15:44:50.566Z,15.32
2019-05-29T15:46:49.791Z,15.25
2019-05-29T15:48:49.742Z,15.33
2019-05-29T15:50:49.788Z,15.60
2019-05-29T15:52:49.853Z,15.68
2019-05-29T15:54:49.795Z,15.68
2019-05-29T15:56:49.920Z,15.61
2019-05-29T15:58:49.846Z,15.59
2019-05-29T16:00:49.930Z,15.65
2019-05-29T16:02:50.271Z,16.13
2019-05-29T16:04:50.622Z,16.31
2019-05-29T16:06:49.743Z,16.31
2019-05-29T16:52:50.507Z,18.7
2019-05-29T16:54:50.837Z,18.7
2019-05-29T16:56:50.157Z,18.7
2019-05-29T16:58:50.233Z,18.7
2019-05-29T17:00:50.402Z,18.6
2019-05-29T17:02:50.512Z,18.6
2019-05-29T17:04:50.063Z,18.38
2019-05-29T17:06:50.279Z,17.92
2019-05-29T17:08:50.418Z,17.42
2019-05-29T17:10:50.580Z,16.90
2019-05-29T17:12:50.675Z,16.86
2019-05-29T17:14:49.875Z,16.86
2019-05-29T17:16:50.126Z,16.51
2019-05-29T17:18:50.219Z,16.36
2019-05-29T17:20:50.393Z,16.36
2019-05-29T17:22:50.498Z,16.05
2019-05-29T17:24:50.657Z,15.94
2019-05-29T17:26:49.772Z,15.87
2019-05-29T17:28:49.870Z,15.88
2019-05-29T17:30:49.835Z,15.88
2019-05-29T17:32:49.953Z,15.97
2019-05-29T17:34:50.462Z,15.99
2019-05-29T17:36:50.595Z,15.93
2019-05-29T17:38:49.878Z,15.83
2019-05-29T17:40:50.010Z,15.73
2019-05-29T17:42:50.048Z,15.54
2019-05-29T17:44:50.045Z,15.48
2019-05-29T17:46:50.209Z,15.39
2019-05-29T17:48:50.348Z,15.29
2019-05-29T17:50:50.491Z,15.12
2019-05-29T17:52:50.533Z,15.02
2019-05-29T17:54:50.586Z,14.84
2019-05-29T17:56:50.017Z,14.74
2019-05-29T17:58:50.292Z,14.63
2019-05-29T18:00:50.534Z,14.60
2019-05-29T18:02:53.102Z,14.54
2019-05-29T18:04:50.606Z,14.49
2019-05-29T18:06:49.909Z,14.46
2019-05-29T18:08:49.976Z,14.42
2019-05-29T18:10:50.055Z,14.36
2019-05-29T18:12:50.156Z,14.28
2019-05-29T18:14:50.345Z,14.21
2019-05-29T18:16:50.499Z,14.12
2019-05-29T18:18:50.538Z,14.07
2019-05-29T18:20:50.809Z,14.01
2019-05-29T18:22:49.775Z,13.98
2019-05-29T18:24:49.918Z,13.93
2019-05-29T18:26:50.090Z,13.84
2019-05-29T18:28:50.213Z,13.80
2019-05-29T18:30:50.229Z,13.76
2019-05-29T18:32:50.339Z,13.74
2019-05-29T18:34:57.038Z,13.66
2019-05-29T18:36:50.236Z,13.60
2019-05-29T18:38:50.347Z,13.56
2019-05-29T18:40:50.463Z,13.47
2019-05-29T18:42:50.483Z,13.39
2019-05-29T18:44:50.644Z,13.28
2019-05-29T18:46:49.960Z,13.21
2019-05-29T18:48:50.015Z,13.11
2019-05-29T18:50:50.241Z,13.06
2019-05-29T18:52:50.443Z,12.94
2019-05-29T18:54:50.516Z,12.83
2019-05-29T18:57:16.277Z,12.75
2019-05-29T18:58:50.236Z,12.66
2019-05-29T19:00:50.420Z,12.56
2019-05-29T19:02:50.455Z,12.48
2019-05-29T19:04:50.103Z,12.35
2019-05-29T19:06:50.317Z,12.25
2019-05-29T19:08:50.419Z,12.13
2019-05-29T19:10:50.613Z,12.08
2019-05-29T19:12:50.600Z,11.96
2019-05-29T19:14:49.769Z,11.85
2019-05-29T19:16:49.999Z,11.75
2019-05-29T19:18:50.137Z,11.65
2019-05-29T19:20:50.289Z,11.59
2019-05-29T19:22:50.392Z,11.49
2019-05-29T19:24:50.511Z,11.44
2019-05-29T19:26:50.746Z,11.33
2019-05-29T19:28:49.782Z,11.22
2019-05-29T19:30:50.002Z,11.15
2019-05-29T19:32:50.083Z,11.06
2019-05-29T19:34:50.567Z,11.01
2019-05-29T19:36:49.758Z,10.91
2019-05-29T19:38:49.866Z,10.83
2019-05-29T19:40:50.041Z,10.71
2019-05-29T19:42:50.172Z,10.65
2019-05-29T19:44:50.290Z,10.58
2019-05-29T19:46:54.610Z,10.54
2019-05-29T19:48:49.770Z,10.47
2019-05-29T19:50:49.774Z,10.41
2019-05-29T19:52:49.797Z,10.37
2019-05-29T19:54:49.794Z,10.30
2019-05-29T19:56:50.078Z,10.25
2019-05-29T19:58:50.339Z,10.16
2019-05-29T20:00:50.465Z,10.11
2019-05-29T20:02:50.571Z,9.97
2019-05-29T20:04:50.242Z,9.91
2019-05-29T20:06:50.491Z,9.91
2019-05-29T20:08:50.569Z,9.87
2019-05-29T20:10:50.613Z,9.85
2019-05-29T20:12:49.781Z,9.77
2019-05-29T20:14:49.845Z,9.74
2019-05-29T20:16:50.038Z,9.68
2019-05-29T20:18:50.166Z,9.62
2019-05-29T20:20:50.281Z,9.58
2019-05-29T20:22:50.391Z,9.58
2019-05-29T20:24:50.537Z,9.51
2019-05-29T20:26:49.794Z,9.47
2019-05-29T20:28:49.881Z,9.39
2019-05-29T20:30:50.102Z,9.32
2019-05-29T20:32:50.249Z,9.27
2019-05-29T20:34:49.768Z,9.23
2019-05-29T20:36:50.014Z,9.19
2019-05-29T20:38:50.101Z,9.14
2019-05-29T20:40:50.096Z,9.14
2019-05-29T20:42:50.291Z,9.02
2019-05-29T20:44:50.407Z,8.95
2019-05-29T20:46:50.618Z,8.91
2019-05-29T20:48:50.661Z,8.87
2019-05-29T20:50:49.760Z,8.83
2019-05-29T20:52:49.877Z,8.80
2019-05-29T20:54:49.960Z,8.74
2019-05-29T20:56:50.197Z,8.69
2019-05-29T20:58:50.304Z,8.67
2019-05-29T21:00:50.354Z,8.60
2019-05-29T21:02:50.416Z,8.56
2019-05-29T21:04:50.033Z,8.46
2019-05-29T21:06:50.306Z,8.39
2019-05-29T21:08:50.452Z,8.36
2019-05-29T21:10:50.521Z,8.31
2019-05-29T21:12:50.623Z,8.32
2019-05-29T21:14:49.717Z,8.34
2019-05-29T21:16:50.038Z,8.32
2019-05-29T21:18:50.136Z,8.28
2019-05-29T21:20:50.255Z,8.23
2019-05-29T21:22:50.383Z,8.19
2019-05-29T21:25:14.467Z,8.11
2019-05-29T21:26:49.880Z,8.06
2019-05-29T21:28:51.210Z,8.02
2019-05-29T21:30:50.347Z,8.02
2019-05-29T21:32:50.376Z,7.96
2019-05-29T21:34:50.062Z,7.94
2019-05-29T21:36:50.251Z,7.90
2019-05-29T21:38:50.378Z,7.83
2019-05-29T21:40:50.362Z,7.78
2019-05-29T21:42:50.360Z,7.75
2019-05-29T21:44:50.374Z,7.72
2019-05-29T21:46:49.791Z,7.66
2019-05-29T21:48:49.806Z,7.63
2019-05-29T21:50:49.849Z,7.58
2019-05-29T21:52:49.983Z,7.58
2019-05-29T21:54:50.085Z,7.53
2019-05-29T21:56:50.362Z,7.53
2019-05-29T21:59:04.572Z,7.50
2019-05-29T22:00:50.689Z,7.42
2019-05-29T22:02:49.809Z,7.37
2019-05-29T22:04:50.455Z,7.33
2019-05-29T22:06:49.880Z,7.28
2019-05-29T22:08:49.993Z,7.25
2019-05-29T22:10:51.686Z,7.21
2019-05-29T22:12:50.722Z,7.18
2019-05-29T22:14:55.123Z,7.19
2019-05-29T22:16:51.195Z,7.20
2019-05-29T22:18:51.096Z,7.19
2019-05-29T22:20:51.365Z,7.14
2019-05-29T22:22:51.406Z,7.11
2019-05-29T22:24:51.417Z,7.13
2019-05-29T22:26:51.322Z,7.12
2019-05-29T22:28:51.463Z,7.06
2019-05-29T22:30:51.635Z,7.03
2019-05-29T22:32:49.690Z,6.95
2019-05-29T22:34:53.842Z,6.90
2019-05-29T22:36:51.700Z,6.82
2019-05-29T22:38:49.698Z,6.82
2019-05-29T22:40:49.767Z,6.86
2019-05-29T22:42:49.835Z,6.86
2019-05-29T22:44:49.981Z,6.80
2019-05-29T22:46:50.124Z,6.79
2019-05-29T22:48:51.903Z,6.75
2019-05-29T22:50:50.079Z,6.70
2019-05-29T22:52:52.041Z,6.69
2019-05-29T22:54:50.097Z,6.68
2019-05-29T22:56:50.276Z,6.68
2019-05-29T22:58:50.351Z,6.68
2019-05-29T23:00:50.092Z,6.66
2019-05-29T23:02:50.091Z,6.65
2019-05-29T23:04:50.553Z,6.64
2019-05-29T23:06:50.265Z,6.62
2019-05-29T23:08:50.368Z,6.59
2019-05-29T23:10:50.408Z,6.56
2019-05-29T23:12:50.486Z,6.45
2019-05-29T23:14:50.673Z,6.37
2019-05-29T23:16:49.946Z,6.33
2019-05-29T23:18:50.157Z,6.29
2019-05-29T23:20:50.217Z,6.28
2019-05-29T23:22:50.339Z,6.27
2019-05-29T23:24:50.487Z,6.27
2019-05-29T23:26:50.625Z,6.24
2019-05-29T23:28:50.687Z,6.19
2019-05-29T23:30:49.773Z,6.14
2019-05-29T23:32:49.789Z,6.12
2019-05-29T23:34:50.530Z,6.11
2019-05-29T23:36:50.342Z,6.09
2019-05-29T23:38:50.609Z,6.06
2019-05-29T23:40:49.791Z,6.06
2019-05-29T23:42:49.859Z,6.04
2019-05-29T23:44:55.969Z,6.02
2019-05-29T23:46:50.670Z,5.98
2019-05-29T23:48:49.920Z,5.94
2019-05-29T23:50:49.965Z,5.92
2019-05-29T23:52:50.101Z,5.92
2019-05-29T23:54:50.166Z,5.90
2019-05-29T23:56:50.470Z,5.90
2019-05-29T23:58:50.619Z,5.86
