createdAt,value
2022-10-10T00:01:55.859Z,98530.91
2022-10-10T00:04:22.346Z,98527.94
2022-10-10T00:06:49.199Z,98530.09
2022-10-10T00:09:15.702Z,98524.47
2022-10-10T00:11:42.203Z,98520.22
2022-10-10T00:14:08.685Z,98518.84
2022-10-10T00:16:35.139Z,98514.59
2022-10-10T00:19:01.628Z,98505.22
2022-10-10T00:21:28.081Z,98506.59
2022-10-10T00:23:54.546Z,98514.06
2022-10-10T00:26:21.121Z,98507.41
2022-10-10T00:28:47.906Z,98498.59
2022-10-10T00:31:14.366Z,98495.13
2022-10-10T00:33:40.843Z,98499.41
2022-10-10T00:36:07.717Z,98500.19
2022-10-10T00:38:34.236Z,98497.78
2022-10-10T00:41:00.746Z,98492.44
2022-10-10T00:43:27.464Z,98495.66
2022-10-10T00:45:54.016Z,98494.06
2022-10-10T00:48:29.166Z,98489.78
2022-10-10T00:50:58.382Z,98489.53
2022-10-10T00:53:30.949Z,98494.34
2022-10-10T00:55:57.403Z,98484.19
2022-10-10T00:58:23.857Z,98478.31
2022-10-10T01:00:50.555Z,98478.03
2022-10-10T01:03:17.045Z,98476.16
2022-10-10T01:05:43.564Z,98472.19
2022-10-10T01:08:11.047Z,98463.09
2022-10-10T01:11:08.894Z,98470.84
2022-10-10T01:13:50.465Z,98460.44
2022-10-10T01:16:35.164Z,98459.91
2022-10-10T01:19:04.522Z,98464.72
2022-10-10T01:22:07.818Z,98459.91
2022-10-10T01:24:46.252Z,98456.44
2022-10-10T01:27:33.960Z,98457.75
2022-10-10T01:30:14.805Z,98459.63
2022-10-10T01:32:53.681Z,98457.19
2022-10-10T01:35:28.959Z,98448.66
2022-10-10T01:38:30.728Z,98447.06
2022-10-10T01:41:05.813Z,98443.06
2022-10-10T01:43:32.359Z,98441.75
2022-10-10T01:45:58.828Z,98444.41
2022-10-10T01:48:29.266Z,98437.44
2022-10-10T01:51:35.853Z,98438.81
2022-10-10T01:54:43.861Z,98442.25
2022-10-10T01:57:24.227Z,98437.44
2022-10-10T02:00:08.189Z,98429.72
2022-10-10T02:02:46.124Z,98430.78
2022-10-10T02:05:21.814Z,98438.25
2022-10-10T02:07:51.667Z,98436.13
2022-10-10T02:10:23.042Z,98438.00
2022-10-10T02:12:49.970Z,98429.44
2022-10-10T02:15:19.127Z,98428.94
2022-10-10T02:17:45.951Z,98426.50
2022-10-10T02:20:12.883Z,98428.66
2022-10-10T02:22:41.202Z,98428.13
2022-10-10T02:25:07.951Z,98424.63
2022-10-10T02:27:43.568Z,98423.59
2022-10-10T02:30:10.461Z,98423.59
2022-10-10T02:32:57.196Z,98427.59
2022-10-10T02:35:25.183Z,98424.13
2022-10-10T02:37:51.977Z,98429.72
2022-10-10T02:40:21.588Z,98425.72
2022-10-10T02:42:49.021Z,98428.66
2022-10-10T02:45:15.865Z,98420.09
2022-10-10T02:47:42.337Z,98430.78
2022-10-10T02:50:08.935Z,98426.22
2022-10-10T02:52:35.404Z,98420.66
2022-10-10T02:55:01.881Z,98416.34
2022-10-10T02:57:28.345Z,98412.09
2022-10-10T02:59:54.826Z,98410.50
2022-10-10T03:02:21.267Z,98405.69
2022-10-10T03:04:47.729Z,98409.16
2022-10-10T03:07:14.229Z,98399.81
2022-10-10T03:09:40.691Z,98403.56
2022-10-10T03:12:07.163Z,98405.44
2022-10-10T03:14:33.662Z,98396.34
2022-10-10T03:17:00.686Z,98393.69
2022-10-10T03:19:27.146Z,98393.94
2022-10-10T03:21:53.595Z,98396.09
2022-10-10T03:24:20.547Z,98392.88
2022-10-10T03:26:47.005Z,98392.59
2022-10-10T03:29:13.505Z,98389.91
2022-10-10T03:31:39.961Z,98394.69
2022-10-10T03:34:06.496Z,98391.22
2022-10-10T03:36:33.023Z,98385.63
2022-10-10T03:38:59.501Z,98391.78
2022-10-10T03:41:25.971Z,98386.69
2022-10-10T03:43:52.480Z,98388.84
2022-10-10T03:46:18.930Z,98382.69
2022-10-10T03:48:45.386Z,98373.06
2022-10-10T03:51:12.167Z,98380.28
2022-10-10T03:53:38.720Z,98379.47
2022-10-10T03:56:05.775Z,98378.69
2022-10-10T03:58:32.245Z,98376.81
2022-10-10T04:01:00.188Z,98372.03
2022-10-10T04:03:26.760Z,98376.28
2022-10-10T04:05:53.319Z,98368.56
2022-10-10T04:08:19.858Z,98370.41
2022-10-10T04:10:50.359Z,98367.75
2022-10-10T04:13:16.873Z,98364.53
2022-10-10T04:15:43.363Z,98356.03
2022-10-10T04:18:09.835Z,98354.16
2022-10-10T04:20:36.295Z,98355.19
2022-10-10T04:23:02.803Z,98353.34
2022-10-10T04:25:29.344Z,98351.72
2022-10-10T04:28:00.680Z,98350.13
2022-10-10T04:30:29.468Z,98347.75
2022-10-10T04:32:55.924Z,98347.75
2022-10-10T04:35:22.403Z,98338.16
2022-10-10T04:37:48.861Z,98337.59
2022-10-10T04:40:15.385Z,98329.88
2022-10-10T04:42:42.167Z,98329.88
2022-10-10T04:45:08.970Z,98329.06
2022-10-10T04:47:35.429Z,98331.19
2022-10-10T04:50:01.885Z,98327.72
2022-10-10T04:52:28.369Z,98321.88
2022-10-10T04:54:55.171Z,98325.84
2022-10-10T04:57:21.993Z,98327.72
2022-10-10T04:59:48.471Z,98320.00
2022-10-10T05:02:14.928Z,98315.75
2022-10-10T05:04:41.405Z,98327.44
2022-10-10T05:07:08.186Z,98320.50
2022-10-10T05:09:35.771Z,98323.44
2022-10-10T05:12:02.235Z,98324.25
2022-10-10T05:14:28.823Z,98326.38
2022-10-10T05:16:55.286Z,98324.78
2022-10-10T05:19:22.122Z,98317.84
2022-10-10T05:21:48.674Z,98316.25
2022-10-10T05:24:15.147Z,98322.91
2022-10-10T05:26:43.382Z,98322.91
2022-10-10T05:29:09.956Z,98321.81
2022-10-10T05:31:36.442Z,98316.50
2022-10-10T05:34:03.061Z,98318.63
2022-10-10T05:36:29.534Z,98318.63
2022-10-10T05:38:56.140Z,98319.19
2022-10-10T05:41:22.927Z,98321.59
2022-10-10T05:43:49.397Z,98323.47
2022-10-10T05:46:15.866Z,98318.94
2022-10-10T05:48:42.416Z,98320.53
2022-10-10T05:51:08.870Z,98317.34
2022-10-10T05:53:35.332Z,98314.66
2022-10-10T05:56:02.092Z,98315.75
2022-10-10T05:58:28.571Z,98316.25
2022-10-10T06:00:55.068Z,98318.13
2022-10-10T06:03:21.571Z,98306.91
2022-10-10T06:05:50.608Z,98317.56
2022-10-10T06:08:17.066Z,98309.84
2022-10-10T06:10:45.052Z,98309.06
2022-10-10T06:13:12.842Z,98314.38
2022-10-10T06:15:39.852Z,98304.53
2022-10-10T06:18:06.494Z,98314.38
2022-10-10T06:20:37.161Z,98313.06
2022-10-10T06:23:03.956Z,98324.25
2022-10-10T06:25:40.064Z,98322.13
2022-10-10T06:28:07.642Z,98332.78
2022-10-10T06:30:35.149Z,98325.59
2022-10-10T06:33:01.839Z,98330.13
2022-10-10T06:35:28.452Z,98331.75
2022-10-10T06:37:54.924Z,98333.06
2022-10-10T06:40:21.739Z,98335.72
2022-10-10T06:42:48.334Z,98333.34
2022-10-10T06:45:15.062Z,98335.50
2022-10-10T06:47:42.048Z,98338.44
2022-10-10T06:50:08.863Z,98340.31
2022-10-10T06:52:35.323Z,98342.44
2022-10-10T06:55:01.795Z,98333.38
2022-10-10T06:57:28.316Z,98337.38
2022-10-10T06:59:54.876Z,98337.66
2022-10-10T07:02:23.069Z,98336.84
2022-10-10T07:04:49.560Z,98339.22
2022-10-10T07:07:16.043Z,98341.56
2022-10-10T07:09:42.516Z,98343.44
2022-10-10T07:12:09.196Z,98338.66
2022-10-10T07:14:35.685Z,98340.84
2022-10-10T07:17:03.108Z,98343.25
2022-10-10T07:19:29.626Z,98338.72
2022-10-10T07:21:56.103Z,98343.78
2022-10-10T07:24:22.682Z,98346.16
2022-10-10T07:26:49.918Z,98342.97
2022-10-10T07:29:16.471Z,98347.00
2022-10-10T07:31:42.927Z,98345.09
2022-10-10T07:34:09.429Z,98341.34
2022-10-10T07:36:35.909Z,98337.63
2022-10-10T07:39:02.402Z,98334.66
2022-10-10T07:41:28.929Z,98338.41
2022-10-10T07:43:56.016Z,98329.03
2022-10-10T07:46:22.823Z,98336.50
2022-10-10T07:48:49.346Z,98333.56
2022-10-10T07:51:15.929Z,98326.06
2022-10-10T07:53:44.410Z,98325.22
2022-10-10T07:56:11.017Z,98318.75
2022-10-10T07:58:37.549Z,98316.09
2022-10-10T08:01:04.600Z,98324.06
2022-10-10T08:03:31.121Z,98320.34
2022-10-10T08:05:57.655Z,98313.63
2022-10-10T08:08:24.150Z,98315.00
2022-10-10T08:10:50.757Z,98314.69
2022-10-10T08:13:17.314Z,98313.06
2022-10-10T08:15:43.771Z,98306.78
2022-10-10T08:18:10.231Z,98301.06
2022-10-10T08:20:36.695Z,98305.31
2022-10-10T08:23:03.162Z,98299.06
2022-10-10T08:25:29.921Z,98307.06
2022-10-10T08:27:56.389Z,98313.16
2022-10-10T08:30:22.945Z,98302.75
2022-10-10T08:32:49.914Z,98302.41
2022-10-10T08:35:16.586Z,98305.91
2022-10-10T08:37:43.057Z,98299.91
2022-10-10T08:40:13.069Z,98293.72
2022-10-10T08:42:52.822Z,98288.38
2022-10-10T08:45:25.001Z,98293.44
2022-10-10T08:47:54.621Z,98290.69
2022-10-10T08:50:23.740Z,98293.34
2022-10-10T08:52:53.977Z,98302.41
2022-10-10T08:55:24.577Z,98302.13
2022-10-10T08:57:57.829Z,98300.75
2022-10-10T09:00:25.104Z,98300.75
2022-10-10T09:02:54.383Z,98305.78
2022-10-10T09:05:40.345Z,98286.72
2022-10-10T09:08:15.626Z,98294.88
2022-10-10T09:11:01.094Z,98289.47
2022-10-10T09:13:35.911Z,98284.63
2022-10-10T09:16:07.456Z,98292.53
2022-10-10T09:18:59.468Z,98288.00
2022-10-10T09:21:28.254Z,98290.00
2022-10-10T09:24:02.885Z,98277.59
2022-10-10T09:26:32.604Z,98288.81
2022-10-10T09:29:15.787Z,98287.13
2022-10-10T09:31:50.972Z,98293.09
2022-10-10T09:34:37.787Z,98286.50
2022-10-10T09:37:13.751Z,98287.81
2022-10-10T09:39:45.619Z,98296.34
2022-10-10T09:42:14.033Z,98291.56
2022-10-10T09:44:40.732Z,98293.38
2022-10-10T09:47:07.231Z,98293.41
2022-10-10T09:49:35.055Z,98294.50
2022-10-10T09:52:03.572Z,98297.66
2022-10-10T09:54:30.086Z,98302.19
2022-10-10T09:56:58.524Z,98304.41
2022-10-10T09:59:37.738Z,98309.09
2022-10-10T10:02:13.109Z,98300.44
2022-10-10T10:04:39.613Z,98307.34
2022-10-10T10:07:16.025Z,98314.34
2022-10-10T10:09:44.078Z,98317.31
2022-10-10T10:12:10.663Z,98312.22
2022-10-10T10:14:37.784Z,98315.53
2022-10-10T10:17:13.884Z,98312.81
2022-10-10T10:19:42.631Z,98309.31
2022-10-10T10:22:54.181Z,98312.22
2022-10-10T10:25:31.967Z,98309.88
2022-10-10T10:28:10.903Z,98305.09
2022-10-10T10:30:40.862Z,98301.88
2022-10-10T10:33:26.907Z,98305.56
2022-10-10T10:36:02.586Z,98307.97
2022-10-10T10:38:40.744Z,98309.06
2022-10-10T10:41:10.039Z,98313.47
2022-10-10T10:43:47.469Z,98311.31
2022-10-10T10:46:35.585Z,98305.91
2022-10-10T10:49:24.654Z,98308.34
2022-10-10T10:52:17.276Z,98310.22
2022-10-10T10:55:02.958Z,98304.88
2022-10-10T10:58:04.692Z,98308.81
2022-10-10T11:01:23.641Z,98305.28
2022-10-10T11:05:15.858Z,98307.47
2022-10-10T11:07:25.919Z,98303.22
2022-10-10T11:09:58.366Z,98299.97
2022-10-10T11:12:43.874Z,98299.50
2022-10-10T11:15:21.176Z,98302.94
2022-10-10T11:17:55.014Z,98300.50
2022-10-10T11:20:36.810Z,98303.69
2022-10-10T11:23:20.469Z,98301.56
2022-10-10T11:25:47.614Z,98305.00
2022-10-10T11:28:45.002Z,98307.69
2022-10-10T11:31:18.578Z,98304.75
2022-10-10T11:33:47.142Z,98308.50
2022-10-10T11:36:24.001Z,98308.44
2022-10-10T11:39:15.542Z,98304.50
2022-10-10T11:41:55.180Z,98302.59
2022-10-10T11:44:39.760Z,98293.75
2022-10-10T11:47:27.040Z,98296.19
2022-10-10T11:50:02.504Z,98289.84
2022-10-10T11:52:50.071Z,98289.28
2022-10-10T11:55:45.983Z,98295.94
2022-10-10T11:58:12.620Z,98293.72
2022-10-10T12:00:50.478Z,98283.31
2022-10-10T12:03:16.950Z,98294.50
2022-10-10T12:05:49.011Z,98286.25
2022-10-10T12:08:26.193Z,98285.19
2022-10-10T12:10:54.908Z,98282.31
2022-10-10T12:13:40.728Z,98289.72
2022-10-10T12:16:15.394Z,98296.94
2022-10-10T12:18:44.837Z,98282.25
2022-10-10T12:21:16.043Z,98279.28
2022-10-10T12:24:08.219Z,98276.84
2022-10-10T12:26:52.878Z,98272.63
2022-10-10T12:29:50.213Z,98284.38
2022-10-10T12:32:20.405Z,98274.69
2022-10-10T12:34:56.734Z,98275.56
2022-10-10T12:37:35.784Z,98259.25
2022-10-10T12:40:05.268Z,98265.72
2022-10-10T12:42:37.153Z,98263.63
2022-10-10T12:45:04.292Z,98263.84
2022-10-10T12:48:03.871Z,98259.09
2022-10-10T12:50:36.408Z,98271.84
2022-10-10T12:53:23.443Z,98268.97
2022-10-10T12:55:51.520Z,98267.34
2022-10-10T12:58:28.178Z,98263.03
2022-10-10T13:00:55.992Z,98261.44
2022-10-10T13:03:32.917Z,98257.16
2022-10-10T13:06:04.149Z,98267.31
2022-10-10T13:08:32.187Z,98263.63
2022-10-10T13:11:03.342Z,98262.88
2022-10-10T13:13:30.231Z,98260.47
2022-10-10T13:15:58.242Z,98269.56
2022-10-10T13:18:37.962Z,98268.78
2022-10-10T13:21:08.214Z,98275.00
2022-10-10T13:23:41.173Z,98265.06
2022-10-10T13:26:15.306Z,98278.66
2022-10-10T13:28:42.826Z,98276.56
2022-10-10T13:31:12.655Z,98278.69
2022-10-10T13:33:39.244Z,98276.81
2022-10-10T13:36:07.735Z,98279.69
2022-10-10T13:38:34.308Z,98289.59
2022-10-10T13:41:03.269Z,98302.69
2022-10-10T13:43:29.984Z,98300.59
2022-10-10T13:45:57.675Z,98299.81
2022-10-10T13:48:37.577Z,98296.59
2022-10-10T13:51:09.347Z,98300.63
2022-10-10T13:53:43.052Z,98296.63
2022-10-10T13:56:31.497Z,98299.56
2022-10-10T13:59:10.403Z,98293.16
2022-10-10T14:01:39.276Z,98299.34
2022-10-10T14:04:44.149Z,98305.72
2022-10-10T14:07:17.126Z,98314.28
2022-10-10T14:10:01.338Z,98311.91
2022-10-10T14:12:54.627Z,98300.97
2022-10-10T14:15:43.807Z,98310.31
2022-10-10T14:18:21.658Z,98316.19
2022-10-10T14:20:48.247Z,98321.03
2022-10-10T14:23:14.723Z,98309.03
2022-10-10T14:25:41.875Z,98322.38
2022-10-10T14:28:16.785Z,98328.78
2022-10-10T14:30:43.437Z,98316.47
2022-10-10T14:33:11.926Z,98320.78
2022-10-10T14:35:38.399Z,98323.97
2022-10-10T14:38:05.092Z,98317.03
2022-10-10T14:40:31.842Z,98316.50
2022-10-10T14:42:58.308Z,98322.91
2022-10-10T14:45:24.874Z,98333.06
2022-10-10T14:47:52.102Z,98333.88
2022-10-10T14:50:19.980Z,98332.00
2022-10-10T14:52:46.498Z,98328.53
2022-10-10T14:55:13.129Z,98332.03
2022-10-10T14:57:39.693Z,98332.81
2022-10-10T15:00:07.452Z,98341.34
2022-10-10T15:02:33.958Z,98340.84
2022-10-10T15:05:00.523Z,98340.28
2022-10-10T15:07:27.030Z,98330.16
2022-10-10T15:12:41.588Z,98336.03
2022-10-10T15:15:08.648Z,98336.56
2022-10-10T15:17:35.128Z,98342.72
2022-10-10T15:20:02.287Z,98348.31
2022-10-10T15:22:30.076Z,98350.47
2022-10-10T15:24:56.687Z,98362.22
2022-10-10T15:27:23.203Z,98347.78
2022-10-10T15:29:49.675Z,98358.19
2022-10-10T15:32:16.186Z,98353.13
2022-10-10T15:34:42.663Z,98355.81
2022-10-10T15:37:10.452Z,98349.91
2022-10-10T15:39:37.056Z,98357.94
2022-10-10T15:42:12.217Z,98357.13
2022-10-10T15:44:44.427Z,98366.72
2022-10-10T15:47:10.924Z,98369.69
2022-10-10T15:49:40.457Z,98374.22
2022-10-10T15:52:07.009Z,98378.19
2022-10-10T15:54:33.497Z,98382.75
2022-10-10T15:56:59.956Z,98384.63
2022-10-10T15:59:26.473Z,98390.22
2022-10-10T16:01:54.363Z,98394.75
2022-10-10T16:04:22.473Z,98399.53
2022-10-10T16:06:54.396Z,98396.09
2022-10-10T16:09:38.937Z,98408.63
2022-10-10T16:12:05.632Z,98411.56
2022-10-10T16:14:32.211Z,98410.75
2022-10-10T16:17:01.745Z,98413.41
2022-10-10T16:19:28.234Z,98413.69
2022-10-10T16:21:54.896Z,98418.69
2022-10-10T16:24:22.431Z,98417.09
2022-10-10T16:26:48.943Z,98426.19
2022-10-10T16:29:18.413Z,98429.91
2022-10-10T16:31:44.904Z,98433.09
2022-10-10T16:34:12.860Z,98433.38
2022-10-10T16:36:39.419Z,98439.50
2022-10-10T16:39:05.947Z,98439.75
2022-10-10T16:41:47.575Z,98438.69
2022-10-10T16:44:15.078Z,98453.34
2022-10-10T16:46:41.547Z,98450.16
2022-10-10T16:49:08.085Z,98456.31
2022-10-10T16:51:34.582Z,98464.56
2022-10-10T16:54:01.711Z,98468.28
2022-10-10T16:56:28.393Z,98470.69
2022-10-10T16:58:54.865Z,98481.09
2022-10-10T17:01:22.078Z,98481.09
2022-10-10T17:03:49.090Z,98484.28
2022-10-10T17:06:18.937Z,98485.63
2022-10-10T17:08:46.550Z,98494.44
2022-10-10T17:11:14.552Z,98493.38
2022-10-10T17:13:41.104Z,98497.09
2022-10-10T17:16:47.933Z,98505.13
2022-10-10T17:18:55.559Z,98512.66
2022-10-10T17:21:23.238Z,98515.63
2022-10-10T17:23:49.982Z,98535.41
2022-10-10T17:26:19.030Z,98532.47
2022-10-10T17:28:45.559Z,98531.66
2022-10-10T17:31:15.004Z,98549.84
2022-10-10T17:33:43.031Z,98546.38
2022-10-10T17:36:11.664Z,98556.47
2022-10-10T17:38:40.403Z,98557.59
2022-10-10T17:41:07.219Z,98565.06
2022-10-10T17:43:33.853Z,98569.63
2022-10-10T17:46:29.014Z,98578.94
2022-10-10T17:48:51.428Z,98583.75
2022-10-10T17:51:22.277Z,98585.34
2022-10-10T17:53:52.088Z,98589.09
2022-10-10T17:56:20.594Z,98596.81
2022-10-10T17:58:47.203Z,98610.72
2022-10-10T18:01:15.028Z,98610.19
2022-10-10T18:03:41.668Z,98611.25
2022-10-10T18:06:12.602Z,98619.78
2022-10-10T18:08:39.189Z,98616.31
2022-10-10T18:11:10.976Z,98617.66
2022-10-10T18:13:39.569Z,98618.97
2022-10-10T18:16:10.708Z,98624.09
2022-10-10T18:18:38.080Z,98625.91
2022-10-10T18:21:05.887Z,98625.66
2022-10-10T18:23:32.843Z,98633.13
2022-10-10T18:26:03.484Z,98624.31
2022-10-10T18:28:34.724Z,98632.31
2022-10-10T18:31:10.817Z,98645.94
2022-10-10T18:33:39.960Z,98639.53
2022-10-10T18:36:07.653Z,98650.47
2022-10-10T18:38:34.297Z,98641.91
2022-10-10T18:41:05.884Z,98651.00
2022-10-10T18:43:32.988Z,98654.72
2022-10-10T18:46:00.605Z,98654.16
2022-10-10T18:48:27.134Z,98655.78
2022-10-10T18:51:21.589Z,98664.03
2022-10-10T18:53:48.130Z,98665.13
2022-10-10T18:56:20.789Z,98668.31
2022-10-10T18:58:47.465Z,98669.16
2022-10-10T19:01:14.878Z,98677.69
2022-10-10T19:03:41.853Z,98668.09
2022-10-10T19:06:13.077Z,98677.50
2022-10-10T19:08:40.174Z,98684.97
2022-10-10T19:11:07.243Z,98690.59
2022-10-10T19:13:34.109Z,98694.34
2022-10-10T19:16:04.610Z,98701.28
2022-10-10T19:18:31.093Z,98713.56
2022-10-10T19:21:01.673Z,98722.13
2022-10-10T19:23:28.468Z,98725.88
2022-10-10T19:25:55.031Z,98734.13
2022-10-10T19:28:21.564Z,98739.75
2022-10-10T19:30:48.261Z,98749.38
2022-10-10T19:33:14.765Z,98755.50
2022-10-10T19:35:42.732Z,98764.31
2022-10-10T19:38:10.105Z,98764.31
2022-10-10T19:40:43.011Z,98769.66
2022-10-10T19:43:09.477Z,98770.47
2022-10-10T19:45:40.517Z,98776.84
2022-10-10T19:48:07.033Z,98780.59
2022-10-10T19:50:33.531Z,98784.84
2022-10-10T19:53:04.183Z,98797.66
2022-10-10T19:55:31.480Z,98801.13
2022-10-10T19:57:57.977Z,98804.31
2022-10-10T20:00:24.670Z,98794.13
2022-10-10T20:02:51.187Z,98799.75
2022-10-10T20:05:17.660Z,98801.31
2022-10-10T20:07:44.144Z,98804.78
2022-10-10T20:10:12.137Z,98807.72
2022-10-10T20:12:38.685Z,98812.25
2022-10-10T20:15:05.510Z,98811.97
2022-10-10T20:17:32.010Z,98824.53
2022-10-10T20:19:58.563Z,98832.00
2022-10-10T20:22:25.128Z,98833.59
2022-10-10T20:24:51.612Z,98832.53
2022-10-10T20:27:18.086Z,98844.56
2022-10-10T20:29:45.068Z,98849.66
2022-10-10T20:32:11.562Z,98848.06
2022-10-10T20:34:38.069Z,98857.41
2022-10-10T20:37:07.857Z,98860.03
2022-10-10T20:39:34.372Z,98866.13
2022-10-10T20:42:00.837Z,98859.44
2022-10-10T20:44:27.380Z,98862.91
2022-10-10T20:46:53.845Z,98869.78
2022-10-10T20:49:21.239Z,98864.50
2022-10-10T20:51:49.499Z,98876.06
2022-10-10T20:54:16.970Z,98883.09
2022-10-10T20:56:44.749Z,98888.47
2022-10-10T20:59:12.185Z,98887.41
2022-10-10T21:01:38.898Z,98898.09
2022-10-10T21:04:08.745Z,98900.22
2022-10-10T21:06:35.701Z,98905.31
2022-10-10T21:09:03.980Z,98909.84
2022-10-10T21:11:30.502Z,98907.16
2022-10-10T21:13:58.119Z,98912.22
2022-10-10T21:16:29.243Z,98917.56
2022-10-10T21:18:58.356Z,98927.44
2022-10-10T21:21:26.914Z,98926.63
2022-10-10T21:23:56.209Z,98937.31
2022-10-10T21:26:23.985Z,98930.38
2022-10-10T21:28:50.798Z,98942.09
2022-10-10T21:31:18.954Z,98936.47
2022-10-10T21:33:47.903Z,98942.06
2022-10-10T21:36:15.320Z,98942.31
2022-10-10T21:38:41.852Z,98943.38
2022-10-10T21:41:09.814Z,98950.59
2022-10-10T21:43:37.843Z,98949.22
2022-10-10T21:46:05.876Z,98953.75
2022-10-10T21:48:32.614Z,98957.88
2022-10-10T21:50:59.541Z,98958.75
2022-10-10T21:53:26.074Z,98955.34
2022-10-10T21:55:52.889Z,98962.03
2022-10-10T21:58:19.373Z,98970.03
2022-10-10T22:00:45.894Z,98979.13
2022-10-10T22:03:12.380Z,98977.50
2022-10-10T22:05:40.779Z,98981.78
2022-10-10T22:08:07.631Z,98982.84
2022-10-10T22:10:34.446Z,98983.66
2022-10-10T22:13:01.387Z,98982.59
2022-10-10T22:15:28.332Z,98991.66
2022-10-10T22:17:54.858Z,98993.53
2022-10-10T22:20:22.001Z,99006.31
2022-10-10T22:22:48.504Z,99000.97
2022-10-10T22:25:17.080Z,99005.59
2022-10-10T22:27:43.776Z,98997.25
2022-10-10T22:30:11.501Z,99012.69
2022-10-10T22:32:38.007Z,99016.19
2022-10-10T22:35:04.840Z,99016.69
2022-10-10T22:37:31.314Z,99014.03
2022-10-10T22:39:57.825Z,99018.81
2022-10-10T22:42:24.303Z,99013.47
2022-10-10T22:44:50.774Z,99011.88
2022-10-10T22:47:17.244Z,99019.88
2022-10-10T22:49:43.775Z,99015.34
2022-10-10T22:52:11.304Z,99022.00
2022-10-10T22:54:37.849Z,99016.09
2022-10-10T22:57:04.309Z,99022.50
2022-10-10T22:59:30.842Z,99020.91
2022-10-10T23:01:57.313Z,99016.84
2022-10-10T23:04:23.870Z,99016.06
2022-10-10T23:06:50.470Z,99020.59
2022-10-10T23:09:17.202Z,99017.38
2022-10-10T23:11:43.664Z,99019.25
2022-10-10T23:14:10.163Z,99019.78
2022-10-10T23:16:40.539Z,99013.91
2022-10-10T23:19:07.408Z,99016.84
2022-10-10T23:21:33.912Z,99023.97
2022-10-10T23:24:00.402Z,99024.72
2022-10-10T23:26:27.199Z,99034.88
2022-10-10T23:28:53.796Z,99024.69
2022-10-10T23:31:20.312Z,99027.03
2022-10-10T23:33:46.822Z,99037.19
2022-10-10T23:36:14.164Z,99033.13
2022-10-10T23:38:41.203Z,99037.94
2022-10-10T23:41:08.483Z,99034.69
2022-10-10T23:43:34.965Z,99036.81
2022-10-10T23:46:01.929Z,99039.97
2022-10-10T23:48:28.714Z,99043.97
2022-10-10T23:50:55.229Z,99047.94
2022-10-10T23:53:21.716Z,99047.13
2022-10-10T23:55:48.339Z,99044.72
2022-10-10T23:58:15.232Z,99057.25
