createdAt,value
2019-04-01T00:02:08.078Z,99.90
2019-04-01T00:04:39.356Z,99.90
2019-04-01T00:07:10.659Z,99.90
2019-04-01T00:09:41.655Z,99.90
2019-04-01T00:12:12.896Z,99.90
2019-04-01T00:14:44.526Z,99.90
2019-04-01T00:17:16.120Z,99.90
2019-04-01T00:19:47.749Z,99.90
2019-04-01T00:22:19.335Z,99.90
2019-04-01T00:24:50.531Z,99.90
2019-04-01T00:27:21.839Z,99.90
2019-04-01T00:29:53.100Z,99.90
2019-04-01T00:32:23.817Z,99.90
2019-04-01T00:34:54.791Z,99.90
2019-04-01T00:37:26.632Z,99.90
2019-04-01T00:39:58.009Z,99.90
2019-04-01T00:42:34.679Z,99.90
2019-04-01T00:45:07.900Z,99.90
2019-04-01T00:47:39.232Z,99.90
2019-04-01T00:50:10.360Z,99.90
2019-04-01T00:52:41.692Z,99.90
2019-04-01T00:55:13.259Z,99.90
2019-04-01T00:57:44.704Z,99.90
2019-04-01T01:00:16.403Z,99.90
2019-04-01T01:02:48.002Z,99.90
2019-04-01T01:05:18.985Z,99.90
2019-04-01T01:07:50.589Z,99.90
2019-04-01T01:10:21.891Z,99.90
2019-04-01T01:12:53.290Z,99.90
2019-04-01T01:15:24.549Z,99.90
2019-04-01T01:17:55.882Z,99.90
2019-04-01T01:20:27.427Z,99.90
2019-04-01T01:22:58.459Z,99.90
2019-04-01T01:25:29.737Z,99.90
2019-04-01T01:28:01.665Z,99.90
2019-04-01T01:30:33.476Z,99.90
2019-04-01T01:33:04.761Z,99.90
2019-04-01T01:35:35.885Z,99.90
2019-04-01T01:38:07.499Z,99.90
2019-04-01T01:40:39.347Z,99.90
2019-04-01T01:43:10.653Z,99.90
2019-04-01T01:45:42.189Z,99.90
2019-04-01T01:48:13.808Z,99.90
2019-04-01T01:50:45.242Z,99.90
2019-04-01T01:53:16.255Z,99.90
2019-04-01T01:55:47.585Z,99.90
2019-04-01T01:58:18.529Z,99.90
2019-04-01T02:00:50.103Z,99.90
2019-04-01T02:03:21.353Z,99.90
2019-04-01T02:05:53.236Z,99.90
2019-04-01T02:08:25.103Z,99.90
2019-04-01T02:10:56.428Z,99.90
2019-04-01T02:13:28.005Z,99.90
2019-04-01T02:15:59.303Z,99.90
2019-04-01T02:18:30.580Z,99.90
2019-04-01T02:21:02.026Z,99.90
2019-04-01T02:23:33.299Z,99.90
2019-04-01T02:26:04.117Z,99.90
2019-04-01T02:28:34.752Z,99.90
2019-04-01T02:31:06.572Z,99.90
2019-04-01T02:33:37.848Z,99.90
2019-04-01T02:36:08.980Z,99.90
2019-04-01T02:38:39.925Z,99.90
2019-04-01T02:41:11.398Z,99.90
2019-04-01T02:43:43.088Z,99.90
2019-04-01T02:46:14.189Z,99.90
2019-04-01T02:48:45.810Z,99.90
2019-04-01T02:51:17.047Z,99.90
2019-04-01T02:53:48.619Z,99.90
2019-04-01T02:56:20.686Z,99.90
2019-04-01T02:58:51.942Z,99.90
2019-04-01T03:01:22.960Z,99.90
2019-04-01T03:03:54.631Z,99.90
2019-04-01T03:06:26.188Z,99.90
2019-04-01T03:08:57.224Z,99.90
2019-04-01T03:11:28.765Z,99.90
2019-04-01T03:14:00.068Z,99.90
2019-04-01T03:16:31.799Z,99.90
2019-04-01T03:19:02.855Z,99.90
2019-04-01T03:21:34.088Z,99.90
2019-04-01T03:24:05.873Z,99.90
2019-04-01T03:26:37.444Z,99.90
2019-04-01T03:29:08.893Z,99.90
2019-04-01T03:31:39.572Z,99.90
2019-04-01T03:34:10.580Z,99.90
2019-04-01T03:36:42.595Z,99.90
2019-04-01T03:39:14.233Z,99.90
2019-04-01T03:41:45.826Z,99.90
2019-04-01T03:44:16.869Z,99.90
2019-04-01T03:46:49.097Z,99.90
2019-04-01T03:49:20.950Z,99.90
2019-04-01T03:51:52.624Z,99.90
2019-04-01T03:54:24.119Z,99.90
2019-04-01T03:56:54.916Z,99.90
2019-04-01T03:59:26.772Z,99.90
2019-04-01T04:01:58.319Z,99.90
2019-04-01T04:04:29.895Z,99.90
2019-04-01T04:07:00.902Z,99.90
2019-04-01T04:09:32.574Z,99.90
2019-04-01T04:12:03.837Z,99.90
2019-04-01T04:14:35.061Z,99.90
2019-04-01T04:17:06.328Z,99.90
2019-04-01T04:19:37.330Z,99.90
2019-04-01T04:22:09.179Z,99.90
2019-04-01T04:24:40.537Z,99.90
2019-04-01T04:27:12.136Z,99.90
2019-04-01T04:29:43.374Z,99.90
2019-04-01T04:32:14.916Z,99.90
2019-04-01T04:34:45.873Z,99.90
2019-04-01T04:37:17.585Z,99.90
2019-04-01T04:39:48.514Z,99.90
2019-04-01T04:42:20.305Z,99.90
2019-04-01T04:44:52.052Z,99.90
2019-04-01T04:47:23.082Z,99.90
2019-04-01T04:49:54.974Z,99.90
2019-04-01T04:52:26.002Z,99.90
2019-04-01T04:54:57.682Z,99.90
2019-04-01T04:57:29.245Z,99.90
2019-04-01T05:00:00.483Z,99.90
2019-04-01T05:02:31.470Z,99.90
2019-04-01T05:05:02.998Z,99.90
2019-04-01T05:07:34.238Z,99.90
2019-04-01T05:10:05.376Z,99.90
2019-04-01T05:12:36.383Z,99.90
2019-04-01T05:15:07.972Z,99.90
2019-04-01T05:17:39.696Z,99.90
2019-04-01T05:20:11.332Z,99.90
2019-04-01T05:22:43.779Z,99.90
2019-04-01T05:25:15.340Z,99.90
2019-04-01T05:27:48.467Z,99.90
2019-04-01T05:30:20.049Z,99.90
2019-04-01T05:32:54.483Z,99.90
2019-04-01T05:35:26.958Z,99.90
2019-04-01T05:37:59.010Z,99.90
2019-04-01T05:40:30.873Z,99.90
2019-04-01T05:43:02.309Z,99.90
2019-04-01T05:45:33.719Z,99.90
2019-04-01T05:48:05.627Z,99.90
2019-04-01T05:50:37.665Z,99.90
2019-04-01T05:53:09.224Z,99.90
2019-04-01T05:55:40.496Z,99.90
2019-04-01T05:58:12.436Z,99.90
2019-04-01T06:00:50.573Z,99.90
2019-04-01T06:03:21.585Z,99.90
2019-04-01T06:05:53.214Z,99.90
2019-04-01T06:08:24.469Z,99.90
2019-04-01T06:10:55.166Z,99.90
2019-04-01T06:13:26.385Z,99.90
2019-04-01T06:15:58.408Z,99.90
2019-04-01T06:18:29.486Z,99.90
2019-04-01T06:21:01.474Z,99.90
2019-04-01T06:23:33.345Z,99.90
2019-04-01T06:26:04.626Z,99.90
2019-04-01T06:28:36.176Z,99.90
2019-04-01T06:31:07.737Z,99.90
2019-04-01T06:33:38.972Z,99.90
2019-04-01T06:36:10.041Z,99.90
2019-04-01T06:38:41.308Z,99.90
2019-04-01T06:41:13.016Z,99.90
2019-04-01T06:43:44.253Z,99.90
2019-04-01T06:46:15.304Z,99.90
2019-04-01T06:48:47.161Z,99.90
2019-04-01T06:51:19.162Z,99.90
2019-04-01T06:53:50.465Z,99.90
2019-04-01T06:56:21.521Z,99.90
2019-04-01T06:58:53.014Z,99.90
2019-04-01T07:01:24.395Z,99.90
2019-04-01T07:03:56.104Z,99.90
2019-04-01T07:06:27.585Z,99.90
2019-04-01T07:08:59.058Z,99.90
2019-04-01T07:11:30.269Z,99.90
2019-04-01T07:14:02.599Z,99.90
2019-04-01T07:16:34.726Z,99.90
2019-04-01T07:19:06.274Z,99.90
2019-04-01T07:21:37.535Z,99.90
2019-04-01T07:24:08.818Z,99.90
2019-04-01T07:26:40.207Z,99.90
2019-04-01T07:29:12.308Z,99.90
2019-04-01T07:31:43.730Z,99.90
2019-04-01T07:34:15.442Z,99.90
2019-04-01T07:36:47.352Z,99.90
2019-04-01T07:39:19.293Z,99.90
2019-04-01T07:41:50.579Z,99.90
2019-04-01T07:44:22.671Z,99.90
2019-04-01T07:46:54.287Z,99.90
2019-04-01T07:49:25.734Z,99.90
2019-04-01T07:51:57.736Z,99.90
2019-04-01T07:54:29.681Z,99.90
2019-04-01T07:57:00.827Z,99.90
2019-04-01T07:59:31.830Z,99.90
2019-04-01T08:02:03.073Z,99.90
2019-04-01T08:04:34.769Z,99.90
2019-04-01T08:07:06.457Z,99.90
2019-04-01T08:09:38.092Z,99.90
2019-04-01T08:12:09.038Z,99.90
2019-04-01T08:14:40.439Z,99.90
2019-04-01T08:17:11.715Z,99.90
2019-04-01T08:19:42.867Z,99.90
2019-04-01T08:22:14.483Z,99.90
2019-04-01T08:24:45.717Z,99.90
2019-04-01T08:27:16.971Z,99.90
2019-04-01T08:29:49.163Z,99.90
2019-04-01T08:32:20.618Z,99.90
2019-04-01T08:34:52.439Z,99.90
2019-04-01T08:37:24.195Z,99.90
2019-04-01T08:39:55.161Z,99.90
2019-04-01T08:42:27.151Z,99.90
2019-04-01T08:44:58.839Z,99.90
2019-04-01T08:47:30.818Z,99.90
2019-04-01T08:50:02.564Z,99.90
2019-04-01T08:52:34.164Z,99.90
2019-04-01T08:55:06.290Z,99.90
2019-04-01T08:57:37.573Z,99.90
2019-04-01T09:00:09.554Z,99.90
2019-04-01T09:02:40.893Z,99.90
2019-04-01T09:05:12.604Z,99.90
2019-04-01T09:07:44.620Z,99.90
2019-04-01T09:10:16.143Z,99.90
2019-04-01T09:12:47.914Z,99.90
2019-04-01T09:15:19.918Z,99.90
2019-04-01T09:17:51.513Z,99.90
2019-04-01T09:20:21.900Z,99.90
2019-04-01T09:22:53.877Z,99.90
2019-04-01T09:25:25.785Z,99.90
2019-04-01T09:27:57.040Z,99.90
2019-04-01T09:30:28.732Z,99.90
2019-04-01T09:32:59.878Z,99.90
2019-04-01T09:35:31.669Z,99.90
2019-04-01T09:38:02.684Z,99.90
2019-04-01T09:40:33.667Z,99.90
2019-04-01T09:43:05.580Z,99.90
2019-04-01T09:45:36.960Z,99.90
2019-04-01T09:48:07.999Z,99.90
2019-04-01T09:50:39.751Z,99.90
2019-04-01T09:53:11.416Z,99.90
2019-04-01T09:55:42.470Z,99.90
2019-04-01T09:58:13.506Z,99.90
2019-04-01T10:00:46.236Z,99.90
2019-04-01T10:03:17.815Z,99.90
2019-04-01T10:05:49.897Z,99.90
2019-04-01T10:08:21.201Z,99.90
2019-04-01T10:10:52.167Z,99.90
2019-04-01T10:13:23.532Z,99.90
2019-04-01T10:15:54.497Z,99.90
2019-04-01T10:18:25.829Z,99.90
2019-04-01T10:20:56.553Z,99.90
2019-04-01T10:23:28.331Z,99.90
2019-04-01T10:26:00.012Z,99.90
2019-04-01T10:28:32.288Z,99.90
2019-04-01T10:31:04.482Z,99.90
2019-04-01T10:33:35.602Z,99.90
2019-04-01T10:36:07.123Z,99.90
2019-04-01T10:38:38.430Z,99.90
2019-04-01T10:41:09.689Z,99.90
2019-04-01T10:43:41.318Z,99.90
2019-04-01T10:46:12.916Z,99.90
2019-04-01T10:48:44.994Z,99.90
2019-04-01T10:51:16.051Z,99.90
2019-04-01T10:53:47.961Z,99.90
2019-04-01T10:56:18.877Z,99.90
2019-04-01T10:58:50.275Z,99.90
2019-04-01T11:01:22.168Z,99.90
2019-04-01T11:03:53.477Z,99.90
2019-04-01T11:06:25.698Z,99.90
2019-04-01T11:08:56.578Z,99.90
2019-04-01T11:11:28.303Z,99.90
2019-04-01T11:13:59.273Z,99.90
2019-04-01T11:16:31.815Z,99.90
2019-04-01T11:19:03.321Z,99.90
2019-04-01T11:21:34.780Z,99.90
2019-04-01T11:24:07.759Z,99.90
2019-04-01T11:26:39.197Z,99.90
2019-04-01T11:29:10.841Z,99.90
2019-04-01T11:31:42.675Z,99.90
2019-04-01T11:34:14.356Z,99.90
2019-04-01T11:36:45.434Z,99.90
2019-04-01T11:39:17.217Z,99.90
2019-04-01T11:41:48.515Z,99.90
2019-04-01T11:44:20.129Z,99.90
2019-04-01T11:46:53.392Z,99.90
2019-04-01T11:49:24.659Z,99.90
2019-04-01T11:51:55.693Z,99.90
2019-04-01T11:54:27.431Z,99.90
2019-04-01T11:56:57.856Z,99.90
2019-04-01T11:59:29.774Z,99.90
2019-04-01T12:02:01.236Z,99.90
2019-04-01T12:04:32.584Z,99.90
2019-04-01T12:07:03.930Z,99.90
2019-04-01T12:09:35.369Z,99.90
2019-04-01T12:12:06.403Z,99.90
2019-04-01T12:14:37.406Z,99.90
2019-04-01T12:17:09.085Z,99.90
2019-04-01T12:19:40.711Z,99.90
2019-04-01T12:22:12.102Z,99.90
2019-04-01T12:24:43.784Z,99.90
2019-04-01T12:27:16.263Z,99.90
2019-04-01T12:29:48.425Z,99.90
2019-04-01T12:32:19.802Z,99.90
2019-04-01T12:34:52.598Z,99.90
2019-04-01T12:37:24.410Z,99.90
2019-04-01T12:39:57.168Z,99.90
2019-04-01T12:42:28.069Z,99.90
2019-04-01T12:44:59.788Z,99.90
2019-04-01T12:47:31.253Z,99.90
2019-04-01T12:50:02.943Z,99.90
2019-04-01T12:52:34.728Z,99.90
2019-04-01T12:55:07.077Z,99.90
2019-04-01T12:57:38.901Z,99.30
2019-04-01T13:00:11.721Z,98.70
2019-04-01T13:02:43.739Z,99.50
2019-04-01T13:05:15.458Z,98.60
2019-04-01T13:07:47.517Z,99.90
2019-04-01T13:10:20.233Z,99.10
2019-04-01T13:12:54.104Z,99.70
2019-04-01T13:15:25.115Z,98.00
2019-04-01T13:17:56.667Z,97.00
2019-04-01T13:20:37.559Z,96.20
2019-04-01T13:23:02.994Z,95.60
2019-04-01T13:25:34.833Z,97.30
2019-04-01T13:28:06.644Z,93.70
2019-04-01T13:30:38.250Z,94.50
2019-04-01T13:33:09.868Z,94.60
2019-04-01T13:35:41.275Z,92.30
2019-04-01T13:38:13.098Z,91.40
2019-04-01T13:40:44.935Z,92.50
2019-04-01T13:43:17.068Z,92.20
2019-04-01T13:45:50.145Z,90.60
2019-04-01T13:48:21.467Z,91.30
2019-04-01T13:50:53.576Z,91.90
2019-04-01T13:53:25.553Z,90.70
2019-04-01T13:55:57.289Z,90.20
2019-04-01T13:58:28.554Z,85.90
2019-04-01T14:01:00.344Z,85.80
2019-04-01T14:03:32.191Z,85.40
2019-04-01T14:06:04.032Z,86.10
2019-04-01T14:08:35.565Z,84.20
2019-04-01T14:11:07.093Z,86.90
2019-04-01T14:13:38.461Z,86.30
2019-04-01T14:16:10.501Z,90.00
2019-04-01T14:18:42.132Z,86.30
2019-04-01T14:21:16.538Z,85.80
2019-04-01T14:23:46.956Z,82.80
2019-04-01T14:26:18.321Z,86.40
2019-04-01T14:28:50.224Z,81.80
2019-04-01T14:31:22.422Z,76.80
2019-04-01T14:33:54.350Z,80.80
2019-04-01T14:36:26.201Z,82.30
2019-04-01T14:38:57.660Z,80.00
2019-04-01T14:41:29.210Z,74.60
2019-04-01T14:44:00.877Z,77.30
2019-04-01T14:46:32.490Z,80.70
2019-04-01T14:49:03.531Z,76.50
2019-04-01T14:51:35.263Z,78.20
2019-04-01T14:54:07.320Z,80.20
2019-04-01T14:56:40.385Z,76.00
2019-04-01T14:59:12.136Z,74.10
2019-04-01T15:01:44.025Z,75.30
2019-04-01T15:04:15.618Z,75.80
2019-04-01T15:06:46.969Z,77.70
2019-04-01T15:09:19.321Z,76.40
2019-04-01T15:11:50.997Z,75.10
2019-04-01T15:14:22.324Z,76.50
2019-04-01T15:16:52.791Z,76.60
2019-04-01T15:19:24.215Z,74.30
2019-04-01T15:21:55.669Z,76.60
2019-04-01T15:24:27.194Z,77.20
2019-04-01T15:26:59.345Z,76.20
2019-04-01T15:29:30.384Z,76.90
2019-04-01T15:32:01.689Z,77.10
2019-04-01T15:34:33.316Z,76.30
2019-04-01T15:37:05.221Z,79.50
2019-04-01T15:39:36.810Z,79.20
2019-04-01T15:42:08.442Z,78.80
2019-04-01T15:44:40.556Z,80.00
2019-04-01T15:47:12.141Z,80.90
2019-04-01T15:49:44.196Z,82.60
2019-04-01T15:52:16.073Z,84.70
2019-04-01T15:54:47.692Z,84.40
2019-04-01T15:57:19.015Z,83.60
2019-04-01T15:59:50.303Z,83.80
2019-04-01T16:02:21.742Z,86.40
2019-04-01T16:04:53.502Z,86.60
2019-04-01T16:07:25.060Z,87.80
2019-04-01T16:09:56.124Z,86.30
2019-04-01T16:12:27.570Z,88.00
2019-04-01T16:14:59.564Z,86.60
2019-04-01T16:17:30.875Z,89.40
2019-04-01T16:20:02.155Z,90.00
2019-04-01T16:22:33.340Z,90.30
2019-04-01T16:25:04.922Z,90.20
2019-04-01T16:27:35.824Z,91.10
2019-04-01T16:30:08.251Z,91.40
2019-04-01T16:32:40.317Z,90.10
2019-04-01T16:35:11.678Z,91.00
2019-04-01T16:37:43.487Z,90.80
2019-04-01T16:40:15.657Z,91.00
2019-04-01T16:42:48.176Z,92.30
2019-04-01T16:45:20.980Z,92.70
2019-04-01T16:47:53.606Z,92.70
2019-04-01T16:50:28.624Z,91.90
2019-04-01T16:53:00.298Z,92.40
2019-04-01T16:55:32.900Z,92.60
2019-04-01T16:58:04.025Z,92.30
2019-04-01T17:00:36.175Z,92.90
2019-04-01T17:03:09.431Z,93.10
2019-04-01T17:05:41.105Z,92.60
2019-04-01T17:08:12.978Z,93.10
2019-04-01T17:10:45.424Z,93.60
2019-04-01T17:13:18.937Z,93.40
2019-04-01T17:15:51.285Z,93.40
2019-04-01T17:18:27.329Z,93.70
2019-04-01T17:20:59.673Z,93.60
2019-04-01T17:23:31.803Z,93.70
2019-04-01T17:26:04.750Z,94.30
2019-04-01T17:28:37.291Z,94.10
2019-04-01T17:31:13.235Z,94.90
2019-04-01T17:33:48.757Z,95.40
2019-04-01T17:36:20.521Z,95.80
2019-04-01T17:38:52.488Z,95.80
2019-04-01T17:41:24.296Z,96.20
2019-04-01T17:43:56.025Z,96.80
2019-04-01T17:46:30.917Z,96.90
2019-04-01T17:49:04.412Z,97.90
2019-04-01T17:51:38.233Z,97.40
2019-04-01T17:54:15.366Z,98.10
2019-04-01T17:56:49.344Z,99.10
2019-04-01T17:59:24.965Z,99.10
2019-04-01T18:01:59.746Z,99.30
2019-04-01T18:04:32.141Z,99.90
2019-04-01T18:07:07.378Z,99.70
2019-04-01T18:09:40.498Z,99.90
2019-04-01T18:12:13.386Z,99.90
2019-04-01T18:14:45.866Z,99.90
2019-04-01T18:17:18.591Z,99.90
2019-04-01T18:19:51.804Z,99.90
2019-04-01T18:22:24.426Z,99.90
2019-04-01T18:24:56.072Z,99.90
2019-04-01T18:27:29.497Z,99.90
2019-04-01T18:30:01.962Z,99.90
2019-04-01T18:32:34.382Z,99.90
2019-04-01T18:35:06.713Z,99.90
2019-04-01T18:37:39.490Z,99.90
2019-04-01T18:40:11.314Z,99.90
2019-04-01T18:42:47.762Z,99.90
2019-04-01T18:57:29.292Z,99.90
2019-04-01T19:00:31.799Z,99.90
2019-04-01T19:03:03.865Z,99.90
2019-04-01T19:05:35.295Z,99.90
2019-04-01T19:08:07.307Z,99.90
2019-04-01T19:10:40.843Z,99.90
2019-04-01T19:13:13.722Z,99.90
2019-04-01T19:15:45.472Z,99.90
2019-04-01T19:18:17.382Z,99.90
2019-04-01T19:20:56.222Z,99.90
2019-04-01T19:23:23.058Z,99.90
2019-04-01T19:25:55.597Z,99.90
2019-04-01T19:28:27.647Z,99.90
2019-04-01T19:30:59.812Z,99.90
2019-04-01T19:33:31.549Z,99.90
2019-04-01T19:36:03.211Z,99.90
2019-04-01T19:38:35.089Z,99.90
2019-04-01T19:41:07.377Z,99.90
2019-04-01T19:43:39.658Z,99.90
2019-04-01T19:46:12.299Z,99.90
2019-04-01T19:48:44.603Z,99.90
2019-04-01T19:51:16.567Z,99.90
2019-04-01T19:53:48.519Z,99.90
2019-04-01T19:56:21.085Z,99.90
2019-04-01T19:58:53.319Z,99.90
2019-04-01T20:01:26.729Z,99.90
2019-04-01T20:03:58.578Z,99.90
2019-04-01T20:06:30.816Z,99.90
2019-04-01T20:09:04.548Z,99.90
2019-04-01T20:11:37.798Z,99.90
2019-04-01T20:14:11.669Z,99.90
2019-04-01T20:16:47.303Z,99.90
2019-04-01T20:19:18.890Z,99.90
2019-04-01T20:21:53.248Z,99.90
2019-04-01T20:24:44.499Z,99.90
2019-04-01T20:27:16.185Z,99.90
2019-04-01T20:29:51.349Z,99.90
2019-04-01T20:32:25.713Z,99.90
2019-04-01T20:34:59.525Z,99.90
2019-04-01T20:37:32.441Z,99.90
2019-04-01T20:40:04.459Z,99.90
2019-04-01T20:42:37.399Z,99.90
2019-04-01T20:45:11.034Z,99.90
2019-04-01T20:47:43.348Z,99.90
2019-04-01T20:50:15.362Z,99.90
2019-04-01T20:52:46.712Z,99.90
2019-04-01T20:55:18.261Z,99.90
2019-04-01T20:57:49.703Z,99.90
2019-04-01T21:00:21.563Z,99.90
2019-04-01T21:02:53.118Z,99.90
2019-04-01T21:05:24.558Z,99.90
2019-04-01T21:07:56.638Z,99.90
2019-04-01T21:10:28.670Z,99.90
2019-04-01T21:13:00.271Z,99.90
2019-04-01T21:15:32.289Z,99.90
2019-04-01T21:18:04.199Z,99.90
2019-04-01T21:20:36.459Z,99.90
2019-04-01T21:23:08.417Z,99.90
2019-04-01T21:25:40.560Z,99.90
2019-04-01T21:28:12.278Z,99.90
2019-04-01T21:30:43.313Z,99.90
2019-04-01T21:33:15.590Z,99.90
2019-04-01T21:35:47.394Z,99.90
2019-04-01T21:38:19.672Z,99.90
2019-04-01T21:40:51.155Z,99.90
2019-04-01T21:43:23.078Z,99.90
2019-04-01T21:45:54.192Z,99.90
2019-04-01T21:48:25.615Z,99.90
2019-04-01T21:50:57.664Z,99.90
2019-04-01T21:53:28.643Z,99.90
2019-04-01T21:56:00.005Z,99.90
2019-04-01T21:58:31.893Z,99.90
2019-04-01T22:01:02.851Z,99.90
2019-04-01T22:03:34.639Z,99.90
2019-04-01T22:06:05.955Z,99.90
2019-04-01T22:08:37.453Z,99.90
2019-04-01T22:11:08.832Z,99.90
2019-04-01T22:13:40.142Z,99.90
2019-04-01T22:16:11.519Z,99.90
2019-04-01T22:18:43.001Z,99.90
2019-04-01T22:21:14.682Z,99.90
2019-04-01T22:23:46.478Z,99.90
2019-04-01T22:26:18.418Z,99.90
2019-04-01T22:28:51.130Z,99.90
2019-04-01T22:31:23.214Z,99.90
2019-04-01T22:33:54.881Z,99.90
2019-04-01T22:36:30.999Z,99.90
2019-04-01T22:38:58.856Z,99.90
2019-04-01T22:41:30.661Z,99.90
2019-04-01T22:44:01.628Z,99.90
2019-04-01T22:46:34.758Z,99.90
2019-04-01T22:49:06.339Z,99.90
2019-04-01T22:51:37.667Z,99.90
2019-04-01T22:54:09.663Z,99.90
2019-04-01T22:56:41.654Z,99.90
2019-04-01T22:59:13.361Z,99.90
2019-04-01T23:01:45.012Z,99.90
2019-04-01T23:04:16.879Z,99.90
2019-04-01T23:06:47.903Z,99.90
2019-04-01T23:09:19.502Z,99.90
2019-04-01T23:11:50.951Z,99.90
2019-04-01T23:14:22.296Z,99.90
2019-04-01T23:16:54.175Z,99.90
2019-04-01T23:19:26.875Z,99.90
2019-04-01T23:22:19.958Z,99.90
2019-04-01T23:24:51.757Z,99.90
2019-04-01T23:27:24.054Z,99.90
2019-04-01T23:29:57.939Z,99.90
2019-04-01T23:32:29.784Z,99.90
2019-04-01T23:35:01.395Z,99.90
2019-04-01T23:37:33.080Z,99.90
2019-04-01T23:40:03.908Z,99.90
2019-04-01T23:42:37.937Z,99.90
2019-04-01T23:45:09.244Z,99.90
2019-04-01T23:47:41.247Z,99.90
2019-04-01T23:50:12.271Z,99.90
2019-04-01T23:52:43.857Z,99.90
2019-04-01T23:55:17.154Z,99.90
2019-04-01T23:57:48.618Z,99.90
