createdAt,value
2018-12-14T00:00:23.404Z,0.00
2018-12-14T00:01:23.454Z,0.00
2018-12-14T00:02:23.562Z,0.00
2018-12-14T00:03:23.562Z,0.00
2018-12-14T00:04:23.615Z,0.00
2018-12-14T00:05:23.722Z,0.00
2018-12-14T00:06:23.722Z,0.00
2018-12-14T00:07:23.774Z,0.00
2018-12-14T00:08:23.826Z,0.00
2018-12-14T00:09:23.879Z,0.00
2018-12-14T00:10:23.933Z,0.00
2018-12-14T00:11:23.987Z,0.00
2018-12-14T00:12:24.039Z,0.00
2018-12-14T00:13:24.091Z,0.00
2018-12-14T00:14:24.145Z,0.00
2018-12-14T00:15:24.199Z,0.00
2018-12-14T00:16:24.251Z,0.00
2018-12-14T00:17:24.304Z,0.00
2018-12-14T00:18:24.358Z,0.00
2018-12-14T00:19:24.411Z,0.00
2018-12-14T00:20:24.463Z,0.00
2018-12-14T00:21:24.517Z,0.00
2018-12-14T00:22:24.570Z,0.00
2018-12-14T00:23:24.623Z,0.00
2018-12-14T00:24:24.677Z,0.00
2018-12-14T00:25:24.728Z,0.00
2018-12-14T00:26:24.782Z,0.00
2018-12-14T00:27:24.837Z,0.00
2018-12-14T00:28:24.890Z,0.00
2018-12-14T00:29:24.945Z,0.00
2018-12-14T00:30:24.998Z,0.00
2018-12-14T00:31:25.049Z,0.00
2018-12-14T00:32:25.102Z,0.00
2018-12-14T00:33:25.155Z,0.00
2018-12-14T00:34:25.208Z,0.00
2018-12-14T00:35:25.265Z,0.00
2018-12-14T00:36:25.316Z,0.00
2018-12-14T00:37:25.367Z,0.00
2018-12-14T00:38:25.422Z,0.00
2018-12-14T00:39:25.475Z,0.00
2018-12-14T00:40:25.529Z,0.00
2018-12-14T00:41:25.580Z,0.00
2018-12-14T00:42:25.635Z,0.00
2018-12-14T00:43:25.689Z,0.00
2018-12-14T00:44:25.742Z,0.00
2018-12-14T00:45:25.855Z,0.00
2018-12-14T00:46:25.850Z,0.00
2018-12-14T00:47:25.902Z,0.00
2018-12-14T00:48:25.958Z,0.00
2018-12-14T00:49:26.008Z,0.00
2018-12-14T00:50:26.060Z,0.00
2018-12-14T00:51:26.115Z,0.00
2018-12-14T00:52:26.168Z,0.00
2018-12-14T00:53:26.222Z,0.00
2018-12-14T00:54:26.274Z,0.00
2018-12-14T00:55:26.327Z,0.00
2018-12-14T00:56:26.380Z,0.00
2018-12-14T00:57:26.433Z,0.00
2018-12-14T00:58:26.487Z,0.00
2018-12-14T00:59:26.541Z,0.00
2018-12-14T01:00:26.595Z,0.00
2018-12-14T01:01:26.647Z,0.00
2018-12-14T01:02:26.700Z,0.00
2018-12-14T01:03:26.754Z,0.00
2018-12-14T01:04:26.806Z,0.00
2018-12-14T01:05:26.859Z,0.00
2018-12-14T01:06:26.912Z,0.00
2018-12-14T01:07:26.966Z,0.00
2018-12-14T01:08:27.019Z,0.00
2018-12-14T01:09:27.076Z,0.00
2018-12-14T01:10:27.125Z,0.00
2018-12-14T01:11:27.179Z,0.00
2018-12-14T01:12:27.232Z,0.00
2018-12-14T01:13:27.284Z,0.00
2018-12-14T01:14:27.338Z,0.00
2018-12-14T01:15:27.391Z,0.00
2018-12-14T01:16:27.445Z,0.00
2018-12-14T01:17:27.499Z,0.00
2018-12-14T01:18:27.550Z,0.00
2018-12-14T01:19:27.603Z,0.00
2018-12-14T01:20:27.658Z,0.00
2018-12-14T01:21:27.711Z,0.00
2018-12-14T01:22:27.765Z,0.00
2018-12-14T01:23:27.818Z,0.00
2018-12-14T01:24:27.870Z,0.00
2018-12-14T01:25:27.924Z,0.00
2018-12-14T01:26:27.977Z,0.00
2018-12-14T01:27:28.031Z,0.00
2018-12-14T01:28:28.083Z,0.00
2018-12-14T01:29:28.137Z,0.00
2018-12-14T01:30:28.190Z,0.00
2018-12-14T01:31:28.244Z,0.00
2018-12-14T01:32:28.299Z,0.00
2018-12-14T01:33:28.350Z,0.00
2018-12-14T01:34:28.404Z,0.00
2018-12-14T01:35:28.458Z,0.00
2018-12-14T01:36:28.512Z,0.00
2018-12-14T01:37:28.564Z,0.00
2018-12-14T01:38:28.617Z,0.00
2018-12-14T01:39:28.672Z,0.00
2018-12-14T01:40:28.725Z,0.00
2018-12-14T01:41:28.777Z,0.00
2018-12-14T01:42:28.830Z,0.00
2018-12-14T01:43:28.883Z,0.00
2018-12-14T01:44:28.938Z,0.00
2018-12-14T01:45:28.990Z,0.00
2018-12-14T01:46:29.046Z,0.00
2018-12-14T01:47:29.098Z,0.00
2018-12-14T01:48:29.150Z,0.00
2018-12-14T01:49:29.203Z,0.00
2018-12-14T01:50:29.257Z,0.00
2018-12-14T01:51:29.311Z,0.00
2018-12-14T01:52:29.365Z,0.00
2018-12-14T01:53:29.416Z,0.00
2018-12-14T01:54:29.473Z,0.00
2018-12-14T01:55:29.524Z,0.00
2018-12-14T01:56:29.576Z,0.00
2018-12-14T01:57:29.630Z,0.00
2018-12-14T01:58:29.688Z,0.00
2018-12-14T01:59:29.739Z,0.00
2018-12-14T02:00:29.790Z,0.00
2018-12-14T02:01:29.843Z,0.00
2018-12-14T02:02:29.895Z,0.00
2018-12-14T02:03:29.949Z,0.00
2018-12-14T02:04:30.002Z,0.00
2018-12-14T02:05:30.054Z,0.00
2018-12-14T02:06:30.109Z,0.00
2018-12-14T02:07:30.160Z,0.00
2018-12-14T02:08:30.216Z,0.00
2018-12-14T02:09:30.268Z,0.00
2018-12-14T02:10:30.321Z,0.00
2018-12-14T02:11:30.375Z,0.00
2018-12-14T02:12:30.428Z,0.00
2018-12-14T02:13:30.479Z,0.00
2018-12-14T02:14:30.532Z,0.00
2018-12-14T02:15:30.586Z,0.00
2018-12-14T02:16:30.639Z,0.00
2018-12-14T02:17:30.692Z,0.00
2018-12-14T02:18:30.746Z,0.00
2018-12-14T02:19:30.798Z,0.00
2018-12-14T02:20:30.852Z,0.00
2018-12-14T02:21:30.904Z,0.00
2018-12-14T02:22:30.958Z,0.00
2018-12-14T02:23:31.010Z,0.00
2018-12-14T02:24:31.065Z,0.00
2018-12-14T02:25:31.116Z,0.00
2018-12-14T02:26:31.171Z,0.00
2018-12-14T02:27:31.223Z,0.00
2018-12-14T02:28:31.277Z,0.00
2018-12-14T02:29:31.328Z,0.00
2018-12-14T02:30:31.383Z,0.00
2018-12-14T02:31:31.436Z,0.00
2018-12-14T02:32:31.487Z,0.00
2018-12-14T02:33:31.539Z,0.00
2018-12-14T02:34:31.600Z,0.00
2018-12-14T02:35:31.650Z,0.00
2018-12-14T02:36:31.700Z,0.00
2018-12-14T02:37:31.753Z,0.00
2018-12-14T02:38:31.807Z,0.00
2018-12-14T02:39:31.860Z,0.00
2018-12-14T02:40:31.913Z,0.00
2018-12-14T02:41:31.968Z,0.00
2018-12-14T02:42:32.018Z,0.00
2018-12-14T02:43:32.115Z,0.00
2018-12-14T02:44:32.125Z,0.00
2018-12-14T02:45:32.178Z,0.00
2018-12-14T02:46:32.230Z,0.00
2018-12-14T02:47:32.282Z,0.00
2018-12-14T02:48:32.335Z,0.00
2018-12-14T02:49:32.390Z,0.00
2018-12-14T02:50:32.442Z,0.00
2018-12-14T02:51:32.495Z,0.00
2018-12-14T02:52:32.548Z,0.00
2018-12-14T02:53:32.600Z,0.00
2018-12-14T02:54:32.653Z,0.00
2018-12-14T02:55:32.715Z,0.00
2018-12-14T02:56:32.763Z,0.00
2018-12-14T02:57:32.812Z,0.00
2018-12-14T02:58:32.867Z,0.00
2018-12-14T02:59:32.919Z,0.00
2018-12-14T03:00:32.982Z,0.00
2018-12-14T03:01:33.025Z,0.00
2018-12-14T03:02:33.080Z,0.00
2018-12-14T03:03:33.156Z,0.00
2018-12-14T03:04:33.186Z,0.00
2018-12-14T03:05:33.238Z,0.00
2018-12-14T03:06:33.290Z,0.00
2018-12-14T03:07:33.346Z,0.00
2018-12-14T03:08:33.401Z,0.00
2018-12-14T03:09:33.451Z,0.00
2018-12-14T03:10:33.570Z,0.00
2018-12-14T03:11:33.557Z,0.00
2018-12-14T03:12:33.613Z,0.00
2018-12-14T03:13:33.662Z,0.00
2018-12-14T03:14:33.714Z,0.00
2018-12-14T03:15:33.768Z,0.00
2018-12-14T03:16:33.822Z,0.00
2018-12-14T03:17:33.876Z,0.00
2018-12-14T03:18:33.927Z,0.00
2018-12-14T03:19:33.984Z,0.00
2018-12-14T03:20:34.035Z,0.00
2018-12-14T03:21:34.087Z,0.00
2018-12-14T03:22:34.139Z,0.00
2018-12-14T03:23:34.193Z,0.00
2018-12-14T03:24:34.248Z,0.00
2018-12-14T03:25:34.302Z,0.00
2018-12-14T03:26:34.354Z,0.00
2018-12-14T03:27:34.406Z,0.00
2018-12-14T03:28:34.461Z,0.00
2018-12-14T03:29:34.511Z,0.00
2018-12-14T03:30:34.655Z,0.00
2018-12-14T03:31:34.620Z,0.00
2018-12-14T03:32:34.674Z,0.00
2018-12-14T03:33:34.724Z,0.00
2018-12-14T03:34:34.778Z,0.00
2018-12-14T03:35:34.830Z,0.00
2018-12-14T03:36:34.883Z,0.00
2018-12-14T03:37:34.937Z,0.00
2018-12-14T03:38:34.988Z,0.00
2018-12-14T03:39:35.043Z,0.00
2018-12-14T03:40:35.097Z,0.00
2018-12-14T03:41:35.148Z,0.00
2018-12-14T03:42:35.204Z,0.00
2018-12-14T03:43:35.261Z,0.00
2018-12-14T03:44:35.307Z,0.00
2018-12-14T03:45:35.414Z,0.00
2018-12-14T03:46:35.435Z,0.00
2018-12-14T03:47:35.468Z,0.00
2018-12-14T03:48:35.521Z,0.00
2018-12-14T03:49:35.574Z,0.00
2018-12-14T03:50:35.626Z,0.00
2018-12-14T03:51:35.681Z,0.00
2018-12-14T03:52:35.733Z,0.00
2018-12-14T03:53:35.785Z,0.00
2018-12-14T03:54:35.838Z,0.00
2018-12-14T03:55:35.892Z,0.00
2018-12-14T03:56:35.946Z,0.00
2018-12-14T03:57:35.997Z,0.00
2018-12-14T03:58:36.052Z,0.00
2018-12-14T03:59:36.104Z,0.00
2018-12-14T04:00:36.157Z,0.00
2018-12-14T04:01:36.211Z,0.00
2018-12-14T04:02:36.269Z,0.00
2018-12-14T04:03:36.316Z,0.00
2018-12-14T04:04:36.369Z,0.00
2018-12-14T04:05:36.424Z,0.00
2018-12-14T04:06:36.475Z,0.00
2018-12-14T04:07:36.529Z,0.00
2018-12-14T04:08:36.582Z,0.00
2018-12-14T04:09:36.634Z,0.00
2018-12-14T04:10:36.686Z,0.00
2018-12-14T04:11:36.741Z,0.00
2018-12-14T04:12:41.514Z,0.00
2018-12-14T04:13:36.845Z,0.00
2018-12-14T04:14:36.900Z,0.00
2018-12-14T04:15:36.958Z,0.00
2018-12-14T04:16:37.007Z,0.00
2018-12-14T04:17:37.059Z,0.00
2018-12-14T04:18:37.112Z,0.00
2018-12-14T04:19:37.167Z,0.00
2018-12-14T04:20:37.218Z,0.00
2018-12-14T04:21:37.270Z,0.00
2018-12-14T04:22:37.354Z,0.00
2018-12-14T04:23:37.375Z,0.00
2018-12-14T04:24:37.430Z,0.00
2018-12-14T04:25:37.482Z,0.00
2018-12-14T04:26:37.534Z,0.00
2018-12-14T04:27:37.590Z,0.00
2018-12-14T04:28:37.641Z,0.00
2018-12-14T04:29:37.693Z,0.00
2018-12-14T04:30:37.750Z,0.00
2018-12-14T04:31:38.406Z,0.00
2018-12-14T04:32:37.852Z,0.00
2018-12-14T04:33:37.956Z,0.00
2018-12-14T04:34:37.959Z,0.00
2018-12-14T04:35:38.013Z,0.00
2018-12-14T04:36:38.066Z,0.00
2018-12-14T04:37:38.116Z,0.00
2018-12-14T04:38:38.183Z,0.00
2018-12-14T04:39:38.227Z,0.00
2018-12-14T04:40:38.278Z,0.00
2018-12-14T04:41:38.331Z,0.00
2018-12-14T04:42:38.384Z,0.00
2018-12-14T04:43:38.437Z,0.00
2018-12-14T04:44:38.490Z,0.00
2018-12-14T04:45:38.542Z,0.00
2018-12-14T04:46:38.595Z,0.00
2018-12-14T04:47:38.648Z,0.00
2018-12-14T04:48:38.702Z,0.00
2018-12-14T04:49:38.752Z,0.00
2018-12-14T04:50:38.806Z,0.00
2018-12-14T04:51:38.861Z,0.00
2018-12-14T04:52:38.917Z,0.00
2018-12-14T04:53:38.966Z,0.00
2018-12-14T04:54:39.019Z,0.00
2018-12-14T04:55:39.072Z,0.00
2018-12-14T04:56:39.129Z,0.00
2018-12-14T04:57:39.185Z,0.00
2018-12-14T04:58:39.231Z,0.00
2018-12-14T04:59:39.288Z,0.00
2018-12-14T05:00:39.343Z,0.00
2018-12-14T05:01:39.389Z,0.00
2018-12-14T05:02:39.443Z,0.00
2018-12-14T05:03:39.495Z,0.00
2018-12-14T05:04:39.551Z,0.00
2018-12-14T05:05:39.601Z,0.00
2018-12-14T05:06:39.657Z,0.00
2018-12-14T05:07:39.708Z,0.00
2018-12-14T05:08:39.760Z,0.00
2018-12-14T05:09:39.811Z,0.00
2018-12-14T05:10:40.493Z,0.00
2018-12-14T05:11:40.735Z,0.00
2018-12-14T05:12:39.972Z,0.00
2018-12-14T05:13:40.051Z,0.00
2018-12-14T05:14:40.079Z,0.00
2018-12-14T05:15:40.524Z,0.00
2018-12-14T05:16:40.184Z,0.00
2018-12-14T05:17:40.235Z,0.00
2018-12-14T05:18:40.290Z,0.00
2018-12-14T05:19:40.343Z,0.00
2018-12-14T05:20:40.396Z,0.00
2018-12-14T05:21:40.448Z,0.00
2018-12-14T05:22:40.501Z,0.00
2018-12-14T05:23:40.560Z,0.00
2018-12-14T05:24:40.609Z,0.00
2018-12-14T05:25:40.662Z,0.00
2018-12-14T05:26:40.715Z,0.00
2018-12-14T05:27:40.769Z,0.00
2018-12-14T05:28:40.821Z,0.00
2018-12-14T05:29:40.873Z,0.00
2018-12-14T05:30:40.929Z,0.00
2018-12-14T05:31:40.980Z,0.00
2018-12-14T05:32:41.033Z,0.00
2018-12-14T05:33:41.086Z,0.00
2018-12-14T05:34:41.138Z,0.00
2018-12-14T05:35:41.196Z,0.00
2018-12-14T05:36:41.245Z,0.00
2018-12-14T05:37:41.297Z,0.00
2018-12-14T05:38:41.349Z,0.00
2018-12-14T05:39:41.935Z,0.00
2018-12-14T05:40:41.456Z,0.00
2018-12-14T05:41:41.511Z,0.00
2018-12-14T05:42:41.562Z,0.00
2018-12-14T05:43:41.616Z,0.00
2018-12-14T05:44:41.669Z,0.00
2018-12-14T05:45:41.721Z,0.00
2018-12-14T05:46:41.775Z,0.00
2018-12-14T05:47:41.827Z,0.00
2018-12-14T05:48:41.885Z,0.00
2018-12-14T05:49:41.939Z,0.00
2018-12-14T05:50:41.986Z,0.00
2018-12-14T05:51:45.714Z,0.00
2018-12-14T05:52:42.093Z,0.00
2018-12-14T05:53:42.144Z,0.00
2018-12-14T05:54:42.197Z,0.00
2018-12-14T05:55:42.251Z,0.00
2018-12-14T05:56:42.305Z,0.00
2018-12-14T05:57:42.356Z,0.00
2018-12-14T05:58:42.420Z,0.00
2018-12-14T05:59:42.463Z,0.00
2018-12-14T06:00:42.516Z,0.00
2018-12-14T06:01:42.567Z,0.00
2018-12-14T06:02:42.623Z,0.00
2018-12-14T06:03:43.049Z,0.00
2018-12-14T06:04:43.097Z,0.00
2018-12-14T06:05:42.779Z,0.00
2018-12-14T06:06:42.838Z,0.00
2018-12-14T06:07:42.885Z,0.00
2018-12-14T06:08:42.940Z,0.00
2018-12-14T06:09:42.992Z,0.00
2018-12-14T06:10:43.044Z,0.00
2018-12-14T06:11:43.097Z,0.00
2018-12-14T06:12:43.151Z,0.00
2018-12-14T06:13:43.203Z,0.00
2018-12-14T06:14:43.256Z,0.00
2018-12-14T06:15:43.309Z,0.00
2018-12-14T06:16:43.361Z,0.00
2018-12-14T06:17:43.416Z,0.00
2018-12-14T06:18:43.468Z,0.00
2018-12-14T06:19:43.523Z,0.00
2018-12-14T06:20:43.573Z,0.00
2018-12-14T06:21:43.628Z,0.00
2018-12-14T06:22:43.679Z,0.00
2018-12-14T06:23:43.739Z,0.00
2018-12-14T06:24:43.787Z,0.00
2018-12-14T06:25:43.839Z,0.00
2018-12-14T06:26:43.893Z,0.00
2018-12-14T06:27:43.946Z,0.00
2018-12-14T06:28:44.001Z,0.00
2018-12-14T06:29:44.051Z,0.00
2018-12-14T06:30:44.109Z,0.00
2018-12-14T06:31:44.160Z,0.00
2018-12-14T06:32:44.211Z,0.00
2018-12-14T06:33:44.265Z,0.00
2018-12-14T06:34:44.317Z,0.00
2018-12-14T06:35:44.371Z,0.00
2018-12-14T06:36:44.424Z,0.00
2018-12-14T06:37:44.476Z,0.00
2018-12-14T06:38:44.559Z,0.00
2018-12-14T06:39:44.599Z,0.00
2018-12-14T06:40:44.639Z,0.00
2018-12-14T06:41:44.712Z,0.00
2018-12-14T06:42:44.749Z,0.00
2018-12-14T06:43:44.800Z,0.00
2018-12-14T06:44:44.852Z,0.00
2018-12-14T06:45:44.938Z,0.00
2018-12-14T06:46:44.957Z,0.00
2018-12-14T06:47:45.708Z,0.00
2018-12-14T06:48:45.697Z,0.00
2018-12-14T06:49:45.115Z,0.00
2018-12-14T06:50:45.168Z,0.00
2018-12-14T06:51:45.223Z,0.00
2018-12-14T06:52:45.278Z,0.00
2018-12-14T06:53:45.330Z,0.00
2018-12-14T06:54:45.380Z,0.00
2018-12-14T06:55:45.476Z,0.00
2018-12-14T06:56:45.489Z,0.00
2018-12-14T06:57:45.540Z,0.00
2018-12-14T06:58:46.027Z,0.00
2018-12-14T06:59:45.646Z,0.00
2018-12-14T07:00:45.700Z,0.00
2018-12-14T07:01:45.760Z,0.00
2018-12-14T07:02:45.822Z,0.00
2018-12-14T07:03:45.863Z,0.00
2018-12-14T07:04:45.913Z,0.00
2018-12-14T07:05:45.965Z,0.00
2018-12-14T07:06:46.018Z,0.00
2018-12-14T07:07:46.072Z,0.00
2018-12-14T07:08:46.124Z,0.00
2018-12-14T07:09:46.177Z,0.00
2018-12-14T07:10:46.231Z,0.00
2018-12-14T07:11:46.285Z,0.00
2018-12-14T07:12:46.353Z,0.00
2018-12-14T07:13:46.719Z,0.00
2018-12-14T07:14:46.443Z,0.00
2018-12-14T07:15:46.496Z,0.00
2018-12-14T07:16:46.552Z,0.00
2018-12-14T07:17:46.602Z,0.00
2018-12-14T07:18:46.655Z,0.00
2018-12-14T07:19:46.711Z,0.00
2018-12-14T07:20:46.760Z,0.00
2018-12-14T07:21:46.813Z,0.00
2018-12-14T07:22:46.867Z,0.00
2018-12-14T07:23:46.922Z,0.00
2018-12-14T07:24:46.973Z,0.00
2018-12-14T07:25:47.026Z,0.00
2018-12-14T07:26:47.118Z,0.00
2018-12-14T07:27:47.133Z,0.00
2018-12-14T07:28:47.186Z,0.00
2018-12-14T07:29:47.237Z,5.63
2018-12-14T07:30:47.291Z,5.63
2018-12-14T07:31:47.344Z,5.63
2018-12-14T07:32:47.398Z,5.63
2018-12-14T07:33:48.051Z,5.63
2018-12-14T07:34:47.504Z,5.63
2018-12-14T07:35:47.557Z,5.63
2018-12-14T07:36:47.919Z,5.63
2018-12-14T07:37:48.043Z,5.63
2018-12-14T07:38:48.233Z,5.63
2018-12-14T07:39:47.767Z,5.63
2018-12-14T07:40:47.826Z,5.63
2018-12-14T07:41:47.873Z,5.63
2018-12-14T07:42:47.926Z,5.63
2018-12-14T07:43:47.988Z,5.63
2018-12-14T07:44:48.435Z,5.63
2018-12-14T07:45:48.086Z,5.63
2018-12-14T07:46:48.138Z,11.25
2018-12-14T07:47:48.191Z,11.25
2018-12-14T07:48:48.266Z,11.25
2018-12-14T07:49:48.296Z,11.25
2018-12-14T07:50:48.350Z,11.25
2018-12-14T07:51:48.404Z,11.25
2018-12-14T07:52:48.457Z,11.25
2018-12-14T07:53:48.508Z,11.25
2018-12-14T07:54:48.564Z,11.25
2018-12-14T07:55:48.615Z,16.88
2018-12-14T07:56:48.668Z,16.88
2018-12-14T07:57:48.720Z,16.88
2018-12-14T07:58:48.773Z,16.88
2018-12-14T07:59:48.866Z,16.88
2018-12-14T08:00:48.881Z,16.88
2018-12-14T08:01:48.931Z,16.88
2018-12-14T08:02:48.985Z,16.88
2018-12-14T08:03:49.040Z,16.88
2018-12-14T08:04:49.092Z,16.88
2018-12-14T08:05:49.148Z,16.88
2018-12-14T08:06:49.200Z,16.88
2018-12-14T08:07:49.268Z,22.50
2018-12-14T08:08:49.305Z,22.50
2018-12-14T08:09:49.355Z,22.50
2018-12-14T08:10:49.409Z,22.50
2018-12-14T08:11:49.462Z,22.50
2018-12-14T08:12:49.516Z,22.50
2018-12-14T08:13:49.568Z,22.50
2018-12-14T08:14:49.626Z,28.13
2018-12-14T08:15:49.675Z,28.13
2018-12-14T08:16:49.728Z,28.13
2018-12-14T08:17:49.782Z,28.13
2018-12-14T08:18:49.835Z,28.13
2018-12-14T08:19:49.888Z,28.13
2018-12-14T08:20:49.968Z,28.13
2018-12-14T08:21:49.998Z,33.75
2018-12-14T08:22:50.048Z,33.75
2018-12-14T08:23:50.101Z,33.75
2018-12-14T08:24:50.154Z,33.75
2018-12-14T08:25:50.206Z,33.75
2018-12-14T08:26:50.259Z,33.75
2018-12-14T08:27:50.312Z,39.38
2018-12-14T08:28:50.369Z,39.38
2018-12-14T08:29:51.840Z,39.38
2018-12-14T08:30:50.471Z,39.38
2018-12-14T08:31:50.525Z,39.38
2018-12-14T08:32:50.577Z,39.38
2018-12-14T08:33:50.632Z,45.00
2018-12-14T08:34:51.363Z,45.00
2018-12-14T08:35:50.737Z,45.00
2018-12-14T08:36:50.791Z,45.00
2018-12-14T08:37:50.842Z,45.00
2018-12-14T08:38:50.896Z,50.63
2018-12-14T08:39:50.948Z,50.63
2018-12-14T08:40:51.004Z,50.63
2018-12-14T08:41:51.055Z,56.25
2018-12-14T08:42:51.108Z,56.25
2018-12-14T08:43:51.162Z,56.25
2018-12-14T08:44:51.214Z,61.88
2018-12-14T08:45:51.267Z,61.88
2018-12-14T08:46:51.320Z,61.88
2018-12-14T08:47:51.373Z,61.88
2018-12-14T08:48:51.432Z,67.50
2018-12-14T08:49:51.479Z,67.50
2018-12-14T08:50:51.533Z,67.50
2018-12-14T08:51:51.586Z,67.50
2018-12-14T08:52:51.653Z,61.88
2018-12-14T08:53:51.690Z,67.50
2018-12-14T08:54:51.746Z,67.50
2018-12-14T08:55:51.797Z,73.13
2018-12-14T08:56:51.906Z,78.75
2018-12-14T08:57:51.905Z,78.75
2018-12-14T08:58:51.958Z,78.75
2018-12-14T08:59:52.011Z,78.75
2018-12-14T09:00:52.064Z,78.75
2018-12-14T09:01:52.117Z,78.75
2018-12-14T09:02:52.172Z,84.38
2018-12-14T09:03:52.222Z,84.38
2018-12-14T09:04:52.275Z,84.38
2018-12-14T09:05:52.330Z,90.00
2018-12-14T09:06:52.384Z,90.00
2018-12-14T09:07:52.437Z,95.63
2018-12-14T09:08:52.489Z,95.63
2018-12-14T09:09:52.543Z,95.63
2018-12-14T09:10:52.596Z,95.63
2018-12-14T09:11:52.650Z,95.63
2018-12-14T09:12:52.702Z,101.25
2018-12-14T09:13:52.756Z,106.88
2018-12-14T09:14:52.810Z,112.50
2018-12-14T09:15:52.863Z,112.50
2018-12-14T09:16:52.917Z,112.50
2018-12-14T09:17:52.968Z,118.13
2018-12-14T09:18:53.022Z,118.13
2018-12-14T09:19:53.076Z,123.75
2018-12-14T09:20:53.138Z,129.38
2018-12-14T09:21:53.183Z,135.00
2018-12-14T09:22:53.239Z,135.00
2018-12-14T09:23:53.294Z,135.00
2018-12-14T09:24:53.359Z,140.63
2018-12-14T09:25:53.394Z,135.00
2018-12-14T09:26:53.448Z,135.00
2018-12-14T09:27:53.604Z,135.00
2018-12-14T09:28:53.556Z,140.63
2018-12-14T09:29:53.607Z,146.25
2018-12-14T09:30:53.662Z,151.88
2018-12-14T09:31:53.716Z,151.88
2018-12-14T09:32:53.773Z,151.88
2018-12-14T09:33:53.821Z,146.25
2018-12-14T09:34:53.876Z,151.88
2018-12-14T09:35:53.930Z,157.50
2018-12-14T09:36:53.986Z,163.13
2018-12-14T09:37:54.035Z,168.75
2018-12-14T09:38:54.098Z,168.75
2018-12-14T09:39:54.142Z,174.38
2018-12-14T09:40:54.196Z,168.75
2018-12-14T09:41:55.037Z,163.13
2018-12-14T09:42:54.859Z,163.13
2018-12-14T09:43:54.605Z,163.13
2018-12-14T09:44:54.408Z,168.75
2018-12-14T09:45:54.462Z,168.75
2018-12-14T09:46:54.516Z,174.38
2018-12-14T09:47:54.570Z,180.00
2018-12-14T09:48:54.622Z,185.63
2018-12-14T09:49:54.676Z,185.63
2018-12-14T09:50:54.729Z,185.63
2018-12-14T09:51:54.782Z,185.63
2018-12-14T09:52:54.837Z,191.25
2018-12-14T09:53:54.891Z,191.25
2018-12-14T09:54:54.944Z,191.25
2018-12-14T09:55:54.997Z,191.25
2018-12-14T09:56:55.052Z,191.25
2018-12-14T09:57:55.105Z,191.25
2018-12-14T09:58:55.158Z,202.50
2018-12-14T09:59:55.212Z,213.75
2018-12-14T10:00:55.265Z,219.38
2018-12-14T10:01:56.123Z,219.38
2018-12-14T10:02:55.371Z,219.38
2018-12-14T10:03:55.425Z,219.38
2018-12-14T10:04:55.479Z,219.38
2018-12-14T10:05:55.531Z,219.38
2018-12-14T10:06:55.584Z,225.00
2018-12-14T10:07:55.970Z,230.63
2018-12-14T10:08:55.692Z,230.63
2018-12-14T10:09:55.746Z,230.63
2018-12-14T10:10:55.798Z,230.63
2018-12-14T10:11:55.919Z,230.63
2018-12-14T10:12:55.917Z,230.63
2018-12-14T10:14:00.776Z,230.63
2018-12-14T10:14:56.013Z,236.25
2018-12-14T10:15:56.066Z,241.88
2018-12-14T10:16:56.124Z,247.50
2018-12-14T10:17:56.174Z,247.50
2018-12-14T10:18:56.227Z,247.50
2018-12-14T10:19:56.281Z,247.50
2018-12-14T10:20:56.333Z,247.50
2018-12-14T10:21:56.388Z,247.50
2018-12-14T10:22:56.439Z,247.50
2018-12-14T10:23:56.495Z,241.88
2018-12-14T10:24:56.554Z,230.63
2018-12-14T10:25:56.600Z,219.38
2018-12-14T10:26:56.656Z,213.75
2018-12-14T10:27:56.755Z,213.75
2018-12-14T10:28:56.764Z,219.38
2018-12-14T10:29:56.844Z,219.38
2018-12-14T10:30:56.872Z,213.75
2018-12-14T10:31:56.923Z,213.75
2018-12-14T10:32:56.978Z,208.13
2018-12-14T10:33:57.035Z,202.50
2018-12-14T10:34:57.085Z,208.13
2018-12-14T10:35:57.140Z,208.13
2018-12-14T10:36:57.193Z,208.13
2018-12-14T10:37:57.245Z,202.50
2018-12-14T10:38:57.299Z,196.88
2018-12-14T10:39:57.354Z,191.25
2018-12-14T10:40:57.408Z,191.25
2018-12-14T10:41:57.460Z,191.25
2018-12-14T10:42:57.517Z,191.25
2018-12-14T10:43:57.569Z,185.63
2018-12-14T10:44:57.627Z,185.63
2018-12-14T10:45:57.675Z,185.63
2018-12-14T10:46:57.730Z,185.63
2018-12-14T10:47:57.784Z,191.25
2018-12-14T10:48:57.840Z,191.25
2018-12-14T10:49:57.892Z,191.25
2018-12-14T10:50:57.944Z,191.25
2018-12-14T10:51:57.998Z,191.25
2018-12-14T10:52:58.054Z,202.50
2018-12-14T10:53:58.107Z,219.38
2018-12-14T10:54:58.160Z,230.63
2018-12-14T10:55:58.219Z,236.25
2018-12-14T10:56:58.274Z,241.88
2018-12-14T10:57:58.322Z,236.25
2018-12-14T10:58:58.377Z,230.63
2018-12-14T10:59:58.434Z,230.63
2018-12-14T11:00:58.484Z,225.00
2018-12-14T11:01:58.536Z,219.38
2018-12-14T11:02:58.589Z,213.75
2018-12-14T11:03:58.645Z,208.13
2018-12-14T11:04:58.699Z,196.88
2018-12-14T11:05:58.751Z,191.25
2018-12-14T11:06:58.807Z,185.63
2018-12-14T11:07:58.860Z,180.00
2018-12-14T11:08:58.914Z,180.00
2018-12-14T11:09:58.970Z,174.38
2018-12-14T11:10:59.021Z,174.38
2018-12-14T11:11:59.075Z,174.38
2018-12-14T11:12:59.130Z,180.00
2018-12-14T11:13:59.181Z,174.38
2018-12-14T11:14:59.253Z,168.75
2018-12-14T11:15:59.291Z,163.13
2018-12-14T11:16:59.344Z,157.50
2018-12-14T11:17:59.397Z,151.88
2018-12-14T11:18:59.451Z,151.88
2018-12-14T11:19:59.505Z,146.25
2018-12-14T11:20:59.998Z,146.25
2018-12-14T11:21:59.623Z,146.25
2018-12-14T11:22:59.666Z,146.25
2018-12-14T11:23:59.720Z,146.25
2018-12-14T11:24:59.773Z,146.25
2018-12-14T11:25:59.827Z,151.88
2018-12-14T11:26:59.880Z,157.50
2018-12-14T11:27:59.935Z,163.13
2018-12-14T11:28:59.989Z,163.13
2018-12-14T11:30:00.042Z,151.88
2018-12-14T11:31:00.097Z,146.25
2018-12-14T11:32:00.149Z,140.63
2018-12-14T11:33:00.203Z,135.00
2018-12-14T11:34:00.256Z,135.00
2018-12-14T11:35:00.309Z,140.63
2018-12-14T11:36:00.364Z,146.25
2018-12-14T11:37:00.418Z,146.25
2018-12-14T11:38:00.471Z,146.25
2018-12-14T11:39:00.524Z,146.25
2018-12-14T11:40:00.579Z,140.63
2018-12-14T11:41:00.633Z,140.63
2018-12-14T11:42:00.686Z,140.63
2018-12-14T11:43:00.746Z,140.63
2018-12-14T11:44:00.793Z,135.00
2018-12-14T11:45:00.846Z,135.00
2018-12-14T11:46:00.899Z,135.00
2018-12-14T11:47:00.952Z,135.00
2018-12-14T11:48:01.006Z,135.00
2018-12-14T11:49:01.059Z,135.00
2018-12-14T11:50:01.155Z,135.00
2018-12-14T11:51:01.166Z,140.63
2018-12-14T11:52:01.219Z,146.25
2018-12-14T11:53:01.275Z,151.88
2018-12-14T11:54:01.327Z,151.88
2018-12-14T11:55:01.386Z,151.88
2018-12-14T11:56:01.435Z,151.88
2018-12-14T11:57:01.487Z,146.25
2018-12-14T11:58:01.540Z,146.25
2018-12-14T11:59:01.593Z,140.63
2018-12-14T12:00:01.652Z,135.00
2018-12-14T12:01:01.700Z,135.00
2018-12-14T12:02:01.754Z,123.75
2018-12-14T12:03:01.806Z,123.75
2018-12-14T12:04:01.864Z,123.75
2018-12-14T12:05:01.917Z,123.75
2018-12-14T12:06:02.828Z,123.75
2018-12-14T12:07:02.794Z,123.75
2018-12-14T12:08:02.413Z,123.75
2018-12-14T12:09:02.128Z,118.13
2018-12-14T12:10:02.180Z,118.13
2018-12-14T12:11:02.232Z,112.50
2018-12-14T12:12:02.292Z,112.50
2018-12-14T12:13:02.341Z,112.50
2018-12-14T12:14:02.393Z,112.50
2018-12-14T12:15:02.448Z,118.13
2018-12-14T12:16:02.503Z,118.13
2018-12-14T12:17:02.554Z,118.13
2018-12-14T12:18:02.607Z,118.13
2018-12-14T12:19:02.661Z,118.13
2018-12-14T12:20:02.716Z,118.13
2018-12-14T12:21:21.974Z,112.50
2018-12-14T12:22:02.822Z,118.13
2018-12-14T12:23:02.875Z,118.13
2018-12-14T12:24:02.931Z,112.50
2018-12-14T12:25:02.982Z,112.50
2018-12-14T12:26:03.036Z,112.50
2018-12-14T12:27:03.088Z,112.50
2018-12-14T12:28:03.141Z,106.88
2018-12-14T12:29:03.195Z,106.88
2018-12-14T12:30:03.250Z,101.25
2018-12-14T12:31:03.814Z,101.25
2018-12-14T12:32:03.355Z,101.25
2018-12-14T12:33:03.410Z,95.63
2018-12-14T12:34:03.462Z,95.63
2018-12-14T12:35:03.516Z,95.63
2018-12-14T12:36:03.568Z,90.00
2018-12-14T12:37:03.624Z,90.00
2018-12-14T12:38:03.676Z,84.38
2018-12-14T12:39:03.754Z,90.00
2018-12-14T12:40:03.784Z,90.00
2018-12-14T12:41:03.837Z,90.00
2018-12-14T12:42:03.890Z,90.00
2018-12-14T12:43:03.966Z,90.00
2018-12-14T12:44:04.000Z,90.00
2018-12-14T12:45:04.050Z,90.00
2018-12-14T12:46:04.104Z,90.00
2018-12-14T12:47:04.160Z,90.00
2018-12-14T12:48:04.211Z,90.00
2018-12-14T12:49:04.264Z,90.00
2018-12-14T12:50:04.318Z,90.00
2018-12-14T12:51:04.374Z,90.00
2018-12-14T12:52:04.427Z,84.38
2018-12-14T12:53:04.477Z,84.38
2018-12-14T12:54:04.531Z,78.75
2018-12-14T12:55:04.586Z,78.75
2018-12-14T12:56:04.639Z,78.75
2018-12-14T12:57:04.702Z,84.38
2018-12-14T12:58:04.744Z,84.38
2018-12-14T12:59:04.800Z,84.38
2018-12-14T13:00:04.852Z,84.38
2018-12-14T13:01:04.908Z,84.38
2018-12-14T13:02:04.958Z,78.75