createdAt,value
2023-05-18T00:02:17.727Z,15.80
2023-05-18T00:04:44.947Z,17.50
2023-05-18T00:07:13.251Z,17.30
2023-05-18T00:09:41.398Z,19.60
2023-05-18T00:12:10.087Z,24.70
2023-05-18T00:14:37.260Z,19.20
2023-05-18T00:17:04.194Z,17.70
2023-05-18T00:19:31.786Z,23.00
2023-05-18T00:21:58.680Z,19.60
2023-05-18T00:24:25.625Z,24.00
2023-05-18T00:26:52.560Z,21.10
2023-05-18T00:29:19.546Z,24.40
2023-05-18T00:31:46.786Z,28.60
2023-05-18T00:34:14.725Z,22.30
2023-05-18T00:36:42.881Z,20.70
2023-05-18T00:39:10.310Z,21.40
2023-05-18T00:41:37.324Z,24.40
2023-05-18T00:44:05.158Z,19.20
2023-05-18T00:46:33.181Z,17.60
2023-05-18T00:49:06.589Z,20.20
2023-05-18T00:51:34.850Z,19.20
2023-05-18T00:54:03.748Z,18.80
2023-05-18T00:56:34.252Z,19.30
2023-05-18T00:59:03.722Z,17.60
2023-05-18T01:01:37.140Z,16.90
2023-05-18T01:04:04.667Z,16.70
2023-05-18T01:06:36.437Z,23.30
2023-05-18T01:09:07.221Z,15.60
2023-05-18T01:11:54.728Z,15.10
2023-05-18T01:14:42.903Z,19.60
2023-05-18T01:17:33.721Z,17.00
2023-05-18T01:20:15.892Z,22.20
2023-05-18T01:23:16.571Z,14.80
2023-05-18T01:25:50.390Z,16.30
2023-05-18T01:28:21.909Z,17.30
2023-05-18T01:30:48.967Z,18.00
2023-05-18T01:33:16.000Z,18.90
2023-05-18T01:35:48.428Z,19.40
2023-05-18T01:38:19.800Z,18.60
2023-05-18T01:41:02.082Z,20.00
2023-05-18T01:43:36.257Z,17.50
2023-05-18T01:46:13.907Z,18.50
2023-05-18T01:48:49.066Z,15.90
2023-05-18T01:51:18.926Z,13.40
2023-05-18T01:53:55.363Z,13.10
2023-05-18T01:56:27.517Z,15.30
2023-05-18T01:58:54.670Z,12.80
2023-05-18T02:01:23.116Z,18.30
2023-05-18T02:03:51.524Z,18.60
2023-05-18T02:06:18.450Z,17.40
2023-05-18T02:08:45.633Z,13.10
2023-05-18T02:11:12.900Z,16.80
2023-05-18T02:13:40.458Z,11.10
2023-05-18T02:16:08.074Z,12.70
2023-05-18T02:18:36.813Z,14.00
2023-05-18T02:21:04.402Z,16.40
2023-05-18T02:23:32.081Z,16.90
2023-05-18T02:25:59.156Z,20.70
2023-05-18T02:28:26.070Z,21.20
2023-05-18T02:30:55.232Z,14.00
2023-05-18T02:33:26.494Z,17.80
2023-05-18T02:35:53.852Z,15.90
2023-05-18T02:38:24.170Z,17.60
2023-05-18T02:40:51.134Z,17.90
2023-05-18T02:43:18.037Z,20.00
2023-05-18T02:45:45.438Z,18.50
2023-05-18T02:48:12.426Z,23.50
2023-05-18T02:50:41.779Z,20.50
2023-05-18T02:53:09.120Z,21.90
2023-05-18T02:55:36.028Z,20.60
2023-05-18T02:58:10.640Z,21.20
2023-05-18T03:00:52.754Z,17.60
2023-05-18T03:03:21.629Z,19.80
2023-05-18T03:05:49.125Z,14.00
2023-05-18T03:08:16.105Z,16.80
2023-05-18T03:10:43.130Z,18.10
2023-05-18T03:13:10.177Z,17.10
2023-05-18T03:15:37.958Z,18.50
2023-05-18T03:18:05.259Z,17.60
2023-05-18T03:20:32.788Z,19.70
2023-05-18T03:22:59.735Z,11.70
2023-05-18T03:25:26.741Z,11.70
2023-05-18T03:27:53.961Z,15.10
2023-05-18T03:30:21.046Z,17.70
2023-05-18T03:32:48.127Z,12.50
2023-05-18T03:35:16.897Z,14.10
2023-05-18T03:37:43.733Z,14.50
2023-05-18T03:40:14.672Z,13.80
2023-05-18T03:42:42.840Z,16.90
2023-05-18T03:45:11.580Z,14.40
2023-05-18T03:47:39.475Z,23.50
2023-05-18T03:50:08.294Z,10.20
2023-05-18T03:52:36.342Z,15.60
2023-05-18T03:55:04.478Z,16.60
2023-05-18T03:57:32.726Z,17.10
2023-05-18T04:00:01.020Z,14.60
2023-05-18T04:02:30.061Z,13.20
2023-05-18T04:04:58.128Z,15.80
2023-05-18T04:07:27.237Z,13.60
2023-05-18T04:09:56.163Z,18.80
2023-05-18T04:12:23.912Z,14.50
2023-05-18T04:14:51.026Z,18.30
2023-05-18T04:17:22.264Z,20.20
2023-05-18T04:19:50.324Z,16.20
2023-05-18T04:22:18.677Z,17.10
2023-05-18T04:24:47.761Z,16.00
2023-05-18T04:27:15.434Z,17.00
2023-05-18T04:29:43.953Z,13.60
2023-05-18T04:32:11.301Z,13.50
2023-05-18T04:34:38.443Z,12.10
2023-05-18T04:37:05.958Z,12.70
2023-05-18T04:39:34.781Z,13.00
2023-05-18T04:42:06.604Z,12.80
2023-05-18T04:44:34.729Z,10.30
2023-05-18T04:47:01.750Z,14.80
2023-05-18T04:49:28.765Z,18.50
2023-05-18T04:51:56.754Z,15.60
2023-05-18T04:54:25.554Z,14.40
2023-05-18T04:56:53.212Z,14.60
2023-05-18T04:59:20.900Z,18.30
2023-05-18T05:01:47.894Z,22.90
2023-05-18T05:04:15.481Z,11.80
2023-05-18T05:06:42.287Z,19.90
2023-05-18T05:09:09.176Z,16.80
2023-05-18T05:11:36.233Z,12.80
2023-05-18T05:14:03.215Z,10.40
2023-05-18T05:16:31.370Z,11.10
2023-05-18T05:18:58.349Z,12.50
2023-05-18T05:21:25.851Z,11.60
2023-05-18T05:23:53.240Z,11.90
2023-05-18T05:26:21.689Z,18.30
2023-05-18T05:28:48.757Z,19.80
2023-05-18T05:31:15.931Z,11.30
2023-05-18T05:33:45.377Z,12.90
2023-05-18T05:36:13.457Z,14.40
2023-05-18T05:38:40.867Z,11.80
2023-05-18T05:41:08.188Z,15.60
2023-05-18T05:43:35.649Z,10.60
2023-05-18T05:46:02.871Z,11.40
2023-05-18T05:48:30.379Z,12.10
2023-05-18T05:50:57.893Z,12.30
2023-05-18T05:53:24.869Z,8.40
2023-05-18T05:55:53.985Z,13.10
2023-05-18T05:58:21.050Z,8.20
2023-05-18T06:00:51.547Z,12.70
2023-05-18T06:03:19.353Z,11.30
2023-05-18T06:05:47.664Z,8.10
2023-05-18T06:08:17.134Z,9.10
2023-05-18T06:10:44.898Z,9.20
2023-05-18T06:13:13.497Z,8.50
2023-05-18T06:15:46.754Z,9.00
2023-05-18T06:18:14.503Z,7.80
2023-05-18T06:20:41.831Z,9.00
2023-05-18T06:23:08.827Z,13.00
2023-05-18T06:25:48.662Z,8.70
2023-05-18T06:28:31.249Z,10.00
2023-05-18T06:31:12.988Z,5.80
2023-05-18T06:33:51.073Z,8.10
2023-05-18T06:36:17.914Z,7.40
2023-05-18T06:38:44.842Z,6.00
2023-05-18T06:41:11.758Z,4.00
2023-05-18T06:43:39.510Z,5.30
2023-05-18T06:46:24.570Z,7.00
2023-05-18T06:48:55.287Z,5.70
2023-05-18T06:51:22.420Z,8.20
2023-05-18T06:53:51.316Z,5.40
2023-05-18T06:56:19.435Z,8.70
2023-05-18T06:58:47.201Z,4.80
2023-05-18T07:01:15.412Z,7.20
2023-05-18T07:03:42.623Z,5.70
2023-05-18T07:06:09.569Z,4.90
2023-05-18T07:08:37.603Z,9.40
2023-05-18T07:11:05.456Z,8.40
2023-05-18T07:13:32.888Z,8.10
2023-05-18T07:15:59.795Z,14.40
2023-05-18T07:18:26.916Z,6.40
2023-05-18T07:20:53.816Z,7.80
2023-05-18T07:23:21.028Z,6.20
2023-05-18T07:25:49.133Z,8.90
2023-05-18T07:28:16.324Z,4.90
2023-05-18T07:30:43.527Z,7.80
2023-05-18T07:33:10.415Z,5.50
2023-05-18T07:35:37.359Z,6.20
2023-05-18T07:38:04.291Z,7.00
2023-05-18T07:40:31.133Z,7.10
2023-05-18T07:43:00.314Z,5.70
2023-05-18T07:45:27.251Z,6.00
2023-05-18T07:47:54.307Z,8.00
2023-05-18T07:50:21.336Z,5.10
2023-05-18T07:52:48.521Z,4.50
2023-05-18T07:55:15.743Z,3.90
2023-05-18T07:57:42.861Z,2.40
2023-05-18T08:00:11.374Z,6.20
2023-05-18T08:02:41.392Z,7.20
2023-05-18T08:05:11.096Z,7.50
2023-05-18T08:07:38.442Z,7.30
2023-05-18T08:10:06.201Z,9.40
2023-05-18T08:12:33.047Z,10.30
2023-05-18T08:14:59.933Z,6.50
2023-05-18T08:17:26.912Z,6.40
2023-05-18T08:19:54.826Z,5.40
2023-05-18T08:22:21.708Z,8.10
2023-05-18T08:24:48.624Z,5.10
2023-05-18T08:27:15.606Z,4.10
2023-05-18T08:29:42.618Z,4.50
2023-05-18T08:32:09.536Z,7.30
2023-05-18T08:34:36.849Z,4.10
2023-05-18T08:37:03.951Z,5.20
2023-05-18T08:39:32.446Z,3.80
2023-05-18T08:42:04.321Z,4.60
2023-05-18T08:44:39.538Z,13.30
2023-05-18T08:47:11.460Z,5.90
2023-05-18T08:49:40.519Z,5.00
2023-05-18T08:52:08.970Z,8.50
2023-05-18T08:54:38.010Z,5.30
2023-05-18T08:57:09.725Z,4.90
2023-05-18T08:59:41.514Z,11.90
2023-05-18T09:02:08.832Z,7.60
2023-05-18T09:04:36.533Z,6.40
2023-05-18T09:07:04.385Z,4.70
2023-05-18T09:09:32.127Z,5.00
2023-05-18T09:11:59.445Z,8.30
2023-05-18T09:14:26.966Z,6.00
2023-05-18T09:16:54.421Z,9.50
2023-05-18T09:19:21.710Z,8.80
2023-05-18T09:21:48.817Z,11.30
2023-05-18T09:24:16.000Z,6.90
2023-05-18T09:26:43.462Z,3.80
2023-05-18T09:29:18.446Z,8.30
2023-05-18T09:31:46.793Z,3.80
2023-05-18T09:34:15.261Z,10.40
2023-05-18T09:36:49.071Z,5.60
2023-05-18T09:39:16.227Z,6.20
2023-05-18T09:41:43.103Z,6.70
2023-05-18T09:44:12.639Z,3.30
2023-05-18T09:46:40.541Z,6.10
2023-05-18T09:49:08.982Z,7.20
2023-05-18T09:51:38.102Z,8.70
2023-05-18T09:54:08.586Z,13.50
2023-05-18T09:56:36.889Z,8.60
2023-05-18T09:59:19.043Z,5.40
2023-05-18T10:01:56.912Z,5.00
2023-05-18T10:04:35.716Z,3.70
2023-05-18T10:07:03.348Z,6.50
2023-05-18T10:09:30.143Z,6.40
2023-05-18T10:11:57.642Z,3.80
2023-05-18T10:14:30.574Z,4.30
2023-05-18T10:17:14.248Z,5.00
2023-05-18T10:19:45.232Z,7.00
2023-05-18T10:22:16.944Z,8.50
2023-05-18T10:24:49.545Z,5.40
2023-05-18T10:27:19.114Z,5.90
2023-05-18T10:29:46.707Z,5.10
2023-05-18T10:32:15.489Z,6.00
2023-05-18T10:34:44.571Z,6.60
2023-05-18T10:37:13.098Z,5.20
2023-05-18T10:39:45.767Z,6.90
2023-05-18T10:42:16.333Z,3.50
2023-05-18T10:44:44.953Z,4.10
2023-05-18T10:47:14.843Z,6.20
2023-05-18T10:49:43.351Z,5.30
2023-05-18T10:52:12.166Z,6.00
2023-05-18T10:54:41.089Z,6.80
2023-05-18T10:57:13.454Z,4.70
2023-05-18T10:59:44.399Z,5.80
2023-05-18T11:02:16.568Z,8.20
2023-05-18T11:04:44.002Z,3.70
2023-05-18T11:07:13.158Z,4.20
2023-05-18T11:09:43.052Z,4.40
2023-05-18T11:12:14.338Z,4.40
2023-05-18T11:14:51.003Z,9.30
2023-05-18T11:17:26.231Z,6.80
2023-05-18T11:20:09.145Z,5.50
2023-05-18T11:22:52.814Z,7.80
2023-05-18T11:25:34.993Z,5.10
2023-05-18T11:28:05.872Z,4.70
2023-05-18T11:30:33.901Z,5.10
2023-05-18T11:33:09.526Z,6.40
2023-05-18T11:36:07.647Z,8.40
2023-05-18T11:38:52.401Z,3.70
2023-05-18T11:41:34.855Z,3.50
2023-05-18T11:44:06.934Z,4.60
2023-05-18T11:46:34.077Z,4.70
2023-05-18T11:49:08.884Z,6.40
2023-05-18T11:52:07.005Z,5.00
2023-05-18T11:54:39.433Z,4.30
2023-05-18T11:57:06.853Z,3.60
2023-05-18T11:59:38.812Z,4.50
2023-05-18T12:02:06.658Z,4.20
2023-05-18T12:04:34.244Z,7.20
2023-05-18T12:07:05.999Z,4.70
2023-05-18T12:09:33.303Z,7.10
2023-05-18T12:12:01.805Z,3.20
2023-05-18T12:14:29.356Z,3.80
2023-05-18T12:16:59.337Z,3.60
2023-05-18T12:19:26.533Z,6.40
2023-05-18T12:21:55.618Z,5.40
2023-05-18T12:24:23.651Z,3.80
2023-05-18T12:26:51.326Z,4.40
2023-05-18T12:29:21.955Z,4.70
2023-05-18T12:31:49.506Z,4.90
2023-05-18T12:34:16.733Z,4.60
2023-05-18T12:36:59.149Z,7.90
2023-05-18T12:39:28.501Z,5.60
2023-05-18T12:42:17.638Z,6.90
2023-05-18T12:44:45.686Z,14.20
2023-05-18T12:47:13.676Z,21.30
2023-05-18T12:49:42.796Z,18.90
2023-05-18T12:52:11.847Z,22.50
2023-05-18T12:55:00.949Z,13.60
2023-05-18T12:57:30.659Z,27.50
2023-05-18T12:59:58.341Z,22.80
2023-05-18T13:02:31.264Z,21.80
2023-05-18T13:05:02.807Z,27.50
2023-05-18T13:07:30.005Z,37.80
2023-05-18T13:10:13.700Z,38.40
2023-05-18T13:12:49.482Z,33.30
2023-05-18T13:15:18.324Z,27.60
2023-05-18T13:18:01.541Z,31.50
2023-05-18T13:20:48.457Z,29.10
2023-05-18T13:23:17.202Z,30.40
2023-05-18T13:25:45.174Z,25.70
2023-05-18T13:28:27.490Z,34.20
2023-05-18T13:30:56.127Z,17.00
2023-05-18T13:33:23.616Z,21.10
2023-05-18T13:35:51.025Z,18.10
2023-05-18T13:38:22.687Z,9.70
2023-05-18T13:40:49.588Z,9.20
2023-05-18T13:43:16.444Z,13.20
2023-05-18T13:45:43.642Z,12.40
2023-05-18T13:48:11.355Z,10.00
2023-05-18T13:50:39.838Z,9.00
2023-05-18T13:53:07.190Z,8.90
2023-05-18T13:55:34.885Z,13.20
2023-05-18T13:58:01.964Z,4.50
2023-05-18T14:00:28.911Z,5.50
2023-05-18T14:02:56.815Z,6.10
2023-05-18T14:05:24.528Z,9.90
2023-05-18T14:07:52.778Z,5.30
2023-05-18T14:10:19.804Z,4.20
2023-05-18T14:12:47.273Z,8.30
2023-05-18T14:15:14.915Z,3.50
2023-05-18T14:17:43.335Z,2.50
2023-05-18T14:20:12.143Z,1.80
2023-05-18T14:22:39.319Z,3.90
2023-05-18T14:25:06.910Z,3.00
2023-05-18T14:27:33.832Z,4.50
2023-05-18T14:30:01.624Z,4.90
2023-05-18T14:32:29.637Z,2.50
2023-05-18T14:34:58.175Z,3.60
2023-05-18T14:37:25.387Z,3.90
2023-05-18T14:39:52.224Z,2.40
2023-05-18T14:42:19.098Z,2.20
2023-05-18T14:44:47.008Z,2.50
2023-05-18T14:47:13.996Z,1.80
2023-05-18T14:49:41.144Z,4.00
2023-05-18T14:52:08.098Z,2.70
2023-05-18T14:54:35.019Z,3.00
2023-05-18T14:57:01.877Z,2.10
2023-05-18T14:59:28.887Z,3.20
2023-05-18T15:01:56.039Z,2.50
2023-05-18T15:04:23.794Z,4.90
2023-05-18T15:06:50.904Z,3.40
2023-05-18T15:09:17.740Z,4.70
2023-05-18T15:11:44.591Z,3.50
2023-05-18T15:14:12.518Z,3.10
2023-05-18T15:16:39.786Z,3.30
2023-05-18T15:19:07.178Z,2.50
2023-05-18T15:21:34.100Z,3.10
2023-05-18T15:24:01.168Z,2.30
2023-05-18T15:26:28.053Z,1.70
2023-05-18T15:28:54.931Z,2.50
2023-05-18T15:31:22.098Z,2.00
2023-05-18T15:33:49.017Z,2.00
2023-05-18T15:36:16.169Z,2.80
2023-05-18T15:38:43.057Z,3.20
2023-05-18T15:41:10.837Z,3.30
2023-05-18T15:43:39.501Z,4.00
2023-05-18T15:46:06.826Z,6.30
2023-05-18T15:48:33.761Z,5.70
2023-05-18T15:51:00.660Z,7.10
2023-05-18T15:53:27.659Z,6.00
2023-05-18T15:55:58.781Z,4.80
2023-05-18T15:58:26.732Z,4.30
2023-05-18T16:00:53.899Z,4.10
2023-05-18T16:03:21.516Z,5.00
2023-05-18T16:05:48.536Z,4.60
2023-05-18T16:08:15.468Z,3.40
2023-05-18T16:10:42.342Z,4.10
2023-05-18T16:13:09.111Z,3.00
2023-05-18T16:15:36.278Z,3.20
2023-05-18T16:18:03.398Z,2.50
2023-05-18T16:20:31.238Z,3.50
2023-05-18T16:22:59.033Z,2.70
2023-05-18T16:25:26.525Z,5.40
2023-05-18T16:27:55.718Z,3.90
2023-05-18T16:30:22.697Z,2.50
2023-05-18T16:32:50.936Z,2.20
2023-05-18T16:35:18.661Z,1.90
2023-05-18T16:37:47.836Z,3.70
2023-05-18T16:40:15.585Z,5.40
2023-05-18T16:42:42.468Z,6.50
2023-05-18T16:45:09.885Z,13.10
2023-05-18T16:47:36.771Z,7.90
2023-05-18T16:50:03.998Z,5.10
2023-05-18T16:52:30.941Z,63.80
2023-05-18T16:54:57.964Z,63.20
2023-05-18T16:57:27.287Z,79.90
2023-05-18T16:59:54.490Z,86.00
2023-05-18T17:02:21.768Z,90.00
2023-05-18T17:04:50.085Z,28.60
2023-05-18T17:07:17.293Z,36.10
2023-05-18T17:09:44.683Z,17.90
2023-05-18T17:12:12.256Z,16.40
2023-05-18T17:14:39.723Z,70.20
2023-05-18T17:17:07.949Z,77.30
2023-05-18T17:19:35.372Z,76.50
2023-05-18T17:22:03.679Z,54.50
2023-05-18T17:24:31.047Z,30.50
2023-05-18T17:26:58.274Z,10.70
2023-05-18T17:29:28.606Z,6.40
2023-05-18T17:31:56.256Z,7.80
2023-05-18T17:34:24.223Z,7.80
2023-05-18T17:36:51.158Z,19.30
2023-05-18T17:39:18.124Z,11.30
2023-05-18T17:41:46.154Z,19.70
2023-05-18T17:44:14.555Z,19.70
2023-05-18T17:46:41.835Z,29.70
2023-05-18T17:49:10.546Z,11.10
2023-05-18T17:51:37.519Z,20.70
2023-05-18T17:54:04.656Z,18.10
2023-05-18T17:56:32.125Z,14.00
2023-05-18T17:58:59.768Z,10.80
2023-05-18T18:01:28.124Z,10.50
2023-05-18T18:03:56.053Z,22.20
2023-05-18T18:06:23.809Z,17.20
2023-05-18T18:08:53.783Z,16.10
2023-05-18T18:11:21.992Z,11.30
2023-05-18T18:13:49.862Z,9.10
2023-05-18T18:16:17.992Z,7.10
2023-05-18T18:18:45.943Z,7.40
2023-05-18T18:21:14.389Z,5.10
2023-05-18T18:23:41.327Z,5.30
2023-05-18T18:26:08.853Z,6.40
2023-05-18T18:28:36.243Z,4.60
2023-05-18T18:31:04.408Z,5.20
2023-05-18T18:33:32.844Z,4.20
2023-05-18T18:36:00.263Z,5.10
2023-05-18T18:38:27.363Z,8.70
2023-05-18T18:41:03.719Z,5.00
2023-05-18T18:43:31.779Z,6.90
2023-05-18T18:45:59.639Z,6.00
2023-05-18T18:48:27.316Z,7.10
2023-05-18T18:50:54.340Z,5.50
2023-05-18T18:53:21.441Z,6.20
2023-05-18T18:55:48.916Z,9.30
2023-05-18T18:58:16.257Z,13.30
2023-05-18T19:00:43.742Z,19.20
2023-05-18T19:03:11.284Z,17.80
2023-05-18T19:05:39.041Z,10.10
2023-05-18T19:08:06.318Z,7.00
2023-05-18T19:10:34.551Z,9.80
2023-05-18T19:13:06.139Z,6.10
2023-05-18T19:15:34.445Z,4.20
2023-05-18T19:18:02.140Z,7.00
2023-05-18T19:20:29.031Z,5.50
2023-05-18T19:22:55.995Z,5.60
2023-05-18T19:25:26.484Z,4.80
2023-05-18T19:27:53.952Z,4.30
2023-05-18T19:30:21.851Z,5.60
2023-05-18T19:32:50.431Z,4.60
2023-05-18T19:35:19.972Z,6.80
2023-05-18T19:37:47.467Z,4.10
2023-05-18T19:40:14.400Z,10.40
2023-05-18T19:42:41.334Z,5.80
2023-05-18T19:45:23.763Z,6.00
2023-05-18T19:47:50.819Z,5.10
2023-05-18T19:50:17.697Z,5.70
2023-05-18T19:52:44.657Z,4.70
2023-05-18T19:55:11.481Z,6.60
2023-05-18T19:57:40.392Z,6.10
2023-05-18T20:00:11.020Z,5.70
2023-05-18T20:02:41.224Z,7.20
2023-05-18T20:05:09.671Z,7.00
2023-05-18T20:07:40.435Z,5.10
2023-05-18T20:10:07.660Z,6.20
2023-05-18T20:12:34.881Z,7.40
2023-05-18T20:15:01.993Z,5.90
2023-05-18T20:17:29.368Z,4.70
2023-05-18T20:19:56.508Z,7.10
2023-05-18T20:22:23.414Z,6.40
2023-05-18T20:24:50.286Z,6.00
2023-05-18T20:27:17.191Z,5.90
2023-05-18T20:29:44.155Z,6.30
2023-05-18T20:32:11.180Z,4.60
2023-05-18T20:34:38.320Z,6.90
2023-05-18T20:37:05.848Z,6.00
2023-05-18T20:39:32.899Z,6.50
2023-05-18T20:41:59.764Z,6.80
2023-05-18T20:44:28.127Z,4.90
2023-05-18T20:46:55.013Z,4.90
2023-05-18T20:49:22.302Z,5.00
2023-05-18T20:51:49.567Z,5.20
2023-05-18T20:54:18.021Z,6.90
2023-05-18T20:56:45.001Z,4.70
2023-05-18T20:59:12.739Z,4.10
2023-05-18T21:01:40.061Z,5.80
2023-05-18T21:04:07.369Z,5.30
2023-05-18T21:06:36.613Z,5.80
2023-05-18T21:09:03.684Z,4.90
2023-05-18T21:11:31.828Z,4.70
2023-05-18T21:13:58.748Z,5.00
2023-05-18T21:16:25.682Z,5.00
2023-05-18T21:18:52.777Z,7.20
2023-05-18T21:21:19.668Z,5.80
2023-05-18T21:23:46.813Z,8.10
2023-05-18T21:26:13.768Z,5.50
2023-05-18T21:28:40.814Z,6.10
2023-05-18T21:31:07.667Z,4.60
2023-05-18T21:33:34.580Z,9.20
2023-05-18T21:36:02.642Z,4.90
2023-05-18T21:38:30.107Z,5.30
2023-05-18T21:40:57.799Z,6.40
2023-05-18T21:43:24.860Z,4.50
2023-05-18T21:45:51.674Z,5.40
2023-05-18T21:48:18.478Z,8.60
2023-05-18T21:50:45.614Z,6.60
2023-05-18T21:53:12.624Z,8.10
2023-05-18T21:55:39.589Z,5.70
2023-05-18T21:58:06.528Z,5.90
2023-05-18T22:00:35.430Z,5.50
2023-05-18T22:03:02.547Z,7.80
2023-05-18T22:05:29.510Z,7.60
2023-05-18T22:07:56.988Z,5.60
2023-05-18T22:10:23.871Z,8.10
2023-05-18T22:12:50.728Z,6.20
2023-05-18T22:15:22.176Z,5.20
2023-05-18T22:17:49.685Z,4.50
2023-05-18T22:20:17.305Z,3.90
2023-05-18T22:22:44.367Z,5.80
2023-05-18T22:25:11.391Z,5.50
2023-05-18T22:27:39.118Z,7.00
2023-05-18T22:30:07.576Z,6.40
2023-05-18T22:32:34.739Z,5.80
2023-05-18T22:35:02.399Z,5.90
2023-05-18T22:37:29.242Z,5.40
2023-05-18T22:39:56.185Z,6.10
2023-05-18T22:42:23.050Z,5.10
2023-05-18T22:44:49.884Z,4.80
2023-05-18T22:47:20.146Z,6.10
2023-05-18T22:49:47.859Z,6.20
2023-05-18T22:52:16.500Z,5.70
2023-05-18T22:54:43.680Z,7.30
2023-05-18T22:57:10.538Z,4.60
2023-05-18T22:59:37.751Z,5.70
2023-05-18T23:02:05.546Z,5.20
2023-05-18T23:04:34.026Z,6.40
2023-05-18T23:07:01.947Z,9.10
2023-05-18T23:09:30.743Z,3.80
2023-05-18T23:11:59.771Z,6.30
2023-05-18T23:14:31.296Z,7.20
2023-05-18T23:16:58.798Z,5.40
2023-05-18T23:19:29.073Z,5.80
2023-05-18T23:21:56.618Z,5.40
2023-05-18T23:24:23.594Z,5.20
2023-05-18T23:26:50.538Z,4.50
2023-05-18T23:29:17.529Z,5.60
2023-05-18T23:31:44.379Z,5.90
2023-05-18T23:34:11.714Z,3.00
2023-05-18T23:36:42.965Z,6.20
2023-05-18T23:39:10.600Z,5.40
2023-05-18T23:41:38.405Z,6.10
2023-05-18T23:44:06.616Z,5.10
2023-05-18T23:46:34.622Z,5.10
2023-05-18T23:49:01.707Z,6.00
2023-05-18T23:51:30.944Z,3.30
2023-05-18T23:53:59.228Z,6.40
2023-05-18T23:56:26.238Z,5.30
2023-05-18T23:58:53.242Z,5.90
